2023-10-07T00:00:00,prt,29.62
2023-10-07T00:01:00,prt,26.89
2023-10-07T00:02:00,prt,27.78
2023-10-07T00:03:00,prt,27.32
2023-10-07T00:04:00,prt,27.33
2023-10-07T00:05:00,prt,27.32
2023-10-07T00:06:00,prt,26.00
2023-10-07T00:07:00,prt,25.57
2023-10-07T00:08:00,prt,26.21
2023-10-07T00:09:00,prt,32.62
2023-10-07T00:10:00,prt,25.29
2023-10-07T00:11:00,prt,26.34
2023-10-07T00:12:00,prt,25.12
2023-10-07T00:13:00,prt,23.96
2023-10-07T00:14:00,prt,25.80
2023-10-07T00:15:00,prt,26.81
2023-10-07T00:16:00,prt,26.08
2023-10-07T00:17:00,prt,26.40
2023-10-07T00:18:00,prt,33.43
2023-10-07T00:19:00,prt,29.64
2023-10-07T00:20:00,prt,23.70
2023-10-07T00:21:00,prt,29.21
2023-10-07T00:22:00,prt,28.40
2023-10-07T00:23:00,prt,27.89
2023-10-07T00:24:00,prt,26.87
2023-10-07T00:25:00,prt,25.25
2023-10-07T00:26:00,prt,28.44
2023-10-07T00:27:00,prt,25.91
2023-10-07T00:28:00,prt,32.90
2023-10-07T00:29:00,prt,33.97
2023-10-07T00:30:00,prt,26.68
2023-10-07T00:31:00,prt,26.23
2023-10-07T00:32:00,prt,26.86
2023-10-07T00:33:00,prt,25.92
2023-10-07T00:34:00,prt,26.34
2023-10-07T00:35:00,prt,25.80
2023-10-07T00:36:00,prt,26.49
2023-10-07T00:37:00,prt,26.19
2023-10-07T00:38:00,prt,32.20
2023-10-07T00:39:00,prt,32.01
2023-10-07T00:40:00,prt,25.57
2023-10-07T00:41:00,prt,25.42
2023-10-07T00:42:00,prt,25.39
2023-10-07T00:43:00,prt,25.02
2023-10-07T00:44:00,prt,24.59
2023-10-07T00:45:00,prt,24.56
2023-10-07T00:46:00,prt,25.38
2023-10-07T00:47:00,prt,25.04
2023-10-07T00:48:00,prt,24.52
2023-10-07T00:49:00,prt,33.98
2023-10-07T00:50:00,prt,26.26
2023-10-07T00:51:00,prt,28.78
2023-10-07T00:52:00,prt,28.05
2023-10-07T00:53:00,prt,31.96
2023-10-07T00:54:00,prt,31.43
2023-10-07T00:55:00,prt,29.84
2023-10-07T00:56:00,prt,31.10
2023-10-07T00:57:00,prt,29.92
2023-10-07T00:58:00,prt,31.50
2023-10-07T00:59:00,prt,36.10
2023-10-07T01:00:00,prt,27.42
2023-10-07T01:01:00,prt,27.79
2023-10-07T01:02:00,prt,27.82
2023-10-07T01:03:00,prt,27.33
2023-10-07T01:04:00,prt,27.95
2023-10-07T01:05:00,prt,27.50
2023-10-07T01:06:00,prt,27.33
2023-10-07T01:07:00,prt,31.09
2023-10-07T01:08:00,prt,29.20
2023-10-07T01:09:00,prt,38.05
2023-10-07T01:10:00,prt,32.23
2023-10-07T01:11:00,prt,32.43
2023-10-07T01:12:00,prt,31.11
2023-10-07T01:13:00,prt,33.11
2023-10-07T01:14:00,prt,33.75
2023-10-07T01:15:00,prt,32.45
2023-10-07T01:16:00,prt,32.63
2023-10-07T01:17:00,prt,31.76
2023-10-07T01:18:00,prt,30.27
2023-10-07T01:19:00,prt,36.72
2023-10-07T01:20:00,prt,29.85
2023-10-07T01:21:00,prt,27.43
2023-10-07T01:22:00,prt,26.26
2023-10-07T01:23:00,prt,26.11
2023-10-07T01:24:00,prt,27.01
2023-10-07T01:25:00,prt,27.50
2023-10-07T01:26:00,prt,27.69
2023-10-07T01:27:00,prt,28.44
2023-10-07T01:28:00,prt,27.60
2023-10-07T01:29:00,prt,34.73
2023-10-07T01:30:00,prt,30.81
2023-10-07T01:31:00,prt,28.46
2023-10-07T01:32:00,prt,31.19
2023-10-07T01:33:00,prt,32.32
2023-10-07T01:34:00,prt,29.26
2023-10-07T01:35:00,prt,31.66
2023-10-07T01:36:00,prt,28.65
2023-10-07T01:37:00,prt,27.70
2023-10-07T01:38:00,prt,27.88
2023-10-07T01:39:00,prt,35.44
2023-10-07T01:40:00,prt,27.78
2023-10-07T01:41:00,prt,25.57
2023-10-07T01:42:00,prt,25.28
2023-10-07T01:43:00,prt,24.31
2023-10-07T01:44:00,prt,24.29
2023-10-07T01:45:00,prt,25.00
2023-10-07T01:46:00,prt,24.75
2023-10-07T01:47:00,prt,24.86
2023-10-07T01:48:00,prt,23.84
2023-10-07T01:49:00,prt,32.65
2023-10-07T01:50:00,prt,28.09
2023-10-07T01:51:00,prt,23.99
2023-10-07T01:52:00,prt,26.17
2023-10-07T01:53:00,prt,26.15
2023-10-07T01:54:00,prt,26.93
2023-10-07T01:55:00,prt,26.90
2023-10-07T01:56:00,prt,27.85
2023-10-07T01:57:00,prt,26.44
2023-10-07T01:58:00,prt,24.98
2023-10-07T01:59:00,prt,32.90
2023-10-07T02:00:00,prt,30.98
2023-10-07T02:01:00,prt,25.35
2023-10-07T02:02:00,prt,25.13
2023-10-07T02:03:00,prt,25.10
2023-10-07T02:04:00,prt,26.07
2023-10-07T02:05:00,prt,25.68
2023-10-07T02:06:00,prt,25.81
2023-10-07T02:07:00,prt,25.83
2023-10-07T02:08:00,prt,24.48
2023-10-07T02:09:00,prt,30.73
2023-10-07T02:10:00,prt,32.86
2023-10-07T02:11:00,prt,30.48
2023-10-07T02:12:00,prt,31.68
2023-10-07T02:13:00,prt,31.54
2023-10-07T02:14:00,prt,29.96
2023-10-07T02:15:00,prt,30.78
2023-10-07T02:16:00,prt,29.06
2023-10-07T02:17:00,prt,29.02
2023-10-07T02:18:00,prt,28.23
2023-10-07T02:19:00,prt,32.25
2023-10-07T02:20:00,prt,37.19
2023-10-07T02:21:00,prt,30.51
2023-10-07T02:22:00,prt,26.91
2023-10-07T02:23:00,prt,27.39
2023-10-07T02:24:00,prt,27.66
2023-10-07T02:25:00,prt,28.38
2023-10-07T02:26:00,prt,28.03
2023-10-07T02:27:00,prt,25.30
2023-10-07T02:28:00,prt,25.18
2023-10-07T02:29:00,prt,24.94
2023-10-07T02:30:00,prt,32.01
2023-10-07T02:31:00,prt,25.17
2023-10-07T02:32:00,prt,27.97
2023-10-07T02:33:00,prt,23.28
2023-10-07T02:34:00,prt,23.00
2023-10-07T02:35:00,prt,24.68
2023-10-07T02:36:00,prt,23.22
2023-10-07T02:37:00,prt,25.18
2023-10-07T02:38:00,prt,24.42
2023-10-07T02:39:00,prt,25.31
2023-10-07T02:40:00,prt,31.16
2023-10-07T02:41:00,prt,26.06
2023-10-07T02:42:00,prt,24.78
2023-10-07T02:43:00,prt,26.19
2023-10-07T02:44:00,prt,25.18
2023-10-07T02:45:00,prt,25.51
2023-10-07T02:46:00,prt,25.63
2023-10-07T02:47:00,prt,27.17
2023-10-07T02:48:00,prt,30.40
2023-10-07T02:49:00,prt,29.86
2023-10-07T02:50:00,prt,38.89
2023-10-07T02:51:00,prt,36.03
2023-10-07T02:52:00,prt,25.16
2023-10-07T02:53:00,prt,24.29
2023-10-07T02:54:00,prt,24.01
2023-10-07T02:55:00,prt,24.88
2023-10-07T02:56:00,prt,24.63
2023-10-07T02:57:00,prt,24.63
2023-10-07T02:58:00,prt,24.48
2023-10-07T02:59:00,prt,26.76
2023-10-07T03:00:00,prt,33.20
2023-10-07T03:01:00,prt,31.67
2023-10-07T03:02:00,prt,26.29
2023-10-07T03:03:00,prt,25.75
2023-10-07T03:04:00,prt,26.51
2023-10-07T03:05:00,prt,26.67
2023-10-07T03:06:00,prt,25.98
2023-10-07T03:07:00,prt,26.14
2023-10-07T03:08:00,prt,25.85
2023-10-07T03:09:00,prt,26.29
2023-10-07T03:10:00,prt,31.97
2023-10-07T03:11:00,prt,31.38
2023-10-07T03:12:00,prt,31.00
2023-10-07T03:13:00,prt,21.72
2023-10-07T03:14:00,prt,22.58
2023-10-07T03:15:00,prt,23.95
2023-10-07T03:16:00,prt,25.18
2023-10-07T03:17:00,prt,25.69
2023-10-07T03:18:00,prt,25.50
2023-10-07T03:19:00,prt,25.86
2023-10-07T03:20:00,prt,31.18
2023-10-07T03:21:00,prt,30.09
2023-10-07T03:22:00,prt,24.77
2023-10-07T03:23:00,prt,24.39
2023-10-07T03:24:00,prt,24.25
2023-10-07T03:25:00,prt,22.08
2023-10-07T03:26:00,prt,26.31
2023-10-07T03:27:00,prt,26.10
2023-10-07T03:28:00,prt,25.33
2023-10-07T03:29:00,prt,24.53
2023-10-07T03:30:00,prt,21.17
2023-10-07T03:31:00,prt,29.04
2023-10-07T03:32:00,prt,26.27
2023-10-07T03:33:00,prt,23.61
2023-10-07T03:34:00,prt,24.33
2023-10-07T03:35:00,prt,25.21
2023-10-07T03:36:00,prt,27.01
2023-10-07T03:37:00,prt,28.39
2023-10-07T03:38:00,prt,29.39
2023-10-07T03:39:00,prt,30.35
2023-10-07T03:40:00,prt,28.00
2023-10-07T03:41:00,prt,35.23
2023-10-07T03:42:00,prt,29.67
2023-10-07T03:43:00,prt,25.61
2023-10-07T03:44:00,prt,25.17
2023-10-07T03:45:00,prt,26.49
2023-10-07T03:46:00,prt,25.91
2023-10-07T03:47:00,prt,25.41
2023-10-07T03:48:00,prt,25.64
2023-10-07T03:49:00,prt,26.02
2023-10-07T03:50:00,prt,27.16
2023-10-07T03:51:00,prt,34.36
2023-10-07T03:52:00,prt,29.90
2023-10-07T03:53:00,prt,28.33
2023-10-07T03:54:00,prt,26.65
2023-10-07T03:55:00,prt,27.94
2023-10-07T03:56:00,prt,26.70
2023-10-07T03:57:00,prt,27.61
2023-10-07T03:58:00,prt,28.39
2023-10-07T03:59:00,prt,24.69
2023-10-07T04:00:00,prt,24.62
2023-10-07T04:01:00,prt,33.02
2023-10-07T04:02:00,prt,35.80
2023-10-07T04:03:00,prt,34.26
2023-10-07T04:04:00,prt,34.45
2023-10-07T04:05:00,prt,34.81
2023-10-07T04:06:00,prt,34.21
2023-10-07T04:07:00,prt,33.61
2023-10-07T04:08:00,prt,30.90
2023-10-07T04:09:00,prt,29.49
2023-10-07T04:10:00,prt,29.98
2023-10-07T04:11:00,prt,34.57
2023-10-07T04:12:00,prt,36.59
2023-10-07T04:13:00,prt,29.84
2023-10-07T04:14:00,prt,30.02
2023-10-07T04:15:00,prt,31.12
2023-10-07T04:16:00,prt,31.45
2023-10-07T04:17:00,prt,30.12
2023-10-07T04:18:00,prt,29.86
2023-10-07T04:19:00,prt,30.72
2023-10-07T04:20:00,prt,30.80
2023-10-07T04:21:00,prt,30.78
2023-10-07T04:22:00,prt,38.48
2023-10-07T04:23:00,prt,33.47
2023-10-07T04:24:00,prt,31.83
2023-10-07T04:25:00,prt,29.79
2023-10-07T04:26:00,prt,32.00
2023-10-07T04:27:00,prt,29.50
2023-10-07T04:28:00,prt,31.39
2023-10-07T04:29:00,prt,31.28
2023-10-07T04:30:00,prt,34.37
2023-10-07T04:31:00,prt,34.56
2023-10-07T04:32:00,prt,42.02
2023-10-07T04:33:00,prt,39.11
2023-10-07T04:34:00,prt,34.89
2023-10-07T04:35:00,prt,34.18
2023-10-07T04:36:00,prt,35.03
2023-10-07T04:37:00,prt,34.51
2023-10-07T04:38:00,prt,34.57
2023-10-07T04:39:00,prt,34.06
2023-10-07T04:40:00,prt,33.96
2023-10-07T04:41:00,prt,38.45
2023-10-07T04:42:00,prt,45.54
2023-10-07T04:43:00,prt,44.72
2023-10-07T04:44:00,prt,42.52
2023-10-07T04:45:00,prt,33.86
2023-10-07T04:46:00,prt,34.31
2023-10-07T04:47:00,prt,35.23
2023-10-07T04:48:00,prt,35.81
2023-10-07T04:49:00,prt,37.92
2023-10-07T04:50:00,prt,37.22
2023-10-07T04:51:00,prt,35.90
2023-10-07T04:52:00,prt,37.30
2023-10-07T04:53:00,prt,43.18
2023-10-07T04:54:00,prt,39.71
2023-10-07T04:55:00,prt,37.11
2023-10-07T04:56:00,prt,36.39
2023-10-07T04:57:00,prt,36.67
2023-10-07T04:58:00,prt,37.02
2023-10-07T04:59:00,prt,36.98
2023-10-07T05:00:00,prt,37.45
2023-10-07T05:01:00,prt,36.89
2023-10-07T05:02:00,prt,37.23
2023-10-07T05:03:00,prt,43.00
2023-10-07T05:04:00,prt,41.78
2023-10-07T05:05:00,prt,50.16
2023-10-07T05:06:00,prt,55.03
2023-10-07T05:07:00,prt,63.85
2023-10-07T05:08:00,prt,69.17
2023-10-07T05:09:00,prt,65.83
2023-10-07T05:10:00,prt,78.69
2023-10-07T05:11:00,prt,85.19
2023-10-07T05:12:00,prt,86.37
2023-10-07T05:13:00,prt,97.97
2023-10-07T05:14:00,prt,100.33
2023-10-07T05:15:00,prt,100.89
2023-10-07T05:16:00,prt,52.09
2023-10-07T05:17:00,prt,52.45
2023-10-07T05:18:00,prt,51.30
2023-10-07T05:19:00,prt,55.49
2023-10-07T05:20:00,prt,49.92
2023-10-07T05:21:00,prt,50.39
2023-10-07T05:22:00,prt,50.25
2023-10-07T05:23:00,prt,59.64
2023-10-07T05:24:00,prt,67.04
2023-10-07T05:25:00,prt,63.66
2023-10-07T05:26:00,prt,69.37
2023-10-07T05:27:00,prt,76.83
2023-10-07T05:28:00,prt,78.37
2023-10-07T05:29:00,prt,89.53
2023-10-07T05:30:00,prt,97.81
2023-10-07T05:31:00,prt,99.09
2023-10-07T05:32:00,prt,53.89
2023-10-07T05:33:00,prt,51.21
2023-10-07T05:34:00,prt,58.14
2023-10-07T05:35:00,prt,56.83
2023-10-07T05:36:00,prt,50.98
2023-10-07T05:37:00,prt,46.55
2023-10-07T05:38:00,prt,45.20
2023-10-07T05:39:00,prt,49.52
2023-10-07T05:40:00,prt,58.13
2023-10-07T05:41:00,prt,68.94
2023-10-07T05:42:00,prt,72.64
2023-10-07T05:43:00,prt,78.45
2023-10-07T05:44:00,prt,97.40
2023-10-07T05:45:00,prt,97.90
2023-10-07T05:46:00,prt,106.54
2023-10-07T05:47:00,prt,59.31
2023-10-07T05:48:00,prt,60.53
2023-10-07T05:49:00,prt,57.59
2023-10-07T05:50:00,prt,55.30
2023-10-07T05:51:00,prt,53.26
2023-10-07T05:52:00,prt,49.46
2023-10-07T05:53:00,prt,55.31
2023-10-07T05:54:00,prt,57.78
2023-10-07T05:55:00,prt,81.35
2023-10-07T05:56:00,prt,75.22
2023-10-07T05:57:00,prt,79.00
2023-10-07T05:58:00,prt,84.99
2023-10-07T05:59:00,prt,89.70
2023-10-07T06:00:00,prt,101.75
2023-10-07T06:01:00,prt,113.19
2023-10-07T06:02:00,prt,75.23
2023-10-07T06:03:00,prt,74.71
2023-10-07T06:04:00,prt,86.16
2023-10-07T06:05:00,prt,81.56
2023-10-07T06:06:00,prt,75.40
2023-10-07T06:07:00,prt,68.34
2023-10-07T06:08:00,prt,69.79
2023-10-07T06:09:00,prt,69.33
2023-10-07T06:10:00,prt,69.55
2023-10-07T06:11:00,prt,74.71
2023-10-07T06:12:00,prt,75.90
2023-10-07T06:13:00,prt,84.05
2023-10-07T06:14:00,prt,83.86
2023-10-07T06:15:00,prt,92.14
2023-10-07T06:16:00,prt,88.77
2023-10-07T06:17:00,prt,85.12
2023-10-07T06:18:00,prt,79.01
2023-10-07T06:19:00,prt,74.58
2023-10-07T06:20:00,prt,72.51
2023-10-07T06:21:00,prt,72.37
2023-10-07T06:22:00,prt,73.41
2023-10-07T06:23:00,prt,71.47
2023-10-07T06:24:00,prt,70.17
2023-10-07T06:25:00,prt,74.05
2023-10-07T06:26:00,prt,83.22
2023-10-07T06:27:00,prt,83.87
2023-10-07T06:28:00,prt,76.88
2023-10-07T06:29:00,prt,81.26
2023-10-07T06:30:00,prt,83.13
2023-10-07T06:31:00,prt,82.34
2023-10-07T06:32:00,prt,89.19
2023-10-07T06:33:00,prt,69.23
2023-10-07T06:34:00,prt,89.14
2023-10-07T06:35:00,prt,88.39
2023-10-07T06:36:00,prt,86.84
2023-10-07T06:37:00,prt,90.40
2023-10-07T06:38:00,prt,90.69
2023-10-07T06:39:00,prt,82.25
2023-10-07T06:40:00,prt,85.49
2023-10-07T06:41:00,prt,88.27
2023-10-07T06:42:00,prt,88.53
2023-10-07T06:43:00,prt,95.22
2023-10-07T06:44:00,prt,98.23
2023-10-07T06:45:00,prt,103.79
2023-10-07T06:46:00,prt,76.68
2023-10-07T06:47:00,prt,80.79
2023-10-07T06:48:00,prt,72.09
2023-10-07T06:49:00,prt,85.69
2023-10-07T06:50:00,prt,78.72
2023-10-07T06:51:00,prt,67.65
2023-10-07T06:52:00,prt,77.65
2023-10-07T06:53:00,prt,75.50
2023-10-07T06:54:00,prt,89.23
2023-10-07T06:55:00,prt,83.73
2023-10-07T06:56:00,prt,78.80
2023-10-07T06:57:00,prt,87.28
2023-10-07T06:58:00,prt,79.49
2023-10-07T06:59:00,prt,71.22
2023-10-07T07:00:00,prt,81.96
2023-10-07T07:01:00,prt,72.72
2023-10-07T07:02:00,prt,87.57
2023-10-07T07:03:00,prt,81.09
2023-10-07T07:04:00,prt,91.40
2023-10-07T07:05:00,prt,85.52
2023-10-07T07:06:00,prt,80.26
2023-10-07T07:07:00,prt,88.77
2023-10-07T07:08:00,prt,91.88
2023-10-07T07:09:00,prt,92.42
2023-10-07T07:10:00,prt,88.05
2023-10-07T07:11:00,prt,69.82
2023-10-07T07:12:00,prt,87.09
2023-10-07T07:13:00,prt,77.70
2023-10-07T07:14:00,prt,77.96
2023-10-07T07:15:00,prt,75.22
2023-10-07T07:16:00,prt,91.41
2023-10-07T07:17:00,prt,84.36
2023-10-07T07:18:00,prt,87.48
2023-10-07T07:19:00,prt,78.94
2023-10-07T07:20:00,prt,88.52
2023-10-07T07:21:00,prt,74.41
2023-10-07T07:22:00,prt,70.59
2023-10-07T07:23:00,prt,84.01
2023-10-07T07:24:00,prt,67.94
2023-10-07T07:25:00,prt,76.59
2023-10-07T07:26:00,prt,66.81
2023-10-07T07:27:00,prt,77.42
2023-10-07T07:28:00,prt,78.78
2023-10-07T07:29:00,prt,90.49
2023-10-07T07:30:00,prt,93.17
2023-10-07T07:31:00,prt,91.22
2023-10-07T07:32:00,prt,86.66
2023-10-07T07:33:00,prt,86.71
2023-10-07T07:34:00,prt,77.46
2023-10-07T07:35:00,prt,84.63
2023-10-07T07:36:00,prt,74.77
2023-10-07T07:37:00,prt,80.69
2023-10-07T07:38:00,prt,72.06
2023-10-07T07:39:00,prt,97.79
2023-10-07T07:40:00,prt,81.06
2023-10-07T07:41:00,prt,81.59
2023-10-07T07:42:00,prt,87.45
2023-10-07T07:43:00,prt,85.14
2023-10-07T07:44:00,prt,89.85
2023-10-07T07:45:00,prt,84.56
2023-10-07T07:46:00,prt,81.38
2023-10-07T07:47:00,prt,69.73
2023-10-07T07:48:00,prt,77.89
2023-10-07T07:49:00,prt,69.43
2023-10-07T07:50:00,prt,68.24
2023-10-07T07:51:00,prt,85.87
2023-10-07T07:52:00,prt,80.49
2023-10-07T07:53:00,prt,87.39
2023-10-07T07:54:00,prt,84.07
2023-10-07T07:55:00,prt,92.72
2023-10-07T07:56:00,prt,81.62
2023-10-07T07:57:00,prt,83.51
2023-10-07T07:58:00,prt,71.24
2023-10-07T07:59:00,prt,71.36
2023-10-07T08:00:00,prt,80.02
2023-10-07T08:01:00,prt,73.28
2023-10-07T08:02:00,prt,85.02
2023-10-07T08:03:00,prt,69.87
2023-10-07T08:04:00,prt,84.77
2023-10-07T08:05:00,prt,78.74
2023-10-07T08:06:00,prt,81.69
2023-10-07T08:07:00,prt,77.45
2023-10-07T08:08:00,prt,83.68
2023-10-07T08:09:00,prt,79.11
2023-10-07T08:10:00,prt,79.33
2023-10-07T08:11:00,prt,81.88
2023-10-07T08:12:00,prt,77.27
2023-10-07T08:13:00,prt,83.71
2023-10-07T08:14:00,prt,79.39
2023-10-07T08:15:00,prt,87.31
2023-10-07T08:16:00,prt,90.25
2023-10-07T08:17:00,prt,80.06
2023-10-07T08:18:00,prt,86.53
2023-10-07T08:19:00,prt,80.14
2023-10-07T08:20:00,prt,88.21
2023-10-07T08:21:00,prt,79.13
2023-10-07T08:22:00,prt,92.07
2023-10-07T08:23:00,prt,83.69
2023-10-07T08:24:00,prt,88.40
2023-10-07T08:25:00,prt,72.04
2023-10-07T08:26:00,prt,98.09
2023-10-07T08:27:00,prt,79.24
2023-10-07T08:28:00,prt,88.61
2023-10-07T08:29:00,prt,76.35
2023-10-07T08:30:00,prt,78.77
2023-10-07T08:31:00,prt,86.38
2023-10-07T08:32:00,prt,82.20
2023-10-07T08:33:00,prt,89.44
2023-10-07T08:34:00,prt,88.91
2023-10-07T08:35:00,prt,96.73
2023-10-07T08:36:00,prt,104.84
2023-10-07T08:37:00,prt,105.53
2023-10-07T08:38:00,prt,98.64
2023-10-07T08:39:00,prt,95.49
2023-10-07T08:40:00,prt,90.09
2023-10-07T08:41:00,prt,99.32
2023-10-07T08:42:00,prt,93.21
2023-10-07T08:43:00,prt,108.20
2023-10-07T08:44:00,prt,94.95
2023-10-07T08:45:00,prt,125.06
2023-10-07T08:46:00,prt,101.41
2023-10-07T08:47:00,prt,117.00
2023-10-07T08:48:00,prt,104.80
2023-10-07T08:49:00,prt,108.52
2023-10-07T08:50:00,prt,100.86
2023-10-07T08:51:00,prt,108.49
2023-10-07T08:52:00,prt,98.81
2023-10-07T08:53:00,prt,108.75
2023-10-07T08:54:00,prt,97.60
2023-10-07T08:55:00,prt,99.20
2023-10-07T08:56:00,prt,107.72
2023-10-07T08:57:00,prt,97.02
2023-10-07T08:58:00,prt,100.94
2023-10-07T08:59:00,prt,101.08
2023-10-07T09:00:00,prt,92.07
2023-10-07T09:01:00,prt,87.56
2023-10-07T09:02:00,prt,96.06
2023-10-07T09:03:00,prt,90.55
2023-10-07T09:04:00,prt,111.28
2023-10-07T09:05:00,prt,102.58
2023-10-07T09:06:00,prt,115.25
2023-10-07T09:07:00,prt,98.05
2023-10-07T09:08:00,prt,112.10
2023-10-07T09:09:00,prt,90.39
2023-10-07T09:10:00,prt,95.56
2023-10-07T09:11:00,prt,83.43
2023-10-07T09:12:00,prt,96.11
2023-10-07T09:13:00,prt,88.59
2023-10-07T09:14:00,prt,96.44
2023-10-07T09:15:00,prt,90.93
2023-10-07T09:16:00,prt,105.43
2023-10-07T09:17:00,prt,101.00
2023-10-07T09:18:00,prt,118.25
2023-10-07T09:19:00,prt,110.01
2023-10-07T09:20:00,prt,109.29
2023-10-07T09:21:00,prt,123.26
2023-10-07T09:22:00,prt,93.07
2023-10-07T09:23:00,prt,96.89
2023-10-07T09:24:00,prt,92.58
2023-10-07T09:25:00,prt,92.35
2023-10-07T09:26:00,prt,99.75
2023-10-07T09:27:00,prt,92.31
2023-10-07T09:28:00,prt,103.55
2023-10-07T09:29:00,prt,84.16
2023-10-07T09:30:00,prt,96.51
2023-10-07T09:31:00,prt,90.11
2023-10-07T09:32:00,prt,90.98
2023-10-07T09:33:00,prt,96.05
2023-10-07T09:34:00,prt,97.49
2023-10-07T09:35:00,prt,105.07
2023-10-07T09:36:00,prt,94.24
2023-10-07T09:37:00,prt,99.09
2023-10-07T09:38:00,prt,95.04
2023-10-07T09:39:00,prt,104.20
2023-10-07T09:40:00,prt,116.64
2023-10-07T09:41:00,prt,106.42
2023-10-07T09:42:00,prt,115.50
2023-10-07T09:43:00,prt,107.92
2023-10-07T09:44:00,prt,109.30
2023-10-07T09:45:00,prt,106.66
2023-10-07T09:46:00,prt,88.03
2023-10-07T09:47:00,prt,89.69
2023-10-07T09:48:00,prt,99.33
2023-10-07T09:49:00,prt,95.28
2023-10-07T09:50:00,prt,108.64
2023-10-07T09:51:00,prt,88.80
2023-10-07T09:52:00,prt,96.19
2023-10-07T09:53:00,prt,91.09
2023-10-07T09:54:00,prt,116.62
2023-10-07T09:55:00,prt,114.35
2023-10-07T09:56:00,prt,101.22
2023-10-07T09:57:00,prt,109.06
2023-10-07T09:58:00,prt,105.12
2023-10-07T09:59:00,prt,109.19
2023-10-07T10:00:00,prt,99.77
2023-10-07T10:01:00,prt,106.31
2023-10-07T10:02:00,prt,102.17
2023-10-07T10:03:00,prt,100.98
2023-10-07T10:04:00,prt,119.51
2023-10-07T10:05:00,prt,99.27
2023-10-07T10:06:00,prt,121.70
2023-10-07T10:07:00,prt,90.11
2023-10-07T10:08:00,prt,94.16
2023-10-07T10:09:00,prt,101.56
2023-10-07T10:10:00,prt,89.93
2023-10-07T10:11:00,prt,100.39
2023-10-07T10:12:00,prt,92.67
2023-10-07T10:13:00,prt,97.72
2023-10-07T10:14:00,prt,102.96
2023-10-07T10:15:00,prt,113.93
2023-10-07T10:16:00,prt,110.60
2023-10-07T10:17:00,prt,104.80
2023-10-07T10:18:00,prt,95.55
2023-10-07T10:19:00,prt,91.92
2023-10-07T10:20:00,prt,92.63
2023-10-07T10:21:00,prt,90.94
2023-10-07T10:22:00,prt,103.36
2023-10-07T10:23:00,prt,93.80
2023-10-07T10:24:00,prt,89.86
2023-10-07T10:25:00,prt,83.40
2023-10-07T10:26:00,prt,90.49
2023-10-07T10:27:00,prt,93.84
2023-10-07T10:28:00,prt,96.93
2023-10-07T10:29:00,prt,102.65
2023-10-07T10:30:00,prt,99.88
2023-10-07T10:31:00,prt,107.93
2023-10-07T10:32:00,prt,117.98
2023-10-07T10:33:00,prt,133.54
2023-10-07T10:34:00,prt,128.19
2023-10-07T10:35:00,prt,136.14
2023-10-07T10:36:00,prt,140.30
2023-10-07T10:37:00,prt,138.44
2023-10-07T10:38:00,prt,146.97
2023-10-07T10:39:00,prt,160.79
2023-10-07T10:40:00,prt,160.58
2023-10-07T10:41:00,prt,159.70
2023-10-07T10:42:00,prt,164.03
2023-10-07T10:43:00,prt,165.95
2023-10-07T10:44:00,prt,155.70
2023-10-07T10:45:00,prt,156.73
2023-10-07T10:46:00,prt,156.58
2023-10-07T10:47:00,prt,160.24
2023-10-07T10:48:00,prt,164.36
2023-10-07T10:49:00,prt,170.40
2023-10-07T10:50:00,prt,167.12
2023-10-07T10:51:00,prt,161.04
2023-10-07T10:52:00,prt,152.11
2023-10-07T10:53:00,prt,140.07
2023-10-07T10:54:00,prt,123.67
2023-10-07T10:55:00,prt,123.51
2023-10-07T10:56:00,prt,119.73
2023-10-07T10:57:00,prt,117.88
2023-10-07T10:58:00,prt,117.05
2023-10-07T10:59:00,prt,116.46
2023-10-07T11:00:00,prt,116.68
2023-10-07T11:01:00,prt,128.45
2023-10-07T11:02:00,prt,132.34
2023-10-07T11:03:00,prt,125.25
2023-10-07T11:04:00,prt,124.48
2023-10-07T11:05:00,prt,123.23
2023-10-07T11:06:00,prt,128.56
2023-10-07T11:07:00,prt,126.17
2023-10-07T11:08:00,prt,127.94
2023-10-07T11:09:00,prt,128.53
2023-10-07T11:10:00,prt,118.84
2023-10-07T11:11:00,prt,122.96
2023-10-07T11:12:00,prt,126.35
2023-10-07T11:13:00,prt,108.17
2023-10-07T11:14:00,prt,107.60
2023-10-07T11:15:00,prt,100.52
2023-10-07T11:16:00,prt,103.10
2023-10-07T11:17:00,prt,106.04
2023-10-07T11:18:00,prt,93.70
2023-10-07T11:19:00,prt,96.86
2023-10-07T11:20:00,prt,109.75
2023-10-07T11:21:00,prt,110.32
2023-10-07T11:22:00,prt,114.79
2023-10-07T11:23:00,prt,117.51
2023-10-07T11:24:00,prt,122.60
2023-10-07T11:25:00,prt,132.77
2023-10-07T11:26:00,prt,140.98
2023-10-07T11:27:00,prt,144.13
2023-10-07T11:28:00,prt,159.37
2023-10-07T11:29:00,prt,168.03
2023-10-07T11:30:00,prt,105.62
2023-10-07T11:31:00,prt,96.67
2023-10-07T11:32:00,prt,108.18
2023-10-07T11:33:00,prt,97.12
2023-10-07T11:34:00,prt,90.24
2023-10-07T11:35:00,prt,89.50
2023-10-07T11:36:00,prt,91.91
2023-10-07T11:37:00,prt,95.28
2023-10-07T11:38:00,prt,112.38
2023-10-07T11:39:00,prt,120.28
