#datetime,building,power
2022-01-27T00:00:00,mfh,28.72
2022-01-27T00:01:00,mfh,29.02
2022-01-27T00:02:00,mfh,28.61
2022-01-27T00:03:00,mfh,28.60
2022-01-27T00:04:00,mfh,31.17
2022-01-27T00:05:00,mfh,31.10
2022-01-27T00:06:00,mfh,31.02
2022-01-27T00:07:00,mfh,31.62
2022-01-27T00:08:00,mfh,30.35
2022-01-27T00:09:00,mfh,30.68
2022-01-27T00:10:00,mfh,30.51
2022-01-27T00:11:00,mfh,30.68
2022-01-27T00:12:00,mfh,30.66
2022-01-27T00:13:00,mfh,31.32
2022-01-27T00:14:00,mfh,31.31
2022-01-27T00:15:00,mfh,31.36
2022-01-27T00:16:00,mfh,32.01
2022-01-27T00:17:00,mfh,29.93
2022-01-27T00:18:00,mfh,29.60
2022-01-27T00:19:00,mfh,29.54
2022-01-27T00:20:00,mfh,29.49
2022-01-27T00:21:00,mfh,30.29
2022-01-27T00:22:00,mfh,30.38
2022-01-27T00:23:00,mfh,29.88
2022-01-27T00:24:00,mfh,29.90
2022-01-27T00:25:00,mfh,29.24
2022-01-27T00:26:00,mfh,29.66
2022-01-27T00:27:00,mfh,29.75
2022-01-27T00:28:00,mfh,29.75
2022-01-27T00:29:00,mfh,30.37
2022-01-27T00:30:00,mfh,30.51
2022-01-27T00:31:00,mfh,30.51
2022-01-27T00:32:00,mfh,30.09
2022-01-27T00:33:00,mfh,30.15
2022-01-27T00:34:00,mfh,30.18
2022-01-27T00:35:00,mfh,30.20
2022-01-27T00:36:00,mfh,30.21
2022-01-27T00:37:00,mfh,30.96
2022-01-27T00:38:00,mfh,30.15
2022-01-27T00:39:00,mfh,30.27
2022-01-27T00:40:00,mfh,30.25
2022-01-27T00:41:00,mfh,30.19
2022-01-27T00:42:00,mfh,29.59
2022-01-27T00:43:00,mfh,29.86
2022-01-27T00:44:00,mfh,29.91
2022-01-27T00:45:00,mfh,29.90
2022-01-27T00:46:00,mfh,30.53
2022-01-27T00:47:00,mfh,30.44
2022-01-27T00:48:00,mfh,30.39
2022-01-27T00:49:00,mfh,30.23
2022-01-27T00:50:00,mfh,30.25
2022-01-27T00:51:00,mfh,29.43
2022-01-27T00:52:00,mfh,29.43
2022-01-27T00:53:00,mfh,29.41
2022-01-27T00:54:00,mfh,30.83
2022-01-27T00:55:00,mfh,29.96
2022-01-27T00:56:00,mfh,29.82
2022-01-27T00:57:00,mfh,30.14
2022-01-27T00:58:00,mfh,30.02
2022-01-27T00:59:00,mfh,29.50
2022-01-27T01:00:00,mfh,28.74
2022-01-27T01:01:00,mfh,27.51
2022-01-27T01:02:00,mfh,27.38
2022-01-27T01:03:00,mfh,27.99
2022-01-27T01:04:00,mfh,28.11
2022-01-27T01:05:00,mfh,28.11
2022-01-27T01:06:00,mfh,27.91
2022-01-27T01:07:00,mfh,27.22
2022-01-27T01:08:00,mfh,27.14
2022-01-27T01:09:00,mfh,27.23
2022-01-27T01:10:00,mfh,27.25
2022-01-27T01:11:00,mfh,27.97
2022-01-27T01:12:00,mfh,28.25
2022-01-27T01:13:00,mfh,28.22
2022-01-27T01:14:00,mfh,28.16
2022-01-27T01:15:00,mfh,28.10
2022-01-27T01:16:00,mfh,27.77
2022-01-27T01:17:00,mfh,27.71
2022-01-27T01:18:00,mfh,29.68
2022-01-27T01:19:00,mfh,29.75
2022-01-27T01:20:00,mfh,30.36
2022-01-27T01:21:00,mfh,30.39
2022-01-27T01:22:00,mfh,30.37
2022-01-27T01:23:00,mfh,30.27
2022-01-27T01:24:00,mfh,29.58
2022-01-27T01:25:00,mfh,29.57
2022-01-27T01:26:00,mfh,29.88
2022-01-27T01:27:00,mfh,29.62
2022-01-27T01:28:00,mfh,30.26
2022-01-27T01:29:00,mfh,31.04
2022-01-27T01:30:00,mfh,31.00
2022-01-27T01:31:00,mfh,30.84
2022-01-27T01:32:00,mfh,30.83
2022-01-27T01:33:00,mfh,29.53
2022-01-27T01:34:00,mfh,29.54
2022-01-27T01:35:00,mfh,29.47
2022-01-27T01:36:00,mfh,30.16
2022-01-27T01:37:00,mfh,30.17
2022-01-27T01:38:00,mfh,30.55
2022-01-27T01:39:00,mfh,29.83
2022-01-27T01:40:00,mfh,29.82
2022-01-27T01:41:00,mfh,29.36
2022-01-27T01:42:00,mfh,29.36
2022-01-27T01:43:00,mfh,29.34
2022-01-27T01:44:00,mfh,29.35
2022-01-27T01:45:00,mfh,30.04
2022-01-27T01:46:00,mfh,29.67
2022-01-27T01:47:00,mfh,29.79
2022-01-27T01:48:00,mfh,29.85
2022-01-27T01:49:00,mfh,29.51
2022-01-27T01:50:00,mfh,29.36
2022-01-27T01:51:00,mfh,29.26
2022-01-27T01:52:00,mfh,29.25
2022-01-27T01:53:00,mfh,30.02
2022-01-27T01:54:00,mfh,29.97
2022-01-27T01:55:00,mfh,30.07
2022-01-27T01:56:00,mfh,30.20
2022-01-27T01:57:00,mfh,30.21
2022-01-27T01:58:00,mfh,29.42
2022-01-27T01:59:00,mfh,29.42
2022-01-27T02:00:00,mfh,29.41
2022-01-27T02:01:00,mfh,29.79
2022-01-27T02:02:00,mfh,29.81
2022-01-27T02:03:00,mfh,29.92
2022-01-27T02:04:00,mfh,29.84
2022-01-27T02:05:00,mfh,29.90
2022-01-27T02:06:00,mfh,29.43
2022-01-27T02:07:00,mfh,29.47
2022-01-27T02:08:00,mfh,29.55
2022-01-27T02:09:00,mfh,29.55
2022-01-27T02:10:00,mfh,30.41
2022-01-27T02:11:00,mfh,30.44
2022-01-27T02:12:00,mfh,30.26
2022-01-27T02:13:00,mfh,30.29
2022-01-27T02:14:00,mfh,29.65
2022-01-27T02:15:00,mfh,29.35
2022-01-27T02:16:00,mfh,29.51
2022-01-27T02:17:00,mfh,29.85
2022-01-27T02:18:00,mfh,29.92
2022-01-27T02:19:00,mfh,30.98
2022-01-27T02:20:00,mfh,30.06
2022-01-27T02:21:00,mfh,30.29
2022-01-27T02:22:00,mfh,30.94
2022-01-27T02:23:00,mfh,30.50
2022-01-27T02:24:00,mfh,28.43
2022-01-27T02:25:00,mfh,28.60
2022-01-27T02:26:00,mfh,27.80
2022-01-27T02:27:00,mfh,28.59
2022-01-27T02:28:00,mfh,28.57
2022-01-27T02:29:00,mfh,28.28
2022-01-27T02:30:00,mfh,28.16
2022-01-27T02:31:00,mfh,27.25
2022-01-27T02:32:00,mfh,27.34
2022-01-27T02:33:00,mfh,27.41
2022-01-27T02:34:00,mfh,27.40
2022-01-27T02:35:00,mfh,28.03
2022-01-27T02:36:00,mfh,28.03
2022-01-27T02:37:00,mfh,27.98
2022-01-27T02:38:00,mfh,28.02
2022-01-27T02:39:00,mfh,28.51
2022-01-27T02:40:00,mfh,30.18
2022-01-27T02:41:00,mfh,32.44
2022-01-27T02:42:00,mfh,29.99
2022-01-27T02:43:00,mfh,30.40
2022-01-27T02:44:00,mfh,30.87
2022-01-27T02:45:00,mfh,30.10
2022-01-27T02:46:00,mfh,30.92
2022-01-27T02:47:00,mfh,30.92
2022-01-27T02:48:00,mfh,29.65
2022-01-27T02:49:00,mfh,29.56
2022-01-27T02:50:00,mfh,29.57
2022-01-27T02:51:00,mfh,29.57
2022-01-27T02:52:00,mfh,30.26
2022-01-27T02:53:00,mfh,30.50
2022-01-27T02:54:00,mfh,30.80
2022-01-27T02:55:00,mfh,30.39
2022-01-27T02:56:00,mfh,31.03
2022-01-27T02:57:00,mfh,30.01
2022-01-27T02:58:00,mfh,29.84
2022-01-27T02:59:00,mfh,29.82
2022-01-27T03:00:00,mfh,30.39
2022-01-27T03:01:00,mfh,49.73
2022-01-27T03:02:00,mfh,50.83
2022-01-27T03:03:00,mfh,51.15
2022-01-27T03:04:00,mfh,51.43
2022-01-27T03:05:00,mfh,51.30
2022-01-27T03:06:00,mfh,50.80
2022-01-27T03:07:00,mfh,51.17
2022-01-27T03:08:00,mfh,51.06
2022-01-27T03:09:00,mfh,51.57
2022-01-27T03:10:00,mfh,52.10
2022-01-27T03:11:00,mfh,51.53
2022-01-27T03:12:00,mfh,51.68
2022-01-27T03:13:00,mfh,51.59
2022-01-27T03:14:00,mfh,52.11
2022-01-27T03:15:00,mfh,51.61
2022-01-27T03:16:00,mfh,51.50
2022-01-27T03:17:00,mfh,52.18
2022-01-27T03:18:00,mfh,51.97
2022-01-27T03:19:00,mfh,51.73
2022-01-27T03:20:00,mfh,51.05
2022-01-27T03:21:00,mfh,51.45
2022-01-27T03:22:00,mfh,50.95
2022-01-27T03:23:00,mfh,50.59
2022-01-27T03:24:00,mfh,51.38
2022-01-27T03:25:00,mfh,50.54
2022-01-27T03:26:00,mfh,51.22
2022-01-27T03:27:00,mfh,50.95
2022-01-27T03:28:00,mfh,50.92
2022-01-27T03:29:00,mfh,52.11
2022-01-27T03:30:00,mfh,51.50
2022-01-27T03:31:00,mfh,50.89
2022-01-27T03:32:00,mfh,50.45
2022-01-27T03:33:00,mfh,50.35
2022-01-27T03:34:00,mfh,50.93
2022-01-27T03:35:00,mfh,51.01
2022-01-27T03:36:00,mfh,50.85
2022-01-27T03:37:00,mfh,52.02
2022-01-27T03:38:00,mfh,51.43
2022-01-27T03:39:00,mfh,50.56
2022-01-27T03:40:00,mfh,50.67
2022-01-27T03:41:00,mfh,50.44
2022-01-27T03:42:00,mfh,50.80
2022-01-27T03:43:00,mfh,50.84
2022-01-27T03:44:00,mfh,50.73
2022-01-27T03:45:00,mfh,52.01
2022-01-27T03:46:00,mfh,51.04
2022-01-27T03:47:00,mfh,50.51
2022-01-27T03:48:00,mfh,50.38
2022-01-27T03:49:00,mfh,50.46
2022-01-27T03:50:00,mfh,50.54
2022-01-27T03:51:00,mfh,50.87
2022-01-27T03:52:00,mfh,49.45
2022-01-27T03:53:00,mfh,49.33
2022-01-27T03:54:00,mfh,49.44
2022-01-27T03:55:00,mfh,49.31
2022-01-27T03:56:00,mfh,48.57
2022-01-27T03:57:00,mfh,48.53
2022-01-27T03:58:00,mfh,48.45
2022-01-27T03:59:00,mfh,49.39
2022-01-27T04:00:00,mfh,49.06
2022-01-27T04:01:00,mfh,49.50
2022-01-27T04:02:00,mfh,49.22
2022-01-27T04:03:00,mfh,49.12
2022-01-27T04:04:00,mfh,48.58
2022-01-27T04:05:00,mfh,48.79
2022-01-27T04:06:00,mfh,49.53
2022-01-27T04:07:00,mfh,49.73
2022-01-27T04:08:00,mfh,50.01
2022-01-27T04:09:00,mfh,50.15
2022-01-27T04:10:00,mfh,52.18
2022-01-27T04:11:00,mfh,51.47
2022-01-27T04:12:00,mfh,50.67
2022-01-27T04:13:00,mfh,50.77
2022-01-27T04:14:00,mfh,50.74
2022-01-27T04:15:00,mfh,51.22
2022-01-27T04:16:00,mfh,51.27
2022-01-27T04:17:00,mfh,51.19
2022-01-27T04:18:00,mfh,51.52
2022-01-27T04:19:00,mfh,51.21
2022-01-27T04:20:00,mfh,52.15
2022-01-27T04:21:00,mfh,50.52
2022-01-27T04:22:00,mfh,50.36
2022-01-27T04:23:00,mfh,50.48
2022-01-27T04:24:00,mfh,51.17
2022-01-27T04:25:00,mfh,51.67
2022-01-27T04:26:00,mfh,51.15
2022-01-27T04:27:00,mfh,51.26
2022-01-27T04:28:00,mfh,51.23
2022-01-27T04:29:00,mfh,50.60
2022-01-27T04:30:00,mfh,50.50
2022-01-27T04:31:00,mfh,50.55
2022-01-27T04:32:00,mfh,50.48
2022-01-27T04:33:00,mfh,51.18
2022-01-27T04:34:00,mfh,51.54
2022-01-27T04:35:00,mfh,51.48
2022-01-27T04:36:00,mfh,52.14
2022-01-27T04:37:00,mfh,51.62
2022-01-27T04:38:00,mfh,50.53
2022-01-27T04:39:00,mfh,50.59
2022-01-27T04:40:00,mfh,50.50
2022-01-27T04:41:00,mfh,50.63
2022-01-27T04:42:00,mfh,51.38
2022-01-27T04:43:00,mfh,52.13
2022-01-27T04:44:00,mfh,61.86
2022-01-27T04:45:00,mfh,62.71
2022-01-27T04:46:00,mfh,62.20
2022-01-27T04:47:00,mfh,62.24
2022-01-27T04:48:00,mfh,62.23
2022-01-27T04:49:00,mfh,62.47
2022-01-27T04:50:00,mfh,63.08
2022-01-27T04:51:00,mfh,63.39
2022-01-27T04:52:00,mfh,63.25
2022-01-27T04:53:00,mfh,63.22
2022-01-27T04:54:00,mfh,63.73
2022-01-27T04:55:00,mfh,63.25
2022-01-27T04:56:00,mfh,62.94
2022-01-27T04:57:00,mfh,62.77
2022-01-27T04:58:00,mfh,63.38
2022-01-27T04:59:00,mfh,64.41
2022-01-27T05:00:00,mfh,64.39
2022-01-27T05:01:00,mfh,64.31
2022-01-27T05:02:00,mfh,63.16
2022-01-27T05:03:00,mfh,62.50
2022-01-27T05:04:00,mfh,62.86
2022-01-27T05:05:00,mfh,62.87
2022-01-27T05:06:00,mfh,62.76
2022-01-27T05:07:00,mfh,63.61
2022-01-27T05:08:00,mfh,63.62
2022-01-27T05:09:00,mfh,63.74
2022-01-27T05:10:00,mfh,63.71
2022-01-27T05:11:00,mfh,62.81
2022-01-27T05:12:00,mfh,62.76
2022-01-27T05:13:00,mfh,62.67
2022-01-27T05:14:00,mfh,62.64
2022-01-27T05:15:00,mfh,63.04
2022-01-27T05:16:00,mfh,63.07
2022-01-27T05:17:00,mfh,63.80
2022-01-27T05:18:00,mfh,63.83
2022-01-27T05:19:00,mfh,63.95
2022-01-27T05:20:00,mfh,63.48
2022-01-27T05:21:00,mfh,63.43
2022-01-27T05:22:00,mfh,63.26
2022-01-27T05:23:00,mfh,63.19
2022-01-27T05:24:00,mfh,64.15
2022-01-27T05:25:00,mfh,64.12
2022-01-27T05:26:00,mfh,61.80
2022-01-27T05:27:00,mfh,61.95
2022-01-27T05:28:00,mfh,61.25
2022-01-27T05:29:00,mfh,61.26
2022-01-27T05:30:00,mfh,61.23
2022-01-27T05:31:00,mfh,61.09
2022-01-27T05:32:00,mfh,61.65
2022-01-27T05:33:00,mfh,61.76
2022-01-27T05:34:00,mfh,61.78
2022-01-27T05:35:00,mfh,61.87
2022-01-27T05:36:00,mfh,62.03
2022-01-27T05:37:00,mfh,61.11
2022-01-27T05:38:00,mfh,61.77
2022-01-27T05:39:00,mfh,61.16
2022-01-27T05:40:00,mfh,61.73
2022-01-27T05:41:00,mfh,61.91
2022-01-27T05:42:00,mfh,61.89
2022-01-27T05:43:00,mfh,63.86
2022-01-27T05:44:00,mfh,63.70
2022-01-27T05:45:00,mfh,63.06
2022-01-27T05:46:00,mfh,62.98
2022-01-27T05:47:00,mfh,62.99
2022-01-27T05:48:00,mfh,64.59
2022-01-27T05:49:00,mfh,63.56
2022-01-27T05:50:00,mfh,63.81
2022-01-27T05:51:00,mfh,64.66
2022-01-27T05:52:00,mfh,64.50
2022-01-27T05:53:00,mfh,66.09
2022-01-27T05:54:00,mfh,65.43
2022-01-27T05:55:00,mfh,65.50
2022-01-27T05:56:00,mfh,64.60
2022-01-27T05:57:00,mfh,64.78
2022-01-27T05:58:00,mfh,63.70
2022-01-27T05:59:00,mfh,63.90
2022-01-27T06:00:00,mfh,64.34
2022-01-27T06:01:00,mfh,63.81
2022-01-27T06:02:00,mfh,62.44
2022-01-27T06:03:00,mfh,62.22
2022-01-27T06:04:00,mfh,62.12
2022-01-27T06:05:00,mfh,62.11
2022-01-27T06:06:00,mfh,63.57
2022-01-27T06:07:00,mfh,63.44
2022-01-27T06:08:00,mfh,63.49
2022-01-27T06:09:00,mfh,63.63
2022-01-27T06:10:00,mfh,63.50
2022-01-27T06:11:00,mfh,63.05
2022-01-27T06:12:00,mfh,62.80
2022-01-27T06:13:00,mfh,62.84
2022-01-27T06:14:00,mfh,63.77
2022-01-27T06:15:00,mfh,63.82
2022-01-27T06:16:00,mfh,63.64
2022-01-27T06:17:00,mfh,63.75
2022-01-27T06:18:00,mfh,63.72
2022-01-27T06:19:00,mfh,62.91
2022-01-27T06:20:00,mfh,63.11
2022-01-27T06:21:00,mfh,64.02
2022-01-27T06:22:00,mfh,62.94
2022-01-27T06:23:00,mfh,63.70
2022-01-27T06:24:00,mfh,63.72
2022-01-27T06:25:00,mfh,63.61
2022-01-27T06:26:00,mfh,63.55
2022-01-27T06:27:00,mfh,63.68
2022-01-27T06:28:00,mfh,63.00
2022-01-27T06:29:00,mfh,63.11
2022-01-27T06:30:00,mfh,63.20
2022-01-27T06:31:00,mfh,63.86
2022-01-27T06:32:00,mfh,63.74
2022-01-27T06:33:00,mfh,63.81
2022-01-27T06:34:00,mfh,63.82
2022-01-27T06:35:00,mfh,64.22
2022-01-27T06:36:00,mfh,63.30
2022-01-27T06:37:00,mfh,63.34
2022-01-27T06:38:00,mfh,62.81
2022-01-27T06:39:00,mfh,62.73
2022-01-27T06:40:00,mfh,63.89
2022-01-27T06:41:00,mfh,63.07
2022-01-27T06:42:00,mfh,62.97
2022-01-27T06:43:00,mfh,62.97
2022-01-27T06:44:00,mfh,62.96
2022-01-27T06:45:00,mfh,62.25
2022-01-27T06:46:00,mfh,63.12
2022-01-27T06:47:00,mfh,63.27
2022-01-27T06:48:00,mfh,64.50
2022-01-27T06:49:00,mfh,64.88
2022-01-27T06:50:00,mfh,65.45
2022-01-27T06:51:00,mfh,64.16
2022-01-27T06:52:00,mfh,64.01
2022-01-27T06:53:00,mfh,63.40
2022-01-27T06:54:00,mfh,63.29
2022-01-27T06:55:00,mfh,63.20
2022-01-27T06:56:00,mfh,63.21
2022-01-27T06:57:00,mfh,63.64
2022-01-27T06:58:00,mfh,63.83
2022-01-27T06:59:00,mfh,64.02
2022-01-27T07:00:00,mfh,63.83
2022-01-27T07:01:00,mfh,63.92
2022-01-27T07:02:00,mfh,63.53
2022-01-27T07:03:00,mfh,63.72
2022-01-27T07:04:00,mfh,61.36
2022-01-27T07:05:00,mfh,62.11
2022-01-27T07:06:00,mfh,62.01
2022-01-27T07:07:00,mfh,61.85
2022-01-27T07:08:00,mfh,61.28
2022-01-27T07:09:00,mfh,60.84
2022-01-27T07:10:00,mfh,60.22
2022-01-27T07:11:00,mfh,60.70
2022-01-27T07:12:00,mfh,60.04
2022-01-27T07:13:00,mfh,60.12
2022-01-27T07:14:00,mfh,60.69
2022-01-27T07:15:00,mfh,60.76
2022-01-27T07:16:00,mfh,60.77
2022-01-27T07:17:00,mfh,60.93
2022-01-27T07:18:00,mfh,60.51
2022-01-27T07:19:00,mfh,60.86
2022-01-27T07:20:00,mfh,60.81
2022-01-27T07:21:00,mfh,60.53
2022-01-27T07:22:00,mfh,61.37
2022-01-27T07:23:00,mfh,63.07
2022-01-27T07:24:00,mfh,64.05
2022-01-27T07:25:00,mfh,63.95
2022-01-27T07:26:00,mfh,64.03
2022-01-27T07:27:00,mfh,63.47
2022-01-27T07:28:00,mfh,63.41
2022-01-27T07:29:00,mfh,62.40
2022-01-27T07:30:00,mfh,63.08
2022-01-27T07:31:00,mfh,63.51
2022-01-27T07:32:00,mfh,63.54
2022-01-27T07:33:00,mfh,64.45
2022-01-27T07:34:00,mfh,64.33
2022-01-27T07:35:00,mfh,64.37
2022-01-27T07:36:00,mfh,64.14
2022-01-27T07:37:00,mfh,63.34
2022-01-27T07:38:00,mfh,63.87
2022-01-27T07:39:00,mfh,64.17
2022-01-27T07:40:00,mfh,64.78
2022-01-27T07:41:00,mfh,64.92
2022-01-27T07:42:00,mfh,64.71
2022-01-27T07:43:00,mfh,64.83
2022-01-27T07:44:00,mfh,64.95
2022-01-27T07:45:00,mfh,66.06
2022-01-27T07:46:00,mfh,64.97
2022-01-27T07:47:00,mfh,65.46
2022-01-27T07:48:00,mfh,64.67
2022-01-27T07:49:00,mfh,64.45
2022-01-27T07:50:00,mfh,64.41
2022-01-27T07:51:00,mfh,64.58
2022-01-27T07:52:00,mfh,63.97
2022-01-27T07:53:00,mfh,63.92
2022-01-27T07:54:00,mfh,64.51
2022-01-27T07:55:00,mfh,64.91
2022-01-27T07:56:00,mfh,65.23
2022-01-27T07:57:00,mfh,65.36
2022-01-27T07:58:00,mfh,65.32
2022-01-27T07:59:00,mfh,64.93
2022-01-27T08:00:00,mfh,63.90
2022-01-27T08:01:00,mfh,64.22
2022-01-27T08:02:00,mfh,65.36
2022-01-27T08:03:00,mfh,64.81
2022-01-27T08:04:00,mfh,65.45
2022-01-27T08:05:00,mfh,65.52
2022-01-27T08:06:00,mfh,64.58
2022-01-27T08:07:00,mfh,63.80
2022-01-27T08:08:00,mfh,64.14
2022-01-27T08:09:00,mfh,63.38
2022-01-27T08:10:00,mfh,63.41
2022-01-27T08:11:00,mfh,63.95
2022-01-27T08:12:00,mfh,63.88
2022-01-27T08:13:00,mfh,64.14
2022-01-27T08:14:00,mfh,63.83
2022-01-27T08:15:00,mfh,63.84
2022-01-27T08:16:00,mfh,63.89
2022-01-27T08:17:00,mfh,63.37
2022-01-27T08:18:00,mfh,63.65
2022-01-27T08:19:00,mfh,63.36
2022-01-27T08:20:00,mfh,63.20
2022-01-27T08:21:00,mfh,63.92
2022-01-27T08:22:00,mfh,63.44
2022-01-27T08:23:00,mfh,63.31
2022-01-27T08:24:00,mfh,64.45
2022-01-27T08:25:00,mfh,64.12
2022-01-27T08:26:00,mfh,63.52
2022-01-27T08:27:00,mfh,63.83
2022-01-27T08:28:00,mfh,64.19
2022-01-27T08:29:00,mfh,64.61
2022-01-27T08:30:00,mfh,64.45
2022-01-27T08:31:00,mfh,63.76
2022-01-27T08:32:00,mfh,62.41
2022-01-27T08:33:00,mfh,62.25
2022-01-27T08:34:00,mfh,61.29
2022-01-27T08:35:00,mfh,62.10
2022-01-27T08:36:00,mfh,61.95
2022-01-27T08:37:00,mfh,61.83
2022-01-27T08:38:00,mfh,62.38
2022-01-27T08:39:00,mfh,62.35
2022-01-27T08:40:00,mfh,62.48
2022-01-27T08:41:00,mfh,61.99
2022-01-27T08:42:00,mfh,62.91
2022-01-27T08:43:00,mfh,62.88
2022-01-27T08:44:00,mfh,63.18
2022-01-27T08:45:00,mfh,63.44
2022-01-27T08:46:00,mfh,64.42
2022-01-27T08:47:00,mfh,64.42
2022-01-27T08:48:00,mfh,63.54
2022-01-27T08:49:00,mfh,63.50
2022-01-27T08:50:00,mfh,63.41
2022-01-27T08:51:00,mfh,64.47
2022-01-27T08:52:00,mfh,69.31
2022-01-27T08:53:00,mfh,79.95
2022-01-27T08:54:00,mfh,81.55
2022-01-27T08:55:00,mfh,82.24
2022-01-27T08:56:00,mfh,82.39
2022-01-27T08:57:00,mfh,82.48
2022-01-27T08:58:00,mfh,82.34
2022-01-27T08:59:00,mfh,82.35
2022-01-27T09:00:00,mfh,82.10
2022-01-27T09:01:00,mfh,82.83
2022-01-27T09:02:00,mfh,82.06
2022-01-27T09:03:00,mfh,83.81
2022-01-27T09:04:00,mfh,85.13
2022-01-27T09:05:00,mfh,84.66
2022-01-27T09:06:00,mfh,83.71
2022-01-27T09:07:00,mfh,82.39
2022-01-27T09:08:00,mfh,81.75
2022-01-27T09:09:00,mfh,78.23
2022-01-27T09:10:00,mfh,64.13
2022-01-27T09:11:00,mfh,64.63
2022-01-27T09:12:00,mfh,64.23
2022-01-27T09:13:00,mfh,64.47
2022-01-27T09:14:00,mfh,64.66
2022-01-27T09:15:00,mfh,64.66
2022-01-27T09:16:00,mfh,64.03
2022-01-27T09:17:00,mfh,64.02
2022-01-27T09:18:00,mfh,64.25
2022-01-27T09:19:00,mfh,64.17
2022-01-27T09:20:00,mfh,65.19
2022-01-27T09:21:00,mfh,65.04
2022-01-27T09:22:00,mfh,65.05
2022-01-27T09:23:00,mfh,64.96
2022-01-27T09:24:00,mfh,64.73
2022-01-27T09:25:00,mfh,65.30
2022-01-27T09:26:00,mfh,64.87
2022-01-27T09:27:00,mfh,65.31
2022-01-27T09:28:00,mfh,65.86
2022-01-27T09:29:00,mfh,65.90
2022-01-27T09:30:00,mfh,66.12
2022-01-27T09:31:00,mfh,65.30
2022-01-27T09:32:00,mfh,64.73
2022-01-27T09:33:00,mfh,64.52
2022-01-27T09:34:00,mfh,64.65
2022-01-27T09:35:00,mfh,65.48
2022-01-27T09:36:00,mfh,65.55
2022-01-27T09:37:00,mfh,65.40
2022-01-27T09:38:00,mfh,65.80
2022-01-27T09:39:00,mfh,67.10
2022-01-27T09:40:00,mfh,64.50
2022-01-27T09:41:00,mfh,64.57
2022-01-27T09:42:00,mfh,66.20
2022-01-27T09:43:00,mfh,66.73
2022-01-27T09:44:00,mfh,66.55
2022-01-27T09:45:00,mfh,67.52
2022-01-27T09:46:00,mfh,67.62
2022-01-27T09:47:00,mfh,67.58
2022-01-27T09:48:00,mfh,67.47
2022-01-27T09:49:00,mfh,78.22
2022-01-27T09:50:00,mfh,78.95
2022-01-27T09:51:00,mfh,79.29
2022-01-27T09:52:00,mfh,79.63
2022-01-27T09:53:00,mfh,80.34
2022-01-27T09:54:00,mfh,80.25
2022-01-27T09:55:00,mfh,84.25
2022-01-27T09:56:00,mfh,84.43
2022-01-27T09:57:00,mfh,85.54
2022-01-27T09:58:00,mfh,84.82
2022-01-27T09:59:00,mfh,84.83
2022-01-27T10:00:00,mfh,84.76
2022-01-27T10:01:00,mfh,85.23
2022-01-27T10:02:00,mfh,85.17
2022-01-27T10:03:00,mfh,85.37
2022-01-27T10:04:00,mfh,85.27
2022-01-27T10:05:00,mfh,85.82
2022-01-27T10:06:00,mfh,85.40
2022-01-27T10:07:00,mfh,85.24
2022-01-27T10:08:00,mfh,85.04
2022-01-27T10:09:00,mfh,84.92
2022-01-27T10:10:00,mfh,85.31
2022-01-27T10:11:00,mfh,85.35
2022-01-27T10:12:00,mfh,85.39
2022-01-27T10:13:00,mfh,85.53
2022-01-27T10:14:00,mfh,69.30
2022-01-27T10:15:00,mfh,68.98
2022-01-27T10:16:00,mfh,68.79
2022-01-27T10:17:00,mfh,68.92
2022-01-27T10:18:00,mfh,70.16
2022-01-27T10:19:00,mfh,69.72
2022-01-27T10:20:00,mfh,70.26
2022-01-27T10:21:00,mfh,76.76
2022-01-27T10:22:00,mfh,85.61
2022-01-27T10:23:00,mfh,85.47
2022-01-27T10:24:00,mfh,83.98
2022-01-27T10:25:00,mfh,84.14
2022-01-27T10:26:00,mfh,84.03
2022-01-27T10:27:00,mfh,84.71
2022-01-27T10:28:00,mfh,84.96
2022-01-27T10:29:00,mfh,84.95
2022-01-27T10:30:00,mfh,79.65
2022-01-27T10:31:00,mfh,79.19
2022-01-27T10:32:00,mfh,78.71
2022-01-27T10:33:00,mfh,79.01
2022-01-27T10:34:00,mfh,78.85
2022-01-27T10:35:00,mfh,79.12
2022-01-27T10:36:00,mfh,79.13
2022-01-27T10:37:00,mfh,79.79
2022-01-27T10:38:00,mfh,79.09
2022-01-27T10:39:00,mfh,75.31
2022-01-27T10:40:00,mfh,67.01
2022-01-27T10:41:00,mfh,64.84
2022-01-27T10:42:00,mfh,65.04
2022-01-27T10:43:00,mfh,64.90
2022-01-27T10:44:00,mfh,65.83
2022-01-27T10:45:00,mfh,66.37
2022-01-27T10:46:00,mfh,66.32
2022-01-27T10:47:00,mfh,66.41
2022-01-27T10:48:00,mfh,66.40
2022-01-27T10:49:00,mfh,65.74
2022-01-27T10:50:00,mfh,65.14
2022-01-27T10:51:00,mfh,65.08
2022-01-27T10:52:00,mfh,65.35
2022-01-27T10:53:00,mfh,66.13
2022-01-27T10:54:00,mfh,66.51
2022-01-27T10:55:00,mfh,77.45
2022-01-27T10:56:00,mfh,86.12
2022-01-27T10:57:00,mfh,86.85
2022-01-27T10:58:00,mfh,86.87
2022-01-27T10:59:00,mfh,87.07
2022-01-27T11:00:00,mfh,87.02
2022-01-27T11:01:00,mfh,87.02
2022-01-27T11:02:00,mfh,87.03
2022-01-27T11:03:00,mfh,87.08
2022-01-27T11:04:00,mfh,86.97
2022-01-27T11:05:00,mfh,86.81
