#datetime,building,power
2022-09-08T00:00:00,vfh,56.11
2022-09-08T00:01:00,vfh,60.17
2022-09-08T00:02:00,vfh,60.17
2022-09-08T00:03:00,vfh,55.53
2022-09-08T00:04:00,vfh,55.53
2022-09-08T00:05:00,vfh,45.06
2022-09-08T00:06:00,vfh,45.06
2022-09-08T00:07:00,vfh,68.72
2022-09-08T00:08:00,vfh,68.72
2022-09-08T00:09:00,vfh,91.64
2022-09-08T00:10:00,vfh,91.64
2022-09-08T00:11:00,vfh,79.98
2022-09-08T00:12:00,vfh,19.34
2022-09-08T00:13:00,vfh,14.88
2022-09-08T00:14:00,vfh,11.07
2022-09-08T00:15:00,vfh,12.08
2022-09-08T00:16:00,vfh,19.64
2022-09-08T00:17:00,vfh,19.64
2022-09-08T00:18:00,vfh,32.64
2022-09-08T00:19:00,vfh,34.09
2022-09-08T00:20:00,vfh,12.37
2022-09-08T00:21:00,vfh,85.97
2022-09-08T00:22:00,vfh,81.45
2022-09-08T00:23:00,vfh,78.26
2022-09-08T00:24:00,vfh,76.18
2022-09-08T00:25:00,vfh,80.18
2022-09-08T00:26:00,vfh,91.80
2022-09-08T00:27:00,vfh,97.58
2022-09-08T00:28:00,vfh,92.01
2022-09-08T00:29:00,vfh,92.01
2022-09-08T00:30:00,vfh,113.93
2022-09-08T00:31:00,vfh,37.61
2022-09-08T00:32:00,vfh,37.61
2022-09-08T00:33:00,vfh,99.90
2022-09-08T00:34:00,vfh,38.04
2022-09-08T00:35:00,vfh,125.70
2022-09-08T00:36:00,vfh,125.70
2022-09-08T00:37:00,vfh,48.79
2022-09-08T00:38:00,vfh,48.79
2022-09-08T00:39:00,vfh,43.99
2022-09-08T00:40:00,vfh,97.02
2022-09-08T00:41:00,vfh,94.29
2022-09-08T00:42:00,vfh,46.55
2022-09-08T00:43:00,vfh,97.90
2022-09-08T00:44:00,vfh,94.52
2022-09-08T00:45:00,vfh,92.61
2022-09-08T00:46:00,vfh,100.45
2022-09-08T00:47:00,vfh,21.06
2022-09-08T00:48:00,vfh,19.52
2022-09-08T00:49:00,vfh,33.21
2022-09-08T00:50:00,vfh,33.16
2022-09-08T00:51:00,vfh,19.09
2022-09-08T00:52:00,vfh,28.29
2022-09-08T00:53:00,vfh,19.84
2022-09-08T00:54:00,vfh,34.22
2022-09-08T00:55:00,vfh,25.03
2022-09-08T00:56:00,vfh,51.69
2022-09-08T00:57:00,vfh,92.38
2022-09-08T00:58:00,vfh,28.13
2022-09-08T00:59:00,vfh,28.13
2022-09-08T01:00:00,vfh,30.13
2022-09-08T01:01:00,vfh,85.06
2022-09-08T01:02:00,vfh,47.39
2022-09-08T01:03:00,vfh,70.67
2022-09-08T01:04:00,vfh,74.78
2022-09-08T01:05:00,vfh,53.75
2022-09-08T01:06:00,vfh,53.75
2022-09-08T01:07:00,vfh,71.51
2022-09-08T01:08:00,vfh,58.41
2022-09-08T01:09:00,vfh,54.14
2022-09-08T01:10:00,vfh,74.05
2022-09-08T01:11:00,vfh,87.43
2022-09-08T01:12:00,vfh,87.43
2022-09-08T01:13:00,vfh,59.05
2022-09-08T01:14:00,vfh,59.05
2022-09-08T01:15:00,vfh,48.81
2022-09-08T01:16:00,vfh,48.81
2022-09-08T01:17:00,vfh,44.38
2022-09-08T01:18:00,vfh,44.38
2022-09-08T01:19:00,vfh,19.03
2022-09-08T01:20:00,vfh,46.36
2022-09-08T01:21:00,vfh,53.75
2022-09-08T01:22:00,vfh,53.75
2022-09-08T01:23:00,vfh,49.67
2022-09-08T01:24:00,vfh,49.67
2022-09-08T01:25:00,vfh,43.08
2022-09-08T01:26:00,vfh,44.85
2022-09-08T01:27:00,vfh,42.08
2022-09-08T01:28:00,vfh,57.07
2022-09-08T01:29:00,vfh,59.25
2022-09-08T01:30:00,vfh,56.93
2022-09-08T01:31:00,vfh,56.93
2022-09-08T01:32:00,vfh,55.58
2022-09-08T01:33:00,vfh,55.58
2022-09-08T01:34:00,vfh,25.51
2022-09-08T01:35:00,vfh,27.22
2022-09-08T01:36:00,vfh,52.76
2022-09-08T01:37:00,vfh,52.01
2022-09-08T01:38:00,vfh,45.45
2022-09-08T01:39:00,vfh,47.29
2022-09-08T01:40:00,vfh,75.12
2022-09-08T01:41:00,vfh,61.36
2022-09-08T01:42:00,vfh,57.87
2022-09-08T01:43:00,vfh,107.34
2022-09-08T01:44:00,vfh,79.31
2022-09-08T01:45:00,vfh,69.81
2022-09-08T01:46:00,vfh,35.27
2022-09-08T01:47:00,vfh,35.27
2022-09-08T01:48:00,vfh,81.53
2022-09-08T01:49:00,vfh,75.38
2022-09-08T01:50:00,vfh,110.46
2022-09-08T01:51:00,vfh,97.75
2022-09-08T01:52:00,vfh,90.07
2022-09-08T01:53:00,vfh,64.61
2022-09-08T01:54:00,vfh,40.58
2022-09-08T01:55:00,vfh,40.58
2022-09-08T01:56:00,vfh,38.58
2022-09-08T01:57:00,vfh,38.58
2022-09-08T01:58:00,vfh,125.47
2022-09-08T01:59:00,vfh,65.14
2022-09-08T02:00:00,vfh,57.93
2022-09-08T02:01:00,vfh,110.59
2022-09-08T02:02:00,vfh,110.59
2022-09-08T02:03:00,vfh,99.10
2022-09-08T02:04:00,vfh,97.66
2022-09-08T02:05:00,vfh,42.37
2022-09-08T02:06:00,vfh,42.37
2022-09-08T02:07:00,vfh,75.61
2022-09-08T02:08:00,vfh,84.83
2022-09-08T02:09:00,vfh,80.07
2022-09-08T02:10:00,vfh,83.00
2022-09-08T02:11:00,vfh,68.85
2022-09-08T02:12:00,vfh,70.35
2022-09-08T02:13:00,vfh,23.70
2022-09-08T02:14:00,vfh,21.59
2022-09-08T02:15:00,vfh,70.51
2022-09-08T02:16:00,vfh,55.73
2022-09-08T02:17:00,vfh,12.66
2022-09-08T02:18:00,vfh,47.86
2022-09-08T02:19:00,vfh,104.71
2022-09-08T02:20:00,vfh,10.43
2022-09-08T02:21:00,vfh,10.43
2022-09-08T02:22:00,vfh,36.97
2022-09-08T02:23:00,vfh,36.97
2022-09-08T02:24:00,vfh,58.66
2022-09-08T02:25:00,vfh,58.66
2022-09-08T02:26:00,vfh,41.74
2022-09-08T02:27:00,vfh,56.95
2022-09-08T02:28:00,vfh,39.16
2022-09-08T02:29:00,vfh,58.41
2022-09-08T02:30:00,vfh,50.78
2022-09-08T02:31:00,vfh,50.78
2022-09-08T02:32:00,vfh,36.54
2022-09-08T02:33:00,vfh,21.54
2022-09-08T02:34:00,vfh,26.51
2022-09-08T02:35:00,vfh,84.03
2022-09-08T02:36:00,vfh,73.57
2022-09-08T02:37:00,vfh,16.24
2022-09-08T02:38:00,vfh,16.24
2022-09-08T02:39:00,vfh,69.28
2022-09-08T02:40:00,vfh,69.28
2022-09-08T02:41:00,vfh,61.04
2022-09-08T02:42:00,vfh,90.20
2022-09-08T02:43:00,vfh,82.52
2022-09-08T02:44:00,vfh,96.24
2022-09-08T02:45:00,vfh,96.24
2022-09-08T02:46:00,vfh,36.68
2022-09-08T02:47:00,vfh,42.84
2022-09-08T02:48:00,vfh,46.20
2022-09-08T02:49:00,vfh,46.24
2022-09-08T02:50:00,vfh,34.70
2022-09-08T02:51:00,vfh,34.70
2022-09-08T02:52:00,vfh,48.82
2022-09-08T02:53:00,vfh,45.33
2022-09-08T02:54:00,vfh,39.11
2022-09-08T02:55:00,vfh,79.15
2022-09-08T02:56:00,vfh,67.16
2022-09-08T02:57:00,vfh,107.93
2022-09-08T02:58:00,vfh,107.93
2022-09-08T02:59:00,vfh,56.64
2022-09-08T03:00:00,vfh,109.09
2022-09-08T03:01:00,vfh,117.81
2022-09-08T03:02:00,vfh,29.29
2022-09-08T03:03:00,vfh,35.69
2022-09-08T03:04:00,vfh,66.55
2022-09-08T03:05:00,vfh,105.06
2022-09-08T03:06:00,vfh,46.10
2022-09-08T03:07:00,vfh,40.38
2022-09-08T03:08:00,vfh,97.35
2022-09-08T03:09:00,vfh,46.42
2022-09-08T03:10:00,vfh,42.80
2022-09-08T03:11:00,vfh,34.12
2022-09-08T03:12:00,vfh,49.12
2022-09-08T03:13:00,vfh,105.08
2022-09-08T03:14:00,vfh,104.31
2022-09-08T03:15:00,vfh,82.63
2022-09-08T03:16:00,vfh,81.94
2022-09-08T03:17:00,vfh,76.96
2022-09-08T03:18:00,vfh,71.20
2022-09-08T03:19:00,vfh,71.20
2022-09-08T03:20:00,vfh,81.17
2022-09-08T03:21:00,vfh,86.59
2022-09-08T03:22:00,vfh,43.48
2022-09-08T03:23:00,vfh,43.48
2022-09-08T03:24:00,vfh,86.21
2022-09-08T03:25:00,vfh,86.21
2022-09-08T03:26:00,vfh,52.86
2022-09-08T03:27:00,vfh,82.90
2022-09-08T03:28:00,vfh,50.94
2022-09-08T03:29:00,vfh,46.99
2022-09-08T03:30:00,vfh,52.72
2022-09-08T03:31:00,vfh,69.13
2022-09-08T03:32:00,vfh,78.17
2022-09-08T03:33:00,vfh,59.34
2022-09-08T03:34:00,vfh,59.56
2022-09-08T03:35:00,vfh,60.55
2022-09-08T03:36:00,vfh,60.38
2022-09-08T03:37:00,vfh,53.35
2022-09-08T03:38:00,vfh,90.82
2022-09-08T03:39:00,vfh,91.97
2022-09-08T03:40:00,vfh,60.71
2022-09-08T03:41:00,vfh,57.07
2022-09-08T03:42:00,vfh,37.99
2022-09-08T03:43:00,vfh,36.15
2022-09-08T03:44:00,vfh,29.79
2022-09-08T03:45:00,vfh,29.79
2022-09-08T03:46:00,vfh,54.50
2022-09-08T03:47:00,vfh,54.50
2022-09-08T03:48:00,vfh,81.65
2022-09-08T03:49:00,vfh,81.65
2022-09-08T03:50:00,vfh,101.07
2022-09-08T03:51:00,vfh,101.07
2022-09-08T03:52:00,vfh,119.15
2022-09-08T03:53:00,vfh,119.15
2022-09-08T03:54:00,vfh,18.82
2022-09-08T03:55:00,vfh,78.56
2022-09-08T03:56:00,vfh,78.56
2022-09-08T03:57:00,vfh,24.77
2022-09-08T03:58:00,vfh,60.96
2022-09-08T03:59:00,vfh,59.08
2022-09-08T04:00:00,vfh,15.37
2022-09-08T04:01:00,vfh,71.89
2022-09-08T04:02:00,vfh,71.89
2022-09-08T04:03:00,vfh,29.17
2022-09-08T04:04:00,vfh,29.17
2022-09-08T04:05:00,vfh,78.04
2022-09-08T04:06:00,vfh,88.43
2022-09-08T04:07:00,vfh,78.47
2022-09-08T04:08:00,vfh,68.35
2022-09-08T04:09:00,vfh,76.12
2022-09-08T04:10:00,vfh,15.79
2022-09-08T04:11:00,vfh,31.65
2022-09-08T04:12:00,vfh,87.31
2022-09-08T04:13:00,vfh,97.78
2022-09-08T04:14:00,vfh,85.32
2022-09-08T04:15:00,vfh,92.19
2022-09-08T04:16:00,vfh,77.83
2022-09-08T04:17:00,vfh,67.69
2022-09-08T04:18:00,vfh,90.53
2022-09-08T04:19:00,vfh,81.74
2022-09-08T04:20:00,vfh,67.85
2022-09-08T04:21:00,vfh,68.27
2022-09-08T04:22:00,vfh,30.73
2022-09-08T04:23:00,vfh,52.65
2022-09-08T04:24:00,vfh,66.17
2022-09-08T04:25:00,vfh,81.80
2022-09-08T04:26:00,vfh,60.12
2022-09-08T04:27:00,vfh,57.48
2022-09-08T04:28:00,vfh,40.38
2022-09-08T04:29:00,vfh,97.59
2022-09-08T04:30:00,vfh,91.90
2022-09-08T04:31:00,vfh,84.83
2022-09-08T04:32:00,vfh,83.70
2022-09-08T04:33:00,vfh,69.41
2022-09-08T04:34:00,vfh,87.46
2022-09-08T04:35:00,vfh,102.22
2022-09-08T04:36:00,vfh,102.22
2022-09-08T04:37:00,vfh,101.16
2022-09-08T04:38:00,vfh,57.15
2022-09-08T04:39:00,vfh,69.85
2022-09-08T04:40:00,vfh,59.73
2022-09-08T04:41:00,vfh,93.23
2022-09-08T04:42:00,vfh,82.06
2022-09-08T04:43:00,vfh,78.66
2022-09-08T04:44:00,vfh,84.44
2022-09-08T04:45:00,vfh,110.32
2022-09-08T04:46:00,vfh,64.79
2022-09-08T04:47:00,vfh,22.99
2022-09-08T04:48:00,vfh,63.44
2022-09-08T04:49:00,vfh,101.72
2022-09-08T04:50:00,vfh,83.50
2022-09-08T04:51:00,vfh,83.10
2022-09-08T04:52:00,vfh,108.72
2022-09-08T04:53:00,vfh,108.72
2022-09-08T04:54:00,vfh,76.04
2022-09-08T04:55:00,vfh,57.52
2022-09-08T04:56:00,vfh,57.52
2022-09-08T04:57:00,vfh,41.74
2022-09-08T04:58:00,vfh,42.50
2022-09-08T04:59:00,vfh,42.50
2022-09-08T05:00:00,vfh,33.88
2022-09-08T05:01:00,vfh,21.88
2022-09-08T05:02:00,vfh,22.31
2022-09-08T05:03:00,vfh,51.55
2022-09-08T05:04:00,vfh,18.84
2022-09-08T05:05:00,vfh,18.84
2022-09-08T05:06:00,vfh,41.16
2022-09-08T05:07:00,vfh,41.16
2022-09-08T05:08:00,vfh,68.51
2022-09-08T05:09:00,vfh,45.21
2022-09-08T05:10:00,vfh,62.73
2022-09-08T05:11:00,vfh,62.73
2022-09-08T05:12:00,vfh,62.70
2022-09-08T05:13:00,vfh,62.70
2022-09-08T05:14:00,vfh,82.06
2022-09-08T05:15:00,vfh,82.06
2022-09-08T05:16:00,vfh,78.26
2022-09-08T05:17:00,vfh,70.05
2022-09-08T05:18:00,vfh,67.16
2022-09-08T05:19:00,vfh,97.12
2022-09-08T05:20:00,vfh,64.05
2022-09-08T05:21:00,vfh,64.05
2022-09-08T05:22:00,vfh,90.48
2022-09-08T05:23:00,vfh,60.89
2022-09-08T05:24:00,vfh,41.91
2022-09-08T05:25:00,vfh,19.50
2022-09-08T05:26:00,vfh,19.50
2022-09-08T05:27:00,vfh,78.77
2022-09-08T05:28:00,vfh,87.50
2022-09-08T05:29:00,vfh,49.21
2022-09-08T05:30:00,vfh,20.75
2022-09-08T05:31:00,vfh,60.93
2022-09-08T05:32:00,vfh,73.95
2022-09-08T05:33:00,vfh,86.95
2022-09-08T05:34:00,vfh,115.88
2022-09-08T05:35:00,vfh,62.44
2022-09-08T05:36:00,vfh,71.05
2022-09-08T05:37:00,vfh,106.67
2022-09-08T05:38:00,vfh,106.67
2022-09-08T05:39:00,vfh,62.44
2022-09-08T05:40:00,vfh,73.84
2022-09-08T05:41:00,vfh,56.83
2022-09-08T05:42:00,vfh,28.58
2022-09-08T05:43:00,vfh,38.36
2022-09-08T05:44:00,vfh,38.36
2022-09-08T05:45:00,vfh,57.26
2022-09-08T05:46:00,vfh,94.87
2022-09-08T05:47:00,vfh,96.26
2022-09-08T05:48:00,vfh,58.97
2022-09-08T05:49:00,vfh,69.45
2022-09-08T05:50:00,vfh,109.44
2022-09-08T05:51:00,vfh,86.87
2022-09-08T05:52:00,vfh,47.27
2022-09-08T05:53:00,vfh,47.27
2022-09-08T05:54:00,vfh,64.13
2022-09-08T05:55:00,vfh,92.87
2022-09-08T05:56:00,vfh,65.17
2022-09-08T05:57:00,vfh,72.08
2022-09-08T05:58:00,vfh,93.83
2022-09-08T05:59:00,vfh,74.42
2022-09-08T06:00:00,vfh,53.16
2022-09-08T06:01:00,vfh,58.47
2022-09-08T06:02:00,vfh,97.27
2022-09-08T06:03:00,vfh,117.33
2022-09-08T06:04:00,vfh,76.62
2022-09-08T06:05:00,vfh,37.34
2022-09-08T06:06:00,vfh,51.15
2022-09-08T06:07:00,vfh,88.38
2022-09-08T06:08:00,vfh,83.58
2022-09-08T06:09:00,vfh,47.81
2022-09-08T06:10:00,vfh,88.13
2022-09-08T06:11:00,vfh,88.13
2022-09-08T06:12:00,vfh,80.90
2022-09-08T06:13:00,vfh,65.86
2022-09-08T06:14:00,vfh,36.50
2022-09-08T06:15:00,vfh,36.50
2022-09-08T06:16:00,vfh,72.59
2022-09-08T06:17:00,vfh,72.59
2022-09-08T06:18:00,vfh,63.55
2022-09-08T06:19:00,vfh,26.79
2022-09-08T06:20:00,vfh,76.61
2022-09-08T06:21:00,vfh,59.63
2022-09-08T06:22:00,vfh,59.37
2022-09-08T06:23:00,vfh,69.27
2022-09-08T06:24:00,vfh,80.97
2022-09-08T06:25:00,vfh,89.28
2022-09-08T06:26:00,vfh,89.28
2022-09-08T06:27:00,vfh,41.05
2022-09-08T06:28:00,vfh,92.30
2022-09-08T06:29:00,vfh,109.88
2022-09-08T06:30:00,vfh,63.14
2022-09-08T06:31:00,vfh,21.55
2022-09-08T06:32:00,vfh,28.83
2022-09-08T06:33:00,vfh,85.77
2022-09-08T06:34:00,vfh,97.46
2022-09-08T06:35:00,vfh,56.02
2022-09-08T06:36:00,vfh,59.97
2022-09-08T06:37:00,vfh,66.33
2022-09-08T06:38:00,vfh,92.13
2022-09-08T06:39:00,vfh,92.85
2022-09-08T06:40:00,vfh,106.33
2022-09-08T06:41:00,vfh,68.61
2022-09-08T06:42:00,vfh,68.61
2022-09-08T06:43:00,vfh,81.07
2022-09-08T06:44:00,vfh,95.68
2022-09-08T06:45:00,vfh,36.23
2022-09-08T06:46:00,vfh,70.98
2022-09-08T06:47:00,vfh,88.60
2022-09-08T06:48:00,vfh,120.21
2022-09-08T06:49:00,vfh,75.43
2022-09-08T06:50:00,vfh,29.67
2022-09-08T06:51:00,vfh,35.86
2022-09-08T06:52:00,vfh,71.78
2022-09-08T06:53:00,vfh,87.53
2022-09-08T06:54:00,vfh,42.06
2022-09-08T06:55:00,vfh,69.34
2022-09-08T06:56:00,vfh,37.30
2022-09-08T06:57:00,vfh,37.30
2022-09-08T06:58:00,vfh,37.83
2022-09-08T06:59:00,vfh,37.83
2022-09-08T07:00:00,vfh,41.96
2022-09-08T07:01:00,vfh,41.96
2022-09-08T07:02:00,vfh,58.54
2022-09-08T07:03:00,vfh,55.77
2022-09-08T07:04:00,vfh,23.55
2022-09-08T07:05:00,vfh,54.57
2022-09-08T07:06:00,vfh,52.99
2022-09-08T07:07:00,vfh,60.51
2022-09-08T07:08:00,vfh,60.51
2022-09-08T07:09:00,vfh,93.95
2022-09-08T07:10:00,vfh,54.38
2022-09-08T07:11:00,vfh,26.13
2022-09-08T07:12:00,vfh,26.13
2022-09-08T07:13:00,vfh,73.44
2022-09-08T07:14:00,vfh,62.78
2022-09-08T07:15:00,vfh,41.41
2022-09-08T07:16:00,vfh,42.73
2022-09-08T07:17:00,vfh,53.78
2022-09-08T07:18:00,vfh,53.78
2022-09-08T07:19:00,vfh,34.65
2022-09-08T07:20:00,vfh,40.49
2022-09-08T07:21:00,vfh,61.21
2022-09-08T07:22:00,vfh,74.48
2022-09-08T07:23:00,vfh,60.16
2022-09-08T07:24:00,vfh,79.20
2022-09-08T07:25:00,vfh,102.05
2022-09-08T07:26:00,vfh,64.03
2022-09-08T07:27:00,vfh,21.78
2022-09-08T07:28:00,vfh,35.73
2022-09-08T07:29:00,vfh,81.54
2022-09-08T07:30:00,vfh,81.54
2022-09-08T07:31:00,vfh,22.99
2022-09-08T07:32:00,vfh,22.99
2022-09-08T07:33:00,vfh,65.59
2022-09-08T07:34:00,vfh,65.59
2022-09-08T07:35:00,vfh,56.73
2022-09-08T07:36:00,vfh,56.73
2022-09-08T07:37:00,vfh,55.96
2022-09-08T07:38:00,vfh,55.96
2022-09-08T07:39:00,vfh,49.18
2022-09-08T07:40:00,vfh,49.18
2022-09-08T07:41:00,vfh,74.47
2022-09-08T07:42:00,vfh,74.47
2022-09-08T07:43:00,vfh,91.48
2022-09-08T07:44:00,vfh,50.48
2022-09-08T07:45:00,vfh,54.27
2022-09-08T07:46:00,vfh,93.41
2022-09-08T07:47:00,vfh,91.47
2022-09-08T07:48:00,vfh,50.62
2022-09-08T07:49:00,vfh,22.08
2022-09-08T07:50:00,vfh,44.79
2022-09-08T07:51:00,vfh,44.79
2022-09-08T07:52:00,vfh,103.22
2022-09-08T07:53:00,vfh,103.22
2022-09-08T07:54:00,vfh,110.25
2022-09-08T07:55:00,vfh,72.99
2022-09-08T07:56:00,vfh,73.03
2022-09-08T07:57:00,vfh,66.97
2022-09-08T07:58:00,vfh,24.57
2022-09-08T07:59:00,vfh,27.35
2022-09-08T08:00:00,vfh,106.77
2022-09-08T08:01:00,vfh,106.77
2022-09-08T08:02:00,vfh,89.08
2022-09-08T08:03:00,vfh,38.74
2022-09-08T08:04:00,vfh,28.23
2022-09-08T08:05:00,vfh,55.26
2022-09-08T08:06:00,vfh,68.01
2022-09-08T08:07:00,vfh,57.33
2022-09-08T08:08:00,vfh,35.09
2022-09-08T08:09:00,vfh,38.96
2022-09-08T08:10:00,vfh,44.74
2022-09-08T08:11:00,vfh,44.74
2022-09-08T08:12:00,vfh,44.19
2022-09-08T08:13:00,vfh,44.19
2022-09-08T08:14:00,vfh,85.78
2022-09-08T08:15:00,vfh,54.51
2022-09-08T08:16:00,vfh,43.96
2022-09-08T08:17:00,vfh,96.73
2022-09-08T08:18:00,vfh,118.78
2022-09-08T08:19:00,vfh,97.47
2022-09-08T08:20:00,vfh,94.51
2022-09-08T08:21:00,vfh,80.92
2022-09-08T08:22:00,vfh,64.20
2022-09-08T08:23:00,vfh,87.30
2022-09-08T08:24:00,vfh,95.14
2022-09-08T08:25:00,vfh,87.65
2022-09-08T08:26:00,vfh,96.79
2022-09-08T08:27:00,vfh,96.79
2022-09-08T08:28:00,vfh,75.47
2022-09-08T08:29:00,vfh,39.45
2022-09-08T08:30:00,vfh,54.62
2022-09-08T08:31:00,vfh,64.71
2022-09-08T08:32:00,vfh,45.51
2022-09-08T08:33:00,vfh,69.26
2022-09-08T08:34:00,vfh,90.11
2022-09-08T08:35:00,vfh,114.81
2022-09-08T08:36:00,vfh,114.81
2022-09-08T08:37:00,vfh,79.90
2022-09-08T08:38:00,vfh,82.68
2022-09-08T08:39:00,vfh,27.98
2022-09-08T08:40:00,vfh,74.52
2022-09-08T08:41:00,vfh,74.52
2022-09-08T08:42:00,vfh,73.35
2022-09-08T08:43:00,vfh,73.35
2022-09-08T08:44:00,vfh,89.40
2022-09-08T08:45:00,vfh,89.40
2022-09-08T08:46:00,vfh,83.35
2022-09-08T08:47:00,vfh,34.98
2022-09-08T08:48:00,vfh,61.85
2022-09-08T08:49:00,vfh,97.41
2022-09-08T08:50:00,vfh,120.41
2022-09-08T08:51:00,vfh,120.41
2022-09-08T08:52:00,vfh,73.59
2022-09-08T08:53:00,vfh,28.63
2022-09-08T08:54:00,vfh,61.39
2022-09-08T08:55:00,vfh,116.51
2022-09-08T08:56:00,vfh,103.76
2022-09-08T08:57:00,vfh,94.82
2022-09-08T08:58:00,vfh,85.75
2022-09-08T08:59:00,vfh,79.17
2022-09-08T09:00:00,vfh,24.46
2022-09-08T09:01:00,vfh,19.72
2022-09-08T09:02:00,vfh,79.84
2022-09-08T09:03:00,vfh,97.17
2022-09-08T09:04:00,vfh,42.72
2022-09-08T09:05:00,vfh,51.36
2022-09-08T09:06:00,vfh,84.42
2022-09-08T09:07:00,vfh,48.73
2022-09-08T09:08:00,vfh,43.86
2022-09-08T09:09:00,vfh,68.59
2022-09-08T09:10:00,vfh,68.59
2022-09-08T09:11:00,vfh,20.67
2022-09-08T09:12:00,vfh,57.26
2022-09-08T09:13:00,vfh,77.12
2022-09-08T09:14:00,vfh,19.01
2022-09-08T09:15:00,vfh,5.91
2022-09-08T09:16:00,vfh,13.57
2022-09-08T09:17:00,vfh,15.90
2022-09-08T09:18:00,vfh,92.75
2022-09-08T09:19:00,vfh,92.75
2022-09-08T09:20:00,vfh,40.82
2022-09-08T09:21:00,vfh,75.31
2022-09-08T09:22:00,vfh,57.47
2022-09-08T09:23:00,vfh,28.35
2022-09-08T09:24:00,vfh,13.26
2022-09-08T09:25:00,vfh,18.72
2022-09-08T09:26:00,vfh,10.08
2022-09-08T09:27:00,vfh,44.43
2022-09-08T09:28:00,vfh,96.12
2022-09-08T09:29:00,vfh,112.47
2022-09-08T09:30:00,vfh,99.71
2022-09-08T09:31:00,vfh,99.71
2022-09-08T09:32:00,vfh,80.97
2022-09-08T09:33:00,vfh,80.97
2022-09-08T09:34:00,vfh,86.58
2022-09-08T09:35:00,vfh,106.80
2022-09-08T09:36:00,vfh,106.80
2022-09-08T09:37:00,vfh,64.71
2022-09-08T09:38:00,vfh,39.75
2022-09-08T09:39:00,vfh,69.11
2022-09-08T09:40:00,vfh,50.71
2022-09-08T09:41:00,vfh,43.80
2022-09-08T09:42:00,vfh,50.98
2022-09-08T09:43:00,vfh,28.62
2022-09-08T09:44:00,vfh,76.51
2022-09-08T09:45:00,vfh,124.48
2022-09-08T09:46:00,vfh,110.39
2022-09-08T09:47:00,vfh,59.53
2022-09-08T09:48:00,vfh,73.18
2022-09-08T09:49:00,vfh,68.93
2022-09-08T09:50:00,vfh,94.92
2022-09-08T09:51:00,vfh,94.92
2022-09-08T09:52:00,vfh,109.88
2022-09-08T09:53:00,vfh,45.65
2022-09-08T09:54:00,vfh,45.65
2022-09-08T09:55:00,vfh,106.81
2022-09-08T09:56:00,vfh,66.72
2022-09-08T09:57:00,vfh,95.88
2022-09-08T09:58:00,vfh,70.94
2022-09-08T09:59:00,vfh,83.73
2022-09-08T10:00:00,vfh,83.73
2022-09-08T10:01:00,vfh,43.44
2022-09-08T10:02:00,vfh,43.44
2022-09-08T10:03:00,vfh,84.42
2022-09-08T10:04:00,vfh,84.42
2022-09-08T10:05:00,vfh,38.60
2022-09-08T10:06:00,vfh,38.60
2022-09-08T10:07:00,vfh,107.92
2022-09-08T10:08:00,vfh,121.55
2022-09-08T10:09:00,vfh,96.23
2022-09-08T10:10:00,vfh,96.23
2022-09-08T10:11:00,vfh,84.20
2022-09-08T10:12:00,vfh,84.20
2022-09-08T10:13:00,vfh,42.77
2022-09-08T10:14:00,vfh,60.73
2022-09-08T10:15:00,vfh,73.33
2022-09-08T10:16:00,vfh,64.39
2022-09-08T10:17:00,vfh,21.11
2022-09-08T10:18:00,vfh,63.61
2022-09-08T10:19:00,vfh,46.42
2022-09-08T10:20:00,vfh,104.08
2022-09-08T10:21:00,vfh,61.02
2022-09-08T10:22:00,vfh,61.02
2022-09-08T10:23:00,vfh,57.63
2022-09-08T10:24:00,vfh,57.63
2022-09-08T10:25:00,vfh,26.93
2022-09-08T10:26:00,vfh,28.05
2022-09-08T10:27:00,vfh,91.07
2022-09-08T10:28:00,vfh,91.07
2022-09-08T10:29:00,vfh,12.42
2022-09-08T10:30:00,vfh,83.22
2022-09-08T10:31:00,vfh,83.22
2022-09-08T10:32:00,vfh,96.73
2022-09-08T10:33:00,vfh,94.46
2022-09-08T10:34:00,vfh,50.79
2022-09-08T10:35:00,vfh,51.27
2022-09-08T10:36:00,vfh,97.98
2022-09-08T10:37:00,vfh,36.03
2022-09-08T10:38:00,vfh,36.03
2022-09-08T10:39:00,vfh,61.48
2022-09-08T10:40:00,vfh,63.61
2022-09-08T10:41:00,vfh,47.40
2022-09-08T10:42:00,vfh,47.40
2022-09-08T10:43:00,vfh,58.46
2022-09-08T10:44:00,vfh,58.46
2022-09-08T10:45:00,vfh,55.94
2022-09-08T10:46:00,vfh,50.76
2022-09-08T10:47:00,vfh,74.74
2022-09-08T10:48:00,vfh,88.12
2022-09-08T10:49:00,vfh,56.18
2022-09-08T10:50:00,vfh,56.18
2022-09-08T10:51:00,vfh,42.89
2022-09-08T10:52:00,vfh,93.69
2022-09-08T10:53:00,vfh,103.63
2022-09-08T10:54:00,vfh,112.98
2022-09-08T10:55:00,vfh,68.16
2022-09-08T10:56:00,vfh,68.16
2022-09-08T10:57:00,vfh,41.55
2022-09-08T10:58:00,vfh,41.55
2022-09-08T10:59:00,vfh,105.44
2022-09-08T11:00:00,vfh,105.44
2022-09-08T11:01:00,vfh,115.94
2022-09-08T11:02:00,vfh,37.49
2022-09-08T11:03:00,vfh,37.49
2022-09-08T11:04:00,vfh,107.41
2022-09-08T11:05:00,vfh,60.47
