#datetime,building,power
2022-09-09T00:01:00,hpb,50.40
2022-09-09T00:03:00,hpb,38.40
2022-09-09T00:05:00,hpb,50.41
2022-09-09T00:06:00,hpb,27.00
2022-09-09T00:08:00,hpb,58.20
2022-09-09T00:10:00,hpb,62.40
2022-09-09T00:12:00,hpb,65.41
2022-09-09T00:14:00,hpb,62.39
2022-09-09T00:16:00,hpb,58.21
2022-09-09T00:18:00,hpb,58.20
2022-09-09T00:20:00,hpb,46.20
2022-09-09T00:22:00,hpb,54.59
2022-09-09T00:24:00,hpb,50.41
2022-09-09T00:25:00,hpb,19.19
2022-09-09T00:27:00,hpb,54.01
2022-09-09T00:29:00,hpb,46.80
2022-09-09T00:31:00,hpb,46.19
2022-09-09T00:33:00,hpb,39.01
2022-09-09T00:35:00,hpb,53.99
2022-09-09T00:37:00,hpb,42.60
2022-09-09T00:39:00,hpb,42.61
2022-09-09T00:41:00,hpb,35.39
2022-09-09T00:43:00,hpb,38.41
2022-09-09T00:44:00,hpb,15.60
2022-09-09T00:46:00,hpb,34.79
2022-09-09T00:47:00,hpb,23.41
2022-09-09T00:48:00,hpb,23.41
2022-09-09T00:49:00,hpb,42.60
2022-09-09T00:51:00,hpb,34.80
2022-09-09T00:53:00,hpb,34.79
2022-09-09T00:55:00,hpb,39.01
2022-09-09T00:57:00,hpb,34.79
2022-09-09T00:58:00,hpb,15.60
2022-09-09T01:00:00,hpb,38.41
2022-09-09T01:01:00,hpb,19.79
2022-09-09T01:03:00,hpb,42.61
2022-09-09T01:05:00,hpb,42.60
2022-09-09T01:07:00,hpb,38.99
2022-09-09T01:09:00,hpb,38.41
2022-09-09T01:11:00,hpb,42.60
2022-09-09T01:12:00,hpb,19.19
2022-09-09T01:14:00,hpb,35.41
2022-09-09T01:16:00,hpb,38.41
2022-09-09T01:18:00,hpb,38.99
2022-09-09T01:20:00,hpb,38.39
2022-09-09T01:22:00,hpb,46.80
2022-09-09T01:23:00,hpb,23.41
2022-09-09T01:25:00,hpb,38.39
2022-09-09T01:27:00,hpb,39.01
2022-09-09T01:29:00,hpb,34.79
2022-09-09T01:31:00,hpb,39.01
2022-09-09T01:33:00,hpb,34.79
2022-09-09T01:35:00,hpb,58.20
2022-09-09T01:37:00,hpb,69.61
2022-09-09T01:39:00,hpb,61.80
2022-09-09T01:41:00,hpb,62.40
2022-09-09T01:42:00,hpb,34.79
2022-09-09T01:44:00,hpb,61.80
2022-09-09T01:46:00,hpb,66.01
2022-09-09T01:47:00,hpb,31.20
2022-09-09T01:49:00,hpb,61.79
2022-09-09T01:51:00,hpb,54.01
2022-09-09T01:53:00,hpb,62.40
2022-09-09T01:54:00,hpb,27.00
2022-09-09T01:55:00,hpb,27.00
2022-09-09T01:57:00,hpb,62.40
2022-09-09T01:59:00,hpb,50.41
2022-09-09T02:01:00,hpb,53.99
2022-09-09T02:02:00,hpb,23.39
2022-09-09T02:03:00,hpb,23.41
2022-09-09T02:05:00,hpb,57.60
2022-09-09T02:06:00,hpb,15.60
2022-09-09T02:08:00,hpb,50.41
2022-09-09T02:10:00,hpb,46.80
2022-09-09T02:11:00,hpb,23.39
2022-09-09T02:13:00,hpb,46.20
2022-09-09T02:15:00,hpb,50.41
2022-09-09T02:17:00,hpb,38.99
2022-09-09T02:19:00,hpb,53.99
2022-09-09T02:20:00,hpb,19.20
2022-09-09T02:22:00,hpb,42.60
2022-09-09T02:23:00,hpb,23.41
2022-09-09T02:25:00,hpb,50.39
2022-09-09T02:27:00,hpb,42.60
2022-09-09T02:29:00,hpb,46.80
2022-09-09T02:30:00,hpb,23.41
2022-09-09T02:32:00,hpb,38.39
2022-09-09T02:34:00,hpb,31.20
2022-09-09T02:35:00,hpb,15.60
2022-09-09T02:37:00,hpb,30.60
2022-09-09T02:39:00,hpb,34.80
2022-09-09T02:40:00,hpb,15.60
2022-09-09T02:42:00,hpb,27.60
2022-09-09T02:44:00,hpb,30.60
2022-09-09T02:46:00,hpb,31.20
2022-09-09T02:47:00,hpb,15.60
2022-09-09T02:48:00,hpb,15.60
2022-09-09T02:50:00,hpb,30.60
2022-09-09T02:52:00,hpb,31.20
2022-09-09T02:54:00,hpb,27.00
2022-09-09T02:56:00,hpb,31.20
2022-09-09T02:58:00,hpb,31.20
2022-09-09T03:00:00,hpb,30.60
2022-09-09T03:02:00,hpb,31.19
2022-09-09T03:04:00,hpb,31.20
2022-09-09T03:06:00,hpb,30.60
2022-09-09T03:08:00,hpb,31.20
2022-09-09T03:10:00,hpb,31.20
2022-09-09T03:12:00,hpb,27.00
2022-09-09T03:14:00,hpb,31.20
2022-09-09T03:15:00,hpb,15.00
2022-09-09T03:16:00,hpb,15.60
2022-09-09T03:18:00,hpb,31.20
2022-09-09T03:20:00,hpb,31.20
2022-09-09T03:22:00,hpb,30.60
2022-09-09T03:24:00,hpb,34.80
2022-09-09T03:25:00,hpb,15.60
2022-09-09T03:27:00,hpb,31.20
2022-09-09T03:29:00,hpb,31.20
2022-09-09T03:30:00,hpb,15.00
2022-09-09T03:32:00,hpb,35.39
2022-09-09T03:34:00,hpb,30.60
2022-09-09T03:36:00,hpb,39.01
2022-09-09T03:38:00,hpb,31.19
2022-09-09T03:40:00,hpb,34.80
2022-09-09T03:41:00,hpb,11.40
2022-09-09T03:43:00,hpb,31.20
2022-09-09T03:45:00,hpb,30.60
2022-09-09T03:46:00,hpb,15.60
2022-09-09T03:47:00,hpb,15.60
2022-09-09T03:49:00,hpb,31.20
2022-09-09T03:51:00,hpb,30.60
2022-09-09T03:53:00,hpb,31.20
2022-09-09T03:54:00,hpb,11.40
2022-09-09T03:56:00,hpb,27.60
2022-09-09T03:58:00,hpb,30.60
2022-09-09T04:00:00,hpb,31.20
2022-09-09T04:02:00,hpb,31.20
2022-09-09T04:04:00,hpb,27.00
2022-09-09T04:06:00,hpb,31.20
2022-09-09T04:07:00,hpb,15.60
2022-09-09T04:09:00,hpb,27.00
2022-09-09T04:10:00,hpb,15.60
2022-09-09T04:12:00,hpb,30.60
2022-09-09T04:14:00,hpb,27.01
2022-09-09T04:16:00,hpb,31.19
2022-09-09T04:18:00,hpb,31.20
2022-09-09T04:20:00,hpb,31.20
2022-09-09T04:22:00,hpb,27.01
2022-09-09T04:24:00,hpb,30.59
2022-09-09T04:26:00,hpb,31.20
2022-09-09T04:28:00,hpb,34.80
2022-09-09T04:29:00,hpb,12.00
2022-09-09T04:31:00,hpb,30.60
2022-09-09T04:33:00,hpb,34.80
2022-09-09T04:34:00,hpb,15.60
2022-09-09T04:36:00,hpb,27.00
2022-09-09T04:37:00,hpb,15.60
2022-09-09T04:39:00,hpb,31.20
2022-09-09T04:41:00,hpb,34.80
2022-09-09T04:42:00,hpb,23.39
2022-09-09T04:44:00,hpb,27.00
2022-09-09T04:45:00,hpb,15.60
2022-09-09T04:48:00,hpb,46.20
2022-09-09T04:49:00,hpb,15.60
2022-09-09T04:51:00,hpb,27.60
2022-09-09T04:53:00,hpb,30.60
2022-09-09T04:54:00,hpb,15.60
2022-09-09T04:56:00,hpb,34.80
2022-09-09T04:58:00,hpb,31.20
2022-09-09T05:00:00,hpb,31.20
2022-09-09T05:02:00,hpb,30.60
2022-09-09T05:04:00,hpb,34.79
2022-09-09T05:05:00,hpb,15.60
2022-09-09T05:07:00,hpb,31.20
2022-09-09T05:09:00,hpb,38.41
2022-09-09T05:11:00,hpb,31.20
2022-09-09T05:13:00,hpb,31.20
2022-09-09T05:15:00,hpb,31.19
2022-09-09T05:17:00,hpb,30.60
2022-09-09T05:19:00,hpb,31.20
2022-09-09T05:21:00,hpb,31.20
2022-09-09T05:22:00,hpb,15.00
2022-09-09T05:24:00,hpb,27.60
2022-09-09T05:26:00,hpb,30.60
2022-09-09T05:28:00,hpb,27.61
2022-09-09T05:30:00,hpb,30.59
2022-09-09T05:32:00,hpb,27.01
2022-09-09T05:34:00,hpb,31.20
2022-09-09T05:36:00,hpb,31.20
2022-09-09T05:38:00,hpb,27.00
2022-09-09T05:40:00,hpb,31.20
2022-09-09T05:42:00,hpb,30.60
2022-09-09T05:43:00,hpb,12.00
2022-09-09T05:44:00,hpb,15.60
2022-09-09T05:46:00,hpb,27.00
2022-09-09T05:48:00,hpb,30.60
2022-09-09T05:49:00,hpb,15.60
2022-09-09T05:51:00,hpb,31.20
2022-09-09T05:53:00,hpb,27.00
2022-09-09T05:55:00,hpb,31.20
2022-09-09T05:57:00,hpb,34.80
2022-09-09T05:59:00,hpb,27.00
2022-09-09T06:01:00,hpb,31.20
2022-09-09T06:03:00,hpb,42.60
2022-09-09T06:05:00,hpb,27.00
2022-09-09T06:07:00,hpb,31.20
2022-09-09T06:09:00,hpb,31.20
2022-09-09T06:10:00,hpb,15.00
2022-09-09T06:12:00,hpb,27.60
2022-09-09T06:14:00,hpb,27.00
2022-09-09T06:15:00,hpb,15.60
2022-09-09T06:17:00,hpb,30.60
2022-09-09T06:19:00,hpb,27.60
2022-09-09T06:20:00,hpb,15.00
2022-09-09T06:22:00,hpb,27.61
2022-09-09T06:23:00,hpb,15.59
2022-09-09T06:25:00,hpb,30.60
2022-09-09T06:27:00,hpb,27.01
2022-09-09T06:29:00,hpb,27.60
2022-09-09T06:30:00,hpb,15.00
2022-09-09T06:32:00,hpb,38.99
2022-09-09T06:34:00,hpb,27.00
2022-09-09T06:35:00,hpb,12.01
2022-09-09T06:36:00,hpb,19.19
2022-09-09T06:38:00,hpb,31.20
2022-09-09T06:40:00,hpb,30.60
2022-09-09T06:42:00,hpb,31.20
2022-09-09T06:44:00,hpb,39.01
2022-09-09T06:46:00,hpb,30.59
2022-09-09T06:48:00,hpb,39.01
2022-09-09T06:49:00,hpb,15.60
2022-09-09T06:51:00,hpb,30.60
2022-09-09T06:53:00,hpb,31.20
2022-09-09T06:55:00,hpb,27.00
2022-09-09T06:56:00,hpb,19.80
2022-09-09T06:58:00,hpb,30.60
2022-09-09T06:59:00,hpb,15.60
2022-09-09T07:01:00,hpb,27.00
2022-09-09T07:03:00,hpb,31.20
2022-09-09T07:04:00,hpb,15.60
2022-09-09T07:06:00,hpb,27.00
2022-09-09T07:08:00,hpb,31.20
2022-09-09T07:10:00,hpb,27.00
2022-09-09T07:11:00,hpb,15.60
2022-09-09T07:13:00,hpb,38.39
2022-09-09T07:14:00,hpb,15.60
2022-09-09T07:16:00,hpb,39.01
2022-09-09T07:18:00,hpb,27.00
2022-09-09T07:19:00,hpb,15.60
2022-09-09T07:21:00,hpb,31.20
2022-09-09T07:23:00,hpb,27.00
2022-09-09T07:25:00,hpb,34.80
2022-09-09T07:27:00,hpb,31.20
2022-09-09T07:28:00,hpb,15.00
2022-09-09T07:30:00,hpb,31.19
2022-09-09T07:31:00,hpb,12.01
2022-09-09T07:34:00,hpb,42.60
2022-09-09T07:35:00,hpb,27.00
2022-09-09T07:37:00,hpb,31.20
2022-09-09T07:39:00,hpb,30.60
2022-09-09T07:41:00,hpb,27.00
2022-09-09T07:43:00,hpb,31.20
2022-09-09T07:45:00,hpb,31.20
2022-09-09T07:47:00,hpb,30.60
2022-09-09T07:48:00,hpb,15.60
2022-09-09T07:50:00,hpb,31.20
2022-09-09T07:52:00,hpb,31.20
2022-09-09T07:54:00,hpb,27.00
2022-09-09T07:56:00,hpb,27.00
2022-09-09T07:57:00,hpb,15.60
2022-09-09T07:58:00,hpb,15.60
2022-09-09T08:00:00,hpb,30.60
2022-09-09T08:02:00,hpb,38.99
2022-09-09T08:04:00,hpb,39.01
2022-09-09T08:05:00,hpb,22.79
2022-09-09T08:07:00,hpb,39.01
2022-09-09T08:09:00,hpb,31.20
2022-09-09T08:11:00,hpb,27.00
2022-09-09T08:13:00,hpb,38.99
2022-09-09T08:15:00,hpb,34.80
2022-09-09T08:16:00,hpb,15.00
2022-09-09T08:17:00,hpb,23.39
2022-09-09T08:19:00,hpb,27.01
2022-09-09T08:21:00,hpb,31.19
2022-09-09T08:23:00,hpb,34.80
2022-09-09T08:24:00,hpb,15.60
2022-09-09T08:26:00,hpb,34.80
2022-09-09T08:28:00,hpb,38.99
2022-09-09T08:30:00,hpb,31.20
2022-09-09T08:32:00,hpb,38.41
2022-09-09T08:34:00,hpb,46.79
2022-09-09T08:36:00,hpb,50.41
2022-09-09T08:38:00,hpb,42.60
2022-09-09T08:39:00,hpb,15.60
2022-09-09T08:40:00,hpb,15.00
2022-09-09T08:42:00,hpb,42.60
2022-09-09T08:43:00,hpb,15.60
2022-09-09T08:45:00,hpb,34.80
2022-09-09T08:46:00,hpb,12.00
2022-09-09T08:48:00,hpb,34.80
2022-09-09T08:50:00,hpb,34.80
2022-09-09T08:51:00,hpb,23.39
2022-09-09T08:53:00,hpb,34.80
2022-09-09T08:55:00,hpb,34.79
2022-09-09T08:56:00,hpb,23.41
2022-09-09T08:58:00,hpb,38.39
2022-09-09T08:59:00,hpb,19.80
2022-09-09T09:01:00,hpb,30.60
2022-09-09T09:03:00,hpb,43.20
2022-09-09T09:05:00,hpb,34.80
2022-09-09T09:07:00,hpb,42.60
2022-09-09T09:09:00,hpb,38.39
2022-09-09T09:11:00,hpb,39.01
2022-09-09T09:13:00,hpb,46.20
2022-09-09T09:15:00,hpb,31.19
2022-09-09T09:17:00,hpb,31.20
2022-09-09T09:18:00,hpb,23.41
2022-09-09T09:20:00,hpb,42.60
2022-09-09T09:21:00,hpb,15.00
2022-09-09T09:23:00,hpb,35.41
2022-09-09T09:25:00,hpb,38.39
2022-09-09T09:26:00,hpb,23.41
2022-09-09T09:28:00,hpb,42.60
2022-09-09T09:29:00,hpb,19.19
2022-09-09T09:31:00,hpb,34.80
2022-09-09T09:33:00,hpb,35.41
2022-09-09T09:35:00,hpb,42.60
2022-09-09T09:36:00,hpb,22.79
2022-09-09T09:38:00,hpb,35.41
2022-09-09T09:40:00,hpb,34.80
2022-09-09T09:41:00,hpb,22.79
2022-09-09T09:43:00,hpb,39.01
2022-09-09T09:45:00,hpb,31.19
2022-09-09T09:47:00,hpb,30.60
2022-09-09T09:49:00,hpb,31.20
2022-09-09T09:51:00,hpb,31.20
2022-09-09T09:53:00,hpb,38.41
2022-09-09T09:54:00,hpb,15.60
2022-09-09T09:55:00,hpb,15.60
2022-09-09T09:57:00,hpb,31.20
2022-09-09T09:58:00,hpb,15.60
2022-09-09T10:00:00,hpb,34.79
2022-09-09T10:01:00,hpb,15.60
2022-09-09T10:03:00,hpb,30.60
2022-09-09T10:04:00,hpb,19.80
2022-09-09T10:06:00,hpb,30.60
2022-09-09T10:08:00,hpb,34.79
2022-09-09T10:09:00,hpb,15.60
2022-09-09T10:11:00,hpb,31.20
2022-09-09T10:13:00,hpb,34.80
2022-09-09T10:15:00,hpb,31.20
2022-09-09T10:17:00,hpb,30.60
2022-09-09T10:19:00,hpb,31.20
2022-09-09T10:21:00,hpb,34.79
2022-09-09T10:23:00,hpb,27.01
2022-09-09T10:24:00,hpb,27.60
2022-09-09T10:26:00,hpb,38.39
2022-09-09T10:27:00,hpb,27.00
2022-09-09T10:29:00,hpb,27.61
2022-09-09T10:31:00,hpb,42.60
2022-09-09T10:33:00,hpb,38.39
2022-09-09T10:34:00,hpb,23.41
2022-09-09T10:36:00,hpb,42.60
2022-09-09T10:38:00,hpb,42.60
2022-09-09T10:40:00,hpb,38.99
2022-09-09T10:41:00,hpb,23.41
2022-09-09T10:43:00,hpb,42.60
2022-09-09T10:45:00,hpb,46.20
2022-09-09T10:47:00,hpb,46.80
2022-09-09T10:49:00,hpb,42.60
2022-09-09T10:51:00,hpb,46.20
2022-09-09T10:52:00,hpb,23.39
2022-09-09T10:54:00,hpb,39.01
2022-09-09T10:56:00,hpb,50.39
2022-09-09T10:58:00,hpb,34.80
2022-09-09T10:59:00,hpb,15.60
2022-09-09T11:01:00,hpb,34.80
2022-09-09T11:03:00,hpb,50.39
2022-09-09T11:04:00,hpb,19.20
2022-09-09T11:06:00,hpb,50.41
2022-09-09T11:08:00,hpb,42.60
2022-09-09T11:10:00,hpb,42.60
2022-09-09T11:12:00,hpb,42.60
2022-09-09T11:13:00,hpb,19.20
2022-09-09T11:14:00,hpb,19.80
2022-09-09T11:15:00,hpb,23.39
2022-09-09T11:17:00,hpb,50.41
2022-09-09T11:18:00,hpb,22.79
2022-09-09T11:19:00,hpb,23.41
2022-09-09T11:20:00,hpb,23.39
2022-09-09T11:22:00,hpb,46.20
2022-09-09T11:24:00,hpb,58.20
2022-09-09T11:26:00,hpb,62.40
2022-09-09T11:28:00,hpb,77.40
2022-09-09T11:30:00,hpb,65.99
2022-09-09T11:31:00,hpb,30.60
2022-09-09T11:32:00,hpb,39.01
2022-09-09T11:34:00,hpb,65.99
2022-09-09T11:35:00,hpb,46.20
2022-09-09T11:36:00,hpb,39.01
2022-09-09T11:38:00,hpb,85.20
2022-09-09T11:39:00,hpb,38.99
2022-09-09T11:41:00,hpb,81.01
2022-09-09T11:43:00,hpb,73.80
2022-09-09T11:45:00,hpb,81.61
2022-09-09T11:46:00,hpb,30.60
2022-09-09T11:47:00,hpb,38.99
2022-09-09T11:49:00,hpb,77.40
2022-09-09T11:51:00,hpb,77.40
2022-09-09T11:53:00,hpb,65.99
2022-09-09T11:55:00,hpb,73.80
2022-09-09T11:57:00,hpb,73.80
2022-09-09T11:58:00,hpb,38.41
2022-09-09T12:00:00,hpb,69.59
2022-09-09T12:02:00,hpb,70.20
2022-09-09T12:03:00,hpb,34.80
2022-09-09T12:05:00,hpb,61.80
2022-09-09T12:07:00,hpb,66.01
2022-09-09T12:09:00,hpb,73.80
2022-09-09T12:11:00,hpb,77.40
2022-09-09T12:13:00,hpb,58.20
2022-09-09T12:15:00,hpb,77.40
2022-09-09T12:17:00,hpb,54.59
2022-09-09T12:19:00,hpb,57.60
2022-09-09T12:21:00,hpb,58.20
2022-09-09T12:23:00,hpb,70.20
2022-09-09T12:24:00,hpb,27.01
2022-09-09T12:26:00,hpb,46.20
2022-09-09T12:28:00,hpb,50.39
2022-09-09T12:29:00,hpb,23.41
2022-09-09T12:31:00,hpb,42.60
2022-09-09T12:33:00,hpb,46.80
2022-09-09T12:34:00,hpb,22.79
2022-09-09T12:36:00,hpb,50.41
2022-09-09T12:38:00,hpb,46.80
2022-09-09T12:39:00,hpb,23.39
2022-09-09T12:40:00,hpb,22.81
2022-09-09T12:42:00,hpb,43.20
2022-09-09T12:44:00,hpb,42.60
2022-09-09T12:45:00,hpb,19.20
2022-09-09T12:47:00,hpb,42.60
2022-09-09T12:48:00,hpb,15.60
2022-09-09T12:50:00,hpb,53.99
2022-09-09T12:52:00,hpb,46.80
2022-09-09T12:54:00,hpb,58.20
2022-09-09T12:56:00,hpb,58.20
2022-09-09T12:58:00,hpb,57.60
2022-09-09T13:00:00,hpb,50.41
2022-09-09T13:01:00,hpb,27.60
2022-09-09T13:02:00,hpb,30.60
2022-09-09T13:04:00,hpb,58.20
2022-09-09T13:06:00,hpb,54.61
2022-09-09T13:08:00,hpb,53.99
2022-09-09T13:10:00,hpb,61.80
2022-09-09T13:12:00,hpb,58.20
2022-09-09T13:14:00,hpb,70.20
2022-09-09T13:16:00,hpb,65.41
2022-09-09T13:18:00,hpb,78.00
2022-09-09T13:19:00,hpb,30.60
2022-09-09T13:21:00,hpb,58.20
2022-09-09T13:23:00,hpb,70.20
2022-09-09T13:25:00,hpb,77.40
2022-09-09T13:27:00,hpb,58.20
2022-09-09T13:29:00,hpb,61.80
2022-09-09T13:31:00,hpb,69.59
2022-09-09T13:33:00,hpb,54.61
2022-09-09T13:35:00,hpb,61.80
2022-09-09T13:36:00,hpb,27.00
2022-09-09T13:38:00,hpb,54.59
2022-09-09T13:40:00,hpb,61.80
2022-09-09T13:42:00,hpb,50.41
2022-09-09T13:43:00,hpb,27.00
2022-09-09T13:44:00,hpb,38.99
2022-09-09T13:46:00,hpb,61.80
2022-09-09T13:48:00,hpb,58.20
2022-09-09T13:50:00,hpb,58.20
2022-09-09T13:51:00,hpb,27.01
2022-09-09T13:53:00,hpb,38.99
2022-09-09T13:55:00,hpb,50.41
2022-09-09T13:57:00,hpb,53.99
2022-09-09T13:59:00,hpb,46.80
2022-09-09T14:01:00,hpb,50.41
2022-09-09T14:03:00,hpb,50.39
2022-09-09T14:04:00,hpb,23.41
2022-09-09T14:06:00,hpb,77.40
2022-09-09T14:07:00,hpb,30.60
2022-09-09T14:09:00,hpb,65.99
2022-09-09T14:10:00,hpb,42.60
2022-09-09T14:11:00,hpb,31.20
2022-09-09T14:13:00,hpb,77.40
2022-09-09T14:15:00,hpb,77.40
2022-09-09T14:17:00,hpb,78.00
2022-09-09T14:18:00,hpb,46.20
2022-09-09T14:20:00,hpb,77.39
2022-09-09T14:22:00,hpb,70.21
2022-09-09T14:24:00,hpb,65.39
2022-09-09T14:25:00,hpb,35.41
2022-09-09T14:27:00,hpb,85.20
2022-09-09T14:28:00,hpb,30.60
2022-09-09T14:30:00,hpb,70.21
2022-09-09T14:31:00,hpb,34.79
2022-09-09T14:33:00,hpb,77.40
2022-09-09T14:35:00,hpb,73.80
2022-09-09T14:37:00,hpb,65.41
2022-09-09T14:39:00,hpb,85.80
2022-09-09T14:41:00,hpb,61.80
2022-09-09T14:43:00,hpb,69.59
2022-09-09T14:45:00,hpb,81.61
2022-09-09T14:47:00,hpb,73.80
2022-09-09T14:48:00,hpb,46.20
2022-09-09T14:50:00,hpb,85.20
2022-09-09T14:51:00,hpb,42.60
2022-09-09T14:53:00,hpb,78.00
2022-09-09T14:55:00,hpb,77.40
2022-09-09T14:57:00,hpb,69.59
2022-09-09T14:59:00,hpb,81.61
2022-09-09T15:01:00,hpb,73.20
2022-09-09T15:03:00,hpb,70.20
2022-09-09T15:05:00,hpb,54.01
2022-09-09T15:07:00,hpb,73.80
2022-09-09T15:09:00,hpb,53.99
2022-09-09T15:10:00,hpb,34.80
2022-09-09T15:12:00,hpb,73.80
2022-09-09T15:14:00,hpb,73.80
2022-09-09T15:16:00,hpb,66.01
2022-09-09T15:18:00,hpb,61.80
2022-09-09T15:19:00,hpb,34.79
2022-09-09T15:21:00,hpb,81.61
2022-09-09T15:23:00,hpb,73.80
2022-09-09T15:25:00,hpb,73.20
2022-09-09T15:27:00,hpb,78.00
2022-09-09T15:29:00,hpb,69.59
2022-09-09T15:30:00,hpb,42.60
2022-09-09T15:32:00,hpb,61.80
2022-09-09T15:34:00,hpb,85.21
2022-09-09T15:36:00,hpb,77.99
2022-09-09T15:38:00,hpb,61.80
2022-09-09T15:40:00,hpb,61.80
2022-09-09T15:41:00,hpb,31.20
2022-09-09T15:43:00,hpb,66.01
2022-09-09T15:44:00,hpb,34.79
2022-09-09T15:45:00,hpb,27.01
2022-09-09T15:47:00,hpb,58.20
2022-09-09T15:48:00,hpb,31.20
2022-09-09T15:49:00,hpb,27.00
2022-09-09T15:51:00,hpb,61.80
2022-09-09T15:52:00,hpb,31.20
2022-09-09T15:54:00,hpb,61.79
2022-09-09T15:55:00,hpb,35.41
2022-09-09T15:57:00,hpb,69.59
2022-09-09T15:59:00,hpb,66.01
2022-09-09T16:01:00,hpb,65.41
2022-09-09T16:03:00,hpb,70.20
2022-09-09T16:05:00,hpb,61.80
2022-09-09T16:06:00,hpb,31.20
2022-09-09T16:08:00,hpb,69.59
2022-09-09T16:09:00,hpb,39.01
2022-09-09T16:11:00,hpb,65.39
2022-09-09T16:13:00,hpb,62.40
2022-09-09T16:15:00,hpb,69.59
2022-09-09T16:16:00,hpb,39.01
2022-09-09T16:18:00,hpb,85.20
2022-09-09T16:20:00,hpb,73.80
2022-09-09T16:21:00,hpb,38.41
2022-09-09T16:23:00,hpb,69.59
2022-09-09T16:25:00,hpb,81.61
2022-09-09T16:27:00,hpb,77.39
2022-09-09T16:29:00,hpb,78.00
2022-09-09T16:30:00,hpb,42.60
2022-09-09T16:32:00,hpb,69.61
2022-09-09T16:34:00,hpb,69.59
2022-09-09T16:35:00,hpb,27.00
2022-09-09T16:37:00,hpb,62.40
2022-09-09T16:38:00,hpb,34.80
2022-09-09T16:40:00,hpb,69.59
2022-09-09T16:42:00,hpb,66.01
2022-09-09T16:43:00,hpb,34.79
2022-09-09T16:45:00,hpb,77.40
2022-09-09T16:47:00,hpb,97.21
2022-09-09T16:49:00,hpb,80.99
2022-09-09T16:51:00,hpb,85.81
2022-09-09T16:52:00,hpb,42.60
2022-09-09T16:54:00,hpb,88.80
2022-09-09T16:55:00,hpb,50.41
2022-09-09T16:56:00,hpb,42.60
2022-09-09T16:58:00,hpb,65.99
2022-09-09T16:59:00,hpb,34.80
2022-09-09T17:00:00,hpb,31.20
2022-09-09T17:02:00,hpb,81.61
2022-09-09T17:04:00,hpb,77.39
2022-09-09T17:06:00,hpb,66.01
2022-09-09T17:08:00,hpb,85.20
2022-09-09T17:10:00,hpb,66.01
2022-09-09T17:12:00,hpb,65.41
2022-09-09T17:14:00,hpb,58.20
2022-09-09T17:15:00,hpb,31.20
2022-09-09T17:16:00,hpb,38.99
2022-09-09T17:18:00,hpb,61.80
2022-09-09T17:20:00,hpb,77.40
2022-09-09T17:22:00,hpb,69.59
2022-09-09T17:23:00,hpb,23.39
2022-09-09T17:25:00,hpb,69.61
2022-09-09T17:26:00,hpb,35.39
2022-09-09T17:28:00,hpb,46.20
2022-09-09T17:29:00,hpb,31.20
2022-09-09T17:31:00,hpb,69.61
2022-09-09T17:33:00,hpb,58.20
2022-09-09T17:35:00,hpb,73.80
2022-09-09T17:37:00,hpb,58.20
2022-09-09T17:39:00,hpb,61.80
2022-09-09T17:41:00,hpb,46.20
2022-09-09T17:42:00,hpb,31.20
2022-09-09T17:44:00,hpb,54.59
2022-09-09T17:46:00,hpb,57.60
2022-09-09T17:48:00,hpb,54.61
2022-09-09T17:50:00,hpb,58.20
2022-09-09T17:52:00,hpb,61.80
2022-09-09T17:53:00,hpb,27.00
2022-09-09T17:55:00,hpb,65.99
2022-09-09T17:57:00,hpb,66.01
2022-09-09T17:58:00,hpb,34.80
2022-09-09T18:00:00,hpb,58.20
2022-09-09T18:02:00,hpb,58.20
2022-09-09T18:04:00,hpb,53.99
2022-09-09T18:06:00,hpb,62.40
2022-09-09T18:08:00,hpb,66.01
2022-09-09T18:10:00,hpb,61.80
2022-09-09T18:12:00,hpb,61.80
2022-09-09T18:13:00,hpb,27.60
2022-09-09T18:15:00,hpb,50.39
2022-09-09T18:16:00,hpb,27.01
2022-09-09T18:18:00,hpb,69.59
2022-09-09T18:20:00,hpb,53.99
2022-09-09T18:21:00,hpb,35.41
2022-09-09T18:22:00,hpb,30.60
2022-09-09T18:24:00,hpb,62.40
2022-09-09T18:25:00,hpb,27.00
2022-09-09T18:27:00,hpb,53.99
2022-09-09T18:29:00,hpb,58.20
2022-09-09T18:31:00,hpb,54.61
2022-09-09T18:33:00,hpb,53.99
2022-09-09T18:34:00,hpb,27.00
2022-09-09T18:35:00,hpb,23.41
2022-09-09T18:37:00,hpb,50.39
2022-09-09T18:38:00,hpb,34.80
2022-09-09T18:40:00,hpb,62.40
2022-09-09T18:41:00,hpb,27.00
2022-09-09T18:43:00,hpb,50.41
2022-09-09T18:44:00,hpb,23.39
2022-09-09T18:45:00,hpb,22.81
2022-09-09T18:47:00,hpb,46.80
2022-09-09T18:49:00,hpb,46.20
2022-09-09T18:51:00,hpb,46.79
2022-09-09T18:53:00,hpb,42.61
2022-09-09T18:55:00,hpb,50.39
2022-09-09T18:57:00,hpb,50.41
2022-09-09T18:59:00,hpb,42.60
2022-09-09T19:00:00,hpb,23.39
2022-09-09T19:02:00,hpb,50.41
2022-09-09T19:04:00,hpb,42.60
2022-09-09T19:06:00,hpb,50.41
2022-09-09T19:08:00,hpb,46.20
2022-09-09T19:10:00,hpb,50.39
2022-09-09T19:12:00,hpb,42.61
2022-09-09T19:14:00,hpb,42.60
