#datetime,building,power
2023-06-28T00:01:00,fic,28.83
2023-06-28T00:03:00,fic,31.17
2023-06-28T00:05:00,fic,33.63
2023-06-28T00:06:00,fic,19.16
2023-06-28T00:08:00,fic,36.04
2023-06-28T00:09:00,fic,19.22
2023-06-28T00:10:00,fic,19.16
2023-06-28T00:12:00,fic,40.84
2023-06-28T00:14:00,fic,38.38
2023-06-28T00:15:00,fic,19.22
2023-06-28T00:17:00,fic,35.98
2023-06-28T00:19:00,fic,33.57
2023-06-28T00:21:00,fic,33.63
2023-06-28T00:23:00,fic,31.17
2023-06-28T00:24:00,fic,16.82
2023-06-28T00:26:00,fic,31.23
2023-06-28T00:27:00,fic,16.76
2023-06-28T00:29:00,fic,28.83
2023-06-28T00:31:00,fic,33.57
2023-06-28T00:32:00,fic,19.22
2023-06-28T00:33:00,fic,16.82
2023-06-28T00:35:00,fic,40.78
2023-06-28T00:37:00,fic,40.78
2023-06-28T00:38:00,fic,21.62
2023-06-28T00:40:00,fic,40.78
2023-06-28T00:42:00,fic,38.44
2023-06-28T00:44:00,fic,38.38
2023-06-28T00:45:00,fic,16.82
2023-06-28T00:46:00,fic,19.16
2023-06-28T00:48:00,fic,36.04
2023-06-28T00:49:00,fic,19.16
2023-06-28T00:51:00,fic,36.04
2023-06-28T00:53:00,fic,38.38
2023-06-28T00:54:00,fic,16.82
2023-06-28T00:56:00,fic,38.38
2023-06-28T00:57:00,fic,16.82
2023-06-28T00:59:00,fic,35.98
2023-06-28T01:00:00,fic,16.82
2023-06-28T01:02:00,fic,33.63
2023-06-28T01:03:00,fic,16.76
2023-06-28T01:04:00,fic,19.22
2023-06-28T01:06:00,fic,40.78
2023-06-28T01:07:00,fic,19.22
2023-06-28T01:08:00,fic,38.38
2023-06-28T01:11:00,fic,38.44
2023-06-28T01:13:00,fic,38.38
2023-06-28T01:15:00,fic,40.78
2023-06-28T01:16:00,fic,16.82
2023-06-28T01:18:00,fic,38.38
2023-06-28T01:20:00,fic,38.44
2023-06-28T01:22:00,fic,40.78
2023-06-28T01:24:00,fic,40.78
2023-06-28T01:26:00,fic,38.44
2023-06-28T01:27:00,fic,19.16
2023-06-28T01:29:00,fic,36.04
2023-06-28T01:30:00,fic,19.22
2023-06-28T01:32:00,fic,38.38
2023-06-28T01:33:00,fic,14.41
2023-06-28T01:35:00,fic,47.99
2023-06-28T01:38:00,fic,31.17
2023-06-28T01:40:00,fic,33.63
2023-06-28T01:42:00,fic,33.57
2023-06-28T01:44:00,fic,33.63
2023-06-28T01:46:00,fic,40.78
2023-06-28T01:47:00,fic,21.62
2023-06-28T01:49:00,fic,40.78
2023-06-28T01:51:00,fic,38.38
2023-06-28T01:53:00,fic,43.24
2023-06-28T01:54:00,fic,19.16
2023-06-28T01:56:00,fic,36.04
2023-06-28T01:58:00,fic,33.57
2023-06-28T01:59:00,fic,16.82
2023-06-28T02:01:00,fic,33.57
2023-06-28T02:02:00,fic,33.63
2023-06-28T02:04:00,fic,16.76
2023-06-28T02:06:00,fic,36.04
2023-06-28T02:08:00,fic,38.38
2023-06-28T02:10:00,fic,40.84
2023-06-28T02:11:00,fic,21.56
2023-06-28T02:12:00,fic,40.78
2023-06-28T02:15:00,fic,43.24
2023-06-28T02:16:00,fic,16.76
2023-06-28T02:18:00,fic,33.63
2023-06-28T02:19:00,fic,14.41
2023-06-28T02:21:00,fic,33.57
2023-06-28T02:23:00,fic,33.63
2023-06-28T02:25:00,fic,33.57
2023-06-28T02:27:00,fic,31.17
2023-06-28T02:28:00,fic,21.62
2023-06-28T02:30:00,fic,38.38
2023-06-28T02:31:00,fic,21.62
2023-06-28T02:33:00,fic,40.78
2023-06-28T02:34:00,fic,19.22
2023-06-28T02:36:00,fic,38.38
2023-06-28T02:37:00,fic,16.82
2023-06-28T02:38:00,fic,16.82
2023-06-28T02:39:00,fic,47.99
2023-06-28T02:42:00,fic,36.04
2023-06-28T02:44:00,fic,33.57
2023-06-28T02:46:00,fic,33.57
2023-06-28T02:48:00,fic,36.04
2023-06-28T02:50:00,fic,40.78
2023-06-28T02:51:00,fic,19.22
2023-06-28T02:53:00,fic,40.78
2023-06-28T02:54:00,fic,19.22
2023-06-28T02:55:00,fic,19.16
2023-06-28T02:57:00,fic,38.44
2023-06-28T02:59:00,fic,31.17
2023-06-28T03:00:00,fic,19.22
2023-06-28T03:01:00,fic,35.98
2023-06-28T03:04:00,fic,33.63
2023-06-28T03:05:00,fic,16.82
2023-06-28T03:07:00,fic,33.57
2023-06-28T03:08:00,fic,16.82
2023-06-28T03:10:00,fic,35.98
2023-06-28T03:11:00,fic,19.22
2023-06-28T03:13:00,fic,40.78
2023-06-28T03:14:00,fic,21.62
2023-06-28T03:16:00,fic,40.78
2023-06-28T03:17:00,fic,21.62
2023-06-28T03:18:00,fic,35.98
2023-06-28T03:21:00,fic,36.04
2023-06-28T03:22:00,fic,19.16
2023-06-28T03:23:00,fic,33.63
2023-06-28T03:25:00,fic,16.76
2023-06-28T03:26:00,fic,16.82
2023-06-28T03:28:00,fic,31.23
2023-06-28T03:30:00,fic,38.38
2023-06-28T03:31:00,fic,21.62
2023-06-28T03:32:00,fic,21.56
2023-06-28T03:34:00,fic,40.84
2023-06-28T03:36:00,fic,40.78
2023-06-28T03:38:00,fic,43.18
2023-06-28T03:40:00,fic,33.63
2023-06-28T03:42:00,fic,35.98
2023-06-28T03:44:00,fic,35.98
2023-06-28T03:45:00,fic,36.04
2023-06-28T03:47:00,fic,19.16
2023-06-28T03:49:00,fic,36.04
2023-06-28T03:50:00,fic,38.38
2023-06-28T03:53:00,fic,43.18
2023-06-28T03:55:00,fic,43.24
2023-06-28T03:57:00,fic,40.78
2023-06-28T03:58:00,fic,21.62
2023-06-28T04:00:00,fic,38.38
2023-06-28T04:01:00,fic,16.82
2023-06-28T04:03:00,fic,33.57
2023-06-28T04:04:00,fic,16.82
2023-06-28T04:06:00,fic,35.98
2023-06-28T04:08:00,fic,36.04
2023-06-28T04:09:00,fic,19.16
2023-06-28T04:11:00,fic,36.04
2023-06-28T04:12:00,fic,21.56
2023-06-28T04:14:00,fic,43.24
2023-06-28T04:16:00,fic,40.78
2023-06-28T04:17:00,fic,47.99
2023-06-28T04:19:00,fic,24.02
2023-06-28T04:21:00,fic,43.18
2023-06-28T04:22:00,fic,33.63
2023-06-28T04:24:00,fic,16.76
2023-06-28T04:26:00,fic,31.23
2023-06-28T04:27:00,fic,16.82
2023-06-28T04:29:00,fic,31.17
2023-06-28T04:30:00,fic,14.41
2023-06-28T04:32:00,fic,31.17
2023-06-28T04:33:00,fic,16.82
2023-06-28T04:35:00,fic,40.78
2023-06-28T04:36:00,fic,19.22
2023-06-28T04:38:00,fic,40.78
2023-06-28T04:39:00,fic,21.62
2023-06-28T04:40:00,fic,19.22
2023-06-28T04:42:00,fic,35.98
2023-06-28T04:44:00,fic,31.17
2023-06-28T04:46:00,fic,31.23
2023-06-28T04:48:00,fic,33.57
2023-06-28T04:49:00,fic,31.23
2023-06-28T04:51:00,fic,16.82
2023-06-28T04:52:00,fic,16.76
2023-06-28T04:54:00,fic,55.20
2023-06-28T04:56:00,fic,21.62
2023-06-28T04:58:00,fic,38.38
2023-06-28T04:59:00,fic,19.22
2023-06-28T05:01:00,fic,35.98
2023-06-28T05:02:00,fic,16.82
2023-06-28T05:04:00,fic,31.23
2023-06-28T05:06:00,fic,31.17
2023-06-28T05:08:00,fic,31.23
2023-06-28T05:10:00,fic,31.17
2023-06-28T05:11:00,fic,28.83
2023-06-28T05:13:00,fic,14.36
2023-06-28T05:14:00,fic,16.82
2023-06-28T05:16:00,fic,33.63
2023-06-28T05:18:00,fic,35.98
2023-06-28T05:20:00,fic,35.98
2023-06-28T05:22:00,fic,38.44
2023-06-28T05:23:00,fic,19.16
2023-06-28T05:26:00,fic,67.21
2023-06-28T05:28:00,fic,40.84
2023-06-28T05:30:00,fic,40.78
2023-06-28T05:32:00,fic,26.37
2023-06-28T05:33:00,fic,14.41
2023-06-28T05:35:00,fic,28.83
2023-06-28T05:37:00,fic,35.98
2023-06-28T05:39:00,fic,36.04
2023-06-28T05:40:00,fic,19.16
2023-06-28T05:42:00,fic,38.44
2023-06-28T05:44:00,fic,35.98
2023-06-28T05:45:00,fic,14.41
2023-06-28T05:46:00,fic,16.76
2023-06-28T05:47:00,fic,14.41
2023-06-28T05:49:00,fic,31.23
2023-06-28T05:50:00,fic,14.36
2023-06-28T05:52:00,fic,31.23
2023-06-28T05:53:00,fic,16.82
2023-06-28T05:55:00,fic,35.98
2023-06-28T05:57:00,fic,40.78
2023-06-28T05:59:00,fic,40.84
2023-06-28T06:00:00,fic,21.56
2023-06-28T06:02:00,fic,48.05
2023-06-28T06:04:00,fic,52.79
2023-06-28T06:06:00,fic,55.20
2023-06-28T06:07:00,fic,31.17
2023-06-28T06:08:00,fic,31.23
2023-06-28T06:10:00,fic,50.39
2023-06-28T06:12:00,fic,79.22
2023-06-28T06:14:00,fic,26.37
2023-06-28T06:15:00,fic,24.02
2023-06-28T06:17:00,fic,52.79
2023-06-28T06:19:00,fic,52.79
2023-06-28T06:21:00,fic,52.79
2023-06-28T06:22:00,fic,21.62
2023-06-28T06:24:00,fic,50.39
2023-06-28T06:26:00,fic,47.99
2023-06-28T06:28:00,fic,43.18
2023-06-28T06:30:00,fic,40.84
2023-06-28T06:32:00,fic,45.59
2023-06-28T06:33:00,fic,21.62
2023-06-28T06:35:00,fic,47.99
2023-06-28T06:37:00,fic,45.59
2023-06-28T06:38:00,fic,21.62
2023-06-28T06:40:00,fic,47.99
2023-06-28T06:42:00,fic,52.79
2023-06-28T06:44:00,fic,52.79
2023-06-28T06:46:00,fic,52.79
2023-06-28T06:47:00,fic,26.43
2023-06-28T06:48:00,fic,28.77
2023-06-28T06:50:00,fic,45.64
2023-06-28T06:51:00,fic,21.56
2023-06-28T06:53:00,fic,47.99
2023-06-28T06:55:00,fic,50.45
2023-06-28T06:56:00,fic,23.96
2023-06-28T06:57:00,fic,24.02
2023-06-28T06:59:00,fic,43.18
2023-06-28T07:00:00,fic,21.62
2023-06-28T07:02:00,fic,43.18
2023-06-28T07:04:00,fic,47.99
2023-06-28T07:06:00,fic,72.01
2023-06-28T07:09:00,fic,50.39
2023-06-28T07:11:00,fic,50.39
2023-06-28T07:13:00,fic,55.20
2023-06-28T07:15:00,fic,55.20
2023-06-28T07:17:00,fic,55.20
2023-06-28T07:19:00,fic,60.00
2023-06-28T07:21:00,fic,60.00
2023-06-28T07:22:00,fic,33.63
2023-06-28T07:24:00,fic,62.40
2023-06-28T07:26:00,fic,62.40
2023-06-28T07:27:00,fic,28.77
2023-06-28T07:28:00,fic,33.63
2023-06-28T07:30:00,fic,62.40
2023-06-28T07:32:00,fic,60.00
2023-06-28T07:33:00,fic,31.17
2023-06-28T07:35:00,fic,64.80
2023-06-28T07:36:00,fic,38.44
2023-06-28T07:38:00,fic,76.76
2023-06-28T07:39:00,fic,36.04
2023-06-28T07:41:00,fic,76.76
2023-06-28T07:43:00,fic,76.82
2023-06-28T07:45:00,fic,62.40
2023-06-28T07:47:00,fic,60.00
2023-06-28T07:48:00,fic,28.83
2023-06-28T07:50:00,fic,55.20
2023-06-28T07:51:00,fic,26.37
2023-06-28T07:53:00,fic,64.80
2023-06-28T07:55:00,fic,91.23
2023-06-28T07:57:00,fic,31.17
2023-06-28T07:59:00,fic,62.40
2023-06-28T08:01:00,fic,62.40
2023-06-28T08:03:00,fic,62.40
2023-06-28T08:05:00,fic,64.80
2023-06-28T08:07:00,fic,64.80
2023-06-28T08:08:00,fic,33.57
2023-06-28T08:10:00,fic,57.60
2023-06-28T08:12:00,fic,88.83
2023-06-28T08:14:00,fic,28.77
2023-06-28T08:16:00,fic,69.61
2023-06-28T08:17:00,fic,36.04
2023-06-28T08:19:00,fic,71.95
2023-06-28T08:21:00,fic,91.23
2023-06-28T08:23:00,fic,88.77
2023-06-28T08:24:00,fic,43.24
2023-06-28T08:26:00,fic,81.56
2023-06-28T08:28:00,fic,88.83
2023-06-28T08:30:00,fic,83.96
2023-06-28T08:31:00,fic,38.44
2023-06-28T08:32:00,fic,40.78
2023-06-28T08:34:00,fic,93.63
2023-06-28T08:36:00,fic,98.38
2023-06-28T08:38:00,fic,93.57
2023-06-28T08:41:00,fic,52.79
2023-06-28T08:42:00,fic,55.20
2023-06-28T08:45:00,fic,57.60
2023-06-28T08:48:00,fic,55.20
2023-06-28T08:51:00,fic,52.85
2023-06-28T08:53:00,fic,98.38
2023-06-28T08:55:00,fic,95.98
2023-06-28T08:57:00,fic,96.04
2023-06-28T08:58:00,fic,50.39
2023-06-28T09:00:00,fic,91.17
2023-06-28T09:01:00,fic,86.43
2023-06-28T09:03:00,fic,40.78
2023-06-28T09:05:00,fic,86.43
2023-06-28T09:06:00,fic,45.59
2023-06-28T09:08:00,fic,88.83
2023-06-28T09:10:00,fic,91.17
2023-06-28T09:11:00,fic,93.57
2023-06-28T09:13:00,fic,43.24
2023-06-28T09:15:00,fic,93.57
2023-06-28T09:16:00,fic,91.23
2023-06-28T09:18:00,fic,47.99
2023-06-28T09:20:00,fic,91.17
2023-06-28T09:21:00,fic,48.05
2023-06-28T09:22:00,fic,45.59
2023-06-28T09:25:00,fic,52.79
2023-06-28T09:30:00,fic,57.60
2023-06-28T09:31:00,fic,60.00
2023-06-28T09:35:00,fic,72.01
2023-06-28T09:37:00,fic,74.36
2023-06-28T09:38:00,fic,38.44
2023-06-28T09:40:00,fic,72.01
2023-06-28T09:42:00,fic,67.15
2023-06-28T09:43:00,fic,33.63
2023-06-28T09:45:00,fic,64.80
2023-06-28T09:46:00,fic,35.98
2023-06-28T09:48:00,fic,74.41
2023-06-28T09:50:00,fic,72.01
2023-06-28T09:52:00,fic,76.82
2023-06-28T09:54:00,fic,83.96
2023-06-28T09:56:00,fic,76.82
2023-06-28T09:57:00,fic,38.38
2023-06-28T09:59:00,fic,76.82
2023-06-28T10:01:00,fic,76.82
2023-06-28T10:03:00,fic,71.95
2023-06-28T10:05:00,fic,69.61
2023-06-28T10:06:00,fic,36.04
2023-06-28T10:08:00,fic,74.36
2023-06-28T10:13:00,fic,79.22
2023-06-28T10:14:00,fic,38.38
2023-06-28T10:16:00,fic,79.22
2023-06-28T10:17:00,fic,36.04
2023-06-28T10:19:00,fic,74.36
2023-06-28T10:20:00,fic,40.84
2023-06-28T10:21:00,fic,38.38
2023-06-28T10:22:00,fic,76.82
2023-06-28T10:24:00,fic,40.78
2023-06-28T10:26:00,fic,76.82
2023-06-28T10:27:00,fic,40.78
2023-06-28T10:29:00,fic,76.82
2023-06-28T10:30:00,fic,38.38
2023-06-28T10:31:00,fic,40.78
2023-06-28T10:33:00,fic,76.82
2023-06-28T10:35:00,fic,76.82
2023-06-28T10:36:00,fic,40.78
2023-06-28T10:38:00,fic,76.82
2023-06-28T10:39:00,fic,33.57
2023-06-28T10:41:00,fic,72.01
2023-06-28T10:42:00,fic,38.44
2023-06-28T10:44:00,fic,76.76
2023-06-28T10:46:00,fic,79.22
2023-06-28T10:47:00,fic,45.59
2023-06-28T10:48:00,fic,40.84
2023-06-28T10:49:00,fic,79.16
2023-06-28T10:51:00,fic,43.18
2023-06-28T10:52:00,fic,40.84
2023-06-28T10:57:00,fic,79.16
2023-06-28T10:58:00,fic,38.44
2023-06-28T10:59:00,fic,38.38
2023-06-28T11:01:00,fic,69.61
2023-06-28T11:02:00,fic,33.57
2023-06-28T11:04:00,fic,67.21
2023-06-28T11:05:00,fic,36.04
2023-06-28T11:06:00,fic,69.61
2023-06-28T11:08:00,fic,31.17
2023-06-28T11:10:00,fic,67.21
2023-06-28T11:11:00,fic,74.41
2023-06-28T11:14:00,fic,74.36
2023-06-28T11:16:00,fic,69.61
2023-06-28T11:18:00,fic,74.41
2023-06-28T11:20:00,fic,76.82
2023-06-28T11:22:00,fic,76.82
2023-06-28T11:24:00,fic,88.77
2023-06-28T11:26:00,fic,88.83
2023-06-28T11:27:00,fic,45.59
2023-06-28T11:28:00,fic,47.99
2023-06-28T11:30:00,fic,98.38
2023-06-28T11:31:00,fic,52.79
2023-06-28T11:36:00,fic,57.60
2023-06-28T11:39:00,fic,52.79
2023-06-28T11:40:00,fic,52.79
2023-06-28T11:44:00,fic,96.04
2023-06-28T11:45:00,fic,47.99
2023-06-28T11:47:00,fic,93.63
2023-06-28T11:48:00,fic,43.18
2023-06-28T11:53:00,fic,93.57
2023-06-28T11:55:00,fic,95.98
2023-06-28T11:57:00,fic,98.44
2023-06-28T11:59:00,fic,93.57
2023-06-28T12:01:00,fic,74.41
2023-06-28T12:02:00,fic,35.98
2023-06-28T12:04:00,fic,60.00
2023-06-28T12:06:00,fic,57.60
2023-06-28T12:08:00,fic,64.80
2023-06-28T12:10:00,fic,74.41
2023-06-28T12:12:00,fic,55.20
2023-06-28T12:14:00,fic,57.60
2023-06-28T12:16:00,fic,67.21
2023-06-28T12:18:00,fic,69.61
2023-06-28T12:19:00,fic,35.98
2023-06-28T12:21:00,fic,69.61
2023-06-28T12:22:00,fic,33.63
2023-06-28T12:24:00,fic,67.15
2023-06-28T12:26:00,fic,55.25
2023-06-28T12:27:00,fic,28.77
2023-06-28T12:29:00,fic,55.20
2023-06-28T12:30:00,fic,28.83
2023-06-28T12:32:00,fic,57.60
2023-06-28T12:34:00,fic,57.60
2023-06-28T12:35:00,fic,26.37
2023-06-28T12:37:00,fic,57.60
2023-06-28T12:38:00,fic,31.23
2023-06-28T12:40:00,fic,67.21
2023-06-28T12:45:00,fic,69.61
2023-06-28T12:47:00,fic,67.21
2023-06-28T12:49:00,fic,57.60
2023-06-28T12:52:00,fic,88.77
2023-06-28T12:53:00,fic,31.23
2023-06-28T12:55:00,fic,62.40
2023-06-28T12:56:00,fic,31.17
2023-06-28T12:58:00,fic,62.40
2023-06-28T12:59:00,fic,67.21
2023-06-28T13:01:00,fic,35.98
2023-06-28T13:03:00,fic,69.61
2023-06-28T13:04:00,fic,36.04
2023-06-28T13:06:00,fic,67.21
2023-06-28T13:07:00,fic,33.57
2023-06-28T13:08:00,fic,31.17
2023-06-28T13:09:00,fic,69.61
2023-06-28T13:12:00,fic,72.01
2023-06-28T13:13:00,fic,33.63
2023-06-28T13:15:00,fic,71.95
2023-06-28T13:17:00,fic,67.21
2023-06-28T13:19:00,fic,67.21
2023-06-28T13:20:00,fic,33.63
2023-06-28T13:22:00,fic,69.55
2023-06-28T13:23:00,fic,33.63
2023-06-28T13:25:00,fic,67.21
2023-06-28T13:27:00,fic,74.36
2023-06-28T13:29:00,fic,69.61
2023-06-28T13:30:00,fic,33.63
2023-06-28T13:31:00,fic,64.80
2023-06-28T13:34:00,fic,67.21
2023-06-28T13:35:00,fic,35.98
2023-06-28T13:36:00,fic,35.98
2023-06-28T13:38:00,fic,67.21
2023-06-28T13:39:00,fic,38.44
2023-06-28T13:41:00,fic,79.16
2023-06-28T13:42:00,fic,38.44
2023-06-28T13:43:00,fic,40.78
2023-06-28T13:45:00,fic,74.41
2023-06-28T13:46:00,fic,35.98
2023-06-28T13:47:00,fic,38.38
2023-06-28T13:49:00,fic,67.21
2023-06-28T13:51:00,fic,60.00
2023-06-28T13:53:00,fic,62.40
2023-06-28T13:55:00,fic,64.80
2023-06-28T13:57:00,fic,67.21
2023-06-28T13:59:00,fic,62.40
2023-06-28T14:01:00,fic,62.40
2023-06-28T14:03:00,fic,72.01
2023-06-28T14:05:00,fic,72.01
2023-06-28T14:06:00,fic,35.98
2023-06-28T14:08:00,fic,72.01
2023-06-28T14:10:00,fic,72.01
2023-06-28T14:12:00,fic,76.76
2023-06-28T14:13:00,fic,72.01
2023-06-28T14:16:00,fic,74.41
2023-06-28T14:17:00,fic,35.98
2023-06-28T14:18:00,fic,38.44
2023-06-28T14:19:00,fic,38.38
2023-06-28T14:21:00,fic,72.01
2023-06-28T14:23:00,fic,67.21
2023-06-28T14:24:00,fic,40.78
2023-06-28T14:26:00,fic,76.82
2023-06-28T14:27:00,fic,43.18
2023-06-28T14:29:00,fic,79.22
2023-06-28T14:30:00,fic,35.98
2023-06-28T14:32:00,fic,74.41
2023-06-28T14:34:00,fic,81.62
2023-06-28T14:35:00,fic,71.95
2023-06-28T14:37:00,fic,36.04
2023-06-28T14:38:00,fic,38.38
2023-06-28T14:40:00,fic,72.01
2023-06-28T14:42:00,fic,67.21
2023-06-28T14:43:00,fic,38.38
2023-06-28T14:44:00,fic,38.38
2023-06-28T14:46:00,fic,76.82
2023-06-28T14:48:00,fic,81.62
2023-06-28T14:50:00,fic,79.22
2023-06-28T14:51:00,fic,38.38
2023-06-28T14:52:00,fic,38.38
2023-06-28T14:54:00,fic,74.41
2023-06-28T14:55:00,fic,38.38
2023-06-28T14:57:00,fic,69.61
2023-06-28T14:59:00,fic,64.80
2023-06-28T15:00:00,fic,28.83
2023-06-28T15:02:00,fic,60.00
2023-06-28T15:04:00,fic,62.40
2023-06-28T15:06:00,fic,62.40
2023-06-28T15:08:00,fic,64.75
2023-06-28T15:10:00,fic,69.61
2023-06-28T15:11:00,fic,38.44
2023-06-28T15:13:00,fic,76.76
2023-06-28T15:14:00,fic,36.04
2023-06-28T15:16:00,fic,72.01
2023-06-28T15:17:00,fic,38.38
2023-06-28T15:19:00,fic,67.21
2023-06-28T15:20:00,fic,31.17
2023-06-28T15:21:00,fic,31.23
2023-06-28T15:22:00,fic,64.80
2023-06-28T15:25:00,fic,62.40
2023-06-28T15:27:00,fic,62.40
2023-06-28T15:28:00,fic,31.17
2023-06-28T15:30:00,fic,60.00
2023-06-28T15:31:00,fic,26.43
2023-06-28T15:33:00,fic,60.00
2023-06-28T15:35:00,fic,60.00
2023-06-28T15:36:00,fic,33.57
2023-06-28T15:38:00,fic,72.01
2023-06-28T15:40:00,fic,69.61
2023-06-28T15:42:00,fic,64.80
2023-06-28T15:43:00,fic,26.37
2023-06-28T15:45:00,fic,55.20
2023-06-28T15:46:00,fic,26.43
2023-06-28T15:47:00,fic,26.37
2023-06-28T15:49:00,fic,52.85
2023-06-28T15:51:00,fic,52.79
2023-06-28T15:53:00,fic,52.79
2023-06-28T15:54:00,fic,28.77
2023-06-28T15:56:00,fic,86.43
2023-06-28T15:59:00,fic,57.60
2023-06-28T16:01:00,fic,57.60
2023-06-28T16:03:00,fic,55.20
2023-06-28T16:04:00,fic,26.43
2023-06-28T16:06:00,fic,81.56
2023-06-28T16:09:00,fic,55.20
2023-06-28T16:11:00,fic,55.20
2023-06-28T16:13:00,fic,50.45
2023-06-28T16:15:00,fic,50.39
2023-06-28T16:16:00,fic,57.60
2023-06-28T16:19:00,fic,57.60
2023-06-28T16:21:00,fic,57.60
2023-06-28T16:23:00,fic,55.20
2023-06-28T16:25:00,fic,50.39
2023-06-28T16:27:00,fic,45.59
2023-06-28T16:28:00,fic,24.02
2023-06-28T16:29:00,fic,21.62
2023-06-28T16:31:00,fic,45.59
2023-06-28T16:32:00,fic,21.56
2023-06-28T16:33:00,fic,21.62
2023-06-28T16:35:00,fic,47.99
2023-06-28T16:36:00,fic,26.43
2023-06-28T16:38:00,fic,81.56
2023-06-28T16:41:00,fic,57.66
2023-06-28T16:42:00,fic,26.37
2023-06-28T16:44:00,fic,52.79
2023-06-28T16:46:00,fic,52.79
2023-06-28T16:47:00,fic,28.83
2023-06-28T16:48:00,fic,45.59
2023-06-28T16:50:00,fic,24.02
2023-06-28T16:52:00,fic,45.59
2023-06-28T16:54:00,fic,50.39
2023-06-28T16:55:00,fic,26.43
2023-06-28T16:57:00,fic,50.39
2023-06-28T16:58:00,fic,23.96
2023-06-28T16:59:00,fic,26.43
2023-06-28T17:01:00,fic,52.79
2023-06-28T17:02:00,fic,26.43
2023-06-28T17:03:00,fic,26.37
2023-06-28T17:05:00,fic,52.79
2023-06-28T17:07:00,fic,50.39
2023-06-28T17:09:00,fic,48.05
2023-06-28T17:11:00,fic,38.38
2023-06-28T17:12:00,fic,16.82
2023-06-28T17:14:00,fic,38.38
2023-06-28T17:15:00,fic,19.22
2023-06-28T17:17:00,fic,35.98
2023-06-28T17:19:00,fic,33.63
2023-06-28T17:20:00,fic,45.59
2023-06-28T17:22:00,fic,19.22
2023-06-28T17:24:00,fic,43.18
2023-06-28T17:25:00,fic,21.56
2023-06-28T17:26:00,fic,19.22
2023-06-28T17:28:00,fic,40.78
2023-06-28T17:30:00,fic,40.84
2023-06-28T17:32:00,fic,35.98
2023-06-28T17:34:00,fic,31.23
2023-06-28T17:36:00,fic,33.57
2023-06-28T17:37:00,fic,31.23
2023-06-28T17:39:00,fic,16.76
2023-06-28T17:40:00,fic,16.82
2023-06-28T17:42:00,fic,33.57
2023-06-28T17:43:00,fic,19.22
2023-06-28T17:45:00,fic,40.78
2023-06-28T17:46:00,fic,21.62
2023-06-28T17:48:00,fic,38.38
2023-06-28T17:50:00,fic,40.84
2023-06-28T17:51:00,fic,19.16
2023-06-28T17:53:00,fic,38.44
2023-06-28T17:54:00,fic,31.17
2023-06-28T17:56:00,fic,16.82
2023-06-28T17:58:00,fic,31.23
2023-06-28T17:59:00,fic,31.17
2023-06-28T18:01:00,fic,16.82
2023-06-28T18:02:00,fic,14.36
2023-06-28T18:04:00,fic,33.63
2023-06-28T18:06:00,fic,38.38
2023-06-28T18:07:00,fic,19.22
2023-06-28T18:09:00,fic,40.78
2023-06-28T18:10:00,fic,21.62
2023-06-28T18:12:00,fic,45.59
2023-06-28T18:13:00,fic,21.62
2023-06-28T18:15:00,fic,35.98
2023-06-28T18:16:00,fic,16.82
2023-06-28T18:18:00,fic,33.57
2023-06-28T18:20:00,fic,33.63
2023-06-28T18:22:00,fic,33.57
2023-06-28T18:24:00,fic,33.63
2023-06-28T18:26:00,fic,52.79
2023-06-28T18:29:00,fic,38.38
2023-06-28T18:31:00,fic,40.78
2023-06-28T18:33:00,fic,38.44
2023-06-28T18:35:00,fic,38.38
2023-06-28T18:36:00,fic,16.82
2023-06-28T18:38:00,fic,31.17
2023-06-28T18:40:00,fic,33.63
2023-06-28T18:41:00,fic,43.18
2023-06-28T18:44:00,fic,38.38
2023-06-28T18:46:00,fic,38.44
2023-06-28T18:48:00,fic,38.38
2023-06-28T18:50:00,fic,38.44
2023-06-28T18:52:00,fic,35.98
2023-06-28T18:53:00,fic,19.22
2023-06-28T18:54:00,fic,16.76
2023-06-28T18:56:00,fic,38.44
2023-06-28T18:58:00,fic,38.38
2023-06-28T19:00:00,fic,33.63
2023-06-28T19:01:00,fic,19.16
2023-06-28T19:03:00,fic,38.44
2023-06-28T19:05:00,fic,38.38
2023-06-28T19:06:00,fic,19.22
2023-06-28T19:07:00,fic,19.16
2023-06-28T19:08:00,fic,19.22
2023-06-28T19:10:00,fic,40.78
2023-06-28T19:12:00,fic,40.84
2023-06-28T19:14:00,fic,40.78
2023-06-28T19:16:00,fic,40.78
2023-06-28T19:17:00,fic,19.22
2023-06-28T19:19:00,fic,40.78
2023-06-28T19:20:00,fic,38.44
2023-06-28T19:22:00,fic,19.16
2023-06-28T19:24:00,fic,38.44
2023-06-28T19:25:00,fic,38.38
2023-06-28T19:27:00,fic,16.82
2023-06-28T19:29:00,fic,38.38
2023-06-28T19:30:00,fic,35.98
2023-06-28T19:33:00,fic,31.23
2023-06-28T19:34:00,fic,14.41
2023-06-28T19:35:00,fic,33.57
2023-06-28T19:38:00,fic,31.23
2023-06-28T19:40:00,fic,38.38
2023-06-28T19:42:00,fic,33.57
2023-06-28T19:44:00,fic,40.84
2023-06-28T19:46:00,fic,40.78
2023-06-28T19:47:00,fic,21.62
2023-06-28T19:49:00,fic,40.78
2023-06-28T19:51:00,fic,43.18
2023-06-28T19:52:00,fic,16.82
2023-06-28T19:54:00,fic,33.57
2023-06-28T19:56:00,fic,31.23
