#datetime,building,power
2022-06-07T00:00:00,prt,30.06
2022-06-07T00:01:00,prt,40.15
2022-06-07T00:02:00,prt,41.43
2022-06-07T00:03:00,prt,41.44
2022-06-07T00:04:00,prt,44.34
2022-06-07T00:05:00,prt,42.93
2022-06-07T00:06:00,prt,37.91
2022-06-07T00:07:00,prt,36.95
2022-06-07T00:08:00,prt,31.89
2022-06-07T00:09:00,prt,30.76
2022-06-07T00:10:00,prt,30.44
2022-06-07T00:11:00,prt,34.09
2022-06-07T00:12:00,prt,33.19
2022-06-07T00:13:00,prt,24.88
2022-06-07T00:14:00,prt,26.18
2022-06-07T00:15:00,prt,26.29
2022-06-07T00:16:00,prt,25.80
2022-06-07T00:17:00,prt,26.69
2022-06-07T00:18:00,prt,27.54
2022-06-07T00:19:00,prt,29.18
2022-06-07T00:20:00,prt,32.07
2022-06-07T00:21:00,prt,32.16
2022-06-07T00:22:00,prt,31.46
2022-06-07T00:23:00,prt,36.99
2022-06-07T00:24:00,prt,39.48
2022-06-07T00:25:00,prt,42.05
2022-06-07T00:26:00,prt,44.41
2022-06-07T00:27:00,prt,40.34
2022-06-07T00:28:00,prt,39.84
2022-06-07T00:29:00,prt,32.06
2022-06-07T00:30:00,prt,31.89
2022-06-07T00:31:00,prt,30.67
2022-06-07T00:32:00,prt,31.10
2022-06-07T00:33:00,prt,31.00
2022-06-07T00:34:00,prt,31.63
2022-06-07T00:35:00,prt,35.04
2022-06-07T00:36:00,prt,32.97
2022-06-07T00:37:00,prt,32.42
2022-06-07T00:38:00,prt,32.26
2022-06-07T00:39:00,prt,34.49
2022-06-07T00:40:00,prt,37.73
2022-06-07T00:41:00,prt,38.81
2022-06-07T00:42:00,prt,38.71
2022-06-07T00:43:00,prt,34.56
2022-06-07T00:44:00,prt,33.04
2022-06-07T00:45:00,prt,32.53
2022-06-07T00:46:00,prt,41.04
2022-06-07T00:47:00,prt,39.77
2022-06-07T00:48:00,prt,41.77
2022-06-07T00:49:00,prt,41.98
2022-06-07T00:50:00,prt,30.26
2022-06-07T00:51:00,prt,29.37
2022-06-07T00:52:00,prt,27.89
2022-06-07T00:53:00,prt,28.98
2022-06-07T00:54:00,prt,28.72
2022-06-07T00:55:00,prt,28.85
2022-06-07T00:56:00,prt,28.97
2022-06-07T00:57:00,prt,29.95
2022-06-07T00:58:00,prt,30.72
2022-06-07T00:59:00,prt,30.45
2022-06-07T01:00:00,prt,30.36
2022-06-07T01:01:00,prt,32.38
2022-06-07T01:02:00,prt,47.30
2022-06-07T01:03:00,prt,32.75
2022-06-07T01:04:00,prt,35.06
2022-06-07T01:05:00,prt,37.01
2022-06-07T01:06:00,prt,34.74
2022-06-07T01:07:00,prt,35.41
2022-06-07T01:08:00,prt,36.00
2022-06-07T01:09:00,prt,44.52
2022-06-07T01:10:00,prt,44.14
2022-06-07T01:11:00,prt,43.97
2022-06-07T01:12:00,prt,40.57
2022-06-07T01:13:00,prt,33.30
2022-06-07T01:14:00,prt,31.96
2022-06-07T01:15:00,prt,32.70
2022-06-07T01:16:00,prt,32.32
2022-06-07T01:17:00,prt,33.32
2022-06-07T01:18:00,prt,33.31
2022-06-07T01:19:00,prt,30.36
2022-06-07T01:20:00,prt,30.81
2022-06-07T01:21:00,prt,29.44
2022-06-07T01:22:00,prt,29.35
2022-06-07T01:23:00,prt,30.20
2022-06-07T01:24:00,prt,31.26
2022-06-07T01:25:00,prt,32.52
2022-06-07T01:26:00,prt,32.50
2022-06-07T01:27:00,prt,33.27
2022-06-07T01:28:00,prt,32.68
2022-06-07T01:29:00,prt,32.50
2022-06-07T01:30:00,prt,30.53
2022-06-07T01:31:00,prt,29.60
2022-06-07T01:32:00,prt,28.89
2022-06-07T01:33:00,prt,38.48
2022-06-07T01:34:00,prt,37.44
2022-06-07T01:35:00,prt,38.70
2022-06-07T01:36:00,prt,42.48
2022-06-07T01:37:00,prt,42.33
2022-06-07T01:38:00,prt,33.30
2022-06-07T01:39:00,prt,32.96
2022-06-07T01:40:00,prt,32.89
2022-06-07T01:41:00,prt,33.29
2022-06-07T01:42:00,prt,33.86
2022-06-07T01:43:00,prt,33.78
2022-06-07T01:44:00,prt,33.42
2022-06-07T01:45:00,prt,32.57
2022-06-07T01:46:00,prt,31.76
2022-06-07T01:47:00,prt,31.60
2022-06-07T01:48:00,prt,31.69
2022-06-07T01:49:00,prt,34.69
2022-06-07T01:50:00,prt,32.19
2022-06-07T01:51:00,prt,35.44
2022-06-07T01:52:00,prt,35.53
2022-06-07T01:53:00,prt,35.29
2022-06-07T01:54:00,prt,35.89
2022-06-07T01:55:00,prt,32.92
2022-06-07T01:56:00,prt,31.34
2022-06-07T01:57:00,prt,31.89
2022-06-07T01:58:00,prt,41.43
2022-06-07T01:59:00,prt,40.09
2022-06-07T02:00:00,prt,41.22
2022-06-07T02:01:00,prt,41.15
2022-06-07T02:02:00,prt,31.50
2022-06-07T02:03:00,prt,30.76
2022-06-07T02:04:00,prt,33.48
2022-06-07T02:05:00,prt,32.92
2022-06-07T02:06:00,prt,36.55
2022-06-07T02:07:00,prt,34.59
2022-06-07T02:08:00,prt,34.63
2022-06-07T02:09:00,prt,39.75
2022-06-07T02:10:00,prt,33.96
2022-06-07T02:11:00,prt,33.91
2022-06-07T02:12:00,prt,33.97
2022-06-07T02:13:00,prt,30.86
2022-06-07T02:14:00,prt,29.94
2022-06-07T02:15:00,prt,28.93
2022-06-07T02:16:00,prt,28.83
2022-06-07T02:17:00,prt,37.72
2022-06-07T02:18:00,prt,40.09
2022-06-07T02:19:00,prt,41.35
2022-06-07T02:20:00,prt,43.47
2022-06-07T02:21:00,prt,39.85
2022-06-07T02:22:00,prt,31.29
2022-06-07T02:23:00,prt,29.92
2022-06-07T02:24:00,prt,29.62
2022-06-07T02:25:00,prt,30.75
2022-06-07T02:26:00,prt,33.54
2022-06-07T02:27:00,prt,36.17
2022-06-07T02:28:00,prt,36.20
2022-06-07T02:29:00,prt,35.34
2022-06-07T02:30:00,prt,35.05
2022-06-07T02:31:00,prt,32.20
2022-06-07T02:32:00,prt,32.31
2022-06-07T02:33:00,prt,31.74
2022-06-07T02:34:00,prt,32.14
2022-06-07T02:35:00,prt,31.14
2022-06-07T02:36:00,prt,31.13
2022-06-07T02:37:00,prt,43.77
2022-06-07T02:38:00,prt,44.83
2022-06-07T02:39:00,prt,45.29
2022-06-07T02:40:00,prt,44.89
2022-06-07T02:41:00,prt,43.84
2022-06-07T02:42:00,prt,37.75
2022-06-07T02:43:00,prt,36.10
2022-06-07T02:44:00,prt,31.60
2022-06-07T02:45:00,prt,31.10
2022-06-07T02:46:00,prt,30.46
2022-06-07T02:47:00,prt,29.95
2022-06-07T02:48:00,prt,28.81
2022-06-07T02:49:00,prt,27.98
2022-06-07T02:50:00,prt,28.79
2022-06-07T02:51:00,prt,26.32
2022-06-07T02:52:00,prt,29.19
2022-06-07T02:53:00,prt,31.47
2022-06-07T02:54:00,prt,30.96
2022-06-07T02:55:00,prt,31.12
2022-06-07T02:56:00,prt,33.59
2022-06-07T02:57:00,prt,32.00
2022-06-07T02:58:00,prt,38.69
2022-06-07T02:59:00,prt,38.68
2022-06-07T03:00:00,prt,39.61
2022-06-07T03:01:00,prt,39.30
2022-06-07T03:02:00,prt,42.46
2022-06-07T03:03:00,prt,42.48
2022-06-07T03:04:00,prt,32.21
2022-06-07T03:05:00,prt,33.90
2022-06-07T03:06:00,prt,30.25
2022-06-07T03:07:00,prt,30.83
2022-06-07T03:08:00,prt,33.38
2022-06-07T03:09:00,prt,33.96
2022-06-07T03:10:00,prt,35.38
2022-06-07T03:11:00,prt,35.60
2022-06-07T03:12:00,prt,35.89
2022-06-07T03:13:00,prt,35.17
2022-06-07T03:14:00,prt,35.63
2022-06-07T03:15:00,prt,32.51
2022-06-07T03:16:00,prt,32.33
2022-06-07T03:17:00,prt,32.94
2022-06-07T03:18:00,prt,41.26
2022-06-07T03:19:00,prt,41.77
2022-06-07T03:20:00,prt,42.63
2022-06-07T03:21:00,prt,42.85
2022-06-07T03:22:00,prt,41.39
2022-06-07T03:23:00,prt,40.93
2022-06-07T03:24:00,prt,32.49
2022-06-07T03:25:00,prt,33.51
2022-06-07T03:26:00,prt,32.76
2022-06-07T03:27:00,prt,37.48
2022-06-07T03:28:00,prt,40.06
2022-06-07T03:29:00,prt,35.09
2022-06-07T03:30:00,prt,31.29
2022-06-07T03:31:00,prt,34.93
2022-06-07T03:32:00,prt,30.39
2022-06-07T03:33:00,prt,31.34
2022-06-07T03:34:00,prt,28.22
2022-06-07T03:35:00,prt,27.68
2022-06-07T03:36:00,prt,30.98
2022-06-07T03:37:00,prt,31.03
2022-06-07T03:38:00,prt,41.99
2022-06-07T03:39:00,prt,47.91
2022-06-07T03:40:00,prt,48.42
2022-06-07T03:41:00,prt,46.56
2022-06-07T03:42:00,prt,42.95
2022-06-07T03:43:00,prt,32.99
2022-06-07T03:44:00,prt,34.64
2022-06-07T03:45:00,prt,33.75
2022-06-07T03:46:00,prt,29.11
2022-06-07T03:47:00,prt,30.31
2022-06-07T03:48:00,prt,31.05
2022-06-07T03:49:00,prt,32.09
2022-06-07T03:50:00,prt,32.90
2022-06-07T03:51:00,prt,32.90
2022-06-07T03:52:00,prt,32.67
2022-06-07T03:53:00,prt,33.09
2022-06-07T03:54:00,prt,32.41
2022-06-07T03:55:00,prt,31.75
2022-06-07T03:56:00,prt,31.41
2022-06-07T03:57:00,prt,33.59
2022-06-07T03:58:00,prt,37.27
2022-06-07T03:59:00,prt,40.13
2022-06-07T04:00:00,prt,39.26
2022-06-07T04:01:00,prt,41.89
2022-06-07T04:02:00,prt,44.26
2022-06-07T04:03:00,prt,36.52
2022-06-07T04:04:00,prt,36.73
2022-06-07T04:05:00,prt,37.80
2022-06-07T04:06:00,prt,37.89
2022-06-07T04:07:00,prt,38.01
2022-06-07T04:08:00,prt,40.98
2022-06-07T04:09:00,prt,42.20
2022-06-07T04:10:00,prt,44.45
2022-06-07T04:11:00,prt,42.88
2022-06-07T04:12:00,prt,41.73
2022-06-07T04:13:00,prt,43.96
2022-06-07T04:14:00,prt,45.00
2022-06-07T04:15:00,prt,47.73
2022-06-07T04:16:00,prt,46.72
2022-06-07T04:17:00,prt,42.13
2022-06-07T04:18:00,prt,39.76
2022-06-07T04:19:00,prt,39.02
2022-06-07T04:20:00,prt,49.39
2022-06-07T04:21:00,prt,48.99
2022-06-07T04:22:00,prt,48.86
2022-06-07T04:23:00,prt,49.94
2022-06-07T04:24:00,prt,49.31
2022-06-07T04:25:00,prt,50.70
2022-06-07T04:26:00,prt,42.23
2022-06-07T04:27:00,prt,41.11
2022-06-07T04:28:00,prt,42.58
2022-06-07T04:29:00,prt,40.42
2022-06-07T04:30:00,prt,39.26
2022-06-07T04:31:00,prt,39.58
2022-06-07T04:32:00,prt,36.52
2022-06-07T04:33:00,prt,37.28
2022-06-07T04:34:00,prt,36.44
2022-06-07T04:35:00,prt,35.64
2022-06-07T04:36:00,prt,36.27
2022-06-07T04:37:00,prt,36.69
2022-06-07T04:38:00,prt,38.50
2022-06-07T04:39:00,prt,37.38
2022-06-07T04:40:00,prt,37.73
2022-06-07T04:41:00,prt,49.79
2022-06-07T04:42:00,prt,50.88
2022-06-07T04:43:00,prt,50.35
2022-06-07T04:44:00,prt,49.90
2022-06-07T04:45:00,prt,50.31
2022-06-07T04:46:00,prt,49.13
2022-06-07T04:47:00,prt,39.17
2022-06-07T04:48:00,prt,36.15
2022-06-07T04:49:00,prt,38.66
2022-06-07T04:50:00,prt,39.28
2022-06-07T04:51:00,prt,40.20
2022-06-07T04:52:00,prt,42.36
2022-06-07T04:53:00,prt,40.36
2022-06-07T04:54:00,prt,39.71
2022-06-07T04:55:00,prt,39.58
2022-06-07T04:56:00,prt,40.75
2022-06-07T04:57:00,prt,39.95
2022-06-07T04:58:00,prt,38.64
2022-06-07T04:59:00,prt,39.08
2022-06-07T05:00:00,prt,41.62
2022-06-07T05:01:00,prt,41.70
2022-06-07T05:02:00,prt,41.35
2022-06-07T05:03:00,prt,42.53
2022-06-07T05:04:00,prt,44.84
2022-06-07T05:05:00,prt,49.90
2022-06-07T05:06:00,prt,48.59
2022-06-07T05:07:00,prt,48.76
2022-06-07T05:08:00,prt,49.02
2022-06-07T05:09:00,prt,48.34
2022-06-07T05:10:00,prt,39.97
2022-06-07T05:11:00,prt,38.04
2022-06-07T05:12:00,prt,42.62
2022-06-07T05:13:00,prt,41.76
2022-06-07T05:14:00,prt,41.78
2022-06-07T05:15:00,prt,41.78
2022-06-07T05:16:00,prt,41.55
2022-06-07T05:17:00,prt,42.52
2022-06-07T05:18:00,prt,43.21
2022-06-07T05:19:00,prt,42.18
2022-06-07T05:20:00,prt,39.15
2022-06-07T05:21:00,prt,39.13
2022-06-07T05:22:00,prt,38.26
2022-06-07T05:23:00,prt,38.36
2022-06-07T05:24:00,prt,38.12
2022-06-07T05:25:00,prt,43.13
2022-06-07T05:26:00,prt,43.55
2022-06-07T05:27:00,prt,53.52
2022-06-07T05:28:00,prt,50.89
2022-06-07T05:29:00,prt,47.33
2022-06-07T05:30:00,prt,47.28
2022-06-07T05:31:00,prt,47.33
2022-06-07T05:32:00,prt,37.50
2022-06-07T05:33:00,prt,39.94
2022-06-07T05:34:00,prt,41.17
2022-06-07T05:35:00,prt,41.20
2022-06-07T05:36:00,prt,42.03
2022-06-07T05:37:00,prt,44.13
2022-06-07T05:38:00,prt,40.83
2022-06-07T05:39:00,prt,41.43
2022-06-07T05:40:00,prt,41.37
2022-06-07T05:41:00,prt,43.56
2022-06-07T05:42:00,prt,43.18
2022-06-07T05:43:00,prt,41.46
2022-06-07T05:44:00,prt,42.62
2022-06-07T05:45:00,prt,40.07
2022-06-07T05:46:00,prt,40.28
2022-06-07T05:47:00,prt,40.16
2022-06-07T05:48:00,prt,43.31
2022-06-07T05:49:00,prt,46.06
2022-06-07T05:50:00,prt,39.11
2022-06-07T05:51:00,prt,49.56
2022-06-07T05:52:00,prt,48.66
2022-06-07T05:53:00,prt,49.20
2022-06-07T05:54:00,prt,48.12
2022-06-07T05:55:00,prt,38.53
2022-06-07T05:56:00,prt,38.47
2022-06-07T05:57:00,prt,39.16
2022-06-07T05:58:00,prt,38.76
2022-06-07T05:59:00,prt,41.32
2022-06-07T06:00:00,prt,40.20
2022-06-07T06:01:00,prt,64.60
2022-06-07T06:02:00,prt,65.89
2022-06-07T06:03:00,prt,65.35
2022-06-07T06:04:00,prt,63.84
2022-06-07T06:05:00,prt,61.65
2022-06-07T06:06:00,prt,62.11
2022-06-07T06:07:00,prt,59.69
2022-06-07T06:08:00,prt,60.32
2022-06-07T06:09:00,prt,60.63
2022-06-07T06:10:00,prt,63.89
2022-06-07T06:11:00,prt,72.99
2022-06-07T06:12:00,prt,72.17
2022-06-07T06:13:00,prt,74.15
2022-06-07T06:14:00,prt,63.38
2022-06-07T06:15:00,prt,64.30
2022-06-07T06:16:00,prt,63.93
2022-06-07T06:17:00,prt,62.74
2022-06-07T06:18:00,prt,53.95
2022-06-07T06:19:00,prt,55.10
2022-06-07T06:20:00,prt,53.89
2022-06-07T06:21:00,prt,55.99
2022-06-07T06:22:00,prt,56.67
2022-06-07T06:23:00,prt,55.62
2022-06-07T06:24:00,prt,55.03
2022-06-07T06:25:00,prt,58.52
2022-06-07T06:26:00,prt,53.06
2022-06-07T06:27:00,prt,52.81
2022-06-07T06:28:00,prt,52.83
2022-06-07T06:29:00,prt,52.99
2022-06-07T06:30:00,prt,58.46
2022-06-07T06:31:00,prt,57.33
2022-06-07T06:32:00,prt,53.30
2022-06-07T06:33:00,prt,53.19
2022-06-07T06:34:00,prt,52.15
2022-06-07T06:35:00,prt,53.24
2022-06-07T06:36:00,prt,52.00
2022-06-07T06:37:00,prt,55.79
2022-06-07T06:38:00,prt,54.92
2022-06-07T06:39:00,prt,58.12
2022-06-07T06:40:00,prt,58.63
2022-06-07T06:41:00,prt,62.79
2022-06-07T06:42:00,prt,58.92
2022-06-07T06:43:00,prt,54.90
2022-06-07T06:44:00,prt,56.20
2022-06-07T06:45:00,prt,54.36
2022-06-07T06:46:00,prt,53.34
2022-06-07T06:47:00,prt,52.39
2022-06-07T06:48:00,prt,53.65
2022-06-07T06:49:00,prt,57.35
2022-06-07T06:50:00,prt,58.04
2022-06-07T06:51:00,prt,56.44
2022-06-07T06:52:00,prt,56.73
2022-06-07T06:53:00,prt,61.53
2022-06-07T06:54:00,prt,60.22
2022-06-07T06:55:00,prt,55.52
2022-06-07T06:56:00,prt,61.01
2022-06-07T06:57:00,prt,64.03
2022-06-07T06:58:00,prt,65.10
2022-06-07T06:59:00,prt,65.14
2022-06-07T07:00:00,prt,76.36
2022-06-07T07:01:00,prt,55.54
2022-06-07T07:02:00,prt,61.63
2022-06-07T07:03:00,prt,55.64
2022-06-07T07:04:00,prt,59.62
2022-06-07T07:05:00,prt,60.15
2022-06-07T07:06:00,prt,54.66
2022-06-07T07:07:00,prt,65.52
2022-06-07T07:08:00,prt,62.55
2022-06-07T07:09:00,prt,60.49
2022-06-07T07:10:00,prt,61.07
2022-06-07T07:11:00,prt,60.38
2022-06-07T07:12:00,prt,57.01
2022-06-07T07:13:00,prt,59.81
2022-06-07T07:14:00,prt,57.93
2022-06-07T07:15:00,prt,58.28
2022-06-07T07:16:00,prt,58.83
2022-06-07T07:17:00,prt,59.34
2022-06-07T07:18:00,prt,58.71
2022-06-07T07:19:00,prt,59.97
2022-06-07T07:20:00,prt,59.60
2022-06-07T07:21:00,prt,56.94
2022-06-07T07:22:00,prt,58.69
2022-06-07T07:23:00,prt,56.67
2022-06-07T07:24:00,prt,54.96
2022-06-07T07:25:00,prt,70.57
2022-06-07T07:26:00,prt,69.59
2022-06-07T07:27:00,prt,68.23
2022-06-07T07:28:00,prt,69.33
2022-06-07T07:29:00,prt,77.98
2022-06-07T07:30:00,prt,87.73
2022-06-07T07:31:00,prt,85.40
2022-06-07T07:32:00,prt,93.37
2022-06-07T07:33:00,prt,94.82
2022-06-07T07:34:00,prt,88.33
2022-06-07T07:35:00,prt,86.41
2022-06-07T07:36:00,prt,69.22
2022-06-07T07:37:00,prt,60.79
2022-06-07T07:38:00,prt,59.93
2022-06-07T07:39:00,prt,59.43
2022-06-07T07:40:00,prt,58.81
2022-06-07T07:41:00,prt,54.72
2022-06-07T07:42:00,prt,53.87
2022-06-07T07:43:00,prt,52.80
2022-06-07T07:44:00,prt,52.46
2022-06-07T07:45:00,prt,58.00
2022-06-07T07:46:00,prt,58.36
2022-06-07T07:47:00,prt,59.58
2022-06-07T07:48:00,prt,66.85
2022-06-07T07:49:00,prt,76.72
2022-06-07T07:50:00,prt,79.01
2022-06-07T07:51:00,prt,68.64
2022-06-07T07:52:00,prt,68.77
2022-06-07T07:53:00,prt,64.20
2022-06-07T07:54:00,prt,60.56
2022-06-07T07:55:00,prt,59.10
2022-06-07T07:56:00,prt,54.02
2022-06-07T07:57:00,prt,55.05
2022-06-07T07:58:00,prt,53.91
2022-06-07T07:59:00,prt,53.26
2022-06-07T08:00:00,prt,62.15
2022-06-07T08:01:00,prt,63.88
2022-06-07T08:02:00,prt,63.39
2022-06-07T08:03:00,prt,65.62
2022-06-07T08:04:00,prt,75.43
2022-06-07T08:05:00,prt,68.06
2022-06-07T08:06:00,prt,67.98
2022-06-07T08:07:00,prt,57.27
2022-06-07T08:08:00,prt,57.63
2022-06-07T08:09:00,prt,61.43
2022-06-07T08:10:00,prt,73.87
2022-06-07T08:11:00,prt,73.06
2022-06-07T08:12:00,prt,72.82
2022-06-07T08:13:00,prt,81.56
2022-06-07T08:14:00,prt,84.61
2022-06-07T08:15:00,prt,84.45
2022-06-07T08:16:00,prt,85.08
2022-06-07T08:17:00,prt,78.50
2022-06-07T08:18:00,prt,70.03
2022-06-07T08:19:00,prt,62.69
2022-06-07T08:20:00,prt,63.34
2022-06-07T08:21:00,prt,62.69
2022-06-07T08:22:00,prt,62.28
2022-06-07T08:23:00,prt,60.97
2022-06-07T08:24:00,prt,62.21
2022-06-07T08:25:00,prt,69.50
2022-06-07T08:26:00,prt,71.90
2022-06-07T08:27:00,prt,74.96
2022-06-07T08:28:00,prt,72.03
2022-06-07T08:29:00,prt,83.01
2022-06-07T08:30:00,prt,72.71
2022-06-07T08:31:00,prt,70.64
2022-06-07T08:32:00,prt,70.01
2022-06-07T08:33:00,prt,69.37
2022-06-07T08:34:00,prt,74.04
2022-06-07T08:35:00,prt,73.30
2022-06-07T08:36:00,prt,72.40
2022-06-07T08:37:00,prt,74.34
2022-06-07T08:38:00,prt,72.74
2022-06-07T08:39:00,prt,72.59
2022-06-07T08:40:00,prt,72.47
2022-06-07T08:41:00,prt,72.36
2022-06-07T08:42:00,prt,71.70
2022-06-07T08:43:00,prt,71.31
2022-06-07T08:44:00,prt,70.31
2022-06-07T08:45:00,prt,70.48
2022-06-07T08:46:00,prt,71.46
2022-06-07T08:47:00,prt,77.12
2022-06-07T08:48:00,prt,73.48
2022-06-07T08:49:00,prt,72.50
2022-06-07T08:50:00,prt,75.70
2022-06-07T08:51:00,prt,75.65
2022-06-07T08:52:00,prt,85.85
2022-06-07T08:53:00,prt,76.79
2022-06-07T08:54:00,prt,82.47
2022-06-07T08:55:00,prt,75.48
2022-06-07T08:56:00,prt,73.88
2022-06-07T08:57:00,prt,74.63
2022-06-07T08:58:00,prt,73.58
2022-06-07T08:59:00,prt,73.33
2022-06-07T09:00:00,prt,76.43
2022-06-07T09:01:00,prt,79.87
2022-06-07T09:02:00,prt,75.82
2022-06-07T09:03:00,prt,81.11
2022-06-07T09:04:00,prt,80.59
2022-06-07T09:05:00,prt,81.04
2022-06-07T09:06:00,prt,89.53
2022-06-07T09:07:00,prt,84.69
2022-06-07T09:08:00,prt,82.82
2022-06-07T09:09:00,prt,80.15
2022-06-07T09:10:00,prt,80.33
2022-06-07T09:11:00,prt,72.15
2022-06-07T09:12:00,prt,73.94
2022-06-07T09:13:00,prt,73.28
2022-06-07T09:14:00,prt,72.88
2022-06-07T09:15:00,prt,69.65
2022-06-07T09:16:00,prt,70.85
2022-06-07T09:17:00,prt,72.75
2022-06-07T09:18:00,prt,73.51
2022-06-07T09:19:00,prt,74.60
2022-06-07T09:20:00,prt,72.57
2022-06-07T09:21:00,prt,76.93
2022-06-07T09:22:00,prt,77.93
2022-06-07T09:23:00,prt,75.20
2022-06-07T09:24:00,prt,75.58
2022-06-07T09:25:00,prt,77.67
2022-06-07T09:26:00,prt,84.28
2022-06-07T09:27:00,prt,83.25
2022-06-07T09:28:00,prt,82.43
2022-06-07T09:29:00,prt,82.90
2022-06-07T09:30:00,prt,83.84
2022-06-07T09:31:00,prt,82.62
2022-06-07T09:32:00,prt,73.98
2022-06-07T09:33:00,prt,74.36
2022-06-07T09:34:00,prt,75.88
2022-06-07T09:35:00,prt,74.56
2022-06-07T09:36:00,prt,75.53
2022-06-07T09:37:00,prt,77.09
2022-06-07T09:38:00,prt,75.43
2022-06-07T09:39:00,prt,87.59
2022-06-07T09:40:00,prt,88.38
2022-06-07T09:41:00,prt,87.15
2022-06-07T09:42:00,prt,89.31
2022-06-07T09:43:00,prt,92.63
2022-06-07T09:44:00,prt,82.68
2022-06-07T09:45:00,prt,81.73
2022-06-07T09:46:00,prt,81.20
2022-06-07T09:47:00,prt,90.92
2022-06-07T09:48:00,prt,91.80
2022-06-07T09:49:00,prt,97.07
2022-06-07T09:50:00,prt,97.93
2022-06-07T09:51:00,prt,99.95
2022-06-07T09:52:00,prt,98.39
2022-06-07T09:53:00,prt,86.06
2022-06-07T09:54:00,prt,77.02
2022-06-07T09:55:00,prt,76.59
2022-06-07T09:56:00,prt,83.98
2022-06-07T09:57:00,prt,86.78
2022-06-07T09:58:00,prt,89.22
2022-06-07T09:59:00,prt,90.38
2022-06-07T10:00:00,prt,89.27
2022-06-07T10:01:00,prt,81.05
2022-06-07T10:02:00,prt,80.11
2022-06-07T10:03:00,prt,78.64
2022-06-07T10:04:00,prt,78.39
2022-06-07T10:05:00,prt,78.78
2022-06-07T10:06:00,prt,83.94
2022-06-07T10:07:00,prt,82.98
2022-06-07T10:08:00,prt,78.63
2022-06-07T10:09:00,prt,79.55
2022-06-07T10:10:00,prt,76.83
2022-06-07T10:11:00,prt,77.15
2022-06-07T10:12:00,prt,78.32
2022-06-07T10:13:00,prt,85.95
2022-06-07T10:14:00,prt,91.50
2022-06-07T10:15:00,prt,93.35
2022-06-07T10:16:00,prt,102.75
2022-06-07T10:17:00,prt,102.23
2022-06-07T10:18:00,prt,102.22
2022-06-07T10:19:00,prt,85.45
2022-06-07T10:20:00,prt,87.88
2022-06-07T10:21:00,prt,86.64
2022-06-07T10:22:00,prt,91.25
2022-06-07T10:23:00,prt,81.49
2022-06-07T10:24:00,prt,80.59
2022-06-07T10:25:00,prt,77.73
2022-06-07T10:26:00,prt,78.07
2022-06-07T10:27:00,prt,77.27
2022-06-07T10:28:00,prt,77.88
2022-06-07T10:29:00,prt,76.30
2022-06-07T10:30:00,prt,74.86
2022-06-07T10:31:00,prt,85.22
2022-06-07T10:32:00,prt,91.38
2022-06-07T10:33:00,prt,84.14
2022-06-07T10:34:00,prt,83.73
2022-06-07T10:35:00,prt,88.72
2022-06-07T10:36:00,prt,92.24
2022-06-07T10:37:00,prt,99.27
2022-06-07T10:38:00,prt,88.56
2022-06-07T10:39:00,prt,86.82
2022-06-07T10:40:00,prt,83.15
2022-06-07T10:41:00,prt,83.19
2022-06-07T10:42:00,prt,87.50
2022-06-07T10:43:00,prt,65.50
2022-06-07T10:44:00,prt,79.00
2022-06-07T10:45:00,prt,79.64
2022-06-07T10:46:00,prt,77.32
2022-06-07T10:47:00,prt,86.28
2022-06-07T10:48:00,prt,85.84
2022-06-07T10:49:00,prt,83.31
2022-06-07T10:50:00,prt,96.75
2022-06-07T10:51:00,prt,96.19
2022-06-07T10:52:00,prt,96.62
2022-06-07T10:53:00,prt,97.57
2022-06-07T10:54:00,prt,87.38
2022-06-07T10:55:00,prt,78.92
2022-06-07T10:56:00,prt,63.46
2022-06-07T10:57:00,prt,63.09
2022-06-07T10:58:00,prt,61.37
2022-06-07T10:59:00,prt,71.19
2022-06-07T11:00:00,prt,73.34
2022-06-07T11:01:00,prt,81.88
2022-06-07T11:02:00,prt,100.67
2022-06-07T11:03:00,prt,95.90
2022-06-07T11:04:00,prt,106.23
2022-06-07T11:05:00,prt,119.11
2022-06-07T11:06:00,prt,118.89
2022-06-07T11:07:00,prt,115.30
2022-06-07T11:08:00,prt,118.12
2022-06-07T11:09:00,prt,81.93
2022-06-07T11:10:00,prt,72.06
2022-06-07T11:11:00,prt,63.00
2022-06-07T11:12:00,prt,69.29
2022-06-07T11:13:00,prt,69.04
2022-06-07T11:14:00,prt,66.94
2022-06-07T11:15:00,prt,70.64
2022-06-07T11:16:00,prt,76.84
2022-06-07T11:17:00,prt,77.42
2022-06-07T11:18:00,prt,78.31
2022-06-07T11:19:00,prt,94.42
2022-06-07T11:20:00,prt,89.94
2022-06-07T11:21:00,prt,86.75
2022-06-07T11:22:00,prt,93.71
2022-06-07T11:23:00,prt,95.52
2022-06-07T11:24:00,prt,93.04
2022-06-07T11:25:00,prt,93.49
2022-06-07T11:26:00,prt,90.66
2022-06-07T11:27:00,prt,93.22
2022-06-07T11:28:00,prt,83.97
2022-06-07T11:29:00,prt,83.63
2022-06-07T11:30:00,prt,100.02
2022-06-07T11:31:00,prt,97.74
2022-06-07T11:32:00,prt,100.74
2022-06-07T11:33:00,prt,100.76
2022-06-07T11:34:00,prt,88.09
2022-06-07T11:35:00,prt,91.48
2022-06-07T11:36:00,prt,97.76
2022-06-07T11:37:00,prt,97.26
2022-06-07T11:38:00,prt,95.46
