#datetime,building,power
2022-02-02T00:01:00,atd,67.19
2022-02-02T00:02:00,atd,33.60
2022-02-02T00:04:00,atd,48.00
2022-02-02T00:06:00,atd,48.00
2022-02-02T00:08:00,atd,52.79
2022-02-02T00:09:00,atd,24.01
2022-02-02T00:11:00,atd,47.99
2022-02-02T00:13:00,atd,52.81
2022-02-02T00:15:00,atd,48.00
2022-02-02T00:17:00,atd,43.20
2022-02-02T00:19:00,atd,48.00
2022-02-02T00:20:00,atd,23.99
2022-02-02T00:22:00,atd,48.00
2022-02-02T00:23:00,atd,28.80
2022-02-02T00:25:00,atd,57.60
2022-02-02T00:27:00,atd,48.00
2022-02-02T00:30:00,atd,81.59
2022-02-02T00:31:00,atd,24.01
2022-02-02T00:33:00,atd,43.20
2022-02-02T00:35:00,atd,57.60
2022-02-02T00:37:00,atd,72.00
2022-02-02T00:39:00,atd,81.61
2022-02-02T00:41:00,atd,57.60
2022-02-02T00:43:00,atd,52.79
2022-02-02T00:45:00,atd,52.81
2022-02-02T00:46:00,atd,23.99
2022-02-02T00:47:00,atd,24.01
2022-02-02T00:49:00,atd,43.20
2022-02-02T00:51:00,atd,38.39
2022-02-02T00:53:00,atd,43.20
2022-02-02T00:55:00,atd,38.41
2022-02-02T00:57:00,atd,48.00
2022-02-02T00:59:00,atd,67.19
2022-02-02T01:01:00,atd,52.81
2022-02-02T01:03:00,atd,47.99
2022-02-02T01:05:00,atd,48.00
2022-02-02T01:06:00,atd,24.01
2022-02-02T01:08:00,atd,43.20
2022-02-02T01:09:00,atd,19.20
2022-02-02T01:11:00,atd,47.99
2022-02-02T01:13:00,atd,43.20
2022-02-02T01:14:00,atd,19.20
2022-02-02T01:16:00,atd,43.20
2022-02-02T01:17:00,atd,28.80
2022-02-02T01:19:00,atd,62.40
2022-02-02T01:21:00,atd,52.81
2022-02-02T01:23:00,atd,52.79
2022-02-02T01:24:00,atd,19.20
2022-02-02T01:25:00,atd,19.20
2022-02-02T01:27:00,atd,43.20
2022-02-02T01:28:00,atd,23.99
2022-02-02T01:30:00,atd,48.00
2022-02-02T01:31:00,atd,23.99
2022-02-02T01:33:00,atd,43.20
2022-02-02T01:34:00,atd,24.01
2022-02-02T01:35:00,atd,19.20
2022-02-02T01:36:00,atd,23.99
2022-02-02T01:38:00,atd,62.40
2022-02-02T01:40:00,atd,57.60
2022-02-02T01:41:00,atd,28.80
2022-02-02T01:42:00,atd,23.99
2022-02-02T01:43:00,atd,24.01
2022-02-02T01:45:00,atd,38.39
2022-02-02T01:46:00,atd,19.20
2022-02-02T01:48:00,atd,48.00
2022-02-02T01:49:00,atd,23.99
2022-02-02T01:50:00,atd,19.20
2022-02-02T01:52:00,atd,48.00
2022-02-02T01:54:00,atd,43.20
2022-02-02T01:56:00,atd,48.00
2022-02-02T01:58:00,atd,57.60
2022-02-02T02:00:00,atd,52.79
2022-02-02T02:02:00,atd,48.00
2022-02-02T02:04:00,atd,43.20
2022-02-02T02:06:00,atd,52.81
2022-02-02T02:07:00,atd,19.19
2022-02-02T02:09:00,atd,48.00
2022-02-02T02:11:00,atd,43.20
2022-02-02T02:13:00,atd,43.20
2022-02-02T02:15:00,atd,43.21
2022-02-02T02:16:00,atd,28.80
2022-02-02T02:18:00,atd,47.99
2022-02-02T02:19:00,atd,19.20
2022-02-02T02:20:00,atd,28.80
2022-02-02T02:22:00,atd,48.00
2022-02-02T02:24:00,atd,48.00
2022-02-02T02:26:00,atd,43.20
2022-02-02T02:28:00,atd,43.20
2022-02-02T02:29:00,atd,23.99
2022-02-02T02:30:00,atd,19.20
2022-02-02T02:32:00,atd,43.20
2022-02-02T02:34:00,atd,48.00
2022-02-02T02:35:00,atd,28.80
2022-02-02T02:37:00,atd,43.20
2022-02-02T02:38:00,atd,24.01
2022-02-02T02:40:00,atd,52.79
2022-02-02T02:42:00,atd,48.00
2022-02-02T02:44:00,atd,48.00
2022-02-02T02:46:00,atd,43.20
2022-02-02T02:48:00,atd,43.20
2022-02-02T02:50:00,atd,48.00
2022-02-02T02:51:00,atd,19.20
2022-02-02T02:53:00,atd,47.99
2022-02-02T02:55:00,atd,62.40
2022-02-02T02:57:00,atd,62.40
2022-02-02T02:59:00,atd,57.60
2022-02-02T03:00:00,atd,28.80
2022-02-02T03:02:00,atd,52.81
2022-02-02T03:04:00,atd,52.79
2022-02-02T03:05:00,atd,24.01
2022-02-02T03:06:00,atd,23.99
2022-02-02T03:08:00,atd,43.20
2022-02-02T03:10:00,atd,48.00
2022-02-02T03:11:00,atd,23.99
2022-02-02T03:13:00,atd,52.81
2022-02-02T03:15:00,atd,52.79
2022-02-02T03:17:00,atd,43.20
2022-02-02T03:19:00,atd,43.21
2022-02-02T03:21:00,atd,47.99
2022-02-02T03:23:00,atd,62.40
2022-02-02T03:25:00,atd,57.60
2022-02-02T03:26:00,atd,28.80
2022-02-02T03:28:00,atd,43.21
2022-02-02T03:29:00,atd,23.99
2022-02-02T03:31:00,atd,57.60
2022-02-02T03:33:00,atd,57.60
2022-02-02T03:35:00,atd,62.40
2022-02-02T03:36:00,atd,28.80
2022-02-02T03:37:00,atd,24.01
2022-02-02T03:39:00,atd,47.99
2022-02-02T03:40:00,atd,24.01
2022-02-02T03:42:00,atd,52.79
2022-02-02T03:43:00,atd,28.80
2022-02-02T03:45:00,atd,57.61
2022-02-02T03:47:00,atd,67.19
2022-02-02T03:48:00,atd,28.80
2022-02-02T03:50:00,atd,52.81
2022-02-02T03:52:00,atd,43.20
2022-02-02T03:54:00,atd,43.20
2022-02-02T03:56:00,atd,48.00
2022-02-02T03:58:00,atd,47.99
2022-02-02T03:59:00,atd,24.01
2022-02-02T04:01:00,atd,48.00
2022-02-02T04:02:00,atd,23.99
2022-02-02T04:04:00,atd,67.21
2022-02-02T04:06:00,atd,76.79
2022-02-02T04:07:00,atd,38.41
2022-02-02T04:09:00,atd,57.60
2022-02-02T04:11:00,atd,43.20
2022-02-02T04:12:00,atd,24.01
2022-02-02T04:14:00,atd,52.79
2022-02-02T04:16:00,atd,48.00
2022-02-02T04:17:00,atd,23.99
2022-02-02T04:19:00,atd,43.20
2022-02-02T04:21:00,atd,43.20
2022-02-02T04:22:00,atd,24.01
2022-02-02T04:24:00,atd,52.79
2022-02-02T04:26:00,atd,57.61
2022-02-02T04:27:00,atd,23.99
2022-02-02T04:29:00,atd,57.60
2022-02-02T04:30:00,atd,23.99
2022-02-02T04:32:00,atd,48.00
2022-02-02T04:34:00,atd,57.60
2022-02-02T04:36:00,atd,62.40
2022-02-02T04:38:00,atd,67.21
2022-02-02T04:40:00,atd,67.19
2022-02-02T04:42:00,atd,62.40
2022-02-02T04:44:00,atd,76.80
2022-02-02T04:45:00,atd,33.60
2022-02-02T04:47:00,atd,76.80
2022-02-02T04:49:00,atd,72.00
2022-02-02T04:50:00,atd,28.80
2022-02-02T04:52:00,atd,72.00
2022-02-02T04:53:00,atd,33.60
2022-02-02T04:55:00,atd,62.40
2022-02-02T04:57:00,atd,67.19
2022-02-02T04:58:00,atd,28.80
2022-02-02T05:00:00,atd,62.40
2022-02-02T05:02:00,atd,62.40
2022-02-02T05:04:00,atd,67.21
2022-02-02T05:05:00,atd,38.39
2022-02-02T05:07:00,atd,76.80
2022-02-02T05:08:00,atd,33.60
2022-02-02T05:10:00,atd,72.00
2022-02-02T05:12:00,atd,76.80
2022-02-02T05:14:00,atd,67.19
2022-02-02T05:15:00,atd,33.60
2022-02-02T05:17:00,atd,62.40
2022-02-02T05:19:00,atd,67.21
2022-02-02T05:20:00,atd,33.60
2022-02-02T05:22:00,atd,71.98
2022-02-02T05:24:00,atd,72.01
2022-02-02T05:26:00,atd,71.98
2022-02-02T05:28:00,atd,72.01
2022-02-02T05:30:00,atd,81.59
2022-02-02T05:32:00,atd,72.01
2022-02-02T05:34:00,atd,71.98
2022-02-02T05:36:00,atd,86.43
2022-02-02T05:37:00,atd,43.18
2022-02-02T05:39:00,atd,81.59
2022-02-02T05:41:00,atd,86.43
2022-02-02T05:42:00,atd,47.99
2022-02-02T05:43:00,atd,38.41
2022-02-02T05:45:00,atd,86.40
2022-02-02T05:48:00,atd,57.60
2022-02-02T05:52:00,atd,91.20
2022-02-02T05:54:00,atd,81.59
2022-02-02T05:55:00,atd,43.18
2022-02-02T05:57:00,atd,86.43
2022-02-02T05:59:00,atd,95.98
2022-02-02T06:02:00,atd,43.21
2022-02-02T06:04:00,atd,86.40
2022-02-02T06:05:00,atd,43.18
2022-02-02T06:15:00,atd,96.01
2022-02-02T06:19:00,atd,91.20
2022-02-02T06:21:00,atd,96.01
2022-02-02T06:23:00,atd,86.40
2022-02-02T06:29:00,atd,91.20
2022-02-02T06:30:00,atd,43.21
2022-02-02T06:32:00,atd,95.98
2022-02-02T06:34:00,atd,96.01
2022-02-02T06:35:00,atd,48.02
2022-02-02T06:37:00,atd,86.40
2022-02-02T06:38:00,atd,47.99
2022-02-02T06:40:00,atd,86.40
2022-02-02T06:42:00,atd,96.01
2022-02-02T06:44:00,atd,86.40
2022-02-02T06:45:00,atd,43.21
2022-02-02T06:46:00,atd,47.99
2022-02-02T06:48:00,atd,86.40
2022-02-02T06:50:00,atd,96.01
2022-02-02T06:52:00,atd,86.40
2022-02-02T06:54:00,atd,91.20
2022-02-02T06:55:00,atd,43.21
2022-02-02T06:56:00,atd,43.18
2022-02-02T06:58:00,atd,86.40
2022-02-02T07:00:00,atd,91.20
2022-02-02T07:02:00,atd,96.01
2022-02-02T07:04:00,atd,91.20
2022-02-02T07:06:00,atd,91.20
2022-02-02T07:09:00,atd,47.99
2022-02-02T07:13:00,atd,91.20
2022-02-02T07:15:00,atd,86.40
2022-02-02T07:16:00,atd,57.60
2022-02-02T07:18:00,atd,86.40
2022-02-02T07:20:00,atd,86.40
2022-02-02T07:22:00,atd,91.20
2022-02-02T07:24:00,atd,86.40
2022-02-02T07:26:00,atd,96.01
2022-02-02T07:27:00,atd,47.99
2022-02-02T07:29:00,atd,91.20
2022-02-02T07:31:00,atd,86.43
2022-02-02T07:32:00,atd,52.79
2022-02-02T07:34:00,atd,86.40
2022-02-02T07:35:00,atd,43.18
2022-02-02T07:36:00,atd,48.02
2022-02-02T07:38:00,atd,86.40
2022-02-02T07:39:00,atd,38.41
2022-02-02T07:41:00,atd,81.59
2022-02-02T07:43:00,atd,86.40
2022-02-02T07:45:00,atd,86.40
2022-02-02T07:47:00,atd,96.01
2022-02-02T07:52:00,atd,48.02
2022-02-02T07:54:00,atd,91.17
2022-02-02T07:55:00,atd,48.02
2022-02-02T07:57:00,atd,91.20
2022-02-02T07:58:00,atd,43.18
2022-02-02T08:00:00,atd,91.20
2022-02-02T08:02:00,atd,91.20
2022-02-02T08:03:00,atd,52.82
2022-02-02T08:05:00,atd,95.98
2022-02-02T08:07:00,atd,91.20
2022-02-02T08:12:00,atd,52.82
2022-02-02T08:14:00,atd,86.40
2022-02-02T08:15:00,atd,43.18
2022-02-02T08:17:00,atd,91.20
2022-02-02T08:19:00,atd,91.20
2022-02-02T08:23:00,atd,96.01
2022-02-02T08:25:00,atd,86.40
2022-02-02T08:27:00,atd,91.20
2022-02-02T08:28:00,atd,47.99
2022-02-02T08:37:00,atd,57.60
2022-02-02T08:52:00,atd,57.60
2022-02-02T08:57:00,atd,52.79
2022-02-02T08:58:00,atd,57.60
2022-02-02T09:03:00,atd,62.40
2022-02-02T09:14:00,atd,57.60
2022-02-02T09:35:00,atd,62.40
2022-02-02T09:40:00,atd,76.82
2022-02-02T09:43:00,atd,72.01
2022-02-02T09:44:00,atd,67.21
2022-02-02T09:45:00,atd,67.21
2022-02-02T09:46:00,atd,67.18
2022-02-02T09:55:00,atd,72.01
2022-02-02T10:00:00,atd,76.79
2022-02-02T10:07:00,atd,72.01
2022-02-02T10:14:00,atd,67.21
2022-02-02T10:19:00,atd,72.01
2022-02-02T10:22:00,atd,86.40
2022-02-02T10:41:00,atd,81.62
2022-02-02T10:44:00,atd,72.01
2022-02-02T10:51:00,atd,71.98
2022-02-02T10:54:00,atd,67.21
2022-02-02T10:57:00,atd,76.79
2022-02-02T10:58:00,atd,72.01
2022-02-02T11:05:00,atd,71.98
2022-02-02T11:16:00,atd,72.01
2022-02-02T11:21:00,atd,76.79
2022-02-02T11:38:00,atd,76.79
2022-02-02T11:45:00,atd,86.40
2022-02-02T11:48:00,atd,76.82
2022-02-02T11:49:00,atd,86.40
2022-02-02T11:58:00,atd,91.20
2022-02-02T12:11:00,atd,72.01
2022-02-02T12:14:00,atd,76.79
2022-02-02T12:19:00,atd,81.59
2022-02-02T12:26:00,atd,81.59
2022-02-02T12:45:00,atd,72.01
2022-02-02T12:48:00,atd,91.20
2022-02-02T13:17:00,atd,81.59
2022-02-02T13:24:00,atd,86.40
2022-02-02T13:25:00,atd,81.59
2022-02-02T13:30:00,atd,72.01
2022-02-02T13:35:00,atd,76.82
2022-02-02T13:38:00,atd,81.62
2022-02-02T13:43:00,atd,67.21
2022-02-02T13:44:00,atd,86.40
2022-02-02T13:45:00,atd,67.21
2022-02-02T13:46:00,atd,72.01
2022-02-02T13:55:00,atd,72.01
2022-02-02T13:58:00,atd,76.82
2022-02-02T14:15:00,atd,71.98
2022-02-02T14:24:00,atd,76.79
2022-02-02T14:27:00,atd,81.59
2022-02-02T14:32:00,atd,72.01
2022-02-02T14:37:00,atd,81.59
2022-02-02T14:42:00,atd,72.01
2022-02-02T14:47:00,atd,52.79
2022-02-02T14:56:00,atd,62.40
2022-02-02T15:05:00,atd,62.40
2022-02-02T15:08:00,atd,57.60
2022-02-02T15:13:00,atd,62.40
2022-02-02T15:16:00,atd,57.60
2022-02-02T15:21:00,atd,52.79
2022-02-02T15:28:00,atd,62.40
2022-02-02T15:31:00,atd,62.40
2022-02-02T15:34:00,atd,57.60
2022-02-02T15:39:00,atd,62.40
2022-02-02T15:40:00,atd,47.99
2022-02-02T15:47:00,atd,67.21
2022-02-02T15:50:00,atd,67.21
2022-02-02T15:51:00,atd,62.40
2022-02-02T15:58:00,atd,57.60
2022-02-02T16:03:00,atd,62.40
2022-02-02T16:12:00,atd,62.40
2022-02-02T16:17:00,atd,67.21
2022-02-02T16:28:00,atd,67.18
2022-02-02T16:39:00,atd,62.40
2022-02-02T16:52:00,atd,62.40
2022-02-02T16:55:00,atd,67.21
2022-02-02T17:02:00,atd,62.40
2022-02-02T17:05:00,atd,62.40
2022-02-02T17:08:00,atd,76.79
2022-02-02T17:21:00,atd,72.01
2022-02-02T17:24:00,atd,71.98
2022-02-02T17:35:00,atd,71.98
2022-02-02T17:36:00,atd,67.21
2022-02-02T17:51:00,atd,67.21
2022-02-02T17:54:00,atd,72.01
2022-02-02T17:59:00,atd,76.82
2022-02-02T18:02:00,atd,81.59
2022-02-02T18:05:00,atd,71.98
2022-02-02T18:16:00,atd,67.21
2022-02-02T18:19:00,atd,72.01
2022-02-02T18:22:00,atd,72.01
2022-02-02T18:25:00,atd,67.21
2022-02-02T18:26:00,atd,71.98
2022-02-02T18:27:00,atd,67.21
2022-02-02T18:34:00,atd,86.40
2022-02-02T18:35:00,atd,81.59
2022-02-02T18:44:00,atd,72.01
2022-02-02T18:51:00,atd,76.79
2022-02-02T18:52:00,atd,72.01
2022-02-02T19:03:00,atd,67.21
2022-02-02T19:06:00,atd,76.79
2022-02-02T19:15:00,atd,71.98
2022-02-02T19:36:00,atd,62.40
2022-02-02T19:39:00,atd,71.98
2022-02-02T19:42:00,atd,71.98
2022-02-02T19:45:00,atd,62.40
2022-02-02T19:56:00,atd,72.01
2022-02-02T20:07:00,atd,57.60
2022-02-02T20:12:00,atd,57.60
2022-02-02T20:17:00,atd,62.40
2022-02-02T20:18:00,atd,52.79
2022-02-02T20:29:00,atd,62.40
2022-02-02T20:34:00,atd,62.40
2022-02-02T20:37:00,atd,57.60
2022-02-02T20:43:00,atd,96.01
2022-02-02T20:44:00,atd,47.99
2022-02-02T20:46:00,atd,91.20
2022-02-02T20:47:00,atd,57.60
2022-02-02T20:48:00,atd,48.02
2022-02-02T20:51:00,atd,48.02
2022-02-02T20:52:00,atd,43.18
2022-02-02T20:54:00,atd,96.01
2022-02-02T20:56:00,atd,96.01
2022-02-02T20:58:00,atd,96.01
2022-02-02T20:59:00,atd,47.99
2022-02-02T21:01:00,atd,96.01
2022-02-02T21:02:00,atd,43.21
2022-02-02T21:04:00,atd,86.40
2022-02-02T21:06:00,atd,95.98
2022-02-02T21:07:00,atd,38.41
2022-02-02T21:09:00,atd,81.59
2022-02-02T21:11:00,atd,76.82
2022-02-02T21:13:00,atd,81.59
2022-02-02T21:15:00,atd,81.59
2022-02-02T21:17:00,atd,86.43
2022-02-02T21:19:00,atd,76.79
2022-02-02T21:21:00,atd,81.59
2022-02-02T21:23:00,atd,72.01
2022-02-02T21:25:00,atd,76.79
2022-02-02T21:26:00,atd,38.41
2022-02-02T21:28:00,atd,76.82
2022-02-02T21:29:00,atd,38.38
2022-02-02T21:31:00,atd,67.21
2022-02-02T21:32:00,atd,38.41
2022-02-02T21:34:00,atd,71.98
2022-02-02T21:36:00,atd,76.82
2022-02-02T21:38:00,atd,76.79
2022-02-02T21:39:00,atd,33.60
2022-02-02T21:41:00,atd,57.60
2022-02-02T21:43:00,atd,52.79
2022-02-02T21:45:00,atd,52.82
2022-02-02T21:46:00,atd,23.99
2022-02-02T21:48:00,atd,38.41
2022-02-02T21:50:00,atd,47.99
2022-02-02T21:52:00,atd,43.21
2022-02-02T21:54:00,atd,52.79
2022-02-02T21:56:00,atd,62.40
2022-02-02T21:58:00,atd,57.60
2022-02-02T22:00:00,atd,52.79
2022-02-02T22:01:00,atd,28.80
2022-02-02T22:03:00,atd,38.41
2022-02-02T22:05:00,atd,43.18
2022-02-02T22:07:00,atd,43.21
2022-02-02T22:09:00,atd,43.18
2022-02-02T22:11:00,atd,48.02
2022-02-02T22:12:00,atd,23.99
2022-02-02T22:13:00,atd,23.99
2022-02-02T22:15:00,atd,62.40
2022-02-02T22:17:00,atd,48.02
2022-02-02T22:19:00,atd,47.99
2022-02-02T22:20:00,atd,28.80
2022-02-02T22:22:00,atd,47.99
2022-02-02T22:24:00,atd,43.21
2022-02-02T22:25:00,atd,19.19
2022-02-02T22:27:00,atd,38.41
2022-02-02T22:28:00,atd,19.19
2022-02-02T22:30:00,atd,38.41
2022-02-02T22:32:00,atd,52.79
2022-02-02T22:33:00,atd,28.80
2022-02-02T22:35:00,atd,62.40
2022-02-02T22:36:00,atd,28.80
2022-02-02T22:38:00,atd,52.82
2022-02-02T22:39:00,atd,28.80
2022-02-02T22:41:00,atd,62.40
2022-02-02T22:43:00,atd,57.60
2022-02-02T22:44:00,atd,19.19
2022-02-02T22:46:00,atd,38.41
2022-02-02T22:48:00,atd,43.18
2022-02-02T22:50:00,atd,48.02
2022-02-02T22:51:00,atd,23.99
2022-02-02T22:53:00,atd,38.41
2022-02-02T22:54:00,atd,23.99
2022-02-02T22:56:00,atd,43.18
2022-02-02T22:58:00,atd,43.21
2022-02-02T23:00:00,atd,47.99
2022-02-02T23:02:00,atd,43.21
2022-02-02T23:04:00,atd,52.79
2022-02-02T23:05:00,atd,23.99
2022-02-02T23:07:00,atd,38.41
2022-02-02T23:08:00,atd,23.99
