#datetime,building,power
2023-06-15T00:00:00,nat,288.47
2023-06-15T00:02:00,nat,329.72
2023-06-15T00:03:00,nat,101.91
2023-06-15T00:05:00,nat,211.27
2023-06-15T00:07:00,nat,378.42
2023-06-15T00:09:00,nat,231.21
2023-06-15T00:11:00,nat,234.91
2023-06-15T00:12:00,nat,196.16
2023-06-15T00:13:00,nat,68.88
2023-06-15T00:14:00,nat,68.88
2023-06-15T00:16:00,nat,252.38
2023-06-15T00:18:00,nat,317.55
2023-06-15T00:19:00,nat,85.21
2023-06-15T00:21:00,nat,274.69
2023-06-15T00:22:00,nat,118.60
2023-06-15T00:24:00,nat,325.46
2023-06-15T00:26:00,nat,318.51
2023-06-15T00:27:00,nat,69.70
2023-06-15T00:29:00,nat,254.40
2023-06-15T00:30:00,nat,97.07
2023-06-15T00:32:00,nat,298.64
2023-06-15T00:33:00,nat,94.73
2023-06-15T00:35:00,nat,252.93
2023-06-15T00:37:00,nat,325.38
2023-06-15T00:38:00,nat,97.33
2023-06-15T00:40:00,nat,271.80
2023-06-15T00:42:00,nat,264.97
2023-06-15T00:43:00,nat,91.32
2023-06-15T00:44:00,nat,79.25
2023-06-15T00:46:00,nat,300.71
2023-06-15T00:47:00,nat,55.24
2023-06-15T00:49:00,nat,248.85
2023-06-15T00:51:00,nat,248.68
2023-06-15T00:52:00,nat,152.58
2023-06-15T00:54:00,nat,258.40
2023-06-15T00:56:00,nat,255.23
2023-06-15T00:58:00,nat,240.57
2023-06-15T01:00:00,nat,313.40
2023-06-15T01:01:00,nat,97.42
2023-06-15T01:03:00,nat,271.11
2023-06-15T01:05:00,nat,267.38
2023-06-15T01:07:00,nat,307.28
2023-06-15T01:09:00,nat,255.65
2023-06-15T01:10:00,nat,87.61
2023-06-15T01:12:00,nat,260.65
2023-06-15T01:13:00,nat,92.61
2023-06-15T01:15:00,nat,310.42
2023-06-15T01:17:00,nat,237.69
2023-06-15T01:19:00,nat,324.83
2023-06-15T01:20:00,nat,112.56
2023-06-15T01:21:00,nat,64.51
2023-06-15T01:23:00,nat,279.48
2023-06-15T01:25:00,nat,341.13
2023-06-15T01:27:00,nat,253.83
2023-06-15T01:29:00,nat,243.94
2023-06-15T01:31:00,nat,299.39
2023-06-15T01:32:00,nat,71.58
2023-06-15T01:34:00,nat,220.17
2023-06-15T01:36:00,nat,238.67
2023-06-15T01:37:00,nat,127.10
2023-06-15T01:39:00,nat,331.64
2023-06-15T01:40:00,nat,92.05
2023-06-15T01:42:00,nat,325.66
2023-06-15T01:43:00,nat,95.30
2023-06-15T01:45:00,nat,344.10
2023-06-15T01:47:00,nat,225.81
2023-06-15T01:48:00,nat,81.67
2023-06-15T01:50:00,nat,299.81
2023-06-15T01:51:00,nat,107.88
2023-06-15T01:53:00,nat,383.68
2023-06-15T01:54:00,nat,100.10
2023-06-15T01:55:00,nat,101.88
2023-06-15T01:56:00,nat,101.88
2023-06-15T01:58:00,nat,224.04
2023-06-15T01:59:00,nat,129.36
2023-06-15T02:00:00,nat,177.41
2023-06-15T02:02:00,nat,255.88
2023-06-15T02:03:00,nat,99.79
2023-06-15T02:05:00,nat,278.15
2023-06-15T02:06:00,nat,179.09
2023-06-15T02:08:00,nat,231.44
2023-06-15T02:09:00,nat,63.39
2023-06-15T02:11:00,nat,204.84
2023-06-15T02:12:00,nat,63.00
2023-06-15T02:13:00,nat,134.84
2023-06-15T02:15:00,nat,272.49
2023-06-15T02:16:00,nat,118.43
2023-06-15T02:18:00,nat,290.07
2023-06-15T02:19:00,nat,122.02
2023-06-15T02:21:00,nat,345.04
2023-06-15T02:23:00,nat,270.48
2023-06-15T02:24:00,nat,114.50
2023-06-15T02:26:00,nat,283.82
2023-06-15T02:28:00,nat,335.76
2023-06-15T02:29:00,nat,107.71
2023-06-15T02:31:00,nat,237.45
2023-06-15T02:33:00,nat,230.87
2023-06-15T02:34:00,nat,122.82
2023-06-15T02:36:00,nat,288.79
2023-06-15T02:38:00,nat,300.26
2023-06-15T02:40:00,nat,284.72
2023-06-15T02:41:00,nat,68.75
2023-06-15T02:43:00,nat,227.49
2023-06-15T02:44:00,nat,76.73
2023-06-15T02:46:00,nat,281.95
2023-06-15T02:48:00,nat,235.11
2023-06-15T02:50:00,nat,278.69
2023-06-15T02:52:00,nat,197.67
2023-06-15T02:54:00,nat,384.90
2023-06-15T02:56:00,nat,291.30
2023-06-15T02:58:00,nat,259.23
2023-06-15T03:00:00,nat,340.70
2023-06-15T03:01:00,nat,112.66
2023-06-15T03:03:00,nat,268.75
2023-06-15T03:05:00,nat,280.38
2023-06-15T03:07:00,nat,331.50
2023-06-15T03:09:00,nat,268.48
2023-06-15T03:11:00,nat,302.82
2023-06-15T03:12:00,nat,136.08
2023-06-15T03:14:00,nat,261.06
2023-06-15T03:15:00,nat,105.94
2023-06-15T03:16:00,nat,111.01
2023-06-15T03:18:00,nat,284.04
2023-06-15T03:19:00,nat,179.03
2023-06-15T03:20:00,nat,117.99
2023-06-15T03:22:00,nat,315.86
2023-06-15T03:24:00,nat,281.62
2023-06-15T03:25:00,nat,113.58
2023-06-15T03:27:00,nat,253.71
2023-06-15T03:28:00,nat,85.67
2023-06-15T03:30:00,nat,292.55
2023-06-15T03:31:00,nat,116.93
2023-06-15T03:32:00,nat,195.40
2023-06-15T03:33:00,nat,135.28
2023-06-15T03:35:00,nat,242.33
2023-06-15T03:37:00,nat,232.92
2023-06-15T03:39:00,nat,303.52
2023-06-15T03:41:00,nat,226.99
2023-06-15T03:43:00,nat,286.47
2023-06-15T03:44:00,nat,68.75
2023-06-15T03:45:00,nat,80.71
2023-06-15T03:47:00,nat,268.39
2023-06-15T03:49:00,nat,290.32
2023-06-15T03:50:00,nat,122.63
2023-06-15T03:51:00,nat,182.51
2023-06-15T03:53:00,nat,279.09
2023-06-15T03:54:00,nat,123.12
2023-06-15T03:56:00,nat,338.61
2023-06-15T03:58:00,nat,305.18
2023-06-15T04:00:00,nat,342.79
2023-06-15T04:02:00,nat,286.81
2023-06-15T04:04:00,nat,347.25
2023-06-15T04:06:00,nat,208.39
2023-06-15T04:08:00,nat,348.44
2023-06-15T04:09:00,nat,131.78
2023-06-15T04:10:00,nat,86.71
2023-06-15T04:12:00,nat,290.36
2023-06-15T04:13:00,nat,74.50
2023-06-15T04:15:00,nat,285.54
2023-06-15T04:16:00,nat,121.04
2023-06-15T04:17:00,nat,80.19
2023-06-15T04:19:00,nat,334.83
2023-06-15T04:21:00,nat,231.84
2023-06-15T04:23:00,nat,271.07
2023-06-15T04:24:00,nat,66.16
2023-06-15T04:26:00,nat,208.07
2023-06-15T04:27:00,nat,100.02
2023-06-15T04:29:00,nat,227.95
2023-06-15T04:31:00,nat,263.41
2023-06-15T04:32:00,nat,64.64
2023-06-15T04:33:00,nat,78.19
2023-06-15T04:35:00,nat,270.86
2023-06-15T04:37:00,nat,258.81
2023-06-15T04:38:00,nat,75.36
2023-06-15T04:40:00,nat,280.38
2023-06-15T04:42:00,nat,297.48
2023-06-15T04:44:00,nat,276.78
2023-06-15T04:45:00,nat,60.81
2023-06-15T04:47:00,nat,280.87
2023-06-15T04:48:00,nat,183.46
2023-06-15T04:49:00,nat,85.68
2023-06-15T04:51:00,nat,366.43
2023-06-15T04:52:00,nat,155.91
2023-06-15T04:54:00,nat,359.20
2023-06-15T04:56:00,nat,347.08
2023-06-15T04:57:00,nat,35.13
2023-06-15T04:59:00,nat,333.89
2023-06-15T05:00:00,nat,177.92
2023-06-15T05:02:00,nat,296.00
2023-06-15T05:03:00,nat,115.41
2023-06-15T05:05:00,nat,352.37
2023-06-15T05:07:00,nat,375.29
2023-06-15T05:08:00,nat,147.36
2023-06-15T05:10:00,nat,336.76
2023-06-15T05:12:00,nat,338.05
2023-06-15T05:14:00,nat,347.66
2023-06-15T05:15:00,nat,155.59
2023-06-15T05:17:00,nat,300.54
2023-06-15T05:19:00,nat,339.01
2023-06-15T05:21:00,nat,325.26
2023-06-15T05:23:00,nat,287.65
2023-06-15T05:25:00,nat,322.15
2023-06-15T05:27:00,nat,333.81
2023-06-15T05:29:00,nat,308.47
2023-06-15T05:30:00,nat,126.72
2023-06-15T05:32:00,nat,458.77
2023-06-15T05:33:00,nat,143.16
2023-06-15T05:35:00,nat,499.87
2023-06-15T05:37:00,nat,390.29
2023-06-15T05:38:00,nat,113.47
2023-06-15T05:40:00,nat,461.53
2023-06-15T05:41:00,nat,173.60
2023-06-15T05:43:00,nat,422.93
2023-06-15T05:45:00,nat,602.14
2023-06-15T05:46:00,nat,98.12
2023-06-15T05:48:00,nat,395.29
2023-06-15T05:50:00,nat,447.40
2023-06-15T05:52:00,nat,450.08
2023-06-15T05:53:00,nat,234.11
2023-06-15T05:55:00,nat,621.86
2023-06-15T05:57:00,nat,571.49
2023-06-15T05:58:00,nat,142.58
2023-06-15T05:59:00,nat,185.84
2023-06-15T06:01:00,nat,494.72
2023-06-15T06:03:00,nat,377.99
2023-06-15T06:05:00,nat,449.72
2023-06-15T06:07:00,nat,369.88
2023-06-15T06:09:00,nat,496.45
2023-06-15T06:11:00,nat,460.08
2023-06-15T06:12:00,nat,150.93
2023-06-15T06:13:00,nat,151.05
2023-06-15T06:15:00,nat,451.88
2023-06-15T06:17:00,nat,351.52
2023-06-15T06:19:00,nat,496.10
2023-06-15T06:21:00,nat,342.85
2023-06-15T06:22:00,nat,160.32
2023-06-15T06:23:00,nat,194.66
2023-06-15T06:24:00,nat,122.70
2023-06-15T06:26:00,nat,404.44
2023-06-15T06:27:00,nat,176.51
2023-06-15T06:29:00,nat,433.37
2023-06-15T06:30:00,nat,157.27
2023-06-15T06:32:00,nat,450.33
2023-06-15T06:34:00,nat,441.41
2023-06-15T06:36:00,nat,617.94
2023-06-15T06:38:00,nat,530.67
2023-06-15T06:39:00,nat,230.55
2023-06-15T06:40:00,nat,213.24
2023-06-15T06:42:00,nat,475.03
2023-06-15T06:43:00,nat,175.03
2023-06-15T06:45:00,nat,483.15
2023-06-15T06:47:00,nat,449.64
2023-06-15T06:49:00,nat,446.43
2023-06-15T06:51:00,nat,498.91
2023-06-15T06:52:00,nat,270.53
2023-06-15T06:54:00,nat,434.82
2023-06-15T06:55:00,nat,146.77
2023-06-15T06:57:00,nat,424.91
2023-06-15T06:58:00,nat,148.93
2023-06-15T07:00:00,nat,500.79
2023-06-15T07:02:00,nat,447.68
2023-06-15T07:04:00,nat,423.80
2023-06-15T07:05:00,nat,195.75
2023-06-15T07:07:00,nat,423.73
2023-06-15T07:08:00,nat,123.84
2023-06-15T07:10:00,nat,423.32
2023-06-15T07:11:00,nat,232.23
2023-06-15T07:13:00,nat,486.52
2023-06-15T07:15:00,nat,441.03
2023-06-15T07:17:00,nat,467.44
2023-06-15T07:18:00,nat,167.56
2023-06-15T07:20:00,nat,548.37
2023-06-15T07:22:00,nat,401.87
2023-06-15T07:24:00,nat,485.86
2023-06-15T07:26:00,nat,504.68
2023-06-15T07:28:00,nat,381.88
2023-06-15T07:29:00,nat,232.67
2023-06-15T07:31:00,nat,490.86
2023-06-15T07:32:00,nat,162.53
2023-06-15T07:34:00,nat,480.82
2023-06-15T07:35:00,nat,204.84
2023-06-15T07:37:00,nat,362.45
2023-06-15T07:39:00,nat,410.24
2023-06-15T07:41:00,nat,519.67
2023-06-15T07:43:00,nat,407.45
2023-06-15T07:45:00,nat,469.36
2023-06-15T07:47:00,nat,438.33
2023-06-15T07:48:00,nat,138.45
2023-06-15T07:50:00,nat,468.39
2023-06-15T07:52:00,nat,587.60
2023-06-15T07:54:00,nat,531.41
2023-06-15T07:55:00,nat,144.99
2023-06-15T07:56:00,nat,272.42
2023-06-15T07:58:00,nat,397.94
2023-06-15T07:59:00,nat,255.49
2023-06-15T08:00:00,nat,132.04
2023-06-15T08:01:00,nat,204.11
2023-06-15T08:03:00,nat,379.87
2023-06-15T08:05:00,nat,465.70
2023-06-15T08:07:00,nat,427.10
2023-06-15T08:09:00,nat,681.99
2023-06-15T08:10:00,nat,117.97
2023-06-15T08:12:00,nat,520.25
2023-06-15T08:14:00,nat,541.13
2023-06-15T08:15:00,nat,253.20
2023-06-15T08:17:00,nat,456.15
2023-06-15T08:19:00,nat,545.58
2023-06-15T08:21:00,nat,601.27
2023-06-15T08:23:00,nat,511.24
2023-06-15T08:25:00,nat,529.35
2023-06-15T08:26:00,nat,305.45
2023-06-15T08:28:00,nat,524.84
2023-06-15T08:30:00,nat,513.60
2023-06-15T08:31:00,nat,213.60
2023-06-15T08:33:00,nat,577.66
2023-06-15T08:34:00,nat,219.40
2023-06-15T08:36:00,nat,647.40
2023-06-15T08:38:00,nat,510.63
2023-06-15T08:40:00,nat,504.88
2023-06-15T08:41:00,nat,216.95
2023-06-15T08:43:00,nat,532.39
2023-06-15T08:45:00,nat,579.06
2023-06-15T08:47:00,nat,526.10
2023-06-15T08:48:00,nat,214.02
2023-06-15T08:50:00,nat,482.27
2023-06-15T08:51:00,nat,333.22
2023-06-15T08:52:00,nat,261.15
2023-06-15T08:54:00,nat,532.46
2023-06-15T08:56:00,nat,586.78
2023-06-15T08:57:00,nat,221.65
2023-06-15T08:58:00,nat,233.72
2023-06-15T09:00:00,nat,472.03
2023-06-15T09:02:00,nat,465.46
2023-06-15T09:03:00,nat,177.53
2023-06-15T09:05:00,nat,507.43
2023-06-15T09:07:00,nat,563.74
2023-06-15T09:09:00,nat,785.62
2023-06-15T09:11:00,nat,664.37
2023-06-15T09:12:00,nat,372.89
2023-06-15T09:14:00,nat,782.63
2023-06-15T09:16:00,nat,688.09
2023-06-15T09:18:00,nat,616.49
2023-06-15T09:20:00,nat,658.21
2023-06-15T09:22:00,nat,571.40
2023-06-15T09:23:00,nat,318.94
2023-06-15T09:25:00,nat,581.61
2023-06-15T09:27:00,nat,619.38
2023-06-15T09:29:00,nat,625.15
2023-06-15T09:30:00,nat,298.48
2023-06-15T09:32:00,nat,760.24
2023-06-15T09:33:00,nat,268.28
2023-06-15T09:35:00,nat,540.18
2023-06-15T09:37:00,nat,763.02
2023-06-15T09:39:00,nat,660.59
2023-06-15T09:40:00,nat,268.74
2023-06-15T09:42:00,nat,627.32
2023-06-15T09:43:00,nat,327.32
2023-06-15T09:45:00,nat,620.92
2023-06-15T09:47:00,nat,678.23
2023-06-15T09:48:00,nat,208.71
2023-06-15T09:49:00,nat,268.83
2023-06-15T09:51:00,nat,564.72
2023-06-15T09:52:00,nat,276.67
2023-06-15T09:54:00,nat,595.58
2023-06-15T09:56:00,nat,590.63
2023-06-15T09:57:00,nat,254.04
2023-06-15T09:58:00,nat,223.82
2023-06-15T10:00:00,nat,539.38
2023-06-15T10:01:00,nat,297.20
2023-06-15T10:02:00,nat,190.22
2023-06-15T10:03:00,nat,203.96
2023-06-15T10:04:00,nat,263.84
2023-06-15T10:06:00,nat,603.21
2023-06-15T10:07:00,nat,255.05
2023-06-15T10:09:00,nat,509.34
2023-06-15T10:11:00,nat,581.02
2023-06-15T10:13:00,nat,538.99
2023-06-15T10:15:00,nat,619.52
2023-06-15T10:17:00,nat,549.69
2023-06-15T10:19:00,nat,523.30
2023-06-15T10:21:00,nat,630.44
2023-06-15T10:22:00,nat,283.84
2023-06-15T10:23:00,nat,271.89
2023-06-15T10:25:00,nat,703.10
2023-06-15T10:26:00,nat,139.19
2023-06-15T10:28:00,nat,538.94
2023-06-15T10:29:00,nat,168.09
2023-06-15T10:30:00,nat,168.21
2023-06-15T10:32:00,nat,549.18
2023-06-15T10:33:00,nat,210.11
2023-06-15T10:34:00,nat,209.99
2023-06-15T10:36:00,nat,565.66
2023-06-15T10:38:00,nat,505.21
2023-06-15T10:40:00,nat,758.95
2023-06-15T10:42:00,nat,711.95
2023-06-15T10:44:00,nat,611.98
2023-06-15T10:46:00,nat,534.61
2023-06-15T10:48:00,nat,519.23
2023-06-15T10:50:00,nat,532.11
2023-06-15T10:52:00,nat,539.83
2023-06-15T10:54:00,nat,638.13
2023-06-15T10:55:00,nat,163.05
2023-06-15T10:56:00,nat,223.05
2023-06-15T10:58:00,nat,565.10
2023-06-15T10:59:00,nat,265.22
2023-06-15T11:01:00,nat,578.13
2023-06-15T11:02:00,nat,306.20
2023-06-15T11:03:00,nat,299.44
2023-06-15T11:04:00,nat,211.83
2023-06-15T11:05:00,nat,271.95
2023-06-15T11:07:00,nat,571.43
2023-06-15T11:08:00,nat,175.34
2023-06-15T11:10:00,nat,626.32
2023-06-15T11:12:00,nat,600.94
2023-06-15T11:13:00,nat,322.25
2023-06-15T11:14:00,nat,262.14
2023-06-15T11:16:00,nat,682.37
2023-06-15T11:18:00,nat,567.05
2023-06-15T11:19:00,nat,291.08
2023-06-15T11:21:00,nat,580.22
2023-06-15T11:23:00,nat,573.56
2023-06-15T11:24:00,nat,320.48
2023-06-15T11:26:00,nat,571.17
2023-06-15T11:27:00,nat,295.19
2023-06-15T11:29:00,nat,583.41
2023-06-15T11:31:00,nat,638.73
2023-06-15T11:32:00,nat,282.27
2023-06-15T11:34:00,nat,778.30
2023-06-15T11:35:00,nat,298.30
2023-06-15T11:37:00,nat,607.59
2023-06-15T11:39:00,nat,671.30
2023-06-15T11:41:00,nat,651.55
2023-06-15T11:43:00,nat,608.42
2023-06-15T11:45:00,nat,697.13
2023-06-15T11:47:00,nat,654.96
2023-06-15T11:49:00,nat,600.40
2023-06-15T11:50:00,nat,240.40
2023-06-15T11:52:00,nat,688.03
2023-06-15T11:54:00,nat,606.32
2023-06-15T11:56:00,nat,609.36
2023-06-15T11:58:00,nat,623.88
2023-06-15T12:00:00,nat,588.14
2023-06-15T12:01:00,nat,244.85
2023-06-15T12:02:00,nat,212.23
2023-06-15T12:03:00,nat,272.11
2023-06-15T12:05:00,nat,681.57
2023-06-15T12:06:00,nat,273.40
2023-06-15T12:08:00,nat,667.85
2023-06-15T12:10:00,nat,650.32
2023-06-15T12:11:00,nat,328.06
2023-06-15T12:12:00,nat,232.08
2023-06-15T12:14:00,nat,652.07
2023-06-15T12:15:00,nat,255.98
2023-06-15T12:17:00,nat,537.04
2023-06-15T12:19:00,nat,581.29
2023-06-15T12:21:00,nat,738.78
2023-06-15T12:23:00,nat,799.86
2023-06-15T12:24:00,nat,259.74
2023-06-15T12:26:00,nat,652.28
2023-06-15T12:28:00,nat,684.35
2023-06-15T12:30:00,nat,542.33
2023-06-15T12:31:00,nat,206.35
2023-06-15T12:32:00,nat,316.99
2023-06-15T12:34:00,nat,572.10
2023-06-15T12:35:00,nat,224.06
2023-06-15T12:37:00,nat,519.09
2023-06-15T12:39:00,nat,643.66
2023-06-15T12:40:00,nat,310.35
2023-06-15T12:41:00,nat,282.49
2023-06-15T12:43:00,nat,606.10
2023-06-15T12:45:00,nat,535.23
2023-06-15T12:47:00,nat,538.29
2023-06-15T12:49:00,nat,706.69
2023-06-15T12:50:00,nat,226.69
2023-06-15T12:52:00,nat,579.55
2023-06-15T12:53:00,nat,193.83
2023-06-15T12:54:00,nat,327.58
2023-06-15T12:56:00,nat,582.10
2023-06-15T12:58:00,nat,589.85
2023-06-15T12:59:00,nat,433.35
2023-06-15T13:00:00,nat,250.56
2023-06-15T13:02:00,nat,627.20
2023-06-15T13:03:00,nat,219.27
2023-06-15T13:05:00,nat,532.68
2023-06-15T13:06:00,nat,261.96
2023-06-15T13:08:00,nat,631.41
2023-06-15T13:10:00,nat,628.92
2023-06-15T13:12:00,nat,637.09
2023-06-15T13:14:00,nat,639.63
2023-06-15T13:15:00,nat,322.86
2023-06-15T13:16:00,nat,169.35
2023-06-15T13:17:00,nat,263.31
2023-06-15T13:18:00,nat,275.26
2023-06-15T13:20:00,nat,643.61
2023-06-15T13:21:00,nat,283.50
2023-06-15T13:23:00,nat,606.83
2023-06-15T13:25:00,nat,679.68
2023-06-15T13:27:00,nat,634.83
2023-06-15T13:28:00,nat,286.90
2023-06-15T13:30:00,nat,683.92
2023-06-15T13:32:00,nat,656.43
2023-06-15T13:33:00,nat,364.38
2023-06-15T13:34:00,nat,208.40
2023-06-15T13:36:00,nat,607.15
2023-06-15T13:38:00,nat,676.40
2023-06-15T13:39:00,nat,348.77
2023-06-15T13:41:00,nat,617.15
2023-06-15T13:43:00,nat,659.12
2023-06-15T13:44:00,nat,323.03
2023-06-15T13:46:00,nat,739.97
2023-06-15T13:48:00,nat,713.41
2023-06-15T13:49:00,nat,268.76
2023-06-15T13:50:00,nat,268.65
2023-06-15T13:52:00,nat,659.82
2023-06-15T13:54:00,nat,641.29
2023-06-15T13:56:00,nat,601.33
2023-06-15T13:57:00,nat,253.28
2023-06-15T13:59:00,nat,622.82
2023-06-15T14:01:00,nat,635.88
2023-06-15T14:03:00,nat,657.43
2023-06-15T14:04:00,nat,321.45
2023-06-15T14:06:00,nat,586.80
2023-06-15T14:08:00,nat,630.41
2023-06-15T14:10:00,nat,833.47
2023-06-15T14:11:00,nat,209.56
2023-06-15T14:13:00,nat,585.03
2023-06-15T14:14:00,nat,356.98
2023-06-15T14:16:00,nat,620.73
2023-06-15T14:17:00,nat,284.75
2023-06-15T14:19:00,nat,635.09
2023-06-15T14:21:00,nat,771.04
2023-06-15T14:23:00,nat,681.33
2023-06-15T14:24:00,nat,273.84
2023-06-15T14:26:00,nat,680.74
2023-06-15T14:28:00,nat,725.04
2023-06-15T14:29:00,nat,304.93
2023-06-15T14:31:00,nat,636.55
2023-06-15T14:32:00,nat,262.11
2023-06-15T14:34:00,nat,626.55
2023-06-15T14:35:00,nat,218.50
2023-06-15T14:37:00,nat,647.20
2023-06-15T14:39:00,nat,637.62
2023-06-15T14:41:00,nat,686.27
2023-06-15T14:43:00,nat,650.61
2023-06-15T14:44:00,nat,270.27
2023-06-15T14:45:00,nat,265.46
2023-06-15T14:46:00,nat,265.46
2023-06-15T14:48:00,nat,685.08
2023-06-15T14:50:00,nat,644.89
2023-06-15T14:52:00,nat,648.04
2023-06-15T14:53:00,nat,335.36
2023-06-15T14:54:00,nat,322.94
2023-06-15T14:56:00,nat,702.62
2023-06-15T14:58:00,nat,681.19
2023-06-15T15:00:00,nat,632.83
2023-06-15T15:01:00,nat,272.83
2023-06-15T15:03:00,nat,629.45
2023-06-15T15:05:00,nat,655.33
2023-06-15T15:07:00,nat,722.20
2023-06-15T15:09:00,nat,596.35
2023-06-15T15:10:00,nat,395.80
2023-06-15T15:11:00,nat,263.85
2023-06-15T15:13:00,nat,675.66
2023-06-15T15:15:00,nat,644.00
2023-06-15T15:17:00,nat,651.62
2023-06-15T15:19:00,nat,639.29
2023-06-15T15:20:00,nat,279.41
2023-06-15T15:22:00,nat,667.35
2023-06-15T15:24:00,nat,650.33
2023-06-15T15:26:00,nat,611.43
2023-06-15T15:28:00,nat,631.17
2023-06-15T15:30:00,nat,698.09
2023-06-15T15:32:00,nat,654.81
2023-06-15T15:33:00,nat,386.97
2023-06-15T15:35:00,nat,825.82
2023-06-15T15:36:00,nat,168.44
2023-06-15T15:37:00,nat,235.21
2023-06-15T15:39:00,nat,605.04
2023-06-15T15:41:00,nat,698.95
2023-06-15T15:43:00,nat,643.05
2023-06-15T15:44:00,nat,274.73
2023-06-15T15:46:00,nat,680.46
2023-06-15T15:48:00,nat,602.64
2023-06-15T15:49:00,nat,313.95
2023-06-15T15:50:00,nat,253.83
2023-06-15T15:52:00,nat,696.55
2023-06-15T15:54:00,nat,673.62
2023-06-15T15:56:00,nat,639.76
2023-06-15T15:58:00,nat,636.45
2023-06-15T16:00:00,nat,696.06
2023-06-15T16:01:00,nat,264.47
2023-06-15T16:02:00,nat,226.84
2023-06-15T16:03:00,nat,274.65
2023-06-15T16:05:00,nat,679.92
2023-06-15T16:07:00,nat,556.42
2023-06-15T16:08:00,nat,217.04
2023-06-15T16:09:00,nat,277.15
2023-06-15T16:11:00,nat,675.74
2023-06-15T16:13:00,nat,647.49
2023-06-15T16:15:00,nat,581.62
2023-06-15T16:17:00,nat,656.88
2023-06-15T16:19:00,nat,608.68
2023-06-15T16:20:00,nat,224.54
2023-06-15T16:22:00,nat,654.83
2023-06-15T16:23:00,nat,244.56
2023-06-15T16:25:00,nat,644.33
2023-06-15T16:26:00,nat,198.48
2023-06-15T16:27:00,nat,270.43
2023-06-15T16:29:00,nat,648.12
2023-06-15T16:30:00,nat,231.42
2023-06-15T16:31:00,nat,159.47
2023-06-15T16:33:00,nat,609.19
2023-06-15T16:34:00,nat,273.10
2023-06-15T16:36:00,nat,588.15
2023-06-15T16:37:00,nat,336.20
2023-06-15T16:39:00,nat,795.45
2023-06-15T16:41:00,nat,803.65
2023-06-15T16:43:00,nat,770.07
2023-06-15T16:45:00,nat,726.75
2023-06-15T16:47:00,nat,627.73
2023-06-15T16:48:00,nat,351.75
2023-06-15T16:50:00,nat,611.96
2023-06-15T16:52:00,nat,633.77
2023-06-15T16:54:00,nat,632.56
2023-06-15T16:55:00,nat,258.18
2023-06-15T16:57:00,nat,867.51
2023-06-15T16:58:00,nat,207.51
2023-06-15T17:00:00,nat,673.54
2023-06-15T17:01:00,nat,229.06
2023-06-15T17:03:00,nat,585.60
2023-06-15T17:05:00,nat,621.53
2023-06-15T17:07:00,nat,615.10
2023-06-15T17:09:00,nat,622.45
2023-06-15T17:11:00,nat,652.53
2023-06-15T17:12:00,nat,326.38
2023-06-15T17:14:00,nat,752.25
2023-06-15T17:16:00,nat,697.47
2023-06-15T17:17:00,nat,217.47
2023-06-15T17:19:00,nat,640.44
2023-06-15T17:21:00,nat,683.70
2023-06-15T17:23:00,nat,719.77
2023-06-15T17:24:00,nat,167.70
2023-06-15T17:26:00,nat,596.37
2023-06-15T17:27:00,nat,302.71
2023-06-15T17:28:00,nat,299.69
2023-06-15T17:30:00,nat,523.93
2023-06-15T17:32:00,nat,611.72
2023-06-15T17:33:00,nat,246.22
2023-06-15T17:34:00,nat,285.77
2023-06-15T17:36:00,nat,536.12
2023-06-15T17:38:00,nat,495.69
2023-06-15T17:40:00,nat,580.63
2023-06-15T17:41:00,nat,244.53
2023-06-15T17:43:00,nat,742.81
2023-06-15T17:44:00,nat,202.81
2023-06-15T17:45:00,nat,315.62
2023-06-15T17:46:00,nat,147.58
2023-06-15T17:48:00,nat,532.53
2023-06-15T17:49:00,nat,268.50
2023-06-15T17:51:00,nat,564.11
2023-06-15T17:53:00,nat,493.56
2023-06-15T17:55:00,nat,558.17
2023-06-15T17:56:00,nat,214.77
2023-06-15T17:57:00,nat,274.77
2023-06-15T17:59:00,nat,516.53
2023-06-15T18:01:00,nat,539.81
2023-06-15T18:02:00,nat,261.39
2023-06-15T18:03:00,nat,261.39
2023-06-15T18:05:00,nat,631.20
2023-06-15T18:07:00,nat,518.28
2023-06-15T18:09:00,nat,498.87
2023-06-15T18:11:00,nat,698.00
2023-06-15T18:12:00,nat,107.74
2023-06-15T18:13:00,nat,237.91
2023-06-15T18:14:00,nat,149.76
2023-06-15T18:16:00,nat,547.90
2023-06-15T18:18:00,nat,539.93
2023-06-15T18:19:00,nat,215.08
2023-06-15T18:21:00,nat,529.92
2023-06-15T18:23:00,nat,498.31
2023-06-15T18:25:00,nat,479.99
2023-06-15T18:26:00,nat,271.01
2023-06-15T18:28:00,nat,564.27
2023-06-15T18:30:00,nat,498.00
2023-06-15T18:32:00,nat,550.36
2023-06-15T18:33:00,nat,186.37
2023-06-15T18:34:00,nat,174.41
2023-06-15T18:36:00,nat,565.93
2023-06-15T18:37:00,nat,181.90
2023-06-15T18:39:00,nat,528.57
2023-06-15T18:41:00,nat,535.73
2023-06-15T18:43:00,nat,431.38
2023-06-15T18:44:00,nat,226.29
2023-06-15T18:46:00,nat,535.65
2023-06-15T18:47:00,nat,268.78
2023-06-15T18:49:00,nat,589.06
2023-06-15T18:51:00,nat,609.24
2023-06-15T18:53:00,nat,488.55
2023-06-15T18:55:00,nat,553.84
