#datetime,building,power
2022-06-13T00:01:00,atd,47.99
2022-06-13T00:02:00,atd,19.22
2022-06-13T00:03:00,atd,28.83
2022-06-13T00:05:00,atd,57.60
2022-06-13T00:06:00,atd,23.96
2022-06-13T00:08:00,atd,52.79
2022-06-13T00:09:00,atd,28.83
2022-06-13T00:11:00,atd,47.99
2022-06-13T00:13:00,atd,43.18
2022-06-13T00:15:00,atd,38.44
2022-06-13T00:17:00,atd,43.18
2022-06-13T00:18:00,atd,14.41
2022-06-13T00:20:00,atd,38.38
2022-06-13T00:22:00,atd,43.18
2022-06-13T00:24:00,atd,52.79
2022-06-13T00:25:00,atd,19.22
2022-06-13T00:27:00,atd,47.99
2022-06-13T00:29:00,atd,52.79
2022-06-13T00:31:00,atd,43.24
2022-06-13T00:33:00,atd,38.38
2022-06-13T00:34:00,atd,19.22
2022-06-13T00:36:00,atd,38.38
2022-06-13T00:37:00,atd,24.02
2022-06-13T00:39:00,atd,33.57
2022-06-13T00:41:00,atd,38.44
2022-06-13T00:42:00,atd,19.16
2022-06-13T00:44:00,atd,47.99
2022-06-13T00:45:00,atd,19.22
2022-06-13T00:47:00,atd,47.99
2022-06-13T00:49:00,atd,48.05
2022-06-13T00:51:00,atd,67.15
2022-06-13T00:53:00,atd,57.60
2022-06-13T00:55:00,atd,38.44
2022-06-13T00:57:00,atd,33.57
2022-06-13T00:59:00,atd,38.44
2022-06-13T01:01:00,atd,43.18
2022-06-13T01:03:00,atd,43.18
2022-06-13T01:05:00,atd,47.99
2022-06-13T01:07:00,atd,57.60
2022-06-13T01:09:00,atd,62.40
2022-06-13T01:10:00,atd,28.83
2022-06-13T01:12:00,atd,52.79
2022-06-13T01:14:00,atd,47.99
2022-06-13T01:16:00,atd,43.18
2022-06-13T01:18:00,atd,43.24
2022-06-13T01:20:00,atd,33.57
2022-06-13T01:22:00,atd,43.18
2022-06-13T01:23:00,atd,19.22
2022-06-13T01:25:00,atd,57.60
2022-06-13T01:26:00,atd,28.83
2022-06-13T01:28:00,atd,47.99
2022-06-13T01:30:00,atd,47.99
2022-06-13T01:32:00,atd,47.99
2022-06-13T01:34:00,atd,48.05
2022-06-13T01:35:00,atd,23.96
2022-06-13T01:37:00,atd,47.99
2022-06-13T01:39:00,atd,52.79
2022-06-13T01:40:00,atd,24.02
2022-06-13T01:42:00,atd,52.79
2022-06-13T01:43:00,atd,24.02
2022-06-13T01:45:00,atd,57.60
2022-06-13T01:47:00,atd,52.79
2022-06-13T01:48:00,atd,24.02
2022-06-13T01:50:00,atd,52.79
2022-06-13T01:52:00,atd,47.99
2022-06-13T01:53:00,atd,23.96
2022-06-13T01:55:00,atd,38.44
2022-06-13T01:57:00,atd,43.18
2022-06-13T01:59:00,atd,47.99
2022-06-13T02:01:00,atd,43.24
2022-06-13T02:03:00,atd,33.57
2022-06-13T02:04:00,atd,28.83
2022-06-13T02:06:00,atd,43.18
2022-06-13T02:07:00,atd,19.16
2022-06-13T02:08:00,atd,24.02
2022-06-13T02:10:00,atd,38.38
2022-06-13T02:12:00,atd,38.44
2022-06-13T02:14:00,atd,43.18
2022-06-13T02:16:00,atd,43.18
2022-06-13T02:18:00,atd,43.24
2022-06-13T02:20:00,atd,47.99
2022-06-13T02:21:00,atd,19.22
2022-06-13T02:23:00,atd,38.38
2022-06-13T02:24:00,atd,23.96
2022-06-13T02:26:00,atd,43.24
2022-06-13T02:27:00,atd,14.41
2022-06-13T02:29:00,atd,38.38
2022-06-13T02:30:00,atd,28.77
2022-06-13T02:32:00,atd,48.05
2022-06-13T02:34:00,atd,57.60
2022-06-13T02:36:00,atd,57.60
2022-06-13T02:38:00,atd,47.99
2022-06-13T02:40:00,atd,47.99
2022-06-13T02:42:00,atd,43.18
2022-06-13T02:44:00,atd,43.24
2022-06-13T02:46:00,atd,52.79
2022-06-13T02:47:00,atd,19.16
2022-06-13T02:49:00,atd,43.24
2022-06-13T02:51:00,atd,47.99
2022-06-13T02:53:00,atd,43.18
2022-06-13T02:55:00,atd,47.99
2022-06-13T02:56:00,atd,24.02
2022-06-13T02:58:00,atd,52.79
2022-06-13T03:00:00,atd,47.99
2022-06-13T03:01:00,atd,47.99
2022-06-13T03:02:00,atd,19.22
2022-06-13T03:03:00,atd,57.60
2022-06-13T03:04:00,atd,24.02
2022-06-13T03:07:00,atd,71.95
2022-06-13T03:09:00,atd,43.24
2022-06-13T03:11:00,atd,47.99
2022-06-13T03:12:00,atd,14.41
2022-06-13T03:14:00,atd,38.38
2022-06-13T03:16:00,atd,43.18
2022-06-13T03:18:00,atd,48.05
2022-06-13T03:20:00,atd,43.18
2022-06-13T03:22:00,atd,38.38
2022-06-13T03:23:00,atd,19.22
2022-06-13T03:25:00,atd,38.38
2022-06-13T03:26:00,atd,38.38
2022-06-13T03:27:00,atd,43.18
2022-06-13T03:29:00,atd,43.24
2022-06-13T03:31:00,atd,33.57
2022-06-13T03:33:00,atd,38.44
2022-06-13T03:35:00,atd,43.18
2022-06-13T03:37:00,atd,52.79
2022-06-13T03:38:00,atd,24.02
2022-06-13T03:40:00,atd,43.18
2022-06-13T03:41:00,atd,19.22
2022-06-13T03:43:00,atd,38.38
2022-06-13T03:45:00,atd,43.18
2022-06-13T03:46:00,atd,19.22
2022-06-13T03:48:00,atd,38.38
2022-06-13T03:50:00,atd,33.63
2022-06-13T03:52:00,atd,33.57
2022-06-13T03:54:00,atd,43.18
2022-06-13T03:56:00,atd,57.60
2022-06-13T03:57:00,atd,28.83
2022-06-13T03:59:00,atd,62.40
2022-06-13T04:01:00,atd,57.60
2022-06-13T04:03:00,atd,52.79
2022-06-13T04:05:00,atd,57.60
2022-06-13T04:07:00,atd,47.99
2022-06-13T04:09:00,atd,47.99
2022-06-13T04:10:00,atd,24.02
2022-06-13T04:12:00,atd,43.18
2022-06-13T04:13:00,atd,19.22
2022-06-13T04:15:00,atd,43.18
2022-06-13T04:17:00,atd,48.05
2022-06-13T04:19:00,atd,47.99
2022-06-13T04:21:00,atd,47.99
2022-06-13T04:23:00,atd,43.18
2022-06-13T04:24:00,atd,19.22
2022-06-13T04:26:00,atd,47.99
2022-06-13T04:28:00,atd,47.99
2022-06-13T04:30:00,atd,38.44
2022-06-13T04:31:00,atd,23.96
2022-06-13T04:33:00,atd,38.44
2022-06-13T04:35:00,atd,43.18
2022-06-13T04:36:00,atd,28.77
2022-06-13T04:38:00,atd,48.05
2022-06-13T04:40:00,atd,52.79
2022-06-13T04:41:00,atd,23.96
2022-06-13T04:43:00,atd,62.40
2022-06-13T04:44:00,atd,28.83
2022-06-13T04:46:00,atd,52.79
2022-06-13T04:47:00,atd,24.02
2022-06-13T04:49:00,atd,33.57
2022-06-13T04:51:00,atd,38.38
2022-06-13T04:52:00,atd,19.22
2022-06-13T04:54:00,atd,33.57
2022-06-13T04:56:00,atd,48.05
2022-06-13T04:57:00,atd,43.18
2022-06-13T05:38:00,atd,81.56
2022-06-13T05:39:00,atd,38.44
2022-06-13T05:41:00,atd,72.01
2022-06-13T05:42:00,atd,38.38
2022-06-13T05:44:00,atd,76.82
2022-06-13T05:45:00,atd,43.18
2022-06-13T05:50:00,atd,81.62
2022-06-13T05:56:00,atd,81.62
2022-06-13T05:57:00,atd,38.38
2022-06-13T05:58:00,atd,33.57
2022-06-13T06:00:00,atd,76.82
2022-06-13T06:02:00,atd,91.23
2022-06-13T06:11:00,atd,81.62
2022-06-13T06:15:00,atd,71.95
2022-06-13T06:17:00,atd,72.01
2022-06-13T06:19:00,atd,81.62
2022-06-13T06:26:00,atd,91.23
2022-06-13T06:34:00,atd,81.56
2022-06-13T06:36:00,atd,72.01
2022-06-13T06:38:00,atd,81.62
2022-06-13T06:49:00,atd,91.17
2022-06-13T06:53:00,atd,76.82
2022-06-13T06:55:00,atd,71.95
2022-06-13T06:57:00,atd,67.21
2022-06-13T07:04:00,atd,81.62
2022-06-13T07:07:00,atd,81.62
2022-06-13T07:12:00,atd,81.56
2022-06-13T07:13:00,atd,48.05
2022-06-13T07:15:00,atd,71.95
2022-06-13T07:17:00,atd,76.82
2022-06-13T07:19:00,atd,72.01
2022-06-13T07:20:00,atd,81.62
2022-06-13T07:33:00,atd,38.38
2022-06-13T07:34:00,atd,33.63
2022-06-13T07:36:00,atd,67.21
2022-06-13T07:37:00,atd,33.57
2022-06-13T07:46:00,atd,86.37
2022-06-13T07:50:00,atd,91.17
2022-06-13T07:52:00,atd,76.82
2022-06-13T07:54:00,atd,81.56
2022-06-13T07:57:00,atd,81.56
2022-06-13T07:58:00,atd,86.43
2022-06-13T08:01:00,atd,81.56
2022-06-13T08:06:00,atd,76.82
2022-06-13T08:09:00,atd,81.62
2022-06-13T08:10:00,atd,38.38
2022-06-13T08:12:00,atd,72.01
2022-06-13T08:14:00,atd,72.01
2022-06-13T08:16:00,atd,91.17
2022-06-13T08:27:00,atd,86.43
2022-06-13T08:30:00,atd,81.56
2022-06-13T08:31:00,atd,86.43
2022-06-13T08:34:00,atd,47.99
2022-06-13T08:35:00,atd,38.38
2022-06-13T08:37:00,atd,86.43
2022-06-13T08:39:00,atd,95.98
2022-06-13T08:46:00,atd,86.43
2022-06-13T08:59:00,atd,33.63
2022-06-13T09:01:00,atd,76.76
2022-06-13T09:08:00,atd,81.62
2022-06-13T09:13:00,atd,81.62
2022-06-13T09:14:00,atd,86.43
2022-06-13T09:23:00,atd,86.43
2022-06-13T09:32:00,atd,86.43
2022-06-13T09:41:00,atd,81.62
2022-06-13T09:49:00,atd,81.62
2022-06-13T09:51:00,atd,91.17
2022-06-13T09:52:00,atd,86.43
2022-06-13T10:01:00,atd,96.04
2022-06-13T10:06:00,atd,81.56
2022-06-13T10:19:00,atd,91.23
2022-06-13T10:25:00,atd,95.98
2022-06-13T10:28:00,atd,81.62
2022-06-13T10:33:00,atd,81.56
2022-06-13T10:38:00,atd,81.56
2022-06-13T10:39:00,atd,81.62
2022-06-13T10:54:00,atd,81.62
2022-06-13T10:55:00,atd,86.37
2022-06-13T11:02:00,atd,81.62
2022-06-13T11:05:00,atd,81.62
2022-06-13T11:10:00,atd,81.62
2022-06-13T11:11:00,atd,81.56
2022-06-13T11:16:00,atd,91.17
2022-06-13T11:27:00,atd,76.82
2022-06-13T11:30:00,atd,33.57
2022-06-13T11:32:00,atd,76.82
2022-06-13T11:33:00,atd,52.79
2022-06-13T11:38:00,atd,91.17
2022-06-13T11:45:00,atd,91.17
2022-06-13T11:46:00,atd,91.17
2022-06-13T11:47:00,atd,96.04
2022-06-13T11:49:00,atd,62.34
2022-06-13T11:51:00,atd,76.82
2022-06-13T11:58:00,atd,86.37
2022-06-13T12:05:00,atd,76.82
2022-06-13T12:11:00,atd,86.37
2022-06-13T12:13:00,atd,91.23
2022-06-13T12:14:00,atd,86.37
2022-06-13T12:17:00,atd,91.23
2022-06-13T12:26:00,atd,86.43
2022-06-13T12:29:00,atd,52.79
2022-06-13T12:30:00,atd,52.79
2022-06-13T12:32:00,atd,76.82
2022-06-13T12:37:00,atd,96.04
2022-06-13T12:40:00,atd,91.17
2022-06-13T12:46:00,atd,72.01
2022-06-13T12:48:00,atd,72.01
2022-06-13T12:49:00,atd,81.56
2022-06-13T12:59:00,atd,67.21
2022-06-13T13:00:00,atd,23.96
2022-06-13T13:02:00,atd,52.79
2022-06-13T13:04:00,atd,57.60
2022-06-13T13:06:00,atd,52.79
2022-06-13T13:08:00,atd,52.85
2022-06-13T13:10:00,atd,62.40
2022-06-13T13:12:00,atd,62.34
2022-06-13T13:14:00,atd,52.85
2022-06-13T13:15:00,atd,28.77
2022-06-13T13:16:00,atd,24.02
2022-06-13T13:18:00,atd,43.18
2022-06-13T13:20:00,atd,52.79
2022-06-13T13:22:00,atd,52.79
2022-06-13T13:24:00,atd,67.21
2022-06-13T13:25:00,atd,33.63
2022-06-13T13:27:00,atd,62.40
2022-06-13T13:28:00,atd,33.57
2022-06-13T13:30:00,atd,62.40
2022-06-13T13:31:00,atd,28.77
2022-06-13T13:33:00,atd,48.05
2022-06-13T13:35:00,atd,57.60
2022-06-13T13:37:00,atd,57.60
2022-06-13T13:39:00,atd,62.40
2022-06-13T13:41:00,atd,57.60
2022-06-13T13:43:00,atd,57.60
2022-06-13T13:45:00,atd,52.79
2022-06-13T13:46:00,atd,28.77
2022-06-13T13:48:00,atd,52.85
2022-06-13T13:49:00,atd,28.77
2022-06-13T13:52:00,atd,86.43
2022-06-13T13:54:00,atd,62.40
2022-06-13T13:56:00,atd,62.40
2022-06-13T13:58:00,atd,57.60
2022-06-13T14:00:00,atd,62.40
2022-06-13T14:02:00,atd,62.34
2022-06-13T14:03:00,atd,33.63
2022-06-13T14:05:00,atd,67.21
2022-06-13T14:07:00,atd,62.40
2022-06-13T14:09:00,atd,62.40
2022-06-13T14:11:00,atd,62.40
2022-06-13T14:13:00,atd,62.40
2022-06-13T14:15:00,atd,47.99
2022-06-13T14:17:00,atd,47.99
2022-06-13T14:18:00,atd,24.02
2022-06-13T14:20:00,atd,52.79
2022-06-13T14:21:00,atd,23.96
2022-06-13T14:23:00,atd,57.60
2022-06-13T14:25:00,atd,57.60
2022-06-13T14:27:00,atd,52.85
2022-06-13T14:29:00,atd,57.60
2022-06-13T14:30:00,atd,28.77
2022-06-13T14:32:00,atd,47.99
2022-06-13T14:33:00,atd,24.02
2022-06-13T14:35:00,atd,43.18
2022-06-13T14:36:00,atd,19.22
2022-06-13T14:38:00,atd,47.99
2022-06-13T14:39:00,atd,24.02
2022-06-13T14:41:00,atd,38.38
2022-06-13T14:43:00,atd,38.38
2022-06-13T14:45:00,atd,43.24
2022-06-13T14:47:00,atd,43.18
2022-06-13T14:49:00,atd,52.79
2022-06-13T14:51:00,atd,52.79
2022-06-13T14:52:00,atd,28.83
2022-06-13T14:54:00,atd,43.18
2022-06-13T14:56:00,atd,33.57
2022-06-13T14:57:00,atd,24.02
2022-06-13T14:58:00,atd,24.02
2022-06-13T15:00:00,atd,38.38
2022-06-13T15:01:00,atd,24.02
2022-06-13T15:02:00,atd,19.16
2022-06-13T15:04:00,atd,43.24
2022-06-13T15:06:00,atd,52.79
2022-06-13T15:07:00,atd,23.96
2022-06-13T15:08:00,atd,28.83
2022-06-13T15:10:00,atd,47.99
2022-06-13T15:12:00,atd,47.99
2022-06-13T15:14:00,atd,33.63
2022-06-13T15:16:00,atd,38.38
2022-06-13T15:18:00,atd,43.18
2022-06-13T15:19:00,atd,19.22
2022-06-13T15:21:00,atd,43.18
2022-06-13T15:23:00,atd,47.99
2022-06-13T15:25:00,atd,62.40
2022-06-13T15:26:00,atd,28.83
2022-06-13T15:27:00,atd,24.02
2022-06-13T15:29:00,atd,52.79
2022-06-13T15:30:00,atd,23.96
2022-06-13T15:32:00,atd,52.79
2022-06-13T15:34:00,atd,38.44
2022-06-13T15:36:00,atd,38.38
2022-06-13T15:37:00,atd,19.22
2022-06-13T15:39:00,atd,43.18
2022-06-13T15:41:00,atd,43.18
2022-06-13T15:42:00,atd,24.02
2022-06-13T15:44:00,atd,33.57
2022-06-13T15:45:00,atd,14.41
2022-06-13T15:46:00,atd,28.83
2022-06-13T15:48:00,atd,43.18
2022-06-13T15:49:00,atd,24.02
2022-06-13T15:51:00,atd,47.99
2022-06-13T15:53:00,atd,47.99
2022-06-13T15:55:00,atd,43.18
2022-06-13T15:56:00,atd,19.22
2022-06-13T15:58:00,atd,43.18
2022-06-13T16:00:00,atd,38.44
2022-06-13T16:02:00,atd,33.57
2022-06-13T16:03:00,atd,19.22
2022-06-13T16:05:00,atd,33.57
2022-06-13T16:07:00,atd,57.60
2022-06-13T16:09:00,atd,47.99
2022-06-13T16:11:00,atd,48.05
2022-06-13T16:13:00,atd,43.18
2022-06-13T16:14:00,atd,19.16
2022-06-13T16:16:00,atd,57.66
2022-06-13T16:18:00,atd,71.95
2022-06-13T16:20:00,atd,48.05
2022-06-13T16:21:00,atd,19.16
2022-06-13T16:23:00,atd,47.99
2022-06-13T16:25:00,atd,43.24
2022-06-13T16:26:00,atd,23.96
2022-06-13T16:28:00,atd,52.79
2022-06-13T16:30:00,atd,48.05
2022-06-13T16:31:00,atd,28.77
2022-06-13T16:33:00,atd,57.60
2022-06-13T16:35:00,atd,57.60
2022-06-13T16:37:00,atd,47.99
2022-06-13T16:39:00,atd,43.24
2022-06-13T16:40:00,atd,19.16
2022-06-13T16:42:00,atd,48.05
2022-06-13T16:44:00,atd,43.18
2022-06-13T16:46:00,atd,47.99
2022-06-13T16:48:00,atd,62.40
2022-06-13T16:50:00,atd,47.99
2022-06-13T16:52:00,atd,47.99
2022-06-13T16:54:00,atd,52.85
2022-06-13T16:56:00,atd,43.18
2022-06-13T16:57:00,atd,19.16
2022-06-13T16:59:00,atd,43.24
2022-06-13T17:00:00,atd,19.16
2022-06-13T17:02:00,atd,38.44
2022-06-13T17:04:00,atd,38.38
2022-06-13T17:06:00,atd,43.18
2022-06-13T17:08:00,atd,43.24
2022-06-13T17:10:00,atd,57.60
2022-06-13T17:11:00,atd,23.96
2022-06-13T17:13:00,atd,48.05
2022-06-13T17:15:00,atd,52.79
2022-06-13T17:17:00,atd,38.38
2022-06-13T17:18:00,atd,24.02
2022-06-13T17:20:00,atd,38.38
2022-06-13T17:22:00,atd,43.18
2022-06-13T17:23:00,atd,19.22
2022-06-13T17:25:00,atd,43.18
2022-06-13T17:26:00,atd,19.22
2022-06-13T17:28:00,atd,52.79
2022-06-13T17:29:00,atd,28.83
2022-06-13T17:31:00,atd,62.40
2022-06-13T17:32:00,atd,23.96
2022-06-13T17:33:00,atd,28.83
2022-06-13T17:35:00,atd,57.60
2022-06-13T17:37:00,atd,38.38
2022-06-13T17:38:00,atd,19.22
2022-06-13T17:40:00,atd,43.18
2022-06-13T17:42:00,atd,43.18
2022-06-13T17:44:00,atd,47.99
2022-06-13T17:46:00,atd,43.24
2022-06-13T17:47:00,atd,14.41
2022-06-13T17:49:00,atd,47.99
2022-06-13T17:51:00,atd,62.40
2022-06-13T17:53:00,atd,47.99
2022-06-13T17:55:00,atd,57.60
2022-06-13T17:57:00,atd,47.99
2022-06-13T17:59:00,atd,33.63
2022-06-13T18:00:00,atd,19.16
2022-06-13T18:02:00,atd,38.44
2022-06-13T18:03:00,atd,23.96
2022-06-13T18:05:00,atd,38.44
2022-06-13T18:07:00,atd,43.18
2022-06-13T18:09:00,atd,47.99
2022-06-13T18:10:00,atd,24.02
2022-06-13T18:12:00,atd,57.60
2022-06-13T18:13:00,atd,23.96
2022-06-13T18:15:00,atd,52.79
2022-06-13T18:16:00,atd,24.02
2022-06-13T18:17:00,atd,19.22
2022-06-13T18:19:00,atd,47.99
2022-06-13T18:21:00,atd,43.18
2022-06-13T18:22:00,atd,19.22
2022-06-13T18:24:00,atd,43.18
2022-06-13T18:26:00,atd,33.63
2022-06-13T18:27:00,atd,19.16
2022-06-13T18:29:00,atd,38.44
2022-06-13T18:31:00,atd,47.99
2022-06-13T18:33:00,atd,52.79
2022-06-13T18:34:00,atd,28.77
2022-06-13T18:36:00,atd,48.05
2022-06-13T18:38:00,atd,47.99
2022-06-13T18:39:00,atd,19.22
2022-06-13T18:41:00,atd,43.18
2022-06-13T18:43:00,atd,33.57
2022-06-13T18:45:00,atd,38.44
2022-06-13T18:47:00,atd,43.18
2022-06-13T18:49:00,atd,43.18
2022-06-13T18:51:00,atd,47.99
2022-06-13T18:52:00,atd,24.02
2022-06-13T18:54:00,atd,52.79
2022-06-13T18:55:00,atd,19.22
2022-06-13T18:57:00,atd,38.38
2022-06-13T18:59:00,atd,33.63
2022-06-13T19:01:00,atd,38.38
2022-06-13T19:03:00,atd,43.18
2022-06-13T19:04:00,atd,24.02
2022-06-13T19:06:00,atd,47.99
2022-06-13T19:07:00,atd,19.22
2022-06-13T19:09:00,atd,43.18
2022-06-13T19:11:00,atd,38.38
2022-06-13T19:13:00,atd,43.24
2022-06-13T19:15:00,atd,47.99
2022-06-13T19:17:00,atd,47.99
2022-06-13T19:19:00,atd,38.38
2022-06-13T19:21:00,atd,38.44
2022-06-13T19:22:00,atd,14.36
2022-06-13T19:24:00,atd,33.63
2022-06-13T19:26:00,atd,38.38
2022-06-13T19:27:00,atd,19.22
2022-06-13T19:28:00,atd,19.22
2022-06-13T19:30:00,atd,43.18
2022-06-13T19:32:00,atd,38.38
2022-06-13T19:34:00,atd,52.79
2022-06-13T19:36:00,atd,48.05
2022-06-13T19:38:00,atd,47.99
2022-06-13T19:39:00,atd,19.16
2022-06-13T19:41:00,atd,48.05
2022-06-13T19:42:00,atd,19.16
2022-06-13T19:44:00,atd,48.05
2022-06-13T19:46:00,atd,47.99
2022-06-13T19:48:00,atd,43.18
2022-06-13T19:50:00,atd,43.18
2022-06-13T19:52:00,atd,48.05
2022-06-13T19:53:00,atd,23.96
2022-06-13T19:55:00,atd,52.79
2022-06-13T19:56:00,atd,19.22
2022-06-13T19:58:00,atd,43.18
2022-06-13T20:00:00,atd,43.18
2022-06-13T20:01:00,atd,24.02
2022-06-13T20:03:00,atd,52.79
2022-06-13T20:05:00,atd,52.79
2022-06-13T20:07:00,atd,38.44
2022-06-13T20:09:00,atd,38.38
2022-06-13T20:11:00,atd,43.18
2022-06-13T20:13:00,atd,57.60
2022-06-13T20:15:00,atd,52.79
2022-06-13T20:17:00,atd,38.44
2022-06-13T20:19:00,atd,52.79
2022-06-13T20:21:00,atd,57.60
2022-06-13T20:23:00,atd,47.99
2022-06-13T20:25:00,atd,43.18
2022-06-13T20:27:00,atd,33.63
2022-06-13T20:29:00,atd,28.77
2022-06-13T20:31:00,atd,33.63
2022-06-13T20:33:00,atd,38.38
2022-06-13T20:35:00,atd,43.24
2022-06-13T20:37:00,atd,43.18
2022-06-13T20:39:00,atd,47.99
2022-06-13T20:41:00,atd,47.99
2022-06-13T20:42:00,atd,24.02
2022-06-13T20:44:00,atd,43.18
2022-06-13T20:46:00,atd,43.18
2022-06-13T20:47:00,atd,19.22
2022-06-13T20:49:00,atd,43.18
2022-06-13T20:51:00,atd,38.44
2022-06-13T20:53:00,atd,43.18
2022-06-13T20:55:00,atd,38.38
2022-06-13T20:56:00,atd,24.02
2022-06-13T20:58:00,atd,47.99
2022-06-13T21:00:00,atd,43.18
2022-06-13T21:02:00,atd,52.85
2022-06-13T21:03:00,atd,28.77
2022-06-13T21:05:00,atd,52.79
2022-06-13T21:07:00,atd,52.79
2022-06-13T21:09:00,atd,47.99
2022-06-13T21:11:00,atd,48.05
2022-06-13T21:13:00,atd,38.38
2022-06-13T21:15:00,atd,38.38
2022-06-13T21:16:00,atd,19.22
2022-06-13T21:18:00,atd,47.99
2022-06-13T21:20:00,atd,57.60
2022-06-13T21:22:00,atd,52.79
2022-06-13T21:24:00,atd,57.60
2022-06-13T21:26:00,atd,52.85
2022-06-13T21:28:00,atd,38.38
2022-06-13T21:30:00,atd,33.57
2022-06-13T21:32:00,atd,38.44
2022-06-13T21:33:00,atd,19.16
2022-06-13T21:35:00,atd,43.24
2022-06-13T21:37:00,atd,43.18
2022-06-13T21:39:00,atd,43.18
2022-06-13T21:41:00,atd,47.99
2022-06-13T21:43:00,atd,48.05
2022-06-13T21:45:00,atd,47.99
2022-06-13T21:47:00,atd,43.18
2022-06-13T21:48:00,atd,19.22
2022-06-13T21:50:00,atd,33.57
2022-06-13T21:51:00,atd,19.22
2022-06-13T21:53:00,atd,43.18
2022-06-13T21:54:00,atd,19.22
2022-06-13T21:56:00,atd,43.18
2022-06-13T21:58:00,atd,43.18
2022-06-13T22:00:00,atd,43.24
2022-06-13T22:01:00,atd,23.96
2022-06-13T22:03:00,atd,48.05
2022-06-13T22:04:00,atd,28.77
2022-06-13T22:06:00,atd,47.99
2022-06-13T22:07:00,atd,28.83
2022-06-13T22:09:00,atd,52.79
2022-06-13T22:11:00,atd,43.18
2022-06-13T22:13:00,atd,38.44
2022-06-13T22:15:00,atd,43.18
2022-06-13T22:17:00,atd,38.38
2022-06-13T22:18:00,atd,19.22
2022-06-13T22:20:00,atd,43.18
2022-06-13T22:22:00,atd,47.99
2022-06-13T22:23:00,atd,19.22
2022-06-13T22:25:00,atd,43.18
2022-06-13T22:27:00,atd,38.44
2022-06-13T22:29:00,atd,47.99
2022-06-13T22:30:00,atd,19.22
2022-06-13T22:32:00,atd,38.38
2022-06-13T22:33:00,atd,19.22
2022-06-13T22:35:00,atd,43.18
2022-06-13T22:37:00,atd,38.38
2022-06-13T22:39:00,atd,43.24
2022-06-13T22:41:00,atd,38.38
2022-06-13T22:43:00,atd,38.38
2022-06-13T22:45:00,atd,43.24
2022-06-13T22:46:00,atd,19.16
2022-06-13T22:48:00,atd,47.99
2022-06-13T22:50:00,atd,48.05
2022-06-13T22:52:00,atd,38.38
2022-06-13T22:54:00,atd,33.57
2022-06-13T22:56:00,atd,38.44
2022-06-13T22:58:00,atd,33.57
2022-06-13T23:00:00,atd,47.99
2022-06-13T23:02:00,atd,43.24
2022-06-13T23:04:00,atd,52.79
2022-06-13T23:06:00,atd,47.99
2022-06-13T23:08:00,atd,47.99
2022-06-13T23:10:00,atd,47.99
2022-06-13T23:12:00,atd,43.24
2022-06-13T23:14:00,atd,38.38
2022-06-13T23:15:00,atd,14.41
2022-06-13T23:17:00,atd,33.57
2022-06-13T23:19:00,atd,38.44
2022-06-13T23:21:00,atd,47.99
2022-06-13T23:22:00,atd,23.96
2022-06-13T23:24:00,atd,52.85
2022-06-13T23:26:00,atd,52.79
2022-06-13T23:27:00,atd,28.77
2022-06-13T23:29:00,atd,47.99
2022-06-13T23:30:00,atd,24.02
2022-06-13T23:32:00,atd,43.18
2022-06-13T23:34:00,atd,43.24
2022-06-13T23:36:00,atd,47.99
2022-06-13T23:38:00,atd,43.18
2022-06-13T23:40:00,atd,38.38
2022-06-13T23:41:00,atd,14.41
2022-06-13T23:43:00,atd,38.38
2022-06-13T23:45:00,atd,48.05
2022-06-13T23:46:00,atd,28.77
2022-06-13T23:48:00,atd,47.99
2022-06-13T23:49:00,atd,19.22
2022-06-13T23:51:00,atd,43.18
2022-06-13T23:52:00,atd,19.22
2022-06-13T23:54:00,atd,38.38
2022-06-13T23:56:00,atd,43.24
2022-06-13T23:58:00,atd,33.57
2022-06-13T23:59:00,atd,19.22
