#datetime,building,power
2022-07-31T00:01:00,ptr,20.39
2022-07-31T00:02:00,ptr,8.41
2022-07-31T00:03:00,ptr,8.99
2022-07-31T00:05:00,ptr,16.82
2022-07-31T00:07:00,ptr,20.39
2022-07-31T00:09:00,ptr,20.39
2022-07-31T00:11:00,ptr,16.82
2022-07-31T00:13:00,ptr,20.39
2022-07-31T00:15:00,ptr,20.39
2022-07-31T00:17:00,ptr,19.80
2022-07-31T00:19:00,ptr,20.42
2022-07-31T00:20:00,ptr,8.38
2022-07-31T00:22:00,ptr,20.42
2022-07-31T00:24:00,ptr,19.78
2022-07-31T00:25:00,ptr,9.02
2022-07-31T00:27:00,ptr,19.80
2022-07-31T00:29:00,ptr,23.38
2022-07-31T00:31:00,ptr,19.80
2022-07-31T00:33:00,ptr,20.39
2022-07-31T00:34:00,ptr,11.43
2022-07-31T00:36:00,ptr,17.37
2022-07-31T00:38:00,ptr,20.42
2022-07-31T00:40:00,ptr,19.80
2022-07-31T00:42:00,ptr,20.39
2022-07-31T00:44:00,ptr,19.80
2022-07-31T00:46:00,ptr,20.39
2022-07-31T00:48:00,ptr,22.79
2022-07-31T00:49:00,ptr,9.02
2022-07-31T00:51:00,ptr,19.78
2022-07-31T00:52:00,ptr,12.01
2022-07-31T00:54:00,ptr,19.80
2022-07-31T00:56:00,ptr,20.39
2022-07-31T00:58:00,ptr,19.80
2022-07-31T01:00:00,ptr,20.39
2022-07-31T01:01:00,ptr,8.41
2022-07-31T01:03:00,ptr,17.40
2022-07-31T01:05:00,ptr,17.40
2022-07-31T01:07:00,ptr,20.39
2022-07-31T01:08:00,ptr,8.41
2022-07-31T01:10:00,ptr,17.40
2022-07-31T01:12:00,ptr,19.80
2022-07-31T01:13:00,ptr,8.99
2022-07-31T01:14:00,ptr,11.40
2022-07-31T01:16:00,ptr,17.40
2022-07-31T01:18:00,ptr,17.40
2022-07-31T01:20:00,ptr,16.79
2022-07-31T01:21:00,ptr,16.79
2022-07-31T01:22:00,ptr,20.42
2022-07-31T01:24:00,ptr,17.37
2022-07-31T01:25:00,ptr,8.41
2022-07-31T01:27:00,ptr,17.40
2022-07-31T01:29:00,ptr,17.40
2022-07-31T01:31:00,ptr,19.80
2022-07-31T01:32:00,ptr,8.99
2022-07-31T01:34:00,ptr,19.80
2022-07-31T01:36:00,ptr,20.39
2022-07-31T01:38:00,ptr,17.40
2022-07-31T01:39:00,ptr,8.41
2022-07-31T01:41:00,ptr,20.39
2022-07-31T01:42:00,ptr,8.41
2022-07-31T01:44:00,ptr,20.39
2022-07-31T01:46:00,ptr,17.40
2022-07-31T01:48:00,ptr,19.80
2022-07-31T01:50:00,ptr,17.40
2022-07-31T01:52:00,ptr,20.39
2022-07-31T01:54:00,ptr,19.80
2022-07-31T01:56:00,ptr,20.39
2022-07-31T01:57:00,ptr,8.41
2022-07-31T01:59:00,ptr,20.39
2022-07-31T02:01:00,ptr,19.80
2022-07-31T02:02:00,ptr,8.99
2022-07-31T02:04:00,ptr,19.80
2022-07-31T02:06:00,ptr,20.42
2022-07-31T02:08:00,ptr,20.39
2022-07-31T02:10:00,ptr,19.80
2022-07-31T02:12:00,ptr,20.39
2022-07-31T02:14:00,ptr,17.40
2022-07-31T02:16:00,ptr,19.80
2022-07-31T02:17:00,ptr,11.40
2022-07-31T02:19:00,ptr,17.40
2022-07-31T02:21:00,ptr,20.39
2022-07-31T02:22:00,ptr,11.40
2022-07-31T02:24:00,ptr,17.40
2022-07-31T02:25:00,ptr,11.40
2022-07-31T02:27:00,ptr,17.40
2022-07-31T02:29:00,ptr,19.80
2022-07-31T02:30:00,ptr,8.99
2022-07-31T02:32:00,ptr,19.80
2022-07-31T02:33:00,ptr,12.01
2022-07-31T02:35:00,ptr,19.80
2022-07-31T02:37:00,ptr,20.39
2022-07-31T02:38:00,ptr,8.41
2022-07-31T02:40:00,ptr,20.39
2022-07-31T02:41:00,ptr,8.41
2022-07-31T02:43:00,ptr,20.39
2022-07-31T02:45:00,ptr,17.40
2022-07-31T02:47:00,ptr,19.80
2022-07-31T02:49:00,ptr,20.39
2022-07-31T02:51:00,ptr,19.80
2022-07-31T02:53:00,ptr,17.40
2022-07-31T02:54:00,ptr,8.99
2022-07-31T02:56:00,ptr,19.80
2022-07-31T02:58:00,ptr,20.39
2022-07-31T03:00:00,ptr,17.40
2022-07-31T03:02:00,ptr,14.41
2022-07-31T03:04:00,ptr,19.80
2022-07-31T03:06:00,ptr,17.37
2022-07-31T03:08:00,ptr,14.41
2022-07-31T03:09:00,ptr,8.41
2022-07-31T03:10:00,ptr,8.99
2022-07-31T03:12:00,ptr,17.40
2022-07-31T03:14:00,ptr,16.79
2022-07-31T03:15:00,ptr,8.99
2022-07-31T03:16:00,ptr,8.41
2022-07-31T03:18:00,ptr,14.41
2022-07-31T03:20:00,ptr,17.40
2022-07-31T03:22:00,ptr,17.40
2022-07-31T03:24:00,ptr,17.37
2022-07-31T03:25:00,ptr,8.41
2022-07-31T03:27:00,ptr,14.41
2022-07-31T03:29:00,ptr,17.40
2022-07-31T03:31:00,ptr,17.40
2022-07-31T03:32:00,ptr,8.38
2022-07-31T03:34:00,ptr,17.40
2022-07-31T03:36:00,ptr,17.40
2022-07-31T03:37:00,ptr,8.41
2022-07-31T03:39:00,ptr,17.40
2022-07-31T03:41:00,ptr,17.40
2022-07-31T03:43:00,ptr,16.79
2022-07-31T03:44:00,ptr,6.01
2022-07-31T03:46:00,ptr,17.40
2022-07-31T03:47:00,ptr,8.41
2022-07-31T03:49:00,ptr,14.38
2022-07-31T03:51:00,ptr,17.40
2022-07-31T03:53:00,ptr,14.38
2022-07-31T03:55:00,ptr,17.40
2022-07-31T03:56:00,ptr,8.41
2022-07-31T03:58:00,ptr,17.40
2022-07-31T04:00:00,ptr,17.40
2022-07-31T04:02:00,ptr,17.40
2022-07-31T04:03:00,ptr,8.41
2022-07-31T04:05:00,ptr,14.38
2022-07-31T04:06:00,ptr,8.41
2022-07-31T04:08:00,ptr,14.38
2022-07-31T04:10:00,ptr,17.40
2022-07-31T04:12:00,ptr,17.40
2022-07-31T04:14:00,ptr,14.41
2022-07-31T04:16:00,ptr,17.40
2022-07-31T04:17:00,ptr,5.39
2022-07-31T04:19:00,ptr,20.39
2022-07-31T04:21:00,ptr,14.41
2022-07-31T04:23:00,ptr,17.40
2022-07-31T04:25:00,ptr,14.38
2022-07-31T04:26:00,ptr,8.41
2022-07-31T04:28:00,ptr,17.40
2022-07-31T04:30:00,ptr,14.38
2022-07-31T04:32:00,ptr,17.40
2022-07-31T04:34:00,ptr,14.41
2022-07-31T04:36:00,ptr,17.40
2022-07-31T04:37:00,ptr,8.38
2022-07-31T04:39:00,ptr,17.40
2022-07-31T04:40:00,ptr,8.41
2022-07-31T04:42:00,ptr,14.41
2022-07-31T04:44:00,ptr,17.40
2022-07-31T04:46:00,ptr,14.38
2022-07-31T04:48:00,ptr,17.40
2022-07-31T04:50:00,ptr,14.41
2022-07-31T04:52:00,ptr,17.37
2022-07-31T04:54:00,ptr,14.41
2022-07-31T04:55:00,ptr,8.41
2022-07-31T04:57:00,ptr,14.38
2022-07-31T04:59:00,ptr,17.40
2022-07-31T05:01:00,ptr,17.40
2022-07-31T05:03:00,ptr,14.41
2022-07-31T05:04:00,ptr,8.38
2022-07-31T05:06:00,ptr,17.40
2022-07-31T05:08:00,ptr,17.40
2022-07-31T05:09:00,ptr,8.41
2022-07-31T05:11:00,ptr,14.38
2022-07-31T05:13:00,ptr,17.40
2022-07-31T05:15:00,ptr,14.41
2022-07-31T05:17:00,ptr,17.40
2022-07-31T05:19:00,ptr,16.79
2022-07-31T05:21:00,ptr,17.40
2022-07-31T05:23:00,ptr,14.41
2022-07-31T05:25:00,ptr,17.40
2022-07-31T05:27:00,ptr,14.38
2022-07-31T05:29:00,ptr,17.40
2022-07-31T05:31:00,ptr,14.38
2022-07-31T05:33:00,ptr,17.40
2022-07-31T05:35:00,ptr,14.41
2022-07-31T05:36:00,ptr,8.41
2022-07-31T05:38:00,ptr,14.38
2022-07-31T05:40:00,ptr,17.40
2022-07-31T05:42:00,ptr,14.41
2022-07-31T05:43:00,ptr,8.38
2022-07-31T05:45:00,ptr,14.41
2022-07-31T05:47:00,ptr,17.40
2022-07-31T05:49:00,ptr,14.38
2022-07-31T05:51:00,ptr,17.40
2022-07-31T05:53:00,ptr,14.41
2022-07-31T05:55:00,ptr,14.38
2022-07-31T05:57:00,ptr,17.40
2022-07-31T05:58:00,ptr,8.41
2022-07-31T06:00:00,ptr,14.38
2022-07-31T06:02:00,ptr,17.40
2022-07-31T06:04:00,ptr,17.40
2022-07-31T06:05:00,ptr,8.41
2022-07-31T06:07:00,ptr,14.38
2022-07-31T06:08:00,ptr,6.01
2022-07-31T06:10:00,ptr,16.82
2022-07-31T06:12:00,ptr,14.38
2022-07-31T06:14:00,ptr,14.41
2022-07-31T06:15:00,ptr,8.99
2022-07-31T06:17:00,ptr,14.38
2022-07-31T06:19:00,ptr,17.40
2022-07-31T06:21:00,ptr,16.82
2022-07-31T06:23:00,ptr,14.38
2022-07-31T06:25:00,ptr,17.40
2022-07-31T06:27:00,ptr,14.41
2022-07-31T06:29:00,ptr,17.40
2022-07-31T06:31:00,ptr,14.38
2022-07-31T06:33:00,ptr,17.40
2022-07-31T06:35:00,ptr,17.40
2022-07-31T06:37:00,ptr,14.41
2022-07-31T06:39:00,ptr,16.79
2022-07-31T06:41:00,ptr,17.40
2022-07-31T06:43:00,ptr,20.39
2022-07-31T06:44:00,ptr,8.41
2022-07-31T06:46:00,ptr,17.40
2022-07-31T06:47:00,ptr,8.41
2022-07-31T06:49:00,ptr,17.40
2022-07-31T06:51:00,ptr,17.37
2022-07-31T06:53:00,ptr,20.42
2022-07-31T06:55:00,ptr,16.79
2022-07-31T06:57:00,ptr,17.40
2022-07-31T06:59:00,ptr,17.40
2022-07-31T07:01:00,ptr,17.40
2022-07-31T07:02:00,ptr,8.41
2022-07-31T07:04:00,ptr,20.39
2022-07-31T07:06:00,ptr,17.40
2022-07-31T07:08:00,ptr,16.79
2022-07-31T07:10:00,ptr,17.40
2022-07-31T07:12:00,ptr,17.40
2022-07-31T07:14:00,ptr,17.40
2022-07-31T07:15:00,ptr,8.41
2022-07-31T07:17:00,ptr,14.38
2022-07-31T07:19:00,ptr,17.40
2022-07-31T07:21:00,ptr,20.42
2022-07-31T07:23:00,ptr,14.38
2022-07-31T07:24:00,ptr,11.40
2022-07-31T07:26:00,ptr,19.80
2022-07-31T07:27:00,ptr,8.99
2022-07-31T07:29:00,ptr,19.80
2022-07-31T07:31:00,ptr,20.39
2022-07-31T07:33:00,ptr,17.40
2022-07-31T07:35:00,ptr,19.80
2022-07-31T07:37:00,ptr,20.42
2022-07-31T07:38:00,ptr,11.40
2022-07-31T07:39:00,ptr,8.99
2022-07-31T07:41:00,ptr,16.79
2022-07-31T07:43:00,ptr,23.41
2022-07-31T07:45:00,ptr,19.80
2022-07-31T07:47:00,ptr,20.39
2022-07-31T07:49:00,ptr,20.42
2022-07-31T07:51:00,ptr,19.78
2022-07-31T07:53:00,ptr,20.42
2022-07-31T07:55:00,ptr,22.79
2022-07-31T07:56:00,ptr,8.99
2022-07-31T07:58:00,ptr,19.80
2022-07-31T08:00:00,ptr,20.39
2022-07-31T08:02:00,ptr,22.82
2022-07-31T08:04:00,ptr,20.39
2022-07-31T08:06:00,ptr,19.80
2022-07-31T08:08:00,ptr,23.38
2022-07-31T08:09:00,ptr,11.43
2022-07-31T08:11:00,ptr,20.39
2022-07-31T08:13:00,ptr,22.79
2022-07-31T08:15:00,ptr,20.39
2022-07-31T08:17:00,ptr,19.80
2022-07-31T08:19:00,ptr,23.41
2022-07-31T08:21:00,ptr,19.80
2022-07-31T08:22:00,ptr,8.99
2022-07-31T08:24:00,ptr,22.79
2022-07-31T08:26:00,ptr,22.79
2022-07-31T08:28:00,ptr,20.42
2022-07-31T08:30:00,ptr,20.39
2022-07-31T08:32:00,ptr,19.80
2022-07-31T08:34:00,ptr,23.41
2022-07-31T08:36:00,ptr,22.79
2022-07-31T08:38:00,ptr,20.39
2022-07-31T08:39:00,ptr,11.40
2022-07-31T08:40:00,ptr,11.40
2022-07-31T08:42:00,ptr,20.42
2022-07-31T08:43:00,ptr,11.40
2022-07-31T08:45:00,ptr,22.79
2022-07-31T08:47:00,ptr,20.39
2022-07-31T08:49:00,ptr,22.82
2022-07-31T08:50:00,ptr,8.99
2022-07-31T08:52:00,ptr,19.80
2022-07-31T08:53:00,ptr,11.40
2022-07-31T08:55:00,ptr,20.39
2022-07-31T08:57:00,ptr,20.42
2022-07-31T08:59:00,ptr,19.78
2022-07-31T09:01:00,ptr,20.42
2022-07-31T09:03:00,ptr,22.79
2022-07-31T09:04:00,ptr,11.40
2022-07-31T09:06:00,ptr,20.39
2022-07-31T09:07:00,ptr,8.41
2022-07-31T09:09:00,ptr,23.41
2022-07-31T09:11:00,ptr,19.80
2022-07-31T09:13:00,ptr,23.38
2022-07-31T09:15:00,ptr,19.80
2022-07-31T09:17:00,ptr,20.42
2022-07-31T09:19:00,ptr,22.79
2022-07-31T09:20:00,ptr,8.99
2022-07-31T09:22:00,ptr,22.79
2022-07-31T09:23:00,ptr,8.99
2022-07-31T09:25:00,ptr,25.81
2022-07-31T09:27:00,ptr,25.81
2022-07-31T09:29:00,ptr,22.79
2022-07-31T09:31:00,ptr,23.41
2022-07-31T09:33:00,ptr,19.78
2022-07-31T09:35:00,ptr,23.41
2022-07-31T09:37:00,ptr,19.80
2022-07-31T09:39:00,ptr,23.41
2022-07-31T09:40:00,ptr,8.38
2022-07-31T09:42:00,ptr,23.41
2022-07-31T09:44:00,ptr,22.79
2022-07-31T09:46:00,ptr,20.42
2022-07-31T09:48:00,ptr,22.79
2022-07-31T09:50:00,ptr,20.39
2022-07-31T09:52:00,ptr,19.80
2022-07-31T09:53:00,ptr,11.40
2022-07-31T09:54:00,ptr,12.01
2022-07-31T09:56:00,ptr,19.80
2022-07-31T09:57:00,ptr,11.40
2022-07-31T09:59:00,ptr,20.39
2022-07-31T10:01:00,ptr,20.39
2022-07-31T10:03:00,ptr,19.80
2022-07-31T10:05:00,ptr,23.41
2022-07-31T10:06:00,ptr,11.40
2022-07-31T10:08:00,ptr,22.79
2022-07-31T10:10:00,ptr,20.42
2022-07-31T10:12:00,ptr,19.80
2022-07-31T10:14:00,ptr,20.39
2022-07-31T10:15:00,ptr,11.40
2022-07-31T10:16:00,ptr,11.40
2022-07-31T10:18:00,ptr,20.39
2022-07-31T10:20:00,ptr,20.42
2022-07-31T10:22:00,ptr,19.80
2022-07-31T10:23:00,ptr,11.40
2022-07-31T10:25:00,ptr,20.39
2022-07-31T10:27:00,ptr,22.79
2022-07-31T10:29:00,ptr,20.42
2022-07-31T10:31:00,ptr,20.39
2022-07-31T10:33:00,ptr,19.80
2022-07-31T10:35:00,ptr,20.39
2022-07-31T10:37:00,ptr,19.80
2022-07-31T10:38:00,ptr,8.99
2022-07-31T10:40:00,ptr,19.80
2022-07-31T10:42:00,ptr,20.39
2022-07-31T10:44:00,ptr,22.82
2022-07-31T10:45:00,ptr,8.99
2022-07-31T10:47:00,ptr,22.79
2022-07-31T10:49:00,ptr,20.39
2022-07-31T10:51:00,ptr,19.80
2022-07-31T10:52:00,ptr,8.99
2022-07-31T10:54:00,ptr,19.80
2022-07-31T10:56:00,ptr,23.41
2022-07-31T10:58:00,ptr,17.40
2022-07-31T10:59:00,ptr,11.40
2022-07-31T11:01:00,ptr,19.80
2022-07-31T11:03:00,ptr,20.39
2022-07-31T11:05:00,ptr,20.39
2022-07-31T11:07:00,ptr,19.80
2022-07-31T11:09:00,ptr,20.42
2022-07-31T11:11:00,ptr,19.78
2022-07-31T11:12:00,ptr,12.01
2022-07-31T11:14:00,ptr,19.80
2022-07-31T11:16:00,ptr,20.39
2022-07-31T11:18:00,ptr,19.80
2022-07-31T11:20:00,ptr,17.40
2022-07-31T11:21:00,ptr,11.40
2022-07-31T11:23:00,ptr,20.39
2022-07-31T11:25:00,ptr,20.42
2022-07-31T11:26:00,ptr,8.38
2022-07-31T11:27:00,ptr,11.43
2022-07-31T11:29:00,ptr,20.39
2022-07-31T11:30:00,ptr,11.40
2022-07-31T11:32:00,ptr,20.39
2022-07-31T11:33:00,ptr,8.41
2022-07-31T11:35:00,ptr,20.39
2022-07-31T11:37:00,ptr,19.80
2022-07-31T11:39:00,ptr,20.39
2022-07-31T11:40:00,ptr,8.41
2022-07-31T11:42:00,ptr,20.42
2022-07-31T11:43:00,ptr,8.38
2022-07-31T11:44:00,ptr,8.99
2022-07-31T11:46:00,ptr,16.82
2022-07-31T11:47:00,ptr,8.99
2022-07-31T11:49:00,ptr,19.80
2022-07-31T11:51:00,ptr,17.40
2022-07-31T11:53:00,ptr,20.39
2022-07-31T11:54:00,ptr,8.41
2022-07-31T11:56:00,ptr,17.40
2022-07-31T11:58:00,ptr,17.40
2022-07-31T12:00:00,ptr,17.40
2022-07-31T12:01:00,ptr,8.38
2022-07-31T12:03:00,ptr,17.40
2022-07-31T12:05:00,ptr,17.40
2022-07-31T12:07:00,ptr,16.82
2022-07-31T12:09:00,ptr,17.40
2022-07-31T12:11:00,ptr,17.37
2022-07-31T12:13:00,ptr,17.40
2022-07-31T12:14:00,ptr,8.41
2022-07-31T12:16:00,ptr,20.39
2022-07-31T12:17:00,ptr,8.41
2022-07-31T12:19:00,ptr,17.40
2022-07-31T12:21:00,ptr,17.40
2022-07-31T12:23:00,ptr,17.40
2022-07-31T12:24:00,ptr,8.41
2022-07-31T12:26:00,ptr,17.40
2022-07-31T12:28:00,ptr,17.37
2022-07-31T12:30:00,ptr,14.41
2022-07-31T12:32:00,ptr,19.80
2022-07-31T12:34:00,ptr,17.40
2022-07-31T12:36:00,ptr,17.40
2022-07-31T12:38:00,ptr,17.40
2022-07-31T12:40:00,ptr,14.38
2022-07-31T12:42:00,ptr,16.82
2022-07-31T12:44:00,ptr,17.37
2022-07-31T12:46:00,ptr,17.40
2022-07-31T12:48:00,ptr,14.41
2022-07-31T12:50:00,ptr,17.40
2022-07-31T12:51:00,ptr,8.41
2022-07-31T12:53:00,ptr,17.37
2022-07-31T12:55:00,ptr,17.40
2022-07-31T12:56:00,ptr,8.41
2022-07-31T12:58:00,ptr,17.40
2022-07-31T13:00:00,ptr,14.41
2022-07-31T13:01:00,ptr,8.38
2022-07-31T13:03:00,ptr,17.40
2022-07-31T13:05:00,ptr,17.40
2022-07-31T13:07:00,ptr,17.40
2022-07-31T13:08:00,ptr,8.41
2022-07-31T13:10:00,ptr,14.38
2022-07-31T13:12:00,ptr,17.40
2022-07-31T13:14:00,ptr,17.40
2022-07-31T13:16:00,ptr,17.40
2022-07-31T13:18:00,ptr,16.79
2022-07-31T13:19:00,ptr,9.02
2022-07-31T13:21:00,ptr,17.40
2022-07-31T13:23:00,ptr,16.79
2022-07-31T13:24:00,ptr,8.99
2022-07-31T13:26:00,ptr,17.40
2022-07-31T13:27:00,ptr,8.41
2022-07-31T13:29:00,ptr,20.39
2022-07-31T13:31:00,ptr,16.82
2022-07-31T13:33:00,ptr,17.40
2022-07-31T13:35:00,ptr,17.37
2022-07-31T13:37:00,ptr,20.42
2022-07-31T13:38:00,ptr,8.41
2022-07-31T13:40:00,ptr,17.37
2022-07-31T13:42:00,ptr,17.40
2022-07-31T13:44:00,ptr,16.82
2022-07-31T13:45:00,ptr,8.99
2022-07-31T13:47:00,ptr,17.40
2022-07-31T13:49:00,ptr,16.79
2022-07-31T13:51:00,ptr,17.40
2022-07-31T13:52:00,ptr,8.99
2022-07-31T13:54:00,ptr,16.82
2022-07-31T13:57:00,ptr,17.40
2022-07-31T13:58:00,ptr,17.40
2022-07-31T14:00:00,ptr,20.39
2022-07-31T14:02:00,ptr,16.82
2022-07-31T14:04:00,ptr,20.39
2022-07-31T14:05:00,ptr,8.41
2022-07-31T14:07:00,ptr,17.37
2022-07-31T14:09:00,ptr,20.42
2022-07-31T14:11:00,ptr,17.40
2022-07-31T14:13:00,ptr,19.80
2022-07-31T14:15:00,ptr,20.39
2022-07-31T14:17:00,ptr,19.80
2022-07-31T14:18:00,ptr,8.99
2022-07-31T14:20:00,ptr,19.80
2022-07-31T14:22:00,ptr,17.40
2022-07-31T14:24:00,ptr,20.39
2022-07-31T14:26:00,ptr,19.80
2022-07-31T14:28:00,ptr,20.39
2022-07-31T14:29:00,ptr,11.40
2022-07-31T14:30:00,ptr,11.40
2022-07-31T14:32:00,ptr,17.40
2022-07-31T14:34:00,ptr,23.41
2022-07-31T14:35:00,ptr,8.41
2022-07-31T14:37:00,ptr,22.79
2022-07-31T14:39:00,ptr,20.39
2022-07-31T14:40:00,ptr,8.41
2022-07-31T14:42:00,ptr,23.41
2022-07-31T14:44:00,ptr,19.80
2022-07-31T14:46:00,ptr,20.39
2022-07-31T14:47:00,ptr,8.41
2022-07-31T14:49:00,ptr,23.38
2022-07-31T14:51:00,ptr,19.80
2022-07-31T14:53:00,ptr,20.42
2022-07-31T14:55:00,ptr,20.39
2022-07-31T14:57:00,ptr,22.79
2022-07-31T14:59:00,ptr,20.39
2022-07-31T15:00:00,ptr,11.43
2022-07-31T15:02:00,ptr,19.78
2022-07-31T15:04:00,ptr,20.42
2022-07-31T15:06:00,ptr,20.39
2022-07-31T15:08:00,ptr,16.79
2022-07-31T15:10:00,ptr,20.42
2022-07-31T15:12:00,ptr,20.39
2022-07-31T15:14:00,ptr,19.80
2022-07-31T15:16:00,ptr,20.39
2022-07-31T15:18:00,ptr,19.80
2022-07-31T15:19:00,ptr,8.99
2022-07-31T15:21:00,ptr,19.80
2022-07-31T15:23:00,ptr,20.39
2022-07-31T15:25:00,ptr,17.40
2022-07-31T15:27:00,ptr,19.80
2022-07-31T15:29:00,ptr,17.40
2022-07-31T15:31:00,ptr,20.39
2022-07-31T15:33:00,ptr,19.80
2022-07-31T15:35:00,ptr,23.41
2022-07-31T15:37:00,ptr,17.40
2022-07-31T15:38:00,ptr,11.40
2022-07-31T15:40:00,ptr,19.80
2022-07-31T15:42:00,ptr,20.39
2022-07-31T15:43:00,ptr,8.41
2022-07-31T15:44:00,ptr,8.99
2022-07-31T15:46:00,ptr,17.40
2022-07-31T15:48:00,ptr,19.80
2022-07-31T15:50:00,ptr,17.40
2022-07-31T15:51:00,ptr,8.41
2022-07-31T15:53:00,ptr,20.39
2022-07-31T15:55:00,ptr,20.39
2022-07-31T15:57:00,ptr,19.80
2022-07-31T15:58:00,ptr,8.99
2022-07-31T16:00:00,ptr,16.82
2022-07-31T16:01:00,ptr,8.99
2022-07-31T16:03:00,ptr,19.80
2022-07-31T16:05:00,ptr,17.40
2022-07-31T16:07:00,ptr,20.39
2022-07-31T16:09:00,ptr,17.40
2022-07-31T16:11:00,ptr,19.80
2022-07-31T16:13:00,ptr,17.40
2022-07-31T16:15:00,ptr,20.39
2022-07-31T16:17:00,ptr,16.79
2022-07-31T16:19:00,ptr,20.42
2022-07-31T16:21:00,ptr,17.40
2022-07-31T16:23:00,ptr,19.78
2022-07-31T16:24:00,ptr,9.02
2022-07-31T16:26:00,ptr,19.78
2022-07-31T16:28:00,ptr,17.40
2022-07-31T16:30:00,ptr,20.42
2022-07-31T16:32:00,ptr,19.80
2022-07-31T16:34:00,ptr,17.37
2022-07-31T16:36:00,ptr,20.42
2022-07-31T16:38:00,ptr,19.80
2022-07-31T16:40:00,ptr,20.39
2022-07-31T16:41:00,ptr,11.40
2022-07-31T16:43:00,ptr,20.39
2022-07-31T16:44:00,ptr,8.41
2022-07-31T16:46:00,ptr,17.40
2022-07-31T16:47:00,ptr,11.40
2022-07-31T16:48:00,ptr,8.99
2022-07-31T16:50:00,ptr,16.82
2022-07-31T16:52:00,ptr,20.39
2022-07-31T16:54:00,ptr,20.39
2022-07-31T16:56:00,ptr,16.82
2022-07-31T16:58:00,ptr,20.39
2022-07-31T17:00:00,ptr,20.42
2022-07-31T17:01:00,ptr,8.38
2022-07-31T17:03:00,ptr,20.42
2022-07-31T17:05:00,ptr,16.79
2022-07-31T17:07:00,ptr,20.39
2022-07-31T17:09:00,ptr,20.42
2022-07-31T17:11:00,ptr,19.78
2022-07-31T17:13:00,ptr,17.40
2022-07-31T17:15:00,ptr,20.42
2022-07-31T17:16:00,ptr,11.40
2022-07-31T17:18:00,ptr,17.40
2022-07-31T17:20:00,ptr,19.80
2022-07-31T17:22:00,ptr,20.39
2022-07-31T17:24:00,ptr,19.80
2022-07-31T17:25:00,ptr,8.99
2022-07-31T17:27:00,ptr,19.80
2022-07-31T17:28:00,ptr,8.99
2022-07-31T17:30:00,ptr,19.80
2022-07-31T17:32:00,ptr,17.40
2022-07-31T17:34:00,ptr,20.39
2022-07-31T17:36:00,ptr,19.80
2022-07-31T17:38:00,ptr,20.39
2022-07-31T17:39:00,ptr,11.40
2022-07-31T17:40:00,ptr,9.02
2022-07-31T17:42:00,ptr,19.78
2022-07-31T17:43:00,ptr,11.43
2022-07-31T17:45:00,ptr,17.37
2022-07-31T17:47:00,ptr,20.42
2022-07-31T17:48:00,ptr,8.38
2022-07-31T17:50:00,ptr,20.42
2022-07-31T17:52:00,ptr,19.80
2022-07-31T17:54:00,ptr,17.40
2022-07-31T17:55:00,ptr,8.99
2022-07-31T17:56:00,ptr,11.40
2022-07-31T17:58:00,ptr,17.40
2022-07-31T18:00:00,ptr,16.79
2022-07-31T18:01:00,ptr,12.01
2022-07-31T18:03:00,ptr,19.80
2022-07-31T18:05:00,ptr,17.40
2022-07-31T18:06:00,ptr,17.40
2022-07-31T18:07:00,ptr,20.39
2022-07-31T18:08:00,ptr,11.40
2022-07-31T18:10:00,ptr,17.40
2022-07-31T18:11:00,ptr,11.40
2022-07-31T18:12:00,ptr,8.41
2022-07-31T18:14:00,ptr,20.39
2022-07-31T18:15:00,ptr,8.41
2022-07-31T18:16:00,ptr,8.99
2022-07-31T18:17:00,ptr,11.40
2022-07-31T18:19:00,ptr,17.40
2022-07-31T18:21:00,ptr,19.80
2022-07-31T18:22:00,ptr,8.99
2022-07-31T18:24:00,ptr,16.82
2022-07-31T18:26:00,ptr,20.39
2022-07-31T18:28:00,ptr,17.40
2022-07-31T18:29:00,ptr,8.41
2022-07-31T18:31:00,ptr,17.37
2022-07-31T18:32:00,ptr,8.41
2022-07-31T18:34:00,ptr,17.40
2022-07-31T18:36:00,ptr,17.40
2022-07-31T18:38:00,ptr,20.39
2022-07-31T18:40:00,ptr,16.82
2022-07-31T18:41:00,ptr,8.99
2022-07-31T18:42:00,ptr,11.40
2022-07-31T18:44:00,ptr,17.40
2022-07-31T18:46:00,ptr,19.80
2022-07-31T18:48:00,ptr,17.40
2022-07-31T18:49:00,ptr,8.99
2022-07-31T18:51:00,ptr,16.79
2022-07-31T18:52:00,ptr,9.02
2022-07-31T18:54:00,ptr,19.78
2022-07-31T18:56:00,ptr,17.40
2022-07-31T18:57:00,ptr,9.02
2022-07-31T18:59:00,ptr,19.78
2022-07-31T19:00:00,ptr,9.02
2022-07-31T19:02:00,ptr,14.38
2022-07-31T19:04:00,ptr,19.80
2022-07-31T19:06:00,ptr,17.40
2022-07-31T19:08:00,ptr,20.39
2022-07-31T19:10:00,ptr,16.82
2022-07-31T19:12:00,ptr,17.40
2022-07-31T19:13:00,ptr,8.99
2022-07-31T19:15:00,ptr,19.80
2022-07-31T19:16:00,ptr,11.40
2022-07-31T19:18:00,ptr,17.40
2022-07-31T19:20:00,ptr,20.39
2022-07-31T19:22:00,ptr,19.80
2022-07-31T19:24:00,ptr,20.39
2022-07-31T19:25:00,ptr,11.40
2022-07-31T19:27:00,ptr,20.42
2022-07-31T19:28:00,ptr,11.40
2022-07-31T19:30:00,ptr,17.40
