#datetime,building,power
2022-08-18T00:00:00,sdl,1.88
2022-08-18T00:01:00,sdl,1.60
2022-08-18T00:02:00,sdl,1.64
2022-08-18T00:03:00,sdl,1.63
2022-08-18T00:04:00,sdl,1.80
2022-08-18T00:05:00,sdl,1.57
2022-08-18T00:06:00,sdl,1.63
2022-08-18T00:07:00,sdl,3.69
2022-08-18T00:08:00,sdl,3.04
2022-08-18T00:09:00,sdl,2.66
2022-08-18T00:10:00,sdl,4.22
2022-08-18T00:11:00,sdl,4.34
2022-08-18T00:12:00,sdl,4.48
2022-08-18T00:13:00,sdl,4.66
2022-08-18T00:14:00,sdl,4.73
2022-08-18T00:15:00,sdl,5.88
2022-08-18T00:16:00,sdl,5.46
2022-08-18T00:17:00,sdl,6.93
2022-08-18T00:18:00,sdl,6.90
2022-08-18T00:19:00,sdl,6.47
2022-08-18T00:20:00,sdl,6.98
2022-08-18T00:21:00,sdl,6.42
2022-08-18T00:22:00,sdl,6.41
2022-08-18T00:23:00,sdl,6.52
2022-08-18T00:24:00,sdl,6.48
2022-08-18T00:25:00,sdl,6.44
2022-08-18T00:26:00,sdl,6.60
2022-08-18T00:27:00,sdl,6.44
2022-08-18T00:28:00,sdl,6.41
2022-08-18T00:29:00,sdl,6.05
2022-08-18T00:30:00,sdl,5.53
2022-08-18T00:31:00,sdl,7.73
2022-08-18T00:32:00,sdl,7.63
2022-08-18T00:33:00,sdl,8.44
2022-08-18T00:34:00,sdl,8.44
2022-08-18T00:35:00,sdl,8.44
2022-08-18T00:36:00,sdl,8.55
2022-08-18T00:37:00,sdl,8.57
2022-08-18T00:38:00,sdl,7.68
2022-08-18T00:39:00,sdl,7.67
2022-08-18T00:40:00,sdl,8.05
2022-08-18T00:41:00,sdl,8.10
2022-08-18T00:42:00,sdl,7.71
2022-08-18T00:43:00,sdl,7.69
2022-08-18T00:44:00,sdl,8.13
2022-08-18T00:45:00,sdl,7.98
2022-08-18T00:46:00,sdl,8.02
2022-08-18T00:47:00,sdl,8.02
2022-08-18T00:48:00,sdl,7.88
2022-08-18T00:49:00,sdl,5.66
2022-08-18T00:50:00,sdl,5.55
2022-08-18T00:51:00,sdl,5.58
2022-08-18T00:52:00,sdl,6.41
2022-08-18T00:53:00,sdl,6.47
2022-08-18T00:54:00,sdl,6.63
2022-08-18T00:55:00,sdl,6.99
2022-08-18T00:56:00,sdl,6.80
2022-08-18T00:57:00,sdl,5.88
2022-08-18T00:58:00,sdl,5.90
2022-08-18T00:59:00,sdl,5.12
2022-08-18T01:00:00,sdl,5.09
2022-08-18T01:01:00,sdl,4.97
2022-08-18T01:02:00,sdl,5.05
2022-08-18T01:03:00,sdl,5.03
2022-08-18T01:04:00,sdl,4.15
2022-08-18T01:05:00,sdl,2.55
2022-08-18T01:06:00,sdl,2.43
2022-08-18T01:07:00,sdl,2.41
2022-08-18T01:08:00,sdl,2.32
2022-08-18T01:09:00,sdl,2.33
2022-08-18T01:10:00,sdl,2.31
2022-08-18T01:11:00,sdl,2.15
2022-08-18T01:12:00,sdl,2.80
2022-08-18T01:13:00,sdl,2.22
2022-08-18T01:14:00,sdl,2.28
2022-08-18T01:15:00,sdl,2.15
2022-08-18T01:16:00,sdl,2.60
2022-08-18T01:17:00,sdl,4.45
2022-08-18T01:18:00,sdl,3.60
2022-08-18T01:19:00,sdl,4.64
2022-08-18T01:20:00,sdl,4.47
2022-08-18T01:21:00,sdl,4.49
2022-08-18T01:22:00,sdl,4.53
2022-08-18T01:23:00,sdl,4.55
2022-08-18T01:24:00,sdl,4.56
2022-08-18T01:25:00,sdl,4.59
2022-08-18T01:26:00,sdl,4.79
2022-08-18T01:27:00,sdl,4.86
2022-08-18T01:28:00,sdl,4.34
2022-08-18T01:29:00,sdl,1.95
2022-08-18T01:30:00,sdl,1.94
2022-08-18T01:31:00,sdl,1.93
2022-08-18T01:32:00,sdl,1.97
2022-08-18T01:33:00,sdl,2.91
2022-08-18T01:34:00,sdl,4.22
2022-08-18T01:35:00,sdl,4.01
2022-08-18T01:36:00,sdl,2.92
2022-08-18T01:37:00,sdl,2.09
2022-08-18T01:38:00,sdl,2.06
2022-08-18T01:39:00,sdl,2.06
2022-08-18T01:40:00,sdl,1.96
2022-08-18T01:41:00,sdl,2.12
2022-08-18T01:42:00,sdl,2.07
2022-08-18T01:43:00,sdl,2.07
2022-08-18T01:44:00,sdl,2.45
2022-08-18T01:45:00,sdl,2.38
2022-08-18T01:46:00,sdl,1.98
2022-08-18T01:47:00,sdl,1.95
2022-08-18T01:48:00,sdl,4.17
2022-08-18T01:49:00,sdl,4.23
2022-08-18T01:50:00,sdl,4.25
2022-08-18T01:51:00,sdl,6.50
2022-08-18T01:52:00,sdl,6.48
2022-08-18T01:53:00,sdl,6.39
2022-08-18T01:54:00,sdl,4.37
2022-08-18T01:55:00,sdl,4.35
2022-08-18T01:56:00,sdl,4.35
2022-08-18T01:57:00,sdl,4.34
2022-08-18T01:58:00,sdl,4.33
2022-08-18T01:59:00,sdl,4.30
2022-08-18T02:00:00,sdl,4.28
2022-08-18T02:01:00,sdl,5.57
2022-08-18T02:02:00,sdl,5.46
2022-08-18T02:03:00,sdl,5.33
2022-08-18T02:04:00,sdl,5.35
2022-08-18T02:05:00,sdl,5.36
2022-08-18T02:06:00,sdl,5.43
2022-08-18T02:07:00,sdl,5.73
2022-08-18T02:08:00,sdl,5.54
2022-08-18T02:09:00,sdl,5.66
2022-08-18T02:10:00,sdl,4.73
2022-08-18T02:11:00,sdl,9.51
2022-08-18T02:12:00,sdl,12.31
2022-08-18T02:13:00,sdl,12.30
2022-08-18T02:14:00,sdl,12.41
2022-08-18T02:15:00,sdl,12.87
2022-08-18T02:16:00,sdl,12.93
2022-08-18T02:17:00,sdl,12.57
2022-08-18T02:18:00,sdl,12.65
2022-08-18T02:19:00,sdl,13.47
2022-08-18T02:20:00,sdl,13.54
2022-08-18T02:21:00,sdl,13.64
2022-08-18T02:22:00,sdl,13.38
2022-08-18T02:23:00,sdl,12.55
2022-08-18T02:24:00,sdl,7.14
2022-08-18T02:25:00,sdl,7.13
2022-08-18T02:26:00,sdl,7.19
2022-08-18T02:27:00,sdl,7.19
2022-08-18T02:28:00,sdl,12.09
2022-08-18T02:29:00,sdl,12.46
2022-08-18T02:30:00,sdl,12.67
2022-08-18T02:31:00,sdl,12.80
2022-08-18T02:32:00,sdl,7.12
2022-08-18T02:33:00,sdl,7.22
2022-08-18T02:34:00,sdl,7.50
2022-08-18T02:35:00,sdl,7.93
2022-08-18T02:36:00,sdl,13.00
2022-08-18T02:37:00,sdl,14.24
2022-08-18T02:38:00,sdl,14.27
2022-08-18T02:39:00,sdl,14.30
2022-08-18T02:40:00,sdl,8.85
2022-08-18T02:41:00,sdl,8.92
2022-08-18T02:42:00,sdl,8.04
2022-08-18T02:43:00,sdl,7.12
2022-08-18T02:44:00,sdl,11.53
2022-08-18T02:45:00,sdl,12.32
2022-08-18T02:46:00,sdl,12.87
2022-08-18T02:47:00,sdl,13.02
2022-08-18T02:48:00,sdl,13.07
2022-08-18T02:49:00,sdl,7.14
2022-08-18T02:50:00,sdl,7.19
2022-08-18T02:51:00,sdl,7.08
2022-08-18T02:52:00,sdl,9.32
2022-08-18T02:53:00,sdl,14.17
2022-08-18T02:54:00,sdl,15.09
2022-08-18T02:55:00,sdl,14.60
2022-08-18T02:56:00,sdl,14.70
2022-08-18T02:57:00,sdl,9.10
2022-08-18T02:58:00,sdl,9.08
2022-08-18T02:59:00,sdl,10.58
2022-08-18T03:00:00,sdl,9.93
2022-08-18T03:01:00,sdl,14.80
2022-08-18T03:02:00,sdl,15.51
2022-08-18T03:03:00,sdl,15.46
2022-08-18T03:04:00,sdl,9.06
2022-08-18T03:05:00,sdl,9.13
2022-08-18T03:06:00,sdl,9.16
2022-08-18T03:07:00,sdl,9.21
2022-08-18T03:08:00,sdl,6.94
2022-08-18T03:09:00,sdl,12.07
2022-08-18T03:10:00,sdl,12.31
2022-08-18T03:11:00,sdl,12.43
2022-08-18T03:12:00,sdl,6.98
2022-08-18T03:13:00,sdl,7.00
2022-08-18T03:14:00,sdl,7.02
2022-08-18T03:15:00,sdl,6.92
2022-08-18T03:16:00,sdl,12.18
2022-08-18T03:17:00,sdl,12.68
2022-08-18T03:18:00,sdl,12.45
2022-08-18T03:19:00,sdl,6.98
2022-08-18T03:20:00,sdl,6.94
2022-08-18T03:21:00,sdl,7.89
2022-08-18T03:22:00,sdl,8.06
2022-08-18T03:23:00,sdl,8.05
2022-08-18T03:24:00,sdl,13.32
2022-08-18T03:25:00,sdl,15.87
2022-08-18T03:26:00,sdl,9.36
2022-08-18T03:27:00,sdl,9.42
2022-08-18T03:28:00,sdl,9.45
2022-08-18T03:29:00,sdl,9.91
2022-08-18T03:30:00,sdl,14.48
2022-08-18T03:31:00,sdl,15.12
2022-08-18T03:32:00,sdl,15.30
2022-08-18T03:33:00,sdl,15.25
2022-08-18T03:34:00,sdl,9.67
2022-08-18T03:35:00,sdl,10.09
2022-08-18T03:36:00,sdl,9.59
2022-08-18T03:37:00,sdl,9.55
2022-08-18T03:38:00,sdl,7.29
2022-08-18T03:39:00,sdl,12.53
2022-08-18T03:40:00,sdl,12.78
2022-08-18T03:41:00,sdl,7.34
2022-08-18T03:42:00,sdl,7.42
2022-08-18T03:43:00,sdl,8.63
2022-08-18T03:44:00,sdl,8.43
2022-08-18T03:45:00,sdl,13.02
2022-08-18T03:46:00,sdl,14.11
2022-08-18T03:47:00,sdl,14.26
2022-08-18T03:48:00,sdl,7.51
2022-08-18T03:49:00,sdl,7.52
2022-08-18T03:50:00,sdl,7.49
2022-08-18T03:51:00,sdl,7.48
2022-08-18T03:52:00,sdl,7.35
2022-08-18T03:53:00,sdl,12.63
2022-08-18T03:54:00,sdl,12.89
2022-08-18T03:55:00,sdl,12.87
2022-08-18T03:56:00,sdl,7.33
2022-08-18T03:57:00,sdl,7.70
2022-08-18T03:58:00,sdl,7.41
2022-08-18T03:59:00,sdl,7.44
2022-08-18T04:00:00,sdl,7.44
2022-08-18T04:01:00,sdl,12.83
2022-08-18T04:02:00,sdl,12.97
2022-08-18T04:03:00,sdl,12.95
2022-08-18T04:04:00,sdl,7.43
2022-08-18T04:05:00,sdl,9.11
2022-08-18T04:06:00,sdl,10.54
2022-08-18T04:07:00,sdl,10.55
2022-08-18T04:08:00,sdl,10.65
2022-08-18T04:09:00,sdl,15.55
2022-08-18T04:10:00,sdl,15.14
2022-08-18T04:11:00,sdl,9.59
2022-08-18T04:12:00,sdl,9.61
2022-08-18T04:13:00,sdl,9.57
2022-08-18T04:14:00,sdl,9.60
2022-08-18T04:15:00,sdl,14.04
2022-08-18T04:16:00,sdl,15.20
2022-08-18T04:17:00,sdl,15.40
2022-08-18T04:18:00,sdl,9.68
2022-08-18T04:19:00,sdl,9.74
2022-08-18T04:20:00,sdl,9.82
2022-08-18T04:21:00,sdl,10.47
2022-08-18T04:22:00,sdl,9.74
2022-08-18T04:23:00,sdl,14.89
2022-08-18T04:24:00,sdl,15.41
2022-08-18T04:25:00,sdl,12.97
2022-08-18T04:26:00,sdl,7.51
2022-08-18T04:27:00,sdl,8.47
2022-08-18T04:28:00,sdl,8.34
2022-08-18T04:29:00,sdl,8.28
2022-08-18T04:30:00,sdl,8.16
2022-08-18T04:31:00,sdl,13.43
2022-08-18T04:32:00,sdl,12.84
2022-08-18T04:33:00,sdl,7.33
2022-08-18T04:34:00,sdl,7.38
2022-08-18T04:35:00,sdl,7.53
2022-08-18T04:36:00,sdl,7.14
2022-08-18T04:37:00,sdl,11.28
2022-08-18T04:38:00,sdl,12.61
2022-08-18T04:39:00,sdl,12.53
2022-08-18T04:40:00,sdl,7.61
2022-08-18T04:41:00,sdl,7.07
2022-08-18T04:42:00,sdl,4.42
2022-08-18T04:43:00,sdl,4.31
2022-08-18T04:44:00,sdl,4.34
2022-08-18T04:45:00,sdl,9.80
2022-08-18T04:46:00,sdl,10.33
2022-08-18T04:47:00,sdl,3.80
2022-08-18T04:48:00,sdl,2.04
2022-08-18T04:49:00,sdl,1.88
2022-08-18T04:50:00,sdl,1.87
2022-08-18T04:51:00,sdl,1.87
2022-08-18T04:52:00,sdl,1.86
2022-08-18T04:53:00,sdl,1.93
2022-08-18T04:54:00,sdl,2.25
2022-08-18T04:55:00,sdl,2.69
2022-08-18T04:56:00,sdl,2.21
2022-08-18T04:57:00,sdl,2.21
2022-08-18T04:58:00,sdl,2.17
2022-08-18T04:59:00,sdl,2.14
2022-08-18T05:00:00,sdl,2.17
2022-08-18T05:01:00,sdl,2.86
2022-08-18T05:02:00,sdl,2.84
2022-08-18T05:03:00,sdl,2.10
2022-08-18T05:04:00,sdl,4.28
2022-08-18T05:05:00,sdl,4.06
2022-08-18T05:06:00,sdl,4.04
2022-08-18T05:07:00,sdl,4.10
2022-08-18T05:08:00,sdl,4.10
2022-08-18T05:09:00,sdl,4.00
2022-08-18T05:10:00,sdl,4.03
2022-08-18T05:11:00,sdl,4.79
2022-08-18T05:12:00,sdl,6.22
2022-08-18T05:13:00,sdl,6.16
2022-08-18T05:14:00,sdl,4.33
2022-08-18T05:15:00,sdl,4.30
2022-08-18T05:16:00,sdl,4.69
2022-08-18T05:17:00,sdl,4.66
2022-08-18T05:18:00,sdl,4.23
2022-08-18T05:19:00,sdl,4.13
2022-08-18T05:20:00,sdl,4.19
2022-08-18T05:21:00,sdl,1.99
2022-08-18T05:22:00,sdl,3.34
2022-08-18T05:23:00,sdl,2.45
2022-08-18T05:24:00,sdl,2.60
2022-08-18T05:25:00,sdl,2.32
2022-08-18T05:26:00,sdl,3.09
2022-08-18T05:27:00,sdl,3.23
2022-08-18T05:28:00,sdl,5.57
2022-08-18T05:29:00,sdl,4.71
2022-08-18T05:30:00,sdl,4.69
2022-08-18T05:31:00,sdl,4.64
2022-08-18T05:32:00,sdl,8.71
2022-08-18T05:33:00,sdl,9.25
2022-08-18T05:34:00,sdl,9.35
2022-08-18T05:35:00,sdl,9.43
2022-08-18T05:36:00,sdl,9.41
2022-08-18T05:37:00,sdl,9.88
2022-08-18T05:38:00,sdl,14.76
2022-08-18T05:39:00,sdl,15.20
2022-08-18T05:40:00,sdl,15.17
2022-08-18T05:41:00,sdl,15.72
2022-08-18T05:42:00,sdl,15.84
2022-08-18T05:43:00,sdl,15.01
2022-08-18T05:44:00,sdl,14.92
2022-08-18T05:45:00,sdl,15.01
2022-08-18T05:46:00,sdl,15.11
2022-08-18T05:47:00,sdl,15.05
2022-08-18T05:48:00,sdl,15.61
2022-08-18T05:49:00,sdl,15.66
2022-08-18T05:50:00,sdl,15.36
2022-08-18T05:51:00,sdl,14.07
2022-08-18T05:52:00,sdl,13.73
2022-08-18T05:53:00,sdl,13.30
2022-08-18T05:54:00,sdl,13.32
2022-08-18T05:55:00,sdl,13.35
2022-08-18T05:56:00,sdl,13.00
2022-08-18T05:57:00,sdl,14.01
2022-08-18T05:58:00,sdl,13.89
2022-08-18T05:59:00,sdl,13.87
2022-08-18T06:00:00,sdl,13.92
2022-08-18T06:01:00,sdl,13.99
2022-08-18T06:02:00,sdl,14.12
2022-08-18T06:03:00,sdl,13.11
2022-08-18T06:04:00,sdl,13.82
2022-08-18T06:05:00,sdl,13.10
2022-08-18T06:06:00,sdl,14.28
2022-08-18T06:07:00,sdl,15.27
2022-08-18T06:08:00,sdl,15.91
2022-08-18T06:09:00,sdl,15.74
2022-08-18T06:10:00,sdl,15.92
2022-08-18T06:11:00,sdl,16.46
2022-08-18T06:12:00,sdl,16.37
2022-08-18T06:13:00,sdl,16.38
2022-08-18T06:14:00,sdl,16.62
2022-08-18T06:15:00,sdl,18.37
2022-08-18T06:16:00,sdl,18.53
2022-08-18T06:17:00,sdl,18.56
2022-08-18T06:18:00,sdl,17.15
2022-08-18T06:19:00,sdl,19.32
2022-08-18T06:20:00,sdl,19.34
2022-08-18T06:21:00,sdl,19.73
2022-08-18T06:22:00,sdl,18.78
2022-08-18T06:23:00,sdl,18.28
2022-08-18T06:24:00,sdl,18.34
2022-08-18T06:25:00,sdl,18.25
2022-08-18T06:26:00,sdl,18.31
2022-08-18T06:27:00,sdl,15.75
2022-08-18T06:28:00,sdl,15.56
2022-08-18T06:29:00,sdl,16.13
2022-08-18T06:30:00,sdl,15.47
2022-08-18T06:31:00,sdl,15.49
2022-08-18T06:32:00,sdl,10.05
2022-08-18T06:33:00,sdl,9.95
2022-08-18T06:34:00,sdl,9.87
2022-08-18T06:35:00,sdl,9.83
2022-08-18T06:36:00,sdl,9.70
2022-08-18T06:37:00,sdl,7.80
2022-08-18T06:38:00,sdl,7.37
2022-08-18T06:39:00,sdl,8.17
2022-08-18T06:40:00,sdl,8.53
2022-08-18T06:41:00,sdl,8.18
2022-08-18T06:42:00,sdl,8.18
2022-08-18T06:43:00,sdl,7.30
2022-08-18T06:44:00,sdl,7.30
2022-08-18T06:45:00,sdl,7.36
2022-08-18T06:46:00,sdl,7.49
2022-08-18T06:47:00,sdl,7.38
2022-08-18T06:48:00,sdl,7.46
2022-08-18T06:49:00,sdl,7.51
2022-08-18T06:50:00,sdl,7.48
2022-08-18T06:51:00,sdl,7.84
2022-08-18T06:52:00,sdl,8.41
2022-08-18T06:53:00,sdl,7.92
2022-08-18T06:54:00,sdl,7.26
2022-08-18T06:55:00,sdl,7.86
2022-08-18T06:56:00,sdl,7.87
2022-08-18T06:57:00,sdl,7.26
2022-08-18T06:58:00,sdl,7.26
2022-08-18T06:59:00,sdl,8.28
2022-08-18T07:00:00,sdl,8.18
2022-08-18T07:01:00,sdl,8.18
2022-08-18T07:02:00,sdl,8.19
2022-08-18T07:03:00,sdl,8.33
2022-08-18T07:04:00,sdl,7.48
2022-08-18T07:05:00,sdl,7.55
2022-08-18T07:06:00,sdl,7.58
2022-08-18T07:07:00,sdl,7.55
2022-08-18T07:08:00,sdl,12.59
2022-08-18T07:09:00,sdl,12.76
2022-08-18T07:10:00,sdl,12.60
2022-08-18T07:11:00,sdl,12.68
2022-08-18T07:12:00,sdl,13.30
2022-08-18T07:13:00,sdl,15.32
2022-08-18T07:14:00,sdl,15.65
2022-08-18T07:15:00,sdl,15.60
2022-08-18T07:16:00,sdl,15.58
2022-08-18T07:17:00,sdl,15.70
2022-08-18T07:18:00,sdl,15.76
2022-08-18T07:19:00,sdl,17.88
2022-08-18T07:20:00,sdl,18.50
2022-08-18T07:21:00,sdl,19.11
2022-08-18T07:22:00,sdl,19.54
2022-08-18T07:23:00,sdl,19.70
2022-08-18T07:24:00,sdl,19.71
2022-08-18T07:25:00,sdl,18.83
2022-08-18T07:26:00,sdl,18.46
2022-08-18T07:27:00,sdl,18.46
2022-08-18T07:28:00,sdl,18.44
2022-08-18T07:29:00,sdl,18.31
2022-08-18T07:30:00,sdl,18.38
2022-08-18T07:31:00,sdl,18.44
2022-08-18T07:32:00,sdl,18.48
2022-08-18T07:33:00,sdl,18.28
2022-08-18T07:34:00,sdl,16.26
2022-08-18T07:35:00,sdl,16.16
2022-08-18T07:36:00,sdl,16.32
2022-08-18T07:37:00,sdl,16.20
2022-08-18T07:38:00,sdl,16.13
2022-08-18T07:39:00,sdl,16.27
2022-08-18T07:40:00,sdl,16.39
2022-08-18T07:41:00,sdl,17.36
2022-08-18T07:42:00,sdl,17.20
2022-08-18T07:43:00,sdl,17.19
2022-08-18T07:44:00,sdl,17.27
2022-08-18T07:45:00,sdl,16.48
2022-08-18T07:46:00,sdl,15.92
2022-08-18T07:47:00,sdl,15.74
2022-08-18T07:48:00,sdl,15.74
2022-08-18T07:49:00,sdl,15.64
2022-08-18T07:50:00,sdl,17.66
2022-08-18T07:51:00,sdl,17.98
2022-08-18T07:52:00,sdl,18.09
2022-08-18T07:53:00,sdl,18.08
2022-08-18T07:54:00,sdl,18.04
2022-08-18T07:55:00,sdl,15.70
2022-08-18T07:56:00,sdl,15.44
2022-08-18T07:57:00,sdl,15.84
2022-08-18T07:58:00,sdl,15.61
2022-08-18T07:59:00,sdl,15.57
2022-08-18T08:00:00,sdl,10.30
2022-08-18T08:01:00,sdl,10.29
2022-08-18T08:02:00,sdl,10.53
2022-08-18T08:03:00,sdl,11.26
2022-08-18T08:04:00,sdl,10.37
2022-08-18T08:05:00,sdl,8.40
2022-08-18T08:06:00,sdl,8.17
2022-08-18T08:07:00,sdl,8.62
2022-08-18T08:08:00,sdl,7.31
2022-08-18T08:09:00,sdl,7.28
2022-08-18T08:10:00,sdl,7.26
2022-08-18T08:11:00,sdl,7.15
2022-08-18T08:12:00,sdl,7.52
2022-08-18T08:13:00,sdl,7.14
2022-08-18T08:14:00,sdl,7.13
2022-08-18T08:15:00,sdl,7.31
2022-08-18T08:16:00,sdl,7.39
2022-08-18T08:17:00,sdl,7.50
2022-08-18T08:18:00,sdl,7.41
2022-08-18T08:19:00,sdl,7.44
2022-08-18T08:20:00,sdl,7.54
2022-08-18T08:21:00,sdl,7.55
2022-08-18T08:22:00,sdl,7.46
2022-08-18T08:23:00,sdl,7.50
2022-08-18T08:24:00,sdl,7.37
2022-08-18T08:25:00,sdl,8.29
2022-08-18T08:26:00,sdl,8.46
2022-08-18T08:27:00,sdl,8.41
2022-08-18T08:28:00,sdl,8.30
2022-08-18T08:29:00,sdl,7.35
2022-08-18T08:30:00,sdl,7.21
2022-08-18T08:31:00,sdl,7.32
2022-08-18T08:32:00,sdl,7.46
2022-08-18T08:33:00,sdl,7.90
2022-08-18T08:34:00,sdl,8.33
2022-08-18T08:35:00,sdl,8.17
2022-08-18T08:36:00,sdl,8.14
2022-08-18T08:37:00,sdl,13.11
2022-08-18T08:38:00,sdl,13.36
2022-08-18T08:39:00,sdl,13.23
2022-08-18T08:40:00,sdl,13.41
2022-08-18T08:41:00,sdl,13.56
2022-08-18T08:42:00,sdl,18.75
2022-08-18T08:43:00,sdl,18.46
2022-08-18T08:44:00,sdl,18.40
2022-08-18T08:45:00,sdl,18.54
2022-08-18T08:46:00,sdl,18.47
2022-08-18T08:47:00,sdl,19.36
2022-08-18T08:48:00,sdl,20.96
2022-08-18T08:49:00,sdl,21.05
2022-08-18T08:50:00,sdl,21.21
2022-08-18T08:51:00,sdl,21.18
2022-08-18T08:52:00,sdl,21.93
2022-08-18T08:53:00,sdl,21.43
2022-08-18T08:54:00,sdl,20.08
2022-08-18T08:55:00,sdl,20.13
2022-08-18T08:56:00,sdl,19.93
2022-08-18T08:57:00,sdl,19.94
2022-08-18T08:58:00,sdl,19.22
2022-08-18T08:59:00,sdl,19.23
2022-08-18T09:00:00,sdl,19.20
2022-08-18T09:01:00,sdl,18.96
2022-08-18T09:02:00,sdl,16.57
2022-08-18T09:03:00,sdl,16.51
2022-08-18T09:04:00,sdl,16.55
2022-08-18T09:05:00,sdl,16.52
2022-08-18T09:06:00,sdl,16.86
2022-08-18T09:07:00,sdl,16.83
2022-08-18T09:08:00,sdl,16.46
2022-08-18T09:09:00,sdl,16.42
2022-08-18T09:10:00,sdl,17.42
2022-08-18T09:11:00,sdl,17.32
2022-08-18T09:12:00,sdl,17.51
2022-08-18T09:13:00,sdl,17.60
2022-08-18T09:14:00,sdl,17.59
2022-08-18T09:15:00,sdl,16.41
2022-08-18T09:16:00,sdl,17.25
2022-08-18T09:17:00,sdl,16.52
2022-08-18T09:18:00,sdl,16.28
2022-08-18T09:19:00,sdl,15.96
2022-08-18T09:20:00,sdl,15.83
2022-08-18T09:21:00,sdl,15.76
2022-08-18T09:22:00,sdl,16.17
2022-08-18T09:23:00,sdl,15.97
2022-08-18T09:24:00,sdl,16.06
2022-08-18T09:25:00,sdl,15.79
2022-08-18T09:26:00,sdl,15.75
2022-08-18T09:27:00,sdl,16.16
2022-08-18T09:28:00,sdl,16.06
2022-08-18T09:29:00,sdl,16.37
2022-08-18T09:30:00,sdl,18.08
2022-08-18T09:31:00,sdl,11.71
2022-08-18T09:32:00,sdl,10.39
2022-08-18T09:33:00,sdl,10.36
2022-08-18T09:34:00,sdl,11.84
2022-08-18T09:35:00,sdl,9.41
2022-08-18T09:36:00,sdl,9.45
2022-08-18T09:37:00,sdl,9.15
2022-08-18T09:38:00,sdl,8.80
2022-08-18T09:39:00,sdl,8.51
2022-08-18T09:40:00,sdl,8.19
2022-08-18T09:41:00,sdl,8.60
2022-08-18T09:42:00,sdl,8.49
2022-08-18T09:43:00,sdl,8.58
2022-08-18T09:44:00,sdl,8.88
2022-08-18T09:45:00,sdl,8.68
2022-08-18T09:46:00,sdl,8.69
2022-08-18T09:47:00,sdl,8.71
2022-08-18T09:48:00,sdl,8.65
2022-08-18T09:49:00,sdl,9.42
2022-08-18T09:50:00,sdl,8.62
2022-08-18T09:51:00,sdl,8.81
2022-08-18T09:52:00,sdl,8.77
2022-08-18T09:53:00,sdl,8.03
2022-08-18T09:54:00,sdl,10.32
2022-08-18T09:55:00,sdl,10.41
2022-08-18T09:56:00,sdl,11.41
2022-08-18T09:57:00,sdl,12.93
2022-08-18T09:58:00,sdl,12.92
2022-08-18T09:59:00,sdl,13.12
2022-08-18T10:00:00,sdl,13.11
2022-08-18T10:01:00,sdl,12.90
2022-08-18T10:02:00,sdl,12.55
2022-08-18T10:03:00,sdl,12.02
2022-08-18T10:04:00,sdl,12.01
2022-08-18T10:05:00,sdl,12.11
2022-08-18T10:06:00,sdl,12.09
2022-08-18T10:07:00,sdl,11.80
2022-08-18T10:08:00,sdl,11.95
2022-08-18T10:09:00,sdl,12.38
2022-08-18T10:10:00,sdl,12.35
2022-08-18T10:11:00,sdl,16.65
2022-08-18T10:12:00,sdl,17.43
2022-08-18T10:13:00,sdl,17.31
2022-08-18T10:14:00,sdl,17.79
2022-08-18T10:15:00,sdl,15.31
2022-08-18T10:16:00,sdl,15.31
2022-08-18T10:17:00,sdl,18.07
2022-08-18T10:18:00,sdl,17.23
2022-08-18T10:19:00,sdl,17.97
2022-08-18T10:20:00,sdl,18.06
2022-08-18T10:21:00,sdl,18.12
2022-08-18T10:22:00,sdl,18.26
2022-08-18T10:23:00,sdl,18.41
2022-08-18T10:24:00,sdl,17.60
2022-08-18T10:25:00,sdl,18.03
2022-08-18T10:26:00,sdl,17.70
2022-08-18T10:27:00,sdl,17.84
2022-08-18T10:28:00,sdl,17.84
2022-08-18T10:29:00,sdl,18.32
2022-08-18T10:30:00,sdl,17.83
2022-08-18T10:31:00,sdl,17.78
2022-08-18T10:32:00,sdl,17.92
2022-08-18T10:33:00,sdl,17.80
2022-08-18T10:34:00,sdl,18.07
2022-08-18T10:35:00,sdl,17.89
2022-08-18T10:36:00,sdl,17.97
2022-08-18T10:37:00,sdl,17.87
2022-08-18T10:38:00,sdl,17.80
2022-08-18T10:39:00,sdl,18.09
2022-08-18T10:40:00,sdl,18.14
2022-08-18T10:41:00,sdl,19.01
2022-08-18T10:42:00,sdl,19.56
2022-08-18T10:43:00,sdl,19.22
2022-08-18T10:44:00,sdl,19.68
2022-08-18T10:45:00,sdl,19.20
2022-08-18T10:46:00,sdl,18.36
2022-08-18T10:47:00,sdl,18.22
2022-08-18T10:48:00,sdl,18.16
2022-08-18T10:49:00,sdl,18.14
2022-08-18T10:50:00,sdl,18.44
2022-08-18T10:51:00,sdl,18.00
2022-08-18T10:52:00,sdl,20.24
2022-08-18T10:53:00,sdl,20.15
2022-08-18T10:54:00,sdl,20.07
2022-08-18T10:55:00,sdl,20.11
2022-08-18T10:56:00,sdl,19.92
2022-08-18T10:57:00,sdl,20.05
2022-08-18T10:58:00,sdl,20.29
2022-08-18T10:59:00,sdl,18.94
2022-08-18T11:00:00,sdl,20.49
2022-08-18T11:01:00,sdl,20.87
2022-08-18T11:02:00,sdl,20.94
2022-08-18T11:03:00,sdl,20.96
2022-08-18T11:04:00,sdl,21.05
2022-08-18T11:05:00,sdl,20.83
