#datetime,building,power
2022-05-31T00:01:00,fic,35.98
2022-05-31T00:02:00,fic,16.76
2022-05-31T00:04:00,fic,33.63
2022-05-31T00:05:00,fic,16.76
2022-05-31T00:07:00,fic,33.63
2022-05-31T00:09:00,fic,40.78
2022-05-31T00:10:00,fic,21.68
2022-05-31T00:12:00,fic,43.12
2022-05-31T00:14:00,fic,38.44
2022-05-31T00:15:00,fic,19.22
2022-05-31T00:17:00,fic,43.12
2022-05-31T00:19:00,fic,36.09
2022-05-31T00:20:00,fic,19.10
2022-05-31T00:22:00,fic,45.59
2022-05-31T00:23:00,fic,21.68
2022-05-31T00:25:00,fic,40.78
2022-05-31T00:26:00,fic,19.22
2022-05-31T00:28:00,fic,31.17
2022-05-31T00:30:00,fic,31.17
2022-05-31T00:32:00,fic,33.63
2022-05-31T00:34:00,fic,35.98
2022-05-31T00:35:00,fic,19.22
2022-05-31T00:37:00,fic,35.98
2022-05-31T00:38:00,fic,14.41
2022-05-31T00:40:00,fic,33.63
2022-05-31T00:42:00,fic,35.98
2022-05-31T00:44:00,fic,43.24
2022-05-31T00:45:00,fic,23.91
2022-05-31T00:47:00,fic,40.90
2022-05-31T00:49:00,fic,38.32
2022-05-31T00:51:00,fic,33.63
2022-05-31T00:53:00,fic,40.78
2022-05-31T00:54:00,fic,19.22
2022-05-31T00:55:00,fic,19.22
2022-05-31T00:57:00,fic,43.24
2022-05-31T00:58:00,fic,23.91
2022-05-31T00:59:00,fic,24.02
2022-05-31T01:01:00,fic,43.24
2022-05-31T01:02:00,fic,19.22
2022-05-31T01:04:00,fic,40.78
2022-05-31T01:06:00,fic,38.32
2022-05-31T01:08:00,fic,38.44
2022-05-31T01:09:00,fic,16.76
2022-05-31T01:11:00,fic,38.44
2022-05-31T01:13:00,fic,40.78
2022-05-31T01:15:00,fic,38.44
2022-05-31T01:17:00,fic,40.78
2022-05-31T01:19:00,fic,35.98
2022-05-31T01:21:00,fic,38.44
2022-05-31T01:23:00,fic,40.78
2022-05-31T01:25:00,fic,43.24
2022-05-31T01:27:00,fic,40.78
2022-05-31T01:28:00,fic,21.56
2022-05-31T01:30:00,fic,38.44
2022-05-31T01:32:00,fic,35.98
2022-05-31T01:33:00,fic,19.22
2022-05-31T01:35:00,fic,43.24
2022-05-31T01:37:00,fic,43.12
2022-05-31T01:39:00,fic,40.78
2022-05-31T01:40:00,fic,19.22
2022-05-31T01:42:00,fic,33.63
2022-05-31T01:44:00,fic,31.17
2022-05-31T01:46:00,fic,31.29
2022-05-31T01:48:00,fic,35.98
2022-05-31T01:49:00,fic,16.76
2022-05-31T01:51:00,fic,31.17
2022-05-31T01:53:00,fic,28.83
2022-05-31T01:54:00,fic,14.41
2022-05-31T01:56:00,fic,31.17
2022-05-31T01:57:00,fic,16.88
2022-05-31T01:59:00,fic,35.98
2022-05-31T02:01:00,fic,45.59
2022-05-31T02:02:00,fic,19.22
2022-05-31T02:04:00,fic,40.78
2022-05-31T02:06:00,fic,38.44
2022-05-31T02:08:00,fic,38.32
2022-05-31T02:09:00,fic,19.22
2022-05-31T02:11:00,fic,40.78
2022-05-31T02:12:00,fic,21.68
2022-05-31T02:13:00,fic,19.10
2022-05-31T02:15:00,fic,36.09
2022-05-31T02:17:00,fic,35.98
2022-05-31T02:18:00,fic,16.76
2022-05-31T02:20:00,fic,31.17
2022-05-31T02:21:00,fic,16.88
2022-05-31T02:23:00,fic,35.98
2022-05-31T02:24:00,fic,16.76
2022-05-31T02:26:00,fic,33.63
2022-05-31T02:28:00,fic,33.63
2022-05-31T02:30:00,fic,31.17
2022-05-31T02:32:00,fic,33.63
2022-05-31T02:33:00,fic,14.41
2022-05-31T02:35:00,fic,35.98
2022-05-31T02:36:00,fic,19.22
2022-05-31T02:37:00,fic,21.56
2022-05-31T02:39:00,fic,38.44
2022-05-31T02:41:00,fic,38.32
2022-05-31T02:42:00,fic,16.88
2022-05-31T02:44:00,fic,35.98
2022-05-31T02:45:00,fic,19.22
2022-05-31T02:46:00,fic,19.22
2022-05-31T02:48:00,fic,40.78
2022-05-31T02:49:00,fic,21.56
2022-05-31T02:51:00,fic,38.44
2022-05-31T02:53:00,fic,35.98
2022-05-31T02:55:00,fic,35.98
2022-05-31T02:57:00,fic,33.63
2022-05-31T02:59:00,fic,33.63
2022-05-31T03:01:00,fic,35.98
2022-05-31T03:03:00,fic,35.98
2022-05-31T03:04:00,fic,16.76
2022-05-31T03:06:00,fic,31.29
2022-05-31T03:08:00,fic,28.71
2022-05-31T03:10:00,fic,31.29
2022-05-31T03:12:00,fic,31.17
2022-05-31T03:13:00,fic,16.76
2022-05-31T03:15:00,fic,43.24
2022-05-31T03:17:00,fic,43.12
2022-05-31T03:19:00,fic,33.63
2022-05-31T03:21:00,fic,35.98
2022-05-31T03:23:00,fic,36.09
2022-05-31T03:24:00,fic,19.10
2022-05-31T03:25:00,fic,19.22
2022-05-31T03:27:00,fic,38.44
2022-05-31T03:29:00,fic,45.59
2022-05-31T03:30:00,fic,24.02
2022-05-31T03:32:00,fic,35.98
2022-05-31T03:34:00,fic,33.63
2022-05-31T03:36:00,fic,33.52
2022-05-31T03:38:00,fic,33.63
2022-05-31T03:39:00,fic,14.41
2022-05-31T03:41:00,fic,38.44
2022-05-31T03:43:00,fic,31.17
2022-05-31T03:44:00,fic,16.76
2022-05-31T03:46:00,fic,31.29
2022-05-31T03:48:00,fic,40.78
2022-05-31T03:49:00,fic,16.76
2022-05-31T03:51:00,fic,33.63
2022-05-31T03:53:00,fic,38.44
2022-05-31T03:54:00,fic,21.56
2022-05-31T03:56:00,fic,38.44
2022-05-31T03:57:00,fic,19.10
2022-05-31T03:59:00,fic,40.90
2022-05-31T04:00:00,fic,19.10
2022-05-31T04:02:00,fic,38.44
2022-05-31T04:04:00,fic,40.78
2022-05-31T04:05:00,fic,21.68
2022-05-31T04:07:00,fic,45.59
2022-05-31T04:09:00,fic,33.52
2022-05-31T04:10:00,fic,14.41
2022-05-31T04:12:00,fic,28.83
2022-05-31T04:13:00,fic,11.95
2022-05-31T04:15:00,fic,28.83
2022-05-31T04:17:00,fic,31.17
2022-05-31T04:19:00,fic,36.09
2022-05-31T04:21:00,fic,35.98
2022-05-31T04:23:00,fic,31.17
2022-05-31T04:24:00,fic,16.76
2022-05-31T04:26:00,fic,33.63
2022-05-31T04:28:00,fic,40.78
2022-05-31T04:30:00,fic,38.44
2022-05-31T04:32:00,fic,45.59
2022-05-31T04:34:00,fic,43.24
2022-05-31T04:35:00,fic,19.22
2022-05-31T04:37:00,fic,35.98
2022-05-31T04:39:00,fic,35.98
2022-05-31T04:40:00,fic,16.76
2022-05-31T04:42:00,fic,36.09
2022-05-31T04:44:00,fic,33.52
2022-05-31T04:46:00,fic,35.98
2022-05-31T04:48:00,fic,36.09
2022-05-31T04:50:00,fic,28.71
2022-05-31T04:52:00,fic,28.83
2022-05-31T04:53:00,fic,16.88
2022-05-31T04:55:00,fic,31.17
2022-05-31T04:57:00,fic,31.17
2022-05-31T04:58:00,fic,21.56
2022-05-31T05:00:00,fic,36.09
2022-05-31T05:01:00,fic,36.09
2022-05-31T05:02:00,fic,33.52
2022-05-31T05:03:00,fic,16.88
2022-05-31T05:05:00,fic,35.98
2022-05-31T05:06:00,fic,19.22
2022-05-31T05:08:00,fic,35.98
2022-05-31T05:09:00,fic,16.76
2022-05-31T05:11:00,fic,33.63
2022-05-31T05:13:00,fic,38.44
2022-05-31T05:15:00,fic,40.78
2022-05-31T05:17:00,fic,35.98
2022-05-31T05:19:00,fic,33.63
2022-05-31T05:20:00,fic,11.95
2022-05-31T05:22:00,fic,28.83
2022-05-31T05:24:00,fic,40.78
2022-05-31T05:26:00,fic,45.59
2022-05-31T05:27:00,fic,19.22
2022-05-31T05:29:00,fic,43.24
2022-05-31T05:30:00,fic,16.76
2022-05-31T05:32:00,fic,26.37
2022-05-31T05:33:00,fic,12.07
2022-05-31T05:35:00,fic,28.71
2022-05-31T05:37:00,fic,31.29
2022-05-31T05:38:00,fic,19.10
2022-05-31T05:40:00,fic,40.90
2022-05-31T05:42:00,fic,47.93
2022-05-31T05:44:00,fic,48.05
2022-05-31T05:46:00,fic,40.78
2022-05-31T05:48:00,fic,43.24
2022-05-31T05:49:00,fic,19.10
2022-05-31T05:51:00,fic,38.44
2022-05-31T05:53:00,fic,38.44
2022-05-31T05:55:00,fic,38.44
2022-05-31T05:57:00,fic,52.73
2022-05-31T05:59:00,fic,55.20
2022-05-31T06:01:00,fic,45.59
2022-05-31T06:03:00,fic,35.98
2022-05-31T06:05:00,fic,36.09
2022-05-31T06:06:00,fic,19.10
2022-05-31T06:08:00,fic,38.44
2022-05-31T06:10:00,fic,43.24
2022-05-31T06:12:00,fic,43.12
2022-05-31T06:13:00,fic,19.22
2022-05-31T06:14:00,fic,19.22
2022-05-31T06:16:00,fic,43.24
2022-05-31T06:17:00,fic,28.83
2022-05-31T06:19:00,fic,52.73
2022-05-31T06:20:00,fic,26.37
2022-05-31T06:22:00,fic,52.85
2022-05-31T06:23:00,fic,24.02
2022-05-31T06:25:00,fic,43.12
2022-05-31T06:26:00,fic,21.68
2022-05-31T06:28:00,fic,55.20
2022-05-31T06:30:00,fic,52.73
2022-05-31T06:32:00,fic,48.05
2022-05-31T06:34:00,fic,50.39
2022-05-31T06:35:00,fic,31.17
2022-05-31T06:36:00,fic,33.63
2022-05-31T06:38:00,fic,67.15
2022-05-31T06:40:00,fic,67.27
2022-05-31T06:42:00,fic,62.34
2022-05-31T06:44:00,fic,69.61
2022-05-31T06:46:00,fic,72.07
2022-05-31T06:48:00,fic,71.95
2022-05-31T06:50:00,fic,64.80
2022-05-31T06:52:00,fic,55.20
2022-05-31T06:53:00,fic,26.37
2022-05-31T06:55:00,fic,52.85
2022-05-31T06:56:00,fic,26.37
2022-05-31T06:57:00,fic,35.98
2022-05-31T06:59:00,fic,74.41
2022-05-31T07:01:00,fic,72.07
2022-05-31T07:03:00,fic,74.30
2022-05-31T07:05:00,fic,64.80
2022-05-31T07:07:00,fic,60.00
2022-05-31T07:09:00,fic,60.00
2022-05-31T07:11:00,fic,67.27
2022-05-31T07:12:00,fic,35.98
2022-05-31T07:13:00,fic,35.98
2022-05-31T07:14:00,fic,67.27
2022-05-31T07:16:00,fic,64.69
2022-05-31T07:18:00,fic,64.80
2022-05-31T07:20:00,fic,76.88
2022-05-31T07:22:00,fic,79.22
2022-05-31T07:23:00,fic,31.17
2022-05-31T07:25:00,fic,81.56
2022-05-31T07:26:00,fic,35.98
2022-05-31T07:28:00,fic,69.61
2022-05-31T07:29:00,fic,31.29
2022-05-31T07:31:00,fic,62.34
2022-05-31T07:33:00,fic,62.46
2022-05-31T07:35:00,fic,60.00
2022-05-31T07:37:00,fic,74.30
2022-05-31T07:38:00,fic,40.90
2022-05-31T07:40:00,fic,81.56
2022-05-31T07:42:00,fic,76.76
2022-05-31T07:43:00,fic,31.17
2022-05-31T07:45:00,fic,52.85
2022-05-31T07:46:00,fic,28.83
2022-05-31T07:48:00,fic,64.80
2022-05-31T07:50:00,fic,62.34
2022-05-31T07:52:00,fic,60.00
2022-05-31T07:53:00,fic,35.98
2022-05-31T07:55:00,fic,72.07
2022-05-31T07:56:00,fic,38.44
2022-05-31T07:58:00,fic,83.91
2022-05-31T07:59:00,fic,43.24
2022-05-31T08:01:00,fic,74.41
2022-05-31T08:03:00,fic,69.61
2022-05-31T08:05:00,fic,71.95
2022-05-31T08:06:00,fic,35.98
2022-05-31T08:07:00,fic,33.63
2022-05-31T08:09:00,fic,71.95
2022-05-31T08:10:00,fic,33.63
2022-05-31T08:12:00,fic,64.80
2022-05-31T08:14:00,fic,62.46
2022-05-31T08:15:00,fic,35.98
2022-05-31T08:17:00,fic,81.56
2022-05-31T08:19:00,fic,81.56
2022-05-31T08:21:00,fic,76.88
2022-05-31T08:23:00,fic,64.80
2022-05-31T08:25:00,fic,62.34
2022-05-31T08:27:00,fic,67.27
2022-05-31T08:29:00,fic,74.41
2022-05-31T08:31:00,fic,71.95
2022-05-31T08:32:00,fic,33.63
2022-05-31T08:34:00,fic,62.34
2022-05-31T08:36:00,fic,64.80
2022-05-31T08:37:00,fic,33.63
2022-05-31T08:39:00,fic,71.95
2022-05-31T08:40:00,fic,38.44
2022-05-31T08:42:00,fic,84.02
2022-05-31T08:44:00,fic,81.56
2022-05-31T08:46:00,fic,69.61
2022-05-31T08:48:00,fic,69.61
2022-05-31T08:49:00,fic,35.98
2022-05-31T08:51:00,fic,76.76
2022-05-31T08:53:00,fic,76.88
2022-05-31T08:55:00,fic,76.76
2022-05-31T08:56:00,fic,38.44
2022-05-31T08:58:00,fic,79.22
2022-05-31T08:59:00,fic,43.12
2022-05-31T09:01:00,fic,81.68
2022-05-31T09:03:00,fic,69.61
2022-05-31T09:05:00,fic,81.56
2022-05-31T09:06:00,fic,38.44
2022-05-31T09:08:00,fic,86.37
2022-05-31T09:10:00,fic,93.63
2022-05-31T09:12:00,fic,91.17
2022-05-31T09:14:00,fic,79.22
2022-05-31T09:16:00,fic,74.41
2022-05-31T09:18:00,fic,79.10
2022-05-31T09:20:00,fic,81.68
2022-05-31T09:22:00,fic,91.17
2022-05-31T09:24:00,fic,81.56
2022-05-31T09:26:00,fic,76.88
2022-05-31T09:28:00,fic,79.10
2022-05-31T09:30:00,fic,88.83
2022-05-31T09:32:00,fic,84.02
2022-05-31T09:34:00,fic,79.22
2022-05-31T09:36:00,fic,81.56
2022-05-31T09:37:00,fic,40.78
2022-05-31T09:39:00,fic,76.88
2022-05-31T09:40:00,fic,38.32
2022-05-31T09:42:00,fic,79.22
2022-05-31T09:44:00,fic,69.61
2022-05-31T09:46:00,fic,69.61
2022-05-31T09:47:00,fic,33.63
2022-05-31T09:49:00,fic,69.61
2022-05-31T09:50:00,fic,38.32
2022-05-31T09:51:00,fic,43.24
2022-05-31T09:53:00,fic,74.41
2022-05-31T09:55:00,fic,69.61
2022-05-31T09:56:00,fic,38.44
2022-05-31T09:58:00,fic,76.76
2022-05-31T10:00:00,fic,79.22
2022-05-31T10:02:00,fic,79.22
2022-05-31T10:03:00,fic,38.32
2022-05-31T10:05:00,fic,76.88
2022-05-31T10:07:00,fic,76.76
2022-05-31T10:08:00,fic,35.98
2022-05-31T10:10:00,fic,79.22
2022-05-31T10:12:00,fic,81.56
2022-05-31T10:13:00,fic,38.44
2022-05-31T10:15:00,fic,69.61
2022-05-31T10:17:00,fic,62.34
2022-05-31T10:18:00,fic,33.63
2022-05-31T10:20:00,fic,62.46
2022-05-31T10:21:00,fic,33.52
2022-05-31T10:23:00,fic,69.61
2022-05-31T10:25:00,fic,72.07
2022-05-31T10:27:00,fic,69.61
2022-05-31T10:28:00,fic,33.52
2022-05-31T10:30:00,fic,69.61
2022-05-31T10:32:00,fic,69.61
2022-05-31T10:33:00,fic,38.44
2022-05-31T10:34:00,fic,38.32
2022-05-31T10:36:00,fic,74.41
2022-05-31T10:38:00,fic,67.27
2022-05-31T10:40:00,fic,69.61
2022-05-31T10:42:00,fic,71.95
2022-05-31T10:44:00,fic,72.07
2022-05-31T10:46:00,fic,88.71
2022-05-31T10:48:00,fic,93.63
2022-05-31T10:49:00,fic,40.78
2022-05-31T10:50:00,fic,38.44
2022-05-31T10:52:00,fic,69.61
2022-05-31T10:53:00,fic,33.52
2022-05-31T10:55:00,fic,67.27
2022-05-31T10:57:00,fic,71.95
2022-05-31T10:59:00,fic,72.07
2022-05-31T11:00:00,fic,31.17
2022-05-31T11:02:00,fic,64.80
2022-05-31T11:03:00,fic,33.63
2022-05-31T11:05:00,fic,62.34
2022-05-31T11:07:00,fic,69.61
2022-05-31T11:08:00,fic,38.44
2022-05-31T11:10:00,fic,74.41
2022-05-31T11:12:00,fic,71.95
2022-05-31T11:14:00,fic,79.22
2022-05-31T11:15:00,fic,40.78
2022-05-31T11:17:00,fic,81.56
2022-05-31T11:19:00,fic,91.29
2022-05-31T11:21:00,fic,95.98
2022-05-31T11:23:00,fic,81.56
2022-05-31T11:25:00,fic,79.22
2022-05-31T11:27:00,fic,74.41
2022-05-31T11:29:00,fic,76.76
2022-05-31T11:31:00,fic,76.88
2022-05-31T11:33:00,fic,62.34
2022-05-31T11:35:00,fic,62.34
2022-05-31T11:37:00,fic,64.80
2022-05-31T11:39:00,fic,76.88
2022-05-31T11:41:00,fic,91.17
2022-05-31T11:43:00,fic,88.83
2022-05-31T11:45:00,fic,88.83
2022-05-31T11:47:00,fic,93.52
2022-05-31T11:49:00,fic,86.48
2022-05-31T11:51:00,fic,81.56
2022-05-31T11:53:00,fic,79.22
2022-05-31T11:55:00,fic,81.56
2022-05-31T11:57:00,fic,79.22
2022-05-31T11:58:00,fic,40.78
2022-05-31T12:00:00,fic,88.83
2022-05-31T12:02:00,fic,84.02
2022-05-31T12:04:00,fic,69.61
2022-05-31T12:05:00,fic,35.98
2022-05-31T12:07:00,fic,81.56
2022-05-31T12:09:00,fic,88.83
2022-05-31T12:11:00,fic,93.63
2022-05-31T12:13:00,fic,91.17
2022-05-31T12:14:00,fic,43.12
2022-05-31T12:16:00,fic,81.68
2022-05-31T12:18:00,fic,86.37
2022-05-31T12:19:00,fic,48.05
2022-05-31T12:21:00,fic,88.71
2022-05-31T12:23:00,fic,86.48
2022-05-31T12:24:00,fic,40.78
2022-05-31T12:26:00,fic,81.56
2022-05-31T12:27:00,fic,40.78
2022-05-31T12:29:00,fic,79.22
2022-05-31T12:31:00,fic,79.22
2022-05-31T12:33:00,fic,76.76
2022-05-31T12:34:00,fic,36.09
2022-05-31T12:36:00,fic,69.49
2022-05-31T12:38:00,fic,74.41
2022-05-31T12:40:00,fic,79.22
2022-05-31T12:42:00,fic,98.44
2022-05-31T12:46:00,fic,91.29
2022-05-31T12:48:00,fic,95.98
2022-05-31T12:49:00,fic,45.59
2022-05-31T12:55:00,fic,98.44
2022-05-31T12:57:00,fic,98.32
2022-05-31T12:58:00,fic,52.85
2022-05-31T13:03:00,fic,50.39
2022-05-31T13:05:00,fic,95.98
2022-05-31T13:06:00,fic,45.59
2022-05-31T13:08:00,fic,86.48
2022-05-31T13:10:00,fic,81.56
2022-05-31T13:11:00,fic,45.59
2022-05-31T13:13:00,fic,91.17
2022-05-31T13:15:00,fic,81.68
2022-05-31T13:17:00,fic,86.37
2022-05-31T13:18:00,fic,43.24
2022-05-31T13:20:00,fic,93.52
2022-05-31T13:22:00,fic,98.44
2022-05-31T13:23:00,fic,50.39
2022-05-31T13:25:00,fic,98.44
2022-05-31T13:26:00,fic,50.39
2022-05-31T13:28:00,fic,88.83
2022-05-31T13:30:00,fic,81.56
2022-05-31T13:31:00,fic,43.12
2022-05-31T13:33:00,fic,81.68
2022-05-31T13:35:00,fic,74.41
2022-05-31T13:36:00,fic,38.32
2022-05-31T13:38:00,fic,79.22
2022-05-31T13:40:00,fic,76.88
2022-05-31T13:41:00,fic,38.32
2022-05-31T13:43:00,fic,79.22
2022-05-31T13:45:00,fic,76.76
2022-05-31T13:47:00,fic,79.22
2022-05-31T13:49:00,fic,81.68
2022-05-31T13:51:00,fic,81.56
2022-05-31T13:53:00,fic,74.41
2022-05-31T13:54:00,fic,35.98
2022-05-31T13:55:00,fic,35.98
2022-05-31T13:57:00,fic,67.27
2022-05-31T13:58:00,fic,33.52
2022-05-31T14:00:00,fic,69.61
2022-05-31T14:02:00,fic,76.88
2022-05-31T14:03:00,fic,38.32
2022-05-31T14:04:00,fic,40.78
2022-05-31T14:06:00,fic,76.88
2022-05-31T14:08:00,fic,81.56
2022-05-31T14:09:00,fic,40.78
2022-05-31T14:10:00,fic,48.05
2022-05-31T14:12:00,fic,98.44
2022-05-31T14:13:00,fic,47.93
2022-05-31T14:15:00,fic,95.98
2022-05-31T14:17:00,fic,91.29
2022-05-31T14:19:00,fic,88.71
2022-05-31T14:20:00,fic,48.05
2022-05-31T14:22:00,fic,95.98
2022-05-31T14:24:00,fic,93.63
2022-05-31T14:26:00,fic,84.02
2022-05-31T14:28:00,fic,76.76
2022-05-31T14:30:00,fic,76.76
2022-05-31T14:31:00,fic,36.09
2022-05-31T14:33:00,fic,74.41
2022-05-31T14:35:00,fic,69.49
2022-05-31T14:37:00,fic,64.80
2022-05-31T14:39:00,fic,69.61
2022-05-31T14:41:00,fic,69.61
2022-05-31T14:42:00,fic,40.78
2022-05-31T14:44:00,fic,84.02
2022-05-31T14:46:00,fic,74.41
2022-05-31T14:47:00,fic,38.44
2022-05-31T14:49:00,fic,74.41
2022-05-31T14:51:00,fic,79.10
2022-05-31T14:53:00,fic,81.68
2022-05-31T14:54:00,fic,35.98
2022-05-31T14:55:00,fic,33.63
2022-05-31T14:57:00,fic,69.61
2022-05-31T14:59:00,fic,79.10
2022-05-31T15:00:00,fic,38.44
2022-05-31T15:02:00,fic,76.88
2022-05-31T15:04:00,fic,69.49
2022-05-31T15:06:00,fic,62.46
2022-05-31T15:08:00,fic,67.15
2022-05-31T15:10:00,fic,72.07
2022-05-31T15:12:00,fic,74.41
2022-05-31T15:14:00,fic,71.95
2022-05-31T15:15:00,fic,33.63
2022-05-31T15:17:00,fic,64.80
2022-05-31T15:19:00,fic,64.80
2022-05-31T15:20:00,fic,33.52
2022-05-31T15:22:00,fic,79.22
2022-05-31T15:24:00,fic,84.02
2022-05-31T15:26:00,fic,93.63
2022-05-31T15:28:00,fic,95.98
2022-05-31T15:33:00,fic,45.59
2022-05-31T15:34:00,fic,52.73
2022-05-31T15:36:00,fic,96.09
2022-05-31T15:37:00,fic,55.20
2022-05-31T15:38:00,fic,45.59
2022-05-31T15:43:00,fic,55.20
2022-05-31T15:47:00,fic,93.63
2022-05-31T15:49:00,fic,95.98
2022-05-31T15:52:00,fic,48.05
2022-05-31T15:56:00,fic,95.98
2022-05-31T15:58:00,fic,91.17
2022-05-31T15:59:00,fic,43.24
2022-05-31T16:01:00,fic,86.37
2022-05-31T16:03:00,fic,81.68
2022-05-31T16:05:00,fic,79.22
2022-05-31T16:07:00,fic,71.95
2022-05-31T16:09:00,fic,74.41
2022-05-31T16:11:00,fic,95.98
2022-05-31T16:12:00,fic,43.24
2022-05-31T16:14:00,fic,86.37
2022-05-31T16:16:00,fic,81.56
2022-05-31T16:17:00,fic,40.78
2022-05-31T16:18:00,fic,40.90
2022-05-31T16:20:00,fic,71.95
2022-05-31T16:21:00,fic,33.63
2022-05-31T16:23:00,fic,67.15
2022-05-31T16:25:00,fic,64.80
2022-05-31T16:27:00,fic,60.00
2022-05-31T16:29:00,fic,67.27
2022-05-31T16:31:00,fic,71.95
2022-05-31T16:33:00,fic,69.61
2022-05-31T16:35:00,fic,67.15
2022-05-31T16:37:00,fic,64.80
2022-05-31T16:38:00,fic,31.17
2022-05-31T16:40:00,fic,62.46
2022-05-31T16:41:00,fic,33.63
2022-05-31T16:43:00,fic,69.61
2022-05-31T16:45:00,fic,69.61
2022-05-31T16:46:00,fic,31.17
2022-05-31T16:47:00,fic,33.52
2022-05-31T16:49:00,fic,64.80
2022-05-31T16:50:00,fic,31.29
2022-05-31T16:52:00,fic,62.34
2022-05-31T16:54:00,fic,62.46
2022-05-31T16:56:00,fic,60.00
2022-05-31T16:58:00,fic,55.20
2022-05-31T17:00:00,fic,57.54
2022-05-31T17:02:00,fic,62.46
2022-05-31T17:03:00,fic,35.98
2022-05-31T17:05:00,fic,60.00
2022-05-31T17:06:00,fic,26.37
2022-05-31T17:08:00,fic,50.39
2022-05-31T17:09:00,fic,21.68
2022-05-31T17:11:00,fic,40.78
2022-05-31T17:12:00,fic,21.56
2022-05-31T17:14:00,fic,43.24
2022-05-31T17:16:00,fic,50.39
2022-05-31T17:18:00,fic,40.78
2022-05-31T17:19:00,fic,21.56
2022-05-31T17:21:00,fic,40.78
2022-05-31T17:23:00,fic,40.90
2022-05-31T17:24:00,fic,21.56
2022-05-31T17:26:00,fic,45.59
2022-05-31T17:27:00,fic,21.56
2022-05-31T17:29:00,fic,40.78
2022-05-31T17:31:00,fic,43.24
2022-05-31T17:33:00,fic,43.24
2022-05-31T17:35:00,fic,38.32
2022-05-31T17:37:00,fic,45.70
2022-05-31T17:39:00,fic,43.12
2022-05-31T17:41:00,fic,38.44
2022-05-31T17:43:00,fic,38.44
2022-05-31T17:45:00,fic,40.78
2022-05-31T17:46:00,fic,19.22
2022-05-31T17:48:00,fic,40.78
2022-05-31T17:50:00,fic,45.59
2022-05-31T17:52:00,fic,38.44
2022-05-31T17:54:00,fic,38.32
2022-05-31T17:56:00,fic,38.44
2022-05-31T17:58:00,fic,40.78
2022-05-31T18:00:00,fic,43.24
2022-05-31T18:01:00,fic,23.91
2022-05-31T18:03:00,fic,40.90
2022-05-31T18:05:00,fic,43.12
2022-05-31T18:07:00,fic,40.78
2022-05-31T18:09:00,fic,40.90
2022-05-31T18:11:00,fic,43.12
2022-05-31T18:12:00,fic,24.02
2022-05-31T18:13:00,fic,21.56
2022-05-31T18:15:00,fic,40.90
2022-05-31T18:17:00,fic,38.32
2022-05-31T18:19:00,fic,40.78
2022-05-31T18:21:00,fic,38.44
2022-05-31T18:22:00,fic,19.22
2022-05-31T18:23:00,fic,21.56
2022-05-31T18:25:00,fic,45.59
2022-05-31T18:26:00,fic,19.22
2022-05-31T18:28:00,fic,40.78
2022-05-31T18:30:00,fic,38.44
2022-05-31T18:32:00,fic,38.44
2022-05-31T18:33:00,fic,19.22
2022-05-31T18:35:00,fic,38.32
2022-05-31T18:36:00,fic,21.68
2022-05-31T18:38:00,fic,45.59
2022-05-31T18:40:00,fic,40.78
2022-05-31T18:42:00,fic,35.98
2022-05-31T18:43:00,fic,16.76
2022-05-31T18:44:00,fic,16.88
2022-05-31T18:45:00,fic,16.76
2022-05-31T18:47:00,fic,33.63
2022-05-31T18:49:00,fic,40.78
2022-05-31T18:50:00,fic,19.22
2022-05-31T18:52:00,fic,38.32
2022-05-31T18:54:00,fic,36.09
2022-05-31T18:55:00,fic,16.76
2022-05-31T18:57:00,fic,35.98
2022-05-31T18:58:00,fic,19.22
2022-05-31T19:00:00,fic,40.78
2022-05-31T19:01:00,fic,19.22
2022-05-31T19:03:00,fic,45.59
2022-05-31T19:05:00,fic,40.78
2022-05-31T19:06:00,fic,21.68
2022-05-31T19:08:00,fic,40.78
2022-05-31T19:10:00,fic,38.44
2022-05-31T19:12:00,fic,38.32
2022-05-31T19:14:00,fic,40.78
2022-05-31T19:16:00,fic,45.59
2022-05-31T19:18:00,fic,40.90
2022-05-31T19:20:00,fic,38.32
2022-05-31T19:22:00,fic,38.44
2022-05-31T19:24:00,fic,38.44
2022-05-31T19:26:00,fic,38.32
2022-05-31T19:28:00,fic,38.44
2022-05-31T19:30:00,fic,45.59
2022-05-31T19:32:00,fic,40.78
2022-05-31T19:34:00,fic,50.39
2022-05-31T19:36:00,fic,36.09
2022-05-31T19:38:00,fic,35.98
2022-05-31T19:39:00,fic,19.22
2022-05-31T19:40:00,fic,19.10
2022-05-31T19:42:00,fic,38.44
2022-05-31T19:44:00,fic,38.44
2022-05-31T19:46:00,fic,35.98
2022-05-31T19:48:00,fic,35.98
2022-05-31T19:50:00,fic,38.44
2022-05-31T19:52:00,fic,38.44
2022-05-31T19:54:00,fic,38.32
2022-05-31T19:55:00,fic,16.88
2022-05-31T19:57:00,fic,35.98
2022-05-31T19:59:00,fic,38.44
2022-05-31T20:01:00,fic,38.32
2022-05-31T20:02:00,fic,19.22
2022-05-31T20:04:00,fic,35.98
2022-05-31T20:06:00,fic,38.44
2022-05-31T20:08:00,fic,38.44
2022-05-31T20:10:00,fic,38.32
2022-05-31T20:12:00,fic,38.44
2022-05-31T20:14:00,fic,38.44
2022-05-31T20:16:00,fic,38.32
2022-05-31T20:18:00,fic,36.09
2022-05-31T20:19:00,fic,36.09
