#datetime,building,power
2022-04-23T00:01:00,vtr,47.99
2022-04-23T00:03:00,vtr,52.79
2022-04-23T00:05:00,vtr,48.05
2022-04-23T00:07:00,vtr,52.79
2022-04-23T00:08:00,vtr,21.56
2022-04-23T00:10:00,vtr,52.79
2022-04-23T00:11:00,vtr,26.43
2022-04-23T00:12:00,vtr,30.59
2022-04-23T00:14:00,vtr,57.01
2022-04-23T00:16:00,vtr,52.21
2022-04-23T00:18:00,vtr,52.79
2022-04-23T00:20:00,vtr,47.99
2022-04-23T00:22:00,vtr,52.79
2022-04-23T00:23:00,vtr,21.62
2022-04-23T00:25:00,vtr,52.79
2022-04-23T00:26:00,vtr,21.62
2022-04-23T00:28:00,vtr,57.01
2022-04-23T00:29:00,vtr,35.39
2022-04-23T00:31:00,vtr,56.37
2022-04-23T00:32:00,vtr,22.21
2022-04-23T00:34:00,vtr,47.99
2022-04-23T00:35:00,vtr,22.21
2022-04-23T00:37:00,vtr,47.99
2022-04-23T00:39:00,vtr,57.01
2022-04-23T00:41:00,vtr,57.01
2022-04-23T00:43:00,vtr,57.01
2022-04-23T00:44:00,vtr,30.59
2022-04-23T00:46:00,vtr,52.21
2022-04-23T00:47:00,vtr,22.21
2022-04-23T00:49:00,vtr,52.79
2022-04-23T00:50:00,vtr,21.62
2022-04-23T00:51:00,vtr,26.37
2022-04-23T00:53:00,vtr,52.21
2022-04-23T00:55:00,vtr,48.57
2022-04-23T00:56:00,vtr,26.43
2022-04-23T00:58:00,vtr,47.99
2022-04-23T00:59:00,vtr,26.43
2022-04-23T01:01:00,vtr,43.77
2022-04-23T01:03:00,vtr,47.99
2022-04-23T01:04:00,vtr,21.62
2022-04-23T01:06:00,vtr,44.41
2022-04-23T01:08:00,vtr,43.18
2022-04-23T01:09:00,vtr,26.43
2022-04-23T01:11:00,vtr,52.79
2022-04-23T01:13:00,vtr,57.01
2022-04-23T01:14:00,vtr,30.59
2022-04-23T01:16:00,vtr,52.79
2022-04-23T01:17:00,vtr,21.62
2022-04-23T01:18:00,vtr,26.37
2022-04-23T01:20:00,vtr,47.99
2022-04-23T01:22:00,vtr,52.85
2022-04-23T01:24:00,vtr,47.99
2022-04-23T01:26:00,vtr,52.79
2022-04-23T01:28:00,vtr,52.21
2022-04-23T01:29:00,vtr,30.59
2022-04-23T01:31:00,vtr,57.01
2022-04-23T01:33:00,vtr,52.79
2022-04-23T01:34:00,vtr,26.37
2022-04-23T01:35:00,vtr,21.62
2022-04-23T01:37:00,vtr,52.79
2022-04-23T01:38:00,vtr,25.84
2022-04-23T01:40:00,vtr,48.57
2022-04-23T01:41:00,vtr,26.43
2022-04-23T01:43:00,vtr,43.77
2022-04-23T01:44:00,vtr,21.62
2022-04-23T01:46:00,vtr,43.77
2022-04-23T01:47:00,vtr,26.43
2022-04-23T01:48:00,vtr,21.56
2022-04-23T01:50:00,vtr,43.83
2022-04-23T01:51:00,vtr,22.21
2022-04-23T01:52:00,vtr,26.37
2022-04-23T01:54:00,vtr,61.23
2022-04-23T01:56:00,vtr,74.41
2022-04-23T01:58:00,vtr,74.36
2022-04-23T02:00:00,vtr,66.04
2022-04-23T02:02:00,vtr,56.37
2022-04-23T02:03:00,vtr,26.43
2022-04-23T02:05:00,vtr,52.79
2022-04-23T02:06:00,vtr,26.43
2022-04-23T02:08:00,vtr,47.99
2022-04-23T02:10:00,vtr,52.79
2022-04-23T02:12:00,vtr,47.99
2022-04-23T02:13:00,vtr,26.43
2022-04-23T02:15:00,vtr,47.99
2022-04-23T02:17:00,vtr,43.77
2022-04-23T02:19:00,vtr,43.83
2022-04-23T02:20:00,vtr,26.37
2022-04-23T02:22:00,vtr,48.05
2022-04-23T02:24:00,vtr,43.77
2022-04-23T02:25:00,vtr,22.21
2022-04-23T02:27:00,vtr,52.21
2022-04-23T02:29:00,vtr,57.01
2022-04-23T02:30:00,vtr,30.59
2022-04-23T02:32:00,vtr,57.01
2022-04-23T02:34:00,vtr,52.79
2022-04-23T02:36:00,vtr,52.21
2022-04-23T02:38:00,vtr,52.79
2022-04-23T02:39:00,vtr,21.62
2022-04-23T02:41:00,vtr,52.79
2022-04-23T02:42:00,vtr,26.37
2022-04-23T02:43:00,vtr,21.62
2022-04-23T02:45:00,vtr,52.79
2022-04-23T02:47:00,vtr,47.99
2022-04-23T02:48:00,vtr,22.21
2022-04-23T02:50:00,vtr,47.99
2022-04-23T02:51:00,vtr,22.21
2022-04-23T02:53:00,vtr,43.18
2022-04-23T02:54:00,vtr,22.21
2022-04-23T02:56:00,vtr,47.99
2022-04-23T02:58:00,vtr,52.85
2022-04-23T03:00:00,vtr,52.15
2022-04-23T03:02:00,vtr,57.01
2022-04-23T03:04:00,vtr,57.01
2022-04-23T03:05:00,vtr,30.59
2022-04-23T03:06:00,vtr,26.43
2022-04-23T03:08:00,vtr,47.99
2022-04-23T03:09:00,vtr,26.43
2022-04-23T03:11:00,vtr,48.57
2022-04-23T03:13:00,vtr,52.21
2022-04-23T03:15:00,vtr,47.99
2022-04-23T03:16:00,vtr,22.21
2022-04-23T03:18:00,vtr,47.99
2022-04-23T03:19:00,vtr,22.21
2022-04-23T03:21:00,vtr,43.83
2022-04-23T03:23:00,vtr,43.77
2022-04-23T03:25:00,vtr,43.83
2022-04-23T03:27:00,vtr,43.77
2022-04-23T03:28:00,vtr,26.43
2022-04-23T03:29:00,vtr,25.78
2022-04-23T03:31:00,vtr,57.01
2022-04-23T03:32:00,vtr,26.37
2022-04-23T03:34:00,vtr,57.01
2022-04-23T03:36:00,vtr,52.79
2022-04-23T03:37:00,vtr,30.64
2022-04-23T03:39:00,vtr,74.36
2022-04-23T03:41:00,vtr,52.21
2022-04-23T03:43:00,vtr,52.79
2022-04-23T03:44:00,vtr,21.62
2022-04-23T03:46:00,vtr,48.57
2022-04-23T03:48:00,vtr,43.83
2022-04-23T03:50:00,vtr,47.99
2022-04-23T03:52:00,vtr,43.83
2022-04-23T03:54:00,vtr,43.77
2022-04-23T03:55:00,vtr,22.21
2022-04-23T03:57:00,vtr,52.21
2022-04-23T03:59:00,vtr,52.79
2022-04-23T04:00:00,vtr,30.59
2022-04-23T04:02:00,vtr,57.01
2022-04-23T04:04:00,vtr,47.99
2022-04-23T04:06:00,vtr,48.05
2022-04-23T04:07:00,vtr,26.37
2022-04-23T04:09:00,vtr,47.99
2022-04-23T04:11:00,vtr,48.63
2022-04-23T04:12:00,vtr,26.37
2022-04-23T04:13:00,vtr,21.62
2022-04-23T04:15:00,vtr,43.77
2022-04-23T04:16:00,vtr,26.43
2022-04-23T04:18:00,vtr,43.83
2022-04-23T04:20:00,vtr,43.77
2022-04-23T04:21:00,vtr,26.43
2022-04-23T04:23:00,vtr,47.99
2022-04-23T04:24:00,vtr,26.37
2022-04-23T04:25:00,vtr,26.43
2022-04-23T04:27:00,vtr,56.37
2022-04-23T04:28:00,vtr,26.43
2022-04-23T04:30:00,vtr,48.57
2022-04-23T04:32:00,vtr,48.05
2022-04-23T04:34:00,vtr,47.99
2022-04-23T04:36:00,vtr,52.79
2022-04-23T04:38:00,vtr,47.99
2022-04-23T04:39:00,vtr,22.21
2022-04-23T04:41:00,vtr,43.83
2022-04-23T04:43:00,vtr,47.99
2022-04-23T04:45:00,vtr,43.77
2022-04-23T04:47:00,vtr,43.83
2022-04-23T04:49:00,vtr,47.99
2022-04-23T04:50:00,vtr,26.43
2022-04-23T04:52:00,vtr,56.95
2022-04-23T04:53:00,vtr,26.43
2022-04-23T04:55:00,vtr,57.01
2022-04-23T04:56:00,vtr,21.56
2022-04-23T04:58:00,vtr,52.85
2022-04-23T05:00:00,vtr,47.99
2022-04-23T05:01:00,vtr,26.37
2022-04-23T05:03:00,vtr,47.99
2022-04-23T05:04:00,vtr,22.21
2022-04-23T05:06:00,vtr,48.05
2022-04-23T05:08:00,vtr,43.77
2022-04-23T05:09:00,vtr,26.43
2022-04-23T05:11:00,vtr,43.77
2022-04-23T05:12:00,vtr,21.62
2022-04-23T05:14:00,vtr,43.77
2022-04-23T05:16:00,vtr,48.05
2022-04-23T05:17:00,vtr,26.37
2022-04-23T05:19:00,vtr,52.79
2022-04-23T05:21:00,vtr,57.01
2022-04-23T05:22:00,vtr,26.43
2022-04-23T05:23:00,vtr,21.56
2022-04-23T05:25:00,vtr,52.79
2022-04-23T05:26:00,vtr,21.62
2022-04-23T05:28:00,vtr,52.79
2022-04-23T05:30:00,vtr,47.99
2022-04-23T05:32:00,vtr,47.99
2022-04-23T05:34:00,vtr,43.83
2022-04-23T05:36:00,vtr,43.83
2022-04-23T05:37:00,vtr,22.15
2022-04-23T05:39:00,vtr,48.05
2022-04-23T05:40:00,vtr,22.15
2022-04-23T05:42:00,vtr,48.05
2022-04-23T05:44:00,vtr,52.79
2022-04-23T05:45:00,vtr,30.59
2022-04-23T05:47:00,vtr,52.21
2022-04-23T05:49:00,vtr,52.79
2022-04-23T05:50:00,vtr,26.43
2022-04-23T05:52:00,vtr,47.99
2022-04-23T05:54:00,vtr,47.99
2022-04-23T05:56:00,vtr,48.57
2022-04-23T05:58:00,vtr,48.05
2022-04-23T05:59:00,vtr,21.56
2022-04-23T06:01:00,vtr,43.83
2022-04-23T06:03:00,vtr,43.77
2022-04-23T06:05:00,vtr,43.83
2022-04-23T06:07:00,vtr,43.77
2022-04-23T06:08:00,vtr,22.21
2022-04-23T06:10:00,vtr,61.23
2022-04-23T06:12:00,vtr,74.36
2022-04-23T06:13:00,vtr,26.43
2022-04-23T06:15:00,vtr,47.99
2022-04-23T06:16:00,vtr,26.43
2022-04-23T06:18:00,vtr,47.99
2022-04-23T06:19:00,vtr,26.43
2022-04-23T06:21:00,vtr,48.57
2022-04-23T06:22:00,vtr,21.62
2022-04-23T06:24:00,vtr,47.99
2022-04-23T06:26:00,vtr,43.77
2022-04-23T06:28:00,vtr,43.83
2022-04-23T06:30:00,vtr,43.77
2022-04-23T06:32:00,vtr,43.83
2022-04-23T06:34:00,vtr,48.57
2022-04-23T06:36:00,vtr,48.05
2022-04-23T06:38:00,vtr,52.15
2022-04-23T06:39:00,vtr,26.43
2022-04-23T06:41:00,vtr,48.57
2022-04-23T06:43:00,vtr,48.05
2022-04-23T06:44:00,vtr,26.37
2022-04-23T06:46:00,vtr,47.99
2022-04-23T06:48:00,vtr,48.05
2022-04-23T06:49:00,vtr,26.37
2022-04-23T06:51:00,vtr,43.83
2022-04-23T06:53:00,vtr,43.77
2022-04-23T06:55:00,vtr,43.83
2022-04-23T06:57:00,vtr,43.77
2022-04-23T06:58:00,vtr,22.21
2022-04-23T06:59:00,vtr,21.62
2022-04-23T07:01:00,vtr,43.77
2022-04-23T07:03:00,vtr,43.83
2022-04-23T07:04:00,vtr,26.37
2022-04-23T07:06:00,vtr,52.21
2022-04-23T07:08:00,vtr,52.79
2022-04-23T07:10:00,vtr,57.01
2022-04-23T07:12:00,vtr,47.99
2022-04-23T07:13:00,vtr,22.21
2022-04-23T07:15:00,vtr,47.99
2022-04-23T07:17:00,vtr,48.05
2022-04-23T07:19:00,vtr,52.79
2022-04-23T07:21:00,vtr,43.77
2022-04-23T07:23:00,vtr,43.83
2022-04-23T07:25:00,vtr,39.61
2022-04-23T07:27:00,vtr,43.77
2022-04-23T07:28:00,vtr,21.62
2022-04-23T07:29:00,vtr,22.21
2022-04-23T07:31:00,vtr,47.99
2022-04-23T07:33:00,vtr,47.99
2022-04-23T07:34:00,vtr,30.59
2022-04-23T07:36:00,vtr,52.79
2022-04-23T07:38:00,vtr,52.85
2022-04-23T07:40:00,vtr,47.99
2022-04-23T07:42:00,vtr,47.99
2022-04-23T07:44:00,vtr,47.99
2022-04-23T07:45:00,vtr,22.21
2022-04-23T07:47:00,vtr,47.99
2022-04-23T07:49:00,vtr,48.63
2022-04-23T07:51:00,vtr,43.77
2022-04-23T07:52:00,vtr,21.62
2022-04-23T07:54:00,vtr,43.77
2022-04-23T07:55:00,vtr,22.21
2022-04-23T07:57:00,vtr,43.83
2022-04-23T07:59:00,vtr,43.77
2022-04-23T08:01:00,vtr,52.21
2022-04-23T08:03:00,vtr,52.79
2022-04-23T08:04:00,vtr,26.43
2022-04-23T08:06:00,vtr,56.37
2022-04-23T08:08:00,vtr,52.85
2022-04-23T08:10:00,vtr,47.99
2022-04-23T08:12:00,vtr,48.57
2022-04-23T08:14:00,vtr,47.99
2022-04-23T08:15:00,vtr,21.62
2022-04-23T08:17:00,vtr,48.57
2022-04-23T08:19:00,vtr,48.05
2022-04-23T08:21:00,vtr,47.99
2022-04-23T08:23:00,vtr,43.77
2022-04-23T08:24:00,vtr,18.05
2022-04-23T08:26:00,vtr,52.15
2022-04-23T08:28:00,vtr,48.63
2022-04-23T08:30:00,vtr,47.99
2022-04-23T08:31:00,vtr,30.59
2022-04-23T08:33:00,vtr,74.41
2022-04-23T08:35:00,vtr,47.99
2022-04-23T08:37:00,vtr,43.83
2022-04-23T08:39:00,vtr,48.57
2022-04-23T08:41:00,vtr,47.99
2022-04-23T08:43:00,vtr,57.01
2022-04-23T08:44:00,vtr,26.43
2022-04-23T08:46:00,vtr,52.21
2022-04-23T08:48:00,vtr,52.79
2022-04-23T08:49:00,vtr,26.37
2022-04-23T08:51:00,vtr,48.05
2022-04-23T08:53:00,vtr,47.99
2022-04-23T08:54:00,vtr,22.21
2022-04-23T08:56:00,vtr,52.21
2022-04-23T08:57:00,vtr,22.15
2022-04-23T08:59:00,vtr,43.83
2022-04-23T09:00:00,vtr,21.62
2022-04-23T09:02:00,vtr,43.77
2022-04-23T09:03:00,vtr,22.21
2022-04-23T09:04:00,vtr,21.62
2022-04-23T09:06:00,vtr,43.77
2022-04-23T09:08:00,vtr,39.61
2022-04-23T09:09:00,vtr,26.43
2022-04-23T09:11:00,vtr,52.15
2022-04-23T09:13:00,vtr,52.85
2022-04-23T09:15:00,vtr,56.95
2022-04-23T09:17:00,vtr,52.21
2022-04-23T09:18:00,vtr,22.21
2022-04-23T09:20:00,vtr,47.99
2022-04-23T09:21:00,vtr,26.43
2022-04-23T09:23:00,vtr,47.99
2022-04-23T09:25:00,vtr,48.57
2022-04-23T09:27:00,vtr,48.05
2022-04-23T09:29:00,vtr,52.79
2022-04-23T09:30:00,vtr,25.78
2022-04-23T09:32:00,vtr,57.01
2022-04-23T09:34:00,vtr,52.79
2022-04-23T09:36:00,vtr,47.99
2022-04-23T09:38:00,vtr,47.99
2022-04-23T09:40:00,vtr,48.63
2022-04-23T09:42:00,vtr,47.99
2022-04-23T09:44:00,vtr,52.79
2022-04-23T09:46:00,vtr,43.83
2022-04-23T09:48:00,vtr,43.77
2022-04-23T09:50:00,vtr,43.83
2022-04-23T09:51:00,vtr,21.56
2022-04-23T09:52:00,vtr,26.43
2022-04-23T09:54:00,vtr,65.39
2022-04-23T09:56:00,vtr,48.63
2022-04-23T09:58:00,vtr,43.77
2022-04-23T10:00:00,vtr,57.01
2022-04-23T10:02:00,vtr,52.21
2022-04-23T10:04:00,vtr,57.01
2022-04-23T10:06:00,vtr,52.79
2022-04-23T10:08:00,vtr,47.99
2022-04-23T10:10:00,vtr,52.79
2022-04-23T10:11:00,vtr,25.78
2022-04-23T10:13:00,vtr,48.63
2022-04-23T10:14:00,vtr,21.56
2022-04-23T10:16:00,vtr,48.63
2022-04-23T10:17:00,vtr,25.78
2022-04-23T10:19:00,vtr,57.01
2022-04-23T10:20:00,vtr,26.43
2022-04-23T10:21:00,vtr,26.37
2022-04-23T10:22:00,vtr,26.43
2022-04-23T10:24:00,vtr,56.95
2022-04-23T10:26:00,vtr,48.05
2022-04-23T10:28:00,vtr,47.99
2022-04-23T10:30:00,vtr,47.99
2022-04-23T10:32:00,vtr,48.57
2022-04-23T10:34:00,vtr,52.21
2022-04-23T10:36:00,vtr,48.63
2022-04-23T10:38:00,vtr,47.99
2022-04-23T10:40:00,vtr,47.99
2022-04-23T10:41:00,vtr,22.21
2022-04-23T10:43:00,vtr,47.99
2022-04-23T10:44:00,vtr,17.40
2022-04-23T10:46:00,vtr,48.63
2022-04-23T10:47:00,vtr,21.56
2022-04-23T10:49:00,vtr,43.83
2022-04-23T10:51:00,vtr,43.77
2022-04-23T10:53:00,vtr,48.05
2022-04-23T10:55:00,vtr,56.95
2022-04-23T10:57:00,vtr,57.01
2022-04-23T10:59:00,vtr,74.41
2022-04-23T11:01:00,vtr,70.20
2022-04-23T11:02:00,vtr,26.43
2022-04-23T11:04:00,vtr,52.15
2022-04-23T11:06:00,vtr,48.63
2022-04-23T11:07:00,vtr,26.37
2022-04-23T11:09:00,vtr,52.21
2022-04-23T11:11:00,vtr,61.23
2022-04-23T11:12:00,vtr,26.37
2022-04-23T11:14:00,vtr,57.01
2022-04-23T11:16:00,vtr,47.99
2022-04-23T11:18:00,vtr,48.63
2022-04-23T11:19:00,vtr,25.78
2022-04-23T11:20:00,vtr,22.21
2022-04-23T11:22:00,vtr,52.79
2022-04-23T11:24:00,vtr,47.99
2022-04-23T11:26:00,vtr,48.05
2022-04-23T11:28:00,vtr,43.77
2022-04-23T11:30:00,vtr,61.23
2022-04-23T11:32:00,vtr,52.79
2022-04-23T11:33:00,vtr,26.37
2022-04-23T11:35:00,vtr,47.99
2022-04-23T11:37:00,vtr,48.05
2022-04-23T11:39:00,vtr,48.57
2022-04-23T11:41:00,vtr,43.83
2022-04-23T11:43:00,vtr,47.99
2022-04-23T11:45:00,vtr,47.99
2022-04-23T11:47:00,vtr,43.77
2022-04-23T11:49:00,vtr,48.63
2022-04-23T11:50:00,vtr,21.62
2022-04-23T11:52:00,vtr,47.99
2022-04-23T11:53:00,vtr,22.21
2022-04-23T11:55:00,vtr,47.99
2022-04-23T11:57:00,vtr,52.79
2022-04-23T11:59:00,vtr,47.99
2022-04-23T12:01:00,vtr,43.83
2022-04-23T12:02:00,vtr,26.37
2022-04-23T12:04:00,vtr,43.83
2022-04-23T12:05:00,vtr,30.59
2022-04-23T12:06:00,vtr,34.80
2022-04-23T12:08:00,vtr,61.82
2022-04-23T12:10:00,vtr,56.37
2022-04-23T12:12:00,vtr,52.79
2022-04-23T12:14:00,vtr,48.05
2022-04-23T12:15:00,vtr,22.15
2022-04-23T12:16:00,vtr,21.62
2022-04-23T12:18:00,vtr,52.79
2022-04-23T12:20:00,vtr,43.83
2022-04-23T12:22:00,vtr,52.79
2022-04-23T12:24:00,vtr,47.99
2022-04-23T12:25:00,vtr,26.43
2022-04-23T12:27:00,vtr,47.99
2022-04-23T12:28:00,vtr,21.56
2022-04-23T12:30:00,vtr,52.85
2022-04-23T12:32:00,vtr,47.99
2022-04-23T12:33:00,vtr,26.37
2022-04-23T12:35:00,vtr,43.83
2022-04-23T12:37:00,vtr,47.99
2022-04-23T12:39:00,vtr,52.79
2022-04-23T12:40:00,vtr,22.21
2022-04-23T12:42:00,vtr,47.99
2022-04-23T12:44:00,vtr,47.99
2022-04-23T12:45:00,vtr,26.43
2022-04-23T12:47:00,vtr,47.99
2022-04-23T12:48:00,vtr,22.21
2022-04-23T12:50:00,vtr,47.99
2022-04-23T12:52:00,vtr,47.99
2022-04-23T12:53:00,vtr,22.21
2022-04-23T12:55:00,vtr,52.21
2022-04-23T12:57:00,vtr,57.01
2022-04-23T12:58:00,vtr,26.43
2022-04-23T13:00:00,vtr,56.95
2022-04-23T13:02:00,vtr,48.05
2022-04-23T13:04:00,vtr,48.57
2022-04-23T13:05:00,vtr,25.78
2022-04-23T13:07:00,vtr,44.41
2022-04-23T13:09:00,vtr,47.99
2022-04-23T13:10:00,vtr,26.43
2022-04-23T13:13:00,vtr,78.57
2022-04-23T13:15:00,vtr,47.99
2022-04-23T13:16:00,vtr,22.21
2022-04-23T13:18:00,vtr,48.05
2022-04-23T13:20:00,vtr,47.99
2022-04-23T13:21:00,vtr,30.59
2022-04-23T13:23:00,vtr,52.79
2022-04-23T13:25:00,vtr,52.79
2022-04-23T13:27:00,vtr,52.21
2022-04-23T13:29:00,vtr,48.63
2022-04-23T13:31:00,vtr,47.99
2022-04-23T13:33:00,vtr,47.99
2022-04-23T13:35:00,vtr,47.99
2022-04-23T13:37:00,vtr,48.63
2022-04-23T13:38:00,vtr,21.56
2022-04-23T13:39:00,vtr,26.43
2022-04-23T13:41:00,vtr,47.99
2022-04-23T13:43:00,vtr,75.00
2022-04-23T13:45:00,vtr,65.39
2022-04-23T13:47:00,vtr,57.01
2022-04-23T13:49:00,vtr,47.99
2022-04-23T13:50:00,vtr,26.43
2022-04-23T13:52:00,vtr,47.99
2022-04-23T13:53:00,vtr,22.21
2022-04-23T13:55:00,vtr,47.99
2022-04-23T13:57:00,vtr,47.99
2022-04-23T13:59:00,vtr,48.63
2022-04-23T14:01:00,vtr,47.99
2022-04-23T14:03:00,vtr,57.01
2022-04-23T14:05:00,vtr,56.95
2022-04-23T14:07:00,vtr,61.23
2022-04-23T14:09:00,vtr,52.79
2022-04-23T14:10:00,vtr,25.78
2022-04-23T14:11:00,vtr,22.21
2022-04-23T14:13:00,vtr,47.99
2022-04-23T14:15:00,vtr,48.63
2022-04-23T14:16:00,vtr,21.62
2022-04-23T14:18:00,vtr,47.99
2022-04-23T14:19:00,vtr,26.37
2022-04-23T14:21:00,vtr,47.99
2022-04-23T14:23:00,vtr,52.85
2022-04-23T14:25:00,vtr,56.95
2022-04-23T14:27:00,vtr,52.21
2022-04-23T14:29:00,vtr,57.01
2022-04-23T14:31:00,vtr,48.63
2022-04-23T14:33:00,vtr,47.99
2022-04-23T14:35:00,vtr,43.77
2022-04-23T14:36:00,vtr,26.43
2022-04-23T14:37:00,vtr,21.56
2022-04-23T14:39:00,vtr,57.01
2022-04-23T14:41:00,vtr,47.99
2022-04-23T14:43:00,vtr,52.85
2022-04-23T14:44:00,vtr,26.37
2022-04-23T14:46:00,vtr,52.21
2022-04-23T14:48:00,vtr,57.01
2022-04-23T14:50:00,vtr,48.57
2022-04-23T14:51:00,vtr,21.62
2022-04-23T14:53:00,vtr,47.99
2022-04-23T14:55:00,vtr,48.63
2022-04-23T14:57:00,vtr,47.99
2022-04-23T14:58:00,vtr,22.21
2022-04-23T15:00:00,vtr,47.99
2022-04-23T15:02:00,vtr,57.01
2022-04-23T15:04:00,vtr,56.95
2022-04-23T15:06:00,vtr,57.01
2022-04-23T15:08:00,vtr,47.99
2022-04-23T15:10:00,vtr,52.21
2022-04-23T15:12:00,vtr,48.63
2022-04-23T15:14:00,vtr,47.99
2022-04-23T15:15:00,vtr,35.39
2022-04-23T15:17:00,vtr,69.61
2022-04-23T15:19:00,vtr,57.01
2022-04-23T15:21:00,vtr,52.79
2022-04-23T15:23:00,vtr,52.21
2022-04-23T15:24:00,vtr,30.59
2022-04-23T15:26:00,vtr,48.57
2022-04-23T15:27:00,vtr,26.43
2022-04-23T15:29:00,vtr,43.77
2022-04-23T15:31:00,vtr,52.21
2022-04-23T15:32:00,vtr,26.43
2022-04-23T15:34:00,vtr,47.99
2022-04-23T15:35:00,vtr,30.59
2022-04-23T15:37:00,vtr,52.79
2022-04-23T15:38:00,vtr,30.64
2022-04-23T15:40:00,vtr,57.01
2022-04-23T15:42:00,vtr,52.79
2022-04-23T15:44:00,vtr,47.99
2022-04-23T15:45:00,vtr,26.37
2022-04-23T15:46:00,vtr,21.62
2022-04-23T15:48:00,vtr,52.79
2022-04-23T15:49:00,vtr,21.62
2022-04-23T15:51:00,vtr,61.17
2022-04-23T15:53:00,vtr,52.79
2022-04-23T15:54:00,vtr,30.64
2022-04-23T15:56:00,vtr,52.79
2022-04-23T15:58:00,vtr,65.39
2022-04-23T16:00:00,vtr,48.57
2022-04-23T16:01:00,vtr,21.62
2022-04-23T16:03:00,vtr,47.99
2022-04-23T16:05:00,vtr,48.63
2022-04-23T16:06:00,vtr,25.78
2022-04-23T16:08:00,vtr,52.79
2022-04-23T16:10:00,vtr,57.01
2022-04-23T16:11:00,vtr,26.37
2022-04-23T16:13:00,vtr,61.23
2022-04-23T16:15:00,vtr,52.79
2022-04-23T16:17:00,vtr,52.21
2022-04-23T16:19:00,vtr,47.99
2022-04-23T16:21:00,vtr,48.63
2022-04-23T16:22:00,vtr,21.56
2022-04-23T16:24:00,vtr,52.79
2022-04-23T16:26:00,vtr,57.01
2022-04-23T16:28:00,vtr,52.21
2022-04-23T16:30:00,vtr,52.79
2022-04-23T16:31:00,vtr,30.59
2022-04-23T16:32:00,vtr,26.43
2022-04-23T16:34:00,vtr,47.99
2022-04-23T16:36:00,vtr,47.99
2022-04-23T16:38:00,vtr,57.01
2022-04-23T16:39:00,vtr,35.39
2022-04-23T16:41:00,vtr,57.01
2022-04-23T16:43:00,vtr,57.01
2022-04-23T16:45:00,vtr,52.21
2022-04-23T16:46:00,vtr,26.37
2022-04-23T16:48:00,vtr,52.79
2022-04-23T16:50:00,vtr,56.43
2022-04-23T16:51:00,vtr,22.21
2022-04-23T16:52:00,vtr,30.59
2022-04-23T16:54:00,vtr,47.99
2022-04-23T16:56:00,vtr,57.01
2022-04-23T16:58:00,vtr,57.01
2022-04-23T16:59:00,vtr,26.37
2022-04-23T17:01:00,vtr,57.01
2022-04-23T17:02:00,vtr,26.43
2022-04-23T17:04:00,vtr,57.01
2022-04-23T17:06:00,vtr,52.21
2022-04-23T17:08:00,vtr,48.57
2022-04-23T17:10:00,vtr,47.99
2022-04-23T17:11:00,vtr,26.43
2022-04-23T17:13:00,vtr,47.99
2022-04-23T17:14:00,vtr,26.37
2022-04-23T17:16:00,vtr,57.01
2022-04-23T17:18:00,vtr,65.39
2022-04-23T17:20:00,vtr,52.85
2022-04-23T17:21:00,vtr,30.59
2022-04-23T17:22:00,vtr,26.37
2022-04-23T17:24:00,vtr,52.21
2022-04-23T17:26:00,vtr,47.99
2022-04-23T17:27:00,vtr,26.43
2022-04-23T17:29:00,vtr,57.01
2022-04-23T17:30:00,vtr,26.37
2022-04-23T17:32:00,vtr,57.01
2022-04-23T17:33:00,vtr,26.43
2022-04-23T17:35:00,vtr,57.01
2022-04-23T17:37:00,vtr,52.15
2022-04-23T17:39:00,vtr,57.01
2022-04-23T17:40:00,vtr,22.21
2022-04-23T17:41:00,vtr,25.78
2022-04-23T17:43:00,vtr,48.63
2022-04-23T17:45:00,vtr,47.99
2022-04-23T17:47:00,vtr,47.99
2022-04-23T17:48:00,vtr,30.59
2022-04-23T17:50:00,vtr,52.85
2022-04-23T17:51:00,vtr,30.59
2022-04-23T17:53:00,vtr,52.79
2022-04-23T17:55:00,vtr,52.21
2022-04-23T17:57:00,vtr,57.01
2022-04-23T17:58:00,vtr,26.37
2022-04-23T18:00:00,vtr,47.99
2022-04-23T18:02:00,vtr,57.01
2022-04-23T18:03:00,vtr,22.21
2022-04-23T18:05:00,vtr,47.99
2022-04-23T18:07:00,vtr,57.01
2022-04-23T18:08:00,vtr,26.43
2022-04-23T18:10:00,vtr,56.95
2022-04-23T18:11:00,vtr,25.84
2022-04-23T18:12:00,vtr,26.37
2022-04-23T18:13:00,vtr,30.64
2022-04-23T18:15:00,vtr,56.95
2022-04-23T18:17:00,vtr,48.05
2022-04-23T18:19:00,vtr,48.57
2022-04-23T18:21:00,vtr,43.83
2022-04-23T18:23:00,vtr,52.15
2022-04-23T18:24:00,vtr,26.43
2022-04-23T18:26:00,vtr,61.17
2022-04-23T18:27:00,vtr,26.43
2022-04-23T18:29:00,vtr,57.01
2022-04-23T18:31:00,vtr,52.79
2022-04-23T18:32:00,vtr,30.59
2022-04-23T18:34:00,vtr,65.39
2022-04-23T18:36:00,vtr,70.20
2022-04-23T18:37:00,vtr,26.43
2022-04-23T18:39:00,vtr,47.99
2022-04-23T18:41:00,vtr,57.01
2022-04-23T18:43:00,vtr,52.79
2022-04-23T18:45:00,vtr,57.01
2022-04-23T18:46:00,vtr,25.78
2022-04-23T18:48:00,vtr,57.01
