#datetime,building,power
2023-02-20T00:00:00,vfh,56.82
2023-02-20T00:01:00,vfh,77.25
2023-02-20T00:02:00,vfh,31.32
2023-02-20T00:03:00,vfh,36.81
2023-02-20T00:04:00,vfh,44.24
2023-02-20T00:05:00,vfh,61.15
2023-02-20T00:06:00,vfh,102.96
2023-02-20T00:07:00,vfh,102.96
2023-02-20T00:08:00,vfh,11.36
2023-02-20T00:09:00,vfh,11.36
2023-02-20T00:10:00,vfh,83.55
2023-02-20T00:11:00,vfh,83.55
2023-02-20T00:12:00,vfh,61.01
2023-02-20T00:13:00,vfh,62.66
2023-02-20T00:14:00,vfh,67.11
2023-02-20T00:15:00,vfh,67.11
2023-02-20T00:16:00,vfh,55.46
2023-02-20T00:17:00,vfh,55.46
2023-02-20T00:18:00,vfh,46.80
2023-02-20T00:19:00,vfh,46.80
2023-02-20T00:20:00,vfh,72.76
2023-02-20T00:21:00,vfh,72.76
2023-02-20T00:22:00,vfh,105.65
2023-02-20T00:23:00,vfh,93.00
2023-02-20T00:24:00,vfh,46.84
2023-02-20T00:25:00,vfh,36.36
2023-02-20T00:26:00,vfh,20.20
2023-02-20T00:27:00,vfh,20.20
2023-02-20T00:28:00,vfh,106.57
2023-02-20T00:29:00,vfh,88.04
2023-02-20T00:30:00,vfh,48.81
2023-02-20T00:31:00,vfh,48.81
2023-02-20T00:32:00,vfh,51.89
2023-02-20T00:33:00,vfh,51.89
2023-02-20T00:34:00,vfh,116.10
2023-02-20T00:35:00,vfh,64.72
2023-02-20T00:36:00,vfh,64.72
2023-02-20T00:37:00,vfh,22.08
2023-02-20T00:38:00,vfh,22.08
2023-02-20T00:39:00,vfh,56.86
2023-02-20T00:40:00,vfh,37.16
2023-02-20T00:41:00,vfh,37.16
2023-02-20T00:42:00,vfh,93.28
2023-02-20T00:43:00,vfh,93.28
2023-02-20T00:44:00,vfh,62.88
2023-02-20T00:45:00,vfh,27.08
2023-02-20T00:46:00,vfh,67.65
2023-02-20T00:47:00,vfh,110.23
2023-02-20T00:48:00,vfh,110.23
2023-02-20T00:49:00,vfh,81.86
2023-02-20T00:50:00,vfh,81.86
2023-02-20T00:51:00,vfh,42.15
2023-02-20T00:52:00,vfh,87.42
2023-02-20T00:53:00,vfh,87.42
2023-02-20T00:54:00,vfh,41.91
2023-02-20T00:55:00,vfh,41.91
2023-02-20T00:56:00,vfh,22.85
2023-02-20T00:57:00,vfh,38.49
2023-02-20T00:58:00,vfh,41.04
2023-02-20T00:59:00,vfh,80.69
2023-02-20T01:00:00,vfh,26.70
2023-02-20T01:01:00,vfh,26.70
2023-02-20T01:02:00,vfh,71.85
2023-02-20T01:03:00,vfh,50.43
2023-02-20T01:04:00,vfh,50.43
2023-02-20T01:05:00,vfh,61.96
2023-02-20T01:06:00,vfh,101.03
2023-02-20T01:07:00,vfh,86.12
2023-02-20T01:08:00,vfh,86.12
2023-02-20T01:09:00,vfh,43.73
2023-02-20T01:10:00,vfh,43.73
2023-02-20T01:11:00,vfh,24.94
2023-02-20T01:12:00,vfh,31.50
2023-02-20T01:13:00,vfh,66.84
2023-02-20T01:14:00,vfh,85.84
2023-02-20T01:15:00,vfh,85.84
2023-02-20T01:16:00,vfh,71.49
2023-02-20T01:17:00,vfh,71.49
2023-02-20T01:18:00,vfh,80.35
2023-02-20T01:19:00,vfh,80.35
2023-02-20T01:20:00,vfh,45.20
2023-02-20T01:21:00,vfh,71.64
2023-02-20T01:22:00,vfh,97.44
2023-02-20T01:23:00,vfh,69.74
2023-02-20T01:24:00,vfh,26.86
2023-02-20T01:25:00,vfh,75.03
2023-02-20T01:26:00,vfh,63.39
2023-02-20T01:27:00,vfh,59.47
2023-02-20T01:28:00,vfh,59.47
2023-02-20T01:29:00,vfh,66.96
2023-02-20T01:30:00,vfh,45.74
2023-02-20T01:31:00,vfh,10.95
2023-02-20T01:32:00,vfh,64.66
2023-02-20T01:33:00,vfh,50.38
2023-02-20T01:34:00,vfh,50.38
2023-02-20T01:35:00,vfh,63.73
2023-02-20T01:36:00,vfh,63.73
2023-02-20T01:37:00,vfh,51.06
2023-02-20T01:38:00,vfh,78.57
2023-02-20T01:39:00,vfh,75.68
2023-02-20T01:40:00,vfh,75.68
2023-02-20T01:41:00,vfh,46.15
2023-02-20T01:42:00,vfh,30.99
2023-02-20T01:43:00,vfh,30.99
2023-02-20T01:44:00,vfh,39.81
2023-02-20T01:45:00,vfh,80.05
2023-02-20T01:46:00,vfh,80.05
2023-02-20T01:47:00,vfh,62.75
2023-02-20T01:48:00,vfh,62.75
2023-02-20T01:49:00,vfh,61.27
2023-02-20T01:50:00,vfh,61.27
2023-02-20T01:51:00,vfh,99.75
2023-02-20T01:52:00,vfh,80.64
2023-02-20T01:53:00,vfh,45.52
2023-02-20T01:54:00,vfh,29.98
2023-02-20T01:55:00,vfh,29.98
2023-02-20T01:56:00,vfh,85.73
2023-02-20T01:57:00,vfh,85.73
2023-02-20T01:58:00,vfh,84.24
2023-02-20T01:59:00,vfh,56.52
2023-02-20T02:00:00,vfh,56.52
2023-02-20T02:01:00,vfh,67.07
2023-02-20T02:02:00,vfh,67.07
2023-02-20T02:03:00,vfh,74.41
2023-02-20T02:04:00,vfh,74.41
2023-02-20T02:05:00,vfh,62.24
2023-02-20T02:06:00,vfh,62.24
2023-02-20T02:07:00,vfh,104.08
2023-02-20T02:08:00,vfh,104.08
2023-02-20T02:09:00,vfh,86.17
2023-02-20T02:10:00,vfh,86.17
2023-02-20T02:11:00,vfh,33.38
2023-02-20T02:12:00,vfh,33.38
2023-02-20T02:13:00,vfh,63.09
2023-02-20T02:14:00,vfh,27.32
2023-02-20T02:15:00,vfh,45.13
2023-02-20T02:16:00,vfh,45.13
2023-02-20T02:17:00,vfh,30.59
2023-02-20T02:18:00,vfh,93.60
2023-02-20T02:19:00,vfh,93.60
2023-02-20T02:20:00,vfh,56.46
2023-02-20T02:21:00,vfh,62.40
2023-02-20T02:22:00,vfh,62.40
2023-02-20T02:23:00,vfh,83.51
2023-02-20T02:24:00,vfh,58.61
2023-02-20T02:25:00,vfh,95.19
2023-02-20T02:26:00,vfh,72.50
2023-02-20T02:27:00,vfh,72.50
2023-02-20T02:28:00,vfh,62.91
2023-02-20T02:29:00,vfh,56.02
2023-02-20T02:30:00,vfh,56.02
2023-02-20T02:31:00,vfh,33.22
2023-02-20T02:32:00,vfh,24.37
2023-02-20T02:33:00,vfh,24.37
2023-02-20T02:34:00,vfh,68.63
2023-02-20T02:35:00,vfh,71.50
2023-02-20T02:36:00,vfh,71.50
2023-02-20T02:37:00,vfh,51.44
2023-02-20T02:38:00,vfh,51.44
2023-02-20T02:39:00,vfh,54.47
2023-02-20T02:40:00,vfh,54.76
2023-02-20T02:41:00,vfh,73.66
2023-02-20T02:42:00,vfh,73.66
2023-02-20T02:43:00,vfh,98.98
2023-02-20T02:44:00,vfh,88.28
2023-02-20T02:45:00,vfh,67.37
2023-02-20T02:46:00,vfh,58.88
2023-02-20T02:47:00,vfh,38.33
2023-02-20T02:48:00,vfh,53.18
2023-02-20T02:49:00,vfh,53.18
2023-02-20T02:50:00,vfh,32.75
2023-02-20T02:51:00,vfh,32.75
2023-02-20T02:52:00,vfh,44.27
2023-02-20T02:53:00,vfh,44.27
2023-02-20T02:54:00,vfh,75.48
2023-02-20T02:55:00,vfh,75.48
2023-02-20T02:56:00,vfh,19.35
2023-02-20T02:57:00,vfh,19.35
2023-02-20T02:58:00,vfh,58.55
2023-02-20T02:59:00,vfh,58.55
2023-02-20T03:00:00,vfh,37.74
2023-02-20T03:01:00,vfh,37.74
2023-02-20T03:02:00,vfh,94.34
2023-02-20T03:03:00,vfh,85.66
2023-02-20T03:04:00,vfh,70.12
2023-02-20T03:05:00,vfh,65.20
2023-02-20T03:06:00,vfh,65.68
2023-02-20T03:07:00,vfh,71.83
2023-02-20T03:08:00,vfh,55.47
2023-02-20T03:09:00,vfh,55.47
2023-02-20T03:10:00,vfh,64.06
2023-02-20T03:11:00,vfh,64.06
2023-02-20T03:12:00,vfh,68.26
2023-02-20T03:13:00,vfh,39.18
2023-02-20T03:14:00,vfh,22.12
2023-02-20T03:15:00,vfh,42.27
2023-02-20T03:16:00,vfh,42.27
2023-02-20T03:17:00,vfh,56.39
2023-02-20T03:18:00,vfh,65.92
2023-02-20T03:19:00,vfh,65.92
2023-02-20T03:20:00,vfh,46.12
2023-02-20T03:21:00,vfh,101.45
2023-02-20T03:22:00,vfh,79.70
2023-02-20T03:23:00,vfh,54.11
2023-02-20T03:24:00,vfh,54.11
2023-02-20T03:25:00,vfh,42.99
2023-02-20T03:26:00,vfh,47.34
2023-02-20T03:27:00,vfh,46.83
2023-02-20T03:28:00,vfh,54.33
2023-02-20T03:29:00,vfh,81.56
2023-02-20T03:30:00,vfh,83.38
2023-02-20T03:31:00,vfh,65.46
2023-02-20T03:32:00,vfh,65.46
2023-02-20T03:33:00,vfh,90.14
2023-02-20T03:34:00,vfh,58.86
2023-02-20T03:35:00,vfh,58.86
2023-02-20T03:36:00,vfh,67.40
2023-02-20T03:37:00,vfh,37.11
2023-02-20T03:38:00,vfh,37.11
2023-02-20T03:39:00,vfh,54.09
2023-02-20T03:40:00,vfh,29.43
2023-02-20T03:41:00,vfh,24.40
2023-02-20T03:42:00,vfh,40.48
2023-02-20T03:43:00,vfh,33.78
2023-02-20T03:44:00,vfh,50.02
2023-02-20T03:45:00,vfh,47.69
2023-02-20T03:46:00,vfh,68.31
2023-02-20T03:47:00,vfh,94.08
2023-02-20T03:48:00,vfh,64.44
2023-02-20T03:49:00,vfh,64.44
2023-02-20T03:50:00,vfh,55.86
2023-02-20T03:51:00,vfh,55.86
2023-02-20T03:52:00,vfh,69.57
2023-02-20T03:53:00,vfh,69.57
2023-02-20T03:54:00,vfh,22.97
2023-02-20T03:55:00,vfh,22.97
2023-02-20T03:56:00,vfh,20.73
2023-02-20T03:57:00,vfh,28.53
2023-02-20T03:58:00,vfh,29.06
2023-02-20T03:59:00,vfh,29.06
2023-02-20T04:00:00,vfh,28.46
2023-02-20T04:01:00,vfh,75.61
2023-02-20T04:02:00,vfh,75.61
2023-02-20T04:03:00,vfh,66.12
2023-02-20T04:04:00,vfh,66.12
2023-02-20T04:05:00,vfh,48.02
2023-02-20T04:06:00,vfh,49.32
2023-02-20T04:07:00,vfh,74.55
2023-02-20T04:08:00,vfh,75.96
2023-02-20T04:09:00,vfh,62.12
2023-02-20T04:10:00,vfh,53.76
2023-02-20T04:11:00,vfh,62.80
2023-02-20T04:12:00,vfh,41.98
2023-02-20T04:13:00,vfh,34.03
2023-02-20T04:14:00,vfh,59.33
2023-02-20T04:15:00,vfh,59.33
2023-02-20T04:16:00,vfh,40.36
2023-02-20T04:17:00,vfh,83.48
2023-02-20T04:18:00,vfh,75.52
2023-02-20T04:19:00,vfh,83.68
2023-02-20T04:20:00,vfh,95.16
2023-02-20T04:21:00,vfh,86.67
2023-02-20T04:22:00,vfh,62.16
2023-02-20T04:23:00,vfh,62.16
2023-02-20T04:24:00,vfh,77.23
2023-02-20T04:25:00,vfh,53.89
2023-02-20T04:26:00,vfh,53.89
2023-02-20T04:27:00,vfh,57.85
2023-02-20T04:28:00,vfh,57.85
2023-02-20T04:29:00,vfh,57.01
2023-02-20T04:30:00,vfh,57.01
2023-02-20T04:31:00,vfh,12.69
2023-02-20T04:32:00,vfh,34.41
2023-02-20T04:33:00,vfh,48.38
2023-02-20T04:34:00,vfh,64.84
2023-02-20T04:35:00,vfh,42.79
2023-02-20T04:36:00,vfh,75.37
2023-02-20T04:37:00,vfh,75.37
2023-02-20T04:38:00,vfh,84.67
2023-02-20T04:39:00,vfh,84.67
2023-02-20T04:40:00,vfh,114.54
2023-02-20T04:41:00,vfh,114.54
2023-02-20T04:42:00,vfh,95.87
2023-02-20T04:43:00,vfh,85.53
2023-02-20T04:44:00,vfh,71.13
2023-02-20T04:45:00,vfh,85.51
2023-02-20T04:46:00,vfh,67.15
2023-02-20T04:47:00,vfh,67.15
2023-02-20T04:48:00,vfh,114.60
2023-02-20T04:49:00,vfh,114.60
2023-02-20T04:50:00,vfh,4.41
2023-02-20T04:51:00,vfh,4.41
2023-02-20T04:52:00,vfh,59.26
2023-02-20T04:53:00,vfh,59.26
2023-02-20T04:54:00,vfh,89.25
2023-02-20T04:55:00,vfh,89.25
2023-02-20T04:56:00,vfh,82.65
2023-02-20T04:57:00,vfh,82.65
2023-02-20T04:58:00,vfh,67.14
2023-02-20T04:59:00,vfh,67.14
2023-02-20T05:00:00,vfh,124.36
2023-02-20T05:01:00,vfh,91.91
2023-02-20T05:02:00,vfh,91.91
2023-02-20T05:03:00,vfh,38.30
2023-02-20T05:04:00,vfh,83.82
2023-02-20T05:05:00,vfh,99.93
2023-02-20T05:06:00,vfh,116.59
2023-02-20T05:07:00,vfh,58.73
2023-02-20T05:08:00,vfh,24.97
2023-02-20T05:09:00,vfh,80.38
2023-02-20T05:10:00,vfh,80.38
2023-02-20T05:11:00,vfh,13.56
2023-02-20T05:12:00,vfh,13.56
2023-02-20T05:13:00,vfh,76.72
2023-02-20T05:14:00,vfh,76.72
2023-02-20T05:15:00,vfh,52.45
2023-02-20T05:16:00,vfh,52.45
2023-02-20T05:17:00,vfh,53.67
2023-02-20T05:18:00,vfh,53.78
2023-02-20T05:19:00,vfh,74.86
2023-02-20T05:20:00,vfh,55.25
2023-02-20T05:21:00,vfh,55.25
2023-02-20T05:22:00,vfh,101.65
2023-02-20T05:23:00,vfh,101.65
2023-02-20T05:24:00,vfh,29.70
2023-02-20T05:25:00,vfh,29.70
2023-02-20T05:26:00,vfh,76.45
2023-02-20T05:27:00,vfh,17.35
2023-02-20T05:28:00,vfh,108.29
2023-02-20T05:29:00,vfh,108.29
2023-02-20T05:30:00,vfh,31.35
2023-02-20T05:31:00,vfh,31.35
2023-02-20T05:32:00,vfh,30.36
2023-02-20T05:33:00,vfh,46.88
2023-02-20T05:34:00,vfh,107.97
2023-02-20T05:35:00,vfh,68.20
2023-02-20T05:36:00,vfh,68.20
2023-02-20T05:37:00,vfh,56.59
2023-02-20T05:38:00,vfh,56.59
2023-02-20T05:39:00,vfh,54.14
2023-02-20T05:40:00,vfh,54.14
2023-02-20T05:41:00,vfh,35.77
2023-02-20T05:42:00,vfh,33.78
2023-02-20T05:43:00,vfh,21.64
2023-02-20T05:44:00,vfh,79.42
2023-02-20T05:45:00,vfh,38.73
2023-02-20T05:46:00,vfh,120.36
2023-02-20T05:47:00,vfh,120.36
2023-02-20T05:48:00,vfh,44.26
2023-02-20T05:49:00,vfh,74.32
2023-02-20T05:50:00,vfh,74.32
2023-02-20T05:51:00,vfh,62.24
2023-02-20T05:52:00,vfh,109.95
2023-02-20T05:53:00,vfh,109.95
2023-02-20T05:54:00,vfh,96.56
2023-02-20T05:55:00,vfh,96.56
2023-02-20T05:56:00,vfh,65.22
2023-02-20T05:57:00,vfh,65.22
2023-02-20T05:58:00,vfh,58.33
2023-02-20T05:59:00,vfh,58.33
2023-02-20T06:00:00,vfh,59.71
2023-02-20T06:01:00,vfh,64.92
2023-02-20T06:02:00,vfh,64.92
2023-02-20T06:03:00,vfh,59.27
2023-02-20T06:04:00,vfh,59.27
2023-02-20T06:05:00,vfh,57.55
2023-02-20T06:06:00,vfh,57.55
2023-02-20T06:07:00,vfh,112.53
2023-02-20T06:08:00,vfh,112.53
2023-02-20T06:09:00,vfh,86.84
2023-02-20T06:10:00,vfh,79.32
2023-02-20T06:11:00,vfh,79.32
2023-02-20T06:12:00,vfh,59.86
2023-02-20T06:13:00,vfh,59.86
2023-02-20T06:14:00,vfh,31.82
2023-02-20T06:15:00,vfh,101.98
2023-02-20T06:16:00,vfh,101.98
2023-02-20T06:17:00,vfh,74.41
2023-02-20T06:18:00,vfh,44.53
2023-02-20T06:19:00,vfh,58.76
2023-02-20T06:20:00,vfh,58.76
2023-02-20T06:21:00,vfh,31.15
2023-02-20T06:22:00,vfh,31.15
2023-02-20T06:23:00,vfh,99.25
2023-02-20T06:24:00,vfh,99.25
2023-02-20T06:25:00,vfh,106.05
2023-02-20T06:26:00,vfh,106.05
2023-02-20T06:27:00,vfh,39.22
2023-02-20T06:28:00,vfh,123.86
2023-02-20T06:29:00,vfh,86.62
2023-02-20T06:30:00,vfh,86.62
2023-02-20T06:31:00,vfh,32.95
2023-02-20T06:32:00,vfh,87.51
2023-02-20T06:33:00,vfh,82.44
2023-02-20T06:34:00,vfh,65.70
2023-02-20T06:35:00,vfh,95.56
2023-02-20T06:36:00,vfh,93.98
2023-02-20T06:37:00,vfh,76.31
2023-02-20T06:38:00,vfh,76.31
2023-02-20T06:39:00,vfh,54.68
2023-02-20T06:40:00,vfh,54.68
2023-02-20T06:41:00,vfh,40.45
2023-02-20T06:42:00,vfh,40.45
2023-02-20T06:43:00,vfh,63.43
2023-02-20T06:44:00,vfh,63.43
2023-02-20T06:45:00,vfh,60.33
2023-02-20T06:46:00,vfh,77.65
2023-02-20T06:47:00,vfh,77.65
2023-02-20T06:48:00,vfh,41.91
2023-02-20T06:49:00,vfh,41.91
2023-02-20T06:50:00,vfh,38.00
2023-02-20T06:51:00,vfh,45.86
2023-02-20T06:52:00,vfh,45.86
2023-02-20T06:53:00,vfh,77.91
2023-02-20T06:54:00,vfh,3.47
2023-02-20T06:55:00,vfh,3.47
2023-02-20T06:56:00,vfh,15.89
2023-02-20T06:57:00,vfh,15.89
2023-02-20T06:58:00,vfh,59.32
2023-02-20T06:59:00,vfh,59.32
2023-02-20T07:00:00,vfh,117.27
2023-02-20T07:01:00,vfh,66.68
2023-02-20T07:02:00,vfh,31.60
2023-02-20T07:03:00,vfh,33.24
2023-02-20T07:04:00,vfh,33.24
2023-02-20T07:05:00,vfh,93.25
2023-02-20T07:06:00,vfh,115.84
2023-02-20T07:07:00,vfh,115.84
2023-02-20T07:08:00,vfh,36.28
2023-02-20T07:09:00,vfh,36.28
2023-02-20T07:10:00,vfh,68.46
2023-02-20T07:11:00,vfh,68.46
2023-02-20T07:12:00,vfh,96.15
2023-02-20T07:13:00,vfh,66.16
2023-02-20T07:14:00,vfh,66.16
2023-02-20T07:15:00,vfh,62.78
2023-02-20T07:16:00,vfh,63.48
2023-02-20T07:17:00,vfh,37.78
2023-02-20T07:18:00,vfh,37.78
2023-02-20T07:19:00,vfh,96.34
2023-02-20T07:20:00,vfh,96.34
2023-02-20T07:21:00,vfh,56.50
2023-02-20T07:22:00,vfh,56.50
2023-02-20T07:23:00,vfh,75.11
2023-02-20T07:24:00,vfh,124.15
2023-02-20T07:25:00,vfh,89.56
2023-02-20T07:26:00,vfh,82.25
2023-02-20T07:27:00,vfh,75.38
2023-02-20T07:28:00,vfh,75.38
2023-02-20T07:29:00,vfh,57.53
2023-02-20T07:30:00,vfh,48.75
2023-02-20T07:31:00,vfh,34.39
2023-02-20T07:32:00,vfh,78.58
2023-02-20T07:33:00,vfh,78.58
2023-02-20T07:34:00,vfh,54.36
2023-02-20T07:35:00,vfh,30.05
2023-02-20T07:36:00,vfh,28.59
2023-02-20T07:37:00,vfh,76.75
2023-02-20T07:38:00,vfh,27.75
2023-02-20T07:39:00,vfh,50.55
2023-02-20T07:40:00,vfh,93.82
2023-02-20T07:41:00,vfh,71.69
2023-02-20T07:42:00,vfh,69.71
2023-02-20T07:43:00,vfh,69.71
2023-02-20T07:44:00,vfh,15.10
2023-02-20T07:45:00,vfh,113.42
2023-02-20T07:46:00,vfh,113.42
2023-02-20T07:47:00,vfh,59.45
2023-02-20T07:48:00,vfh,59.45
2023-02-20T07:49:00,vfh,58.56
2023-02-20T07:50:00,vfh,35.93
2023-02-20T07:51:00,vfh,35.93
2023-02-20T07:52:00,vfh,86.36
2023-02-20T07:53:00,vfh,125.59
2023-02-20T07:54:00,vfh,68.52
2023-02-20T07:55:00,vfh,73.74
2023-02-20T07:56:00,vfh,66.16
2023-02-20T07:57:00,vfh,66.16
2023-02-20T07:58:00,vfh,64.23
2023-02-20T07:59:00,vfh,32.10
2023-02-20T08:00:00,vfh,66.30
2023-02-20T08:01:00,vfh,66.30
2023-02-20T08:02:00,vfh,50.02
2023-02-20T08:03:00,vfh,50.02
2023-02-20T08:04:00,vfh,90.26
2023-02-20T08:05:00,vfh,90.26
2023-02-20T08:06:00,vfh,72.70
2023-02-20T08:07:00,vfh,72.70
2023-02-20T08:08:00,vfh,86.71
2023-02-20T08:09:00,vfh,86.71
2023-02-20T08:10:00,vfh,45.12
2023-02-20T08:11:00,vfh,15.41
2023-02-20T08:12:00,vfh,77.01
2023-02-20T08:13:00,vfh,115.76
2023-02-20T08:14:00,vfh,91.25
2023-02-20T08:15:00,vfh,92.09
2023-02-20T08:16:00,vfh,54.78
2023-02-20T08:17:00,vfh,79.19
2023-02-20T08:18:00,vfh,79.19
2023-02-20T08:19:00,vfh,64.08
2023-02-20T08:20:00,vfh,64.08
2023-02-20T08:21:00,vfh,64.53
2023-02-20T08:22:00,vfh,64.53
2023-02-20T08:23:00,vfh,44.12
2023-02-20T08:24:00,vfh,44.12
2023-02-20T08:25:00,vfh,85.52
2023-02-20T08:26:00,vfh,85.52
2023-02-20T08:27:00,vfh,82.36
2023-02-20T08:28:00,vfh,82.36
2023-02-20T08:29:00,vfh,64.06
2023-02-20T08:30:00,vfh,64.06
2023-02-20T08:31:00,vfh,52.79
2023-02-20T08:32:00,vfh,60.39
2023-02-20T08:33:00,vfh,19.95
2023-02-20T08:34:00,vfh,53.04
2023-02-20T08:35:00,vfh,27.18
2023-02-20T08:36:00,vfh,27.18
2023-02-20T08:37:00,vfh,42.34
2023-02-20T08:38:00,vfh,42.34
2023-02-20T08:39:00,vfh,48.57
2023-02-20T08:40:00,vfh,40.17
2023-02-20T08:41:00,vfh,40.17
2023-02-20T08:42:00,vfh,56.18
2023-02-20T08:43:00,vfh,92.20
2023-02-20T08:44:00,vfh,92.20
2023-02-20T08:45:00,vfh,52.92
2023-02-20T08:46:00,vfh,71.05
2023-02-20T08:47:00,vfh,87.59
2023-02-20T08:48:00,vfh,87.59
2023-02-20T08:49:00,vfh,107.17
2023-02-20T08:50:00,vfh,107.17
2023-02-20T08:51:00,vfh,95.73
2023-02-20T08:52:00,vfh,22.87
2023-02-20T08:53:00,vfh,22.87
2023-02-20T08:54:00,vfh,88.17
2023-02-20T08:55:00,vfh,91.75
2023-02-20T08:56:00,vfh,84.66
2023-02-20T08:57:00,vfh,39.03
2023-02-20T08:58:00,vfh,60.76
2023-02-20T08:59:00,vfh,116.27
2023-02-20T09:00:00,vfh,116.27
2023-02-20T09:01:00,vfh,25.62
2023-02-20T09:02:00,vfh,14.83
2023-02-20T09:03:00,vfh,13.77
2023-02-20T09:04:00,vfh,75.34
2023-02-20T09:05:00,vfh,75.34
2023-02-20T09:06:00,vfh,56.21
2023-02-20T09:07:00,vfh,56.21
2023-02-20T09:08:00,vfh,88.11
2023-02-20T09:09:00,vfh,112.27
2023-02-20T09:10:00,vfh,47.29
2023-02-20T09:11:00,vfh,78.86
2023-02-20T09:12:00,vfh,107.91
2023-02-20T09:13:00,vfh,102.18
2023-02-20T09:14:00,vfh,86.48
2023-02-20T09:15:00,vfh,86.48
2023-02-20T09:16:00,vfh,83.62
2023-02-20T09:17:00,vfh,62.99
2023-02-20T09:18:00,vfh,62.99
2023-02-20T09:19:00,vfh,63.65
2023-02-20T09:20:00,vfh,63.65
2023-02-20T09:21:00,vfh,19.44
2023-02-20T09:22:00,vfh,19.44
2023-02-20T09:23:00,vfh,99.29
2023-02-20T09:24:00,vfh,99.29
2023-02-20T09:25:00,vfh,61.98
2023-02-20T09:26:00,vfh,93.40
2023-02-20T09:27:00,vfh,89.79
2023-02-20T09:28:00,vfh,70.97
2023-02-20T09:29:00,vfh,43.52
2023-02-20T09:30:00,vfh,48.15
2023-02-20T09:31:00,vfh,89.29
2023-02-20T09:32:00,vfh,98.38
2023-02-20T09:33:00,vfh,98.38
2023-02-20T09:34:00,vfh,94.42
2023-02-20T09:35:00,vfh,76.25
2023-02-20T09:36:00,vfh,76.25
2023-02-20T09:37:00,vfh,81.36
2023-02-20T09:38:00,vfh,81.36
2023-02-20T09:39:00,vfh,91.17
2023-02-20T09:40:00,vfh,77.64
2023-02-20T09:41:00,vfh,59.38
2023-02-20T09:42:00,vfh,56.54
2023-02-20T09:43:00,vfh,27.72
2023-02-20T09:44:00,vfh,68.34
2023-02-20T09:45:00,vfh,68.34
2023-02-20T09:46:00,vfh,61.47
2023-02-20T09:47:00,vfh,61.47
2023-02-20T09:48:00,vfh,57.38
2023-02-20T09:49:00,vfh,57.38
2023-02-20T09:50:00,vfh,86.27
2023-02-20T09:51:00,vfh,86.27
2023-02-20T09:52:00,vfh,60.50
2023-02-20T09:53:00,vfh,68.33
2023-02-20T09:54:00,vfh,20.29
2023-02-20T09:55:00,vfh,20.29
2023-02-20T09:56:00,vfh,101.46
2023-02-20T09:57:00,vfh,101.46
2023-02-20T09:58:00,vfh,47.01
2023-02-20T09:59:00,vfh,47.01
2023-02-20T10:00:00,vfh,94.50
2023-02-20T10:01:00,vfh,94.50
2023-02-20T10:02:00,vfh,44.95
2023-02-20T10:03:00,vfh,44.95
2023-02-20T10:04:00,vfh,67.45
2023-02-20T10:05:00,vfh,77.68
2023-02-20T10:06:00,vfh,62.81
2023-02-20T10:07:00,vfh,17.92
2023-02-20T10:08:00,vfh,17.92
2023-02-20T10:09:00,vfh,74.41
2023-02-20T10:10:00,vfh,52.59
2023-02-20T10:11:00,vfh,89.70
2023-02-20T10:12:00,vfh,111.86
2023-02-20T10:13:00,vfh,118.65
2023-02-20T10:14:00,vfh,73.32
2023-02-20T10:15:00,vfh,73.32
2023-02-20T10:16:00,vfh,66.54
2023-02-20T10:17:00,vfh,66.54
2023-02-20T10:18:00,vfh,119.82
2023-02-20T10:19:00,vfh,119.82
2023-02-20T10:20:00,vfh,90.92
2023-02-20T10:21:00,vfh,90.92
2023-02-20T10:22:00,vfh,65.76
2023-02-20T10:23:00,vfh,65.76
2023-02-20T10:24:00,vfh,57.54
2023-02-20T10:25:00,vfh,57.54
2023-02-20T10:26:00,vfh,98.06
2023-02-20T10:27:00,vfh,98.06
2023-02-20T10:28:00,vfh,95.61
2023-02-20T10:29:00,vfh,16.35
2023-02-20T10:30:00,vfh,16.35
2023-02-20T10:31:00,vfh,37.65
2023-02-20T10:32:00,vfh,37.65
2023-02-20T10:33:00,vfh,75.06
2023-02-20T10:34:00,vfh,53.69
2023-02-20T10:35:00,vfh,53.69
2023-02-20T10:36:00,vfh,77.08
2023-02-20T10:37:00,vfh,60.40
2023-02-20T10:38:00,vfh,76.93
2023-02-20T10:39:00,vfh,69.32
2023-02-20T10:40:00,vfh,68.32
2023-02-20T10:41:00,vfh,68.32
2023-02-20T10:42:00,vfh,58.56
2023-02-20T10:43:00,vfh,64.97
2023-02-20T10:44:00,vfh,64.97
2023-02-20T10:45:00,vfh,89.47
2023-02-20T10:46:00,vfh,89.47
2023-02-20T10:47:00,vfh,85.09
2023-02-20T10:48:00,vfh,85.09
2023-02-20T10:49:00,vfh,53.90
2023-02-20T10:50:00,vfh,53.90
2023-02-20T10:51:00,vfh,76.35
2023-02-20T10:52:00,vfh,38.60
2023-02-20T10:53:00,vfh,38.60
2023-02-20T10:54:00,vfh,54.11
2023-02-20T10:55:00,vfh,54.11
2023-02-20T10:56:00,vfh,37.83
2023-02-20T10:57:00,vfh,106.40
2023-02-20T10:58:00,vfh,106.40
2023-02-20T10:59:00,vfh,40.50
2023-02-20T11:00:00,vfh,40.50
2023-02-20T11:01:00,vfh,104.57
2023-02-20T11:02:00,vfh,104.57
2023-02-20T11:03:00,vfh,66.91
2023-02-20T11:04:00,vfh,94.11
2023-02-20T11:05:00,vfh,60.30
