#datetime,building,power
2023-09-12T00:00:00,cfa,115.08
2023-09-12T00:02:00,cfa,231.56
2023-09-12T00:04:00,cfa,207.66
2023-09-12T00:06:00,cfa,208.12
2023-09-12T00:07:00,cfa,115.78
2023-09-12T00:09:00,cfa,207.66
2023-09-12T00:10:00,cfa,115.78
2023-09-12T00:12:00,cfa,208.36
2023-09-12T00:14:00,cfa,207.42
2023-09-12T00:16:00,cfa,231.09
2023-09-12T00:18:00,cfa,208.12
2023-09-12T00:19:00,cfa,115.78
2023-09-12T00:21:00,cfa,207.66
2023-09-12T00:22:00,cfa,115.78
2023-09-12T00:24:00,cfa,208.36
2023-09-12T00:26:00,cfa,230.86
2023-09-12T00:28:00,cfa,208.12
2023-09-12T00:29:00,cfa,92.58
2023-09-12T00:30:00,cfa,115.08
2023-09-12T00:32:00,cfa,208.36
2023-09-12T00:33:00,cfa,115.78
2023-09-12T00:34:00,cfa,92.34
2023-09-12T00:36:00,cfa,208.12
2023-09-12T00:38:00,cfa,231.09
2023-09-12T00:40:00,cfa,207.66
2023-09-12T00:42:00,cfa,208.12
2023-09-12T00:43:00,cfa,115.78
2023-09-12T00:44:00,cfa,115.08
2023-09-12T00:46:00,cfa,208.36
2023-09-12T00:47:00,cfa,115.08
2023-09-12T00:48:00,cfa,93.05
2023-09-12T00:50:00,cfa,231.09
2023-09-12T00:52:00,cfa,207.42
2023-09-12T00:54:00,cfa,208.36
2023-09-12T00:55:00,cfa,115.78
2023-09-12T00:56:00,cfa,115.08
2023-09-12T00:57:00,cfa,92.58
2023-09-12T00:59:00,cfa,231.56
2023-09-12T01:00:00,cfa,92.34
2023-09-12T01:02:00,cfa,207.66
2023-09-12T01:03:00,cfa,115.78
2023-09-12T01:05:00,cfa,208.12
2023-09-12T01:07:00,cfa,231.09
2023-09-12T01:08:00,cfa,92.34
2023-09-12T01:09:00,cfa,115.78
2023-09-12T01:11:00,cfa,207.66
2023-09-12T01:13:00,cfa,230.86
2023-09-12T01:15:00,cfa,208.36
2023-09-12T01:17:00,cfa,230.86
2023-09-12T01:18:00,cfa,92.58
2023-09-12T01:20:00,cfa,230.86
2023-09-12T01:22:00,cfa,208.36
2023-09-12T01:23:00,cfa,92.34
2023-09-12T01:25:00,cfa,231.56
2023-09-12T01:27:00,cfa,207.66
2023-09-12T01:29:00,cfa,230.86
2023-09-12T01:30:00,cfa,93.05
2023-09-12T01:32:00,cfa,231.09
2023-09-12T01:33:00,cfa,92.34
2023-09-12T01:34:00,cfa,115.08
2023-09-12T01:36:00,cfa,208.36
2023-09-12T01:37:00,cfa,115.78
2023-09-12T01:39:00,cfa,207.66
2023-09-12T01:40:00,cfa,115.78
2023-09-12T01:41:00,cfa,208.12
2023-09-12T01:43:00,cfa,92.34
2023-09-12T01:45:00,cfa,231.09
2023-09-12T01:46:00,cfa,92.34
2023-09-12T01:48:00,cfa,231.09
2023-09-12T01:49:00,cfa,115.78
2023-09-12T01:50:00,cfa,115.08
2023-09-12T01:52:00,cfa,208.36
2023-09-12T01:54:00,cfa,208.12
2023-09-12T01:55:00,cfa,115.08
2023-09-12T01:57:00,cfa,208.36
2023-09-12T01:58:00,cfa,115.78
2023-09-12T01:59:00,cfa,92.34
2023-09-12T02:01:00,cfa,231.09
2023-09-12T02:03:00,cfa,208.12
2023-09-12T02:04:00,cfa,115.31
2023-09-12T02:05:00,cfa,92.34
2023-09-12T02:07:00,cfa,184.69
2023-09-12T02:08:00,cfa,93.05
2023-09-12T02:10:00,cfa,184.22
2023-09-12T02:12:00,cfa,185.39
2023-09-12T02:14:00,cfa,207.66
2023-09-12T02:16:00,cfa,185.39
2023-09-12T02:18:00,cfa,207.66
2023-09-12T02:20:00,cfa,208.12
2023-09-12T02:21:00,cfa,92.34
2023-09-12T02:22:00,cfa,115.78
2023-09-12T02:24:00,cfa,207.66
2023-09-12T02:26:00,cfa,208.12
2023-09-12T02:28:00,cfa,208.36
2023-09-12T02:30:00,cfa,207.42
2023-09-12T02:31:00,cfa,115.78
2023-09-12T02:33:00,cfa,231.09
2023-09-12T02:34:00,cfa,115.78
2023-09-12T02:36:00,cfa,207.66
2023-09-12T02:38:00,cfa,208.12
2023-09-12T02:39:00,cfa,92.34
2023-09-12T02:41:00,cfa,231.09
2023-09-12T02:43:00,cfa,208.12
2023-09-12T02:45:00,cfa,208.36
2023-09-12T02:46:00,cfa,115.08
2023-09-12T02:48:00,cfa,208.36
2023-09-12T02:50:00,cfa,208.12
2023-09-12T02:51:00,cfa,115.08
2023-09-12T02:52:00,cfa,208.36
2023-09-12T02:54:00,cfa,115.78
2023-09-12T02:56:00,cfa,207.66
2023-09-12T02:57:00,cfa,115.78
2023-09-12T02:58:00,cfa,92.34
2023-09-12T03:00:00,cfa,230.86
2023-09-12T03:02:00,cfa,208.36
2023-09-12T03:03:00,cfa,115.08
2023-09-12T03:04:00,cfa,208.36
2023-09-12T03:06:00,cfa,115.78
2023-09-12T03:08:00,cfa,207.42
2023-09-12T03:09:00,cfa,116.02
2023-09-12T03:10:00,cfa,208.12
2023-09-12T03:13:00,cfa,207.66
2023-09-12T03:15:00,cfa,231.56
2023-09-12T03:16:00,cfa,207.66
2023-09-12T03:19:00,cfa,208.12
2023-09-12T03:21:00,cfa,208.12
2023-09-12T03:22:00,cfa,115.31
2023-09-12T03:24:00,cfa,208.12
2023-09-12T03:26:00,cfa,207.66
2023-09-12T03:28:00,cfa,208.12
2023-09-12T03:30:00,cfa,231.56
2023-09-12T03:31:00,cfa,91.88
2023-09-12T03:33:00,cfa,231.56
2023-09-12T03:35:00,cfa,207.66
2023-09-12T03:37:00,cfa,208.12
2023-09-12T03:39:00,cfa,231.09
2023-09-12T03:40:00,cfa,92.34
2023-09-12T03:42:00,cfa,231.56
2023-09-12T03:43:00,cfa,91.88
2023-09-12T03:45:00,cfa,208.12
2023-09-12T03:46:00,cfa,115.78
2023-09-12T03:48:00,cfa,207.66
2023-09-12T03:50:00,cfa,208.12
2023-09-12T03:52:00,cfa,208.36
2023-09-12T03:54:00,cfa,230.86
2023-09-12T03:55:00,cfa,115.78
2023-09-12T03:57:00,cfa,207.66
2023-09-12T03:58:00,cfa,115.78
2023-09-12T04:00:00,cfa,208.12
2023-09-12T04:01:00,cfa,115.31
2023-09-12T04:03:00,cfa,208.12
2023-09-12T04:04:00,cfa,115.31
2023-09-12T04:05:00,cfa,115.78
2023-09-12T04:07:00,cfa,208.12
2023-09-12T04:08:00,cfa,92.34
2023-09-12T04:10:00,cfa,231.09
2023-09-12T04:11:00,cfa,92.34
2023-09-12T04:13:00,cfa,208.36
2023-09-12T04:15:00,cfa,230.86
2023-09-12T04:17:00,cfa,208.36
2023-09-12T04:18:00,cfa,115.08
2023-09-12T04:20:00,cfa,208.12
2023-09-12T04:22:00,cfa,208.36
2023-09-12T04:23:00,cfa,115.08
2023-09-12T04:25:00,cfa,208.36
2023-09-12T04:27:00,cfa,323.20
2023-09-12T04:30:00,cfa,231.09
2023-09-12T04:31:00,cfa,93.05
2023-09-12T04:32:00,cfa,115.08
2023-09-12T04:33:00,cfa,115.78
2023-09-12T04:35:00,cfa,207.66
2023-09-12T04:36:00,cfa,115.78
2023-09-12T04:38:00,cfa,208.36
2023-09-12T04:39:00,cfa,207.42
2023-09-12T04:41:00,cfa,115.78
2023-09-12T04:42:00,cfa,92.58
2023-09-12T04:44:00,cfa,230.86
2023-09-12T04:45:00,cfa,208.36
2023-09-12T04:47:00,cfa,92.34
2023-09-12T04:49:00,cfa,208.12
2023-09-12T04:51:00,cfa,231.09
2023-09-12T04:53:00,cfa,208.12
2023-09-12T04:55:00,cfa,207.66
2023-09-12T04:56:00,cfa,207.66
2023-09-12T04:57:00,cfa,208.12
2023-09-12T04:59:00,cfa,231.09
2023-09-12T05:00:00,cfa,115.78
2023-09-12T05:01:00,cfa,92.34
2023-09-12T05:02:00,cfa,115.78
2023-09-12T05:04:00,cfa,207.66
2023-09-12T05:06:00,cfa,230.86
2023-09-12T05:08:00,cfa,231.09
2023-09-12T05:09:00,cfa,115.78
2023-09-12T05:11:00,cfa,208.12
2023-09-12T05:12:00,cfa,115.31
2023-09-12T05:14:00,cfa,231.56
2023-09-12T05:16:00,cfa,207.66
2023-09-12T05:17:00,cfa,115.78
2023-09-12T05:19:00,cfa,231.09
2023-09-12T05:20:00,cfa,92.34
2023-09-12T05:21:00,cfa,115.78
2023-09-12T05:23:00,cfa,208.12
2023-09-12T05:25:00,cfa,207.66
2023-09-12T05:27:00,cfa,208.12
2023-09-12T05:28:00,cfa,115.31
2023-09-12T05:29:00,cfa,92.34
2023-09-12T05:31:00,cfa,208.12
2023-09-12T05:33:00,cfa,208.36
2023-09-12T05:34:00,cfa,115.08
2023-09-12T05:36:00,cfa,208.36
2023-09-12T05:38:00,cfa,208.12
2023-09-12T05:40:00,cfa,208.12
2023-09-12T05:42:00,cfa,207.66
2023-09-12T05:43:00,cfa,115.78
2023-09-12T05:44:00,cfa,207.66
2023-09-12T05:47:00,cfa,208.12
2023-09-12T05:48:00,cfa,92.34
2023-09-12T05:50:00,cfa,208.36
2023-09-12T05:52:00,cfa,208.12
2023-09-12T05:53:00,cfa,115.31
2023-09-12T05:55:00,cfa,208.12
2023-09-12T05:56:00,cfa,208.12
2023-09-12T05:59:00,cfa,207.66
2023-09-12T06:01:00,cfa,208.12
2023-09-12T06:02:00,cfa,115.31
2023-09-12T06:04:00,cfa,208.12
2023-09-12T06:06:00,cfa,254.53
2023-09-12T06:07:00,cfa,115.08
2023-09-12T06:09:00,cfa,277.73
2023-09-12T06:10:00,cfa,138.75
2023-09-12T06:12:00,cfa,277.03
2023-09-12T06:14:00,cfa,277.27
2023-09-12T06:15:00,cfa,115.78
2023-09-12T06:17:00,cfa,277.27
2023-09-12T06:19:00,cfa,277.73
2023-09-12T06:20:00,cfa,115.31
2023-09-12T06:22:00,cfa,277.03
2023-09-12T06:24:00,cfa,277.27
2023-09-12T06:26:00,cfa,277.73
2023-09-12T06:27:00,cfa,115.31
2023-09-12T06:29:00,cfa,277.73
2023-09-12T06:30:00,cfa,138.75
2023-09-12T06:31:00,cfa,115.08
2023-09-12T06:33:00,cfa,277.27
2023-09-12T06:35:00,cfa,277.73
2023-09-12T06:37:00,cfa,253.83
2023-09-12T06:39:00,cfa,277.73
2023-09-12T06:40:00,cfa,115.31
2023-09-12T06:42:00,cfa,277.73
2023-09-12T06:44:00,cfa,277.27
2023-09-12T06:46:00,cfa,277.27
2023-09-12T06:48:00,cfa,254.30
2023-09-12T06:49:00,cfa,138.52
2023-09-12T06:51:00,cfa,254.53
2023-09-12T06:52:00,cfa,138.52
2023-09-12T06:54:00,cfa,253.83
2023-09-12T06:56:00,cfa,277.73
2023-09-12T06:57:00,cfa,138.75
2023-09-12T06:59:00,cfa,254.30
2023-09-12T07:01:00,cfa,253.83
2023-09-12T07:03:00,cfa,277.73
2023-09-12T07:04:00,cfa,138.75
2023-09-12T07:06:00,cfa,253.59
2023-09-12T07:08:00,cfa,277.97
2023-09-12T07:09:00,cfa,138.52
2023-09-12T07:10:00,cfa,138.52
2023-09-12T07:12:00,cfa,277.27
2023-09-12T07:14:00,cfa,254.53
2023-09-12T07:16:00,cfa,277.03
2023-09-12T07:18:00,cfa,277.27
2023-09-12T07:20:00,cfa,277.27
2023-09-12T07:21:00,cfa,115.78
2023-09-12T07:23:00,cfa,277.27
2023-09-12T07:24:00,cfa,138.52
2023-09-12T07:26:00,cfa,277.73
2023-09-12T07:28:00,cfa,277.27
2023-09-12T07:30:00,cfa,254.30
2023-09-12T07:31:00,cfa,277.27
2023-09-12T07:34:00,cfa,277.27
2023-09-12T07:36:00,cfa,277.73
2023-09-12T07:37:00,cfa,277.27
2023-09-12T07:40:00,cfa,254.30
2023-09-12T07:41:00,cfa,138.05
2023-09-12T07:43:00,cfa,277.73
2023-09-12T07:45:00,cfa,277.27
2023-09-12T07:47:00,cfa,277.27
2023-09-12T07:48:00,cfa,138.52
2023-09-12T07:49:00,cfa,277.27
2023-09-12T07:51:00,cfa,139.22
2023-09-12T07:53:00,cfa,277.27
2023-09-12T07:54:00,cfa,138.52
2023-09-12T07:55:00,cfa,277.27
2023-09-12T07:57:00,cfa,138.52
2023-09-12T07:59:00,cfa,277.73
2023-09-12T08:01:00,cfa,415.78
2023-09-12T08:04:00,cfa,300.70
2023-09-12T08:05:00,cfa,138.52
2023-09-12T08:07:00,cfa,415.78
2023-09-12T08:10:00,cfa,277.27
2023-09-12T08:11:00,cfa,139.22
2023-09-12T08:12:00,cfa,138.52
2023-09-12T08:13:00,cfa,277.27
2023-09-12T08:16:00,cfa,277.27
2023-09-12T08:17:00,cfa,138.52
2023-09-12T08:19:00,cfa,416.48
2023-09-12T08:22:00,cfa,277.03
2023-09-12T08:24:00,cfa,277.27
2023-09-12T08:25:00,cfa,138.75
2023-09-12T08:27:00,cfa,300.47
2023-09-12T08:29:00,cfa,277.27
2023-09-12T08:30:00,cfa,138.52
2023-09-12T08:32:00,cfa,277.27
2023-09-12T08:34:00,cfa,277.73
2023-09-12T08:36:00,cfa,300.70
2023-09-12T08:37:00,cfa,138.52
2023-09-12T08:39:00,cfa,277.27
2023-09-12T08:41:00,cfa,277.27
2023-09-12T08:42:00,cfa,161.95
2023-09-12T08:44:00,cfa,277.03
2023-09-12T08:46:00,cfa,300.70
2023-09-12T08:47:00,cfa,138.52
2023-09-12T08:49:00,cfa,300.70
2023-09-12T08:50:00,cfa,138.52
2023-09-12T08:51:00,cfa,138.75
2023-09-12T08:53:00,cfa,300.47
2023-09-12T08:54:00,cfa,138.75
2023-09-12T08:55:00,cfa,161.95
2023-09-12T08:56:00,cfa,138.52
2023-09-12T08:58:00,cfa,300.00
2023-09-12T08:59:00,cfa,139.22
2023-09-12T09:01:00,cfa,300.00
2023-09-12T09:02:00,cfa,138.52
2023-09-12T09:03:00,cfa,162.19
2023-09-12T09:05:00,cfa,300.47
2023-09-12T09:06:00,cfa,138.75
2023-09-12T09:08:00,cfa,300.47
2023-09-12T09:10:00,cfa,300.00
2023-09-12T09:11:00,cfa,139.22
2023-09-12T09:13:00,cfa,300.00
2023-09-12T09:15:00,cfa,300.70
2023-09-12T09:17:00,cfa,300.47
2023-09-12T09:18:00,cfa,161.48
2023-09-12T09:20:00,cfa,300.47
2023-09-12T09:22:00,cfa,277.27
2023-09-12T09:23:00,cfa,161.95
2023-09-12T09:25:00,cfa,300.70
2023-09-12T09:27:00,cfa,300.00
2023-09-12T09:29:00,cfa,323.91
2023-09-12T09:31:00,cfa,300.70
2023-09-12T09:33:00,cfa,323.44
2023-09-12T09:35:00,cfa,346.64
2023-09-12T09:37:00,cfa,300.70
2023-09-12T09:39:00,cfa,323.44
2023-09-12T09:41:00,cfa,300.47
2023-09-12T09:42:00,cfa,161.48
2023-09-12T09:43:00,cfa,161.95
2023-09-12T09:45:00,cfa,323.44
2023-09-12T09:47:00,cfa,300.70
2023-09-12T09:48:00,cfa,161.25
2023-09-12T09:50:00,cfa,324.14
2023-09-12T09:52:00,cfa,300.47
2023-09-12T09:54:00,cfa,461.95
2023-09-12T09:57:00,cfa,323.44
2023-09-12T09:58:00,cfa,161.95
2023-09-12T10:00:00,cfa,485.39
2023-09-12T10:03:00,cfa,300.70
2023-09-12T10:05:00,cfa,323.44
2023-09-12T10:06:00,cfa,323.44
2023-09-12T10:09:00,cfa,323.20
2023-09-12T10:10:00,cfa,138.75
2023-09-12T10:11:00,cfa,161.95
2023-09-12T10:13:00,cfa,323.44
2023-09-12T10:15:00,cfa,323.91
2023-09-12T10:16:00,cfa,161.48
2023-09-12T10:18:00,cfa,485.39
2023-09-12T10:20:00,cfa,161.95
2023-09-12T10:21:00,cfa,161.48
2023-09-12T10:23:00,cfa,323.91
2023-09-12T10:24:00,cfa,323.44
2023-09-12T10:27:00,cfa,323.44
2023-09-12T10:28:00,cfa,161.95
2023-09-12T10:30:00,cfa,323.44
2023-09-12T10:31:00,cfa,161.95
2023-09-12T10:33:00,cfa,323.44
2023-09-12T10:35:00,cfa,323.44
2023-09-12T10:37:00,cfa,323.91
2023-09-12T10:38:00,cfa,161.48
2023-09-12T10:39:00,cfa,161.95
2023-09-12T10:41:00,cfa,323.44
2023-09-12T10:43:00,cfa,323.91
2023-09-12T10:45:00,cfa,323.44
2023-09-12T10:47:00,cfa,323.44
2023-09-12T10:48:00,cfa,323.44
2023-09-12T10:50:00,cfa,161.95
2023-09-12T10:51:00,cfa,161.95
2023-09-12T10:53:00,cfa,323.44
2023-09-12T10:54:00,cfa,161.95
2023-09-12T10:56:00,cfa,323.44
2023-09-12T10:58:00,cfa,323.44
2023-09-12T10:59:00,cfa,161.95
2023-09-12T11:01:00,cfa,323.44
2023-09-12T11:03:00,cfa,323.44
2023-09-12T11:05:00,cfa,346.64
2023-09-12T11:07:00,cfa,346.88
2023-09-12T11:08:00,cfa,161.48
2023-09-12T11:10:00,cfa,323.91
2023-09-12T11:12:00,cfa,346.88
2023-09-12T11:13:00,cfa,161.48
2023-09-12T11:14:00,cfa,161.95
2023-09-12T11:16:00,cfa,346.64
2023-09-12T11:18:00,cfa,346.88
2023-09-12T11:20:00,cfa,346.17
2023-09-12T11:21:00,cfa,161.95
2023-09-12T11:23:00,cfa,346.88
2023-09-12T11:24:00,cfa,161.95
2023-09-12T11:25:00,cfa,184.92
2023-09-12T11:27:00,cfa,323.44
2023-09-12T11:29:00,cfa,346.64
2023-09-12T11:31:00,cfa,346.88
2023-09-12T11:33:00,cfa,323.44
2023-09-12T11:34:00,cfa,161.95
2023-09-12T11:36:00,cfa,346.17
2023-09-12T11:38:00,cfa,323.44
2023-09-12T11:39:00,cfa,161.95
2023-09-12T11:41:00,cfa,346.88
2023-09-12T11:43:00,cfa,323.44
2023-09-12T11:44:00,cfa,161.95
2023-09-12T11:45:00,cfa,184.69
2023-09-12T11:46:00,cfa,162.19
2023-09-12T11:48:00,cfa,323.20
2023-09-12T11:49:00,cfa,162.19
2023-09-12T11:51:00,cfa,346.64
2023-09-12T11:52:00,cfa,161.48
2023-09-12T11:54:00,cfa,346.88
2023-09-12T11:56:00,cfa,323.20
2023-09-12T11:58:00,cfa,323.44
2023-09-12T12:00:00,cfa,346.88
2023-09-12T12:02:00,cfa,323.44
2023-09-12T12:03:00,cfa,185.39
2023-09-12T12:04:00,cfa,161.25
2023-09-12T12:06:00,cfa,346.88
2023-09-12T12:07:00,cfa,184.92
2023-09-12T12:08:00,cfa,161.95
2023-09-12T12:10:00,cfa,346.88
2023-09-12T12:11:00,cfa,161.25
2023-09-12T12:13:00,cfa,346.88
2023-09-12T12:15:00,cfa,346.88
2023-09-12T12:17:00,cfa,346.64
2023-09-12T12:19:00,cfa,346.88
2023-09-12T12:20:00,cfa,184.69
2023-09-12T12:22:00,cfa,323.44
2023-09-12T12:24:00,cfa,369.61
2023-09-12T12:26:00,cfa,323.44
2023-09-12T12:27:00,cfa,185.39
2023-09-12T12:28:00,cfa,161.95
2023-09-12T12:29:00,cfa,346.17
2023-09-12T12:31:00,cfa,162.19
2023-09-12T12:33:00,cfa,346.64
2023-09-12T12:34:00,cfa,184.92
2023-09-12T12:35:00,cfa,346.17
2023-09-12T12:38:00,cfa,346.88
2023-09-12T12:39:00,cfa,184.69
2023-09-12T12:40:00,cfa,161.95
2023-09-12T12:42:00,cfa,346.88
2023-09-12T12:44:00,cfa,369.61
2023-09-12T12:45:00,cfa,161.95
2023-09-12T12:47:00,cfa,369.61
2023-09-12T12:48:00,cfa,161.95
2023-09-12T12:50:00,cfa,369.61
2023-09-12T12:51:00,cfa,161.95
2023-09-12T12:53:00,cfa,346.88
2023-09-12T12:55:00,cfa,369.61
2023-09-12T12:57:00,cfa,346.88
2023-09-12T12:58:00,cfa,184.69
2023-09-12T12:59:00,cfa,161.48
2023-09-12T13:01:00,cfa,370.08
2023-09-12T13:03:00,cfa,346.88
2023-09-12T13:04:00,cfa,184.69
2023-09-12T13:06:00,cfa,346.88
2023-09-12T13:08:00,cfa,346.17
2023-09-12T13:09:00,cfa,184.92
2023-09-12T13:10:00,cfa,161.95
2023-09-12T13:12:00,cfa,346.88
2023-09-12T13:13:00,cfa,184.69
2023-09-12T13:15:00,cfa,346.88
2023-09-12T13:17:00,cfa,346.64
2023-09-12T13:18:00,cfa,161.48
2023-09-12T13:20:00,cfa,346.88
2023-09-12T13:22:00,cfa,346.64
2023-09-12T13:24:00,cfa,346.88
2023-09-12T13:26:00,cfa,346.88
2023-09-12T13:28:00,cfa,346.17
2023-09-12T13:29:00,cfa,185.39
2023-09-12T13:31:00,cfa,323.44
2023-09-12T13:32:00,cfa,184.69
2023-09-12T13:34:00,cfa,346.88
2023-09-12T13:36:00,cfa,346.88
2023-09-12T13:38:00,cfa,346.17
2023-09-12T13:42:00,cfa,184.69
2023-09-12T13:44:00,cfa,346.88
2023-09-12T13:49:00,cfa,346.88
2023-09-12T13:51:00,cfa,393.05
2023-09-12T13:52:00,cfa,208.12
2023-09-12T13:54:00,cfa,393.05
2023-09-12T13:55:00,cfa,207.66
2023-09-12T13:57:00,cfa,415.78
2023-09-12T13:58:00,cfa,416.25
2023-09-12T14:00:00,cfa,184.92
2023-09-12T14:02:00,cfa,415.78
2023-09-12T14:06:00,cfa,207.66
2023-09-12T14:08:00,cfa,415.78
2023-09-12T14:09:00,cfa,208.12
2023-09-12T14:11:00,cfa,416.48
2023-09-12T14:12:00,cfa,207.66
2023-09-12T14:13:00,cfa,208.12
2023-09-12T14:14:00,cfa,208.12
2023-09-12T14:16:00,cfa,415.78
2023-09-12T14:18:00,cfa,415.78
2023-09-12T14:19:00,cfa,208.36
2023-09-12T14:21:00,cfa,415.78
2023-09-12T14:22:00,cfa,208.12
2023-09-12T14:24:00,cfa,415.78
2023-09-12T14:26:00,cfa,393.05
2023-09-12T14:27:00,cfa,208.12
2023-09-12T14:29:00,cfa,415.78
2023-09-12T14:31:00,cfa,416.48
2023-09-12T14:33:00,cfa,415.78
2023-09-12T14:35:00,cfa,415.78
2023-09-12T14:37:00,cfa,416.48
2023-09-12T14:39:00,cfa,393.05
2023-09-12T14:41:00,cfa,415.78
2023-09-12T14:43:00,cfa,415.78
2023-09-12T14:44:00,cfa,208.12
2023-09-12T14:46:00,cfa,415.78
2023-09-12T14:47:00,cfa,185.39
2023-09-12T14:49:00,cfa,415.78
2023-09-12T14:50:00,cfa,207.66
2023-09-12T14:51:00,cfa,208.12
2023-09-12T14:52:00,cfa,208.36
2023-09-12T14:53:00,cfa,208.12
2023-09-12T14:55:00,cfa,415.78
2023-09-12T14:56:00,cfa,184.92
2023-09-12T14:58:00,cfa,416.25
2023-09-12T15:00:00,cfa,415.78
2023-09-12T15:01:00,cfa,207.66
2023-09-12T15:02:00,cfa,208.12
2023-09-12T15:03:00,cfa,416.48
2023-09-12T15:05:00,cfa,184.69
2023-09-12T15:07:00,cfa,416.02
2023-09-12T15:12:00,cfa,415.78
2023-09-12T15:14:00,cfa,393.05
2023-09-12T15:15:00,cfa,369.61
2023-09-12T15:18:00,cfa,393.52
2023-09-12T15:20:00,cfa,346.17
2023-09-12T15:21:00,cfa,184.92
2023-09-12T15:23:00,cfa,370.08
2023-09-12T15:24:00,cfa,161.48
2023-09-12T15:26:00,cfa,370.08
2023-09-12T15:27:00,cfa,161.48
2023-09-12T15:28:00,cfa,185.39
2023-09-12T15:29:00,cfa,184.92
2023-09-12T15:31:00,cfa,346.64
2023-09-12T15:32:00,cfa,184.92
2023-09-12T15:33:00,cfa,184.69
2023-09-12T15:35:00,cfa,346.88
2023-09-12T15:37:00,cfa,346.17
2023-09-12T15:38:00,cfa,185.39
2023-09-12T15:39:00,cfa,184.92
2023-09-12T15:41:00,cfa,346.64
2023-09-12T15:43:00,cfa,346.17
2023-09-12T15:44:00,cfa,162.19
2023-09-12T15:46:00,cfa,346.64
2023-09-12T15:48:00,cfa,369.61
2023-09-12T15:50:00,cfa,346.88
2023-09-12T15:51:00,cfa,184.69
2023-09-12T15:53:00,cfa,346.88
2023-09-12T15:54:00,cfa,161.95
2023-09-12T15:56:00,cfa,346.17
2023-09-12T15:57:00,cfa,184.92
2023-09-12T15:59:00,cfa,346.88
2023-09-12T16:00:00,cfa,161.95
2023-09-12T16:02:00,cfa,346.64
2023-09-12T16:04:00,cfa,346.88
2023-09-12T16:06:00,cfa,346.17
2023-09-12T16:07:00,cfa,185.39
2023-09-12T16:09:00,cfa,346.17
2023-09-12T16:10:00,cfa,184.92
2023-09-12T16:12:00,cfa,346.88
2023-09-12T16:13:00,cfa,161.95
2023-09-12T16:15:00,cfa,369.61
2023-09-12T16:17:00,cfa,346.64
2023-09-12T16:19:00,cfa,369.61
2023-09-12T16:21:00,cfa,346.88
2023-09-12T16:23:00,cfa,346.88
2023-09-12T16:24:00,cfa,161.95
2023-09-12T16:26:00,cfa,369.61
2023-09-12T16:28:00,cfa,346.88
2023-09-12T16:30:00,cfa,346.64
2023-09-12T16:34:00,cfa,161.95
2023-09-12T16:36:00,cfa,346.88
2023-09-12T16:37:00,cfa,161.25
2023-09-12T16:39:00,cfa,346.88
2023-09-12T16:41:00,cfa,346.88
2023-09-12T16:42:00,cfa,161.95
2023-09-12T16:43:00,cfa,184.69
2023-09-12T16:44:00,cfa,346.88
2023-09-12T16:46:00,cfa,161.48
2023-09-12T16:47:00,cfa,184.69
2023-09-12T16:49:00,cfa,346.88
2023-09-12T16:50:00,cfa,369.61
2023-09-12T16:52:00,cfa,161.95
2023-09-12T16:53:00,cfa,161.95
2023-09-12T16:55:00,cfa,346.88
2023-09-12T16:56:00,cfa,346.17
2023-09-12T16:58:00,cfa,185.39
2023-09-12T16:59:00,cfa,161.48
2023-09-12T17:00:00,cfa,184.69
2023-09-12T17:02:00,cfa,324.14
2023-09-12T17:04:00,cfa,346.64
2023-09-12T17:05:00,cfa,161.48
2023-09-12T17:06:00,cfa,161.95
2023-09-12T17:08:00,cfa,485.39
2023-09-12T17:11:00,cfa,346.88
2023-09-12T17:13:00,cfa,323.44
2023-09-12T17:15:00,cfa,323.20
2023-09-12T17:17:00,cfa,300.70
2023-09-12T17:18:00,cfa,161.95
2023-09-12T17:20:00,cfa,300.00
2023-09-12T17:21:00,cfa,161.95
2023-09-12T17:23:00,cfa,323.44
2023-09-12T17:24:00,cfa,161.95
2023-09-12T17:25:00,cfa,161.48
2023-09-12T17:27:00,cfa,324.14
2023-09-12T17:29:00,cfa,323.20
2023-09-12T17:31:00,cfa,300.70
2023-09-12T17:32:00,cfa,161.95
2023-09-12T17:34:00,cfa,300.00
2023-09-12T17:35:00,cfa,161.95
2023-09-12T17:37:00,cfa,300.70
2023-09-12T17:38:00,cfa,161.48
2023-09-12T17:40:00,cfa,300.47
2023-09-12T17:41:00,cfa,161.95
2023-09-12T17:42:00,cfa,138.75
2023-09-12T17:44:00,cfa,323.20
2023-09-12T17:46:00,cfa,300.70
2023-09-12T17:48:00,cfa,300.00
2023-09-12T17:50:00,cfa,323.91
2023-09-12T17:51:00,cfa,138.75
2023-09-12T17:52:00,cfa,161.95
2023-09-12T17:53:00,cfa,138.05
2023-09-12T17:55:00,cfa,323.91
2023-09-12T17:57:00,cfa,300.70
2023-09-12T17:59:00,cfa,300.00
2023-09-12T18:00:00,cfa,161.95
2023-09-12T18:01:00,cfa,300.70
2023-09-12T18:04:00,cfa,300.47
2023-09-12T18:06:00,cfa,300.00
2023-09-12T18:07:00,cfa,323.91
2023-09-12T18:09:00,cfa,138.75
2023-09-12T18:11:00,cfa,300.00
2023-09-12T18:13:00,cfa,462.66
2023-09-12T18:16:00,cfa,300.47
2023-09-12T18:17:00,cfa,161.48
2023-09-12T18:19:00,cfa,300.47
2023-09-12T18:21:00,cfa,300.70
2023-09-12T18:23:00,cfa,300.00
