#datetime,building,power
2023-12-22T00:01:00,nat,294.38
2023-12-22T00:02:00,nat,276.97
2023-12-22T00:04:00,nat,430.36
2023-12-22T00:06:00,nat,221.64
2023-12-22T00:07:00,nat,74.97
2023-12-22T00:09:00,nat,247.69
2023-12-22T00:10:00,nat,236.91
2023-12-22T00:12:00,nat,448.52
2023-12-22T00:14:00,nat,286.78
2023-12-22T00:16:00,nat,224.02
2023-12-22T00:18:00,nat,285.27
2023-12-22T00:20:00,nat,241.24
2023-12-22T00:22:00,nat,275.32
2023-12-22T00:23:00,nat,251.55
2023-12-22T00:25:00,nat,430.08
2023-12-22T00:27:00,nat,245.89
2023-12-22T00:29:00,nat,287.60
2023-12-22T00:31:00,nat,232.80
2023-12-22T00:32:00,nat,117.99
2023-12-22T00:34:00,nat,324.28
2023-12-22T00:36:00,nat,282.65
2023-12-22T00:37:00,nat,66.70
2023-12-22T00:38:00,nat,64.94
2023-12-22T00:40:00,nat,269.66
2023-12-22T00:42:00,nat,293.28
2023-12-22T00:44:00,nat,330.93
2023-12-22T00:46:00,nat,238.15
2023-12-22T00:48:00,nat,261.87
2023-12-22T00:50:00,nat,268.45
2023-12-22T00:51:00,nat,167.06
2023-12-22T00:53:00,nat,403.95
2023-12-22T00:55:00,nat,254.06
2023-12-22T00:57:00,nat,270.88
2023-12-22T00:59:00,nat,237.98
2023-12-22T01:01:00,nat,293.54
2023-12-22T01:02:00,nat,121.23
2023-12-22T01:03:00,nat,96.13
2023-12-22T01:05:00,nat,332.15
2023-12-22T01:06:00,nat,52.85
2023-12-22T01:07:00,nat,208.90
2023-12-22T01:09:00,nat,623.52
2023-12-22T01:11:00,nat,253.07
2023-12-22T01:13:00,nat,619.71
2023-12-22T01:16:00,nat,258.21
2023-12-22T01:18:00,nat,309.47
2023-12-22T01:20:00,nat,235.24
2023-12-22T01:22:00,nat,266.76
2023-12-22T01:24:00,nat,310.53
2023-12-22T01:26:00,nat,573.79
2023-12-22T01:28:00,nat,563.93
2023-12-22T01:31:00,nat,339.55
2023-12-22T01:33:00,nat,576.93
2023-12-22T01:35:00,nat,591.55
2023-12-22T01:37:00,nat,612.24
2023-12-22T01:40:00,nat,288.37
2023-12-22T01:41:00,nat,84.18
2023-12-22T01:43:00,nat,285.12
2023-12-22T01:45:00,nat,223.39
2023-12-22T01:46:00,nat,69.04
2023-12-22T01:48:00,nat,297.78
2023-12-22T01:49:00,nat,76.51
2023-12-22T01:51:00,nat,307.70
2023-12-22T01:52:00,nat,79.55
2023-12-22T01:54:00,nat,349.98
2023-12-22T01:56:00,nat,249.35
2023-12-22T01:58:00,nat,303.41
2023-12-22T01:59:00,nat,111.36
2023-12-22T02:01:00,nat,326.86
2023-12-22T02:03:00,nat,261.42
2023-12-22T02:05:00,nat,301.65
2023-12-22T02:07:00,nat,231.82
2023-12-22T02:08:00,nat,69.81
2023-12-22T02:10:00,nat,245.88
2023-12-22T02:12:00,nat,322.63
2023-12-22T02:14:00,nat,230.00
2023-12-22T02:16:00,nat,262.97
2023-12-22T02:17:00,nat,46.55
2023-12-22T02:19:00,nat,253.89
2023-12-22T02:21:00,nat,376.36
2023-12-22T02:23:00,nat,231.99
2023-12-22T02:24:00,nat,39.94
2023-12-22T02:26:00,nat,218.33
2023-12-22T02:28:00,nat,334.57
2023-12-22T02:29:00,nat,58.62
2023-12-22T02:30:00,nat,164.84
2023-12-22T02:32:00,nat,293.68
2023-12-22T02:33:00,nat,96.75
2023-12-22T02:34:00,nat,127.91
2023-12-22T02:36:00,nat,324.18
2023-12-22T02:38:00,nat,324.31
2023-12-22T02:40:00,nat,279.62
2023-12-22T02:42:00,nat,219.47
2023-12-22T02:43:00,nat,132.61
2023-12-22T02:45:00,nat,267.55
2023-12-22T02:46:00,nat,68.65
2023-12-22T02:48:00,nat,336.06
2023-12-22T02:50:00,nat,255.97
2023-12-22T02:52:00,nat,351.23
2023-12-22T02:54:00,nat,220.42
2023-12-22T02:56:00,nat,305.83
2023-12-22T02:57:00,nat,116.29
2023-12-22T02:58:00,nat,104.29
2023-12-22T02:59:00,nat,106.44
2023-12-22T03:01:00,nat,385.11
2023-12-22T03:03:00,nat,414.95
2023-12-22T03:05:00,nat,331.17
2023-12-22T03:07:00,nat,421.05
2023-12-22T03:09:00,nat,486.04
2023-12-22T03:11:00,nat,550.66
2023-12-22T03:13:00,nat,463.66
2023-12-22T03:15:00,nat,270.21
2023-12-22T03:17:00,nat,278.86
2023-12-22T03:19:00,nat,599.40
2023-12-22T03:21:00,nat,562.17
2023-12-22T03:23:00,nat,413.29
2023-12-22T03:25:00,nat,201.08
2023-12-22T03:27:00,nat,283.11
2023-12-22T03:28:00,nat,87.92
2023-12-22T03:30:00,nat,226.33
2023-12-22T03:32:00,nat,346.41
2023-12-22T03:33:00,nat,130.22
2023-12-22T03:35:00,nat,304.75
2023-12-22T03:36:00,nat,243.05
2023-12-22T03:38:00,nat,537.53
2023-12-22T03:40:00,nat,479.84
2023-12-22T03:42:00,nat,518.02
2023-12-22T03:43:00,nat,36.92
2023-12-22T03:45:00,nat,190.13
2023-12-22T03:47:00,nat,640.54
2023-12-22T03:49:00,nat,538.59
2023-12-22T03:52:00,nat,257.64
2023-12-22T03:54:00,nat,218.50
2023-12-22T03:56:00,nat,287.53
2023-12-22T03:58:00,nat,340.25
2023-12-22T04:00:00,nat,230.83
2023-12-22T04:02:00,nat,284.57
2023-12-22T04:03:00,nat,78.78
2023-12-22T04:05:00,nat,254.73
2023-12-22T04:07:00,nat,227.99
2023-12-22T04:08:00,nat,155.76
2023-12-22T04:10:00,nat,265.64
2023-12-22T04:12:00,nat,232.17
2023-12-22T04:14:00,nat,272.21
2023-12-22T04:16:00,nat,306.54
2023-12-22T04:17:00,nat,41.76
2023-12-22T04:19:00,nat,304.62
2023-12-22T04:21:00,nat,292.01
2023-12-22T04:23:00,nat,260.34
2023-12-22T04:25:00,nat,312.40
2023-12-22T04:27:00,nat,241.17
2023-12-22T04:28:00,nat,76.85
2023-12-22T04:30:00,nat,324.83
2023-12-22T04:31:00,nat,121.70
2023-12-22T04:33:00,nat,284.04
2023-12-22T04:35:00,nat,208.65
2023-12-22T04:36:00,nat,236.85
2023-12-22T04:38:00,nat,101.48
2023-12-22T04:40:00,nat,236.35
2023-12-22T04:42:00,nat,262.66
2023-12-22T04:44:00,nat,276.72
2023-12-22T04:46:00,nat,177.42
2023-12-22T04:48:00,nat,266.48
2023-12-22T04:50:00,nat,263.88
2023-12-22T04:51:00,nat,167.98
2023-12-22T04:52:00,nat,80.66
2023-12-22T04:54:00,nat,322.73
2023-12-22T04:55:00,nat,68.75
2023-12-22T04:57:00,nat,531.33
2023-12-22T04:58:00,nat,37.14
2023-12-22T05:00:00,nat,222.59
2023-12-22T05:02:00,nat,266.25
2023-12-22T05:03:00,nat,53.80
2023-12-22T05:05:00,nat,276.97
2023-12-22T05:06:00,nat,229.02
2023-12-22T05:08:00,nat,456.13
2023-12-22T05:10:00,nat,541.77
2023-12-22T05:12:00,nat,599.84
2023-12-22T05:15:00,nat,383.38
2023-12-22T05:16:00,nat,104.32
2023-12-22T05:18:00,nat,191.49
2023-12-22T05:20:00,nat,390.05
2023-12-22T05:22:00,nat,274.54
2023-12-22T05:24:00,nat,291.78
2023-12-22T05:26:00,nat,255.65
2023-12-22T05:28:00,nat,564.80
2023-12-22T05:30:00,nat,608.38
2023-12-22T05:32:00,nat,386.88
2023-12-22T05:34:00,nat,224.01
2023-12-22T05:36:00,nat,313.54
2023-12-22T05:38:00,nat,225.79
2023-12-22T05:40:00,nat,227.24
2023-12-22T05:41:00,nat,68.02
2023-12-22T05:43:00,nat,307.28
2023-12-22T05:44:00,nat,102.73
2023-12-22T05:45:00,nat,82.82
2023-12-22T05:47:00,nat,269.84
2023-12-22T05:48:00,nat,28.76
2023-12-22T05:50:00,nat,282.48
2023-12-22T05:52:00,nat,265.68
2023-12-22T05:54:00,nat,261.67
2023-12-22T05:55:00,nat,114.87
2023-12-22T05:56:00,nat,103.63
2023-12-22T05:58:00,nat,274.96
2023-12-22T05:59:00,nat,99.06
2023-12-22T06:01:00,nat,249.71
2023-12-22T06:02:00,nat,149.06
2023-12-22T06:04:00,nat,331.06
2023-12-22T06:06:00,nat,389.42
2023-12-22T06:08:00,nat,286.87
2023-12-22T06:09:00,nat,138.70
2023-12-22T06:11:00,nat,304.02
2023-12-22T06:13:00,nat,337.44
2023-12-22T06:15:00,nat,340.52
2023-12-22T06:17:00,nat,286.41
2023-12-22T06:19:00,nat,293.69
2023-12-22T06:20:00,nat,177.45
2023-12-22T06:22:00,nat,428.80
2023-12-22T06:23:00,nat,55.31
2023-12-22T06:25:00,nat,323.70
2023-12-22T06:27:00,nat,392.14
2023-12-22T06:28:00,nat,154.78
2023-12-22T06:30:00,nat,347.80
2023-12-22T06:31:00,nat,98.69
2023-12-22T06:33:00,nat,347.40
2023-12-22T06:35:00,nat,278.46
2023-12-22T06:36:00,nat,104.90
2023-12-22T06:38:00,nat,356.96
2023-12-22T06:39:00,nat,155.64
2023-12-22T06:41:00,nat,313.63
2023-12-22T06:43:00,nat,490.78
2023-12-22T06:44:00,nat,91.60
2023-12-22T06:46:00,nat,347.08
2023-12-22T06:48:00,nat,470.72
2023-12-22T06:49:00,nat,26.06
2023-12-22T06:51:00,nat,514.26
2023-12-22T06:52:00,nat,114.47
2023-12-22T06:54:00,nat,277.21
2023-12-22T06:55:00,nat,138.04
2023-12-22T06:57:00,nat,285.68
2023-12-22T06:59:00,nat,507.26
2023-12-22T07:01:00,nat,415.55
2023-12-22T07:03:00,nat,321.25
2023-12-22T07:04:00,nat,155.04
2023-12-22T07:06:00,nat,251.19
2023-12-22T07:08:00,nat,365.75
2023-12-22T07:10:00,nat,337.47
2023-12-22T07:12:00,nat,312.41
2023-12-22T07:13:00,nat,110.13
2023-12-22T07:15:00,nat,314.44
2023-12-22T07:16:00,nat,218.32
2023-12-22T07:18:00,nat,636.72
2023-12-22T07:20:00,nat,256.25
2023-12-22T07:22:00,nat,658.21
2023-12-22T07:24:00,nat,106.02
2023-12-22T07:26:00,nat,299.22
2023-12-22T07:27:00,nat,256.86
2023-12-22T07:29:00,nat,419.64
2023-12-22T07:31:00,nat,333.84
2023-12-22T07:32:00,nat,127.61
2023-12-22T07:34:00,nat,304.36
2023-12-22T07:36:00,nat,308.68
2023-12-22T07:37:00,nat,68.49
2023-12-22T07:39:00,nat,290.34
2023-12-22T07:41:00,nat,282.88
2023-12-22T07:42:00,nat,187.56
2023-12-22T07:44:00,nat,291.11
2023-12-22T07:45:00,nat,303.20
2023-12-22T07:47:00,nat,684.25
2023-12-22T07:49:00,nat,430.46
2023-12-22T07:51:00,nat,305.03
2023-12-22T07:53:00,nat,310.40
2023-12-22T07:55:00,nat,322.75
2023-12-22T07:56:00,nat,283.74
2023-12-22T07:58:00,nat,557.91
2023-12-22T08:00:00,nat,266.28
2023-12-22T08:02:00,nat,356.02
2023-12-22T08:03:00,nat,142.86
2023-12-22T08:05:00,nat,278.83
2023-12-22T08:06:00,nat,106.93
2023-12-22T08:07:00,nat,269.77
2023-12-22T08:09:00,nat,550.61
2023-12-22T08:10:00,nat,67.27
2023-12-22T08:11:00,nat,213.38
2023-12-22T08:13:00,nat,619.72
2023-12-22T08:16:00,nat,296.74
2023-12-22T08:17:00,nat,112.84
2023-12-22T08:18:00,nat,116.46
2023-12-22T08:20:00,nat,257.59
2023-12-22T08:22:00,nat,379.00
2023-12-22T08:24:00,nat,436.16
2023-12-22T08:26:00,nat,314.87
2023-12-22T08:28:00,nat,282.33
2023-12-22T08:30:00,nat,311.36
2023-12-22T08:32:00,nat,384.53
2023-12-22T08:34:00,nat,297.65
2023-12-22T08:36:00,nat,319.56
2023-12-22T08:38:00,nat,233.93
2023-12-22T08:39:00,nat,131.00
2023-12-22T08:40:00,nat,93.75
2023-12-22T08:42:00,nat,338.39
2023-12-22T08:43:00,nat,120.82
2023-12-22T08:44:00,nat,120.82
2023-12-22T08:46:00,nat,278.83
2023-12-22T08:48:00,nat,300.10
2023-12-22T08:50:00,nat,279.90
2023-12-22T08:51:00,nat,276.50
2023-12-22T08:53:00,nat,581.21
2023-12-22T08:56:00,nat,288.21
2023-12-22T08:58:00,nat,639.83
2023-12-22T09:00:00,nat,429.67
2023-12-22T09:02:00,nat,387.68
2023-12-22T09:04:00,nat,245.88
2023-12-22T09:05:00,nat,197.97
2023-12-22T09:07:00,nat,550.73
2023-12-22T09:08:00,nat,8.23
2023-12-22T09:10:00,nat,248.75
2023-12-22T09:12:00,nat,323.14
2023-12-22T09:14:00,nat,258.38
2023-12-22T09:16:00,nat,297.46
2023-12-22T09:17:00,nat,279.54
2023-12-22T09:20:00,nat,288.99
2023-12-22T09:21:00,nat,576.85
2023-12-22T09:22:00,nat,345.67
2023-12-22T09:23:00,nat,81.68
2023-12-22T09:25:00,nat,269.80
2023-12-22T09:27:00,nat,360.12
2023-12-22T09:29:00,nat,249.31
2023-12-22T09:30:00,nat,75.00
2023-12-22T09:32:00,nat,688.50
2023-12-22T09:35:00,nat,338.88
2023-12-22T09:37:00,nat,282.21
2023-12-22T09:39:00,nat,243.17
2023-12-22T09:40:00,nat,303.05
2023-12-22T09:42:00,nat,619.11
2023-12-22T09:44:00,nat,594.38
2023-12-22T09:46:00,nat,598.46
2023-12-22T09:48:00,nat,539.26
2023-12-22T09:50:00,nat,413.41
2023-12-22T09:52:00,nat,302.66
2023-12-22T09:53:00,nat,108.27
2023-12-22T09:55:00,nat,304.26
2023-12-22T09:56:00,nat,330.49
2023-12-22T09:59:00,nat,265.74
2023-12-22T10:01:00,nat,328.36
2023-12-22T10:03:00,nat,308.01
2023-12-22T10:05:00,nat,227.86
2023-12-22T10:07:00,nat,301.06
2023-12-22T10:09:00,nat,310.20
2023-12-22T10:11:00,nat,375.67
2023-12-22T10:13:00,nat,336.91
2023-12-22T10:15:00,nat,233.28
2023-12-22T10:17:00,nat,298.93
2023-12-22T10:18:00,nat,142.92
2023-12-22T10:20:00,nat,453.51
2023-12-22T10:21:00,nat,80.97
2023-12-22T10:23:00,nat,287.64
2023-12-22T10:25:00,nat,304.51
2023-12-22T10:27:00,nat,340.51
2023-12-22T10:29:00,nat,317.45
2023-12-22T10:31:00,nat,359.07
2023-12-22T10:33:00,nat,306.01
2023-12-22T10:34:00,nat,149.42
2023-12-22T10:36:00,nat,286.90
2023-12-22T10:38:00,nat,358.38
2023-12-22T10:39:00,nat,142.19
2023-12-22T10:41:00,nat,279.41
2023-12-22T10:43:00,nat,353.79
2023-12-22T10:45:00,nat,366.55
2023-12-22T10:47:00,nat,383.06
2023-12-22T10:49:00,nat,324.75
2023-12-22T10:50:00,nat,184.63
2023-12-22T10:52:00,nat,333.50
2023-12-22T10:53:00,nat,156.32
2023-12-22T10:54:00,nat,125.12
2023-12-22T10:56:00,nat,305.41
2023-12-22T10:58:00,nat,424.75
2023-12-22T11:00:00,nat,352.61
2023-12-22T11:02:00,nat,306.87
2023-12-22T11:04:00,nat,323.73
2023-12-22T11:06:00,nat,268.14
2023-12-22T11:08:00,nat,310.57
2023-12-22T11:09:00,nat,153.68
2023-12-22T11:11:00,nat,297.66
2023-12-22T11:12:00,nat,143.17
2023-12-22T11:13:00,nat,143.13
2023-12-22T11:15:00,nat,414.68
2023-12-22T11:17:00,nat,347.21
2023-12-22T11:19:00,nat,292.13
2023-12-22T11:21:00,nat,306.08
2023-12-22T11:23:00,nat,306.58
2023-12-22T11:25:00,nat,310.61
2023-12-22T11:26:00,nat,113.37
2023-12-22T11:28:00,nat,324.21
2023-12-22T11:30:00,nat,263.61
2023-12-22T11:31:00,nat,96.25
2023-12-22T11:33:00,nat,381.71
2023-12-22T11:35:00,nat,304.60
2023-12-22T11:36:00,nat,87.90
2023-12-22T11:38:00,nat,356.70
2023-12-22T11:40:00,nat,290.77
2023-12-22T11:42:00,nat,276.42
2023-12-22T11:43:00,nat,178.96
2023-12-22T11:45:00,nat,304.17
2023-12-22T11:46:00,nat,89.10
2023-12-22T11:48:00,nat,381.69
2023-12-22T11:50:00,nat,270.15
2023-12-22T11:52:00,nat,308.99
2023-12-22T11:53:00,nat,56.67
2023-12-22T11:55:00,nat,366.17
2023-12-22T11:56:00,nat,246.03
2023-12-22T11:58:00,nat,695.76
2023-12-22T12:00:00,nat,411.33
2023-12-22T12:01:00,nat,71.37
2023-12-22T12:03:00,nat,316.90
2023-12-22T12:05:00,nat,579.50
2023-12-22T12:07:00,nat,185.88
2023-12-22T12:09:00,nat,246.20
2023-12-22T12:10:00,nat,302.15
2023-12-22T12:13:00,nat,382.93
2023-12-22T12:14:00,nat,65.20
2023-12-22T12:16:00,nat,357.52
2023-12-22T12:18:00,nat,326.29
2023-12-22T12:20:00,nat,346.19
2023-12-22T12:22:00,nat,296.81
2023-12-22T12:24:00,nat,281.63
2023-12-22T12:26:00,nat,582.33
2023-12-22T12:29:00,nat,683.58
2023-12-22T12:31:00,nat,602.94
2023-12-22T12:33:00,nat,142.03
2023-12-22T12:35:00,nat,293.47
2023-12-22T12:36:00,nat,272.86
2023-12-22T12:38:00,nat,439.64
2023-12-22T12:40:00,nat,365.51
2023-12-22T12:41:00,nat,116.13
2023-12-22T12:43:00,nat,517.81
2023-12-22T12:45:00,nat,555.96
2023-12-22T12:47:00,nat,518.52
2023-12-22T12:49:00,nat,264.95
2023-12-22T12:51:00,nat,303.77
2023-12-22T12:53:00,nat,273.65
2023-12-22T12:55:00,nat,257.94
2023-12-22T12:57:00,nat,267.78
2023-12-22T12:59:00,nat,279.89
2023-12-22T13:00:00,nat,358.46
2023-12-22T13:02:00,nat,671.39
2023-12-22T13:05:00,nat,299.10
2023-12-22T13:07:00,nat,276.33
2023-12-22T13:08:00,nat,279.82
2023-12-22T13:10:00,nat,670.84
2023-12-22T13:12:00,nat,453.02
2023-12-22T13:14:00,nat,261.46
2023-12-22T13:16:00,nat,322.64
2023-12-22T13:18:00,nat,711.74
2023-12-22T13:21:00,nat,296.59
2023-12-22T13:23:00,nat,630.15
2023-12-22T13:25:00,nat,473.61
2023-12-22T13:26:00,nat,327.63
2023-12-22T13:28:00,nat,623.89
2023-12-22T13:30:00,nat,494.01
2023-12-22T13:31:00,nat,110.05
2023-12-22T13:33:00,nat,515.93
2023-12-22T13:35:00,nat,497.61
2023-12-22T13:36:00,nat,39.81
2023-12-22T13:38:00,nat,289.41
2023-12-22T13:40:00,nat,652.31
2023-12-22T13:42:00,nat,695.50
2023-12-22T13:45:00,nat,466.44
2023-12-22T13:47:00,nat,347.50
2023-12-22T13:48:00,nat,155.80
2023-12-22T13:49:00,nat,66.91
2023-12-22T13:51:00,nat,365.76
2023-12-22T13:52:00,nat,169.99
2023-12-22T13:54:00,nat,562.82
2023-12-22T13:55:00,nat,46.73
2023-12-22T13:57:00,nat,328.81
2023-12-22T13:59:00,nat,350.56
2023-12-22T14:00:00,nat,324.69
2023-12-22T14:02:00,nat,607.03
2023-12-22T14:04:00,nat,317.55
2023-12-22T14:06:00,nat,450.77
2023-12-22T14:08:00,nat,333.26
2023-12-22T14:10:00,nat,319.39
2023-12-22T14:12:00,nat,309.01
2023-12-22T14:14:00,nat,774.72
2023-12-22T14:17:00,nat,304.60
2023-12-22T14:19:00,nat,298.39
2023-12-22T14:20:00,nat,92.44
2023-12-22T14:22:00,nat,279.80
2023-12-22T14:23:00,nat,111.95
2023-12-22T14:25:00,nat,309.04
2023-12-22T14:27:00,nat,289.48
2023-12-22T14:29:00,nat,334.80
2023-12-22T14:31:00,nat,240.68
2023-12-22T14:32:00,nat,91.23
2023-12-22T14:34:00,nat,624.15
2023-12-22T14:36:00,nat,619.24
2023-12-22T14:37:00,nat,7.39
2023-12-22T14:39:00,nat,310.41
2023-12-22T14:41:00,nat,277.11
2023-12-22T14:43:00,nat,306.11
2023-12-22T14:45:00,nat,281.51
2023-12-22T14:46:00,nat,22.34
2023-12-22T14:48:00,nat,306.81
2023-12-22T14:50:00,nat,246.81
2023-12-22T14:52:00,nat,661.06
2023-12-22T14:54:00,nat,558.19
2023-12-22T14:56:00,nat,591.26
2023-12-22T14:58:00,nat,435.36
2023-12-22T15:00:00,nat,311.76
2023-12-22T15:02:00,nat,384.88
2023-12-22T15:04:00,nat,634.00
2023-12-22T15:07:00,nat,301.71
2023-12-22T15:09:00,nat,266.94
2023-12-22T15:11:00,nat,393.28
2023-12-22T15:13:00,nat,287.01
2023-12-22T15:15:00,nat,265.85
2023-12-22T15:17:00,nat,332.14
2023-12-22T15:19:00,nat,250.89
2023-12-22T15:21:00,nat,324.82
2023-12-22T15:23:00,nat,318.05
2023-12-22T15:24:00,nat,125.07
2023-12-22T15:26:00,nat,306.21
2023-12-22T15:27:00,nat,102.26
2023-12-22T15:28:00,nat,205.75
2023-12-22T15:30:00,nat,373.89
2023-12-22T15:32:00,nat,242.66
2023-12-22T15:34:00,nat,281.51
2023-12-22T15:36:00,nat,360.27
2023-12-22T15:37:00,nat,119.95
2023-12-22T15:39:00,nat,307.45
2023-12-22T15:40:00,nat,223.61
2023-12-22T15:42:00,nat,288.72
2023-12-22T15:44:00,nat,293.19
2023-12-22T15:46:00,nat,350.00
2023-12-22T15:48:00,nat,449.32
2023-12-22T15:50:00,nat,341.32
2023-12-22T15:52:00,nat,328.13
2023-12-22T15:53:00,nat,202.26
2023-12-22T15:55:00,nat,357.11
2023-12-22T15:57:00,nat,353.91
2023-12-22T15:59:00,nat,309.26
2023-12-22T16:00:00,nat,159.76
2023-12-22T16:02:00,nat,373.85
2023-12-22T16:04:00,nat,279.54
2023-12-22T16:06:00,nat,313.96
2023-12-22T16:08:00,nat,329.52
2023-12-22T16:10:00,nat,308.25
2023-12-22T16:12:00,nat,239.46
2023-12-22T16:14:00,nat,286.65
2023-12-22T16:15:00,nat,34.02
2023-12-22T16:17:00,nat,354.17
2023-12-22T16:19:00,nat,460.08
2023-12-22T16:21:00,nat,510.72
2023-12-22T16:23:00,nat,346.73
2023-12-22T16:25:00,nat,349.76
2023-12-22T16:27:00,nat,370.62
2023-12-22T16:28:00,nat,246.50
2023-12-22T16:30:00,nat,384.48
2023-12-22T16:32:00,nat,308.82
2023-12-22T16:34:00,nat,324.10
2023-12-22T16:35:00,nat,180.28
2023-12-22T16:37:00,nat,494.77
2023-12-22T16:39:00,nat,488.18
2023-12-22T16:40:00,nat,23.66
2023-12-22T16:42:00,nat,308.18
2023-12-22T16:43:00,nat,141.88
2023-12-22T16:45:00,nat,291.04
2023-12-22T16:46:00,nat,102.46
2023-12-22T16:48:00,nat,278.04
2023-12-22T16:50:00,nat,300.83
2023-12-22T16:52:00,nat,340.37
2023-12-22T16:54:00,nat,363.30
2023-12-22T16:55:00,nat,71.18
2023-12-22T16:57:00,nat,361.86
2023-12-22T16:59:00,nat,241.02
2023-12-22T17:01:00,nat,363.17
2023-12-22T17:02:00,nat,303.26
2023-12-22T17:04:00,nat,608.08
2023-12-22T17:06:00,nat,429.04
2023-12-22T17:07:00,nat,249.09
2023-12-22T17:09:00,nat,516.06
2023-12-22T17:11:00,nat,321.51
2023-12-22T17:13:00,nat,357.95
2023-12-22T17:15:00,nat,315.94
2023-12-22T17:17:00,nat,293.35
2023-12-22T17:19:00,nat,391.01
2023-12-22T17:21:00,nat,644.27
2023-12-22T17:23:00,nat,687.89
2023-12-22T17:24:00,nat,34.59
2023-12-22T17:25:00,nat,154.64
2023-12-22T17:27:00,nat,320.94
2023-12-22T17:29:00,nat,381.70
2023-12-22T17:31:00,nat,296.64
2023-12-22T17:33:00,nat,263.08
2023-12-22T17:35:00,nat,329.61
2023-12-22T17:37:00,nat,290.89
2023-12-22T17:38:00,nat,114.17
2023-12-22T17:40:00,nat,281.54
2023-12-22T17:42:00,nat,347.29
2023-12-22T17:43:00,nat,129.34
2023-12-22T17:44:00,nat,144.36
2023-12-22T17:46:00,nat,393.63
2023-12-22T17:48:00,nat,331.15
2023-12-22T17:49:00,nat,326.48
2023-12-22T17:52:00,nat,394.46
2023-12-22T17:53:00,nat,310.95
2023-12-22T17:55:00,nat,509.91
2023-12-22T17:57:00,nat,361.05
2023-12-22T17:59:00,nat,283.42
2023-12-22T18:01:00,nat,336.09
2023-12-22T18:03:00,nat,315.39
2023-12-22T18:05:00,nat,244.90
2023-12-22T18:06:00,nat,136.95
2023-12-22T18:08:00,nat,336.32
2023-12-22T18:10:00,nat,286.00
2023-12-22T18:11:00,nat,83.06
2023-12-22T18:13:00,nat,393.85
2023-12-22T18:15:00,nat,336.66
2023-12-22T18:17:00,nat,337.55
2023-12-22T18:19:00,nat,324.28
2023-12-22T18:20:00,nat,110.84
2023-12-22T18:22:00,nat,261.76
2023-12-22T18:24:00,nat,353.64
2023-12-22T18:25:00,nat,101.50
2023-12-22T18:27:00,nat,272.90
2023-12-22T18:29:00,nat,242.37
2023-12-22T18:30:00,nat,134.38
2023-12-22T18:32:00,nat,259.85
2023-12-22T18:34:00,nat,654.33
2023-12-22T18:37:00,nat,350.96
2023-12-22T18:39:00,nat,309.24
2023-12-22T18:40:00,nat,129.24
2023-12-22T18:42:00,nat,363.76
2023-12-22T18:44:00,nat,307.44
2023-12-22T18:46:00,nat,329.64
2023-12-22T18:48:00,nat,306.82
2023-12-22T18:50:00,nat,346.54
2023-12-22T18:52:00,nat,303.64
2023-12-22T18:54:00,nat,310.50
2023-12-22T18:55:00,nat,272.69
2023-12-22T18:57:00,nat,519.63
2023-12-22T18:59:00,nat,346.31
2023-12-22T19:01:00,nat,310.48
2023-12-22T19:03:00,nat,358.05
2023-12-22T19:05:00,nat,608.57
2023-12-22T19:06:00,nat,8.47
2023-12-22T19:08:00,nat,288.25
2023-12-22T19:10:00,nat,366.62
2023-12-22T19:11:00,nat,116.64
2023-12-22T19:13:00,nat,357.03
2023-12-22T19:15:00,nat,268.54
2023-12-22T19:17:00,nat,388.47
2023-12-22T19:19:00,nat,299.27
2023-12-22T19:20:00,nat,125.23
2023-12-22T19:22:00,nat,252.49
2023-12-22T19:24:00,nat,256.66
2023-12-22T19:26:00,nat,334.50
2023-12-22T19:28:00,nat,267.60
2023-12-22T19:29:00,nat,126.73
2023-12-22T19:31:00,nat,274.11
2023-12-22T19:33:00,nat,329.70
2023-12-22T19:35:00,nat,322.56
2023-12-22T19:36:00,nat,124.83
2023-12-22T19:38:00,nat,229.65
2023-12-22T19:40:00,nat,299.41
2023-12-22T19:42:00,nat,274.31
2023-12-22T19:43:00,nat,94.10
2023-12-22T19:45:00,nat,335.15
2023-12-22T19:47:00,nat,301.25
2023-12-22T19:49:00,nat,294.73
2023-12-22T19:51:00,nat,611.41
2023-12-22T19:53:00,nat,423.28
2023-12-22T19:55:00,nat,294.91
2023-12-22T19:56:00,nat,153.13
2023-12-22T19:58:00,nat,287.09
2023-12-22T20:00:00,nat,315.28
2023-12-22T20:01:00,nat,111.32
2023-12-22T20:03:00,nat,320.08
2023-12-22T20:04:00,nat,117.47
2023-12-22T20:05:00,nat,152.83
2023-12-22T20:06:00,nat,80.78
2023-12-22T20:07:00,nat,477.85
2023-12-22T20:08:00,nat,91.06
2023-12-22T20:10:00,nat,322.65
2023-12-22T20:12:00,nat,305.16
2023-12-22T20:14:00,nat,403.89
2023-12-22T20:16:00,nat,344.76
2023-12-22T20:18:00,nat,336.78
2023-12-22T20:20:00,nat,314.77
2023-12-22T20:22:00,nat,285.63
2023-12-22T20:24:00,nat,310.62
2023-12-22T20:26:00,nat,436.05
2023-12-22T20:28:00,nat,432.55
2023-12-22T20:29:00,nat,99.56
2023-12-22T20:31:00,nat,313.75
2023-12-22T20:32:00,nat,174.25
2023-12-22T20:34:00,nat,353.99
2023-12-22T20:35:00,nat,156.49
2023-12-22T20:37:00,nat,313.02
