#datetime,building,power
2022-10-04T00:01:00,kcc,17.40
2022-10-04T00:03:00,kcc,25.20
2022-10-04T00:05:00,kcc,25.20
2022-10-04T00:06:00,kcc,12.00
2022-10-04T00:08:00,kcc,33.00
2022-10-04T00:10:00,kcc,25.20
2022-10-04T00:12:00,kcc,21.60
2022-10-04T00:14:00,kcc,21.60
2022-10-04T00:16:00,kcc,29.40
2022-10-04T00:17:00,kcc,9.60
2022-10-04T00:19:00,kcc,17.40
2022-10-04T00:21:00,kcc,13.80
2022-10-04T00:22:00,kcc,7.80
2022-10-04T00:24:00,kcc,13.80
2022-10-04T00:26:00,kcc,17.40
2022-10-04T00:27:00,kcc,7.80
2022-10-04T00:29:00,kcc,15.59
2022-10-04T00:31:00,kcc,17.40
2022-10-04T00:33:00,kcc,13.80
2022-10-04T00:34:00,kcc,9.60
2022-10-04T00:36:00,kcc,15.60
2022-10-04T00:38:00,kcc,21.60
2022-10-04T00:40:00,kcc,19.20
2022-10-04T00:41:00,kcc,6.00
2022-10-04T00:42:00,kcc,7.80
2022-10-04T00:43:00,kcc,9.59
2022-10-04T00:45:00,kcc,19.80
2022-10-04T00:47:00,kcc,25.20
2022-10-04T00:49:00,kcc,21.61
2022-10-04T00:51:00,kcc,25.20
2022-10-04T00:53:00,kcc,29.40
2022-10-04T00:54:00,kcc,15.60
2022-10-04T00:56:00,kcc,29.40
2022-10-04T00:58:00,kcc,28.80
2022-10-04T00:59:00,kcc,12.00
2022-10-04T01:01:00,kcc,17.40
2022-10-04T01:03:00,kcc,19.80
2022-10-04T01:05:00,kcc,17.40
2022-10-04T01:07:00,kcc,19.20
2022-10-04T01:08:00,kcc,7.80
2022-10-04T01:10:00,kcc,18.00
2022-10-04T01:12:00,kcc,19.20
2022-10-04T01:14:00,kcc,19.80
2022-10-04T01:16:00,kcc,21.01
2022-10-04T01:18:00,kcc,27.60
2022-10-04T01:20:00,kcc,25.20
2022-10-04T01:22:00,kcc,19.80
2022-10-04T01:23:00,kcc,9.60
2022-10-04T01:24:00,kcc,9.59
2022-10-04T01:25:00,kcc,15.60
2022-10-04T01:26:00,kcc,9.60
2022-10-04T01:27:00,kcc,7.80
2022-10-04T01:29:00,kcc,15.60
2022-10-04T01:31:00,kcc,18.00
2022-10-04T01:32:00,kcc,7.80
2022-10-04T01:34:00,kcc,17.40
2022-10-04T01:36:00,kcc,15.60
2022-10-04T01:38:00,kcc,17.40
2022-10-04T01:39:00,kcc,9.59
2022-10-04T01:41:00,kcc,27.60
2022-10-04T01:42:00,kcc,11.40
2022-10-04T01:44:00,kcc,24.00
2022-10-04T01:46:00,kcc,21.00
2022-10-04T01:48:00,kcc,15.60
2022-10-04T01:50:00,kcc,15.60
2022-10-04T01:51:00,kcc,7.80
2022-10-04T01:53:00,kcc,15.60
2022-10-04T01:54:00,kcc,7.80
2022-10-04T01:56:00,kcc,19.80
2022-10-04T01:57:00,kcc,9.60
2022-10-04T01:59:00,kcc,21.60
2022-10-04T02:01:00,kcc,21.00
2022-10-04T02:03:00,kcc,21.60
2022-10-04T02:04:00,kcc,13.81
2022-10-04T02:06:00,kcc,19.20
2022-10-04T02:08:00,kcc,19.80
2022-10-04T02:09:00,kcc,7.80
2022-10-04T02:10:00,kcc,7.80
2022-10-04T02:12:00,kcc,15.60
2022-10-04T02:14:00,kcc,15.60
2022-10-04T02:15:00,kcc,9.60
2022-10-04T02:17:00,kcc,19.80
2022-10-04T02:18:00,kcc,7.80
2022-10-04T02:20:00,kcc,19.20
2022-10-04T02:21:00,kcc,9.59
2022-10-04T02:23:00,kcc,19.80
2022-10-04T02:24:00,kcc,9.59
2022-10-04T02:25:00,kcc,9.60
2022-10-04T02:27:00,kcc,18.00
2022-10-04T02:28:00,kcc,7.80
2022-10-04T02:30:00,kcc,17.40
2022-10-04T02:31:00,kcc,15.60
2022-10-04T02:33:00,kcc,31.20
2022-10-04T02:35:00,kcc,31.20
2022-10-04T02:36:00,kcc,13.80
2022-10-04T02:37:00,kcc,11.40
2022-10-04T02:39:00,kcc,19.80
2022-10-04T02:40:00,kcc,9.60
2022-10-04T02:42:00,kcc,27.60
2022-10-04T02:43:00,kcc,9.60
2022-10-04T02:44:00,kcc,7.80
2022-10-04T02:46:00,kcc,15.60
2022-10-04T02:48:00,kcc,15.59
2022-10-04T02:50:00,kcc,15.60
2022-10-04T02:52:00,kcc,15.60
2022-10-04T02:53:00,kcc,9.60
2022-10-04T02:55:00,kcc,17.40
2022-10-04T02:57:00,kcc,15.60
2022-10-04T02:58:00,kcc,9.59
2022-10-04T02:59:00,kcc,7.80
2022-10-04T03:01:00,kcc,15.60
2022-10-04T03:03:00,kcc,13.80
2022-10-04T03:05:00,kcc,15.60
2022-10-04T03:07:00,kcc,19.80
2022-10-04T03:09:00,kcc,23.40
2022-10-04T03:10:00,kcc,11.40
2022-10-04T03:12:00,kcc,19.80
2022-10-04T03:13:00,kcc,9.60
2022-10-04T03:15:00,kcc,15.60
2022-10-04T03:17:00,kcc,21.60
2022-10-04T03:19:00,kcc,19.20
2022-10-04T03:21:00,kcc,23.39
2022-10-04T03:22:00,kcc,13.81
2022-10-04T03:24:00,kcc,27.60
2022-10-04T03:25:00,kcc,11.40
2022-10-04T03:27:00,kcc,25.20
2022-10-04T03:28:00,kcc,9.60
2022-10-04T03:30:00,kcc,18.00
2022-10-04T03:31:00,kcc,9.60
2022-10-04T03:33:00,kcc,17.40
2022-10-04T03:35:00,kcc,17.40
2022-10-04T03:37:00,kcc,15.60
2022-10-04T03:39:00,kcc,15.60
2022-10-04T03:40:00,kcc,10.20
2022-10-04T03:41:00,kcc,7.80
2022-10-04T03:43:00,kcc,15.60
2022-10-04T03:44:00,kcc,7.80
2022-10-04T03:46:00,kcc,17.40
2022-10-04T03:47:00,kcc,11.40
2022-10-04T03:49:00,kcc,19.80
2022-10-04T03:51:00,kcc,21.60
2022-10-04T03:53:00,kcc,19.20
2022-10-04T03:55:00,kcc,21.60
2022-10-04T03:57:00,kcc,23.40
2022-10-04T03:59:00,kcc,25.20
2022-10-04T04:01:00,kcc,17.40
2022-10-04T04:03:00,kcc,18.00
2022-10-04T04:05:00,kcc,19.20
2022-10-04T04:07:00,kcc,19.80
2022-10-04T04:09:00,kcc,21.00
2022-10-04T04:11:00,kcc,27.60
2022-10-04T04:13:00,kcc,29.40
2022-10-04T04:14:00,kcc,15.60
2022-10-04T04:15:00,kcc,15.60
2022-10-04T04:17:00,kcc,25.20
2022-10-04T04:19:00,kcc,27.00
2022-10-04T04:20:00,kcc,13.80
2022-10-04T04:21:00,kcc,15.60
2022-10-04T04:23:00,kcc,21.60
2022-10-04T04:24:00,kcc,11.40
2022-10-04T04:26:00,kcc,21.60
2022-10-04T04:28:00,kcc,21.60
2022-10-04T04:29:00,kcc,9.60
2022-10-04T04:31:00,kcc,23.40
2022-10-04T04:33:00,kcc,23.39
2022-10-04T04:35:00,kcc,25.20
2022-10-04T04:37:00,kcc,24.00
2022-10-04T04:38:00,kcc,11.40
2022-10-04T04:40:00,kcc,19.20
2022-10-04T04:42:00,kcc,21.60
2022-10-04T04:44:00,kcc,23.40
2022-10-04T04:46:00,kcc,19.80
2022-10-04T04:48:00,kcc,19.20
2022-10-04T04:50:00,kcc,19.80
2022-10-04T04:51:00,kcc,11.40
2022-10-04T04:53:00,kcc,19.80
2022-10-04T04:55:00,kcc,19.20
2022-10-04T04:56:00,kcc,7.80
2022-10-04T04:58:00,kcc,19.80
2022-10-04T05:00:00,kcc,23.39
2022-10-04T05:01:00,kcc,11.40
2022-10-04T05:02:00,kcc,12.00
2022-10-04T05:04:00,kcc,25.20
2022-10-04T05:05:00,kcc,13.80
2022-10-04T05:07:00,kcc,23.40
2022-10-04T05:09:00,kcc,27.00
2022-10-04T05:11:00,kcc,27.60
2022-10-04T05:13:00,kcc,28.80
2022-10-04T05:15:00,kcc,21.60
2022-10-04T05:16:00,kcc,9.60
2022-10-04T05:18:00,kcc,19.80
2022-10-04T05:20:00,kcc,21.60
2022-10-04T05:22:00,kcc,21.00
2022-10-04T05:23:00,kcc,10.20
2022-10-04T05:25:00,kcc,21.00
2022-10-04T05:26:00,kcc,10.20
2022-10-04T05:28:00,kcc,17.40
2022-10-04T05:30:00,kcc,19.80
2022-10-04T05:32:00,kcc,17.40
2022-10-04T05:33:00,kcc,5.40
2022-10-04T05:35:00,kcc,13.80
2022-10-04T05:37:00,kcc,21.60
2022-10-04T05:38:00,kcc,15.60
2022-10-04T05:39:00,kcc,13.80
2022-10-04T05:41:00,kcc,31.20
2022-10-04T05:43:00,kcc,25.20
2022-10-04T05:45:00,kcc,19.20
2022-10-04T05:46:00,kcc,10.20
2022-10-04T05:47:00,kcc,9.60
2022-10-04T05:49:00,kcc,19.80
2022-10-04T05:51:00,kcc,25.20
2022-10-04T05:53:00,kcc,17.40
2022-10-04T05:55:00,kcc,17.40
2022-10-04T05:56:00,kcc,7.80
2022-10-04T05:57:00,kcc,9.60
2022-10-04T05:58:00,kcc,10.20
2022-10-04T06:00:00,kcc,17.40
2022-10-04T06:01:00,kcc,9.60
2022-10-04T06:03:00,kcc,21.60
2022-10-04T06:04:00,kcc,9.59
2022-10-04T06:05:00,kcc,13.81
2022-10-04T06:07:00,kcc,29.40
2022-10-04T06:09:00,kcc,21.00
2022-10-04T06:11:00,kcc,18.00
2022-10-04T06:13:00,kcc,17.40
2022-10-04T06:15:00,kcc,19.20
2022-10-04T06:17:00,kcc,19.80
2022-10-04T06:19:00,kcc,23.40
2022-10-04T06:21:00,kcc,19.20
2022-10-04T06:23:00,kcc,31.20
2022-10-04T06:24:00,kcc,13.80
2022-10-04T06:26:00,kcc,27.60
2022-10-04T06:27:00,kcc,7.80
2022-10-04T06:28:00,kcc,9.59
2022-10-04T06:30:00,kcc,25.20
2022-10-04T06:32:00,kcc,17.40
2022-10-04T06:33:00,kcc,7.80
2022-10-04T06:35:00,kcc,15.60
2022-10-04T06:36:00,kcc,7.79
2022-10-04T06:38:00,kcc,19.80
2022-10-04T06:39:00,kcc,7.80
2022-10-04T06:41:00,kcc,23.40
2022-10-04T06:43:00,kcc,27.00
2022-10-04T06:44:00,kcc,10.20
2022-10-04T06:46:00,kcc,17.40
2022-10-04T06:47:00,kcc,7.80
2022-10-04T06:49:00,kcc,17.40
2022-10-04T06:51:00,kcc,17.40
2022-10-04T06:52:00,kcc,7.80
2022-10-04T06:54:00,kcc,18.00
2022-10-04T06:56:00,kcc,15.60
2022-10-04T06:57:00,kcc,9.60
2022-10-04T06:59:00,kcc,19.20
2022-10-04T07:00:00,kcc,12.00
2022-10-04T07:02:00,kcc,29.40
2022-10-04T07:03:00,kcc,11.40
2022-10-04T07:05:00,kcc,18.00
2022-10-04T07:06:00,kcc,7.20
2022-10-04T07:08:00,kcc,27.60
2022-10-04T07:09:00,kcc,9.60
2022-10-04T07:10:00,kcc,7.80
2022-10-04T07:11:00,kcc,9.60
2022-10-04T07:13:00,kcc,15.60
2022-10-04T07:14:00,kcc,10.20
2022-10-04T07:16:00,kcc,19.20
2022-10-04T07:18:00,kcc,25.20
2022-10-04T07:20:00,kcc,23.40
2022-10-04T07:21:00,kcc,7.80
2022-10-04T07:23:00,kcc,18.00
2022-10-04T07:25:00,kcc,17.40
2022-10-04T07:27:00,kcc,21.61
2022-10-04T07:28:00,kcc,9.59
2022-10-04T07:30:00,kcc,21.60
2022-10-04T07:31:00,kcc,9.60
2022-10-04T07:33:00,kcc,21.60
2022-10-04T07:35:00,kcc,19.20
2022-10-04T07:36:00,kcc,12.00
2022-10-04T07:38:00,kcc,31.20
2022-10-04T07:39:00,kcc,15.60
2022-10-04T07:41:00,kcc,21.60
2022-10-04T07:42:00,kcc,9.60
2022-10-04T07:44:00,kcc,27.00
2022-10-04T07:45:00,kcc,9.60
2022-10-04T07:47:00,kcc,19.80
2022-10-04T07:48:00,kcc,7.80
2022-10-04T07:50:00,kcc,17.40
2022-10-04T07:52:00,kcc,21.60
2022-10-04T07:53:00,kcc,11.40
2022-10-04T07:55:00,kcc,21.61
2022-10-04T07:56:00,kcc,15.59
2022-10-04T07:58:00,kcc,33.60
2022-10-04T07:59:00,kcc,13.20
2022-10-04T08:01:00,kcc,17.40
2022-10-04T08:02:00,kcc,12.00
2022-10-04T08:04:00,kcc,21.60
2022-10-04T08:05:00,kcc,11.40
2022-10-04T08:07:00,kcc,23.40
2022-10-04T08:09:00,kcc,23.40
2022-10-04T08:11:00,kcc,21.60
2022-10-04T08:13:00,kcc,23.40
2022-10-04T08:15:00,kcc,27.60
2022-10-04T08:17:00,kcc,30.60
2022-10-04T08:19:00,kcc,19.80
2022-10-04T08:20:00,kcc,13.80
2022-10-04T08:22:00,kcc,23.40
2022-10-04T08:24:00,kcc,17.40
2022-10-04T08:26:00,kcc,17.40
2022-10-04T08:28:00,kcc,17.40
2022-10-04T08:29:00,kcc,12.00
2022-10-04T08:30:00,kcc,9.59
2022-10-04T08:32:00,kcc,19.80
2022-10-04T08:33:00,kcc,13.80
2022-10-04T08:35:00,kcc,30.60
2022-10-04T08:37:00,kcc,33.60
2022-10-04T08:38:00,kcc,13.21
2022-10-04T08:40:00,kcc,31.19
2022-10-04T08:42:00,kcc,23.40
2022-10-04T08:43:00,kcc,12.00
2022-10-04T08:45:00,kcc,23.40
2022-10-04T08:46:00,kcc,9.59
2022-10-04T08:47:00,kcc,12.00
2022-10-04T08:48:00,kcc,9.59
2022-10-04T08:50:00,kcc,25.20
2022-10-04T08:51:00,kcc,17.40
2022-10-04T08:52:00,kcc,15.60
2022-10-04T08:54:00,kcc,27.60
2022-10-04T08:56:00,kcc,19.20
2022-10-04T08:57:00,kcc,7.80
2022-10-04T08:59:00,kcc,25.80
2022-10-04T09:01:00,kcc,21.00
2022-10-04T09:03:00,kcc,19.80
2022-10-04T09:05:00,kcc,19.80
2022-10-04T09:06:00,kcc,9.60
2022-10-04T09:07:00,kcc,11.40
2022-10-04T09:09:00,kcc,23.40
2022-10-04T09:11:00,kcc,29.40
2022-10-04T09:13:00,kcc,29.40
2022-10-04T09:15:00,kcc,17.40
2022-10-04T09:16:00,kcc,11.40
2022-10-04T09:17:00,kcc,12.00
2022-10-04T09:19:00,kcc,21.60
2022-10-04T09:21:00,kcc,23.40
2022-10-04T09:22:00,kcc,9.59
2022-10-04T09:24:00,kcc,19.20
2022-10-04T09:25:00,kcc,13.80
2022-10-04T09:27:00,kcc,25.20
2022-10-04T09:29:00,kcc,23.40
2022-10-04T09:31:00,kcc,31.19
2022-10-04T09:32:00,kcc,18.00
2022-10-04T09:33:00,kcc,15.60
2022-10-04T09:35:00,kcc,23.40
2022-10-04T09:37:00,kcc,27.00
2022-10-04T09:38:00,kcc,9.60
2022-10-04T09:40:00,kcc,19.80
2022-10-04T09:42:00,kcc,21.60
2022-10-04T09:43:00,kcc,11.40
2022-10-04T09:44:00,kcc,12.00
2022-10-04T09:45:00,kcc,11.40
2022-10-04T09:47:00,kcc,25.20
2022-10-04T09:48:00,kcc,13.81
2022-10-04T09:50:00,kcc,33.00
2022-10-04T09:52:00,kcc,31.80
2022-10-04T09:54:00,kcc,25.20
2022-10-04T09:56:00,kcc,25.20
2022-10-04T09:57:00,kcc,11.40
2022-10-04T09:59:00,kcc,23.40
2022-10-04T10:00:00,kcc,10.20
2022-10-04T10:01:00,kcc,11.40
2022-10-04T10:03:00,kcc,33.00
2022-10-04T10:05:00,kcc,31.20
2022-10-04T10:07:00,kcc,39.00
2022-10-04T10:08:00,kcc,21.60
2022-10-04T10:10:00,kcc,40.80
2022-10-04T10:11:00,kcc,15.60
2022-10-04T10:13:00,kcc,31.19
2022-10-04T10:14:00,kcc,19.80
2022-10-04T10:16:00,kcc,37.20
2022-10-04T10:17:00,kcc,17.40
2022-10-04T10:19:00,kcc,37.20
2022-10-04T10:21:00,kcc,39.00
2022-10-04T10:23:00,kcc,39.00
2022-10-04T10:25:00,kcc,39.00
2022-10-04T10:27:00,kcc,48.60
2022-10-04T10:29:00,kcc,48.60
2022-10-04T10:30:00,kcc,21.60
2022-10-04T10:32:00,kcc,39.00
2022-10-04T10:34:00,kcc,37.20
2022-10-04T10:36:00,kcc,33.00
2022-10-04T10:38:00,kcc,31.20
2022-10-04T10:40:00,kcc,29.40
2022-10-04T10:41:00,kcc,17.40
2022-10-04T10:43:00,kcc,33.00
2022-10-04T10:44:00,kcc,23.40
2022-10-04T10:45:00,kcc,21.60
2022-10-04T10:47:00,kcc,40.80
2022-10-04T10:49:00,kcc,37.20
2022-10-04T10:51:00,kcc,33.00
2022-10-04T10:52:00,kcc,21.60
2022-10-04T10:54:00,kcc,33.00
2022-10-04T10:56:00,kcc,31.19
2022-10-04T10:57:00,kcc,17.40
2022-10-04T10:58:00,kcc,18.00
2022-10-04T11:00:00,kcc,34.80
2022-10-04T11:01:00,kcc,19.80
2022-10-04T11:02:00,kcc,19.20
2022-10-04T11:04:00,kcc,40.80
2022-10-04T11:06:00,kcc,43.21
2022-10-04T11:07:00,kcc,21.60
2022-10-04T11:08:00,kcc,19.20
2022-10-04T11:10:00,kcc,31.20
2022-10-04T11:11:00,kcc,17.40
2022-10-04T11:13:00,kcc,31.20
2022-10-04T11:15:00,kcc,33.60
2022-10-04T11:17:00,kcc,33.00
2022-10-04T11:18:00,kcc,17.40
2022-10-04T11:20:00,kcc,37.20
2022-10-04T11:22:00,kcc,42.60
2022-10-04T11:24:00,kcc,43.20
2022-10-04T11:26:00,kcc,31.20
2022-10-04T11:28:00,kcc,27.00
2022-10-04T11:29:00,kcc,13.80
2022-10-04T11:31:00,kcc,35.41
2022-10-04T11:33:00,kcc,25.20
2022-10-04T11:35:00,kcc,31.20
2022-10-04T11:36:00,kcc,19.20
2022-10-04T11:38:00,kcc,41.40
2022-10-04T11:39:00,kcc,23.40
2022-10-04T11:40:00,kcc,25.20
2022-10-04T11:41:00,kcc,23.39
2022-10-04T11:43:00,kcc,40.80
2022-10-04T11:44:00,kcc,21.60
2022-10-04T11:46:00,kcc,34.80
2022-10-04T11:47:00,kcc,15.59
2022-10-04T11:49:00,kcc,31.20
2022-10-04T11:51:00,kcc,31.20
2022-10-04T11:53:00,kcc,33.60
2022-10-04T11:54:00,kcc,17.40
2022-10-04T11:56:00,kcc,34.80
2022-10-04T11:58:00,kcc,46.79
2022-10-04T11:59:00,kcc,27.60
2022-10-04T12:01:00,kcc,54.59
2022-10-04T12:03:00,kcc,52.80
2022-10-04T12:05:00,kcc,40.80
2022-10-04T12:06:00,kcc,19.20
2022-10-04T12:08:00,kcc,51.01
2022-10-04T12:10:00,kcc,42.60
2022-10-04T12:12:00,kcc,41.40
2022-10-04T12:14:00,kcc,33.00
2022-10-04T12:15:00,kcc,17.40
2022-10-04T12:16:00,kcc,21.60
2022-10-04T12:17:00,kcc,21.60
2022-10-04T12:19:00,kcc,42.60
2022-10-04T12:21:00,kcc,39.00
2022-10-04T12:23:00,kcc,29.40
2022-10-04T12:24:00,kcc,19.20
2022-10-04T12:26:00,kcc,31.19
2022-10-04T12:28:00,kcc,35.41
2022-10-04T12:30:00,kcc,37.20
2022-10-04T12:32:00,kcc,36.60
2022-10-04T12:34:00,kcc,43.20
2022-10-04T12:35:00,kcc,23.40
2022-10-04T12:37:00,kcc,45.00
2022-10-04T12:39:00,kcc,42.60
2022-10-04T12:41:00,kcc,39.00
2022-10-04T12:43:00,kcc,31.20
2022-10-04T12:45:00,kcc,29.40
2022-10-04T12:46:00,kcc,19.20
2022-10-04T12:48:00,kcc,29.41
2022-10-04T12:49:00,kcc,15.59
2022-10-04T12:51:00,kcc,35.41
2022-10-04T12:53:00,kcc,40.80
2022-10-04T12:55:00,kcc,50.41
2022-10-04T12:56:00,kcc,27.60
2022-10-04T12:58:00,kcc,54.60
2022-10-04T12:59:00,kcc,23.40
2022-10-04T13:01:00,kcc,38.99
2022-10-04T13:03:00,kcc,39.00
2022-10-04T13:05:00,kcc,45.00
2022-10-04T13:06:00,kcc,23.40
2022-10-04T13:07:00,kcc,25.20
2022-10-04T13:09:00,kcc,45.00
2022-10-04T13:11:00,kcc,42.60
2022-10-04T13:13:00,kcc,46.80
2022-10-04T13:15:00,kcc,51.00
2022-10-04T13:17:00,kcc,52.20
2022-10-04T13:19:00,kcc,54.60
2022-10-04T13:21:00,kcc,45.00
2022-10-04T13:22:00,kcc,23.40
2022-10-04T13:24:00,kcc,52.80
2022-10-04T13:25:00,kcc,21.60
2022-10-04T13:27:00,kcc,42.60
2022-10-04T13:29:00,kcc,39.00
2022-10-04T13:31:00,kcc,46.80
2022-10-04T13:32:00,kcc,23.39
2022-10-04T13:34:00,kcc,46.80
2022-10-04T13:36:00,kcc,33.00
2022-10-04T13:38:00,kcc,35.40
2022-10-04T13:39:00,kcc,17.40
2022-10-04T13:41:00,kcc,39.00
2022-10-04T13:42:00,kcc,19.80
2022-10-04T13:43:00,kcc,19.20
2022-10-04T13:45:00,kcc,35.41
2022-10-04T13:47:00,kcc,46.79
2022-10-04T13:49:00,kcc,50.41
2022-10-04T13:51:00,kcc,48.60
2022-10-04T13:53:00,kcc,35.40
2022-10-04T13:55:00,kcc,39.00
2022-10-04T13:56:00,kcc,17.40
2022-10-04T13:58:00,kcc,35.40
2022-10-04T13:59:00,kcc,15.60
2022-10-04T14:01:00,kcc,34.80
2022-10-04T14:03:00,kcc,46.80
2022-10-04T14:05:00,kcc,46.80
2022-10-04T14:07:00,kcc,45.00
2022-10-04T14:08:00,kcc,21.60
2022-10-04T14:10:00,kcc,44.40
2022-10-04T14:12:00,kcc,41.40
2022-10-04T14:14:00,kcc,34.80
2022-10-04T14:16:00,kcc,33.00
2022-10-04T14:18:00,kcc,35.40
2022-10-04T14:20:00,kcc,39.00
2022-10-04T14:21:00,kcc,21.60
2022-10-04T14:23:00,kcc,50.40
2022-10-04T14:24:00,kcc,29.40
2022-10-04T14:25:00,kcc,25.20
2022-10-04T14:27:00,kcc,56.40
2022-10-04T14:28:00,kcc,29.40
2022-10-04T14:30:00,kcc,54.60
2022-10-04T14:32:00,kcc,43.20
2022-10-04T14:34:00,kcc,42.60
2022-10-04T14:36:00,kcc,45.00
2022-10-04T14:38:00,kcc,48.60
2022-10-04T14:39:00,kcc,23.40
2022-10-04T14:40:00,kcc,21.60
2022-10-04T14:42:00,kcc,60.60
2022-10-04T14:44:00,kcc,58.20
2022-10-04T14:45:00,kcc,29.40
2022-10-04T14:47:00,kcc,58.21
2022-10-04T14:49:00,kcc,45.00
2022-10-04T14:51:00,kcc,37.20
2022-10-04T14:52:00,kcc,17.40
2022-10-04T14:54:00,kcc,39.00
2022-10-04T14:56:00,kcc,39.00
2022-10-04T14:58:00,kcc,43.20
2022-10-04T15:00:00,kcc,40.80
2022-10-04T15:01:00,kcc,25.20
2022-10-04T15:03:00,kcc,48.60
2022-10-04T15:05:00,kcc,51.00
2022-10-04T15:06:00,kcc,19.20
2022-10-04T15:08:00,kcc,38.99
2022-10-04T15:09:00,kcc,18.00
2022-10-04T15:11:00,kcc,40.80
2022-10-04T15:12:00,kcc,21.60
2022-10-04T15:13:00,kcc,21.00
2022-10-04T15:15:00,kcc,43.20
2022-10-04T15:17:00,kcc,42.60
2022-10-04T15:19:00,kcc,41.40
2022-10-04T15:21:00,kcc,46.80
2022-10-04T15:23:00,kcc,28.80
2022-10-04T15:25:00,kcc,27.60
2022-10-04T15:26:00,kcc,11.40
2022-10-04T15:28:00,kcc,29.40
2022-10-04T15:30:00,kcc,27.60
2022-10-04T15:32:00,kcc,31.20
2022-10-04T15:33:00,kcc,17.40
2022-10-04T15:34:00,kcc,21.60
2022-10-04T15:36:00,kcc,38.99
2022-10-04T15:38:00,kcc,39.00
2022-10-04T15:39:00,kcc,13.21
2022-10-04T15:41:00,kcc,27.60
2022-10-04T15:43:00,kcc,23.40
2022-10-04T15:44:00,kcc,15.60
2022-10-04T15:46:00,kcc,27.60
2022-10-04T15:47:00,kcc,13.20
2022-10-04T15:49:00,kcc,29.40
2022-10-04T15:51:00,kcc,39.00
2022-10-04T15:53:00,kcc,42.60
2022-10-04T15:55:00,kcc,31.20
2022-10-04T15:57:00,kcc,21.60
2022-10-04T15:58:00,kcc,13.81
2022-10-04T16:00:00,kcc,27.00
2022-10-04T16:01:00,kcc,19.80
2022-10-04T16:03:00,kcc,25.20
2022-10-04T16:04:00,kcc,15.60
2022-10-04T16:06:00,kcc,33.00
2022-10-04T16:08:00,kcc,49.20
2022-10-04T16:09:00,kcc,25.20
2022-10-04T16:11:00,kcc,48.60
2022-10-04T16:12:00,kcc,17.40
2022-10-04T16:14:00,kcc,27.60
2022-10-04T16:15:00,kcc,15.60
2022-10-04T16:16:00,kcc,15.60
2022-10-04T16:18:00,kcc,29.40
2022-10-04T16:19:00,kcc,15.60
2022-10-04T16:21:00,kcc,31.20
2022-10-04T16:23:00,kcc,31.20
2022-10-04T16:24:00,kcc,23.39
2022-10-04T16:26:00,kcc,44.41
2022-10-04T16:27:00,kcc,21.60
2022-10-04T16:29:00,kcc,27.60
2022-10-04T16:31:00,kcc,31.20
2022-10-04T16:32:00,kcc,11.40
2022-10-04T16:34:00,kcc,27.60
2022-10-04T16:35:00,kcc,13.20
2022-10-04T16:37:00,kcc,31.20
2022-10-04T16:39:00,kcc,27.60
2022-10-04T16:41:00,kcc,42.60
2022-10-04T16:42:00,kcc,19.80
2022-10-04T16:44:00,kcc,38.99
2022-10-04T16:46:00,kcc,27.00
2022-10-04T16:47:00,kcc,12.00
2022-10-04T16:49:00,kcc,33.00
2022-10-04T16:50:00,kcc,15.60
2022-10-04T16:52:00,kcc,35.40
2022-10-04T16:53:00,kcc,15.60
2022-10-04T16:55:00,kcc,39.00
2022-10-04T16:57:00,kcc,39.00
2022-10-04T16:59:00,kcc,48.60
2022-10-04T17:00:00,kcc,27.00
2022-10-04T17:01:00,kcc,19.80
2022-10-04T17:03:00,kcc,42.60
2022-10-04T17:05:00,kcc,25.80
2022-10-04T17:06:00,kcc,13.20
2022-10-04T17:07:00,kcc,12.00
2022-10-04T17:09:00,kcc,27.00
2022-10-04T17:11:00,kcc,29.40
2022-10-04T17:12:00,kcc,13.80
2022-10-04T17:13:00,kcc,13.80
2022-10-04T17:14:00,kcc,11.40
2022-10-04T17:16:00,kcc,35.40
2022-10-04T17:17:00,kcc,17.40
2022-10-04T17:19:00,kcc,45.00
2022-10-04T17:21:00,kcc,25.20
2022-10-04T17:23:00,kcc,25.20
2022-10-04T17:25:00,kcc,27.60
2022-10-04T17:27:00,kcc,28.80
2022-10-04T17:28:00,kcc,12.00
2022-10-04T17:29:00,kcc,13.80
2022-10-04T17:31:00,kcc,31.20
2022-10-04T17:33:00,kcc,36.60
2022-10-04T17:35:00,kcc,41.40
2022-10-04T17:37:00,kcc,40.80
2022-10-04T17:38:00,kcc,19.20
2022-10-04T17:40:00,kcc,37.20
2022-10-04T17:41:00,kcc,19.80
2022-10-04T17:42:00,kcc,19.20
2022-10-04T17:43:00,kcc,17.40
2022-10-04T17:45:00,kcc,37.20
2022-10-04T17:47:00,kcc,37.20
2022-10-04T17:49:00,kcc,37.20
2022-10-04T17:50:00,kcc,19.20
2022-10-04T17:52:00,kcc,37.21
2022-10-04T17:54:00,kcc,23.39
2022-10-04T17:55:00,kcc,11.40
2022-10-04T17:57:00,kcc,25.80
2022-10-04T17:59:00,kcc,34.80
2022-10-04T18:01:00,kcc,35.40
2022-10-04T18:03:00,kcc,33.00
2022-10-04T18:04:00,kcc,19.20
2022-10-04T18:06:00,kcc,43.20
2022-10-04T18:08:00,kcc,42.60
2022-10-04T18:09:00,kcc,21.60
2022-10-04T18:11:00,kcc,43.20
2022-10-04T18:13:00,kcc,36.60
2022-10-04T18:15:00,kcc,29.40
2022-10-04T18:16:00,kcc,15.60
