#datetime,building,power
2024-01-26T00:00:00,nat,295.15
2024-01-26T00:01:00,nat,126.86
2024-01-26T00:03:00,nat,236.03
2024-01-26T00:04:00,nat,173.48
2024-01-26T00:06:00,nat,291.30
2024-01-26T00:08:00,nat,470.31
2024-01-26T00:09:00,nat,86.40
2024-01-26T00:11:00,nat,359.12
2024-01-26T00:13:00,nat,239.15
2024-01-26T00:14:00,nat,115.61
2024-01-26T00:15:00,nat,115.61
2024-01-26T00:17:00,nat,346.74
2024-01-26T00:19:00,nat,322.96
2024-01-26T00:21:00,nat,551.67
2024-01-26T00:22:00,nat,120.42
2024-01-26T00:24:00,nat,277.21
2024-01-26T00:25:00,nat,108.93
2024-01-26T00:27:00,nat,277.10
2024-01-26T00:29:00,nat,348.29
2024-01-26T00:30:00,nat,48.96
2024-01-26T00:31:00,nat,113.94
2024-01-26T00:33:00,nat,293.03
2024-01-26T00:35:00,nat,240.95
2024-01-26T00:37:00,nat,297.14
2024-01-26T00:39:00,nat,356.52
2024-01-26T00:40:00,nat,139.96
2024-01-26T00:42:00,nat,318.73
2024-01-26T00:44:00,nat,305.77
2024-01-26T00:46:00,nat,268.62
2024-01-26T00:48:00,nat,589.10
2024-01-26T00:50:00,nat,374.31
2024-01-26T00:51:00,nat,134.31
2024-01-26T00:53:00,nat,286.24
2024-01-26T00:55:00,nat,325.37
2024-01-26T00:57:00,nat,383.64
2024-01-26T00:58:00,nat,111.59
2024-01-26T00:59:00,nat,150.03
2024-01-26T01:01:00,nat,316.51
2024-01-26T01:03:00,nat,327.83
2024-01-26T01:04:00,nat,155.81
2024-01-26T01:06:00,nat,276.36
2024-01-26T01:08:00,nat,318.04
2024-01-26T01:09:00,nat,161.00
2024-01-26T01:10:00,nat,300.38
2024-01-26T01:12:00,nat,582.22
2024-01-26T01:15:00,nat,274.67
2024-01-26T01:17:00,nat,358.35
2024-01-26T01:19:00,nat,338.09
2024-01-26T01:21:00,nat,353.86
2024-01-26T01:22:00,nat,239.87
2024-01-26T01:24:00,nat,594.56
2024-01-26T01:27:00,nat,338.92
2024-01-26T01:28:00,nat,177.81
2024-01-26T01:30:00,nat,410.49
2024-01-26T01:31:00,nat,134.50
2024-01-26T01:32:00,nat,182.78
2024-01-26T01:34:00,nat,294.31
2024-01-26T01:36:00,nat,371.04
2024-01-26T01:38:00,nat,320.47
2024-01-26T01:40:00,nat,351.83
2024-01-26T01:42:00,nat,378.04
2024-01-26T01:44:00,nat,278.81
2024-01-26T01:45:00,nat,177.96
2024-01-26T01:46:00,nat,72.08
2024-01-26T01:47:00,nat,119.89
2024-01-26T01:49:00,nat,337.42
2024-01-26T01:51:00,nat,354.03
2024-01-26T01:53:00,nat,268.68
2024-01-26T01:55:00,nat,365.57
2024-01-26T01:57:00,nat,326.12
2024-01-26T01:58:00,nat,166.25
2024-01-26T02:00:00,nat,413.06
2024-01-26T02:01:00,nat,49.58
2024-01-26T02:03:00,nat,317.93
2024-01-26T02:04:00,nat,99.36
2024-01-26T02:05:00,nat,123.74
2024-01-26T02:07:00,nat,332.86
2024-01-26T02:08:00,nat,152.39
2024-01-26T02:10:00,nat,241.31
2024-01-26T02:12:00,nat,330.96
2024-01-26T02:13:00,nat,66.12
2024-01-26T02:15:00,nat,327.00
2024-01-26T02:17:00,nat,277.90
2024-01-26T02:19:00,nat,255.49
2024-01-26T02:21:00,nat,291.99
2024-01-26T02:22:00,nat,87.62
2024-01-26T02:24:00,nat,313.45
2024-01-26T02:25:00,nat,97.82
2024-01-26T02:27:00,nat,333.40
2024-01-26T02:28:00,nat,57.31
2024-01-26T02:30:00,nat,309.60
2024-01-26T02:32:00,nat,272.72
2024-01-26T02:34:00,nat,264.87
2024-01-26T02:36:00,nat,332.07
2024-01-26T02:37:00,nat,67.22
2024-01-26T02:39:00,nat,338.79
2024-01-26T02:41:00,nat,251.54
2024-01-26T02:42:00,nat,119.82
2024-01-26T02:44:00,nat,341.62
2024-01-26T02:46:00,nat,270.13
2024-01-26T02:48:00,nat,286.61
2024-01-26T02:49:00,nat,118.80
2024-01-26T02:51:00,nat,348.12
2024-01-26T02:53:00,nat,351.72
2024-01-26T02:55:00,nat,313.25
2024-01-26T02:57:00,nat,267.49
2024-01-26T02:58:00,nat,75.30
2024-01-26T03:00:00,nat,279.47
2024-01-26T03:01:00,nat,99.94
2024-01-26T03:03:00,nat,337.31
2024-01-26T03:05:00,nat,289.73
2024-01-26T03:07:00,nat,272.90
2024-01-26T03:09:00,nat,298.81
2024-01-26T03:10:00,nat,142.25
2024-01-26T03:12:00,nat,299.69
2024-01-26T03:13:00,nat,77.12
2024-01-26T03:14:00,nat,299.68
2024-01-26T03:16:00,nat,572.78
2024-01-26T03:17:00,nat,68.40
2024-01-26T03:19:00,nat,316.83
2024-01-26T03:21:00,nat,327.28
2024-01-26T03:23:00,nat,290.85
2024-01-26T03:25:00,nat,294.43
2024-01-26T03:27:00,nat,503.52
2024-01-26T03:28:00,nat,10.86
2024-01-26T03:29:00,nat,288.82
2024-01-26T03:31:00,nat,435.34
2024-01-26T03:33:00,nat,309.05
2024-01-26T03:35:00,nat,266.20
2024-01-26T03:37:00,nat,524.12
2024-01-26T03:39:00,nat,301.34
2024-01-26T03:40:00,nat,61.81
2024-01-26T03:42:00,nat,358.68
2024-01-26T03:44:00,nat,369.21
2024-01-26T03:45:00,nat,142.40
2024-01-26T03:47:00,nat,277.60
2024-01-26T03:48:00,nat,144.94
2024-01-26T03:49:00,nat,306.75
2024-01-26T03:52:00,nat,676.24
2024-01-26T03:55:00,nat,365.81
2024-01-26T03:56:00,nat,135.64
2024-01-26T03:58:00,nat,301.99
2024-01-26T03:59:00,nat,281.01
2024-01-26T04:01:00,nat,444.83
2024-01-26T04:03:00,nat,331.11
2024-01-26T04:04:00,nat,78.92
2024-01-26T04:06:00,nat,337.16
2024-01-26T04:07:00,nat,144.98
2024-01-26T04:09:00,nat,255.41
2024-01-26T04:10:00,nat,128.93
2024-01-26T04:11:00,nat,116.28
2024-01-26T04:13:00,nat,320.07
2024-01-26T04:14:00,nat,55.70
2024-01-26T04:16:00,nat,379.16
2024-01-26T04:18:00,nat,337.85
2024-01-26T04:20:00,nat,264.22
2024-01-26T04:22:00,nat,382.06
2024-01-26T04:23:00,nat,175.50
2024-01-26T04:25:00,nat,593.46
2024-01-26T04:28:00,nat,352.14
2024-01-26T04:29:00,nat,170.85
2024-01-26T04:30:00,nat,147.41
2024-01-26T04:32:00,nat,263.99
2024-01-26T04:33:00,nat,107.90
2024-01-26T04:35:00,nat,258.96
2024-01-26T04:36:00,nat,90.21
2024-01-26T04:38:00,nat,343.78
2024-01-26T04:40:00,nat,350.29
2024-01-26T04:42:00,nat,379.59
2024-01-26T04:44:00,nat,379.87
2024-01-26T04:46:00,nat,316.27
2024-01-26T04:47:00,nat,124.08
2024-01-26T04:49:00,nat,297.22
2024-01-26T04:50:00,nat,129.49
2024-01-26T04:51:00,nat,141.21
2024-01-26T04:53:00,nat,272.75
2024-01-26T04:55:00,nat,372.52
2024-01-26T04:56:00,nat,109.08
2024-01-26T04:58:00,nat,318.51
2024-01-26T05:00:00,nat,303.86
2024-01-26T05:01:00,nat,70.89
2024-01-26T05:03:00,nat,323.55
2024-01-26T05:04:00,nat,70.02
2024-01-26T05:05:00,nat,59.73
2024-01-26T05:07:00,nat,358.17
2024-01-26T05:09:00,nat,349.69
2024-01-26T05:11:00,nat,316.73
2024-01-26T05:13:00,nat,317.56
2024-01-26T05:14:00,nat,161.00
2024-01-26T05:16:00,nat,323.95
2024-01-26T05:17:00,nat,143.48
2024-01-26T05:19:00,nat,306.86
2024-01-26T05:20:00,nat,150.76
2024-01-26T05:22:00,nat,382.00
2024-01-26T05:24:00,nat,420.52
2024-01-26T05:26:00,nat,369.85
2024-01-26T05:27:00,nat,243.25
2024-01-26T05:28:00,nat,39.35
2024-01-26T05:30:00,nat,402.40
2024-01-26T05:32:00,nat,597.82
2024-01-26T05:34:00,nat,652.62
2024-01-26T05:36:00,nat,494.31
2024-01-26T05:38:00,nat,374.91
2024-01-26T05:40:00,nat,535.17
2024-01-26T05:42:00,nat,407.40
2024-01-26T05:43:00,nat,112.56
2024-01-26T05:44:00,nat,172.09
2024-01-26T05:46:00,nat,350.04
2024-01-26T05:47:00,nat,217.86
2024-01-26T05:49:00,nat,359.84
2024-01-26T05:50:00,nat,185.65
2024-01-26T05:51:00,nat,185.65
2024-01-26T05:53:00,nat,412.59
2024-01-26T05:55:00,nat,464.20
2024-01-26T05:56:00,nat,121.16
2024-01-26T05:58:00,nat,475.95
2024-01-26T05:59:00,nat,199.39
2024-01-26T06:01:00,nat,443.29
2024-01-26T06:02:00,nat,192.04
2024-01-26T06:04:00,nat,400.27
2024-01-26T06:19:00,nat,464.73
2024-01-26T06:27:00,nat,214.26
2024-01-26T06:30:00,nat,178.54
2024-01-26T06:51:00,nat,373.24
2024-01-26T06:56:00,nat,147.33
2024-01-26T06:57:00,nat,196.08
2024-01-26T07:02:00,nat,221.29
2024-01-26T07:07:00,nat,226.48
2024-01-26T07:10:00,nat,230.21
2024-01-26T07:11:00,nat,408.00
2024-01-26T07:15:00,nat,398.57
2024-01-26T07:16:00,nat,218.10
2024-01-26T07:19:00,nat,126.21
2024-01-26T07:24:00,nat,206.32
2024-01-26T07:30:00,nat,417.70
2024-01-26T07:33:00,nat,270.55
2024-01-26T07:35:00,nat,428.95
2024-01-26T07:36:00,nat,261.14
2024-01-26T07:38:00,nat,419.35
2024-01-26T07:44:00,nat,439.14
2024-01-26T07:45:00,nat,175.23
2024-01-26T07:49:00,nat,440.75
2024-01-26T07:52:00,nat,227.60
2024-01-26T07:53:00,nat,275.41
2024-01-26T07:55:00,nat,403.81
2024-01-26T07:59:00,nat,391.87
2024-01-26T08:00:00,nat,192.41
2024-01-26T08:03:00,nat,190.38
2024-01-26T08:04:00,nat,435.31
2024-01-26T08:06:00,nat,624.77
2024-01-26T08:09:00,nat,401.66
2024-01-26T08:14:00,nat,419.84
2024-01-26T08:20:00,nat,728.13
2024-01-26T08:21:00,nat,44.22
2024-01-26T08:22:00,nat,242.50
2024-01-26T08:25:00,nat,327.60
2024-01-26T08:26:00,nat,148.07
2024-01-26T08:29:00,nat,192.28
2024-01-26T08:34:00,nat,152.09
2024-01-26T08:38:00,nat,391.75
2024-01-26T08:39:00,nat,211.75
2024-01-26T08:41:00,nat,414.12
2024-01-26T08:42:00,nat,369.96
2024-01-26T08:43:00,nat,46.52
2024-01-26T08:48:00,nat,199.67
2024-01-26T08:51:00,nat,231.27
2024-01-26T08:56:00,nat,4.27
2024-01-26T09:02:00,nat,673.69
2024-01-26T09:04:00,nat,596.66
2024-01-26T09:05:00,nat,272.28
2024-01-26T09:07:00,nat,488.41
2024-01-26T09:09:00,nat,550.23
2024-01-26T09:11:00,nat,476.89
2024-01-26T09:13:00,nat,511.92
2024-01-26T09:14:00,nat,193.43
2024-01-26T09:15:00,nat,395.46
2024-01-26T09:16:00,nat,203.74
2024-01-26T09:18:00,nat,514.85
2024-01-26T09:20:00,nat,541.36
2024-01-26T09:22:00,nat,503.85
2024-01-26T09:23:00,nat,397.04
2024-01-26T09:24:00,nat,60.94
2024-01-26T09:26:00,nat,485.19
2024-01-26T09:27:00,nat,214.30
2024-01-26T09:28:00,nat,225.55
2024-01-26T09:30:00,nat,536.06
2024-01-26T09:32:00,nat,512.15
2024-01-26T09:33:00,nat,204.10
2024-01-26T09:35:00,nat,655.92
2024-01-26T09:37:00,nat,520.84
2024-01-26T09:38:00,nat,249.68
2024-01-26T09:40:00,nat,513.42
2024-01-26T09:41:00,nat,226.07
2024-01-26T09:43:00,nat,568.34
2024-01-26T09:45:00,nat,535.14
2024-01-26T09:47:00,nat,578.96
2024-01-26T09:49:00,nat,500.87
2024-01-26T09:51:00,nat,557.83
2024-01-26T09:53:00,nat,542.19
2024-01-26T09:54:00,nat,240.32
2024-01-26T09:56:00,nat,492.38
2024-01-26T09:58:00,nat,546.67
2024-01-26T10:00:00,nat,520.80
2024-01-26T10:01:00,nat,246.28
2024-01-26T10:02:00,nat,258.00
2024-01-26T10:04:00,nat,523.21
2024-01-26T10:06:00,nat,532.73
2024-01-26T10:07:00,nat,210.94
2024-01-26T10:09:00,nat,491.93
2024-01-26T10:10:00,nat,371.23
2024-01-26T10:11:00,nat,95.14
2024-01-26T10:12:00,nat,335.29
2024-01-26T10:14:00,nat,772.20
2024-01-26T10:16:00,nat,643.72
2024-01-26T10:21:00,nat,218.57
2024-01-26T10:26:00,nat,24.67
2024-01-26T10:35:00,nat,230.54
2024-01-26T10:36:00,nat,223.64
2024-01-26T10:37:00,nat,164.11
2024-01-26T10:44:00,nat,207.36
2024-01-26T10:45:00,nat,159.08
2024-01-26T10:54:00,nat,197.36
2024-01-26T10:57:00,nat,183.41
2024-01-26T11:00:00,nat,172.32
2024-01-26T11:07:00,nat,185.10
2024-01-26T11:11:00,nat,185.38
2024-01-26T11:14:00,nat,152.64
2024-01-26T11:15:00,nat,510.49
2024-01-26T11:20:00,nat,199.11
2024-01-26T11:29:00,nat,276.21
2024-01-26T11:34:00,nat,73.48
2024-01-26T11:35:00,nat,231.23
2024-01-26T11:36:00,nat,182.48
2024-01-26T11:47:00,nat,224.69
2024-01-26T11:50:00,nat,261.03
2024-01-26T11:51:00,nat,284.93
2024-01-26T12:00:00,nat,235.07
2024-01-26T12:03:00,nat,473.26
2024-01-26T12:06:00,nat,266.93
2024-01-26T12:24:00,nat,179.87
2024-01-26T12:27:00,nat,209.85
2024-01-26T12:28:00,nat,284.92
2024-01-26T12:31:00,nat,218.92
2024-01-26T12:32:00,nat,396.32
2024-01-26T12:39:00,nat,113.87
2024-01-26T12:42:00,nat,214.25
2024-01-26T12:43:00,nat,529.19
2024-01-26T12:50:00,nat,434.89
2024-01-26T12:56:00,nat,408.45
2024-01-26T13:00:00,nat,491.17
2024-01-26T13:12:00,nat,134.36
2024-01-26T13:15:00,nat,512.90
2024-01-26T13:18:00,nat,214.65
2024-01-26T13:25:00,nat,328.79
2024-01-26T13:32:00,nat,201.00
2024-01-26T13:35:00,nat,211.32
2024-01-26T13:37:00,nat,537.85
2024-01-26T13:38:00,nat,190.04
2024-01-26T13:40:00,nat,531.05
2024-01-26T13:42:00,nat,786.12
2024-01-26T13:43:00,nat,132.21
2024-01-26T13:44:00,nat,263.93
2024-01-26T13:46:00,nat,453.37
2024-01-26T13:47:00,nat,292.31
2024-01-26T13:49:00,nat,519.01
2024-01-26T13:50:00,nat,255.11
2024-01-26T13:52:00,nat,467.43
2024-01-26T13:54:00,nat,495.39
2024-01-26T13:56:00,nat,638.85
2024-01-26T13:58:00,nat,530.18
2024-01-26T14:00:00,nat,800.93
2024-01-26T14:01:00,nat,84.36
2024-01-26T14:03:00,nat,498.65
2024-01-26T14:04:00,nat,219.78
2024-01-26T14:05:00,nat,182.10
2024-01-26T14:07:00,nat,520.44
2024-01-26T14:09:00,nat,492.28
2024-01-26T14:11:00,nat,542.57
2024-01-26T14:13:00,nat,493.01
2024-01-26T14:14:00,nat,199.10
2024-01-26T14:16:00,nat,559.56
2024-01-26T14:18:00,nat,461.50
2024-01-26T14:19:00,nat,198.06
2024-01-26T14:20:00,nat,320.29
2024-01-26T14:21:00,nat,126.65
2024-01-26T14:22:00,nat,271.49
2024-01-26T14:24:00,nat,474.57
2024-01-26T14:25:00,nat,335.65
2024-01-26T14:26:00,nat,65.51
2024-01-26T14:28:00,nat,561.00
2024-01-26T14:33:00,nat,83.27
2024-01-26T14:38:00,nat,240.61
2024-01-26T14:49:00,nat,221.36
2024-01-26T15:02:00,nat,195.42
2024-01-26T15:03:00,nat,135.89
2024-01-26T15:06:00,nat,250.22
2024-01-26T15:09:00,nat,246.49
2024-01-26T15:10:00,nat,463.99
2024-01-26T15:16:00,nat,219.03
2024-01-26T15:17:00,nat,200.22
2024-01-26T15:24:00,nat,245.09
2024-01-26T15:25:00,nat,219.72
2024-01-26T15:28:00,nat,217.47
2024-01-26T15:31:00,nat,236.30
2024-01-26T15:36:00,nat,432.29
2024-01-26T15:43:00,nat,201.62
2024-01-26T15:50:00,nat,331.91
2024-01-26T15:51:00,nat,283.63
2024-01-26T15:56:00,nat,340.17
2024-01-26T15:57:00,nat,268.92
2024-01-26T16:04:00,nat,281.19
2024-01-26T16:05:00,nat,281.19
2024-01-26T16:08:00,nat,251.00
2024-01-26T16:11:00,nat,289.40
2024-01-26T16:14:00,nat,241.68
2024-01-26T16:27:00,nat,307.28
2024-01-26T16:30:00,nat,265.26
2024-01-26T16:49:00,nat,217.49
2024-01-26T16:50:00,nat,238.18
2024-01-26T16:57:00,nat,286.25
2024-01-26T17:04:00,nat,208.64
2024-01-26T17:05:00,nat,229.73
2024-01-26T17:06:00,nat,293.85
2024-01-26T17:07:00,nat,354.78
2024-01-26T17:12:00,nat,223.08
2024-01-26T17:21:00,nat,221.77
2024-01-26T17:24:00,nat,379.76
2024-01-26T17:27:00,nat,274.52
2024-01-26T17:36:00,nat,501.14
2024-01-26T17:45:00,nat,249.44
2024-01-26T17:48:00,nat,521.19
2024-01-26T17:52:00,nat,468.86
2024-01-26T18:02:00,nat,512.88
2024-01-26T18:10:00,nat,568.88
2024-01-26T18:14:00,nat,409.41
2024-01-26T18:23:00,nat,172.25
2024-01-26T18:24:00,nat,264.00
2024-01-26T18:25:00,nat,228.37
2024-01-26T18:45:00,nat,194.86
2024-01-26T18:54:00,nat,57.88
2024-01-26T19:01:00,nat,210.21
2024-01-26T19:04:00,nat,467.79
2024-01-26T19:11:00,nat,94.61
2024-01-26T19:14:00,nat,370.03
2024-01-26T19:26:00,nat,270.02
2024-01-26T19:27:00,nat,197.36
2024-01-26T19:30:00,nat,172.81
2024-01-26T19:31:00,nat,173.27
2024-01-26T19:38:00,nat,251.41
2024-01-26T19:39:00,nat,179.22
2024-01-26T19:42:00,nat,184.72
2024-01-26T19:45:00,nat,236.32
2024-01-26T19:48:00,nat,211.92
2024-01-26T19:56:00,nat,195.86
2024-01-26T19:59:00,nat,159.71
2024-01-26T20:00:00,nat,207.99
2024-01-26T20:09:00,nat,247.52
2024-01-26T20:12:00,nat,392.16
2024-01-26T20:24:00,nat,152.38
2024-01-26T20:27:00,nat,335.70
2024-01-26T20:28:00,nat,28.25
2024-01-26T20:33:00,nat,361.44
2024-01-26T20:34:00,nat,11.91
2024-01-26T20:35:00,nat,204.09
2024-01-26T20:38:00,nat,221.35
2024-01-26T20:43:00,nat,174.18
2024-01-26T21:02:00,nat,328.70
2024-01-26T21:03:00,nat,4.32
2024-01-26T21:06:00,nat,456.24
2024-01-26T21:11:00,nat,216.30
2024-01-26T21:13:00,nat,695.79
2024-01-26T21:17:00,nat,475.74
2024-01-26T21:22:00,nat,176.11
2024-01-26T21:25:00,nat,142.53
2024-01-26T21:30:00,nat,432.21
2024-01-26T21:32:00,nat,921.54
2024-01-26T21:33:00,nat,33.73
2024-01-26T21:35:00,nat,457.96
2024-01-26T21:38:00,nat,189.62
2024-01-26T21:41:00,nat,447.00
2024-01-26T21:46:00,nat,409.50
2024-01-26T21:47:00,nat,252.70
2024-01-26T21:49:00,nat,437.23
2024-01-26T21:51:00,nat,489.31
2024-01-26T21:55:00,nat,451.11
2024-01-26T21:59:00,nat,419.93
2024-01-26T22:00:00,nat,228.21
2024-01-26T22:02:00,nat,408.19
2024-01-26T22:04:00,nat,405.27
2024-01-26T22:05:00,nat,165.27
2024-01-26T22:07:00,nat,427.56
2024-01-26T22:09:00,nat,412.27
2024-01-26T22:11:00,nat,343.19
2024-01-26T22:13:00,nat,407.46
2024-01-26T22:15:00,nat,412.02
2024-01-26T22:17:00,nat,421.89
2024-01-26T22:19:00,nat,419.89
2024-01-26T22:21:00,nat,396.89
2024-01-26T22:22:00,nat,144.70
2024-01-26T22:24:00,nat,453.62
2024-01-26T22:26:00,nat,393.20
2024-01-26T22:28:00,nat,458.89
2024-01-26T22:30:00,nat,455.10
2024-01-26T22:32:00,nat,377.42
2024-01-26T22:34:00,nat,442.25
2024-01-26T22:35:00,nat,226.63
2024-01-26T22:37:00,nat,429.17
2024-01-26T22:39:00,nat,424.53
2024-01-26T22:41:00,nat,428.80
2024-01-26T22:42:00,nat,164.42
2024-01-26T22:44:00,nat,426.60
2024-01-26T22:46:00,nat,426.32
2024-01-26T22:47:00,nat,241.20
2024-01-26T22:48:00,nat,131.28
2024-01-26T22:50:00,nat,352.09
2024-01-26T22:52:00,nat,439.60
2024-01-26T22:54:00,nat,440.85
2024-01-26T22:56:00,nat,557.75
2024-01-26T22:58:00,nat,342.80
2024-01-26T23:00:00,nat,361.77
2024-01-26T23:01:00,nat,157.56
2024-01-26T23:02:00,nat,145.84
2024-01-26T23:03:00,nat,189.12
2024-01-26T23:05:00,nat,391.51
2024-01-26T23:06:00,nat,163.69
2024-01-26T23:08:00,nat,362.25
2024-01-26T23:09:00,nat,110.40
2024-01-26T23:11:00,nat,336.82
2024-01-26T23:13:00,nat,311.92
2024-01-26T23:14:00,nat,154.39
2024-01-26T23:15:00,nat,166.57
2024-01-26T23:17:00,nat,288.83
2024-01-26T23:19:00,nat,408.24
2024-01-26T23:21:00,nat,361.40
2024-01-26T23:23:00,nat,272.27
2024-01-26T23:24:00,nat,43.52
2024-01-26T23:26:00,nat,347.46
2024-01-26T23:27:00,nat,59.18
2024-01-26T23:29:00,nat,311.35
2024-01-26T23:31:00,nat,365.47
2024-01-26T23:32:00,nat,65.94
2024-01-26T23:34:00,nat,427.32
2024-01-26T23:36:00,nat,319.80
2024-01-26T23:38:00,nat,325.40
2024-01-26T23:40:00,nat,309.54
2024-01-26T23:42:00,nat,337.95
2024-01-26T23:43:00,nat,133.58
2024-01-26T23:45:00,nat,324.67
2024-01-26T23:47:00,nat,758.62
2024-01-26T23:50:00,nat,314.83
2024-01-26T23:51:00,nat,209.81
2024-01-26T23:52:00,nat,147.10
2024-01-26T23:54:00,nat,296.85
2024-01-26T23:55:00,nat,105.13
2024-01-26T23:57:00,nat,358.07
2024-01-26T23:59:00,nat,372.29
