#datetime,building,power
2023-03-27T00:01:00,ptr,11.98
2023-03-27T00:02:00,ptr,8.41
2023-03-27T00:03:00,ptr,6.01
2023-03-27T00:05:00,ptr,11.40
2023-03-27T00:07:00,ptr,14.41
2023-03-27T00:08:00,ptr,5.39
2023-03-27T00:10:00,ptr,14.38
2023-03-27T00:11:00,ptr,6.01
2023-03-27T00:13:00,ptr,11.40
2023-03-27T00:15:00,ptr,14.41
2023-03-27T00:17:00,ptr,14.38
2023-03-27T00:19:00,ptr,11.43
2023-03-27T00:20:00,ptr,8.99
2023-03-27T00:22:00,ptr,11.40
2023-03-27T00:24:00,ptr,14.38
2023-03-27T00:25:00,ptr,6.01
2023-03-27T00:27:00,ptr,14.41
2023-03-27T00:29:00,ptr,11.40
2023-03-27T00:31:00,ptr,14.38
2023-03-27T00:32:00,ptr,5.42
2023-03-27T00:34:00,ptr,14.38
2023-03-27T00:36:00,ptr,12.01
2023-03-27T00:37:00,ptr,8.41
2023-03-27T00:39:00,ptr,11.40
2023-03-27T00:40:00,ptr,5.98
2023-03-27T00:42:00,ptr,11.43
2023-03-27T00:43:00,ptr,8.38
2023-03-27T00:45:00,ptr,12.01
2023-03-27T00:46:00,ptr,8.41
2023-03-27T00:48:00,ptr,11.40
2023-03-27T00:50:00,ptr,14.38
2023-03-27T00:51:00,ptr,6.01
2023-03-27T00:53:00,ptr,14.41
2023-03-27T00:54:00,ptr,5.39
2023-03-27T00:56:00,ptr,11.98
2023-03-27T00:57:00,ptr,5.42
2023-03-27T00:59:00,ptr,11.40
2023-03-27T01:00:00,ptr,6.01
2023-03-27T01:02:00,ptr,11.40
2023-03-27T01:04:00,ptr,11.40
2023-03-27T01:06:00,ptr,14.38
2023-03-27T01:08:00,ptr,12.01
2023-03-27T01:10:00,ptr,14.41
2023-03-27T01:12:00,ptr,11.40
2023-03-27T01:14:00,ptr,11.40
2023-03-27T01:16:00,ptr,11.40
2023-03-27T01:18:00,ptr,11.40
2023-03-27T01:20:00,ptr,14.41
2023-03-27T01:21:00,ptr,2.99
2023-03-27T01:23:00,ptr,14.41
2023-03-27T01:25:00,ptr,11.40
2023-03-27T01:27:00,ptr,11.98
2023-03-27T01:29:00,ptr,14.41
2023-03-27T01:31:00,ptr,11.40
2023-03-27T01:33:00,ptr,11.40
2023-03-27T01:35:00,ptr,11.40
2023-03-27T01:37:00,ptr,11.40
2023-03-27T01:39:00,ptr,12.01
2023-03-27T01:41:00,ptr,11.40
2023-03-27T01:43:00,ptr,11.40
2023-03-27T01:45:00,ptr,14.41
2023-03-27T01:47:00,ptr,11.40
2023-03-27T01:49:00,ptr,11.40
2023-03-27T01:50:00,ptr,6.01
2023-03-27T01:52:00,ptr,11.40
2023-03-27T01:54:00,ptr,11.40
2023-03-27T01:56:00,ptr,11.98
2023-03-27T01:57:00,ptr,5.42
2023-03-27T01:59:00,ptr,11.40
2023-03-27T02:01:00,ptr,12.01
2023-03-27T02:03:00,ptr,11.40
2023-03-27T02:05:00,ptr,11.40
2023-03-27T02:07:00,ptr,8.38
2023-03-27T02:09:00,ptr,9.02
2023-03-27T02:11:00,ptr,11.40
2023-03-27T02:13:00,ptr,8.41
2023-03-27T02:14:00,ptr,5.98
2023-03-27T02:16:00,ptr,8.41
2023-03-27T02:18:00,ptr,12.01
2023-03-27T02:20:00,ptr,11.40
2023-03-27T02:22:00,ptr,8.38
2023-03-27T02:24:00,ptr,9.02
2023-03-27T02:25:00,ptr,5.39
2023-03-27T02:27:00,ptr,8.99
2023-03-27T02:29:00,ptr,11.40
2023-03-27T02:30:00,ptr,3.02
2023-03-27T02:32:00,ptr,8.38
2023-03-27T02:34:00,ptr,8.41
2023-03-27T02:35:00,ptr,6.01
2023-03-27T02:37:00,ptr,8.41
2023-03-27T02:39:00,ptr,11.98
2023-03-27T02:41:00,ptr,8.41
2023-03-27T02:42:00,ptr,6.01
2023-03-27T02:44:00,ptr,8.41
2023-03-27T02:46:00,ptr,8.38
2023-03-27T02:47:00,ptr,6.01
2023-03-27T02:49:00,ptr,8.41
2023-03-27T02:50:00,ptr,2.99
2023-03-27T02:52:00,ptr,11.40
2023-03-27T02:54:00,ptr,8.99
2023-03-27T02:56:00,ptr,11.43
2023-03-27T02:58:00,ptr,8.38
2023-03-27T03:00:00,ptr,12.01
2023-03-27T03:01:00,ptr,2.40
2023-03-27T03:03:00,ptr,8.99
2023-03-27T03:04:00,ptr,5.39
2023-03-27T03:06:00,ptr,9.02
2023-03-27T03:08:00,ptr,8.38
2023-03-27T03:10:00,ptr,11.40
2023-03-27T03:12:00,ptr,9.02
2023-03-27T03:14:00,ptr,8.38
2023-03-27T03:15:00,ptr,6.01
2023-03-27T03:16:00,ptr,5.39
2023-03-27T03:18:00,ptr,9.02
2023-03-27T03:20:00,ptr,8.38
2023-03-27T03:22:00,ptr,9.02
2023-03-27T03:24:00,ptr,11.40
2023-03-27T03:26:00,ptr,8.38
2023-03-27T03:28:00,ptr,9.02
2023-03-27T03:30:00,ptr,11.40
2023-03-27T03:31:00,ptr,5.39
2023-03-27T03:33:00,ptr,8.99
2023-03-27T03:35:00,ptr,8.41
2023-03-27T03:37:00,ptr,8.99
2023-03-27T03:39:00,ptr,8.41
2023-03-27T03:41:00,ptr,11.40
2023-03-27T03:43:00,ptr,8.99
2023-03-27T03:44:00,ptr,5.42
2023-03-27T03:46:00,ptr,8.99
2023-03-27T03:48:00,ptr,11.40
2023-03-27T03:50:00,ptr,8.41
2023-03-27T03:52:00,ptr,11.40
2023-03-27T03:53:00,ptr,2.99
2023-03-27T03:55:00,ptr,8.99
2023-03-27T03:56:00,ptr,5.42
2023-03-27T03:58:00,ptr,8.99
2023-03-27T04:00:00,ptr,11.40
2023-03-27T04:02:00,ptr,8.41
2023-03-27T04:04:00,ptr,8.99
2023-03-27T04:05:00,ptr,5.39
2023-03-27T04:06:00,ptr,6.01
2023-03-27T04:08:00,ptr,8.41
2023-03-27T04:10:00,ptr,8.99
2023-03-27T04:12:00,ptr,8.41
2023-03-27T04:14:00,ptr,11.40
2023-03-27T04:16:00,ptr,8.99
2023-03-27T04:17:00,ptr,5.39
2023-03-27T04:19:00,ptr,8.99
2023-03-27T04:21:00,ptr,8.41
2023-03-27T04:24:00,ptr,14.41
2023-03-27T04:26:00,ptr,11.40
2023-03-27T04:27:00,ptr,2.99
2023-03-27T04:29:00,ptr,11.40
2023-03-27T04:31:00,ptr,9.02
2023-03-27T04:33:00,ptr,8.38
2023-03-27T04:34:00,ptr,6.01
2023-03-27T04:36:00,ptr,8.41
2023-03-27T04:38:00,ptr,11.40
2023-03-27T04:40:00,ptr,11.40
2023-03-27T04:41:00,ptr,2.99
2023-03-27T04:43:00,ptr,11.43
2023-03-27T04:45:00,ptr,8.99
2023-03-27T04:47:00,ptr,8.38
2023-03-27T04:49:00,ptr,9.02
2023-03-27T04:51:00,ptr,11.40
2023-03-27T04:53:00,ptr,8.38
2023-03-27T04:55:00,ptr,9.02
2023-03-27T04:56:00,ptr,9.02
2023-03-27T04:57:00,ptr,5.39
2023-03-27T04:58:00,ptr,8.99
2023-03-27T05:00:00,ptr,8.41
2023-03-27T05:02:00,ptr,8.41
2023-03-27T05:04:00,ptr,11.98
2023-03-27T05:06:00,ptr,8.41
2023-03-27T05:08:00,ptr,8.41
2023-03-27T05:10:00,ptr,8.99
2023-03-27T05:11:00,ptr,5.39
2023-03-27T05:13:00,ptr,8.99
2023-03-27T05:15:00,ptr,11.43
2023-03-27T05:17:00,ptr,8.38
2023-03-27T05:19:00,ptr,8.99
2023-03-27T05:21:00,ptr,8.41
2023-03-27T05:23:00,ptr,8.99
2023-03-27T05:25:00,ptr,8.41
2023-03-27T05:26:00,ptr,6.01
2023-03-27T05:28:00,ptr,8.41
2023-03-27T05:29:00,ptr,5.98
2023-03-27T05:31:00,ptr,11.43
2023-03-27T05:32:00,ptr,2.99
2023-03-27T05:34:00,ptr,11.40
2023-03-27T05:36:00,ptr,8.41
2023-03-27T05:38:00,ptr,8.99
2023-03-27T05:39:00,ptr,5.39
2023-03-27T05:41:00,ptr,8.99
2023-03-27T05:42:00,ptr,5.42
2023-03-27T05:43:00,ptr,2.99
2023-03-27T05:45:00,ptr,8.41
2023-03-27T05:47:00,ptr,12.01
2023-03-27T05:49:00,ptr,8.38
2023-03-27T05:51:00,ptr,11.40
2023-03-27T05:52:00,ptr,3.02
2023-03-27T05:54:00,ptr,8.38
2023-03-27T05:55:00,ptr,6.01
2023-03-27T05:56:00,ptr,6.01
2023-03-27T05:58:00,ptr,8.41
2023-03-27T06:00:00,ptr,8.41
2023-03-27T06:01:00,ptr,5.98
2023-03-27T06:02:00,ptr,3.02
2023-03-27T06:04:00,ptr,11.40
2023-03-27T06:05:00,ptr,6.01
2023-03-27T06:06:00,ptr,5.39
2023-03-27T06:08:00,ptr,11.40
2023-03-27T06:10:00,ptr,12.01
2023-03-27T06:12:00,ptr,11.40
2023-03-27T06:14:00,ptr,11.40
2023-03-27T06:16:00,ptr,11.40
2023-03-27T06:18:00,ptr,11.40
2023-03-27T06:20:00,ptr,8.99
2023-03-27T06:22:00,ptr,11.40
2023-03-27T06:24:00,ptr,11.43
2023-03-27T06:26:00,ptr,11.40
2023-03-27T06:28:00,ptr,11.98
2023-03-27T06:30:00,ptr,11.40
2023-03-27T06:32:00,ptr,11.43
2023-03-27T06:33:00,ptr,5.98
2023-03-27T06:35:00,ptr,11.40
2023-03-27T06:37:00,ptr,11.43
2023-03-27T06:39:00,ptr,11.40
2023-03-27T06:40:00,ptr,6.01
2023-03-27T06:42:00,ptr,11.40
2023-03-27T06:44:00,ptr,14.38
2023-03-27T06:46:00,ptr,11.40
2023-03-27T06:48:00,ptr,11.40
2023-03-27T06:50:00,ptr,12.01
2023-03-27T06:52:00,ptr,11.40
2023-03-27T06:54:00,ptr,14.41
2023-03-27T06:55:00,ptr,5.39
2023-03-27T06:56:00,ptr,6.01
2023-03-27T06:58:00,ptr,11.40
2023-03-27T07:00:00,ptr,14.38
2023-03-27T07:01:00,ptr,6.01
2023-03-27T07:03:00,ptr,11.40
2023-03-27T07:05:00,ptr,11.40
2023-03-27T07:07:00,ptr,14.41
2023-03-27T07:09:00,ptr,11.40
2023-03-27T07:11:00,ptr,12.01
2023-03-27T07:13:00,ptr,14.38
2023-03-27T07:15:00,ptr,11.40
2023-03-27T07:17:00,ptr,14.41
2023-03-27T07:18:00,ptr,5.39
2023-03-27T07:20:00,ptr,12.01
2023-03-27T07:22:00,ptr,11.40
2023-03-27T07:24:00,ptr,19.80
2023-03-27T07:26:00,ptr,20.39
2023-03-27T07:27:00,ptr,8.41
2023-03-27T07:29:00,ptr,20.39
2023-03-27T07:31:00,ptr,20.39
2023-03-27T07:33:00,ptr,22.82
2023-03-27T07:35:00,ptr,20.39
2023-03-27T07:37:00,ptr,19.80
2023-03-27T07:38:00,ptr,8.99
2023-03-27T07:40:00,ptr,19.80
2023-03-27T07:41:00,ptr,11.40
2023-03-27T07:43:00,ptr,20.39
2023-03-27T07:45:00,ptr,22.82
2023-03-27T07:46:00,ptr,8.99
2023-03-27T07:48:00,ptr,19.80
2023-03-27T07:50:00,ptr,23.38
2023-03-27T07:52:00,ptr,19.80
2023-03-27T07:53:00,ptr,12.01
2023-03-27T07:55:00,ptr,19.80
2023-03-27T07:57:00,ptr,20.39
2023-03-27T07:59:00,ptr,19.80
2023-03-27T08:01:00,ptr,20.39
2023-03-27T08:02:00,ptr,11.40
2023-03-27T08:04:00,ptr,20.39
2023-03-27T08:06:00,ptr,19.80
2023-03-27T08:08:00,ptr,23.41
2023-03-27T08:10:00,ptr,19.80
2023-03-27T08:11:00,ptr,11.98
2023-03-27T08:13:00,ptr,19.80
2023-03-27T08:15:00,ptr,20.42
2023-03-27T08:17:00,ptr,19.78
2023-03-27T08:19:00,ptr,17.40
2023-03-27T08:21:00,ptr,14.41
2023-03-27T08:23:00,ptr,11.40
2023-03-27T08:25:00,ptr,14.41
2023-03-27T08:27:00,ptr,14.38
2023-03-27T08:29:00,ptr,14.41
2023-03-27T08:31:00,ptr,11.98
2023-03-27T08:32:00,ptr,5.42
2023-03-27T08:34:00,ptr,14.38
2023-03-27T08:36:00,ptr,14.41
2023-03-27T08:38:00,ptr,11.40
2023-03-27T08:39:00,ptr,5.98
2023-03-27T08:40:00,ptr,8.41
2023-03-27T08:42:00,ptr,12.01
2023-03-27T08:44:00,ptr,14.38
2023-03-27T08:46:00,ptr,11.40
2023-03-27T08:48:00,ptr,14.41
2023-03-27T08:50:00,ptr,11.40
2023-03-27T08:51:00,ptr,6.01
2023-03-27T08:53:00,ptr,11.40
2023-03-27T08:55:00,ptr,11.40
2023-03-27T08:57:00,ptr,14.41
2023-03-27T08:59:00,ptr,11.40
2023-03-27T09:01:00,ptr,14.38
2023-03-27T09:03:00,ptr,11.40
2023-03-27T09:05:00,ptr,14.41
2023-03-27T09:06:00,ptr,6.01
2023-03-27T09:08:00,ptr,11.40
2023-03-27T09:10:00,ptr,11.40
2023-03-27T09:12:00,ptr,14.38
2023-03-27T09:14:00,ptr,12.01
2023-03-27T09:15:00,ptr,5.39
2023-03-27T09:17:00,ptr,11.43
2023-03-27T09:18:00,ptr,5.98
2023-03-27T09:20:00,ptr,11.40
2023-03-27T09:22:00,ptr,11.43
2023-03-27T09:23:00,ptr,8.99
2023-03-27T09:25:00,ptr,11.40
2023-03-27T09:27:00,ptr,11.40
2023-03-27T09:29:00,ptr,11.40
2023-03-27T09:31:00,ptr,12.01
2023-03-27T09:33:00,ptr,11.40
2023-03-27T09:34:00,ptr,5.39
2023-03-27T09:35:00,ptr,6.01
2023-03-27T09:37:00,ptr,11.40
2023-03-27T09:39:00,ptr,11.40
2023-03-27T09:40:00,ptr,6.01
2023-03-27T09:42:00,ptr,14.41
2023-03-27T09:43:00,ptr,5.98
2023-03-27T09:45:00,ptr,11.40
2023-03-27T09:47:00,ptr,14.41
2023-03-27T09:48:00,ptr,5.39
2023-03-27T09:50:00,ptr,12.01
2023-03-27T09:51:00,ptr,8.41
2023-03-27T09:52:00,ptr,5.98
2023-03-27T09:54:00,ptr,11.43
2023-03-27T09:55:00,ptr,5.39
2023-03-27T09:57:00,ptr,11.98
2023-03-27T09:58:00,ptr,5.42
2023-03-27T10:00:00,ptr,11.40
2023-03-27T10:02:00,ptr,14.38
2023-03-27T10:03:00,ptr,6.01
2023-03-27T10:05:00,ptr,11.40
2023-03-27T10:07:00,ptr,11.40
2023-03-27T10:09:00,ptr,12.01
2023-03-27T10:11:00,ptr,11.40
2023-03-27T10:12:00,ptr,5.39
2023-03-27T10:14:00,ptr,14.41
2023-03-27T10:15:00,ptr,6.01
2023-03-27T10:17:00,ptr,14.38
2023-03-27T10:19:00,ptr,11.40
2023-03-27T10:21:00,ptr,11.43
2023-03-27T10:23:00,ptr,11.98
2023-03-27T10:25:00,ptr,11.40
2023-03-27T10:27:00,ptr,11.40
2023-03-27T10:29:00,ptr,11.43
2023-03-27T10:30:00,ptr,5.98
2023-03-27T10:32:00,ptr,14.41
2023-03-27T10:33:00,ptr,5.39
2023-03-27T10:34:00,ptr,6.01
2023-03-27T10:36:00,ptr,11.40
2023-03-27T10:38:00,ptr,11.40
2023-03-27T10:40:00,ptr,12.01
2023-03-27T10:42:00,ptr,11.40
2023-03-27T10:44:00,ptr,11.40
2023-03-27T10:46:00,ptr,11.40
2023-03-27T10:47:00,ptr,6.01
2023-03-27T10:49:00,ptr,11.40
2023-03-27T10:50:00,ptr,8.41
2023-03-27T10:52:00,ptr,11.98
2023-03-27T10:54:00,ptr,11.43
2023-03-27T10:56:00,ptr,11.40
2023-03-27T10:58:00,ptr,11.40
2023-03-27T10:59:00,ptr,6.01
2023-03-27T11:01:00,ptr,11.40
2023-03-27T11:03:00,ptr,14.38
2023-03-27T11:04:00,ptr,6.01
2023-03-27T11:06:00,ptr,11.40
2023-03-27T11:08:00,ptr,14.41
2023-03-27T11:10:00,ptr,11.40
2023-03-27T11:12:00,ptr,14.38
2023-03-27T11:14:00,ptr,11.40
2023-03-27T11:16:00,ptr,11.43
2023-03-27T11:18:00,ptr,11.98
2023-03-27T11:19:00,ptr,5.39
2023-03-27T11:21:00,ptr,11.43
2023-03-27T11:23:00,ptr,11.98
2023-03-27T11:25:00,ptr,14.41
2023-03-27T11:27:00,ptr,11.40
2023-03-27T11:29:00,ptr,14.38
2023-03-27T11:31:00,ptr,11.40
2023-03-27T11:33:00,ptr,11.43
2023-03-27T11:35:00,ptr,11.40
2023-03-27T11:37:00,ptr,14.38
2023-03-27T11:39:00,ptr,14.41
2023-03-27T11:41:00,ptr,14.38
2023-03-27T11:42:00,ptr,6.01
2023-03-27T11:44:00,ptr,14.41
2023-03-27T11:46:00,ptr,14.38
2023-03-27T11:48:00,ptr,11.40
2023-03-27T11:50:00,ptr,11.40
2023-03-27T11:52:00,ptr,12.01
2023-03-27T11:54:00,ptr,11.40
2023-03-27T11:56:00,ptr,11.40
2023-03-27T11:58:00,ptr,14.41
2023-03-27T12:00:00,ptr,11.40
2023-03-27T12:02:00,ptr,11.40
2023-03-27T12:03:00,ptr,8.99
2023-03-27T12:05:00,ptr,14.41
2023-03-27T12:07:00,ptr,11.40
2023-03-27T12:09:00,ptr,14.38
2023-03-27T12:11:00,ptr,11.40
2023-03-27T12:13:00,ptr,14.41
2023-03-27T12:14:00,ptr,8.99
2023-03-27T12:16:00,ptr,22.79
2023-03-27T12:18:00,ptr,20.42
2023-03-27T12:20:00,ptr,22.79
2023-03-27T12:21:00,ptr,11.40
2023-03-27T12:23:00,ptr,20.39
2023-03-27T12:25:00,ptr,22.82
2023-03-27T12:27:00,ptr,20.39
2023-03-27T12:29:00,ptr,19.80
2023-03-27T12:31:00,ptr,20.39
2023-03-27T12:32:00,ptr,11.40
2023-03-27T12:34:00,ptr,20.42
2023-03-27T12:36:00,ptr,22.79
2023-03-27T12:37:00,ptr,11.40
2023-03-27T12:39:00,ptr,20.39
2023-03-27T12:41:00,ptr,22.79
2023-03-27T12:43:00,ptr,20.42
2023-03-27T12:44:00,ptr,11.40
2023-03-27T12:46:00,ptr,20.39
2023-03-27T12:48:00,ptr,19.80
2023-03-27T12:50:00,ptr,20.39
2023-03-27T12:52:00,ptr,22.82
2023-03-27T12:54:00,ptr,20.39
2023-03-27T12:56:00,ptr,20.39
2023-03-27T12:57:00,ptr,11.40
2023-03-27T12:58:00,ptr,11.40
2023-03-27T13:00:00,ptr,20.42
2023-03-27T13:02:00,ptr,22.79
2023-03-27T13:03:00,ptr,8.41
2023-03-27T13:05:00,ptr,23.38
2023-03-27T13:07:00,ptr,19.80
2023-03-27T13:09:00,ptr,23.41
2023-03-27T13:11:00,ptr,17.40
2023-03-27T13:13:00,ptr,14.38
2023-03-27T13:15:00,ptr,14.41
2023-03-27T13:17:00,ptr,14.41
2023-03-27T13:19:00,ptr,11.40
2023-03-27T13:21:00,ptr,14.38
2023-03-27T13:23:00,ptr,11.40
2023-03-27T13:25:00,ptr,11.40
2023-03-27T13:27:00,ptr,14.41
2023-03-27T13:29:00,ptr,11.40
2023-03-27T13:30:00,ptr,6.01
2023-03-27T13:32:00,ptr,14.38
2023-03-27T13:34:00,ptr,11.40
2023-03-27T13:36:00,ptr,11.43
2023-03-27T13:38:00,ptr,11.98
2023-03-27T13:39:00,ptr,5.42
2023-03-27T13:41:00,ptr,11.40
2023-03-27T13:42:00,ptr,5.98
2023-03-27T13:44:00,ptr,14.41
2023-03-27T13:45:00,ptr,6.01
2023-03-27T13:47:00,ptr,11.40
2023-03-27T13:49:00,ptr,14.38
2023-03-27T13:51:00,ptr,11.43
2023-03-27T13:53:00,ptr,11.40
2023-03-27T13:55:00,ptr,11.40
2023-03-27T13:57:00,ptr,11.98
2023-03-27T13:59:00,ptr,14.41
2023-03-27T14:01:00,ptr,11.40
2023-03-27T14:02:00,ptr,8.41
2023-03-27T14:04:00,ptr,11.40
2023-03-27T14:06:00,ptr,14.38
2023-03-27T14:08:00,ptr,14.41
2023-03-27T14:10:00,ptr,11.98
2023-03-27T14:11:00,ptr,8.41
2023-03-27T14:13:00,ptr,20.42
2023-03-27T14:14:00,ptr,11.40
2023-03-27T14:16:00,ptr,19.78
2023-03-27T14:18:00,ptr,23.41
2023-03-27T14:19:00,ptr,8.41
2023-03-27T14:21:00,ptr,23.41
2023-03-27T14:23:00,ptr,19.78
2023-03-27T14:24:00,ptr,11.43
2023-03-27T14:25:00,ptr,8.99
2023-03-27T14:27:00,ptr,22.79
2023-03-27T14:28:00,ptr,8.99
2023-03-27T14:29:00,ptr,11.40
2023-03-27T14:31:00,ptr,19.80
2023-03-27T14:33:00,ptr,23.41
2023-03-27T14:35:00,ptr,19.80
2023-03-27T14:37:00,ptr,20.39
2023-03-27T14:39:00,ptr,22.79
2023-03-27T14:40:00,ptr,12.01
2023-03-27T14:42:00,ptr,19.80
2023-03-27T14:44:00,ptr,20.39
2023-03-27T14:46:00,ptr,19.80
2023-03-27T14:47:00,ptr,12.01
2023-03-27T14:49:00,ptr,19.78
2023-03-27T14:51:00,ptr,20.42
2023-03-27T14:53:00,ptr,19.80
2023-03-27T14:55:00,ptr,23.38
2023-03-27T14:57:00,ptr,19.80
2023-03-27T14:59:00,ptr,20.39
2023-03-27T15:01:00,ptr,20.42
2023-03-27T15:03:00,ptr,19.80
2023-03-27T15:05:00,ptr,20.39
2023-03-27T15:06:00,ptr,11.40
2023-03-27T15:08:00,ptr,20.39
2023-03-27T15:10:00,ptr,11.40
2023-03-27T15:12:00,ptr,14.41
2023-03-27T15:13:00,ptr,5.39
2023-03-27T15:15:00,ptr,14.41
2023-03-27T15:17:00,ptr,11.98
2023-03-27T15:18:00,ptr,5.42
2023-03-27T15:20:00,ptr,11.40
2023-03-27T15:21:00,ptr,11.40
2023-03-27T15:22:00,ptr,11.98
2023-03-27T15:24:00,ptr,11.43
2023-03-27T15:25:00,ptr,5.39
2023-03-27T15:26:00,ptr,6.01
2023-03-27T15:28:00,ptr,11.40
2023-03-27T15:30:00,ptr,11.40
2023-03-27T15:32:00,ptr,12.01
2023-03-27T15:33:00,ptr,8.38
2023-03-27T15:35:00,ptr,11.40
2023-03-27T15:37:00,ptr,11.40
2023-03-27T15:39:00,ptr,12.01
2023-03-27T15:41:00,ptr,11.40
2023-03-27T15:43:00,ptr,11.40
2023-03-27T15:44:00,ptr,6.01
2023-03-27T15:46:00,ptr,14.41
2023-03-27T15:48:00,ptr,11.40
2023-03-27T15:50:00,ptr,14.38
2023-03-27T15:52:00,ptr,11.40
2023-03-27T15:54:00,ptr,11.43
2023-03-27T15:56:00,ptr,14.38
2023-03-27T15:58:00,ptr,11.40
2023-03-27T16:00:00,ptr,12.01
2023-03-27T16:02:00,ptr,14.38
2023-03-27T16:03:00,ptr,5.42
2023-03-27T16:05:00,ptr,11.40
2023-03-27T16:07:00,ptr,14.38
2023-03-27T16:09:00,ptr,12.01
2023-03-27T16:11:00,ptr,22.79
2023-03-27T16:13:00,ptr,20.39
2023-03-27T16:14:00,ptr,11.43
2023-03-27T16:16:00,ptr,19.78
2023-03-27T16:18:00,ptr,23.41
2023-03-27T16:20:00,ptr,22.79
2023-03-27T16:22:00,ptr,20.42
2023-03-27T16:24:00,ptr,22.79
2023-03-27T16:26:00,ptr,23.41
2023-03-27T16:28:00,ptr,19.78
2023-03-27T16:30:00,ptr,23.41
2023-03-27T16:32:00,ptr,19.80
2023-03-27T16:34:00,ptr,23.41
2023-03-27T16:36:00,ptr,19.80
2023-03-27T16:37:00,ptr,11.40
2023-03-27T16:39:00,ptr,20.39
2023-03-27T16:41:00,ptr,22.79
2023-03-27T16:42:00,ptr,12.01
2023-03-27T16:44:00,ptr,19.80
2023-03-27T16:45:00,ptr,11.40
2023-03-27T16:47:00,ptr,20.39
2023-03-27T16:48:00,ptr,11.40
2023-03-27T16:50:00,ptr,20.42
2023-03-27T16:51:00,ptr,11.40
2023-03-27T16:53:00,ptr,20.39
2023-03-27T16:54:00,ptr,11.40
2023-03-27T16:56:00,ptr,22.79
2023-03-27T16:58:00,ptr,20.42
2023-03-27T17:00:00,ptr,19.80
2023-03-27T17:01:00,ptr,11.98
2023-03-27T17:03:00,ptr,19.80
2023-03-27T17:04:00,ptr,11.40
2023-03-27T17:05:00,ptr,8.99
2023-03-27T17:07:00,ptr,17.40
2023-03-27T17:08:00,ptr,8.41
2023-03-27T17:10:00,ptr,11.40
2023-03-27T17:11:00,ptr,6.01
2023-03-27T17:13:00,ptr,11.40
2023-03-27T17:14:00,ptr,8.41
2023-03-27T17:15:00,ptr,11.98
2023-03-27T17:17:00,ptr,19.80
2023-03-27T17:19:00,ptr,23.41
2023-03-27T17:21:00,ptr,19.80
2023-03-27T17:23:00,ptr,20.39
2023-03-27T17:25:00,ptr,19.80
2023-03-27T17:26:00,ptr,19.80
2023-03-27T17:27:00,ptr,20.39
2023-03-27T17:29:00,ptr,20.39
2023-03-27T17:30:00,ptr,11.43
2023-03-27T17:32:00,ptr,19.78
2023-03-27T17:33:00,ptr,9.02
2023-03-27T17:35:00,ptr,22.79
2023-03-27T17:37:00,ptr,20.39
2023-03-27T17:39:00,ptr,19.80
2023-03-27T17:41:00,ptr,20.39
2023-03-27T17:43:00,ptr,20.42
2023-03-27T17:44:00,ptr,8.38
2023-03-27T17:46:00,ptr,20.42
2023-03-27T17:47:00,ptr,11.40
2023-03-27T17:49:00,ptr,19.80
2023-03-27T17:50:00,ptr,8.99
2023-03-27T17:52:00,ptr,19.80
2023-03-27T17:54:00,ptr,20.39
2023-03-27T17:55:00,ptr,11.40
2023-03-27T17:57:00,ptr,20.39
2023-03-27T17:59:00,ptr,19.80
2023-03-27T18:01:00,ptr,14.41
2023-03-27T18:03:00,ptr,14.38
2023-03-27T18:04:00,ptr,6.01
2023-03-27T18:05:00,ptr,6.01
2023-03-27T18:07:00,ptr,11.40
2023-03-27T18:09:00,ptr,11.40
2023-03-27T18:11:00,ptr,14.41
2023-03-27T18:13:00,ptr,11.40
2023-03-27T18:15:00,ptr,11.40
2023-03-27T18:17:00,ptr,14.38
2023-03-27T18:19:00,ptr,12.01
2023-03-27T18:21:00,ptr,11.40
2023-03-27T18:23:00,ptr,14.41
2023-03-27T18:24:00,ptr,8.38
2023-03-27T18:26:00,ptr,20.42
2023-03-27T18:28:00,ptr,19.80
2023-03-27T18:30:00,ptr,23.38
2023-03-27T18:32:00,ptr,19.80
2023-03-27T18:34:00,ptr,20.39
2023-03-27T18:36:00,ptr,20.42
2023-03-27T18:38:00,ptr,22.79
2023-03-27T18:39:00,ptr,8.41
2023-03-27T18:41:00,ptr,20.39
2023-03-27T18:43:00,ptr,20.39
2023-03-27T18:45:00,ptr,19.80
2023-03-27T18:47:00,ptr,23.41
2023-03-27T18:48:00,ptr,8.41
2023-03-27T18:50:00,ptr,20.39
2023-03-27T18:52:00,ptr,22.79
2023-03-27T18:54:00,ptr,22.79
2023-03-27T18:55:00,ptr,12.01
2023-03-27T18:57:00,ptr,19.80
2023-03-27T18:59:00,ptr,20.39
2023-03-27T19:00:00,ptr,11.40
2023-03-27T19:02:00,ptr,20.42
2023-03-27T19:04:00,ptr,19.80
2023-03-27T19:05:00,ptr,11.40
2023-03-27T19:07:00,ptr,23.38
2023-03-27T19:08:00,ptr,8.41
2023-03-27T19:10:00,ptr,23.41
2023-03-27T19:12:00,ptr,19.80
2023-03-27T19:13:00,ptr,11.40
2023-03-27T19:15:00,ptr,20.39
2023-03-27T19:17:00,ptr,22.79
2023-03-27T19:18:00,ptr,9.02
2023-03-27T19:20:00,ptr,14.38
2023-03-27T19:21:00,ptr,8.41
2023-03-27T19:23:00,ptr,17.40
2023-03-27T19:24:00,ptr,5.98
2023-03-27T19:26:00,ptr,14.41
