#datetime,building,power
2022-06-19T00:01:00,prs,5.40
2022-06-19T00:03:00,prs,5.41
2022-06-19T00:04:00,prs,4.20
2022-06-19T00:06:00,prs,6.00
2022-06-19T00:07:00,prs,3.00
2022-06-19T00:09:00,prs,4.20
2022-06-19T00:10:00,prs,2.40
2022-06-19T00:11:00,prs,3.00
2022-06-19T00:13:00,prs,4.20
2022-06-19T00:14:00,prs,3.00
2022-06-19T00:16:00,prs,5.40
2022-06-19T00:18:00,prs,6.00
2022-06-19T00:19:00,prs,2.40
2022-06-19T00:21:00,prs,6.00
2022-06-19T00:23:00,prs,5.40
2022-06-19T00:25:00,prs,5.40
2022-06-19T00:27:00,prs,6.01
2022-06-19T00:28:00,prs,1.20
2022-06-19T00:30:00,prs,6.00
2022-06-19T00:31:00,prs,2.40
2022-06-19T00:32:00,prs,3.00
2022-06-19T00:34:00,prs,5.40
2022-06-19T00:35:00,prs,3.00
2022-06-19T00:37:00,prs,7.20
2022-06-19T00:38:00,prs,3.00
2022-06-19T00:40:00,prs,5.40
2022-06-19T00:42:00,prs,5.40
2022-06-19T00:44:00,prs,6.00
2022-06-19T00:46:00,prs,5.41
2022-06-19T00:48:00,prs,6.00
2022-06-19T00:49:00,prs,2.40
2022-06-19T00:51:00,prs,7.20
2022-06-19T00:52:00,prs,3.00
2022-06-19T00:54:00,prs,6.60
2022-06-19T00:56:00,prs,6.00
2022-06-19T00:58:00,prs,5.41
2022-06-19T00:59:00,prs,3.00
2022-06-19T01:01:00,prs,5.41
2022-06-19T01:03:00,prs,4.20
2022-06-19T01:04:00,prs,3.00
2022-06-19T01:06:00,prs,5.40
2022-06-19T01:07:00,prs,3.00
2022-06-19T01:09:00,prs,6.01
2022-06-19T01:10:00,prs,2.40
2022-06-19T01:11:00,prs,3.00
2022-06-19T01:13:00,prs,5.40
2022-06-19T01:14:00,prs,3.00
2022-06-19T01:16:00,prs,4.20
2022-06-19T01:17:00,prs,3.00
2022-06-19T01:19:00,prs,5.40
2022-06-19T01:20:00,prs,3.00
2022-06-19T01:22:00,prs,5.40
2022-06-19T01:23:00,prs,3.00
2022-06-19T01:24:00,prs,3.00
2022-06-19T01:26:00,prs,5.41
2022-06-19T01:27:00,prs,3.00
2022-06-19T01:29:00,prs,4.20
2022-06-19T01:30:00,prs,3.00
2022-06-19T01:31:00,prs,2.40
2022-06-19T01:33:00,prs,6.00
2022-06-19T01:35:00,prs,5.40
2022-06-19T01:37:00,prs,4.20
2022-06-19T01:39:00,prs,7.20
2022-06-19T01:41:00,prs,5.40
2022-06-19T01:42:00,prs,3.00
2022-06-19T01:44:00,prs,5.40
2022-06-19T01:45:00,prs,3.00
2022-06-19T01:47:00,prs,4.20
2022-06-19T01:48:00,prs,3.00
2022-06-19T01:49:00,prs,3.00
2022-06-19T01:51:00,prs,5.40
2022-06-19T01:53:00,prs,4.20
2022-06-19T01:55:00,prs,5.40
2022-06-19T01:57:00,prs,6.00
2022-06-19T01:59:00,prs,7.20
2022-06-19T02:00:00,prs,2.40
2022-06-19T02:01:00,prs,1.80
2022-06-19T02:03:00,prs,5.40
2022-06-19T02:05:00,prs,5.40
2022-06-19T02:06:00,prs,1.80
2022-06-19T02:08:00,prs,5.40
2022-06-19T02:10:00,prs,6.01
2022-06-19T02:12:00,prs,5.40
2022-06-19T02:13:00,prs,3.00
2022-06-19T02:15:00,prs,5.40
2022-06-19T02:17:00,prs,5.40
2022-06-19T02:19:00,prs,6.00
2022-06-19T02:20:00,prs,3.00
2022-06-19T02:22:00,prs,4.20
2022-06-19T02:23:00,prs,2.40
2022-06-19T02:24:00,prs,3.00
2022-06-19T02:26:00,prs,5.40
2022-06-19T02:28:00,prs,4.20
2022-06-19T02:30:00,prs,6.01
2022-06-19T02:32:00,prs,7.20
2022-06-19T02:34:00,prs,5.40
2022-06-19T02:35:00,prs,1.20
2022-06-19T02:37:00,prs,6.00
2022-06-19T02:39:00,prs,5.40
2022-06-19T02:41:00,prs,4.20
2022-06-19T02:42:00,prs,3.00
2022-06-19T02:43:00,prs,3.00
2022-06-19T02:44:00,prs,2.40
2022-06-19T02:46:00,prs,6.00
2022-06-19T02:48:00,prs,6.60
2022-06-19T02:50:00,prs,6.00
2022-06-19T02:52:00,prs,5.40
2022-06-19T02:54:00,prs,4.20
2022-06-19T02:55:00,prs,3.00
2022-06-19T02:56:00,prs,3.00
2022-06-19T02:58:00,prs,4.20
2022-06-19T03:00:00,prs,5.41
2022-06-19T03:02:00,prs,6.00
2022-06-19T03:03:00,prs,2.40
2022-06-19T03:05:00,prs,6.00
2022-06-19T03:07:00,prs,5.40
2022-06-19T03:09:00,prs,5.40
2022-06-19T03:10:00,prs,3.00
2022-06-19T03:11:00,prs,3.00
2022-06-19T03:13:00,prs,4.20
2022-06-19T03:15:00,prs,5.40
2022-06-19T03:16:00,prs,3.00
2022-06-19T03:17:00,prs,1.20
2022-06-19T03:19:00,prs,6.00
2022-06-19T03:21:00,prs,5.40
2022-06-19T03:23:00,prs,6.00
2022-06-19T03:24:00,prs,2.40
2022-06-19T03:26:00,prs,6.00
2022-06-19T03:28:00,prs,5.41
2022-06-19T03:29:00,prs,3.00
2022-06-19T03:31:00,prs,5.40
2022-06-19T03:32:00,prs,1.20
2022-06-19T03:34:00,prs,6.00
2022-06-19T03:35:00,prs,3.00
2022-06-19T03:37:00,prs,4.20
2022-06-19T03:38:00,prs,4.20
2022-06-19T03:40:00,prs,5.40
2022-06-19T03:41:00,prs,3.00
2022-06-19T03:43:00,prs,5.40
2022-06-19T03:45:00,prs,6.00
2022-06-19T03:46:00,prs,2.40
2022-06-19T03:48:00,prs,4.20
2022-06-19T03:50:00,prs,6.01
2022-06-19T03:51:00,prs,2.40
2022-06-19T03:53:00,prs,4.20
2022-06-19T03:55:00,prs,6.00
2022-06-19T03:56:00,prs,3.00
2022-06-19T03:58:00,prs,5.40
2022-06-19T04:03:00,prs,7.20
2022-06-19T04:05:00,prs,4.20
2022-06-19T04:06:00,prs,2.40
2022-06-19T04:09:00,prs,6.00
2022-06-19T04:10:00,prs,4.20
2022-06-19T04:11:00,prs,2.40
2022-06-19T04:13:00,prs,6.01
2022-06-19T04:15:00,prs,5.40
2022-06-19T04:16:00,prs,3.00
2022-06-19T04:18:00,prs,5.41
2022-06-19T04:20:00,prs,6.00
2022-06-19T04:22:00,prs,5.40
2022-06-19T04:23:00,prs,3.00
2022-06-19T04:24:00,prs,1.20
2022-06-19T04:26:00,prs,6.00
2022-06-19T04:29:00,prs,8.40
2022-06-19T04:31:00,prs,5.40
2022-06-19T04:33:00,prs,5.40
2022-06-19T04:35:00,prs,6.00
2022-06-19T04:38:00,prs,8.40
2022-06-19T04:39:00,prs,3.00
2022-06-19T04:41:00,prs,4.20
2022-06-19T04:43:00,prs,5.41
2022-06-19T04:45:00,prs,5.40
2022-06-19T04:47:00,prs,4.80
2022-06-19T04:49:00,prs,6.60
2022-06-19T04:51:00,prs,6.01
2022-06-19T04:53:00,prs,5.40
2022-06-19T04:55:00,prs,4.20
2022-06-19T04:57:00,prs,6.01
2022-06-19T04:59:00,prs,5.40
2022-06-19T05:01:00,prs,4.20
2022-06-19T05:03:00,prs,5.41
2022-06-19T05:05:00,prs,6.00
2022-06-19T05:07:00,prs,5.40
2022-06-19T05:09:00,prs,6.00
2022-06-19T05:11:00,prs,5.40
2022-06-19T05:13:00,prs,4.20
2022-06-19T05:15:00,prs,5.40
2022-06-19T05:16:00,prs,3.00
2022-06-19T05:18:00,prs,6.00
2022-06-19T05:20:00,prs,4.20
2022-06-19T05:23:00,prs,5.41
2022-06-19T05:24:00,prs,5.40
2022-06-19T05:26:00,prs,7.20
2022-06-19T05:28:00,prs,4.20
2022-06-19T05:29:00,prs,3.00
2022-06-19T05:30:00,prs,3.00
2022-06-19T05:32:00,prs,5.40
2022-06-19T05:33:00,prs,1.20
2022-06-19T05:35:00,prs,6.00
2022-06-19T05:37:00,prs,5.40
2022-06-19T05:38:00,prs,3.00
2022-06-19T05:40:00,prs,5.40
2022-06-19T05:42:00,prs,6.00
2022-06-19T05:44:00,prs,5.41
2022-06-19T05:47:00,prs,4.20
2022-06-19T05:48:00,prs,8.40
2022-06-19T05:50:00,prs,6.00
2022-06-19T05:51:00,prs,4.20
2022-06-19T05:53:00,prs,5.40
2022-06-19T05:55:00,prs,5.40
2022-06-19T05:57:00,prs,7.20
2022-06-19T05:58:00,prs,4.20
2022-06-19T06:00:00,prs,7.20
2022-06-19T06:01:00,prs,3.00
2022-06-19T06:03:00,prs,5.41
2022-06-19T06:06:00,prs,8.39
2022-06-19T06:09:00,prs,10.20
2022-06-19T06:11:00,prs,5.40
2022-06-19T06:13:00,prs,5.41
2022-06-19T06:15:00,prs,7.20
2022-06-19T06:16:00,prs,4.20
2022-06-19T06:18:00,prs,6.00
2022-06-19T06:20:00,prs,5.41
2022-06-19T06:22:00,prs,5.40
2022-06-19T06:24:00,prs,6.00
2022-06-19T06:26:00,prs,5.40
2022-06-19T06:28:00,prs,6.01
2022-06-19T06:30:00,prs,5.40
2022-06-19T06:32:00,prs,7.20
2022-06-19T06:34:00,prs,7.20
2022-06-19T06:35:00,prs,2.40
2022-06-19T06:37:00,prs,6.00
2022-06-19T06:39:00,prs,5.40
2022-06-19T06:40:00,prs,3.00
2022-06-19T06:42:00,prs,5.40
2022-06-19T06:43:00,prs,3.00
2022-06-19T06:45:00,prs,5.40
2022-06-19T06:47:00,prs,6.00
2022-06-19T06:49:00,prs,5.40
2022-06-19T06:50:00,prs,3.00
2022-06-19T06:51:00,prs,2.40
2022-06-19T06:52:00,prs,3.00
2022-06-19T06:54:00,prs,6.00
2022-06-19T06:55:00,prs,2.40
2022-06-19T06:57:00,prs,6.00
2022-06-19T06:58:00,prs,2.40
2022-06-19T07:00:00,prs,4.20
2022-06-19T07:01:00,prs,3.00
2022-06-19T07:02:00,prs,3.00
2022-06-19T07:04:00,prs,5.40
2022-06-19T07:06:00,prs,6.00
2022-06-19T07:08:00,prs,5.40
2022-06-19T07:10:00,prs,5.41
2022-06-19T07:11:00,prs,3.00
2022-06-19T07:13:00,prs,5.41
2022-06-19T07:14:00,prs,3.00
2022-06-19T07:16:00,prs,4.20
2022-06-19T07:17:00,prs,3.00
2022-06-19T07:19:00,prs,5.40
2022-06-19T07:22:00,prs,6.01
2022-06-19T07:23:00,prs,5.40
2022-06-19T07:25:00,prs,6.00
2022-06-19T07:27:00,prs,5.40
2022-06-19T07:28:00,prs,3.00
2022-06-19T07:30:00,prs,5.40
2022-06-19T07:31:00,prs,3.00
2022-06-19T07:33:00,prs,4.20
2022-06-19T07:35:00,prs,5.41
2022-06-19T07:37:00,prs,6.00
2022-06-19T07:38:00,prs,2.40
2022-06-19T07:41:00,prs,6.01
2022-06-19T07:42:00,prs,5.40
2022-06-19T07:43:00,prs,3.00
2022-06-19T07:45:00,prs,5.40
2022-06-19T07:46:00,prs,3.00
2022-06-19T07:48:00,prs,4.20
2022-06-19T07:50:00,prs,5.40
2022-06-19T07:51:00,prs,3.00
2022-06-19T07:53:00,prs,5.40
2022-06-19T07:55:00,prs,4.20
2022-06-19T07:56:00,prs,3.00
2022-06-19T07:57:00,prs,3.00
2022-06-19T07:59:00,prs,7.20
2022-06-19T08:00:00,prs,2.40
2022-06-19T08:02:00,prs,6.01
2022-06-19T08:03:00,prs,1.19
2022-06-19T08:05:00,prs,5.41
2022-06-19T08:07:00,prs,6.00
2022-06-19T08:08:00,prs,3.00
2022-06-19T08:09:00,prs,1.19
2022-06-19T08:11:00,prs,5.41
2022-06-19T08:13:00,prs,6.00
2022-06-19T08:15:00,prs,7.20
2022-06-19T08:17:00,prs,2.40
2022-06-19T08:18:00,prs,4.20
2022-06-19T08:20:00,prs,6.00
2022-06-19T08:21:00,prs,2.40
2022-06-19T08:24:00,prs,6.00
2022-06-19T08:25:00,prs,4.20
2022-06-19T08:27:00,prs,5.40
2022-06-19T08:29:00,prs,7.20
2022-06-19T08:31:00,prs,5.40
2022-06-19T08:33:00,prs,6.00
2022-06-19T08:34:00,prs,1.20
2022-06-19T08:35:00,prs,3.00
2022-06-19T08:37:00,prs,5.40
2022-06-19T08:38:00,prs,3.00
2022-06-19T08:40:00,prs,5.40
2022-06-19T08:42:00,prs,6.00
2022-06-19T08:44:00,prs,5.40
2022-06-19T08:45:00,prs,4.20
2022-06-19T08:47:00,prs,6.00
2022-06-19T08:48:00,prs,4.20
2022-06-19T08:49:00,prs,2.40
2022-06-19T08:51:00,prs,6.00
2022-06-19T08:52:00,prs,2.40
2022-06-19T08:54:00,prs,6.00
2022-06-19T08:56:00,prs,5.41
2022-06-19T08:58:00,prs,6.00
2022-06-19T08:59:00,prs,2.40
2022-06-19T09:01:00,prs,6.01
2022-06-19T09:03:00,prs,6.60
2022-06-19T09:04:00,prs,3.00
2022-06-19T09:05:00,prs,3.00
2022-06-19T09:07:00,prs,5.40
2022-06-19T09:08:00,prs,3.00
2022-06-19T09:10:00,prs,7.20
2022-06-19T09:12:00,prs,4.20
2022-06-19T09:13:00,prs,4.20
2022-06-19T09:14:00,prs,2.40
2022-06-19T09:16:00,prs,6.01
2022-06-19T09:18:00,prs,5.40
2022-06-19T09:20:00,prs,6.00
2022-06-19T09:21:00,prs,4.20
2022-06-19T09:23:00,prs,5.40
2022-06-19T09:25:00,prs,6.00
2022-06-19T09:27:00,prs,5.40
2022-06-19T09:29:00,prs,5.41
2022-06-19T09:31:00,prs,6.00
2022-06-19T09:33:00,prs,5.40
2022-06-19T09:35:00,prs,6.00
2022-06-19T09:36:00,prs,6.00
2022-06-19T09:37:00,prs,6.60
2022-06-19T09:39:00,prs,7.20
2022-06-19T09:40:00,prs,3.00
2022-06-19T09:42:00,prs,5.40
2022-06-19T09:44:00,prs,6.00
2022-06-19T09:46:00,prs,5.41
2022-06-19T09:47:00,prs,3.00
2022-06-19T09:49:00,prs,5.41
2022-06-19T09:51:00,prs,5.40
2022-06-19T09:53:00,prs,6.00
2022-06-19T09:54:00,prs,3.00
2022-06-19T09:56:00,prs,6.60
2022-06-19T09:58:00,prs,6.00
2022-06-19T10:00:00,prs,5.40
2022-06-19T10:01:00,prs,3.00
2022-06-19T10:03:00,prs,5.40
2022-06-19T10:05:00,prs,7.20
2022-06-19T10:06:00,prs,1.20
2022-06-19T10:08:00,prs,7.20
2022-06-19T10:09:00,prs,1.20
2022-06-19T10:11:00,prs,7.20
2022-06-19T10:13:00,prs,7.20
2022-06-19T10:15:00,prs,5.40
2022-06-19T10:16:00,prs,1.80
2022-06-19T10:18:00,prs,5.40
2022-06-19T10:20:00,prs,5.41
2022-06-19T10:22:00,prs,6.00
2022-06-19T10:24:00,prs,4.20
2022-06-19T10:26:00,prs,7.20
2022-06-19T10:28:00,prs,5.41
2022-06-19T10:29:00,prs,3.00
2022-06-19T10:31:00,prs,5.40
2022-06-19T10:33:00,prs,6.01
2022-06-19T10:35:00,prs,5.40
2022-06-19T10:37:00,prs,5.40
2022-06-19T10:39:00,prs,6.00
2022-06-19T10:41:00,prs,5.41
2022-06-19T10:43:00,prs,7.20
2022-06-19T10:44:00,prs,3.00
2022-06-19T10:46:00,prs,5.41
2022-06-19T10:48:00,prs,5.40
2022-06-19T10:50:00,prs,6.00
2022-06-19T10:52:00,prs,5.40
2022-06-19T10:54:00,prs,6.01
2022-06-19T10:56:00,prs,5.40
2022-06-19T10:58:00,prs,5.40
2022-06-19T11:00:00,prs,6.00
2022-06-19T11:02:00,prs,7.20
2022-06-19T11:03:00,prs,2.40
2022-06-19T11:05:00,prs,6.00
2022-06-19T11:07:00,prs,5.41
2022-06-19T11:09:00,prs,5.40
2022-06-19T11:11:00,prs,6.00
2022-06-19T11:12:00,prs,3.00
2022-06-19T11:14:00,prs,5.40
2022-06-19T11:16:00,prs,5.40
2022-06-19T11:18:00,prs,7.20
2022-06-19T11:19:00,prs,3.00
2022-06-19T11:21:00,prs,5.40
2022-06-19T11:23:00,prs,6.00
2022-06-19T11:25:00,prs,5.41
2022-06-19T11:26:00,prs,3.00
2022-06-19T11:28:00,prs,5.40
2022-06-19T11:30:00,prs,5.41
2022-06-19T11:32:00,prs,6.00
2022-06-19T11:34:00,prs,5.40
2022-06-19T11:36:00,prs,7.20
2022-06-19T11:37:00,prs,3.00
2022-06-19T11:39:00,prs,5.40
2022-06-19T11:41:00,prs,6.00
2022-06-19T11:42:00,prs,2.40
2022-06-19T11:44:00,prs,4.20
2022-06-19T11:46:00,prs,6.01
2022-06-19T11:47:00,prs,2.40
2022-06-19T11:48:00,prs,3.00
2022-06-19T11:50:00,prs,5.40
2022-06-19T11:52:00,prs,7.20
2022-06-19T11:54:00,prs,6.00
2022-06-19T11:55:00,prs,4.20
2022-06-19T11:57:00,prs,5.40
2022-06-19T11:58:00,prs,3.00
2022-06-19T12:00:00,prs,5.40
2022-06-19T12:01:00,prs,3.00
2022-06-19T12:03:00,prs,5.40
2022-06-19T12:04:00,prs,3.00
2022-06-19T12:06:00,prs,5.40
2022-06-19T12:07:00,prs,3.00
2022-06-19T12:09:00,prs,7.20
2022-06-19T12:11:00,prs,5.41
2022-06-19T12:13:00,prs,7.20
2022-06-19T12:14:00,prs,3.00
2022-06-19T12:16:00,prs,5.41
2022-06-19T12:18:00,prs,6.00
2022-06-19T12:20:00,prs,5.40
2022-06-19T12:22:00,prs,5.40
2022-06-19T12:24:00,prs,6.01
2022-06-19T12:26:00,prs,5.40
2022-06-19T12:28:00,prs,7.20
2022-06-19T12:29:00,prs,3.00
2022-06-19T12:31:00,prs,5.40
2022-06-19T12:33:00,prs,5.40
2022-06-19T12:35:00,prs,6.00
2022-06-19T12:36:00,prs,2.40
2022-06-19T12:38:00,prs,6.00
2022-06-19T12:40:00,prs,5.40
2022-06-19T12:42:00,prs,6.01
2022-06-19T12:44:00,prs,5.40
2022-06-19T12:46:00,prs,5.40
2022-06-19T12:48:00,prs,7.20
2022-06-19T12:49:00,prs,3.00
2022-06-19T12:51:00,prs,4.20
2022-06-19T12:52:00,prs,3.00
2022-06-19T12:54:00,prs,5.40
2022-06-19T12:56:00,prs,5.40
2022-06-19T12:58:00,prs,6.01
2022-06-19T13:00:00,prs,5.40
2022-06-19T13:02:00,prs,6.00
2022-06-19T13:03:00,prs,4.20
2022-06-19T13:04:00,prs,2.40
2022-06-19T13:06:00,prs,6.00
2022-06-19T13:08:00,prs,5.41
2022-06-19T13:10:00,prs,6.00
2022-06-19T13:11:00,prs,2.40
2022-06-19T13:13:00,prs,6.00
2022-06-19T13:15:00,prs,6.60
2022-06-19T13:16:00,prs,3.00
2022-06-19T13:18:00,prs,6.00
2022-06-19T13:20:00,prs,5.40
2022-06-19T13:21:00,prs,3.00
2022-06-19T13:23:00,prs,6.60
2022-06-19T13:24:00,prs,1.80
2022-06-19T13:26:00,prs,5.40
2022-06-19T13:28:00,prs,6.00
2022-06-19T13:30:00,prs,5.40
2022-06-19T13:32:00,prs,5.41
2022-06-19T13:34:00,prs,6.00
2022-06-19T13:36:00,prs,6.60
2022-06-19T13:38:00,prs,6.00
2022-06-19T13:40:00,prs,7.20
2022-06-19T13:41:00,prs,2.40
2022-06-19T13:43:00,prs,6.00
2022-06-19T13:45:00,prs,4.20
2022-06-19T13:47:00,prs,7.20
2022-06-19T13:49:00,prs,5.41
2022-06-19T13:51:00,prs,9.59
2022-06-19T13:52:00,prs,4.20
2022-06-19T13:54:00,prs,10.20
2022-06-19T13:55:00,prs,5.40
2022-06-19T13:57:00,prs,10.20
2022-06-19T13:58:00,prs,4.20
2022-06-19T14:00:00,prs,9.60
2022-06-19T14:02:00,prs,8.40
2022-06-19T14:03:00,prs,6.00
2022-06-19T14:05:00,prs,8.40
2022-06-19T14:07:00,prs,9.59
2022-06-19T14:09:00,prs,10.20
2022-06-19T14:11:00,prs,9.60
2022-06-19T14:13:00,prs,11.40
2022-06-19T14:15:00,prs,9.60
2022-06-19T14:16:00,prs,4.20
2022-06-19T14:18:00,prs,10.20
2022-06-19T14:20:00,prs,9.60
2022-06-19T14:22:00,prs,10.20
2022-06-19T14:24:00,prs,9.60
2022-06-19T14:26:00,prs,10.20
2022-06-19T14:28:00,prs,11.40
2022-06-19T14:30:00,prs,9.60
2022-06-19T14:32:00,prs,11.40
2022-06-19T14:34:00,prs,8.40
2022-06-19T14:35:00,prs,5.41
2022-06-19T14:37:00,prs,10.20
2022-06-19T14:38:00,prs,4.20
2022-06-19T14:40:00,prs,9.59
2022-06-19T14:42:00,prs,10.20
2022-06-19T14:44:00,prs,9.60
2022-06-19T14:45:00,prs,6.00
2022-06-19T14:47:00,prs,10.80
2022-06-19T14:48:00,prs,4.20
2022-06-19T14:50:00,prs,10.20
2022-06-19T14:51:00,prs,3.00
2022-06-19T14:53:00,prs,5.40
2022-06-19T14:55:00,prs,5.41
2022-06-19T14:56:00,prs,3.00
2022-06-19T14:57:00,prs,3.00
2022-06-19T14:59:00,prs,5.40
2022-06-19T15:01:00,prs,7.20
2022-06-19T15:03:00,prs,5.40
2022-06-19T15:05:00,prs,7.21
2022-06-19T15:07:00,prs,7.20
2022-06-19T15:08:00,prs,2.40
2022-06-19T15:10:00,prs,6.00
2022-06-19T15:12:00,prs,5.41
2022-06-19T15:14:00,prs,6.00
2022-06-19T15:15:00,prs,2.40
2022-06-19T15:16:00,prs,3.00
2022-06-19T15:18:00,prs,5.40
2022-06-19T15:20:00,prs,7.21
2022-06-19T15:21:00,prs,3.00
2022-06-19T15:22:00,prs,3.00
2022-06-19T15:24:00,prs,6.60
2022-06-19T15:25:00,prs,3.00
2022-06-19T15:27:00,prs,5.41
2022-06-19T15:28:00,prs,3.00
2022-06-19T15:29:00,prs,3.00
2022-06-19T15:31:00,prs,7.20
2022-06-19T15:33:00,prs,5.40
2022-06-19T15:35:00,prs,5.41
2022-06-19T15:36:00,prs,3.00
2022-06-19T15:38:00,prs,6.00
2022-06-19T15:40:00,prs,6.60
2022-06-19T15:41:00,prs,3.00
2022-06-19T15:43:00,prs,7.20
2022-06-19T15:45:00,prs,5.40
2022-06-19T15:46:00,prs,3.00
2022-06-19T15:48:00,prs,5.40
2022-06-19T15:49:00,prs,3.00
2022-06-19T15:51:00,prs,7.20
2022-06-19T15:53:00,prs,5.40
2022-06-19T15:54:00,prs,3.00
2022-06-19T15:56:00,prs,5.40
2022-06-19T15:58:00,prs,7.20
2022-06-19T15:59:00,prs,3.00
2022-06-19T16:01:00,prs,5.40
2022-06-19T16:03:00,prs,7.20
2022-06-19T16:05:00,prs,5.40
2022-06-19T16:07:00,prs,6.00
2022-06-19T16:08:00,prs,2.40
2022-06-19T16:09:00,prs,3.00
2022-06-19T16:10:00,prs,3.00
2022-06-19T16:12:00,prs,5.41
2022-06-19T16:13:00,prs,3.00
2022-06-19T16:15:00,prs,7.20
2022-06-19T16:17:00,prs,6.60
2022-06-19T16:18:00,prs,3.00
2022-06-19T16:19:00,prs,3.00
2022-06-19T16:21:00,prs,5.40
2022-06-19T16:22:00,prs,3.00
2022-06-19T16:24:00,prs,5.41
2022-06-19T16:26:00,prs,6.00
2022-06-19T16:28:00,prs,5.40
2022-06-19T16:30:00,prs,7.20
2022-06-19T16:32:00,prs,5.41
2022-06-19T16:33:00,prs,4.20
2022-06-19T16:35:00,prs,6.00
2022-06-19T16:37:00,prs,5.40
2022-06-19T16:39:00,prs,5.41
2022-06-19T16:41:00,prs,6.00
2022-06-19T16:42:00,prs,2.40
2022-06-19T16:44:00,prs,6.00
2022-06-19T16:46:00,prs,5.40
2022-06-19T16:48:00,prs,7.20
2022-06-19T16:49:00,prs,3.00
2022-06-19T16:51:00,prs,6.60
2022-06-19T16:52:00,prs,3.00
2022-06-19T16:54:00,prs,6.01
2022-06-19T16:56:00,prs,5.40
2022-06-19T16:58:00,prs,5.40
2022-06-19T17:00:00,prs,6.00
2022-06-19T17:02:00,prs,5.41
2022-06-19T17:03:00,prs,3.00
2022-06-19T17:05:00,prs,5.41
2022-06-19T17:06:00,prs,4.20
2022-06-19T17:08:00,prs,6.00
2022-06-19T17:10:00,prs,6.60
2022-06-19T17:12:00,prs,6.01
2022-06-19T17:14:00,prs,5.40
2022-06-19T17:16:00,prs,6.00
2022-06-19T17:18:00,prs,5.40
2022-06-19T17:20:00,prs,5.41
2022-06-19T17:21:00,prs,3.00
2022-06-19T17:23:00,prs,6.00
2022-06-19T17:25:00,prs,6.61
2022-06-19T17:26:00,prs,3.00
2022-06-19T17:28:00,prs,5.40
2022-06-19T17:30:00,prs,7.20
2022-06-19T17:32:00,prs,6.01
2022-06-19T17:33:00,prs,2.40
2022-06-19T17:35:00,prs,6.01
2022-06-19T17:37:00,prs,5.40
2022-06-19T17:39:00,prs,5.40
2022-06-19T17:41:00,prs,7.20
2022-06-19T17:42:00,prs,3.00
2022-06-19T17:44:00,prs,5.40
2022-06-19T17:46:00,prs,6.00
2022-06-19T17:48:00,prs,5.40
2022-06-19T17:50:00,prs,6.01
2022-06-19T17:51:00,prs,2.40
2022-06-19T17:53:00,prs,6.01
2022-06-19T17:54:00,prs,2.40
2022-06-19T17:56:00,prs,7.20
2022-06-19T17:58:00,prs,5.41
2022-06-19T18:00:00,prs,7.20
2022-06-19T18:02:00,prs,6.00
2022-06-19T18:03:00,prs,2.40
2022-06-19T18:05:00,prs,4.20
2022-06-19T18:07:00,prs,6.00
2022-06-19T18:09:00,prs,5.40
2022-06-19T18:11:00,prs,6.01
2022-06-19T18:12:00,prs,2.40
2022-06-19T18:14:00,prs,7.20
2022-06-19T18:15:00,prs,3.00
2022-06-19T18:17:00,prs,5.40
2022-06-19T18:19:00,prs,7.20
2022-06-19T18:21:00,prs,5.41
2022-06-19T18:22:00,prs,1.79
2022-06-19T18:24:00,prs,5.41
2022-06-19T18:26:00,prs,5.40
2022-06-19T18:28:00,prs,6.00
2022-06-19T18:30:00,prs,5.40
2022-06-19T18:32:00,prs,7.20
2022-06-19T18:34:00,prs,7.20
2022-06-19T18:36:00,prs,5.41
2022-06-19T18:37:00,prs,3.00
2022-06-19T18:39:00,prs,5.41
2022-06-19T18:40:00,prs,3.00
2022-06-19T18:42:00,prs,5.40
2022-06-19T18:44:00,prs,6.01
2022-06-19T18:46:00,prs,4.20
2022-06-19T18:48:00,prs,7.20
2022-06-19T18:50:00,prs,5.40
2022-06-19T18:52:00,prs,7.20
2022-06-19T18:53:00,prs,2.40
2022-06-19T18:55:00,prs,6.00
2022-06-19T18:57:00,prs,5.41
2022-06-19T18:59:00,prs,6.00
2022-06-19T19:01:00,prs,5.40
2022-06-19T19:03:00,prs,5.40
2022-06-19T19:04:00,prs,3.00
2022-06-19T19:06:00,prs,5.40
2022-06-19T19:08:00,prs,7.20
2022-06-19T19:10:00,prs,6.00
2022-06-19T19:12:00,prs,5.41
2022-06-19T19:14:00,prs,4.20
2022-06-19T19:15:00,prs,3.00
2022-06-19T19:17:00,prs,5.40
2022-06-19T19:18:00,prs,3.00
2022-06-19T19:20:00,prs,7.20
2022-06-19T19:22:00,prs,5.40
2022-06-19T19:24:00,prs,5.40
2022-06-19T19:26:00,prs,7.20
2022-06-19T19:27:00,prs,3.00
2022-06-19T19:29:00,prs,5.40
2022-06-19T19:31:00,prs,6.00
2022-06-19T19:33:00,prs,5.41
2022-06-19T19:35:00,prs,6.00
2022-06-19T19:36:00,prs,2.40
2022-06-19T19:38:00,prs,6.00
2022-06-19T19:39:00,prs,2.40
2022-06-19T19:41:00,prs,7.20
2022-06-19T19:43:00,prs,7.21
2022-06-19T19:45:00,prs,5.40
2022-06-19T19:46:00,prs,3.00
2022-06-19T19:48:00,prs,5.41
2022-06-19T19:49:00,prs,3.00
2022-06-19T19:51:00,prs,5.41
2022-06-19T19:53:00,prs,6.00
2022-06-19T19:55:00,prs,5.40
