#datetime,building,power
2023-03-23T00:00:00,emw,6.00
2023-03-23T00:05:00,emw,6.00
2023-03-23T00:08:00,emw,6.00
2023-03-23T00:12:00,emw,6.00
2023-03-23T00:14:00,emw,6.01
2023-03-23T00:18:00,emw,6.00
2023-03-23T00:21:00,emw,6.00
2023-03-23T00:25:00,emw,6.00
2023-03-23T00:30:00,emw,6.00
2023-03-23T00:34:00,emw,6.01
2023-03-23T00:38:00,emw,6.00
2023-03-23T00:41:00,emw,6.00
2023-03-23T00:47:00,emw,6.00
2023-03-23T00:51:00,emw,6.00
2023-03-23T00:55:00,emw,6.01
2023-03-23T01:00:00,emw,6.00
2023-03-23T01:04:00,emw,6.00
2023-03-23T01:08:00,emw,6.00
2023-03-23T01:13:00,emw,6.00
2023-03-23T01:16:00,emw,6.01
2023-03-23T01:20:00,emw,6.00
2023-03-23T01:24:00,emw,6.00
2023-03-23T01:27:00,emw,6.00
2023-03-23T01:32:00,emw,6.00
2023-03-23T01:39:00,emw,6.01
2023-03-23T01:42:00,emw,6.00
2023-03-23T01:47:00,emw,6.00
2023-03-23T01:51:00,emw,6.00
2023-03-23T01:55:00,emw,6.00
2023-03-23T02:02:00,emw,6.01
2023-03-23T02:05:00,emw,6.00
2023-03-23T02:10:00,emw,6.00
2023-03-23T02:15:00,emw,6.00
2023-03-23T02:21:00,emw,6.00
2023-03-23T02:24:00,emw,6.01
2023-03-23T02:29:00,emw,6.00
2023-03-23T02:35:00,emw,6.00
2023-03-23T02:36:00,emw,6.00
2023-03-23T02:38:00,emw,12.00
2023-03-23T02:41:00,emw,12.00
2023-03-23T02:44:00,emw,6.00
2023-03-23T02:48:00,emw,6.00
2023-03-23T02:51:00,emw,6.01
2023-03-23T02:56:00,emw,6.00
2023-03-23T03:02:00,emw,6.00
2023-03-23T03:06:00,emw,6.00
2023-03-23T03:12:00,emw,6.00
2023-03-23T03:16:00,emw,6.01
2023-03-23T03:20:00,emw,6.00
2023-03-23T03:27:00,emw,6.00
2023-03-23T03:30:00,emw,6.00
2023-03-23T03:35:00,emw,6.00
2023-03-23T03:40:00,emw,6.01
2023-03-23T03:43:00,emw,6.00
2023-03-23T03:49:00,emw,6.00
2023-03-23T03:54:00,emw,6.00
2023-03-23T03:57:00,emw,6.00
2023-03-23T04:02:00,emw,6.01
2023-03-23T04:07:00,emw,6.00
2023-03-23T04:11:00,emw,6.00
2023-03-23T04:17:00,emw,6.00
2023-03-23T04:22:00,emw,6.00
2023-03-23T04:27:00,emw,6.01
2023-03-23T04:30:00,emw,6.00
2023-03-23T04:34:00,emw,6.00
2023-03-23T04:37:00,emw,6.00
2023-03-23T04:41:00,emw,6.00
2023-03-23T04:47:00,emw,6.01
2023-03-23T04:51:00,emw,6.00
2023-03-23T04:54:00,emw,6.00
2023-03-23T04:57:00,emw,6.00
2023-03-23T05:00:00,emw,6.00
2023-03-23T05:05:00,emw,6.01
2023-03-23T05:08:00,emw,6.00
2023-03-23T05:12:00,emw,6.00
2023-03-23T05:14:00,emw,6.00
2023-03-23T05:17:00,emw,6.00
2023-03-23T05:23:00,emw,6.01
2023-03-23T05:25:00,emw,6.00
2023-03-23T05:27:00,emw,6.00
2023-03-23T05:32:00,emw,6.00
2023-03-23T05:33:00,emw,6.00
2023-03-23T05:37:00,emw,6.01
2023-03-23T05:40:00,emw,6.00
2023-03-23T05:44:00,emw,6.00
2023-03-23T05:49:00,emw,6.00
2023-03-23T05:53:00,emw,6.00
2023-03-23T05:58:00,emw,6.01
2023-03-23T06:03:00,emw,6.00
2023-03-23T06:07:00,emw,6.00
2023-03-23T06:13:00,emw,6.00
2023-03-23T06:16:00,emw,6.00
2023-03-23T06:19:00,emw,6.01
2023-03-23T06:25:00,emw,6.00
2023-03-23T06:29:00,emw,6.00
2023-03-23T06:34:00,emw,6.00
2023-03-23T06:37:00,emw,6.00
2023-03-23T06:39:00,emw,12.00
2023-03-23T06:40:00,emw,12.00
2023-03-23T06:42:00,emw,6.00
2023-03-23T06:46:00,emw,6.01
2023-03-23T06:51:00,emw,6.00
2023-03-23T06:55:00,emw,6.00
2023-03-23T07:00:00,emw,6.00
2023-03-23T07:02:00,emw,6.00
2023-03-23T07:05:00,emw,6.01
2023-03-23T07:09:00,emw,6.00
2023-03-23T07:13:00,emw,6.00
2023-03-23T07:18:00,emw,6.00
2023-03-23T07:19:00,emw,6.00
2023-03-23T07:22:00,emw,6.01
2023-03-23T07:26:00,emw,6.00
2023-03-23T07:30:00,emw,6.00
2023-03-23T07:34:00,emw,6.00
2023-03-23T07:38:00,emw,6.00
2023-03-23T07:41:00,emw,6.01
2023-03-23T07:45:00,emw,6.00
2023-03-23T07:47:00,emw,6.00
2023-03-23T07:49:00,emw,6.00
2023-03-23T07:50:00,emw,6.00
2023-03-23T07:52:00,emw,12.00
2023-03-23T07:53:00,emw,6.00
2023-03-23T07:55:00,emw,6.00
2023-03-23T07:59:00,emw,6.00
2023-03-23T08:02:00,emw,6.01
2023-03-23T08:05:00,emw,6.00
2023-03-23T08:07:00,emw,6.00
2023-03-23T08:09:00,emw,6.00
2023-03-23T08:11:00,emw,6.00
2023-03-23T08:15:00,emw,12.00
2023-03-23T08:17:00,emw,6.00
2023-03-23T08:19:00,emw,6.00
2023-03-23T08:21:00,emw,6.00
2023-03-23T08:23:00,emw,6.01
2023-03-23T08:25:00,emw,6.00
2023-03-23T08:27:00,emw,6.00
2023-03-23T08:29:00,emw,6.00
2023-03-23T08:31:00,emw,6.00
2023-03-23T08:33:00,emw,12.00
2023-03-23T08:35:00,emw,6.00
2023-03-23T08:37:00,emw,6.00
2023-03-23T08:39:00,emw,12.00
2023-03-23T08:42:00,emw,12.00
2023-03-23T08:44:00,emw,6.00
2023-03-23T08:47:00,emw,12.00
2023-03-23T08:49:00,emw,12.00
2023-03-23T08:51:00,emw,6.00
2023-03-23T08:54:00,emw,12.00
2023-03-23T08:57:00,emw,12.00
2023-03-23T08:59:00,emw,6.00
2023-03-23T09:01:00,emw,12.00
2023-03-23T09:03:00,emw,12.00
2023-03-23T09:05:00,emw,12.00
2023-03-23T09:07:00,emw,6.01
2023-03-23T09:09:00,emw,12.00
2023-03-23T09:11:00,emw,6.00
2023-03-23T09:13:00,emw,12.00
2023-03-23T09:16:00,emw,6.00
2023-03-23T09:17:00,emw,12.00
2023-03-23T09:19:00,emw,6.00
2023-03-23T09:21:00,emw,6.01
2023-03-23T09:23:00,emw,12.00
2023-03-23T09:25:00,emw,6.00
2023-03-23T09:27:00,emw,12.00
2023-03-23T09:29:00,emw,6.00
2023-03-23T09:31:00,emw,6.00
2023-03-23T09:33:00,emw,12.00
2023-03-23T09:35:00,emw,6.01
2023-03-23T09:37:00,emw,12.00
2023-03-23T09:38:00,emw,6.00
2023-03-23T09:40:00,emw,6.00
2023-03-23T09:42:00,emw,6.01
2023-03-23T09:44:00,emw,6.00
2023-03-23T09:45:00,emw,6.00
2023-03-23T09:48:00,emw,12.00
2023-03-23T09:51:00,emw,12.00
2023-03-23T09:52:00,emw,6.00
2023-03-23T09:53:00,emw,6.00
2023-03-23T09:55:00,emw,6.00
2023-03-23T09:57:00,emw,12.00
2023-03-23T10:00:00,emw,6.00
2023-03-23T10:01:00,emw,12.00
2023-03-23T10:03:00,emw,6.01
2023-03-23T10:05:00,emw,12.00
2023-03-23T10:07:00,emw,12.00
2023-03-23T10:08:00,emw,6.01
2023-03-23T10:11:00,emw,12.00
2023-03-23T10:12:00,emw,6.00
2023-03-23T10:14:00,emw,6.00
2023-03-23T10:15:00,emw,6.01
2023-03-23T10:17:00,emw,6.00
2023-03-23T10:19:00,emw,6.00
2023-03-23T10:20:00,emw,6.00
2023-03-23T10:22:00,emw,6.00
2023-03-23T10:23:00,emw,6.00
2023-03-23T10:25:00,emw,12.00
2023-03-23T10:26:00,emw,6.00
2023-03-23T10:28:00,emw,6.00
2023-03-23T10:30:00,emw,12.00
2023-03-23T10:32:00,emw,6.00
2023-03-23T10:34:00,emw,12.00
2023-03-23T10:37:00,emw,12.00
2023-03-23T10:39:00,emw,6.00
2023-03-23T10:41:00,emw,6.00
2023-03-23T10:43:00,emw,18.00
2023-03-23T10:45:00,emw,6.00
2023-03-23T10:46:00,emw,18.00
2023-03-23T10:47:00,emw,12.00
2023-03-23T10:49:00,emw,6.00
2023-03-23T10:51:00,emw,12.00
2023-03-23T10:53:00,emw,6.01
2023-03-23T10:54:00,emw,6.00
2023-03-23T10:57:00,emw,6.00
2023-03-23T10:59:00,emw,12.00
2023-03-23T11:01:00,emw,6.01
2023-03-23T11:04:00,emw,12.00
2023-03-23T11:05:00,emw,6.00
2023-03-23T11:06:00,emw,6.00
2023-03-23T11:08:00,emw,6.01
2023-03-23T11:10:00,emw,12.00
2023-03-23T11:12:00,emw,6.00
2023-03-23T11:14:00,emw,6.00
2023-03-23T11:15:00,emw,6.01
2023-03-23T11:17:00,emw,6.00
2023-03-23T11:20:00,emw,12.00
2023-03-23T11:21:00,emw,6.00
2023-03-23T11:22:00,emw,6.01
2023-03-23T11:24:00,emw,6.00
2023-03-23T11:26:00,emw,6.00
2023-03-23T11:28:00,emw,6.00
2023-03-23T11:30:00,emw,6.00
2023-03-23T11:31:00,emw,6.01
2023-03-23T11:33:00,emw,12.00
2023-03-23T11:35:00,emw,12.00
2023-03-23T11:37:00,emw,6.01
2023-03-23T11:39:00,emw,12.00
2023-03-23T11:43:00,emw,12.00
2023-03-23T11:44:00,emw,6.01
2023-03-23T11:46:00,emw,6.00
2023-03-23T11:49:00,emw,12.00
2023-03-23T11:51:00,emw,6.00
2023-03-23T11:52:00,emw,6.01
2023-03-23T11:54:00,emw,6.00
2023-03-23T11:57:00,emw,18.00
2023-03-23T11:59:00,emw,6.01
2023-03-23T12:01:00,emw,6.00
2023-03-23T12:03:00,emw,12.00
2023-03-23T12:05:00,emw,12.00
2023-03-23T12:07:00,emw,6.00
2023-03-23T12:09:00,emw,6.00
2023-03-23T12:10:00,emw,6.00
2023-03-23T12:12:00,emw,6.00
2023-03-23T12:13:00,emw,6.01
2023-03-23T12:14:00,emw,6.00
2023-03-23T12:17:00,emw,6.00
2023-03-23T12:18:00,emw,6.00
2023-03-23T12:19:00,emw,6.00
2023-03-23T12:23:00,emw,12.00
2023-03-23T12:24:00,emw,6.00
2023-03-23T12:26:00,emw,6.00
2023-03-23T12:28:00,emw,6.00
2023-03-23T12:30:00,emw,6.01
2023-03-23T12:31:00,emw,12.00
2023-03-23T12:33:00,emw,18.00
2023-03-23T12:35:00,emw,18.00
2023-03-23T12:37:00,emw,6.00
2023-03-23T12:39:00,emw,12.00
2023-03-23T12:41:00,emw,6.00
2023-03-23T12:44:00,emw,6.00
2023-03-23T12:46:00,emw,6.00
2023-03-23T12:48:00,emw,6.01
2023-03-23T12:49:00,emw,12.00
2023-03-23T12:51:00,emw,6.00
2023-03-23T12:53:00,emw,6.00
2023-03-23T12:55:00,emw,18.00
2023-03-23T12:58:00,emw,12.00
2023-03-23T12:59:00,emw,18.00
2023-03-23T13:01:00,emw,6.00
2023-03-23T13:02:00,emw,12.00
2023-03-23T13:04:00,emw,6.00
2023-03-23T13:05:00,emw,6.00
2023-03-23T13:07:00,emw,6.00
2023-03-23T13:09:00,emw,6.00
2023-03-23T13:12:00,emw,6.01
2023-03-23T13:14:00,emw,12.00
2023-03-23T13:17:00,emw,12.00
2023-03-23T13:18:00,emw,6.01
2023-03-23T13:19:00,emw,6.00
2023-03-23T13:21:00,emw,6.00
2023-03-23T13:23:00,emw,6.00
2023-03-23T13:24:00,emw,6.00
2023-03-23T13:27:00,emw,12.00
2023-03-23T13:29:00,emw,6.00
2023-03-23T13:30:00,emw,6.00
2023-03-23T13:32:00,emw,6.00
2023-03-23T13:34:00,emw,12.00
2023-03-23T13:37:00,emw,6.00
2023-03-23T13:39:00,emw,6.00
2023-03-23T13:41:00,emw,6.00
2023-03-23T13:42:00,emw,12.00
2023-03-23T13:45:00,emw,6.00
2023-03-23T13:46:00,emw,6.00
2023-03-23T13:48:00,emw,12.00
2023-03-23T13:50:00,emw,6.00
2023-03-23T13:52:00,emw,6.00
2023-03-23T13:54:00,emw,12.00
2023-03-23T13:56:00,emw,6.01
2023-03-23T13:57:00,emw,6.00
2023-03-23T13:59:00,emw,6.00
2023-03-23T14:01:00,emw,12.00
2023-03-23T14:03:00,emw,6.01
2023-03-23T14:05:00,emw,12.00
2023-03-23T14:08:00,emw,18.00
2023-03-23T14:09:00,emw,18.00
2023-03-23T14:11:00,emw,12.00
2023-03-23T14:13:00,emw,6.00
2023-03-23T14:14:00,emw,6.00
2023-03-23T14:15:00,emw,6.00
2023-03-23T14:19:00,emw,12.00
2023-03-23T14:20:00,emw,6.00
2023-03-23T14:23:00,emw,6.00
2023-03-23T14:24:00,emw,12.00
2023-03-23T14:26:00,emw,6.01
2023-03-23T14:28:00,emw,12.00
2023-03-23T14:30:00,emw,6.00
2023-03-23T14:32:00,emw,6.00
2023-03-23T14:35:00,emw,12.00
2023-03-23T14:37:00,emw,12.00
2023-03-23T14:40:00,emw,6.00
2023-03-23T14:41:00,emw,12.00
2023-03-23T14:43:00,emw,6.00
2023-03-23T14:46:00,emw,12.00
2023-03-23T14:47:00,emw,6.01
2023-03-23T14:48:00,emw,6.00
2023-03-23T14:50:00,emw,6.00
2023-03-23T14:52:00,emw,12.00
2023-03-23T14:53:00,emw,12.00
2023-03-23T14:55:00,emw,6.01
2023-03-23T14:56:00,emw,6.00
2023-03-23T14:57:00,emw,6.00
2023-03-23T14:59:00,emw,6.00
2023-03-23T15:00:00,emw,6.00
2023-03-23T15:03:00,emw,12.00
2023-03-23T15:06:00,emw,12.00
2023-03-23T15:08:00,emw,6.00
2023-03-23T15:10:00,emw,6.01
2023-03-23T15:11:00,emw,6.00
2023-03-23T15:13:00,emw,6.00
2023-03-23T15:15:00,emw,12.00
2023-03-23T15:18:00,emw,6.01
2023-03-23T15:19:00,emw,6.00
2023-03-23T15:20:00,emw,6.00
2023-03-23T15:22:00,emw,6.00
2023-03-23T15:25:00,emw,6.00
2023-03-23T15:26:00,emw,12.00
2023-03-23T15:28:00,emw,6.00
2023-03-23T15:30:00,emw,6.00
2023-03-23T15:33:00,emw,6.00
2023-03-23T15:34:00,emw,6.01
2023-03-23T15:35:00,emw,6.00
2023-03-23T15:38:00,emw,6.00
2023-03-23T15:40:00,emw,12.00
2023-03-23T15:42:00,emw,6.01
2023-03-23T15:43:00,emw,6.00
2023-03-23T15:45:00,emw,6.00
2023-03-23T15:47:00,emw,6.00
2023-03-23T15:49:00,emw,6.00
2023-03-23T15:50:00,emw,6.01
2023-03-23T15:52:00,emw,6.00
2023-03-23T15:55:00,emw,6.00
2023-03-23T15:57:00,emw,12.00
2023-03-23T15:59:00,emw,6.01
2023-03-23T16:02:00,emw,12.00
2023-03-23T16:05:00,emw,6.00
2023-03-23T16:07:00,emw,6.00
2023-03-23T16:10:00,emw,6.01
2023-03-23T16:12:00,emw,6.00
2023-03-23T16:13:00,emw,6.00
2023-03-23T16:16:00,emw,6.00
2023-03-23T16:17:00,emw,6.00
2023-03-23T16:20:00,emw,12.00
2023-03-23T16:22:00,emw,6.00
2023-03-23T16:23:00,emw,18.00
2023-03-23T16:24:00,emw,6.00
2023-03-23T16:26:00,emw,6.00
2023-03-23T16:29:00,emw,6.00
2023-03-23T16:31:00,emw,6.00
2023-03-23T16:33:00,emw,6.01
2023-03-23T16:35:00,emw,6.00
2023-03-23T16:38:00,emw,6.00
2023-03-23T16:40:00,emw,6.00
2023-03-23T16:42:00,emw,6.00
2023-03-23T16:44:00,emw,6.01
2023-03-23T16:45:00,emw,6.00
2023-03-23T16:48:00,emw,6.00
2023-03-23T16:50:00,emw,6.00
2023-03-23T16:53:00,emw,6.00
2023-03-23T16:55:00,emw,6.01
2023-03-23T17:00:00,emw,6.00
2023-03-23T17:01:00,emw,6.00
2023-03-23T17:06:00,emw,6.00
2023-03-23T17:10:00,emw,6.00
2023-03-23T17:12:00,emw,6.01
2023-03-23T17:16:00,emw,6.00
2023-03-23T17:20:00,emw,6.00
2023-03-23T17:24:00,emw,6.00
2023-03-23T17:29:00,emw,6.00
2023-03-23T17:34:00,emw,6.01
2023-03-23T17:39:00,emw,6.00
2023-03-23T17:43:00,emw,6.00
2023-03-23T17:49:00,emw,6.00
2023-03-23T17:56:00,emw,6.00
2023-03-23T17:59:00,emw,6.01
2023-03-23T18:06:00,emw,6.00
2023-03-23T18:10:00,emw,6.00
2023-03-23T18:15:00,emw,6.00
2023-03-23T18:20:00,emw,6.00
2023-03-23T18:26:00,emw,6.01
2023-03-23T18:31:00,emw,6.00
2023-03-23T18:36:00,emw,6.00
2023-03-23T18:40:00,emw,6.00
2023-03-23T18:45:00,emw,6.00
2023-03-23T18:50:00,emw,6.01
2023-03-23T18:55:00,emw,6.00
2023-03-23T19:01:00,emw,6.00
2023-03-23T19:06:00,emw,6.00
2023-03-23T19:10:00,emw,6.00
2023-03-23T19:16:00,emw,6.01
2023-03-23T19:22:00,emw,6.00
2023-03-23T19:26:00,emw,6.00
2023-03-23T19:27:00,emw,6.00
2023-03-23T19:30:00,emw,12.00
2023-03-23T19:32:00,emw,12.00
2023-03-23T19:34:00,emw,6.00
2023-03-23T19:39:00,emw,6.00
2023-03-23T19:46:00,emw,6.01
2023-03-23T19:51:00,emw,6.00
2023-03-23T19:57:00,emw,6.00
2023-03-23T19:59:00,emw,6.00
2023-03-23T20:04:00,emw,6.00
2023-03-23T20:09:00,emw,6.01
2023-03-23T20:15:00,emw,6.00
2023-03-23T20:21:00,emw,6.00
2023-03-23T20:24:00,emw,6.00
2023-03-23T20:29:00,emw,6.00
2023-03-23T20:34:00,emw,6.01
2023-03-23T20:40:00,emw,6.00
2023-03-23T20:45:00,emw,6.00
2023-03-23T20:47:00,emw,6.00
2023-03-23T20:52:00,emw,6.00
2023-03-23T20:58:00,emw,6.01
2023-03-23T21:04:00,emw,6.00
2023-03-23T21:08:00,emw,6.00
2023-03-23T21:13:00,emw,6.00
2023-03-23T21:18:00,emw,6.00
2023-03-23T21:23:00,emw,6.01
2023-03-23T21:27:00,emw,6.00
2023-03-23T21:32:00,emw,6.00
2023-03-23T21:37:00,emw,6.00
2023-03-23T21:41:00,emw,6.00
2023-03-23T21:48:00,emw,6.01
2023-03-23T21:52:00,emw,6.00
2023-03-23T21:56:00,emw,6.00
2023-03-23T21:59:00,emw,6.00
2023-03-23T22:04:00,emw,6.00
2023-03-23T22:09:00,emw,6.01
2023-03-23T22:16:00,emw,6.00
2023-03-23T22:20:00,emw,6.00
2023-03-23T22:24:00,emw,6.00
2023-03-23T22:29:00,emw,6.00
2023-03-23T22:34:00,emw,6.01
2023-03-23T22:38:00,emw,6.00
2023-03-23T22:43:00,emw,6.00
2023-03-23T22:48:00,emw,6.00
2023-03-23T22:52:00,emw,6.00
2023-03-23T22:58:00,emw,6.01
2023-03-23T23:01:00,emw,6.00
2023-03-23T23:06:00,emw,6.00
2023-03-23T23:12:00,emw,6.00
2023-03-23T23:17:00,emw,6.00
2023-03-23T23:22:00,emw,6.01
2023-03-23T23:25:00,emw,6.00
2023-03-23T23:31:00,emw,6.00
2023-03-23T23:36:00,emw,6.00
2023-03-23T23:40:00,emw,6.00
2023-03-23T23:45:00,emw,6.01
2023-03-23T23:49:00,emw,6.00
2023-03-23T23:50:00,emw,6.00
2023-03-23T23:52:00,emw,12.00
