#datetime,building,power
2023-05-17T00:00:00,kyn,95.98
2023-05-17T00:01:00,kyn,48.05
2023-05-17T00:02:00,kyn,47.93
2023-05-17T00:04:00,kyn,96.09
2023-05-17T00:05:00,kyn,35.98
2023-05-17T00:07:00,kyn,95.98
2023-05-17T00:08:00,kyn,48.05
2023-05-17T00:10:00,kyn,95.98
2023-05-17T00:11:00,kyn,47.93
2023-05-17T00:13:00,kyn,96.09
2023-05-17T00:15:00,kyn,95.98
2023-05-17T00:16:00,kyn,47.93
2023-05-17T00:18:00,kyn,96.09
2023-05-17T00:19:00,kyn,47.93
2023-05-17T00:20:00,kyn,48.05
2023-05-17T00:22:00,kyn,95.98
2023-05-17T00:23:00,kyn,48.05
2023-05-17T00:24:00,kyn,47.93
2023-05-17T00:26:00,kyn,95.98
2023-05-17T00:28:00,kyn,108.05
2023-05-17T00:29:00,kyn,48.05
2023-05-17T00:31:00,kyn,95.98
2023-05-17T00:32:00,kyn,47.93
2023-05-17T00:34:00,kyn,96.09
2023-05-17T00:36:00,kyn,95.98
2023-05-17T00:37:00,kyn,47.93
2023-05-17T00:39:00,kyn,96.09
2023-05-17T00:41:00,kyn,95.98
2023-05-17T00:42:00,kyn,47.93
2023-05-17T00:44:00,kyn,84.02
2023-05-17T00:45:00,kyn,48.05
2023-05-17T00:46:00,kyn,47.93
2023-05-17T00:48:00,kyn,96.09
2023-05-17T00:49:00,kyn,47.93
2023-05-17T00:51:00,kyn,84.02
2023-05-17T00:53:00,kyn,84.02
2023-05-17T00:54:00,kyn,47.93
2023-05-17T00:56:00,kyn,96.09
2023-05-17T00:58:00,kyn,83.91
2023-05-17T01:00:00,kyn,96.09
2023-05-17T01:02:00,kyn,95.98
2023-05-17T01:03:00,kyn,47.93
2023-05-17T01:04:00,kyn,48.05
2023-05-17T01:06:00,kyn,95.98
2023-05-17T01:07:00,kyn,48.05
2023-05-17T01:08:00,kyn,47.93
2023-05-17T01:10:00,kyn,96.09
2023-05-17T01:12:00,kyn,95.98
2023-05-17T01:13:00,kyn,35.98
2023-05-17T01:15:00,kyn,95.98
2023-05-17T01:17:00,kyn,95.98
2023-05-17T01:18:00,kyn,48.05
2023-05-17T01:19:00,kyn,35.98
2023-05-17T01:21:00,kyn,95.98
2023-05-17T01:23:00,kyn,84.02
2023-05-17T01:24:00,kyn,48.05
2023-05-17T01:26:00,kyn,84.02
2023-05-17T01:27:00,kyn,47.93
2023-05-17T01:28:00,kyn,48.05
2023-05-17T01:30:00,kyn,95.98
2023-05-17T01:32:00,kyn,95.98
2023-05-17T01:34:00,kyn,95.98
2023-05-17T01:35:00,kyn,48.05
2023-05-17T01:37:00,kyn,95.98
2023-05-17T01:38:00,kyn,48.05
2023-05-17T01:40:00,kyn,95.98
2023-05-17T01:41:00,kyn,48.05
2023-05-17T01:43:00,kyn,83.91
2023-05-17T01:44:00,kyn,48.05
2023-05-17T01:46:00,kyn,95.98
2023-05-17T01:48:00,kyn,95.98
2023-05-17T01:49:00,kyn,36.09
2023-05-17T01:51:00,kyn,95.98
2023-05-17T01:53:00,kyn,84.02
2023-05-17T01:54:00,kyn,47.93
2023-05-17T01:56:00,kyn,84.02
2023-05-17T01:57:00,kyn,48.05
2023-05-17T01:59:00,kyn,83.91
2023-05-17T02:00:00,kyn,48.05
2023-05-17T02:02:00,kyn,95.98
2023-05-17T02:04:00,kyn,84.02
2023-05-17T02:06:00,kyn,95.98
2023-05-17T02:08:00,kyn,95.98
2023-05-17T02:09:00,kyn,48.05
2023-05-17T02:11:00,kyn,84.02
2023-05-17T02:12:00,kyn,47.93
2023-05-17T02:14:00,kyn,96.09
2023-05-17T02:16:00,kyn,83.91
2023-05-17T02:18:00,kyn,96.09
2023-05-17T02:20:00,kyn,95.98
2023-05-17T02:22:00,kyn,95.98
2023-05-17T02:23:00,kyn,48.05
2023-05-17T02:25:00,kyn,83.91
2023-05-17T02:27:00,kyn,96.09
2023-05-17T02:29:00,kyn,95.98
2023-05-17T02:30:00,kyn,47.93
2023-05-17T02:32:00,kyn,84.02
2023-05-17T02:34:00,kyn,95.98
2023-05-17T02:35:00,kyn,48.05
2023-05-17T02:37:00,kyn,95.98
2023-05-17T02:39:00,kyn,84.02
2023-05-17T02:40:00,kyn,48.05
2023-05-17T02:42:00,kyn,95.98
2023-05-17T02:43:00,kyn,35.98
2023-05-17T02:44:00,kyn,48.05
2023-05-17T02:46:00,kyn,95.98
2023-05-17T02:47:00,kyn,47.93
2023-05-17T02:49:00,kyn,96.09
2023-05-17T02:51:00,kyn,107.93
2023-05-17T02:52:00,kyn,35.98
2023-05-17T02:53:00,kyn,48.05
2023-05-17T02:55:00,kyn,84.02
2023-05-17T02:57:00,kyn,107.93
2023-05-17T02:58:00,kyn,48.05
2023-05-17T02:59:00,kyn,35.98
2023-05-17T03:01:00,kyn,95.98
2023-05-17T03:02:00,kyn,48.05
2023-05-17T03:04:00,kyn,84.02
2023-05-17T03:06:00,kyn,95.98
2023-05-17T03:08:00,kyn,84.02
2023-05-17T03:10:00,kyn,95.98
2023-05-17T03:12:00,kyn,84.02
2023-05-17T03:13:00,kyn,47.93
2023-05-17T03:15:00,kyn,84.02
2023-05-17T03:17:00,kyn,95.98
2023-05-17T03:19:00,kyn,84.02
2023-05-17T03:21:00,kyn,95.98
2023-05-17T03:22:00,kyn,36.09
2023-05-17T03:24:00,kyn,95.98
2023-05-17T03:25:00,kyn,47.93
2023-05-17T03:27:00,kyn,84.02
2023-05-17T03:28:00,kyn,48.05
2023-05-17T03:30:00,kyn,95.98
2023-05-17T03:32:00,kyn,84.02
2023-05-17T03:34:00,kyn,107.93
2023-05-17T03:36:00,kyn,96.09
2023-05-17T03:38:00,kyn,95.98
2023-05-17T03:40:00,kyn,84.02
2023-05-17T03:41:00,kyn,47.93
2023-05-17T03:43:00,kyn,95.98
2023-05-17T03:45:00,kyn,96.09
2023-05-17T03:47:00,kyn,95.98
2023-05-17T03:48:00,kyn,47.93
2023-05-17T03:49:00,kyn,48.05
2023-05-17T03:51:00,kyn,95.98
2023-05-17T03:52:00,kyn,48.05
2023-05-17T03:54:00,kyn,95.98
2023-05-17T03:56:00,kyn,108.05
2023-05-17T03:58:00,kyn,95.98
2023-05-17T04:00:00,kyn,95.98
2023-05-17T04:01:00,kyn,48.05
2023-05-17T04:03:00,kyn,95.98
2023-05-17T04:04:00,kyn,47.93
2023-05-17T04:06:00,kyn,108.05
2023-05-17T04:08:00,kyn,95.98
2023-05-17T04:09:00,kyn,48.05
2023-05-17T04:10:00,kyn,47.93
2023-05-17T04:11:00,kyn,60.00
2023-05-17T04:13:00,kyn,96.09
2023-05-17T04:15:00,kyn,107.93
2023-05-17T04:17:00,kyn,95.98
2023-05-17T04:19:00,kyn,108.05
2023-05-17T04:21:00,kyn,95.98
2023-05-17T04:22:00,kyn,48.05
2023-05-17T04:24:00,kyn,95.98
2023-05-17T04:26:00,kyn,108.05
2023-05-17T04:27:00,kyn,47.93
2023-05-17T04:28:00,kyn,48.05
2023-05-17T04:30:00,kyn,95.98
2023-05-17T04:32:00,kyn,95.98
2023-05-17T04:33:00,kyn,48.05
2023-05-17T04:35:00,kyn,95.98
2023-05-17T04:36:00,kyn,60.00
2023-05-17T04:37:00,kyn,48.05
2023-05-17T04:39:00,kyn,95.98
2023-05-17T04:41:00,kyn,107.93
2023-05-17T04:43:00,kyn,96.09
2023-05-17T04:44:00,kyn,47.93
2023-05-17T04:46:00,kyn,95.98
2023-05-17T04:47:00,kyn,48.05
2023-05-17T04:48:00,kyn,60.00
2023-05-17T04:50:00,kyn,95.98
2023-05-17T04:52:00,kyn,108.05
2023-05-17T04:54:00,kyn,95.98
2023-05-17T04:55:00,kyn,60.00
2023-05-17T04:57:00,kyn,108.05
2023-05-17T04:59:00,kyn,107.93
2023-05-17T05:01:00,kyn,95.98
2023-05-17T05:02:00,kyn,48.05
2023-05-17T05:03:00,kyn,48.05
2023-05-17T05:05:00,kyn,95.98
2023-05-17T05:07:00,kyn,107.93
2023-05-17T05:09:00,kyn,96.09
2023-05-17T05:10:00,kyn,47.93
2023-05-17T05:12:00,kyn,108.05
2023-05-17T05:13:00,kyn,47.93
2023-05-17T05:15:00,kyn,108.05
2023-05-17T05:16:00,kyn,60.00
2023-05-17T05:17:00,kyn,48.05
2023-05-17T05:19:00,kyn,107.93
2023-05-17T05:20:00,kyn,60.00
2023-05-17T05:22:00,kyn,108.05
2023-05-17T05:23:00,kyn,47.93
2023-05-17T05:25:00,kyn,108.05
2023-05-17T05:27:00,kyn,120.00
2023-05-17T05:28:00,kyn,48.05
2023-05-17T05:30:00,kyn,107.93
2023-05-17T05:32:00,kyn,108.05
2023-05-17T05:34:00,kyn,155.98
2023-05-17T05:36:00,kyn,204.02
2023-05-17T05:38:00,kyn,204.02
2023-05-17T05:39:00,kyn,95.98
2023-05-17T05:41:00,kyn,204.02
2023-05-17T05:42:00,kyn,107.93
2023-05-17T05:44:00,kyn,215.98
2023-05-17T05:46:00,kyn,228.05
2023-05-17T05:47:00,kyn,108.05
2023-05-17T05:49:00,kyn,203.91
2023-05-17T05:51:00,kyn,204.02
2023-05-17T05:53:00,kyn,204.02
2023-05-17T05:54:00,kyn,108.05
2023-05-17T05:56:00,kyn,191.95
2023-05-17T05:58:00,kyn,204.02
2023-05-17T05:59:00,kyn,95.98
2023-05-17T06:01:00,kyn,204.02
2023-05-17T06:03:00,kyn,215.98
2023-05-17T06:05:00,kyn,215.98
2023-05-17T06:07:00,kyn,192.07
2023-05-17T06:09:00,kyn,203.91
2023-05-17T06:11:00,kyn,204.02
2023-05-17T06:12:00,kyn,108.05
2023-05-17T06:13:00,kyn,95.98
2023-05-17T06:15:00,kyn,204.02
2023-05-17T06:17:00,kyn,204.02
2023-05-17T06:19:00,kyn,203.91
2023-05-17T06:21:00,kyn,192.07
2023-05-17T06:23:00,kyn,204.02
2023-05-17T06:25:00,kyn,191.95
2023-05-17T06:26:00,kyn,108.05
2023-05-17T06:28:00,kyn,191.95
2023-05-17T06:30:00,kyn,204.02
2023-05-17T06:32:00,kyn,204.02
2023-05-17T06:34:00,kyn,191.95
2023-05-17T06:36:00,kyn,191.95
2023-05-17T06:38:00,kyn,204.02
2023-05-17T06:40:00,kyn,192.07
2023-05-17T06:41:00,kyn,95.98
2023-05-17T06:42:00,kyn,95.98
2023-05-17T06:44:00,kyn,204.02
2023-05-17T06:46:00,kyn,191.95
2023-05-17T06:48:00,kyn,204.02
2023-05-17T06:50:00,kyn,191.95
2023-05-17T06:52:00,kyn,192.07
2023-05-17T06:53:00,kyn,107.93
2023-05-17T06:55:00,kyn,192.07
2023-05-17T06:57:00,kyn,191.95
2023-05-17T06:59:00,kyn,192.07
2023-05-17T07:01:00,kyn,191.95
2023-05-17T07:03:00,kyn,191.95
2023-05-17T07:05:00,kyn,192.07
2023-05-17T07:07:00,kyn,191.95
2023-05-17T07:08:00,kyn,95.98
2023-05-17T07:09:00,kyn,96.09
2023-05-17T07:11:00,kyn,191.95
2023-05-17T07:12:00,kyn,95.98
2023-05-17T07:14:00,kyn,192.07
2023-05-17T07:16:00,kyn,191.95
2023-05-17T07:18:00,kyn,191.95
2023-05-17T07:19:00,kyn,96.09
2023-05-17T07:21:00,kyn,191.95
2023-05-17T07:23:00,kyn,204.02
2023-05-17T07:25:00,kyn,204.02
2023-05-17T07:27:00,kyn,191.95
2023-05-17T07:29:00,kyn,191.95
2023-05-17T07:31:00,kyn,192.07
2023-05-17T07:33:00,kyn,204.02
2023-05-17T07:35:00,kyn,191.95
2023-05-17T07:36:00,kyn,108.05
2023-05-17T07:38:00,kyn,215.98
2023-05-17T07:39:00,kyn,107.93
2023-05-17T07:41:00,kyn,192.07
2023-05-17T07:42:00,kyn,107.93
2023-05-17T07:43:00,kyn,96.09
2023-05-17T07:44:00,kyn,95.98
2023-05-17T07:46:00,kyn,204.02
2023-05-17T07:47:00,kyn,95.98
2023-05-17T07:48:00,kyn,95.98
2023-05-17T07:50:00,kyn,191.95
2023-05-17T07:52:00,kyn,204.02
2023-05-17T07:54:00,kyn,192.07
2023-05-17T07:55:00,kyn,95.98
2023-05-17T07:57:00,kyn,191.95
2023-05-17T07:59:00,kyn,204.02
2023-05-17T08:00:00,kyn,95.98
2023-05-17T08:02:00,kyn,192.07
2023-05-17T08:03:00,kyn,95.98
2023-05-17T08:05:00,kyn,191.95
2023-05-17T08:06:00,kyn,95.98
2023-05-17T08:08:00,kyn,204.02
2023-05-17T08:09:00,kyn,95.98
2023-05-17T08:11:00,kyn,192.07
2023-05-17T08:13:00,kyn,204.02
2023-05-17T08:14:00,kyn,95.98
2023-05-17T08:16:00,kyn,191.95
2023-05-17T08:18:00,kyn,204.02
2023-05-17T08:20:00,kyn,191.95
2023-05-17T08:22:00,kyn,204.02
2023-05-17T08:23:00,kyn,95.98
2023-05-17T08:25:00,kyn,192.07
2023-05-17T08:27:00,kyn,191.95
2023-05-17T08:29:00,kyn,192.07
2023-05-17T08:30:00,kyn,95.98
2023-05-17T08:32:00,kyn,204.02
2023-05-17T08:34:00,kyn,203.91
2023-05-17T08:36:00,kyn,204.02
2023-05-17T08:37:00,kyn,108.05
2023-05-17T08:39:00,kyn,191.95
2023-05-17T08:41:00,kyn,204.02
2023-05-17T08:42:00,kyn,108.05
2023-05-17T08:43:00,kyn,95.98
2023-05-17T08:45:00,kyn,204.02
2023-05-17T08:47:00,kyn,191.95
2023-05-17T08:49:00,kyn,204.02
2023-05-17T08:50:00,kyn,107.93
2023-05-17T08:51:00,kyn,96.09
2023-05-17T08:53:00,kyn,203.91
2023-05-17T08:54:00,kyn,108.05
2023-05-17T08:56:00,kyn,204.02
2023-05-17T08:58:00,kyn,191.95
2023-05-17T09:00:00,kyn,204.02
2023-05-17T09:01:00,kyn,108.05
2023-05-17T09:03:00,kyn,191.95
2023-05-17T09:04:00,kyn,108.05
2023-05-17T09:05:00,kyn,95.98
2023-05-17T09:07:00,kyn,204.02
2023-05-17T09:09:00,kyn,203.91
2023-05-17T09:11:00,kyn,204.02
2023-05-17T09:12:00,kyn,108.05
2023-05-17T09:13:00,kyn,95.98
2023-05-17T09:15:00,kyn,204.02
2023-05-17T09:17:00,kyn,204.02
2023-05-17T09:19:00,kyn,203.91
2023-05-17T09:21:00,kyn,204.02
2023-05-17T09:22:00,kyn,95.98
2023-05-17T09:24:00,kyn,204.02
2023-05-17T09:26:00,kyn,204.02
2023-05-17T09:27:00,kyn,108.05
2023-05-17T09:29:00,kyn,203.91
2023-05-17T09:30:00,kyn,96.09
2023-05-17T09:31:00,kyn,107.93
2023-05-17T09:33:00,kyn,204.02
2023-05-17T09:35:00,kyn,204.02
2023-05-17T09:36:00,kyn,95.98
2023-05-17T09:38:00,kyn,204.02
2023-05-17T09:40:00,kyn,215.98
2023-05-17T09:41:00,kyn,95.98
2023-05-17T09:43:00,kyn,204.02
2023-05-17T09:45:00,kyn,204.02
2023-05-17T09:46:00,kyn,107.93
2023-05-17T09:47:00,kyn,96.09
2023-05-17T09:49:00,kyn,203.91
2023-05-17T09:50:00,kyn,108.05
2023-05-17T09:52:00,kyn,204.02
2023-05-17T09:54:00,kyn,215.98
2023-05-17T09:56:00,kyn,204.02
2023-05-17T09:58:00,kyn,227.93
2023-05-17T09:59:00,kyn,108.05
2023-05-17T10:00:00,kyn,95.98
2023-05-17T10:02:00,kyn,204.02
2023-05-17T10:03:00,kyn,95.98
2023-05-17T10:05:00,kyn,204.02
2023-05-17T10:07:00,kyn,215.98
2023-05-17T10:08:00,kyn,108.05
2023-05-17T10:09:00,kyn,95.98
2023-05-17T10:11:00,kyn,204.02
2023-05-17T10:13:00,kyn,191.95
2023-05-17T10:15:00,kyn,204.02
2023-05-17T10:17:00,kyn,204.02
2023-05-17T10:18:00,kyn,107.93
2023-05-17T10:20:00,kyn,204.02
2023-05-17T10:22:00,kyn,215.98
2023-05-17T10:23:00,kyn,96.09
2023-05-17T10:25:00,kyn,215.98
2023-05-17T10:27:00,kyn,204.02
2023-05-17T10:28:00,kyn,107.93
2023-05-17T10:30:00,kyn,204.02
2023-05-17T10:31:00,kyn,108.05
2023-05-17T10:33:00,kyn,203.91
2023-05-17T10:34:00,kyn,108.05
2023-05-17T10:36:00,kyn,215.98
2023-05-17T10:38:00,kyn,204.02
2023-05-17T10:39:00,kyn,108.05
2023-05-17T10:41:00,kyn,215.98
2023-05-17T10:43:00,kyn,215.98
2023-05-17T10:45:00,kyn,215.98
2023-05-17T10:46:00,kyn,108.05
2023-05-17T10:48:00,kyn,204.02
2023-05-17T10:50:00,kyn,215.98
2023-05-17T10:51:00,kyn,107.93
2023-05-17T10:53:00,kyn,204.02
2023-05-17T10:55:00,kyn,215.98
2023-05-17T10:57:00,kyn,228.05
2023-05-17T10:58:00,kyn,108.05
2023-05-17T11:00:00,kyn,203.91
2023-05-17T11:01:00,kyn,108.05
2023-05-17T11:02:00,kyn,108.05
2023-05-17T11:04:00,kyn,203.91
2023-05-17T11:06:00,kyn,216.09
2023-05-17T11:07:00,kyn,95.98
2023-05-17T11:09:00,kyn,204.02
2023-05-17T11:11:00,kyn,203.91
2023-05-17T11:12:00,kyn,108.05
2023-05-17T11:14:00,kyn,191.95
2023-05-17T11:16:00,kyn,204.02
2023-05-17T11:18:00,kyn,204.02
2023-05-17T11:20:00,kyn,204.02
2023-05-17T11:22:00,kyn,204.02
2023-05-17T11:23:00,kyn,107.93
2023-05-17T11:25:00,kyn,204.02
2023-05-17T11:26:00,kyn,95.98
2023-05-17T11:28:00,kyn,204.02
2023-05-17T11:29:00,kyn,108.05
2023-05-17T11:31:00,kyn,203.91
2023-05-17T11:33:00,kyn,204.02
2023-05-17T11:35:00,kyn,204.02
2023-05-17T11:37:00,kyn,204.02
2023-05-17T11:39:00,kyn,204.02
2023-05-17T11:41:00,kyn,203.91
2023-05-17T11:42:00,kyn,108.05
2023-05-17T11:44:00,kyn,204.02
2023-05-17T11:46:00,kyn,204.02
2023-05-17T11:48:00,kyn,203.91
2023-05-17T11:49:00,kyn,96.09
2023-05-17T11:51:00,kyn,203.91
2023-05-17T11:53:00,kyn,192.07
2023-05-17T11:55:00,kyn,204.02
2023-05-17T11:57:00,kyn,191.95
2023-05-17T11:58:00,kyn,108.05
2023-05-17T11:59:00,kyn,95.98
2023-05-17T12:00:00,kyn,95.98
2023-05-17T12:01:00,kyn,108.05
2023-05-17T12:03:00,kyn,191.95
2023-05-17T12:05:00,kyn,204.02
2023-05-17T12:07:00,kyn,191.95
2023-05-17T12:09:00,kyn,204.02
2023-05-17T12:11:00,kyn,204.02
2023-05-17T12:13:00,kyn,191.95
2023-05-17T12:15:00,kyn,204.02
2023-05-17T12:17:00,kyn,191.95
2023-05-17T12:19:00,kyn,204.02
2023-05-17T12:21:00,kyn,204.02
2023-05-17T12:23:00,kyn,191.95
2023-05-17T12:25:00,kyn,204.02
2023-05-17T12:26:00,kyn,95.98
2023-05-17T12:27:00,kyn,96.09
2023-05-17T12:29:00,kyn,203.91
2023-05-17T12:30:00,kyn,108.05
2023-05-17T12:32:00,kyn,191.95
2023-05-17T12:34:00,kyn,204.02
2023-05-17T12:36:00,kyn,192.07
2023-05-17T12:37:00,kyn,107.93
2023-05-17T12:39:00,kyn,204.02
2023-05-17T12:40:00,kyn,108.05
2023-05-17T12:42:00,kyn,215.98
2023-05-17T12:44:00,kyn,204.02
2023-05-17T12:46:00,kyn,203.91
2023-05-17T12:48:00,kyn,204.02
2023-05-17T12:49:00,kyn,95.98
2023-05-17T12:50:00,kyn,108.05
2023-05-17T12:52:00,kyn,204.02
2023-05-17T12:54:00,kyn,204.02
2023-05-17T12:55:00,kyn,95.98
2023-05-17T12:57:00,kyn,204.02
2023-05-17T12:59:00,kyn,191.95
2023-05-17T13:00:00,kyn,108.05
2023-05-17T13:02:00,kyn,191.95
2023-05-17T13:04:00,kyn,191.95
2023-05-17T13:06:00,kyn,204.02
2023-05-17T13:07:00,kyn,95.98
2023-05-17T13:09:00,kyn,192.07
2023-05-17T13:11:00,kyn,204.02
2023-05-17T13:13:00,kyn,215.98
2023-05-17T13:15:00,kyn,204.02
2023-05-17T13:16:00,kyn,95.98
2023-05-17T13:18:00,kyn,191.95
2023-05-17T13:20:00,kyn,204.02
2023-05-17T13:21:00,kyn,95.98
2023-05-17T13:23:00,kyn,192.07
2023-05-17T13:24:00,kyn,95.98
2023-05-17T13:25:00,kyn,107.93
2023-05-17T13:27:00,kyn,192.07
2023-05-17T13:28:00,kyn,95.98
2023-05-17T13:30:00,kyn,191.95
2023-05-17T13:32:00,kyn,204.02
2023-05-17T13:34:00,kyn,204.02
2023-05-17T13:35:00,kyn,95.98
2023-05-17T13:37:00,kyn,192.07
2023-05-17T13:38:00,kyn,107.93
2023-05-17T13:40:00,kyn,192.07
2023-05-17T13:42:00,kyn,203.91
2023-05-17T13:43:00,kyn,96.09
2023-05-17T13:45:00,kyn,203.91
2023-05-17T13:47:00,kyn,204.02
2023-05-17T13:49:00,kyn,204.02
2023-05-17T13:51:00,kyn,204.02
2023-05-17T13:52:00,kyn,95.98
2023-05-17T13:54:00,kyn,204.02
2023-05-17T13:56:00,kyn,204.02
2023-05-17T13:58:00,kyn,191.95
2023-05-17T14:00:00,kyn,191.95
2023-05-17T14:02:00,kyn,204.02
2023-05-17T14:04:00,kyn,192.07
2023-05-17T14:05:00,kyn,95.98
2023-05-17T14:07:00,kyn,191.95
2023-05-17T14:08:00,kyn,95.98
2023-05-17T14:10:00,kyn,204.02
2023-05-17T14:11:00,kyn,95.98
2023-05-17T14:13:00,kyn,204.02
2023-05-17T14:15:00,kyn,204.02
2023-05-17T14:16:00,kyn,95.98
2023-05-17T14:18:00,kyn,192.07
2023-05-17T14:19:00,kyn,95.98
2023-05-17T14:20:00,kyn,95.98
2023-05-17T14:22:00,kyn,191.95
2023-05-17T14:24:00,kyn,192.07
2023-05-17T14:25:00,kyn,95.98
2023-05-17T14:27:00,kyn,204.02
2023-05-17T14:28:00,kyn,95.98
2023-05-17T14:30:00,kyn,191.95
2023-05-17T14:31:00,kyn,96.09
2023-05-17T14:32:00,kyn,107.93
2023-05-17T14:34:00,kyn,192.07
2023-05-17T14:36:00,kyn,191.95
2023-05-17T14:38:00,kyn,191.95
2023-05-17T14:39:00,kyn,96.09
2023-05-17T14:41:00,kyn,203.91
2023-05-17T14:43:00,kyn,180.00
2023-05-17T14:45:00,kyn,192.07
2023-05-17T14:47:00,kyn,204.02
2023-05-17T14:48:00,kyn,95.98
2023-05-17T14:50:00,kyn,191.95
2023-05-17T14:51:00,kyn,95.98
2023-05-17T14:53:00,kyn,192.07
2023-05-17T14:54:00,kyn,95.98
2023-05-17T14:56:00,kyn,180.00
2023-05-17T14:58:00,kyn,191.95
2023-05-17T15:00:00,kyn,192.07
2023-05-17T15:02:00,kyn,191.95
2023-05-17T15:03:00,kyn,95.98
2023-05-17T15:05:00,kyn,192.07
2023-05-17T15:07:00,kyn,191.95
2023-05-17T15:08:00,kyn,84.02
2023-05-17T15:10:00,kyn,191.95
2023-05-17T15:11:00,kyn,96.09
2023-05-17T15:12:00,kyn,95.98
2023-05-17T15:13:00,kyn,95.98
2023-05-17T15:15:00,kyn,191.95
2023-05-17T15:17:00,kyn,192.07
2023-05-17T15:18:00,kyn,84.02
2023-05-17T15:20:00,kyn,203.91
2023-05-17T15:22:00,kyn,180.00
2023-05-17T15:23:00,kyn,96.09
2023-05-17T15:25:00,kyn,203.91
2023-05-17T15:26:00,kyn,96.09
2023-05-17T15:28:00,kyn,191.95
2023-05-17T15:29:00,kyn,95.98
2023-05-17T15:31:00,kyn,180.00
2023-05-17T15:32:00,kyn,95.98
2023-05-17T15:33:00,kyn,96.09
2023-05-17T15:35:00,kyn,191.95
2023-05-17T15:37:00,kyn,180.00
2023-05-17T15:38:00,kyn,95.98
2023-05-17T15:40:00,kyn,192.07
2023-05-17T15:42:00,kyn,191.95
2023-05-17T15:44:00,kyn,191.95
2023-05-17T15:46:00,kyn,192.07
2023-05-17T15:48:00,kyn,191.95
2023-05-17T15:49:00,kyn,108.05
2023-05-17T15:51:00,kyn,191.95
2023-05-17T15:53:00,kyn,204.02
2023-05-17T15:54:00,kyn,108.05
2023-05-17T15:55:00,kyn,95.98
2023-05-17T15:57:00,kyn,204.02
2023-05-17T15:58:00,kyn,95.98
2023-05-17T15:59:00,kyn,95.98
2023-05-17T16:01:00,kyn,191.95
2023-05-17T16:02:00,kyn,96.09
2023-05-17T16:03:00,kyn,95.98
2023-05-17T16:05:00,kyn,191.95
2023-05-17T16:07:00,kyn,180.00
2023-05-17T16:09:00,kyn,192.07
2023-05-17T16:11:00,kyn,191.95
2023-05-17T16:12:00,kyn,95.98
2023-05-17T16:14:00,kyn,192.07
2023-05-17T16:15:00,kyn,95.98
2023-05-17T16:17:00,kyn,191.95
2023-05-17T16:19:00,kyn,192.07
2023-05-17T16:20:00,kyn,95.98
2023-05-17T16:22:00,kyn,191.95
2023-05-17T16:24:00,kyn,192.07
2023-05-17T16:25:00,kyn,95.98
2023-05-17T16:27:00,kyn,191.95
2023-05-17T16:28:00,kyn,95.98
2023-05-17T16:29:00,kyn,96.09
2023-05-17T16:31:00,kyn,191.95
2023-05-17T16:33:00,kyn,191.95
2023-05-17T16:35:00,kyn,192.07
2023-05-17T16:36:00,kyn,95.98
2023-05-17T16:38:00,kyn,204.02
2023-05-17T16:40:00,kyn,191.95
2023-05-17T16:41:00,kyn,95.98
2023-05-17T16:42:00,kyn,96.09
2023-05-17T16:44:00,kyn,203.91
2023-05-17T16:46:00,kyn,192.07
2023-05-17T16:48:00,kyn,191.95
2023-05-17T16:49:00,kyn,108.05
2023-05-17T16:51:00,kyn,191.95
2023-05-17T16:53:00,kyn,192.07
2023-05-17T16:55:00,kyn,191.95
2023-05-17T16:56:00,kyn,95.98
2023-05-17T16:57:00,kyn,95.98
2023-05-17T16:59:00,kyn,180.00
2023-05-17T17:00:00,kyn,96.09
2023-05-17T17:02:00,kyn,191.95
2023-05-17T17:04:00,kyn,191.95
2023-05-17T17:06:00,kyn,192.07
2023-05-17T17:07:00,kyn,95.98
2023-05-17T17:09:00,kyn,191.95
2023-05-17T17:11:00,kyn,192.07
2023-05-17T17:12:00,kyn,95.98
2023-05-17T17:13:00,kyn,95.98
2023-05-17T17:14:00,kyn,108.05
2023-05-17T17:16:00,kyn,191.95
2023-05-17T17:18:00,kyn,192.07
2023-05-17T17:20:00,kyn,191.95
2023-05-17T17:22:00,kyn,191.95
2023-05-17T17:24:00,kyn,192.07
2023-05-17T17:26:00,kyn,204.02
2023-05-17T17:27:00,kyn,83.91
2023-05-17T17:29:00,kyn,192.07
2023-05-17T17:31:00,kyn,191.95
2023-05-17T17:33:00,kyn,180.00
2023-05-17T17:34:00,kyn,95.98
2023-05-17T17:36:00,kyn,192.07
2023-05-17T17:37:00,kyn,95.98
2023-05-17T17:39:00,kyn,180.00
2023-05-17T17:40:00,kyn,95.98
2023-05-17T17:42:00,kyn,192.07
2023-05-17T17:44:00,kyn,191.95
2023-05-17T17:45:00,kyn,84.02
2023-05-17T17:47:00,kyn,204.02
2023-05-17T17:49:00,kyn,191.95
2023-05-17T17:50:00,kyn,95.98
2023-05-17T17:51:00,kyn,95.98
2023-05-17T17:53:00,kyn,192.07
2023-05-17T17:55:00,kyn,191.95
2023-05-17T17:56:00,kyn,108.05
2023-05-17T17:57:00,kyn,95.98
2023-05-17T17:58:00,kyn,95.98
2023-05-17T17:59:00,kyn,84.02
2023-05-17T18:00:00,kyn,95.98
2023-05-17T18:02:00,kyn,192.07
2023-05-17T18:03:00,kyn,95.98
2023-05-17T18:05:00,kyn,191.95
2023-05-17T18:07:00,kyn,192.07
2023-05-17T18:09:00,kyn,191.95
