#datetime,building,power
2022-09-11T00:00:00,emw,6.00
2022-09-11T00:04:00,emw,6.00
2022-09-11T00:06:00,emw,6.00
2022-09-11T00:08:00,emw,6.00
2022-09-11T00:09:00,emw,6.00
2022-09-11T00:13:00,emw,6.00
2022-09-11T00:15:00,emw,6.00
2022-09-11T00:17:00,emw,6.00
2022-09-11T00:20:00,emw,6.00
2022-09-11T00:22:00,emw,6.00
2022-09-11T00:23:00,emw,6.00
2022-09-11T00:26:00,emw,6.00
2022-09-11T00:28:00,emw,6.00
2022-09-11T00:30:00,emw,6.00
2022-09-11T00:33:00,emw,6.00
2022-09-11T00:36:00,emw,6.00
2022-09-11T00:37:00,emw,6.00
2022-09-11T00:41:00,emw,6.00
2022-09-11T00:42:00,emw,6.00
2022-09-11T00:45:00,emw,6.00
2022-09-11T00:47:00,emw,6.00
2022-09-11T00:50:00,emw,6.00
2022-09-11T00:52:00,emw,6.00
2022-09-11T00:55:00,emw,6.00
2022-09-11T00:56:00,emw,6.00
2022-09-11T00:58:00,emw,6.00
2022-09-11T00:59:00,emw,6.00
2022-09-11T01:01:00,emw,12.00
2022-09-11T01:03:00,emw,18.00
2022-09-11T01:06:00,emw,6.00
2022-09-11T01:08:00,emw,6.00
2022-09-11T01:10:00,emw,6.00
2022-09-11T01:13:00,emw,6.00
2022-09-11T01:16:00,emw,6.00
2022-09-11T01:18:00,emw,6.00
2022-09-11T01:19:00,emw,6.00
2022-09-11T01:21:00,emw,6.00
2022-09-11T01:25:00,emw,6.00
2022-09-11T01:27:00,emw,6.00
2022-09-11T01:29:00,emw,6.00
2022-09-11T01:31:00,emw,6.00
2022-09-11T01:33:00,emw,6.00
2022-09-11T01:35:00,emw,6.00
2022-09-11T01:39:00,emw,6.00
2022-09-11T01:40:00,emw,6.00
2022-09-11T01:42:00,emw,6.00
2022-09-11T01:43:00,emw,6.00
2022-09-11T01:44:00,emw,6.00
2022-09-11T01:46:00,emw,12.00
2022-09-11T01:48:00,emw,12.00
2022-09-11T01:51:00,emw,6.00
2022-09-11T01:53:00,emw,6.00
2022-09-11T01:54:00,emw,6.00
2022-09-11T01:56:00,emw,6.00
2022-09-11T01:59:00,emw,6.00
2022-09-11T02:01:00,emw,6.00
2022-09-11T02:05:00,emw,6.00
2022-09-11T02:07:00,emw,6.00
2022-09-11T02:11:00,emw,6.00
2022-09-11T02:15:00,emw,6.00
2022-09-11T02:18:00,emw,6.00
2022-09-11T02:20:00,emw,6.00
2022-09-11T02:23:00,emw,12.00
2022-09-11T02:24:00,emw,6.00
2022-09-11T02:26:00,emw,12.00
2022-09-11T02:28:00,emw,12.00
2022-09-11T02:32:00,emw,6.00
2022-09-11T02:34:00,emw,6.00
2022-09-11T02:37:00,emw,6.00
2022-09-11T02:41:00,emw,6.00
2022-09-11T02:43:00,emw,6.00
2022-09-11T02:47:00,emw,6.00
2022-09-11T02:50:00,emw,6.00
2022-09-11T02:52:00,emw,6.00
2022-09-11T02:56:00,emw,6.00
2022-09-11T02:58:00,emw,6.00
2022-09-11T03:00:00,emw,6.00
2022-09-11T03:02:00,emw,6.00
2022-09-11T03:04:00,emw,6.00
2022-09-11T03:07:00,emw,6.00
2022-09-11T03:11:00,emw,6.00
2022-09-11T03:13:00,emw,6.00
2022-09-11T03:16:00,emw,6.00
2022-09-11T03:19:00,emw,6.00
2022-09-11T03:23:00,emw,6.00
2022-09-11T03:25:00,emw,6.00
2022-09-11T03:29:00,emw,6.00
2022-09-11T03:32:00,emw,6.00
2022-09-11T03:33:00,emw,6.00
2022-09-11T03:36:00,emw,6.00
2022-09-11T03:39:00,emw,6.00
2022-09-11T03:42:00,emw,6.00
2022-09-11T03:46:00,emw,6.00
2022-09-11T03:49:00,emw,6.00
2022-09-11T03:52:00,emw,6.00
2022-09-11T03:56:00,emw,6.00
2022-09-11T03:59:00,emw,6.00
2022-09-11T04:01:00,emw,6.00
2022-09-11T04:03:00,emw,12.00
2022-09-11T04:04:00,emw,6.00
2022-09-11T04:05:00,emw,6.00
2022-09-11T04:07:00,emw,6.00
2022-09-11T04:10:00,emw,6.00
2022-09-11T04:14:00,emw,6.00
2022-09-11T04:17:00,emw,6.00
2022-09-11T04:19:00,emw,6.00
2022-09-11T04:23:00,emw,6.00
2022-09-11T04:25:00,emw,6.00
2022-09-11T04:28:00,emw,6.00
2022-09-11T04:32:00,emw,6.00
2022-09-11T04:34:00,emw,6.00
2022-09-11T04:38:00,emw,6.00
2022-09-11T04:40:00,emw,6.00
2022-09-11T04:43:00,emw,6.00
2022-09-11T04:47:00,emw,6.00
2022-09-11T04:49:00,emw,6.00
2022-09-11T04:52:00,emw,6.00
2022-09-11T04:56:00,emw,6.00
2022-09-11T04:58:00,emw,6.00
2022-09-11T05:01:00,emw,6.00
2022-09-11T05:04:00,emw,6.00
2022-09-11T05:07:00,emw,6.00
2022-09-11T05:10:00,emw,6.00
2022-09-11T05:14:00,emw,6.00
2022-09-11T05:16:00,emw,6.00
2022-09-11T05:20:00,emw,6.00
2022-09-11T05:22:00,emw,6.00
2022-09-11T05:24:00,emw,6.00
2022-09-11T05:27:00,emw,6.00
2022-09-11T05:30:00,emw,6.00
2022-09-11T05:34:00,emw,6.00
2022-09-11T05:37:00,emw,6.00
2022-09-11T05:40:00,emw,6.00
2022-09-11T05:43:00,emw,6.00
2022-09-11T05:46:00,emw,6.00
2022-09-11T05:50:00,emw,6.00
2022-09-11T05:52:00,emw,6.00
2022-09-11T05:54:00,emw,6.00
2022-09-11T05:56:00,emw,6.00
2022-09-11T05:57:00,emw,6.00
2022-09-11T05:59:00,emw,12.00
2022-09-11T06:00:00,emw,6.00
2022-09-11T06:02:00,emw,6.00
2022-09-11T06:04:00,emw,6.00
2022-09-11T06:08:00,emw,6.00
2022-09-11T06:10:00,emw,6.00
2022-09-11T06:13:00,emw,6.00
2022-09-11T06:17:00,emw,6.00
2022-09-11T06:19:00,emw,6.00
2022-09-11T06:22:00,emw,6.00
2022-09-11T06:25:00,emw,6.00
2022-09-11T06:28:00,emw,6.00
2022-09-11T06:31:00,emw,6.00
2022-09-11T06:33:00,emw,6.00
2022-09-11T06:36:00,emw,6.00
2022-09-11T06:40:00,emw,6.00
2022-09-11T06:43:00,emw,6.00
2022-09-11T06:45:00,emw,6.00
2022-09-11T06:48:00,emw,6.00
2022-09-11T06:52:00,emw,6.00
2022-09-11T06:54:00,emw,6.00
2022-09-11T06:57:00,emw,6.00
2022-09-11T07:00:00,emw,6.00
2022-09-11T07:03:00,emw,6.00
2022-09-11T07:07:00,emw,6.00
2022-09-11T07:11:00,emw,6.00
2022-09-11T07:14:00,emw,6.00
2022-09-11T07:17:00,emw,6.00
2022-09-11T07:19:00,emw,6.00
2022-09-11T07:22:00,emw,6.00
2022-09-11T07:25:00,emw,6.00
2022-09-11T07:29:00,emw,6.00
2022-09-11T07:32:00,emw,6.00
2022-09-11T07:34:00,emw,6.00
2022-09-11T07:37:00,emw,6.00
2022-09-11T07:41:00,emw,6.00
2022-09-11T07:44:00,emw,6.00
2022-09-11T07:47:00,emw,6.00
2022-09-11T07:50:00,emw,6.00
2022-09-11T07:54:00,emw,6.00
2022-09-11T07:56:00,emw,6.00
2022-09-11T08:00:00,emw,6.00
2022-09-11T08:03:00,emw,6.00
2022-09-11T08:05:00,emw,6.00
2022-09-11T08:08:00,emw,6.00
2022-09-11T08:11:00,emw,6.00
2022-09-11T08:15:00,emw,6.00
2022-09-11T08:17:00,emw,6.00
2022-09-11T08:21:00,emw,6.00
2022-09-11T08:24:00,emw,6.00
2022-09-11T08:27:00,emw,6.00
2022-09-11T08:30:00,emw,6.00
2022-09-11T08:33:00,emw,6.00
2022-09-11T08:37:00,emw,6.00
2022-09-11T08:39:00,emw,6.00
2022-09-11T08:43:00,emw,6.00
2022-09-11T08:47:00,emw,6.00
2022-09-11T08:50:00,emw,6.00
2022-09-11T08:54:00,emw,6.00
2022-09-11T08:59:00,emw,6.00
2022-09-11T09:02:00,emw,6.00
2022-09-11T09:06:00,emw,6.00
2022-09-11T09:10:00,emw,6.00
2022-09-11T09:14:00,emw,6.00
2022-09-11T09:15:00,emw,6.00
2022-09-11T09:17:00,emw,12.00
2022-09-11T09:19:00,emw,6.00
2022-09-11T09:21:00,emw,6.00
2022-09-11T09:25:00,emw,6.00
2022-09-11T09:29:00,emw,6.00
2022-09-11T09:33:00,emw,6.00
2022-09-11T09:38:00,emw,6.00
2022-09-11T09:42:00,emw,6.00
2022-09-11T09:46:00,emw,6.00
2022-09-11T09:49:00,emw,6.00
2022-09-11T09:54:00,emw,6.00
2022-09-11T09:57:00,emw,12.00
2022-09-11T09:59:00,emw,12.00
2022-09-11T10:00:00,emw,6.00
2022-09-11T10:02:00,emw,6.00
2022-09-11T10:06:00,emw,6.00
2022-09-11T10:12:00,emw,6.00
2022-09-11T10:14:00,emw,6.00
2022-09-11T10:18:00,emw,6.00
2022-09-11T10:22:00,emw,6.00
2022-09-11T10:25:00,emw,6.00
2022-09-11T10:30:00,emw,6.00
2022-09-11T10:34:00,emw,6.00
2022-09-11T10:35:00,emw,6.00
2022-09-11T10:37:00,emw,12.00
2022-09-11T10:38:00,emw,6.00
2022-09-11T10:42:00,emw,6.00
2022-09-11T10:45:00,emw,6.00
2022-09-11T10:48:00,emw,6.00
2022-09-11T10:52:00,emw,6.00
2022-09-11T10:57:00,emw,6.00
2022-09-11T11:02:00,emw,6.00
2022-09-11T11:05:00,emw,6.00
2022-09-11T11:09:00,emw,6.00
2022-09-11T11:13:00,emw,6.00
2022-09-11T11:17:00,emw,6.00
2022-09-11T11:18:00,emw,6.00
2022-09-11T11:21:00,emw,6.00
2022-09-11T11:24:00,emw,6.00
2022-09-11T11:29:00,emw,6.00
2022-09-11T11:33:00,emw,6.00
2022-09-11T11:37:00,emw,6.00
2022-09-11T11:42:00,emw,6.00
2022-09-11T11:44:00,emw,6.00
2022-09-11T11:49:00,emw,6.00
2022-09-11T11:52:00,emw,6.00
2022-09-11T11:56:00,emw,12.00
2022-09-11T11:58:00,emw,12.00
2022-09-11T12:00:00,emw,12.00
2022-09-11T12:04:00,emw,6.00
2022-09-11T12:08:00,emw,6.00
2022-09-11T12:12:00,emw,6.00
2022-09-11T12:15:00,emw,6.00
2022-09-11T12:20:00,emw,6.00
2022-09-11T12:23:00,emw,6.00
2022-09-11T12:28:00,emw,6.00
2022-09-11T12:31:00,emw,6.00
2022-09-11T12:36:00,emw,6.00
2022-09-11T12:40:00,emw,6.00
2022-09-11T12:44:00,emw,6.00
2022-09-11T12:48:00,emw,6.00
2022-09-11T12:51:00,emw,6.00
2022-09-11T12:54:00,emw,6.00
2022-09-11T12:56:00,emw,12.00
2022-09-11T12:58:00,emw,12.00
2022-09-11T13:00:00,emw,12.00
2022-09-11T13:04:00,emw,6.00
2022-09-11T13:08:00,emw,6.00
2022-09-11T13:13:00,emw,6.00
2022-09-11T13:17:00,emw,6.00
2022-09-11T13:19:00,emw,6.00
2022-09-11T13:23:00,emw,6.00
2022-09-11T13:27:00,emw,6.00
2022-09-11T13:31:00,emw,6.00
2022-09-11T13:36:00,emw,6.00
2022-09-11T13:38:00,emw,18.00
2022-09-11T13:40:00,emw,12.00
2022-09-11T13:42:00,emw,6.00
2022-09-11T13:45:00,emw,6.00
2022-09-11T13:48:00,emw,6.00
2022-09-11T13:52:00,emw,6.00
2022-09-11T13:56:00,emw,6.00
2022-09-11T14:00:00,emw,6.00
2022-09-11T14:05:00,emw,6.00
2022-09-11T14:07:00,emw,6.00
2022-09-11T14:08:00,emw,6.00
2022-09-11T14:09:00,emw,6.00
2022-09-11T14:11:00,emw,12.00
2022-09-11T14:12:00,emw,6.00
2022-09-11T14:17:00,emw,12.00
2022-09-11T14:18:00,emw,6.00
2022-09-11T14:20:00,emw,12.00
2022-09-11T14:22:00,emw,12.00
2022-09-11T14:25:00,emw,6.00
2022-09-11T14:31:00,emw,6.00
2022-09-11T14:33:00,emw,6.00
2022-09-11T14:38:00,emw,6.00
2022-09-11T14:42:00,emw,6.00
2022-09-11T14:45:00,emw,6.00
2022-09-11T14:49:00,emw,6.00
2022-09-11T14:53:00,emw,6.00
2022-09-11T14:55:00,emw,6.00
2022-09-11T14:56:00,emw,6.00
2022-09-11T14:58:00,emw,12.00
2022-09-11T15:00:00,emw,12.00
2022-09-11T15:03:00,emw,6.00
2022-09-11T15:07:00,emw,6.00
2022-09-11T15:12:00,emw,6.00
2022-09-11T15:15:00,emw,6.00
2022-09-11T15:19:00,emw,6.00
2022-09-11T15:24:00,emw,6.00
2022-09-11T15:27:00,emw,6.00
2022-09-11T15:32:00,emw,6.00
2022-09-11T15:34:00,emw,12.00
2022-09-11T15:36:00,emw,12.00
2022-09-11T15:37:00,emw,6.00
2022-09-11T15:39:00,emw,6.00
2022-09-11T15:40:00,emw,6.00
2022-09-11T15:44:00,emw,6.00
2022-09-11T15:47:00,emw,6.00
2022-09-11T15:51:00,emw,6.00
2022-09-11T15:56:00,emw,6.00
2022-09-11T16:00:00,emw,6.00
2022-09-11T16:04:00,emw,6.00
2022-09-11T16:09:00,emw,6.00
2022-09-11T16:12:00,emw,12.00
2022-09-11T16:13:00,emw,6.00
2022-09-11T16:15:00,emw,12.00
2022-09-11T16:17:00,emw,12.00
2022-09-11T16:21:00,emw,6.00
2022-09-11T16:25:00,emw,6.00
2022-09-11T16:30:00,emw,6.00
2022-09-11T16:33:00,emw,6.00
2022-09-11T16:37:00,emw,6.00
2022-09-11T16:42:00,emw,6.00
2022-09-11T16:45:00,emw,6.00
2022-09-11T16:49:00,emw,6.00
2022-09-11T16:50:00,emw,6.00
2022-09-11T16:52:00,emw,12.00
2022-09-11T16:54:00,emw,12.00
2022-09-11T16:55:00,emw,6.00
2022-09-11T17:00:00,emw,6.00
2022-09-11T17:04:00,emw,6.00
2022-09-11T17:07:00,emw,6.00
2022-09-11T17:12:00,emw,6.00
2022-09-11T17:16:00,emw,6.00
2022-09-11T17:18:00,emw,6.00
2022-09-11T17:22:00,emw,6.00
2022-09-11T17:27:00,emw,6.00
2022-09-11T17:30:00,emw,6.00
2022-09-11T17:32:00,emw,12.00
2022-09-11T17:33:00,emw,6.00
2022-09-11T17:34:00,emw,6.00
2022-09-11T17:35:00,emw,6.00
2022-09-11T17:37:00,emw,6.00
2022-09-11T17:42:00,emw,6.00
2022-09-11T17:45:00,emw,6.00
2022-09-11T17:49:00,emw,6.00
2022-09-11T17:54:00,emw,6.00
2022-09-11T17:58:00,emw,6.00
2022-09-11T18:02:00,emw,6.00
2022-09-11T18:06:00,emw,6.00
2022-09-11T18:10:00,emw,6.00
2022-09-11T18:12:00,emw,6.00
2022-09-11T18:14:00,emw,12.00
2022-09-11T18:15:00,emw,6.00
2022-09-11T18:16:00,emw,6.00
2022-09-11T18:18:00,emw,6.00
2022-09-11T18:20:00,emw,6.00
2022-09-11T18:23:00,emw,6.00
2022-09-11T18:24:00,emw,6.00
2022-09-11T18:26:00,emw,12.00
2022-09-11T18:27:00,emw,6.00
2022-09-11T18:29:00,emw,6.00
2022-09-11T18:34:00,emw,6.00
2022-09-11T18:37:00,emw,6.00
2022-09-11T18:42:00,emw,6.00
2022-09-11T18:45:00,emw,6.00
2022-09-11T18:50:00,emw,6.00
2022-09-11T18:53:00,emw,6.00
2022-09-11T18:57:00,emw,6.00
2022-09-11T18:58:00,emw,6.00
2022-09-11T19:00:00,emw,12.00
2022-09-11T19:02:00,emw,12.00
2022-09-11T19:05:00,emw,6.00
2022-09-11T19:09:00,emw,6.00
2022-09-11T19:12:00,emw,6.00
2022-09-11T19:16:00,emw,6.00
2022-09-11T19:20:00,emw,6.00
2022-09-11T19:24:00,emw,6.00
2022-09-11T19:28:00,emw,6.00
2022-09-11T19:33:00,emw,6.00
2022-09-11T19:35:00,emw,6.00
2022-09-11T19:40:00,emw,6.00
2022-09-11T19:44:00,emw,6.00
2022-09-11T19:46:00,emw,6.00
2022-09-11T19:48:00,emw,12.00
2022-09-11T19:50:00,emw,12.00
2022-09-11T19:52:00,emw,6.00
2022-09-11T19:55:00,emw,6.00
2022-09-11T20:00:00,emw,6.00
2022-09-11T20:03:00,emw,6.00
2022-09-11T20:08:00,emw,6.00
2022-09-11T20:10:00,emw,6.00
2022-09-11T20:15:00,emw,6.00
2022-09-11T20:19:00,emw,6.00
2022-09-11T20:23:00,emw,6.00
2022-09-11T20:26:00,emw,6.00
2022-09-11T20:31:00,emw,6.00
2022-09-11T20:34:00,emw,6.00
2022-09-11T20:38:00,emw,6.00
2022-09-11T20:42:00,emw,12.00
2022-09-11T20:44:00,emw,12.00
2022-09-11T20:46:00,emw,12.00
2022-09-11T20:48:00,emw,6.00
2022-09-11T20:52:00,emw,6.00
2022-09-11T20:56:00,emw,6.00
2022-09-11T21:01:00,emw,6.00
2022-09-11T21:05:00,emw,6.00
2022-09-11T21:09:00,emw,6.00
2022-09-11T21:11:00,emw,6.00
2022-09-11T21:16:00,emw,6.00
2022-09-11T21:19:00,emw,6.00
2022-09-11T21:23:00,emw,6.00
2022-09-11T21:26:00,emw,6.00
2022-09-11T21:30:00,emw,6.00
2022-09-11T21:34:00,emw,6.00
2022-09-11T21:38:00,emw,6.00
2022-09-11T21:43:00,emw,6.00
2022-09-11T21:46:00,emw,6.00
2022-09-11T21:50:00,emw,6.00
2022-09-11T21:52:00,emw,6.00
2022-09-11T21:54:00,emw,12.00
2022-09-11T21:56:00,emw,12.00
2022-09-11T21:57:00,emw,6.00
2022-09-11T22:01:00,emw,6.00
2022-09-11T22:04:00,emw,6.00
2022-09-11T22:08:00,emw,6.00
2022-09-11T22:12:00,emw,6.00
2022-09-11T22:16:00,emw,6.00
2022-09-11T22:21:00,emw,6.00
2022-09-11T22:24:00,emw,6.00
2022-09-11T22:28:00,emw,6.00
2022-09-11T22:32:00,emw,6.00
2022-09-11T22:35:00,emw,6.00
2022-09-11T22:39:00,emw,12.00
2022-09-11T22:40:00,emw,6.00
2022-09-11T22:41:00,emw,6.00
2022-09-11T22:44:00,emw,12.00
2022-09-11T22:47:00,emw,6.00
2022-09-11T22:50:00,emw,6.00
2022-09-11T22:56:00,emw,6.00
2022-09-11T23:00:00,emw,6.00
2022-09-11T23:02:00,emw,6.00
2022-09-11T23:07:00,emw,6.00
2022-09-11T23:11:00,emw,6.00
2022-09-11T23:14:00,emw,6.00
2022-09-11T23:18:00,emw,12.00
2022-09-11T23:20:00,emw,12.00
2022-09-11T23:22:00,emw,12.00
2022-09-11T23:25:00,emw,6.00
2022-09-11T23:29:00,emw,6.00
2022-09-11T23:33:00,emw,6.00
2022-09-11T23:36:00,emw,6.00
2022-09-11T23:40:00,emw,6.00
2022-09-11T23:44:00,emw,6.00
2022-09-11T23:48:00,emw,6.00
2022-09-11T23:52:00,emw,6.00
2022-09-11T23:56:00,emw,6.00
2022-09-11T23:59:00,emw,6.00
