#datetime,building,power
2022-12-02T00:00:00,cen,8.40
2022-12-02T00:02:00,cen,8.40
2022-12-02T00:04:00,cen,9.60
2022-12-02T00:06:00,cen,7.20
2022-12-02T00:08:00,cen,8.40
2022-12-02T00:10:00,cen,8.40
2022-12-02T00:12:00,cen,8.40
2022-12-02T00:13:00,cen,6.00
2022-12-02T00:15:00,cen,10.80
2022-12-02T00:16:00,cen,4.80
2022-12-02T00:17:00,cen,13.20
2022-12-02T00:19:00,cen,25.20
2022-12-02T00:21:00,cen,24.00
2022-12-02T00:22:00,cen,6.00
2022-12-02T00:24:00,cen,9.60
2022-12-02T00:26:00,cen,7.20
2022-12-02T00:28:00,cen,8.40
2022-12-02T00:30:00,cen,8.40
2022-12-02T00:32:00,cen,7.20
2022-12-02T00:34:00,cen,9.60
2022-12-02T00:36:00,cen,9.60
2022-12-02T00:37:00,cen,3.60
2022-12-02T00:39:00,cen,8.40
2022-12-02T00:40:00,cen,4.80
2022-12-02T00:42:00,cen,8.40
2022-12-02T00:44:00,cen,8.40
2022-12-02T00:46:00,cen,8.40
2022-12-02T00:48:00,cen,8.40
2022-12-02T00:50:00,cen,8.40
2022-12-02T00:52:00,cen,9.60
2022-12-02T00:53:00,cen,4.80
2022-12-02T00:55:00,cen,8.40
2022-12-02T00:57:00,cen,8.40
2022-12-02T00:59:00,cen,8.40
2022-12-02T01:01:00,cen,8.40
2022-12-02T01:03:00,cen,7.20
2022-12-02T01:05:00,cen,9.60
2022-12-02T01:07:00,cen,7.20
2022-12-02T01:09:00,cen,9.60
2022-12-02T01:10:00,cen,4.80
2022-12-02T01:12:00,cen,10.80
2022-12-02T01:14:00,cen,9.60
2022-12-02T01:16:00,cen,9.60
2022-12-02T01:18:00,cen,9.60
2022-12-02T01:20:00,cen,7.20
2022-12-02T01:22:00,cen,8.40
2022-12-02T01:24:00,cen,8.40
2022-12-02T01:26:00,cen,8.40
2022-12-02T01:28:00,cen,9.60
2022-12-02T01:30:00,cen,9.60
2022-12-02T01:32:00,cen,7.20
2022-12-02T01:33:00,cen,4.80
2022-12-02T01:35:00,cen,7.20
2022-12-02T01:37:00,cen,7.20
2022-12-02T01:38:00,cen,4.80
2022-12-02T01:40:00,cen,6.00
2022-12-02T01:42:00,cen,7.20
2022-12-02T01:44:00,cen,9.60
2022-12-02T01:46:00,cen,9.60
2022-12-02T01:48:00,cen,10.80
2022-12-02T01:50:00,cen,9.60
2022-12-02T01:52:00,cen,8.40
2022-12-02T01:54:00,cen,7.20
2022-12-02T01:56:00,cen,8.40
2022-12-02T01:58:00,cen,9.60
2022-12-02T02:00:00,cen,9.60
2022-12-02T02:02:00,cen,9.60
2022-12-02T02:04:00,cen,10.80
2022-12-02T02:05:00,cen,4.80
2022-12-02T02:07:00,cen,8.40
2022-12-02T02:09:00,cen,9.60
2022-12-02T02:10:00,cen,3.60
2022-12-02T02:12:00,cen,8.40
2022-12-02T02:14:00,cen,7.20
2022-12-02T02:16:00,cen,8.40
2022-12-02T02:18:00,cen,8.40
2022-12-02T02:20:00,cen,8.40
2022-12-02T02:22:00,cen,9.60
2022-12-02T02:24:00,cen,9.60
2022-12-02T02:26:00,cen,8.40
2022-12-02T02:28:00,cen,8.40
2022-12-02T02:30:00,cen,9.60
2022-12-02T02:32:00,cen,7.20
2022-12-02T02:34:00,cen,8.40
2022-12-02T02:35:00,cen,3.60
2022-12-02T02:37:00,cen,8.40
2022-12-02T02:39:00,cen,8.40
2022-12-02T02:40:00,cen,3.60
2022-12-02T02:42:00,cen,10.80
2022-12-02T02:44:00,cen,8.40
2022-12-02T02:46:00,cen,8.40
2022-12-02T02:48:00,cen,9.60
2022-12-02T02:50:00,cen,8.40
2022-12-02T02:51:00,cen,8.40
2022-12-02T02:52:00,cen,9.60
2022-12-02T02:54:00,cen,7.20
2022-12-02T02:55:00,cen,3.60
2022-12-02T02:57:00,cen,8.40
2022-12-02T02:59:00,cen,8.40
2022-12-02T03:01:00,cen,8.40
2022-12-02T03:03:00,cen,8.40
2022-12-02T03:05:00,cen,8.40
2022-12-02T03:07:00,cen,7.20
2022-12-02T03:08:00,cen,3.60
2022-12-02T03:10:00,cen,9.60
2022-12-02T03:12:00,cen,9.60
2022-12-02T03:14:00,cen,8.40
2022-12-02T03:15:00,cen,3.60
2022-12-02T03:16:00,cen,3.60
2022-12-02T03:18:00,cen,7.20
2022-12-02T03:20:00,cen,7.20
2022-12-02T03:22:00,cen,8.40
2022-12-02T03:24:00,cen,8.40
2022-12-02T03:26:00,cen,8.40
2022-12-02T03:28:00,cen,8.40
2022-12-02T03:29:00,cen,4.80
2022-12-02T03:31:00,cen,18.00
2022-12-02T03:32:00,cen,13.20
2022-12-02T03:34:00,cen,26.40
2022-12-02T03:35:00,cen,13.20
2022-12-02T03:37:00,cen,8.40
2022-12-02T03:39:00,cen,9.60
2022-12-02T03:41:00,cen,8.40
2022-12-02T03:43:00,cen,8.40
2022-12-02T03:45:00,cen,9.60
2022-12-02T03:47:00,cen,9.60
2022-12-02T03:49:00,cen,8.40
2022-12-02T03:51:00,cen,12.00
2022-12-02T03:52:00,cen,4.80
2022-12-02T03:54:00,cen,8.40
2022-12-02T03:56:00,cen,9.60
2022-12-02T03:58:00,cen,8.40
2022-12-02T04:00:00,cen,8.40
2022-12-02T04:02:00,cen,7.20
2022-12-02T04:04:00,cen,9.60
2022-12-02T04:05:00,cen,4.80
2022-12-02T04:06:00,cen,6.00
2022-12-02T04:08:00,cen,9.60
2022-12-02T04:10:00,cen,10.80
2022-12-02T04:11:00,cen,6.00
2022-12-02T04:13:00,cen,9.60
2022-12-02T04:14:00,cen,4.80
2022-12-02T04:15:00,cen,4.80
2022-12-02T04:17:00,cen,9.60
2022-12-02T04:19:00,cen,8.40
2022-12-02T04:20:00,cen,4.80
2022-12-02T04:22:00,cen,8.40
2022-12-02T04:24:00,cen,9.60
2022-12-02T04:25:00,cen,8.40
2022-12-02T04:27:00,cen,9.60
2022-12-02T04:28:00,cen,4.80
2022-12-02T04:30:00,cen,10.80
2022-12-02T04:32:00,cen,10.80
2022-12-02T04:34:00,cen,8.40
2022-12-02T04:36:00,cen,9.60
2022-12-02T04:38:00,cen,12.00
2022-12-02T04:39:00,cen,6.00
2022-12-02T04:41:00,cen,9.60
2022-12-02T04:43:00,cen,9.60
2022-12-02T04:45:00,cen,8.40
2022-12-02T04:47:00,cen,9.60
2022-12-02T04:49:00,cen,8.40
2022-12-02T04:51:00,cen,9.60
2022-12-02T04:53:00,cen,8.40
2022-12-02T04:54:00,cen,3.60
2022-12-02T04:56:00,cen,8.40
2022-12-02T04:58:00,cen,8.40
2022-12-02T05:00:00,cen,8.40
2022-12-02T05:01:00,cen,4.80
2022-12-02T05:03:00,cen,9.60
2022-12-02T05:05:00,cen,8.40
2022-12-02T05:06:00,cen,4.80
2022-12-02T05:08:00,cen,8.40
2022-12-02T05:10:00,cen,9.60
2022-12-02T05:11:00,cen,4.80
2022-12-02T05:13:00,cen,9.60
2022-12-02T05:15:00,cen,9.60
2022-12-02T05:16:00,cen,4.80
2022-12-02T05:18:00,cen,9.60
2022-12-02T05:19:00,cen,4.80
2022-12-02T05:21:00,cen,9.60
2022-12-02T05:22:00,cen,3.60
2022-12-02T05:24:00,cen,9.60
2022-12-02T05:25:00,cen,4.80
2022-12-02T05:27:00,cen,10.80
2022-12-02T05:28:00,cen,3.60
2022-12-02T05:30:00,cen,9.60
2022-12-02T05:32:00,cen,9.60
2022-12-02T05:34:00,cen,9.60
2022-12-02T05:36:00,cen,9.60
2022-12-02T05:38:00,cen,10.80
2022-12-02T05:40:00,cen,9.60
2022-12-02T05:42:00,cen,9.60
2022-12-02T05:44:00,cen,9.60
2022-12-02T05:46:00,cen,9.60
2022-12-02T05:48:00,cen,9.60
2022-12-02T05:49:00,cen,4.80
2022-12-02T05:51:00,cen,12.00
2022-12-02T05:52:00,cen,4.80
2022-12-02T05:54:00,cen,8.40
2022-12-02T05:55:00,cen,4.80
2022-12-02T05:57:00,cen,8.40
2022-12-02T05:58:00,cen,6.00
2022-12-02T06:00:00,cen,8.40
2022-12-02T06:02:00,cen,9.60
2022-12-02T06:04:00,cen,9.60
2022-12-02T06:06:00,cen,9.60
2022-12-02T06:08:00,cen,9.60
2022-12-02T06:10:00,cen,15.60
2022-12-02T06:12:00,cen,28.80
2022-12-02T06:13:00,cen,13.20
2022-12-02T06:15:00,cen,22.80
2022-12-02T06:16:00,cen,3.60
2022-12-02T06:18:00,cen,9.60
2022-12-02T06:20:00,cen,8.40
2022-12-02T06:22:00,cen,10.80
2022-12-02T06:23:00,cen,4.80
2022-12-02T06:25:00,cen,8.40
2022-12-02T06:27:00,cen,9.60
2022-12-02T06:29:00,cen,9.60
2022-12-02T06:31:00,cen,10.80
2022-12-02T06:34:00,cen,10.80
2022-12-02T06:35:00,cen,9.60
2022-12-02T06:37:00,cen,9.60
2022-12-02T06:39:00,cen,9.60
2022-12-02T06:41:00,cen,8.40
2022-12-02T06:43:00,cen,9.60
2022-12-02T06:45:00,cen,8.40
2022-12-02T06:47:00,cen,8.40
2022-12-02T06:49:00,cen,9.60
2022-12-02T06:50:00,cen,4.80
2022-12-02T06:52:00,cen,10.80
2022-12-02T06:53:00,cen,4.80
2022-12-02T06:54:00,cen,4.80
2022-12-02T06:56:00,cen,9.60
2022-12-02T06:58:00,cen,9.60
2022-12-02T07:00:00,cen,9.60
2022-12-02T07:01:00,cen,3.60
2022-12-02T07:03:00,cen,10.80
2022-12-02T07:05:00,cen,14.40
2022-12-02T07:06:00,cen,7.20
2022-12-02T07:08:00,cen,15.60
2022-12-02T07:10:00,cen,13.20
2022-12-02T07:12:00,cen,16.80
2022-12-02T07:14:00,cen,15.60
2022-12-02T07:15:00,cen,7.20
2022-12-02T07:17:00,cen,14.40
2022-12-02T07:19:00,cen,13.20
2022-12-02T07:21:00,cen,14.40
2022-12-02T07:23:00,cen,14.40
2022-12-02T07:25:00,cen,14.40
2022-12-02T07:27:00,cen,14.40
2022-12-02T07:29:00,cen,14.40
2022-12-02T07:31:00,cen,16.80
2022-12-02T07:32:00,cen,8.40
2022-12-02T07:34:00,cen,16.80
2022-12-02T07:35:00,cen,8.40
2022-12-02T07:37:00,cen,16.80
2022-12-02T07:38:00,cen,7.20
2022-12-02T07:40:00,cen,15.60
2022-12-02T07:41:00,cen,8.40
2022-12-02T07:43:00,cen,16.80
2022-12-02T07:44:00,cen,7.20
2022-12-02T07:46:00,cen,15.60
2022-12-02T07:48:00,cen,16.80
2022-12-02T07:50:00,cen,15.60
2022-12-02T07:52:00,cen,15.60
2022-12-02T07:54:00,cen,15.60
2022-12-02T07:56:00,cen,14.40
2022-12-02T07:57:00,cen,7.20
2022-12-02T07:59:00,cen,14.40
2022-12-02T08:01:00,cen,14.40
2022-12-02T08:03:00,cen,18.00
2022-12-02T08:04:00,cen,7.20
2022-12-02T08:06:00,cen,16.80
2022-12-02T08:08:00,cen,15.60
2022-12-02T08:10:00,cen,15.60
2022-12-02T08:12:00,cen,18.00
2022-12-02T08:14:00,cen,15.60
2022-12-02T08:16:00,cen,15.60
2022-12-02T08:17:00,cen,13.20
2022-12-02T08:18:00,cen,8.40
2022-12-02T08:20:00,cen,30.00
2022-12-02T08:22:00,cen,25.20
2022-12-02T08:23:00,cen,18.00
2022-12-02T08:25:00,cen,37.20
2022-12-02T08:26:00,cen,14.40
2022-12-02T08:28:00,cen,21.60
2022-12-02T08:30:00,cen,24.00
2022-12-02T08:32:00,cen,24.00
2022-12-02T08:33:00,cen,10.80
2022-12-02T08:35:00,cen,21.60
2022-12-02T08:36:00,cen,10.80
2022-12-02T08:38:00,cen,25.20
2022-12-02T08:39:00,cen,12.00
2022-12-02T08:41:00,cen,21.60
2022-12-02T08:43:00,cen,22.80
2022-12-02T08:44:00,cen,10.80
2022-12-02T08:46:00,cen,22.80
2022-12-02T08:48:00,cen,24.00
2022-12-02T08:50:00,cen,24.00
2022-12-02T08:52:00,cen,25.20
2022-12-02T08:53:00,cen,12.00
2022-12-02T08:55:00,cen,22.80
2022-12-02T08:57:00,cen,25.20
2022-12-02T08:58:00,cen,12.00
2022-12-02T09:00:00,cen,27.60
2022-12-02T09:02:00,cen,24.00
2022-12-02T09:04:00,cen,24.00
2022-12-02T09:06:00,cen,24.00
2022-12-02T09:07:00,cen,24.00
2022-12-02T09:08:00,cen,24.00
2022-12-02T09:09:00,cen,12.00
2022-12-02T09:11:00,cen,24.00
2022-12-02T09:13:00,cen,25.20
2022-12-02T09:15:00,cen,25.20
2022-12-02T09:17:00,cen,25.20
2022-12-02T09:19:00,cen,26.40
2022-12-02T09:21:00,cen,27.60
2022-12-02T09:22:00,cen,15.60
2022-12-02T09:24:00,cen,27.60
2022-12-02T09:26:00,cen,27.60
2022-12-02T09:28:00,cen,28.80
2022-12-02T09:30:00,cen,40.80
2022-12-02T09:32:00,cen,44.40
2022-12-02T09:34:00,cen,36.00
2022-12-02T09:36:00,cen,27.60
2022-12-02T09:38:00,cen,27.60
2022-12-02T09:40:00,cen,28.80
2022-12-02T09:42:00,cen,34.80
2022-12-02T09:44:00,cen,31.20
2022-12-02T09:45:00,cen,13.20
2022-12-02T09:47:00,cen,32.40
2022-12-02T09:49:00,cen,30.00
2022-12-02T09:51:00,cen,36.00
2022-12-02T09:53:00,cen,30.00
2022-12-02T09:55:00,cen,27.60
2022-12-02T09:57:00,cen,28.80
2022-12-02T09:59:00,cen,32.40
2022-12-02T10:01:00,cen,27.60
2022-12-02T10:03:00,cen,28.80
2022-12-02T10:04:00,cen,13.20
2022-12-02T10:06:00,cen,26.40
2022-12-02T10:08:00,cen,25.20
2022-12-02T10:10:00,cen,25.20
2022-12-02T10:12:00,cen,24.00
2022-12-02T10:14:00,cen,24.00
2022-12-02T10:16:00,cen,24.00
2022-12-02T10:18:00,cen,24.00
2022-12-02T10:20:00,cen,22.80
2022-12-02T10:22:00,cen,24.00
2022-12-02T10:24:00,cen,26.40
2022-12-02T10:26:00,cen,26.40
2022-12-02T10:28:00,cen,24.00
2022-12-02T10:30:00,cen,24.00
2022-12-02T10:32:00,cen,22.80
2022-12-02T10:33:00,cen,12.00
2022-12-02T10:35:00,cen,22.80
2022-12-02T10:37:00,cen,22.80
2022-12-02T10:39:00,cen,22.80
2022-12-02T10:41:00,cen,22.80
2022-12-02T10:43:00,cen,24.00
2022-12-02T10:45:00,cen,24.00
2022-12-02T10:47:00,cen,26.40
2022-12-02T10:49:00,cen,26.40
2022-12-02T10:50:00,cen,10.80
2022-12-02T10:52:00,cen,25.20
2022-12-02T10:53:00,cen,13.20
2022-12-02T10:55:00,cen,24.00
2022-12-02T10:56:00,cen,13.20
2022-12-02T10:57:00,cen,21.60
2022-12-02T10:59:00,cen,42.00
2022-12-02T11:00:00,cen,19.20
2022-12-02T11:02:00,cen,27.60
2022-12-02T11:04:00,cen,21.60
2022-12-02T11:06:00,cen,21.60
2022-12-02T11:08:00,cen,21.60
2022-12-02T11:09:00,cen,12.00
2022-12-02T11:11:00,cen,20.40
2022-12-02T11:13:00,cen,22.80
2022-12-02T11:15:00,cen,24.00
2022-12-02T11:17:00,cen,21.60
2022-12-02T11:18:00,cen,10.80
2022-12-02T11:20:00,cen,21.60
2022-12-02T11:22:00,cen,22.80
2022-12-02T11:24:00,cen,24.00
2022-12-02T11:25:00,cen,10.80
2022-12-02T11:26:00,cen,12.00
2022-12-02T11:28:00,cen,25.20
2022-12-02T11:29:00,cen,12.00
2022-12-02T11:31:00,cen,24.00
2022-12-02T11:32:00,cen,12.00
2022-12-02T11:34:00,cen,26.40
2022-12-02T11:35:00,cen,12.00
2022-12-02T11:37:00,cen,24.00
2022-12-02T11:39:00,cen,21.60
2022-12-02T11:41:00,cen,22.80
2022-12-02T11:43:00,cen,22.80
2022-12-02T11:44:00,cen,12.00
2022-12-02T11:45:00,cen,12.00
2022-12-02T11:47:00,cen,24.00
2022-12-02T11:49:00,cen,24.00
2022-12-02T11:51:00,cen,22.80
2022-12-02T11:53:00,cen,24.00
2022-12-02T11:55:00,cen,24.00
2022-12-02T11:56:00,cen,10.80
2022-12-02T11:58:00,cen,21.60
2022-12-02T12:00:00,cen,26.40
2022-12-02T12:02:00,cen,22.80
2022-12-02T12:04:00,cen,24.00
2022-12-02T12:06:00,cen,26.40
2022-12-02T12:07:00,cen,13.20
2022-12-02T12:09:00,cen,24.00
2022-12-02T12:11:00,cen,22.80
2022-12-02T12:13:00,cen,21.60
2022-12-02T12:15:00,cen,24.00
2022-12-02T12:16:00,cen,12.00
2022-12-02T12:18:00,cen,20.40
2022-12-02T12:20:00,cen,19.20
2022-12-02T12:21:00,cen,10.80
2022-12-02T12:23:00,cen,19.20
2022-12-02T12:25:00,cen,19.20
2022-12-02T12:27:00,cen,20.40
2022-12-02T12:29:00,cen,20.40
2022-12-02T12:31:00,cen,21.60
2022-12-02T12:33:00,cen,24.00
2022-12-02T12:34:00,cen,13.20
2022-12-02T12:35:00,cen,15.60
2022-12-02T12:37:00,cen,22.80
2022-12-02T12:38:00,cen,10.80
2022-12-02T12:40:00,cen,22.80
2022-12-02T12:41:00,cen,10.80
2022-12-02T12:43:00,cen,22.80
2022-12-02T12:45:00,cen,38.40
2022-12-02T12:47:00,cen,37.20
2022-12-02T12:49:00,cen,28.80
2022-12-02T12:51:00,cen,21.60
2022-12-02T12:53:00,cen,22.80
2022-12-02T12:55:00,cen,27.60
2022-12-02T12:57:00,cen,24.00
2022-12-02T12:59:00,cen,24.00
2022-12-02T13:01:00,cen,22.80
2022-12-02T13:02:00,cen,13.20
2022-12-02T13:04:00,cen,24.00
2022-12-02T13:05:00,cen,10.80
2022-12-02T13:06:00,cen,12.00
2022-12-02T13:08:00,cen,22.80
2022-12-02T13:10:00,cen,22.80
2022-12-02T13:12:00,cen,22.80
2022-12-02T13:14:00,cen,22.80
2022-12-02T13:16:00,cen,24.00
2022-12-02T13:19:00,cen,22.80
2022-12-02T13:20:00,cen,22.80
2022-12-02T13:21:00,cen,10.80
2022-12-02T13:23:00,cen,21.60
2022-12-02T13:25:00,cen,22.80
2022-12-02T13:27:00,cen,24.00
2022-12-02T13:29:00,cen,22.80
2022-12-02T13:31:00,cen,22.80
2022-12-02T13:33:00,cen,22.80
2022-12-02T13:34:00,cen,12.00
2022-12-02T13:36:00,cen,21.60
2022-12-02T13:38:00,cen,24.00
2022-12-02T13:39:00,cen,10.80
2022-12-02T13:41:00,cen,24.00
2022-12-02T13:43:00,cen,21.60
2022-12-02T13:45:00,cen,22.80
2022-12-02T13:47:00,cen,22.80
2022-12-02T13:49:00,cen,25.20
2022-12-02T13:50:00,cen,12.00
2022-12-02T13:51:00,cen,13.20
2022-12-02T13:53:00,cen,24.00
2022-12-02T13:55:00,cen,24.00
2022-12-02T13:57:00,cen,24.00
2022-12-02T13:59:00,cen,22.80
2022-12-02T14:01:00,cen,22.80
2022-12-02T14:02:00,cen,12.00
2022-12-02T14:04:00,cen,22.80
2022-12-02T14:06:00,cen,22.80
2022-12-02T14:08:00,cen,21.60
2022-12-02T14:10:00,cen,22.80
2022-12-02T14:12:00,cen,21.60
2022-12-02T14:14:00,cen,22.80
2022-12-02T14:16:00,cen,24.00
2022-12-02T14:18:00,cen,21.60
2022-12-02T14:20:00,cen,21.60
2022-12-02T14:21:00,cen,12.00
2022-12-02T14:23:00,cen,20.40
2022-12-02T14:25:00,cen,22.80
2022-12-02T14:27:00,cen,21.60
2022-12-02T14:29:00,cen,21.60
2022-12-02T14:31:00,cen,21.60
2022-12-02T14:33:00,cen,21.60
2022-12-02T14:35:00,cen,21.60
2022-12-02T14:36:00,cen,13.20
2022-12-02T14:38:00,cen,22.80
2022-12-02T14:40:00,cen,21.60
2022-12-02T14:42:00,cen,38.40
2022-12-02T14:44:00,cen,38.40
2022-12-02T14:45:00,cen,16.80
2022-12-02T14:47:00,cen,21.60
2022-12-02T14:49:00,cen,22.80
2022-12-02T14:51:00,cen,24.00
2022-12-02T14:53:00,cen,28.80
2022-12-02T14:55:00,cen,24.00
2022-12-02T14:57:00,cen,25.20
2022-12-02T14:59:00,cen,25.20
2022-12-02T15:01:00,cen,27.60
2022-12-02T15:03:00,cen,25.20
2022-12-02T15:05:00,cen,25.20
2022-12-02T15:07:00,cen,24.00
2022-12-02T15:09:00,cen,27.60
2022-12-02T15:10:00,cen,14.40
2022-12-02T15:12:00,cen,25.20
2022-12-02T15:13:00,cen,14.40
2022-12-02T15:15:00,cen,26.40
2022-12-02T15:17:00,cen,24.00
2022-12-02T15:19:00,cen,22.80
2022-12-02T15:21:00,cen,24.00
2022-12-02T15:23:00,cen,24.00
2022-12-02T15:25:00,cen,22.80
2022-12-02T15:26:00,cen,14.40
2022-12-02T15:28:00,cen,22.80
2022-12-02T15:30:00,cen,21.60
2022-12-02T15:32:00,cen,21.60
2022-12-02T15:34:00,cen,21.60
2022-12-02T15:36:00,cen,21.60
2022-12-02T15:38:00,cen,24.00
2022-12-02T15:39:00,cen,13.20
2022-12-02T15:41:00,cen,22.80
2022-12-02T15:43:00,cen,22.80
2022-12-02T15:45:00,cen,22.80
2022-12-02T15:46:00,cen,12.00
2022-12-02T15:48:00,cen,22.80
2022-12-02T15:50:00,cen,20.40
2022-12-02T15:52:00,cen,22.80
2022-12-02T15:54:00,cen,21.60
2022-12-02T15:55:00,cen,9.60
2022-12-02T15:57:00,cen,21.60
2022-12-02T15:59:00,cen,20.40
2022-12-02T16:00:00,cen,12.00
2022-12-02T16:02:00,cen,20.40
2022-12-02T16:03:00,cen,9.60
2022-12-02T16:05:00,cen,20.40
2022-12-02T16:06:00,cen,10.80
2022-12-02T16:08:00,cen,21.60
2022-12-02T16:10:00,cen,21.60
2022-12-02T16:12:00,cen,20.40
2022-12-02T16:14:00,cen,20.40
2022-12-02T16:16:00,cen,19.20
2022-12-02T16:18:00,cen,20.40
2022-12-02T16:20:00,cen,20.40
2022-12-02T16:22:00,cen,21.60
2022-12-02T16:23:00,cen,10.80
2022-12-02T16:25:00,cen,20.40
2022-12-02T16:27:00,cen,22.80
2022-12-02T16:29:00,cen,22.80
2022-12-02T16:30:00,cen,9.60
2022-12-02T16:32:00,cen,20.40
2022-12-02T16:33:00,cen,9.60
2022-12-02T16:35:00,cen,18.00
2022-12-02T16:36:00,cen,9.60
2022-12-02T16:38:00,cen,18.00
2022-12-02T16:40:00,cen,19.20
2022-12-02T16:42:00,cen,18.00
2022-12-02T16:43:00,cen,8.40
2022-12-02T16:45:00,cen,18.00
2022-12-02T16:47:00,cen,18.00
2022-12-02T16:49:00,cen,20.40
2022-12-02T16:51:00,cen,20.40
2022-12-02T16:53:00,cen,18.00
2022-12-02T16:55:00,cen,18.00
2022-12-02T16:57:00,cen,18.00
2022-12-02T16:58:00,cen,16.80
2022-12-02T17:00:00,cen,33.60
2022-12-02T17:02:00,cen,34.80
2022-12-02T17:04:00,cen,24.00
2022-12-02T17:06:00,cen,20.40
2022-12-02T17:08:00,cen,18.00
2022-12-02T17:10:00,cen,18.00
2022-12-02T17:12:00,cen,16.80
2022-12-02T17:14:00,cen,16.80
2022-12-02T17:16:00,cen,15.60
2022-12-02T17:17:00,cen,9.60
2022-12-02T17:19:00,cen,14.40
2022-12-02T17:21:00,cen,15.60
2022-12-02T17:22:00,cen,7.20
2022-12-02T17:24:00,cen,15.60
2022-12-02T17:26:00,cen,14.40
2022-12-02T17:28:00,cen,16.80
2022-12-02T17:30:00,cen,16.80
2022-12-02T17:31:00,cen,7.20
2022-12-02T17:33:00,cen,15.60
2022-12-02T17:35:00,cen,15.60
2022-12-02T17:36:00,cen,7.20
2022-12-02T17:38:00,cen,15.60
2022-12-02T17:40:00,cen,14.40
2022-12-02T17:42:00,cen,15.60
2022-12-02T17:44:00,cen,14.40
2022-12-02T17:45:00,cen,7.20
2022-12-02T17:47:00,cen,15.60
2022-12-02T17:48:00,cen,8.40
2022-12-02T17:50:00,cen,16.80
2022-12-02T17:52:00,cen,15.60
2022-12-02T17:54:00,cen,15.60
2022-12-02T17:56:00,cen,14.40
2022-12-02T17:58:00,cen,14.40
2022-12-02T17:59:00,cen,7.20
2022-12-02T18:01:00,cen,14.40
2022-12-02T18:03:00,cen,15.60
2022-12-02T18:05:00,cen,14.40
2022-12-02T18:07:00,cen,14.40
2022-12-02T18:09:00,cen,14.40
2022-12-02T18:10:00,cen,8.40
2022-12-02T18:12:00,cen,16.80
2022-12-02T18:14:00,cen,18.00
2022-12-02T18:16:00,cen,14.40
2022-12-02T18:17:00,cen,8.40
2022-12-02T18:19:00,cen,14.40
2022-12-02T18:21:00,cen,14.40
2022-12-02T18:22:00,cen,7.20
2022-12-02T18:24:00,cen,15.60
2022-12-02T18:26:00,cen,14.40
2022-12-02T18:28:00,cen,13.20
2022-12-02T18:29:00,cen,7.20
2022-12-02T18:31:00,cen,15.60
2022-12-02T18:32:00,cen,7.20
2022-12-02T18:34:00,cen,15.60
2022-12-02T18:35:00,cen,7.20
2022-12-02T18:37:00,cen,14.40
2022-12-02T18:39:00,cen,13.20
2022-12-02T18:41:00,cen,13.20
2022-12-02T18:43:00,cen,15.60
2022-12-02T18:45:00,cen,14.40
2022-12-02T18:47:00,cen,14.40
2022-12-02T18:49:00,cen,15.60
2022-12-02T18:51:00,cen,14.40
2022-12-02T18:53:00,cen,14.40
2022-12-02T18:54:00,cen,8.40
2022-12-02T18:56:00,cen,15.60
2022-12-02T18:57:00,cen,8.40
2022-12-02T18:59:00,cen,15.60
2022-12-02T19:01:00,cen,15.60
2022-12-02T19:02:00,cen,7.20
2022-12-02T19:04:00,cen,15.60
2022-12-02T19:06:00,cen,14.40
2022-12-02T19:08:00,cen,14.40
2022-12-02T19:10:00,cen,14.40
2022-12-02T19:12:00,cen,14.40
2022-12-02T19:14:00,cen,14.40
2022-12-02T19:16:00,cen,14.40
2022-12-02T19:18:00,cen,16.80
2022-12-02T19:20:00,cen,14.40
2022-12-02T19:22:00,cen,14.40
2022-12-02T19:23:00,cen,7.20
2022-12-02T19:25:00,cen,14.40
2022-12-02T19:26:00,cen,8.40
2022-12-02T19:28:00,cen,8.40
2022-12-02T19:30:00,cen,8.40
2022-12-02T19:32:00,cen,9.60
2022-12-02T19:34:00,cen,10.80
2022-12-02T19:35:00,cen,10.80
2022-12-02T19:37:00,cen,28.80
2022-12-02T19:39:00,cen,27.60
2022-12-02T19:40:00,cen,8.40
2022-12-02T19:42:00,cen,9.60
2022-12-02T19:44:00,cen,10.80
2022-12-02T19:46:00,cen,9.60
2022-12-02T19:48:00,cen,9.60
2022-12-02T19:50:00,cen,10.80
2022-12-02T19:52:00,cen,9.60
2022-12-02T19:53:00,cen,4.80
2022-12-02T19:55:00,cen,10.80
2022-12-02T19:56:00,cen,4.80
2022-12-02T19:58:00,cen,12.00
2022-12-02T20:00:00,cen,12.00
2022-12-02T20:02:00,cen,9.60
2022-12-02T20:03:00,cen,9.60
2022-12-02T20:04:00,cen,9.60
2022-12-02T20:06:00,cen,9.60
2022-12-02T20:08:00,cen,9.60
2022-12-02T20:10:00,cen,8.40
2022-12-02T20:12:00,cen,8.40
2022-12-02T20:14:00,cen,8.40
2022-12-02T20:16:00,cen,9.60
2022-12-02T20:18:00,cen,9.60
2022-12-02T20:20:00,cen,9.60
2022-12-02T20:22:00,cen,9.60
2022-12-02T20:24:00,cen,8.40
2022-12-02T20:26:00,cen,8.40
2022-12-02T20:28:00,cen,9.60
2022-12-02T20:30:00,cen,8.40
2022-12-02T20:32:00,cen,9.60
2022-12-02T20:34:00,cen,10.80
2022-12-02T20:36:00,cen,9.60
2022-12-02T20:37:00,cen,6.00
2022-12-02T20:39:00,cen,10.80
2022-12-02T20:40:00,cen,6.00
2022-12-02T20:42:00,cen,10.80
