#datetime,building,power
2024-03-15T00:00:00,vtr,44.41
2024-03-15T00:02:00,vtr,47.99
2024-03-15T00:03:00,vtr,21.62
2024-03-15T00:04:00,vtr,26.37
2024-03-15T00:06:00,vtr,52.85
2024-03-15T00:07:00,vtr,26.37
2024-03-15T00:09:00,vtr,52.21
2024-03-15T00:10:00,vtr,26.43
2024-03-15T00:12:00,vtr,52.15
2024-03-15T00:14:00,vtr,57.01
2024-03-15T00:16:00,vtr,52.79
2024-03-15T00:17:00,vtr,26.43
2024-03-15T00:19:00,vtr,52.21
2024-03-15T00:21:00,vtr,52.79
2024-03-15T00:23:00,vtr,52.79
2024-03-15T00:25:00,vtr,52.21
2024-03-15T00:27:00,vtr,47.99
2024-03-15T00:28:00,vtr,31.23
2024-03-15T00:29:00,vtr,25.78
2024-03-15T00:31:00,vtr,52.79
2024-03-15T00:33:00,vtr,52.79
2024-03-15T00:35:00,vtr,57.01
2024-03-15T00:37:00,vtr,56.43
2024-03-15T00:38:00,vtr,39.55
2024-03-15T00:40:00,vtr,61.23
2024-03-15T00:42:00,vtr,43.77
2024-03-15T00:43:00,vtr,17.40
2024-03-15T00:45:00,vtr,44.41
2024-03-15T00:47:00,vtr,43.18
2024-03-15T00:49:00,vtr,44.41
2024-03-15T00:50:00,vtr,17.40
2024-03-15T00:52:00,vtr,43.83
2024-03-15T00:54:00,vtr,38.96
2024-03-15T00:55:00,vtr,22.21
2024-03-15T00:57:00,vtr,47.99
2024-03-15T00:59:00,vtr,52.79
2024-03-15T01:00:00,vtr,26.43
2024-03-15T01:02:00,vtr,52.21
2024-03-15T01:04:00,vtr,52.79
2024-03-15T01:05:00,vtr,26.43
2024-03-15T01:06:00,vtr,30.59
2024-03-15T01:08:00,vtr,52.21
2024-03-15T01:10:00,vtr,56.95
2024-03-15T01:11:00,vtr,26.43
2024-03-15T01:13:00,vtr,52.79
2024-03-15T01:15:00,vtr,52.21
2024-03-15T01:17:00,vtr,52.79
2024-03-15T01:19:00,vtr,52.21
2024-03-15T01:20:00,vtr,26.43
2024-03-15T01:21:00,vtr,26.37
2024-03-15T01:23:00,vtr,52.79
2024-03-15T01:25:00,vtr,57.01
2024-03-15T01:27:00,vtr,52.21
2024-03-15T01:28:00,vtr,26.37
2024-03-15T01:30:00,vtr,52.21
2024-03-15T01:32:00,vtr,52.79
2024-03-15T01:33:00,vtr,26.43
2024-03-15T01:35:00,vtr,52.21
2024-03-15T01:37:00,vtr,52.79
2024-03-15T01:39:00,vtr,47.99
2024-03-15T01:41:00,vtr,43.83
2024-03-15T01:42:00,vtr,17.99
2024-03-15T01:44:00,vtr,43.77
2024-03-15T01:46:00,vtr,43.83
2024-03-15T01:48:00,vtr,39.02
2024-03-15T01:50:00,vtr,43.77
2024-03-15T01:52:00,vtr,43.83
2024-03-15T01:53:00,vtr,17.99
2024-03-15T01:55:00,vtr,47.99
2024-03-15T01:56:00,vtr,26.43
2024-03-15T01:58:00,vtr,52.15
2024-03-15T02:00:00,vtr,52.85
2024-03-15T02:02:00,vtr,52.15
2024-03-15T02:04:00,vtr,52.85
2024-03-15T02:05:00,vtr,30.59
2024-03-15T02:07:00,vtr,78.57
2024-03-15T02:09:00,vtr,57.01
2024-03-15T02:10:00,vtr,26.43
2024-03-15T02:12:00,vtr,56.95
2024-03-15T02:13:00,vtr,26.43
2024-03-15T02:15:00,vtr,52.79
2024-03-15T02:17:00,vtr,52.21
2024-03-15T02:19:00,vtr,52.79
2024-03-15T02:21:00,vtr,52.21
2024-03-15T02:22:00,vtr,26.43
2024-03-15T02:24:00,vtr,52.79
2024-03-15T02:25:00,vtr,25.78
2024-03-15T02:27:00,vtr,52.79
2024-03-15T02:29:00,vtr,52.79
2024-03-15T02:30:00,vtr,26.43
2024-03-15T02:32:00,vtr,47.99
2024-03-15T02:33:00,vtr,26.43
2024-03-15T02:35:00,vtr,47.99
2024-03-15T02:37:00,vtr,39.61
2024-03-15T02:39:00,vtr,38.96
2024-03-15T02:40:00,vtr,22.21
2024-03-15T02:42:00,vtr,43.83
2024-03-15T02:44:00,vtr,38.96
2024-03-15T02:45:00,vtr,22.21
2024-03-15T02:47:00,vtr,39.61
2024-03-15T02:48:00,vtr,21.62
2024-03-15T02:49:00,vtr,22.15
2024-03-15T02:50:00,vtr,17.40
2024-03-15T02:52:00,vtr,48.05
2024-03-15T02:54:00,vtr,48.57
2024-03-15T02:55:00,vtr,25.78
2024-03-15T02:56:00,vtr,26.43
2024-03-15T02:57:00,vtr,26.37
2024-03-15T02:59:00,vtr,52.21
2024-03-15T03:01:00,vtr,48.63
2024-03-15T03:03:00,vtr,52.21
2024-03-15T03:05:00,vtr,52.79
2024-03-15T03:07:00,vtr,57.01
2024-03-15T03:08:00,vtr,26.37
2024-03-15T03:09:00,vtr,25.78
2024-03-15T03:10:00,vtr,22.21
2024-03-15T03:12:00,vtr,52.79
2024-03-15T03:13:00,vtr,25.84
2024-03-15T03:15:00,vtr,52.79
2024-03-15T03:16:00,vtr,26.37
2024-03-15T03:17:00,vtr,26.43
2024-03-15T03:19:00,vtr,52.21
2024-03-15T03:21:00,vtr,52.79
2024-03-15T03:23:00,vtr,52.21
2024-03-15T03:24:00,vtr,22.21
2024-03-15T03:26:00,vtr,39.61
2024-03-15T03:27:00,vtr,21.56
2024-03-15T03:29:00,vtr,43.83
2024-03-15T03:31:00,vtr,39.61
2024-03-15T03:32:00,vtr,21.56
2024-03-15T03:33:00,vtr,17.40
2024-03-15T03:35:00,vtr,44.41
2024-03-15T03:36:00,vtr,17.40
2024-03-15T03:38:00,vtr,43.77
2024-03-15T03:39:00,vtr,21.62
2024-03-15T03:41:00,vtr,39.61
2024-03-15T03:43:00,vtr,47.99
2024-03-15T03:44:00,vtr,22.21
2024-03-15T03:46:00,vtr,52.21
2024-03-15T03:47:00,vtr,26.37
2024-03-15T03:49:00,vtr,52.85
2024-03-15T03:50:00,vtr,25.78
2024-03-15T03:52:00,vtr,52.79
2024-03-15T03:53:00,vtr,30.59
2024-03-15T03:54:00,vtr,26.43
2024-03-15T03:55:00,vtr,26.37
2024-03-15T03:57:00,vtr,48.05
2024-03-15T03:58:00,vtr,26.37
2024-03-15T04:00:00,vtr,57.01
2024-03-15T04:02:00,vtr,74.41
2024-03-15T04:04:00,vtr,52.79
2024-03-15T04:06:00,vtr,52.21
2024-03-15T04:07:00,vtr,26.37
2024-03-15T04:09:00,vtr,52.21
2024-03-15T04:11:00,vtr,52.79
2024-03-15T04:13:00,vtr,52.79
2024-03-15T04:15:00,vtr,43.83
2024-03-15T04:17:00,vtr,43.77
2024-03-15T04:19:00,vtr,39.02
2024-03-15T04:21:00,vtr,39.61
2024-03-15T04:22:00,vtr,22.21
2024-03-15T04:24:00,vtr,38.96
2024-03-15T04:26:00,vtr,39.61
2024-03-15T04:27:00,vtr,22.21
2024-03-15T04:29:00,vtr,39.02
2024-03-15T04:31:00,vtr,39.61
2024-03-15T04:32:00,vtr,26.37
2024-03-15T04:34:00,vtr,43.83
2024-03-15T04:35:00,vtr,25.78
2024-03-15T04:37:00,vtr,52.79
2024-03-15T04:39:00,vtr,52.79
2024-03-15T04:40:00,vtr,25.78
2024-03-15T04:41:00,vtr,26.43
2024-03-15T04:43:00,vtr,52.79
2024-03-15T04:44:00,vtr,26.43
2024-03-15T04:46:00,vtr,52.21
2024-03-15T04:48:00,vtr,48.57
2024-03-15T04:49:00,vtr,25.78
2024-03-15T04:50:00,vtr,26.43
2024-03-15T04:52:00,vtr,52.79
2024-03-15T04:54:00,vtr,52.21
2024-03-15T04:56:00,vtr,48.57
2024-03-15T04:57:00,vtr,26.43
2024-03-15T04:59:00,vtr,52.21
2024-03-15T05:00:00,vtr,26.37
2024-03-15T05:02:00,vtr,52.21
2024-03-15T05:03:00,vtr,26.43
2024-03-15T05:04:00,vtr,22.21
2024-03-15T05:06:00,vtr,38.96
2024-03-15T05:08:00,vtr,39.61
2024-03-15T05:09:00,vtr,22.21
2024-03-15T05:11:00,vtr,39.02
2024-03-15T05:13:00,vtr,39.55
2024-03-15T05:14:00,vtr,17.40
2024-03-15T05:15:00,vtr,22.21
2024-03-15T05:17:00,vtr,39.61
2024-03-15T05:19:00,vtr,39.02
2024-03-15T05:21:00,vtr,39.61
2024-03-15T05:23:00,vtr,47.99
2024-03-15T05:24:00,vtr,22.21
2024-03-15T05:26:00,vtr,47.99
2024-03-15T05:28:00,vtr,52.79
2024-03-15T05:30:00,vtr,47.99
2024-03-15T05:31:00,vtr,30.59
2024-03-15T05:33:00,vtr,70.20
2024-03-15T05:35:00,vtr,78.63
2024-03-15T05:37:00,vtr,57.01
2024-03-15T05:38:00,vtr,22.21
2024-03-15T05:40:00,vtr,52.15
2024-03-15T05:41:00,vtr,26.43
2024-03-15T05:42:00,vtr,26.43
2024-03-15T05:44:00,vtr,47.99
2024-03-15T05:45:00,vtr,26.37
2024-03-15T05:47:00,vtr,48.05
2024-03-15T05:48:00,vtr,26.37
2024-03-15T05:50:00,vtr,52.79
2024-03-15T05:51:00,vtr,25.84
2024-03-15T05:53:00,vtr,48.57
2024-03-15T05:55:00,vtr,43.83
2024-03-15T05:56:00,vtr,21.56
2024-03-15T05:57:00,vtr,22.21
2024-03-15T05:59:00,vtr,39.02
2024-03-15T06:00:00,vtr,17.99
2024-03-15T06:02:00,vtr,38.96
2024-03-15T06:03:00,vtr,22.21
2024-03-15T06:05:00,vtr,39.02
2024-03-15T06:07:00,vtr,39.61
2024-03-15T06:09:00,vtr,39.61
2024-03-15T06:11:00,vtr,39.55
2024-03-15T06:12:00,vtr,21.62
2024-03-15T06:14:00,vtr,47.99
2024-03-15T06:15:00,vtr,22.21
2024-03-15T06:16:00,vtr,26.43
2024-03-15T06:18:00,vtr,52.21
2024-03-15T06:19:00,vtr,26.37
2024-03-15T06:21:00,vtr,52.79
2024-03-15T06:23:00,vtr,47.99
2024-03-15T06:25:00,vtr,52.85
2024-03-15T06:26:00,vtr,25.78
2024-03-15T06:27:00,vtr,26.37
2024-03-15T06:29:00,vtr,52.85
2024-03-15T06:31:00,vtr,52.15
2024-03-15T06:32:00,vtr,22.21
2024-03-15T06:33:00,vtr,26.43
2024-03-15T06:35:00,vtr,52.21
2024-03-15T06:37:00,vtr,48.57
2024-03-15T06:39:00,vtr,52.21
2024-03-15T06:41:00,vtr,47.99
2024-03-15T06:42:00,vtr,26.43
2024-03-15T06:44:00,vtr,43.77
2024-03-15T06:46:00,vtr,39.61
2024-03-15T06:47:00,vtr,17.40
2024-03-15T06:48:00,vtr,17.40
2024-03-15T06:49:00,vtr,22.21
2024-03-15T06:50:00,vtr,39.02
2024-03-15T06:52:00,vtr,39.61
2024-03-15T06:54:00,vtr,39.55
2024-03-15T06:56:00,vtr,43.83
2024-03-15T06:58:00,vtr,38.96
2024-03-15T07:00:00,vtr,43.83
2024-03-15T07:01:00,vtr,22.21
2024-03-15T07:03:00,vtr,52.79
2024-03-15T07:05:00,vtr,52.21
2024-03-15T07:07:00,vtr,74.41
2024-03-15T07:09:00,vtr,61.17
2024-03-15T07:11:00,vtr,48.63
2024-03-15T07:12:00,vtr,26.37
2024-03-15T07:14:00,vtr,47.99
2024-03-15T07:15:00,vtr,21.62
2024-03-15T07:17:00,vtr,52.79
2024-03-15T07:19:00,vtr,47.99
2024-03-15T07:21:00,vtr,52.79
2024-03-15T07:22:00,vtr,26.43
2024-03-15T07:24:00,vtr,47.99
2024-03-15T07:26:00,vtr,47.99
2024-03-15T07:28:00,vtr,52.79
2024-03-15T07:30:00,vtr,43.83
2024-03-15T07:31:00,vtr,21.62
2024-03-15T07:32:00,vtr,22.21
2024-03-15T07:33:00,vtr,17.34
2024-03-15T07:35:00,vtr,39.61
2024-03-15T07:36:00,vtr,17.40
2024-03-15T07:38:00,vtr,39.61
2024-03-15T07:40:00,vtr,39.02
2024-03-15T07:42:00,vtr,39.61
2024-03-15T07:44:00,vtr,39.55
2024-03-15T07:46:00,vtr,43.83
2024-03-15T07:47:00,vtr,21.62
2024-03-15T07:48:00,vtr,22.15
2024-03-15T07:50:00,vtr,48.05
2024-03-15T07:51:00,vtr,26.37
2024-03-15T07:53:00,vtr,47.99
2024-03-15T07:54:00,vtr,26.43
2024-03-15T07:56:00,vtr,47.99
2024-03-15T07:58:00,vtr,52.79
2024-03-15T07:59:00,vtr,21.62
2024-03-15T08:00:00,vtr,26.37
2024-03-15T08:02:00,vtr,52.85
2024-03-15T08:03:00,vtr,21.56
2024-03-15T08:04:00,vtr,26.43
2024-03-15T08:06:00,vtr,52.79
2024-03-15T08:08:00,vtr,52.21
2024-03-15T08:10:00,vtr,48.57
2024-03-15T08:12:00,vtr,52.21
2024-03-15T08:14:00,vtr,61.23
2024-03-15T08:15:00,vtr,39.55
2024-03-15T08:17:00,vtr,52.85
2024-03-15T08:18:00,vtr,21.56
2024-03-15T08:20:00,vtr,43.83
2024-03-15T08:22:00,vtr,39.61
2024-03-15T08:23:00,vtr,17.40
2024-03-15T08:25:00,vtr,43.77
2024-03-15T08:27:00,vtr,39.61
2024-03-15T08:28:00,vtr,17.40
2024-03-15T08:30:00,vtr,43.77
2024-03-15T08:31:00,vtr,21.62
2024-03-15T08:32:00,vtr,17.99
2024-03-15T08:33:00,vtr,21.62
2024-03-15T08:35:00,vtr,52.79
2024-03-15T08:36:00,vtr,26.43
2024-03-15T08:38:00,vtr,52.15
2024-03-15T08:40:00,vtr,52.85
2024-03-15T08:42:00,vtr,52.15
2024-03-15T08:44:00,vtr,52.85
2024-03-15T08:46:00,vtr,52.79
2024-03-15T08:48:00,vtr,52.21
2024-03-15T08:50:00,vtr,52.79
2024-03-15T08:52:00,vtr,52.21
2024-03-15T08:54:00,vtr,52.79
2024-03-15T08:56:00,vtr,56.95
2024-03-15T08:58:00,vtr,52.21
2024-03-15T09:00:00,vtr,61.82
2024-03-15T09:01:00,vtr,25.78
2024-03-15T09:03:00,vtr,52.79
2024-03-15T09:05:00,vtr,48.05
2024-03-15T09:06:00,vtr,22.21
2024-03-15T09:08:00,vtr,39.55
2024-03-15T09:09:00,vtr,21.62
2024-03-15T09:11:00,vtr,39.61
2024-03-15T09:12:00,vtr,21.62
2024-03-15T09:14:00,vtr,48.57
2024-03-15T09:16:00,vtr,65.39
2024-03-15T09:18:00,vtr,43.83
2024-03-15T09:20:00,vtr,43.77
2024-03-15T09:21:00,vtr,26.43
2024-03-15T09:23:00,vtr,47.99
2024-03-15T09:24:00,vtr,26.37
2024-03-15T09:25:00,vtr,26.43
2024-03-15T09:26:00,vtr,34.80
2024-03-15T09:28:00,vtr,52.79
2024-03-15T09:30:00,vtr,52.21
2024-03-15T09:31:00,vtr,26.43
2024-03-15T09:33:00,vtr,52.79
2024-03-15T09:35:00,vtr,52.21
2024-03-15T09:36:00,vtr,26.37
2024-03-15T09:38:00,vtr,57.01
2024-03-15T09:40:00,vtr,52.79
2024-03-15T09:42:00,vtr,57.01
2024-03-15T09:43:00,vtr,25.78
2024-03-15T09:45:00,vtr,52.79
2024-03-15T09:47:00,vtr,52.79
2024-03-15T09:49:00,vtr,56.43
2024-03-15T09:50:00,vtr,22.21
2024-03-15T09:52:00,vtr,47.99
2024-03-15T09:53:00,vtr,22.21
2024-03-15T09:55:00,vtr,43.77
2024-03-15T09:57:00,vtr,43.83
2024-03-15T09:59:00,vtr,43.77
2024-03-15T10:00:00,vtr,21.62
2024-03-15T10:01:00,vtr,22.21
2024-03-15T10:03:00,vtr,39.61
2024-03-15T10:04:00,vtr,21.56
2024-03-15T10:05:00,vtr,21.62
2024-03-15T10:07:00,vtr,48.63
2024-03-15T10:09:00,vtr,56.95
2024-03-15T10:11:00,vtr,52.21
2024-03-15T10:13:00,vtr,52.79
2024-03-15T10:14:00,vtr,30.64
2024-03-15T10:16:00,vtr,52.79
2024-03-15T10:18:00,vtr,52.21
2024-03-15T10:20:00,vtr,61.17
2024-03-15T10:22:00,vtr,79.22
2024-03-15T10:23:00,vtr,30.59
2024-03-15T10:25:00,vtr,52.79
2024-03-15T10:26:00,vtr,34.80
2024-03-15T10:28:00,vtr,52.79
2024-03-15T10:29:00,vtr,25.78
2024-03-15T10:30:00,vtr,26.43
2024-03-15T10:32:00,vtr,57.01
2024-03-15T10:33:00,vtr,26.37
2024-03-15T10:35:00,vtr,52.21
2024-03-15T10:37:00,vtr,48.63
2024-03-15T10:39:00,vtr,43.77
2024-03-15T10:41:00,vtr,43.83
2024-03-15T10:43:00,vtr,43.77
2024-03-15T10:45:00,vtr,43.83
2024-03-15T10:47:00,vtr,47.99
2024-03-15T10:48:00,vtr,22.21
2024-03-15T10:49:00,vtr,25.78
2024-03-15T10:51:00,vtr,48.63
2024-03-15T10:53:00,vtr,52.15
2024-03-15T10:54:00,vtr,26.43
2024-03-15T10:56:00,vtr,57.01
2024-03-15T10:58:00,vtr,61.17
2024-03-15T10:59:00,vtr,26.43
2024-03-15T11:01:00,vtr,65.39
2024-03-15T11:02:00,vtr,39.61
2024-03-15T11:04:00,vtr,61.17
2024-03-15T11:05:00,vtr,30.64
2024-03-15T11:07:00,vtr,52.79
2024-03-15T11:09:00,vtr,52.79
2024-03-15T11:10:00,vtr,25.78
2024-03-15T11:12:00,vtr,57.01
2024-03-15T11:13:00,vtr,30.59
2024-03-15T11:15:00,vtr,52.79
2024-03-15T11:16:00,vtr,26.43
2024-03-15T11:17:00,vtr,26.37
2024-03-15T11:18:00,vtr,25.84
2024-03-15T11:20:00,vtr,48.57
2024-03-15T11:21:00,vtr,26.43
2024-03-15T11:23:00,vtr,52.21
2024-03-15T11:24:00,vtr,22.21
2024-03-15T11:26:00,vtr,43.77
2024-03-15T11:28:00,vtr,43.83
2024-03-15T11:29:00,vtr,21.56
2024-03-15T11:31:00,vtr,43.83
2024-03-15T11:32:00,vtr,22.21
2024-03-15T11:34:00,vtr,38.96
2024-03-15T11:35:00,vtr,22.21
2024-03-15T11:37:00,vtr,47.99
2024-03-15T11:38:00,vtr,26.43
2024-03-15T11:40:00,vtr,52.79
2024-03-15T11:42:00,vtr,52.21
2024-03-15T11:43:00,vtr,26.37
2024-03-15T11:44:00,vtr,26.43
2024-03-15T11:46:00,vtr,52.21
2024-03-15T11:47:00,vtr,26.37
2024-03-15T11:49:00,vtr,52.85
2024-03-15T11:51:00,vtr,52.15
2024-03-15T11:53:00,vtr,52.85
2024-03-15T11:54:00,vtr,26.37
2024-03-15T11:55:00,vtr,25.78
2024-03-15T11:57:00,vtr,52.85
2024-03-15T11:59:00,vtr,52.79
2024-03-15T12:01:00,vtr,61.17
2024-03-15T12:02:00,vtr,26.43
2024-03-15T12:04:00,vtr,56.95
2024-03-15T12:06:00,vtr,61.23
2024-03-15T12:08:00,vtr,52.21
2024-03-15T12:10:00,vtr,52.79
2024-03-15T12:12:00,vtr,52.79
2024-03-15T12:14:00,vtr,52.21
2024-03-15T12:15:00,vtr,35.39
2024-03-15T12:17:00,vtr,69.61
2024-03-15T12:18:00,vtr,30.59
2024-03-15T12:19:00,vtr,31.23
2024-03-15T12:21:00,vtr,43.77
2024-03-15T12:22:00,vtr,21.62
2024-03-15T12:24:00,vtr,43.77
2024-03-15T12:25:00,vtr,22.21
2024-03-15T12:27:00,vtr,43.83
2024-03-15T12:29:00,vtr,43.77
2024-03-15T12:31:00,vtr,47.99
2024-03-15T12:32:00,vtr,26.43
2024-03-15T12:33:00,vtr,25.78
2024-03-15T12:34:00,vtr,22.21
2024-03-15T12:36:00,vtr,52.79
2024-03-15T12:37:00,vtr,25.84
2024-03-15T12:39:00,vtr,56.95
2024-03-15T12:41:00,vtr,57.01
2024-03-15T12:43:00,vtr,57.01
2024-03-15T12:45:00,vtr,57.01
2024-03-15T12:46:00,vtr,26.37
2024-03-15T12:48:00,vtr,61.23
2024-03-15T12:49:00,vtr,26.37
2024-03-15T12:50:00,vtr,30.64
2024-03-15T12:52:00,vtr,52.79
2024-03-15T12:54:00,vtr,56.37
2024-03-15T12:55:00,vtr,26.43
2024-03-15T12:57:00,vtr,52.79
2024-03-15T12:58:00,vtr,26.43
2024-03-15T13:00:00,vtr,56.37
2024-03-15T13:02:00,vtr,52.79
2024-03-15T13:04:00,vtr,52.79
2024-03-15T13:06:00,vtr,57.01
2024-03-15T13:07:00,vtr,25.84
2024-03-15T13:09:00,vtr,52.79
2024-03-15T13:11:00,vtr,56.95
2024-03-15T13:13:00,vtr,52.21
2024-03-15T13:14:00,vtr,26.43
2024-03-15T13:16:00,vtr,52.79
2024-03-15T13:17:00,vtr,21.62
2024-03-15T13:18:00,vtr,26.37
2024-03-15T13:20:00,vtr,43.83
2024-03-15T13:21:00,vtr,22.21
2024-03-15T13:23:00,vtr,43.77
2024-03-15T13:25:00,vtr,43.83
2024-03-15T13:26:00,vtr,21.56
2024-03-15T13:28:00,vtr,43.83
2024-03-15T13:30:00,vtr,43.77
2024-03-15T13:31:00,vtr,22.21
2024-03-15T13:33:00,vtr,47.99
2024-03-15T13:35:00,vtr,57.01
2024-03-15T13:36:00,vtr,26.43
2024-03-15T13:37:00,vtr,25.78
2024-03-15T13:39:00,vtr,57.01
2024-03-15T13:40:00,vtr,26.37
2024-03-15T13:42:00,vtr,74.41
2024-03-15T13:44:00,vtr,66.04
2024-03-15T13:46:00,vtr,56.95
2024-03-15T13:48:00,vtr,57.01
2024-03-15T13:49:00,vtr,30.59
2024-03-15T13:51:00,vtr,57.01
2024-03-15T13:53:00,vtr,52.21
2024-03-15T13:55:00,vtr,52.79
2024-03-15T13:57:00,vtr,52.21
2024-03-15T13:58:00,vtr,30.59
2024-03-15T13:59:00,vtr,26.43
2024-03-15T14:01:00,vtr,52.79
2024-03-15T14:03:00,vtr,57.01
2024-03-15T14:05:00,vtr,52.21
2024-03-15T14:06:00,vtr,26.37
2024-03-15T14:08:00,vtr,57.01
2024-03-15T14:10:00,vtr,61.23
2024-03-15T14:12:00,vtr,52.79
2024-03-15T14:14:00,vtr,57.01
2024-03-15T14:15:00,vtr,26.37
2024-03-15T14:17:00,vtr,52.21
2024-03-15T14:19:00,vtr,47.99
2024-03-15T14:21:00,vtr,57.01
2024-03-15T14:22:00,vtr,22.21
2024-03-15T14:24:00,vtr,47.99
2024-03-15T14:26:00,vtr,43.83
2024-03-15T14:27:00,vtr,22.15
2024-03-15T14:29:00,vtr,61.23
2024-03-15T14:31:00,vtr,61.17
2024-03-15T14:33:00,vtr,43.83
2024-03-15T14:34:00,vtr,26.37
2024-03-15T14:35:00,vtr,26.43
2024-03-15T14:37:00,vtr,47.99
2024-03-15T14:38:00,vtr,26.43
2024-03-15T14:39:00,vtr,30.59
2024-03-15T14:41:00,vtr,52.21
2024-03-15T14:43:00,vtr,57.01
2024-03-15T14:44:00,vtr,30.59
2024-03-15T14:45:00,vtr,26.43
2024-03-15T14:47:00,vtr,56.95
2024-03-15T14:48:00,vtr,30.64
2024-03-15T14:50:00,vtr,52.79
2024-03-15T14:52:00,vtr,56.95
2024-03-15T14:54:00,vtr,57.01
2024-03-15T14:55:00,vtr,26.43
2024-03-15T14:56:00,vtr,25.78
2024-03-15T14:58:00,vtr,57.01
2024-03-15T14:59:00,vtr,26.43
2024-03-15T15:01:00,vtr,52.79
2024-03-15T15:02:00,vtr,30.59
2024-03-15T15:04:00,vtr,52.21
2024-03-15T15:06:00,vtr,57.01
2024-03-15T15:08:00,vtr,52.79
2024-03-15T15:10:00,vtr,56.95
2024-03-15T15:12:00,vtr,52.21
2024-03-15T15:14:00,vtr,52.79
2024-03-15T15:15:00,vtr,30.64
2024-03-15T15:17:00,vtr,52.79
2024-03-15T15:18:00,vtr,25.78
2024-03-15T15:20:00,vtr,52.79
2024-03-15T15:22:00,vtr,47.99
2024-03-15T15:23:00,vtr,26.43
2024-03-15T15:24:00,vtr,22.21
2024-03-15T15:26:00,vtr,43.77
2024-03-15T15:27:00,vtr,21.62
2024-03-15T15:29:00,vtr,43.83
2024-03-15T15:31:00,vtr,43.77
2024-03-15T15:32:00,vtr,17.40
2024-03-15T15:33:00,vtr,22.21
2024-03-15T15:35:00,vtr,43.77
2024-03-15T15:36:00,vtr,21.62
2024-03-15T15:38:00,vtr,48.63
2024-03-15T15:40:00,vtr,47.99
2024-03-15T15:42:00,vtr,52.79
2024-03-15T15:44:00,vtr,52.21
2024-03-15T15:46:00,vtr,52.79
2024-03-15T15:47:00,vtr,25.78
2024-03-15T15:49:00,vtr,52.79
2024-03-15T15:50:00,vtr,26.43
2024-03-15T15:52:00,vtr,52.79
2024-03-15T15:53:00,vtr,30.59
2024-03-15T15:55:00,vtr,78.63
2024-03-15T15:56:00,vtr,26.37
2024-03-15T15:58:00,vtr,61.23
2024-03-15T16:00:00,vtr,52.79
2024-03-15T16:01:00,vtr,25.78
2024-03-15T16:02:00,vtr,26.43
2024-03-15T16:03:00,vtr,26.37
2024-03-15T16:04:00,vtr,21.62
2024-03-15T16:05:00,vtr,26.37
2024-03-15T16:07:00,vtr,52.85
2024-03-15T16:09:00,vtr,56.95
2024-03-15T16:11:00,vtr,52.21
2024-03-15T16:13:00,vtr,52.79
2024-03-15T16:15:00,vtr,52.85
2024-03-15T16:16:00,vtr,25.78
2024-03-15T16:17:00,vtr,26.37
2024-03-15T16:19:00,vtr,57.01
2024-03-15T16:21:00,vtr,52.79
2024-03-15T16:22:00,vtr,26.43
2024-03-15T16:23:00,vtr,21.62
2024-03-15T16:25:00,vtr,47.99
2024-03-15T16:27:00,vtr,48.57
2024-03-15T16:28:00,vtr,21.62
2024-03-15T16:29:00,vtr,17.40
2024-03-15T16:31:00,vtr,43.77
2024-03-15T16:33:00,vtr,43.83
2024-03-15T16:35:00,vtr,39.61
2024-03-15T16:37:00,vtr,43.77
2024-03-15T16:39:00,vtr,43.83
2024-03-15T16:40:00,vtr,30.59
2024-03-15T16:42:00,vtr,47.99
2024-03-15T16:43:00,vtr,26.43
2024-03-15T16:45:00,vtr,48.57
2024-03-15T16:46:00,vtr,39.02
2024-03-15T16:48:00,vtr,74.36
2024-03-15T16:49:00,vtr,26.43
2024-03-15T16:50:00,vtr,26.43
2024-03-15T16:52:00,vtr,52.15
2024-03-15T16:54:00,vtr,52.85
2024-03-15T16:56:00,vtr,47.99
2024-03-15T16:58:00,vtr,52.79
2024-03-15T16:59:00,vtr,26.37
2024-03-15T17:01:00,vtr,52.21
2024-03-15T17:03:00,vtr,48.63
2024-03-15T17:05:00,vtr,52.21
2024-03-15T17:07:00,vtr,48.57
2024-03-15T17:08:00,vtr,25.78
2024-03-15T17:10:00,vtr,52.85
2024-03-15T17:11:00,vtr,30.59
2024-03-15T17:13:00,vtr,52.79
2024-03-15T17:14:00,vtr,25.78
2024-03-15T17:16:00,vtr,52.79
2024-03-15T17:18:00,vtr,48.05
2024-03-15T17:19:00,vtr,26.37
2024-03-15T17:20:00,vtr,26.43
2024-03-15T17:21:00,vtr,21.56
2024-03-15T17:23:00,vtr,48.63
2024-03-15T17:24:00,vtr,26.37
2024-03-15T17:26:00,vtr,48.05
2024-03-15T17:27:00,vtr,17.34
2024-03-15T17:29:00,vtr,39.61
2024-03-15T17:30:00,vtr,26.43
2024-03-15T17:31:00,vtr,21.62
2024-03-15T17:33:00,vtr,39.55
2024-03-15T17:34:00,vtr,17.40
2024-03-15T17:36:00,vtr,48.05
2024-03-15T17:37:00,vtr,17.34
2024-03-15T17:39:00,vtr,39.61
2024-03-15T17:41:00,vtr,43.83
2024-03-15T17:42:00,vtr,22.21
2024-03-15T17:44:00,vtr,74.36
2024-03-15T17:45:00,vtr,34.80
2024-03-15T17:47:00,vtr,48.63
2024-03-15T17:48:00,vtr,25.78
2024-03-15T17:50:00,vtr,48.63
2024-03-15T17:51:00,vtr,25.78
2024-03-15T17:53:00,vtr,48.57
2024-03-15T17:55:00,vtr,52.21
