#datetime,building,power
2023-01-29T00:00:00,hdy,57.77
2023-01-29T00:01:00,hdy,58.72
2023-01-29T00:02:00,hdy,57.43
2023-01-29T00:03:00,hdy,57.19
2023-01-29T00:04:00,hdy,56.42
2023-01-29T00:05:00,hdy,58.63
2023-01-29T00:06:00,hdy,58.87
2023-01-29T00:07:00,hdy,58.48
2023-01-29T00:08:00,hdy,57.74
2023-01-29T00:09:00,hdy,55.93
2023-01-29T00:10:00,hdy,55.37
2023-01-29T00:11:00,hdy,56.12
2023-01-29T00:12:00,hdy,56.66
2023-01-29T00:13:00,hdy,57.68
2023-01-29T00:14:00,hdy,57.61
2023-01-29T00:15:00,hdy,80.19
2023-01-29T00:16:00,hdy,58.49
2023-01-29T00:17:00,hdy,58.76
2023-01-29T00:18:00,hdy,58.94
2023-01-29T00:19:00,hdy,60.57
2023-01-29T00:20:00,hdy,60.69
2023-01-29T00:21:00,hdy,60.62
2023-01-29T00:22:00,hdy,57.61
2023-01-29T00:23:00,hdy,58.11
2023-01-29T00:24:00,hdy,76.24
2023-01-29T00:25:00,hdy,59.92
2023-01-29T00:26:00,hdy,60.80
2023-01-29T00:27:00,hdy,60.83
2023-01-29T00:28:00,hdy,79.89
2023-01-29T00:29:00,hdy,58.33
2023-01-29T00:30:00,hdy,58.32
2023-01-29T00:31:00,hdy,59.53
2023-01-29T00:32:00,hdy,59.70
2023-01-29T00:33:00,hdy,59.24
2023-01-29T00:34:00,hdy,56.37
2023-01-29T00:35:00,hdy,56.23
2023-01-29T00:36:00,hdy,56.09
2023-01-29T00:37:00,hdy,56.64
2023-01-29T00:38:00,hdy,57.43
2023-01-29T00:39:00,hdy,58.31
2023-01-29T00:40:00,hdy,57.32
2023-01-29T00:41:00,hdy,56.70
2023-01-29T00:42:00,hdy,55.44
2023-01-29T00:43:00,hdy,55.46
2023-01-29T00:44:00,hdy,57.35
2023-01-29T00:45:00,hdy,57.13
2023-01-29T00:46:00,hdy,56.39
2023-01-29T00:47:00,hdy,55.69
2023-01-29T00:48:00,hdy,55.56
2023-01-29T00:49:00,hdy,55.66
2023-01-29T00:50:00,hdy,56.72
2023-01-29T00:51:00,hdy,57.40
2023-01-29T00:52:00,hdy,56.92
2023-01-29T00:53:00,hdy,57.98
2023-01-29T00:54:00,hdy,60.27
2023-01-29T00:55:00,hdy,59.39
2023-01-29T00:56:00,hdy,59.00
2023-01-29T00:57:00,hdy,59.34
2023-01-29T00:58:00,hdy,58.18
2023-01-29T00:59:00,hdy,57.19
2023-01-29T01:00:00,hdy,55.41
2023-01-29T01:01:00,hdy,55.16
2023-01-29T01:02:00,hdy,55.70
2023-01-29T01:03:00,hdy,55.73
2023-01-29T01:04:00,hdy,55.93
2023-01-29T01:05:00,hdy,55.93
2023-01-29T01:06:00,hdy,58.97
2023-01-29T01:07:00,hdy,57.18
2023-01-29T01:08:00,hdy,58.86
2023-01-29T01:09:00,hdy,57.23
2023-01-29T01:10:00,hdy,81.20
2023-01-29T01:11:00,hdy,56.41
2023-01-29T01:12:00,hdy,56.38
2023-01-29T01:13:00,hdy,58.48
2023-01-29T01:14:00,hdy,77.53
2023-01-29T01:15:00,hdy,56.60
2023-01-29T01:16:00,hdy,58.81
2023-01-29T01:17:00,hdy,82.42
2023-01-29T01:18:00,hdy,57.06
2023-01-29T01:19:00,hdy,58.50
2023-01-29T01:20:00,hdy,57.50
2023-01-29T01:21:00,hdy,79.31
2023-01-29T01:22:00,hdy,57.94
2023-01-29T01:23:00,hdy,57.36
2023-01-29T01:24:00,hdy,57.06
2023-01-29T01:25:00,hdy,59.38
2023-01-29T01:26:00,hdy,58.28
2023-01-29T01:27:00,hdy,56.29
2023-01-29T01:28:00,hdy,79.01
2023-01-29T01:29:00,hdy,78.74
2023-01-29T01:30:00,hdy,54.94
2023-01-29T01:31:00,hdy,81.79
2023-01-29T01:32:00,hdy,55.40
2023-01-29T01:33:00,hdy,54.29
2023-01-29T01:34:00,hdy,56.06
2023-01-29T01:35:00,hdy,56.08
2023-01-29T01:36:00,hdy,57.69
2023-01-29T01:37:00,hdy,57.96
2023-01-29T01:38:00,hdy,73.94
2023-01-29T01:39:00,hdy,58.62
2023-01-29T01:40:00,hdy,77.74
2023-01-29T01:41:00,hdy,54.37
2023-01-29T01:42:00,hdy,55.97
2023-01-29T01:43:00,hdy,58.87
2023-01-29T01:44:00,hdy,58.30
2023-01-29T01:45:00,hdy,59.72
2023-01-29T01:46:00,hdy,57.75
2023-01-29T01:47:00,hdy,57.93
2023-01-29T01:48:00,hdy,55.95
2023-01-29T01:49:00,hdy,54.84
2023-01-29T01:50:00,hdy,56.19
2023-01-29T01:51:00,hdy,56.98
2023-01-29T01:52:00,hdy,54.40
2023-01-29T01:53:00,hdy,54.80
2023-01-29T01:54:00,hdy,79.98
2023-01-29T01:55:00,hdy,56.71
2023-01-29T01:56:00,hdy,57.02
2023-01-29T01:57:00,hdy,57.29
2023-01-29T01:58:00,hdy,56.93
2023-01-29T01:59:00,hdy,56.10
2023-01-29T02:00:00,hdy,58.75
2023-01-29T02:01:00,hdy,59.30
2023-01-29T02:02:00,hdy,58.03
2023-01-29T02:03:00,hdy,61.19
2023-01-29T02:04:00,hdy,59.92
2023-01-29T02:05:00,hdy,58.95
2023-01-29T02:06:00,hdy,57.07
2023-01-29T02:07:00,hdy,57.51
2023-01-29T02:08:00,hdy,57.33
2023-01-29T02:09:00,hdy,57.52
2023-01-29T02:10:00,hdy,56.92
2023-01-29T02:11:00,hdy,56.08
2023-01-29T02:12:00,hdy,54.90
2023-01-29T02:13:00,hdy,55.57
2023-01-29T02:14:00,hdy,55.78
2023-01-29T02:15:00,hdy,57.26
2023-01-29T02:16:00,hdy,57.00
2023-01-29T02:17:00,hdy,58.49
2023-01-29T02:18:00,hdy,56.70
2023-01-29T02:19:00,hdy,55.98
2023-01-29T02:20:00,hdy,56.09
2023-01-29T02:21:00,hdy,58.04
2023-01-29T02:22:00,hdy,58.98
2023-01-29T02:23:00,hdy,56.78
2023-01-29T02:24:00,hdy,56.61
2023-01-29T02:25:00,hdy,55.82
2023-01-29T02:26:00,hdy,55.66
2023-01-29T02:27:00,hdy,55.30
2023-01-29T02:28:00,hdy,55.79
2023-01-29T02:29:00,hdy,56.29
2023-01-29T02:30:00,hdy,57.03
2023-01-29T02:31:00,hdy,56.08
2023-01-29T02:32:00,hdy,56.68
2023-01-29T02:33:00,hdy,57.43
2023-01-29T02:34:00,hdy,58.00
2023-01-29T02:35:00,hdy,57.70
2023-01-29T02:36:00,hdy,56.64
2023-01-29T02:37:00,hdy,80.07
2023-01-29T02:38:00,hdy,55.69
2023-01-29T02:39:00,hdy,56.46
2023-01-29T02:40:00,hdy,55.27
2023-01-29T02:41:00,hdy,56.23
2023-01-29T02:42:00,hdy,55.18
2023-01-29T02:43:00,hdy,56.07
2023-01-29T02:44:00,hdy,55.41
2023-01-29T02:45:00,hdy,53.78
2023-01-29T02:46:00,hdy,53.75
2023-01-29T02:47:00,hdy,53.28
2023-01-29T02:48:00,hdy,75.91
2023-01-29T02:49:00,hdy,54.61
2023-01-29T02:50:00,hdy,54.93
2023-01-29T02:51:00,hdy,55.52
2023-01-29T02:52:00,hdy,54.35
2023-01-29T02:53:00,hdy,55.50
2023-01-29T02:54:00,hdy,55.67
2023-01-29T02:55:00,hdy,55.83
2023-01-29T02:56:00,hdy,54.75
2023-01-29T02:57:00,hdy,54.98
2023-01-29T02:58:00,hdy,53.44
2023-01-29T02:59:00,hdy,53.51
2023-01-29T03:00:00,hdy,55.86
2023-01-29T03:01:00,hdy,55.87
2023-01-29T03:02:00,hdy,55.65
2023-01-29T03:03:00,hdy,53.89
2023-01-29T03:04:00,hdy,51.99
2023-01-29T03:05:00,hdy,53.02
2023-01-29T03:06:00,hdy,52.73
2023-01-29T03:07:00,hdy,53.28
2023-01-29T03:08:00,hdy,54.15
2023-01-29T03:09:00,hdy,54.02
2023-01-29T03:10:00,hdy,53.63
2023-01-29T03:11:00,hdy,52.62
2023-01-29T03:12:00,hdy,52.58
2023-01-29T03:13:00,hdy,51.99
2023-01-29T03:14:00,hdy,52.37
2023-01-29T03:15:00,hdy,53.05
2023-01-29T03:16:00,hdy,52.58
2023-01-29T03:17:00,hdy,53.23
2023-01-29T03:18:00,hdy,52.12
2023-01-29T03:19:00,hdy,51.74
2023-01-29T03:20:00,hdy,51.60
2023-01-29T03:21:00,hdy,76.42
2023-01-29T03:22:00,hdy,52.34
2023-01-29T03:23:00,hdy,52.68
2023-01-29T03:24:00,hdy,51.83
2023-01-29T03:25:00,hdy,53.74
2023-01-29T03:26:00,hdy,53.01
2023-01-29T03:27:00,hdy,52.76
2023-01-29T03:28:00,hdy,52.56
2023-01-29T03:29:00,hdy,73.84
2023-01-29T03:30:00,hdy,52.72
2023-01-29T03:31:00,hdy,52.90
2023-01-29T03:32:00,hdy,52.67
2023-01-29T03:33:00,hdy,52.27
2023-01-29T03:34:00,hdy,53.71
2023-01-29T03:35:00,hdy,54.15
2023-01-29T03:36:00,hdy,54.86
2023-01-29T03:37:00,hdy,54.78
2023-01-29T03:38:00,hdy,55.30
2023-01-29T03:39:00,hdy,55.23
2023-01-29T03:40:00,hdy,53.66
2023-01-29T03:41:00,hdy,54.40
2023-01-29T03:42:00,hdy,54.15
2023-01-29T03:43:00,hdy,54.66
2023-01-29T03:44:00,hdy,52.64
2023-01-29T03:45:00,hdy,53.09
2023-01-29T03:46:00,hdy,52.01
2023-01-29T03:47:00,hdy,53.42
2023-01-29T03:48:00,hdy,53.90
2023-01-29T03:49:00,hdy,52.56
2023-01-29T03:50:00,hdy,51.05
2023-01-29T03:51:00,hdy,51.01
2023-01-29T03:52:00,hdy,51.26
2023-01-29T03:53:00,hdy,50.72
2023-01-29T03:54:00,hdy,51.40
2023-01-29T03:55:00,hdy,52.36
2023-01-29T03:56:00,hdy,52.61
2023-01-29T03:57:00,hdy,51.67
2023-01-29T03:58:00,hdy,50.92
2023-01-29T03:59:00,hdy,50.56
2023-01-29T04:00:00,hdy,51.44
2023-01-29T04:01:00,hdy,50.75
2023-01-29T04:02:00,hdy,51.26
2023-01-29T04:03:00,hdy,52.49
2023-01-29T04:04:00,hdy,50.68
2023-01-29T04:05:00,hdy,49.64
2023-01-29T04:06:00,hdy,50.01
2023-01-29T04:07:00,hdy,51.39
2023-01-29T04:08:00,hdy,51.56
2023-01-29T04:09:00,hdy,51.41
2023-01-29T04:10:00,hdy,49.91
2023-01-29T04:11:00,hdy,50.01
2023-01-29T04:12:00,hdy,50.31
2023-01-29T04:13:00,hdy,50.96
2023-01-29T04:14:00,hdy,51.81
2023-01-29T04:15:00,hdy,51.17
2023-01-29T04:16:00,hdy,51.78
2023-01-29T04:17:00,hdy,50.93
2023-01-29T04:18:00,hdy,50.52
2023-01-29T04:19:00,hdy,49.67
2023-01-29T04:20:00,hdy,51.56
2023-01-29T04:21:00,hdy,52.91
2023-01-29T04:22:00,hdy,52.52
2023-01-29T04:23:00,hdy,51.25
2023-01-29T04:24:00,hdy,51.45
2023-01-29T04:25:00,hdy,50.06
2023-01-29T04:26:00,hdy,50.65
2023-01-29T04:27:00,hdy,51.86
2023-01-29T04:28:00,hdy,51.69
2023-01-29T04:29:00,hdy,51.40
2023-01-29T04:30:00,hdy,50.31
2023-01-29T04:31:00,hdy,51.12
2023-01-29T04:32:00,hdy,51.32
2023-01-29T04:33:00,hdy,52.15
2023-01-29T04:34:00,hdy,53.48
2023-01-29T04:35:00,hdy,52.92
2023-01-29T04:36:00,hdy,54.06
2023-01-29T04:37:00,hdy,52.43
2023-01-29T04:38:00,hdy,51.57
2023-01-29T04:39:00,hdy,51.90
2023-01-29T04:40:00,hdy,73.42
2023-01-29T04:41:00,hdy,51.17
2023-01-29T04:42:00,hdy,52.32
2023-01-29T04:43:00,hdy,51.98
2023-01-29T04:44:00,hdy,52.02
2023-01-29T04:45:00,hdy,51.53
2023-01-29T04:46:00,hdy,51.28
2023-01-29T04:47:00,hdy,50.52
2023-01-29T04:48:00,hdy,50.70
2023-01-29T04:49:00,hdy,50.22
2023-01-29T04:50:00,hdy,51.49
2023-01-29T04:51:00,hdy,50.98
2023-01-29T04:52:00,hdy,51.00
2023-01-29T04:53:00,hdy,50.85
2023-01-29T04:54:00,hdy,51.08
2023-01-29T04:55:00,hdy,51.38
2023-01-29T04:56:00,hdy,50.26
2023-01-29T04:57:00,hdy,50.04
2023-01-29T04:58:00,hdy,50.72
2023-01-29T04:59:00,hdy,51.60
2023-01-29T05:00:00,hdy,50.16
2023-01-29T05:01:00,hdy,50.51
2023-01-29T05:02:00,hdy,51.23
2023-01-29T05:03:00,hdy,50.33
2023-01-29T05:04:00,hdy,49.20
2023-01-29T05:05:00,hdy,50.22
2023-01-29T05:06:00,hdy,51.01
2023-01-29T05:07:00,hdy,51.50
2023-01-29T05:08:00,hdy,51.01
2023-01-29T05:09:00,hdy,51.39
2023-01-29T05:10:00,hdy,50.43
2023-01-29T05:11:00,hdy,50.85
2023-01-29T05:12:00,hdy,52.54
2023-01-29T05:13:00,hdy,53.61
2023-01-29T05:14:00,hdy,52.65
2023-01-29T05:15:00,hdy,50.45
2023-01-29T05:16:00,hdy,50.40
2023-01-29T05:17:00,hdy,50.43
2023-01-29T05:18:00,hdy,50.82
2023-01-29T05:19:00,hdy,52.62
2023-01-29T05:20:00,hdy,50.53
2023-01-29T05:21:00,hdy,50.93
2023-01-29T05:22:00,hdy,50.72
2023-01-29T05:23:00,hdy,50.43
2023-01-29T05:24:00,hdy,51.55
2023-01-29T05:25:00,hdy,52.61
2023-01-29T05:26:00,hdy,52.48
2023-01-29T05:27:00,hdy,50.85
2023-01-29T05:28:00,hdy,50.36
2023-01-29T05:29:00,hdy,51.13
2023-01-29T05:30:00,hdy,49.47
2023-01-29T05:31:00,hdy,50.87
2023-01-29T05:32:00,hdy,50.84
2023-01-29T05:33:00,hdy,51.78
2023-01-29T05:34:00,hdy,50.12
2023-01-29T05:35:00,hdy,49.32
2023-01-29T05:36:00,hdy,48.85
2023-01-29T05:37:00,hdy,48.42
2023-01-29T05:38:00,hdy,48.72
2023-01-29T05:39:00,hdy,49.47
2023-01-29T05:40:00,hdy,49.90
2023-01-29T05:41:00,hdy,49.50
2023-01-29T05:42:00,hdy,49.66
2023-01-29T05:43:00,hdy,49.99
2023-01-29T05:44:00,hdy,50.43
2023-01-29T05:45:00,hdy,52.10
2023-01-29T05:46:00,hdy,51.60
2023-01-29T05:47:00,hdy,51.43
2023-01-29T05:48:00,hdy,49.02
2023-01-29T05:49:00,hdy,49.53
2023-01-29T05:50:00,hdy,49.85
2023-01-29T05:51:00,hdy,49.44
2023-01-29T05:52:00,hdy,52.68
2023-01-29T05:53:00,hdy,53.11
2023-01-29T05:54:00,hdy,53.12
2023-01-29T05:55:00,hdy,51.13
2023-01-29T05:56:00,hdy,51.95
2023-01-29T05:57:00,hdy,50.67
2023-01-29T05:58:00,hdy,52.40
2023-01-29T05:59:00,hdy,51.37
2023-01-29T06:00:00,hdy,50.92
2023-01-29T06:01:00,hdy,50.56
2023-01-29T06:02:00,hdy,50.59
2023-01-29T06:03:00,hdy,51.70
2023-01-29T06:04:00,hdy,51.11
2023-01-29T06:05:00,hdy,50.94
2023-01-29T06:06:00,hdy,51.45
2023-01-29T06:07:00,hdy,51.78
2023-01-29T06:08:00,hdy,49.64
2023-01-29T06:09:00,hdy,50.33
2023-01-29T06:10:00,hdy,50.21
2023-01-29T06:11:00,hdy,50.59
2023-01-29T06:12:00,hdy,49.84
2023-01-29T06:13:00,hdy,49.85
2023-01-29T06:14:00,hdy,49.59
2023-01-29T06:15:00,hdy,49.51
2023-01-29T06:16:00,hdy,49.78
2023-01-29T06:17:00,hdy,49.01
2023-01-29T06:18:00,hdy,49.83
2023-01-29T06:19:00,hdy,50.40
2023-01-29T06:20:00,hdy,51.15
2023-01-29T06:21:00,hdy,50.20
2023-01-29T06:22:00,hdy,50.63
2023-01-29T06:23:00,hdy,50.01
2023-01-29T06:24:00,hdy,50.48
2023-01-29T06:25:00,hdy,50.98
2023-01-29T06:26:00,hdy,50.74
2023-01-29T06:27:00,hdy,50.52
2023-01-29T06:28:00,hdy,49.17
2023-01-29T06:29:00,hdy,49.82
2023-01-29T06:30:00,hdy,49.07
2023-01-29T06:31:00,hdy,52.63
2023-01-29T06:32:00,hdy,54.47
2023-01-29T06:33:00,hdy,52.57
2023-01-29T06:34:00,hdy,51.93
2023-01-29T06:35:00,hdy,51.21
2023-01-29T06:36:00,hdy,51.66
2023-01-29T06:37:00,hdy,52.53
2023-01-29T06:38:00,hdy,53.53
2023-01-29T06:39:00,hdy,55.21
2023-01-29T06:40:00,hdy,54.41
2023-01-29T06:41:00,hdy,52.50
2023-01-29T06:42:00,hdy,52.39
2023-01-29T06:43:00,hdy,51.52
2023-01-29T06:44:00,hdy,53.46
2023-01-29T06:45:00,hdy,53.35
2023-01-29T06:46:00,hdy,52.94
2023-01-29T06:47:00,hdy,51.36
2023-01-29T06:48:00,hdy,51.34
2023-01-29T06:49:00,hdy,51.65
2023-01-29T06:50:00,hdy,52.88
2023-01-29T06:51:00,hdy,52.36
2023-01-29T06:52:00,hdy,52.73
2023-01-29T06:53:00,hdy,51.64
2023-01-29T06:54:00,hdy,52.34
2023-01-29T06:55:00,hdy,53.53
2023-01-29T06:56:00,hdy,54.58
2023-01-29T06:57:00,hdy,54.77
2023-01-29T06:58:00,hdy,54.42
2023-01-29T06:59:00,hdy,52.39
2023-01-29T07:00:00,hdy,51.78
2023-01-29T07:01:00,hdy,52.60
2023-01-29T07:02:00,hdy,51.48
2023-01-29T07:03:00,hdy,54.10
2023-01-29T07:04:00,hdy,53.81
2023-01-29T07:05:00,hdy,53.74
2023-01-29T07:06:00,hdy,52.37
2023-01-29T07:07:00,hdy,50.12
2023-01-29T07:08:00,hdy,51.21
2023-01-29T07:09:00,hdy,51.40
2023-01-29T07:10:00,hdy,52.32
2023-01-29T07:11:00,hdy,52.43
2023-01-29T07:12:00,hdy,52.66
2023-01-29T07:13:00,hdy,50.91
2023-01-29T07:14:00,hdy,51.49
2023-01-29T07:15:00,hdy,50.30
2023-01-29T07:16:00,hdy,74.00
2023-01-29T07:17:00,hdy,51.07
2023-01-29T07:18:00,hdy,51.15
2023-01-29T07:19:00,hdy,51.24
2023-01-29T07:20:00,hdy,51.42
2023-01-29T07:21:00,hdy,51.50
2023-01-29T07:22:00,hdy,50.41
2023-01-29T07:23:00,hdy,72.60
2023-01-29T07:24:00,hdy,51.36
2023-01-29T07:25:00,hdy,51.37
2023-01-29T07:26:00,hdy,50.95
2023-01-29T07:27:00,hdy,52.32
2023-01-29T07:28:00,hdy,51.73
2023-01-29T07:29:00,hdy,51.17
2023-01-29T07:30:00,hdy,51.57
2023-01-29T07:31:00,hdy,52.32
2023-01-29T07:32:00,hdy,53.94
2023-01-29T07:33:00,hdy,51.84
2023-01-29T07:34:00,hdy,52.03
2023-01-29T07:35:00,hdy,75.36
2023-01-29T07:36:00,hdy,51.65
2023-01-29T07:37:00,hdy,52.53
2023-01-29T07:38:00,hdy,52.25
2023-01-29T07:39:00,hdy,51.80
2023-01-29T07:40:00,hdy,51.51
2023-01-29T07:41:00,hdy,51.71
2023-01-29T07:42:00,hdy,52.01
2023-01-29T07:43:00,hdy,52.20
2023-01-29T07:44:00,hdy,52.43
2023-01-29T07:45:00,hdy,52.51
2023-01-29T07:46:00,hdy,52.32
2023-01-29T07:47:00,hdy,52.17
2023-01-29T07:48:00,hdy,74.58
2023-01-29T07:49:00,hdy,51.91
2023-01-29T07:50:00,hdy,52.28
2023-01-29T07:51:00,hdy,52.36
2023-01-29T07:52:00,hdy,75.48
2023-01-29T07:53:00,hdy,51.46
2023-01-29T07:54:00,hdy,52.11
2023-01-29T07:55:00,hdy,52.40
2023-01-29T07:56:00,hdy,52.92
2023-01-29T07:57:00,hdy,53.42
2023-01-29T07:58:00,hdy,53.73
2023-01-29T07:59:00,hdy,53.04
2023-01-29T08:00:00,hdy,74.53
2023-01-29T08:01:00,hdy,51.70
2023-01-29T08:02:00,hdy,53.33
2023-01-29T08:03:00,hdy,54.19
2023-01-29T08:04:00,hdy,54.93
2023-01-29T08:05:00,hdy,79.54
2023-01-29T08:06:00,hdy,54.90
2023-01-29T08:07:00,hdy,55.41
2023-01-29T08:08:00,hdy,54.19
2023-01-29T08:09:00,hdy,55.79
2023-01-29T08:10:00,hdy,55.27
2023-01-29T08:11:00,hdy,54.81
2023-01-29T08:12:00,hdy,53.01
2023-01-29T08:13:00,hdy,54.78
2023-01-29T08:14:00,hdy,54.05
2023-01-29T08:15:00,hdy,55.40
2023-01-29T08:16:00,hdy,56.04
2023-01-29T08:17:00,hdy,55.77
2023-01-29T08:18:00,hdy,79.34
2023-01-29T08:19:00,hdy,53.10
2023-01-29T08:20:00,hdy,52.29
2023-01-29T08:21:00,hdy,52.76
2023-01-29T08:22:00,hdy,53.32
2023-01-29T08:23:00,hdy,53.80
2023-01-29T08:24:00,hdy,52.84
2023-01-29T08:25:00,hdy,51.41
2023-01-29T08:26:00,hdy,51.53
2023-01-29T08:27:00,hdy,52.38
2023-01-29T08:28:00,hdy,52.64
2023-01-29T08:29:00,hdy,53.16
2023-01-29T08:30:00,hdy,71.48
2023-01-29T08:31:00,hdy,52.92
2023-01-29T08:32:00,hdy,52.53
2023-01-29T08:33:00,hdy,52.10
2023-01-29T08:34:00,hdy,52.89
2023-01-29T08:35:00,hdy,55.31
2023-01-29T08:36:00,hdy,54.31
2023-01-29T08:37:00,hdy,54.74
2023-01-29T08:38:00,hdy,54.58
2023-01-29T08:39:00,hdy,55.34
2023-01-29T08:40:00,hdy,53.68
2023-01-29T08:41:00,hdy,53.56
2023-01-29T08:42:00,hdy,54.02
2023-01-29T08:43:00,hdy,53.47
2023-01-29T08:44:00,hdy,54.06
2023-01-29T08:45:00,hdy,54.28
2023-01-29T08:46:00,hdy,53.27
2023-01-29T08:47:00,hdy,53.10
2023-01-29T08:48:00,hdy,54.40
2023-01-29T08:49:00,hdy,53.61
2023-01-29T08:50:00,hdy,53.69
2023-01-29T08:51:00,hdy,54.02
2023-01-29T08:52:00,hdy,53.47
2023-01-29T08:53:00,hdy,53.98
2023-01-29T08:54:00,hdy,54.24
2023-01-29T08:55:00,hdy,55.90
2023-01-29T08:56:00,hdy,55.93
2023-01-29T08:57:00,hdy,57.20
2023-01-29T08:58:00,hdy,55.86
2023-01-29T08:59:00,hdy,53.58
2023-01-29T09:00:00,hdy,53.70
2023-01-29T09:01:00,hdy,56.11
2023-01-29T09:02:00,hdy,56.49
2023-01-29T09:03:00,hdy,56.23
2023-01-29T09:04:00,hdy,55.93
2023-01-29T09:05:00,hdy,54.98
2023-01-29T09:06:00,hdy,55.02
2023-01-29T09:07:00,hdy,55.01
2023-01-29T09:08:00,hdy,55.60
2023-01-29T09:09:00,hdy,56.24
2023-01-29T09:10:00,hdy,56.35
2023-01-29T09:11:00,hdy,54.19
2023-01-29T09:12:00,hdy,55.67
2023-01-29T09:13:00,hdy,55.55
2023-01-29T09:14:00,hdy,55.89
2023-01-29T09:15:00,hdy,56.24
2023-01-29T09:16:00,hdy,55.35
2023-01-29T09:17:00,hdy,55.16
2023-01-29T09:18:00,hdy,53.96
2023-01-29T09:19:00,hdy,53.27
2023-01-29T09:20:00,hdy,53.07
2023-01-29T09:21:00,hdy,54.16
2023-01-29T09:22:00,hdy,54.67
2023-01-29T09:23:00,hdy,54.29
2023-01-29T09:24:00,hdy,52.78
2023-01-29T09:25:00,hdy,53.52
2023-01-29T09:26:00,hdy,53.69
2023-01-29T09:27:00,hdy,55.98
2023-01-29T09:28:00,hdy,56.09
2023-01-29T09:29:00,hdy,56.96
2023-01-29T09:30:00,hdy,54.94
2023-01-29T09:31:00,hdy,54.11
2023-01-29T09:32:00,hdy,56.14
2023-01-29T09:33:00,hdy,78.77
2023-01-29T09:34:00,hdy,57.53
2023-01-29T09:35:00,hdy,56.44
2023-01-29T09:36:00,hdy,57.48
2023-01-29T09:37:00,hdy,93.96
2023-01-29T09:38:00,hdy,53.41
2023-01-29T09:39:00,hdy,54.77
2023-01-29T09:40:00,hdy,55.20
2023-01-29T09:41:00,hdy,55.14
2023-01-29T09:42:00,hdy,55.03
2023-01-29T09:43:00,hdy,55.05
2023-01-29T09:44:00,hdy,55.36
2023-01-29T09:45:00,hdy,55.12
2023-01-29T09:46:00,hdy,56.65
2023-01-29T09:47:00,hdy,57.73
2023-01-29T09:48:00,hdy,56.38
2023-01-29T09:49:00,hdy,55.74
2023-01-29T09:50:00,hdy,55.94
2023-01-29T09:51:00,hdy,55.17
2023-01-29T09:52:00,hdy,55.12
2023-01-29T09:53:00,hdy,56.25
2023-01-29T09:54:00,hdy,56.72
2023-01-29T09:55:00,hdy,82.31
2023-01-29T09:56:00,hdy,56.49
2023-01-29T09:57:00,hdy,55.36
2023-01-29T09:58:00,hdy,55.52
2023-01-29T09:59:00,hdy,55.51
2023-01-29T10:00:00,hdy,56.09
2023-01-29T10:01:00,hdy,56.79
2023-01-29T10:02:00,hdy,57.21
2023-01-29T10:03:00,hdy,59.47
2023-01-29T10:04:00,hdy,56.73
2023-01-29T10:05:00,hdy,56.84
2023-01-29T10:06:00,hdy,55.67
2023-01-29T10:07:00,hdy,57.35
2023-01-29T10:08:00,hdy,56.38
2023-01-29T10:09:00,hdy,57.49
2023-01-29T10:10:00,hdy,58.13
2023-01-29T10:11:00,hdy,57.96
2023-01-29T10:12:00,hdy,56.40
2023-01-29T10:13:00,hdy,56.41
2023-01-29T10:14:00,hdy,57.87
2023-01-29T10:15:00,hdy,58.17
2023-01-29T10:16:00,hdy,57.52
2023-01-29T10:17:00,hdy,78.37
2023-01-29T10:18:00,hdy,55.22
2023-01-29T10:19:00,hdy,54.93
2023-01-29T10:20:00,hdy,55.98
2023-01-29T10:21:00,hdy,55.87
2023-01-29T10:22:00,hdy,56.85
2023-01-29T10:23:00,hdy,58.96
2023-01-29T10:24:00,hdy,55.43
2023-01-29T10:25:00,hdy,55.07
2023-01-29T10:26:00,hdy,54.54
2023-01-29T10:27:00,hdy,55.30
2023-01-29T10:28:00,hdy,55.92
2023-01-29T10:29:00,hdy,56.92
2023-01-29T10:30:00,hdy,77.08
2023-01-29T10:31:00,hdy,54.52
2023-01-29T10:32:00,hdy,54.51
2023-01-29T10:33:00,hdy,56.76
2023-01-29T10:34:00,hdy,57.84
2023-01-29T10:35:00,hdy,57.13
2023-01-29T10:36:00,hdy,56.14
2023-01-29T10:37:00,hdy,54.71
2023-01-29T10:38:00,hdy,54.91
2023-01-29T10:39:00,hdy,54.88
2023-01-29T10:40:00,hdy,56.30
2023-01-29T10:41:00,hdy,56.18
2023-01-29T10:42:00,hdy,56.42
2023-01-29T10:43:00,hdy,78.39
2023-01-29T10:44:00,hdy,54.36
2023-01-29T10:45:00,hdy,54.44
2023-01-29T10:46:00,hdy,77.73
2023-01-29T10:47:00,hdy,55.25
2023-01-29T10:48:00,hdy,54.95
2023-01-29T10:49:00,hdy,54.35
2023-01-29T10:50:00,hdy,53.57
2023-01-29T10:51:00,hdy,54.23
2023-01-29T10:52:00,hdy,55.36
2023-01-29T10:53:00,hdy,57.00
2023-01-29T10:54:00,hdy,56.81
2023-01-29T10:55:00,hdy,58.94
2023-01-29T10:56:00,hdy,80.07
2023-01-29T10:57:00,hdy,56.10
2023-01-29T10:58:00,hdy,55.52
2023-01-29T10:59:00,hdy,56.71
2023-01-29T11:00:00,hdy,56.36
2023-01-29T11:01:00,hdy,56.67
2023-01-29T11:02:00,hdy,80.26
2023-01-29T11:03:00,hdy,56.86
2023-01-29T11:04:00,hdy,56.24
2023-01-29T11:05:00,hdy,56.12
