#datetime,building,power
2022-01-10T00:01:00,fic,38.39
2022-01-10T00:03:00,fic,36.01
2022-01-10T00:04:00,fic,19.19
2022-01-10T00:06:00,fic,36.01
2022-01-10T00:07:00,fic,16.80
2022-01-10T00:09:00,fic,33.60
2022-01-10T00:10:00,fic,16.80
2022-01-10T00:12:00,fic,35.99
2022-01-10T00:13:00,fic,16.80
2022-01-10T00:15:00,fic,38.39
2022-01-10T00:17:00,fic,33.60
2022-01-10T00:19:00,fic,31.20
2022-01-10T00:21:00,fic,28.80
2022-01-10T00:23:00,fic,28.80
2022-01-10T00:25:00,fic,28.80
2022-01-10T00:27:00,fic,26.41
2022-01-10T00:28:00,fic,12.00
2022-01-10T00:29:00,fic,14.40
2022-01-10T00:31:00,fic,31.20
2022-01-10T00:33:00,fic,33.60
2022-01-10T00:35:00,fic,45.60
2022-01-10T00:37:00,fic,28.80
2022-01-10T00:38:00,fic,14.40
2022-01-10T00:40:00,fic,26.40
2022-01-10T00:42:00,fic,31.20
2022-01-10T00:44:00,fic,31.20
2022-01-10T00:46:00,fic,28.80
2022-01-10T00:47:00,fic,16.80
2022-01-10T00:49:00,fic,33.59
2022-01-10T00:51:00,fic,33.60
2022-01-10T00:53:00,fic,31.20
2022-01-10T00:54:00,fic,14.40
2022-01-10T00:56:00,fic,28.80
2022-01-10T00:57:00,fic,14.40
2022-01-10T00:59:00,fic,26.41
2022-01-10T01:01:00,fic,26.40
2022-01-10T01:03:00,fic,26.40
2022-01-10T01:05:00,fic,33.60
2022-01-10T01:07:00,fic,31.20
2022-01-10T01:09:00,fic,33.59
2022-01-10T01:11:00,fic,26.41
2022-01-10T01:13:00,fic,31.20
2022-01-10T01:14:00,fic,14.40
2022-01-10T01:15:00,fic,14.40
2022-01-10T01:17:00,fic,26.40
2022-01-10T01:19:00,fic,28.80
2022-01-10T01:21:00,fic,28.80
2022-01-10T01:22:00,fic,19.20
2022-01-10T01:23:00,fic,19.20
2022-01-10T01:25:00,fic,35.99
2022-01-10T01:26:00,fic,19.20
2022-01-10T01:28:00,fic,26.40
2022-01-10T01:29:00,fic,14.40
2022-01-10T01:31:00,fic,24.01
2022-01-10T01:33:00,fic,26.40
2022-01-10T01:35:00,fic,28.80
2022-01-10T01:37:00,fic,26.40
2022-01-10T01:39:00,fic,33.60
2022-01-10T01:41:00,fic,33.60
2022-01-10T01:43:00,fic,33.59
2022-01-10T01:45:00,fic,31.20
2022-01-10T01:47:00,fic,28.80
2022-01-10T01:48:00,fic,14.40
2022-01-10T01:50:00,fic,26.41
2022-01-10T01:51:00,fic,12.00
2022-01-10T01:53:00,fic,28.80
2022-01-10T01:54:00,fic,14.40
2022-01-10T01:56:00,fic,28.80
2022-01-10T01:58:00,fic,36.01
2022-01-10T01:59:00,fic,16.80
2022-01-10T02:01:00,fic,31.19
2022-01-10T02:03:00,fic,26.41
2022-01-10T02:05:00,fic,26.40
2022-01-10T02:06:00,fic,12.00
2022-01-10T02:07:00,fic,14.40
2022-01-10T02:09:00,fic,26.40
2022-01-10T02:11:00,fic,31.20
2022-01-10T02:13:00,fic,31.20
2022-01-10T02:15:00,fic,36.01
2022-01-10T02:17:00,fic,33.60
2022-01-10T02:19:00,fic,28.80
2022-01-10T02:21:00,fic,31.20
2022-01-10T02:23:00,fic,31.20
2022-01-10T02:25:00,fic,28.80
2022-01-10T02:27:00,fic,28.80
2022-01-10T02:28:00,fic,14.40
2022-01-10T02:30:00,fic,28.80
2022-01-10T02:32:00,fic,33.60
2022-01-10T02:33:00,fic,16.79
2022-01-10T02:35:00,fic,33.60
2022-01-10T02:37:00,fic,26.40
2022-01-10T02:38:00,fic,14.40
2022-01-10T02:40:00,fic,26.41
2022-01-10T02:41:00,fic,14.40
2022-01-10T02:43:00,fic,31.20
2022-01-10T02:45:00,fic,33.59
2022-01-10T02:46:00,fic,14.40
2022-01-10T02:47:00,fic,16.80
2022-01-10T02:49:00,fic,36.01
2022-01-10T02:51:00,fic,33.60
2022-01-10T02:52:00,fic,14.40
2022-01-10T02:53:00,fic,14.40
2022-01-10T02:55:00,fic,26.40
2022-01-10T02:56:00,fic,14.40
2022-01-10T02:58:00,fic,26.40
2022-01-10T02:59:00,fic,12.01
2022-01-10T03:01:00,fic,28.80
2022-01-10T03:02:00,fic,12.00
2022-01-10T03:04:00,fic,28.80
2022-01-10T03:05:00,fic,16.80
2022-01-10T03:07:00,fic,33.60
2022-01-10T03:09:00,fic,31.19
2022-01-10T03:11:00,fic,28.81
2022-01-10T03:13:00,fic,28.80
2022-01-10T03:15:00,fic,26.40
2022-01-10T03:17:00,fic,31.20
2022-01-10T03:18:00,fic,14.40
2022-01-10T03:19:00,fic,14.40
2022-01-10T03:21:00,fic,33.60
2022-01-10T03:23:00,fic,33.59
2022-01-10T03:25:00,fic,31.20
2022-01-10T03:26:00,fic,14.40
2022-01-10T03:28:00,fic,24.01
2022-01-10T03:30:00,fic,26.40
2022-01-10T03:32:00,fic,26.40
2022-01-10T03:34:00,fic,28.80
2022-01-10T03:36:00,fic,26.41
2022-01-10T03:38:00,fic,28.80
2022-01-10T03:39:00,fic,16.79
2022-01-10T03:40:00,fic,16.80
2022-01-10T03:42:00,fic,36.01
2022-01-10T03:43:00,fic,16.80
2022-01-10T03:45:00,fic,26.40
2022-01-10T03:47:00,fic,28.80
2022-01-10T03:48:00,fic,14.40
2022-01-10T03:50:00,fic,26.40
2022-01-10T03:52:00,fic,28.81
2022-01-10T03:53:00,fic,14.40
2022-01-10T03:55:00,fic,26.40
2022-01-10T03:57:00,fic,33.60
2022-01-10T03:59:00,fic,33.59
2022-01-10T04:01:00,fic,31.20
2022-01-10T04:02:00,fic,14.40
2022-01-10T04:03:00,fic,14.40
2022-01-10T04:04:00,fic,14.40
2022-01-10T04:06:00,fic,28.80
2022-01-10T04:08:00,fic,26.41
2022-01-10T04:10:00,fic,28.80
2022-01-10T04:11:00,fic,12.00
2022-01-10T04:13:00,fic,28.80
2022-01-10T04:15:00,fic,33.60
2022-01-10T04:17:00,fic,35.99
2022-01-10T04:18:00,fic,16.80
2022-01-10T04:19:00,fic,14.40
2022-01-10T04:21:00,fic,31.20
2022-01-10T04:22:00,fic,14.40
2022-01-10T04:24:00,fic,31.20
2022-01-10T04:26:00,fic,26.40
2022-01-10T04:27:00,fic,12.01
2022-01-10T04:29:00,fic,31.20
2022-01-10T04:31:00,fic,38.39
2022-01-10T04:32:00,fic,16.80
2022-01-10T04:34:00,fic,38.39
2022-01-10T04:36:00,fic,33.60
2022-01-10T04:38:00,fic,28.80
2022-01-10T04:39:00,fic,16.80
2022-01-10T04:41:00,fic,28.80
2022-01-10T04:42:00,fic,14.40
2022-01-10T04:44:00,fic,28.80
2022-01-10T04:46:00,fic,28.80
2022-01-10T04:47:00,fic,14.40
2022-01-10T04:48:00,fic,16.80
2022-01-10T04:50:00,fic,33.60
2022-01-10T04:51:00,fic,19.20
2022-01-10T04:53:00,fic,33.59
2022-01-10T04:55:00,fic,28.81
2022-01-10T04:57:00,fic,28.80
2022-01-10T04:58:00,fic,14.40
2022-01-10T04:59:00,fic,12.00
2022-01-10T05:01:00,fic,28.80
2022-01-10T05:03:00,fic,28.80
2022-01-10T05:05:00,fic,28.80
2022-01-10T05:07:00,fic,33.60
2022-01-10T05:08:00,fic,19.20
2022-01-10T05:10:00,fic,35.99
2022-01-10T05:12:00,fic,31.20
2022-01-10T05:13:00,fic,14.40
2022-01-10T05:15:00,fic,28.80
2022-01-10T05:17:00,fic,26.40
2022-01-10T05:19:00,fic,28.81
2022-01-10T05:21:00,fic,33.59
2022-01-10T05:23:00,fic,36.01
2022-01-10T05:25:00,fic,38.39
2022-01-10T05:27:00,fic,36.01
2022-01-10T05:29:00,fic,31.20
2022-01-10T05:30:00,fic,12.00
2022-01-10T05:32:00,fic,26.40
2022-01-10T05:33:00,fic,14.40
2022-01-10T05:35:00,fic,31.20
2022-01-10T05:36:00,fic,16.80
2022-01-10T05:38:00,fic,28.80
2022-01-10T05:40:00,fic,40.81
2022-01-10T05:41:00,fic,26.40
2022-01-10T05:42:00,fic,23.99
2022-01-10T05:44:00,fic,52.81
2022-01-10T05:46:00,fic,45.60
2022-01-10T05:48:00,fic,40.80
2022-01-10T05:49:00,fic,21.59
2022-01-10T05:51:00,fic,43.21
2022-01-10T05:53:00,fic,47.99
2022-01-10T05:54:00,fic,24.01
2022-01-10T05:56:00,fic,48.00
2022-01-10T05:58:00,fic,47.99
2022-01-10T06:00:00,fic,48.00
2022-01-10T06:02:00,fic,38.41
2022-01-10T06:03:00,fic,19.19
2022-01-10T06:05:00,fic,38.41
2022-01-10T06:07:00,fic,38.39
2022-01-10T06:08:00,fic,19.20
2022-01-10T06:10:00,fic,40.80
2022-01-10T06:12:00,fic,45.60
2022-01-10T06:13:00,fic,21.61
2022-01-10T06:15:00,fic,45.60
2022-01-10T06:17:00,fic,45.60
2022-01-10T06:19:00,fic,35.99
2022-01-10T06:21:00,fic,31.20
2022-01-10T06:23:00,fic,33.60
2022-01-10T06:25:00,fic,36.01
2022-01-10T06:27:00,fic,33.59
2022-01-10T06:29:00,fic,31.20
2022-01-10T06:31:00,fic,38.41
2022-01-10T06:33:00,fic,45.60
2022-01-10T06:34:00,fic,21.59
2022-01-10T06:36:00,fic,38.41
2022-01-10T06:38:00,fic,38.39
2022-01-10T06:39:00,fic,19.20
2022-01-10T06:41:00,fic,50.39
2022-01-10T06:42:00,fic,24.01
2022-01-10T06:43:00,fic,26.40
2022-01-10T06:45:00,fic,43.20
2022-01-10T06:47:00,fic,40.80
2022-01-10T06:49:00,fic,38.41
2022-01-10T06:50:00,fic,14.40
2022-01-10T06:52:00,fic,31.20
2022-01-10T06:53:00,fic,16.80
2022-01-10T06:55:00,fic,31.20
2022-01-10T06:57:00,fic,33.59
2022-01-10T06:59:00,fic,38.41
2022-01-10T07:01:00,fic,43.20
2022-01-10T07:03:00,fic,45.60
2022-01-10T07:04:00,fic,21.59
2022-01-10T07:06:00,fic,33.60
2022-01-10T07:07:00,fic,19.20
2022-01-10T07:08:00,fic,21.61
2022-01-10T07:10:00,fic,40.80
2022-01-10T07:11:00,fic,23.99
2022-01-10T07:13:00,fic,43.20
2022-01-10T07:14:00,fic,26.41
2022-01-10T07:16:00,fic,47.99
2022-01-10T07:18:00,fic,48.00
2022-01-10T07:20:00,fic,43.20
2022-01-10T07:21:00,fic,19.20
2022-01-10T07:23:00,fic,38.39
2022-01-10T07:25:00,fic,38.41
2022-01-10T07:27:00,fic,40.80
2022-01-10T07:29:00,fic,43.20
2022-01-10T07:31:00,fic,48.00
2022-01-10T07:33:00,fic,45.60
2022-01-10T07:35:00,fic,45.60
2022-01-10T07:37:00,fic,40.80
2022-01-10T07:39:00,fic,48.00
2022-01-10T07:41:00,fic,40.80
2022-01-10T07:43:00,fic,40.81
2022-01-10T07:45:00,fic,43.20
2022-01-10T07:47:00,fic,50.39
2022-01-10T07:48:00,fic,24.01
2022-01-10T07:50:00,fic,48.00
2022-01-10T07:52:00,fic,45.60
2022-01-10T07:54:00,fic,43.20
2022-01-10T07:55:00,fic,21.59
2022-01-10T07:57:00,fic,48.00
2022-01-10T07:58:00,fic,26.40
2022-01-10T07:59:00,fic,26.41
2022-01-10T08:01:00,fic,40.80
2022-01-10T08:03:00,fic,50.39
2022-01-10T08:05:00,fic,48.00
2022-01-10T08:06:00,fic,24.01
2022-01-10T08:08:00,fic,47.99
2022-01-10T08:09:00,fic,24.01
2022-01-10T08:11:00,fic,43.20
2022-01-10T08:13:00,fic,43.20
2022-01-10T08:15:00,fic,40.80
2022-01-10T08:17:00,fic,45.60
2022-01-10T08:19:00,fic,50.41
2022-01-10T08:20:00,fic,26.40
2022-01-10T08:22:00,fic,50.41
2022-01-10T08:24:00,fic,52.79
2022-01-10T08:26:00,fic,45.60
2022-01-10T08:28:00,fic,45.60
2022-01-10T08:30:00,fic,45.60
2022-01-10T08:32:00,fic,50.41
2022-01-10T08:34:00,fic,52.79
2022-01-10T08:35:00,fic,26.41
2022-01-10T08:37:00,fic,55.20
2022-01-10T08:39:00,fic,67.19
2022-01-10T08:41:00,fic,55.21
2022-01-10T08:43:00,fic,52.79
2022-01-10T08:44:00,fic,24.01
2022-01-10T08:46:00,fic,50.39
2022-01-10T08:48:00,fic,48.00
2022-01-10T08:50:00,fic,52.81
2022-01-10T08:52:00,fic,64.79
2022-01-10T08:54:00,fic,67.21
2022-01-10T08:55:00,fic,35.99
2022-01-10T08:57:00,fic,64.80
2022-01-10T08:58:00,fic,31.20
2022-01-10T08:59:00,fic,31.20
2022-01-10T09:01:00,fic,60.00
2022-01-10T09:03:00,fic,62.40
2022-01-10T09:04:00,fic,33.59
2022-01-10T09:05:00,fic,31.20
2022-01-10T09:07:00,fic,69.61
2022-01-10T09:08:00,fic,38.39
2022-01-10T09:10:00,fic,76.80
2022-01-10T09:12:00,fic,76.80
2022-01-10T09:13:00,fic,33.60
2022-01-10T09:15:00,fic,62.40
2022-01-10T09:17:00,fic,60.00
2022-01-10T09:18:00,fic,31.19
2022-01-10T09:20:00,fic,60.00
2022-01-10T09:21:00,fic,31.20
2022-01-10T09:23:00,fic,60.00
2022-01-10T09:25:00,fic,57.61
2022-01-10T09:26:00,fic,26.40
2022-01-10T09:28:00,fic,55.20
2022-01-10T09:30:00,fic,57.60
2022-01-10T09:32:00,fic,50.41
2022-01-10T09:34:00,fic,50.41
2022-01-10T09:36:00,fic,55.20
2022-01-10T09:37:00,fic,26.40
2022-01-10T09:39:00,fic,55.20
2022-01-10T09:41:00,fic,60.00
2022-01-10T09:43:00,fic,57.61
2022-01-10T09:45:00,fic,55.20
2022-01-10T09:47:00,fic,57.60
2022-01-10T09:49:00,fic,52.81
2022-01-10T09:50:00,fic,28.80
2022-01-10T09:52:00,fic,52.79
2022-01-10T09:54:00,fic,55.20
2022-01-10T09:56:00,fic,52.81
2022-01-10T09:58:00,fic,52.79
2022-01-10T10:00:00,fic,57.61
2022-01-10T10:02:00,fic,55.20
2022-01-10T10:04:00,fic,52.79
2022-01-10T10:05:00,fic,26.41
2022-01-10T10:07:00,fic,52.79
2022-01-10T10:09:00,fic,52.81
2022-01-10T10:11:00,fic,52.79
2022-01-10T10:12:00,fic,31.20
2022-01-10T10:14:00,fic,60.00
2022-01-10T10:16:00,fic,55.20
2022-01-10T10:17:00,fic,28.80
2022-01-10T10:18:00,fic,33.60
2022-01-10T10:20:00,fic,60.00
2022-01-10T10:22:00,fic,52.81
2022-01-10T10:24:00,fic,52.79
2022-01-10T10:25:00,fic,23.99
2022-01-10T10:27:00,fic,48.00
2022-01-10T10:28:00,fic,24.01
2022-01-10T10:30:00,fic,47.99
2022-01-10T10:32:00,fic,48.00
2022-01-10T10:34:00,fic,55.21
2022-01-10T10:35:00,fic,23.99
2022-01-10T10:37:00,fic,57.60
2022-01-10T10:39:00,fic,48.00
2022-01-10T10:41:00,fic,45.60
2022-01-10T10:43:00,fic,43.20
2022-01-10T10:45:00,fic,50.41
2022-01-10T10:47:00,fic,50.39
2022-01-10T10:48:00,fic,24.01
2022-01-10T10:50:00,fic,55.20
2022-01-10T10:52:00,fic,57.60
2022-01-10T10:54:00,fic,55.20
2022-01-10T10:56:00,fic,55.21
2022-01-10T10:58:00,fic,55.20
2022-01-10T10:59:00,fic,26.40
2022-01-10T11:01:00,fic,55.21
2022-01-10T11:02:00,fic,28.80
2022-01-10T11:04:00,fic,60.00
2022-01-10T11:06:00,fic,64.79
2022-01-10T11:08:00,fic,67.21
2022-01-10T11:10:00,fic,62.40
2022-01-10T11:12:00,fic,62.40
2022-01-10T11:13:00,fic,31.20
2022-01-10T11:15:00,fic,69.59
2022-01-10T11:16:00,fic,31.20
2022-01-10T11:18:00,fic,57.60
2022-01-10T11:20:00,fic,57.60
2022-01-10T11:22:00,fic,57.60
2022-01-10T11:23:00,fic,31.20
2022-01-10T11:25:00,fic,55.21
2022-01-10T11:27:00,fic,55.20
2022-01-10T11:29:00,fic,50.41
2022-01-10T11:31:00,fic,50.39
2022-01-10T11:33:00,fic,50.41
2022-01-10T11:35:00,fic,50.39
2022-01-10T11:37:00,fic,52.81
2022-01-10T11:38:00,fic,23.99
2022-01-10T11:40:00,fic,50.41
2022-01-10T11:42:00,fic,52.79
2022-01-10T11:44:00,fic,50.41
2022-01-10T11:46:00,fic,57.60
2022-01-10T11:48:00,fic,50.41
2022-01-10T11:50:00,fic,50.41
2022-01-10T11:52:00,fic,50.39
2022-01-10T11:54:00,fic,50.41
2022-01-10T11:55:00,fic,28.80
2022-01-10T11:57:00,fic,55.20
2022-01-10T11:58:00,fic,28.80
2022-01-10T12:00:00,fic,62.40
2022-01-10T12:02:00,fic,60.00
2022-01-10T12:03:00,fic,28.80
2022-01-10T12:05:00,fic,60.00
2022-01-10T12:06:00,fic,31.20
2022-01-10T12:08:00,fic,62.40
2022-01-10T12:10:00,fic,57.60
2022-01-10T12:11:00,fic,31.20
2022-01-10T12:13:00,fic,57.60
2022-01-10T12:15:00,fic,62.40
2022-01-10T12:16:00,fic,33.60
2022-01-10T12:18:00,fic,74.40
2022-01-10T12:20:00,fic,72.00
2022-01-10T12:22:00,fic,67.21
2022-01-10T12:23:00,fic,33.59
2022-01-10T12:25:00,fic,62.40
2022-01-10T12:26:00,fic,31.20
2022-01-10T12:28:00,fic,64.80
2022-01-10T12:30:00,fic,57.60
2022-01-10T12:31:00,fic,28.80
2022-01-10T12:33:00,fic,55.20
2022-01-10T12:35:00,fic,57.60
2022-01-10T12:37:00,fic,64.80
2022-01-10T12:39:00,fic,64.80
2022-01-10T12:41:00,fic,62.40
2022-01-10T12:43:00,fic,60.00
2022-01-10T12:45:00,fic,62.40
2022-01-10T12:46:00,fic,31.19
2022-01-10T12:48:00,fic,67.21
2022-01-10T12:49:00,fic,36.01
2022-01-10T12:51:00,fic,67.19
2022-01-10T12:53:00,fic,62.40
2022-01-10T12:55:00,fic,60.00
2022-01-10T12:57:00,fic,62.40
2022-01-10T12:58:00,fic,28.80
2022-01-10T13:00:00,fic,55.20
2022-01-10T13:02:00,fic,57.60
2022-01-10T13:03:00,fic,24.01
2022-01-10T13:05:00,fic,52.79
2022-01-10T13:06:00,fic,31.20
2022-01-10T13:08:00,fic,62.40
2022-01-10T13:10:00,fic,57.60
2022-01-10T13:11:00,fic,28.80
2022-01-10T13:13:00,fic,60.00
2022-01-10T13:15:00,fic,55.21
2022-01-10T13:17:00,fic,52.79
2022-01-10T13:18:00,fic,23.99
2022-01-10T13:19:00,fic,21.61
2022-01-10T13:21:00,fic,45.60
2022-01-10T13:23:00,fic,45.60
2022-01-10T13:25:00,fic,50.41
2022-01-10T13:27:00,fic,57.60
2022-01-10T13:29:00,fic,52.79
2022-01-10T13:31:00,fic,50.41
2022-01-10T13:33:00,fic,48.00
2022-01-10T13:35:00,fic,43.20
2022-01-10T13:37:00,fic,48.00
2022-01-10T13:38:00,fic,21.59
2022-01-10T13:40:00,fic,43.20
2022-01-10T13:42:00,fic,50.41
2022-01-10T13:43:00,fic,31.20
2022-01-10T13:45:00,fic,60.00
2022-01-10T13:47:00,fic,60.00
2022-01-10T13:48:00,fic,28.80
2022-01-10T13:50:00,fic,55.20
2022-01-10T13:51:00,fic,26.40
2022-01-10T13:53:00,fic,50.41
2022-01-10T13:55:00,fic,52.81
2022-01-10T13:57:00,fic,52.79
2022-01-10T13:59:00,fic,55.20
2022-01-10T14:01:00,fic,60.00
2022-01-10T14:02:00,fic,31.20
2022-01-10T14:03:00,fic,26.40
2022-01-10T14:05:00,fic,55.21
2022-01-10T14:07:00,fic,52.79
2022-01-10T14:09:00,fic,57.60
2022-01-10T14:10:00,fic,28.81
2022-01-10T14:12:00,fic,60.00
2022-01-10T14:14:00,fic,81.59
2022-01-10T14:16:00,fic,67.21
2022-01-10T14:17:00,fic,35.99
2022-01-10T14:19:00,fic,74.40
2022-01-10T14:21:00,fic,57.60
2022-01-10T14:22:00,fic,28.80
2022-01-10T14:24:00,fic,52.81
2022-01-10T14:25:00,fic,26.40
2022-01-10T14:27:00,fic,52.81
2022-01-10T14:28:00,fic,26.40
2022-01-10T14:30:00,fic,52.79
2022-01-10T14:32:00,fic,55.21
2022-01-10T14:34:00,fic,57.60
2022-01-10T14:36:00,fic,60.00
2022-01-10T14:38:00,fic,55.20
2022-01-10T14:39:00,fic,26.40
2022-01-10T14:41:00,fic,50.41
2022-01-10T14:42:00,fic,23.99
2022-01-10T14:44:00,fic,50.41
2022-01-10T14:46:00,fic,52.81
2022-01-10T14:47:00,fic,28.80
2022-01-10T14:49:00,fic,52.79
2022-01-10T14:51:00,fic,50.41
2022-01-10T14:53:00,fic,52.79
2022-01-10T14:54:00,fic,28.80
2022-01-10T14:56:00,fic,52.81
2022-01-10T14:58:00,fic,48.00
2022-01-10T15:00:00,fic,50.39
2022-01-10T15:01:00,fic,28.80
2022-01-10T15:03:00,fic,55.21
2022-01-10T15:05:00,fic,55.20
2022-01-10T15:07:00,fic,57.60
2022-01-10T15:08:00,fic,26.40
2022-01-10T15:10:00,fic,52.81
2022-01-10T15:12:00,fic,50.41
2022-01-10T15:14:00,fic,47.99
2022-01-10T15:15:00,fic,26.41
2022-01-10T15:17:00,fic,50.39
2022-01-10T15:18:00,fic,28.80
2022-01-10T15:20:00,fic,57.60
2022-01-10T15:22:00,fic,55.21
2022-01-10T15:24:00,fic,55.20
2022-01-10T15:25:00,fic,28.80
2022-01-10T15:27:00,fic,50.41
2022-01-10T15:29:00,fic,52.79
2022-01-10T15:31:00,fic,52.81
2022-01-10T15:33:00,fic,50.39
2022-01-10T15:35:00,fic,57.61
2022-01-10T15:37:00,fic,60.00
2022-01-10T15:39:00,fic,55.20
2022-01-10T15:40:00,fic,26.40
2022-01-10T15:42:00,fic,48.00
2022-01-10T15:43:00,fic,23.99
2022-01-10T15:45:00,fic,52.81
2022-01-10T15:47:00,fic,57.60
2022-01-10T15:48:00,fic,21.61
2022-01-10T15:50:00,fic,47.99
2022-01-10T15:51:00,fic,24.01
2022-01-10T15:53:00,fic,52.79
2022-01-10T15:55:00,fic,52.81
2022-01-10T15:56:00,fic,26.40
2022-01-10T15:58:00,fic,50.41
2022-01-10T16:00:00,fic,47.99
2022-01-10T16:02:00,fic,48.00
2022-01-10T16:03:00,fic,26.40
2022-01-10T16:05:00,fic,50.41
2022-01-10T16:07:00,fic,55.20
2022-01-10T16:09:00,fic,50.41
2022-01-10T16:11:00,fic,45.60
2022-01-10T16:13:00,fic,43.20
2022-01-10T16:15:00,fic,36.01
2022-01-10T16:16:00,fic,21.59
2022-01-10T16:18:00,fic,50.41
2022-01-10T16:19:00,fic,23.99
2022-01-10T16:21:00,fic,38.41
2022-01-10T16:23:00,fic,40.80
2022-01-10T16:25:00,fic,43.20
2022-01-10T16:27:00,fic,40.80
2022-01-10T16:28:00,fic,21.61
2022-01-10T16:30:00,fic,40.80
2022-01-10T16:32:00,fic,33.60
2022-01-10T16:34:00,fic,40.80
2022-01-10T16:35:00,fic,21.61
2022-01-10T16:37:00,fic,38.39
2022-01-10T16:38:00,fic,19.20
2022-01-10T16:40:00,fic,52.79
2022-01-10T16:42:00,fic,43.21
2022-01-10T16:43:00,fic,23.99
2022-01-10T16:45:00,fic,43.20
2022-01-10T16:47:00,fic,45.60
2022-01-10T16:48:00,fic,16.80
2022-01-10T16:50:00,fic,38.39
2022-01-10T16:52:00,fic,38.41
2022-01-10T16:54:00,fic,38.39
2022-01-10T16:55:00,fic,19.20
2022-01-10T16:57:00,fic,52.79
2022-01-10T16:59:00,fic,45.60
2022-01-10T17:01:00,fic,48.00
2022-01-10T17:02:00,fic,21.61
2022-01-10T17:03:00,fic,26.40
2022-01-10T17:05:00,fic,38.39
2022-01-10T17:07:00,fic,43.21
2022-01-10T17:09:00,fic,31.20
2022-01-10T17:11:00,fic,28.80
2022-01-10T17:13:00,fic,33.59
2022-01-10T17:14:00,fic,19.20
2022-01-10T17:16:00,fic,38.41
2022-01-10T17:17:00,fic,19.19
2022-01-10T17:19:00,fic,36.01
2022-01-10T17:20:00,fic,16.80
2022-01-10T17:22:00,fic,26.40
2022-01-10T17:23:00,fic,14.40
2022-01-10T17:25:00,fic,31.20
2022-01-10T17:27:00,fic,31.20
2022-01-10T17:29:00,fic,33.60
2022-01-10T17:31:00,fic,33.59
2022-01-10T17:33:00,fic,38.41
2022-01-10T17:35:00,fic,38.39
2022-01-10T17:37:00,fic,36.01
2022-01-10T17:39:00,fic,31.20
2022-01-10T17:41:00,fic,28.80
2022-01-10T17:42:00,fic,14.40
2022-01-10T17:44:00,fic,28.80
2022-01-10T17:46:00,fic,36.01
2022-01-10T17:48:00,fic,35.99
2022-01-10T17:49:00,fic,16.80
2022-01-10T17:51:00,fic,38.39
2022-01-10T17:52:00,fic,16.80
2022-01-10T17:54:00,fic,31.20
2022-01-10T17:56:00,fic,33.60
2022-01-10T17:58:00,fic,33.60
2022-01-10T18:00:00,fic,31.20
2022-01-10T18:02:00,fic,33.59
2022-01-10T18:04:00,fic,36.01
2022-01-10T18:06:00,fic,36.01
2022-01-10T18:08:00,fic,43.20
2022-01-10T18:09:00,fic,16.80
2022-01-10T18:11:00,fic,33.59
2022-01-10T18:13:00,fic,33.60
2022-01-10T18:15:00,fic,36.01
2022-01-10T18:17:00,fic,35.99
2022-01-10T18:19:00,fic,36.01
2022-01-10T18:21:00,fic,33.60
2022-01-10T18:23:00,fic,35.99
2022-01-10T18:25:00,fic,36.01
2022-01-10T18:26:00,fic,19.20
2022-01-10T18:28:00,fic,35.99
2022-01-10T18:29:00,fic,16.80
2022-01-10T18:31:00,fic,33.60
2022-01-10T18:32:00,fic,16.80
2022-01-10T18:34:00,fic,38.39
2022-01-10T18:35:00,fic,19.20
2022-01-10T18:37:00,fic,36.01
2022-01-10T18:39:00,fic,35.99
2022-01-10T18:41:00,fic,31.20
2022-01-10T18:43:00,fic,31.20
2022-01-10T18:45:00,fic,28.80
2022-01-10T18:46:00,fic,14.40
2022-01-10T18:48:00,fic,28.80
2022-01-10T18:50:00,fic,36.01
2022-01-10T18:52:00,fic,35.99
2022-01-10T18:54:00,fic,36.01
2022-01-10T18:56:00,fic,33.60
2022-01-10T18:58:00,fic,28.80
2022-01-10T18:59:00,fic,14.40
2022-01-10T19:01:00,fic,26.40
2022-01-10T19:02:00,fic,16.80
2022-01-10T19:03:00,fic,14.40
2022-01-10T19:05:00,fic,31.20
2022-01-10T19:07:00,fic,36.01
2022-01-10T19:08:00,fic,16.79
2022-01-10T19:10:00,fic,36.01
2022-01-10T19:12:00,fic,36.01
2022-01-10T19:13:00,fic,19.19
2022-01-10T19:15:00,fic,31.20
2022-01-10T19:17:00,fic,28.80
2022-01-10T19:18:00,fic,16.80
2022-01-10T19:20:00,fic,28.80
2022-01-10T19:21:00,fic,14.40
2022-01-10T19:23:00,fic,33.60
2022-01-10T19:25:00,fic,40.80
2022-01-10T19:27:00,fic,36.01
2022-01-10T19:28:00,fic,19.20
2022-01-10T19:30:00,fic,35.99
2022-01-10T19:32:00,fic,28.80
2022-01-10T19:34:00,fic,33.60
2022-01-10T19:36:00,fic,31.20
2022-01-10T19:38:00,fic,28.80
2022-01-10T19:40:00,fic,33.60
2022-01-10T19:41:00,fic,19.20
2022-01-10T19:43:00,fic,35.99
2022-01-10T19:45:00,fic,38.41
2022-01-10T19:47:00,fic,35.99
2022-01-10T19:48:00,fic,14.40
2022-01-10T19:50:00,fic,26.41
2022-01-10T19:51:00,fic,14.40
2022-01-10T19:53:00,fic,26.40
2022-01-10T19:54:00,fic,14.40
2022-01-10T19:56:00,fic,33.60
2022-01-10T19:58:00,fic,35.99
2022-01-10T20:00:00,fic,38.41
2022-01-10T20:02:00,fic,38.39
