#datetime,building,power
2022-07-13T00:01:00,cen,8.40
2022-07-13T00:03:00,cen,7.20
2022-07-13T00:05:00,cen,7.20
2022-07-13T00:06:00,cen,3.60
2022-07-13T00:08:00,cen,7.20
2022-07-13T00:10:00,cen,8.40
2022-07-13T00:12:00,cen,8.39
2022-07-13T00:13:00,cen,3.60
2022-07-13T00:15:00,cen,7.20
2022-07-13T00:17:00,cen,6.00
2022-07-13T00:19:00,cen,7.20
2022-07-13T00:21:00,cen,7.20
2022-07-13T00:23:00,cen,8.40
2022-07-13T00:24:00,cen,3.60
2022-07-13T00:26:00,cen,7.20
2022-07-13T00:28:00,cen,7.20
2022-07-13T00:30:00,cen,8.40
2022-07-13T00:32:00,cen,6.00
2022-07-13T00:34:00,cen,8.40
2022-07-13T00:36:00,cen,7.20
2022-07-13T00:38:00,cen,7.20
2022-07-13T00:40:00,cen,7.20
2022-07-13T00:42:00,cen,7.20
2022-07-13T00:44:00,cen,6.00
2022-07-13T00:46:00,cen,8.40
2022-07-13T00:48:00,cen,6.00
2022-07-13T00:49:00,cen,3.60
2022-07-13T00:51:00,cen,6.00
2022-07-13T00:53:00,cen,7.20
2022-07-13T00:55:00,cen,9.60
2022-07-13T00:57:00,cen,7.20
2022-07-13T00:58:00,cen,3.60
2022-07-13T00:59:00,cen,2.40
2022-07-13T01:00:00,cen,2.40
2022-07-13T01:02:00,cen,8.39
2022-07-13T01:03:00,cen,3.60
2022-07-13T01:05:00,cen,9.60
2022-07-13T01:07:00,cen,8.40
2022-07-13T01:09:00,cen,8.39
2022-07-13T01:10:00,cen,4.80
2022-07-13T01:12:00,cen,8.40
2022-07-13T01:14:00,cen,8.40
2022-07-13T01:15:00,cen,4.80
2022-07-13T01:17:00,cen,9.60
2022-07-13T01:18:00,cen,3.60
2022-07-13T01:20:00,cen,8.40
2022-07-13T01:22:00,cen,7.20
2022-07-13T01:24:00,cen,8.40
2022-07-13T01:25:00,cen,3.60
2022-07-13T01:27:00,cen,9.60
2022-07-13T01:29:00,cen,7.20
2022-07-13T01:30:00,cen,4.80
2022-07-13T01:32:00,cen,7.20
2022-07-13T01:34:00,cen,7.20
2022-07-13T01:35:00,cen,4.80
2022-07-13T01:36:00,cen,4.80
2022-07-13T01:38:00,cen,10.80
2022-07-13T01:39:00,cen,4.80
2022-07-13T01:41:00,cen,9.60
2022-07-13T01:42:00,cen,3.60
2022-07-13T01:44:00,cen,8.39
2022-07-13T01:46:00,cen,8.40
2022-07-13T01:47:00,cen,4.80
2022-07-13T01:49:00,cen,13.20
2022-07-13T01:50:00,cen,13.20
2022-07-13T01:52:00,cen,24.00
2022-07-13T01:54:00,cen,16.80
2022-07-13T01:56:00,cen,9.59
2022-07-13T01:58:00,cen,7.20
2022-07-13T02:00:00,cen,8.40
2022-07-13T02:02:00,cen,9.60
2022-07-13T02:04:00,cen,8.40
2022-07-13T02:05:00,cen,3.60
2022-07-13T02:07:00,cen,8.40
2022-07-13T02:09:00,cen,7.20
2022-07-13T02:10:00,cen,4.80
2022-07-13T02:12:00,cen,6.00
2022-07-13T02:13:00,cen,3.60
2022-07-13T02:14:00,cen,3.60
2022-07-13T02:16:00,cen,8.40
2022-07-13T02:17:00,cen,3.60
2022-07-13T02:19:00,cen,8.40
2022-07-13T02:20:00,cen,3.60
2022-07-13T02:22:00,cen,8.40
2022-07-13T02:24:00,cen,8.40
2022-07-13T02:26:00,cen,10.80
2022-07-13T02:27:00,cen,3.60
2022-07-13T02:29:00,cen,7.20
2022-07-13T02:31:00,cen,7.20
2022-07-13T02:32:00,cen,3.60
2022-07-13T02:34:00,cen,7.20
2022-07-13T02:36:00,cen,8.40
2022-07-13T02:38:00,cen,8.40
2022-07-13T02:39:00,cen,3.60
2022-07-13T02:41:00,cen,6.00
2022-07-13T02:42:00,cen,3.60
2022-07-13T02:44:00,cen,6.00
2022-07-13T02:46:00,cen,7.21
2022-07-13T02:48:00,cen,7.20
2022-07-13T02:49:00,cen,3.60
2022-07-13T02:51:00,cen,7.20
2022-07-13T02:52:00,cen,3.60
2022-07-13T02:54:00,cen,6.00
2022-07-13T02:55:00,cen,3.60
2022-07-13T02:57:00,cen,6.01
2022-07-13T02:58:00,cen,2.40
2022-07-13T03:00:00,cen,6.00
2022-07-13T03:02:00,cen,6.01
2022-07-13T03:04:00,cen,7.20
2022-07-13T03:05:00,cen,3.60
2022-07-13T03:07:00,cen,8.40
2022-07-13T03:09:00,cen,9.60
2022-07-13T03:10:00,cen,3.60
2022-07-13T03:11:00,cen,3.60
2022-07-13T03:13:00,cen,7.20
2022-07-13T03:15:00,cen,6.00
2022-07-13T03:17:00,cen,6.00
2022-07-13T03:18:00,cen,3.60
2022-07-13T03:20:00,cen,6.00
2022-07-13T03:21:00,cen,6.00
2022-07-13T03:22:00,cen,3.60
2022-07-13T03:23:00,cen,6.00
2022-07-13T03:24:00,cen,3.60
2022-07-13T03:26:00,cen,6.00
2022-07-13T03:27:00,cen,3.60
2022-07-13T03:28:00,cen,2.40
2022-07-13T03:30:00,cen,7.20
2022-07-13T03:32:00,cen,6.00
2022-07-13T03:33:00,cen,4.80
2022-07-13T03:34:00,cen,3.60
2022-07-13T03:36:00,cen,4.80
2022-07-13T03:38:00,cen,6.00
2022-07-13T03:39:00,cen,3.60
2022-07-13T03:41:00,cen,6.00
2022-07-13T03:43:00,cen,6.00
2022-07-13T03:45:00,cen,8.40
2022-07-13T03:47:00,cen,7.20
2022-07-13T03:49:00,cen,7.20
2022-07-13T03:50:00,cen,3.60
2022-07-13T03:52:00,cen,8.40
2022-07-13T03:53:00,cen,4.80
2022-07-13T03:54:00,cen,3.60
2022-07-13T03:56:00,cen,9.60
2022-07-13T03:58:00,cen,7.20
2022-07-13T04:00:00,cen,7.20
2022-07-13T04:01:00,cen,3.60
2022-07-13T04:02:00,cen,3.60
2022-07-13T04:04:00,cen,8.40
2022-07-13T04:06:00,cen,6.00
2022-07-13T04:07:00,cen,3.60
2022-07-13T04:08:00,cen,3.60
2022-07-13T04:10:00,cen,6.01
2022-07-13T04:11:00,cen,3.60
2022-07-13T04:13:00,cen,7.20
2022-07-13T04:15:00,cen,8.40
2022-07-13T04:16:00,cen,3.60
2022-07-13T04:18:00,cen,9.59
2022-07-13T04:19:00,cen,4.80
2022-07-13T04:21:00,cen,7.20
2022-07-13T04:22:00,cen,2.40
2022-07-13T04:24:00,cen,7.20
2022-07-13T04:25:00,cen,3.60
2022-07-13T04:27:00,cen,6.00
2022-07-13T04:29:00,cen,7.20
2022-07-13T04:31:00,cen,7.20
2022-07-13T04:32:00,cen,3.60
2022-07-13T04:34:00,cen,8.40
2022-07-13T04:36:00,cen,7.20
2022-07-13T04:38:00,cen,7.20
2022-07-13T04:39:00,cen,3.60
2022-07-13T04:41:00,cen,10.80
2022-07-13T04:42:00,cen,4.80
2022-07-13T04:44:00,cen,7.20
2022-07-13T04:46:00,cen,13.20
2022-07-13T04:48:00,cen,9.60
2022-07-13T04:49:00,cen,3.60
2022-07-13T04:51:00,cen,10.80
2022-07-13T04:53:00,cen,8.40
2022-07-13T04:55:00,cen,10.80
2022-07-13T04:57:00,cen,8.40
2022-07-13T04:59:00,cen,8.39
2022-07-13T05:01:00,cen,9.60
2022-07-13T05:03:00,cen,14.40
2022-07-13T05:04:00,cen,6.00
2022-07-13T05:06:00,cen,9.60
2022-07-13T05:07:00,cen,4.80
2022-07-13T05:09:00,cen,10.80
2022-07-13T05:11:00,cen,13.20
2022-07-13T05:12:00,cen,4.80
2022-07-13T05:14:00,cen,10.80
2022-07-13T05:15:00,cen,4.80
2022-07-13T05:17:00,cen,9.59
2022-07-13T05:19:00,cen,9.60
2022-07-13T05:20:00,cen,6.00
2022-07-13T05:22:00,cen,10.80
2022-07-13T05:24:00,cen,13.20
2022-07-13T05:25:00,cen,6.00
2022-07-13T05:27:00,cen,10.80
2022-07-13T05:28:00,cen,6.00
2022-07-13T05:30:00,cen,12.00
2022-07-13T05:32:00,cen,13.21
2022-07-13T05:34:00,cen,10.80
2022-07-13T05:36:00,cen,7.20
2022-07-13T05:38:00,cen,6.00
2022-07-13T05:40:00,cen,7.20
2022-07-13T05:42:00,cen,6.01
2022-07-13T05:44:00,cen,6.00
2022-07-13T05:46:00,cen,6.00
2022-07-13T05:47:00,cen,2.40
2022-07-13T05:49:00,cen,4.80
2022-07-13T05:50:00,cen,3.60
2022-07-13T05:52:00,cen,7.20
2022-07-13T05:54:00,cen,8.40
2022-07-13T05:55:00,cen,4.80
2022-07-13T05:56:00,cen,3.60
2022-07-13T05:58:00,cen,7.20
2022-07-13T06:00:00,cen,6.01
2022-07-13T06:01:00,cen,4.80
2022-07-13T06:03:00,cen,7.20
2022-07-13T06:05:00,cen,10.80
2022-07-13T06:06:00,cen,6.00
2022-07-13T06:07:00,cen,4.80
2022-07-13T06:09:00,cen,12.00
2022-07-13T06:10:00,cen,4.80
2022-07-13T06:12:00,cen,12.00
2022-07-13T06:14:00,cen,12.00
2022-07-13T06:16:00,cen,14.40
2022-07-13T06:18:00,cen,13.20
2022-07-13T06:20:00,cen,13.20
2022-07-13T06:21:00,cen,4.80
2022-07-13T06:23:00,cen,13.20
2022-07-13T06:24:00,cen,6.00
2022-07-13T06:26:00,cen,12.00
2022-07-13T06:28:00,cen,12.00
2022-07-13T06:30:00,cen,12.00
2022-07-13T06:32:00,cen,13.21
2022-07-13T06:34:00,cen,12.00
2022-07-13T06:35:00,cen,6.00
2022-07-13T06:37:00,cen,13.20
2022-07-13T06:38:00,cen,7.20
2022-07-13T06:40:00,cen,12.00
2022-07-13T06:42:00,cen,12.00
2022-07-13T06:44:00,cen,13.20
2022-07-13T06:46:00,cen,12.00
2022-07-13T06:48:00,cen,10.80
2022-07-13T06:50:00,cen,26.40
2022-07-13T06:52:00,cen,28.80
2022-07-13T06:54:00,cen,20.40
2022-07-13T06:56:00,cen,12.00
2022-07-13T06:58:00,cen,13.20
2022-07-13T06:59:00,cen,6.00
2022-07-13T07:00:00,cen,6.00
2022-07-13T07:01:00,cen,4.80
2022-07-13T07:03:00,cen,12.00
2022-07-13T07:05:00,cen,10.80
2022-07-13T07:07:00,cen,12.00
2022-07-13T07:09:00,cen,10.80
2022-07-13T07:11:00,cen,10.80
2022-07-13T07:12:00,cen,4.80
2022-07-13T07:14:00,cen,12.00
2022-07-13T07:16:00,cen,12.00
2022-07-13T07:17:00,cen,4.80
2022-07-13T07:19:00,cen,12.00
2022-07-13T07:20:00,cen,7.20
2022-07-13T07:22:00,cen,10.80
2022-07-13T07:23:00,cen,6.00
2022-07-13T07:25:00,cen,10.80
2022-07-13T07:27:00,cen,12.00
2022-07-13T07:29:00,cen,9.60
2022-07-13T07:31:00,cen,10.80
2022-07-13T07:32:00,cen,6.00
2022-07-13T07:34:00,cen,10.80
2022-07-13T07:36:00,cen,12.00
2022-07-13T07:37:00,cen,4.80
2022-07-13T07:39:00,cen,10.80
2022-07-13T07:40:00,cen,4.80
2022-07-13T07:42:00,cen,14.40
2022-07-13T07:43:00,cen,6.00
2022-07-13T07:45:00,cen,10.80
2022-07-13T07:47:00,cen,12.00
2022-07-13T07:49:00,cen,12.00
2022-07-13T07:50:00,cen,7.20
2022-07-13T07:51:00,cen,6.01
2022-07-13T07:53:00,cen,15.59
2022-07-13T07:55:00,cen,12.00
2022-07-13T07:56:00,cen,6.00
2022-07-13T07:57:00,cen,6.00
2022-07-13T07:59:00,cen,13.20
2022-07-13T08:00:00,cen,6.01
2022-07-13T08:02:00,cen,13.20
2022-07-13T08:03:00,cen,7.20
2022-07-13T08:05:00,cen,14.40
2022-07-13T08:06:00,cen,7.20
2022-07-13T08:08:00,cen,16.80
2022-07-13T08:09:00,cen,6.00
2022-07-13T08:11:00,cen,14.40
2022-07-13T08:13:00,cen,16.80
2022-07-13T08:15:00,cen,14.40
2022-07-13T08:17:00,cen,15.60
2022-07-13T08:18:00,cen,7.20
2022-07-13T08:19:00,cen,8.40
2022-07-13T08:21:00,cen,20.40
2022-07-13T08:22:00,cen,9.60
2022-07-13T08:24:00,cen,20.40
2022-07-13T08:26:00,cen,22.80
2022-07-13T08:28:00,cen,19.20
2022-07-13T08:30:00,cen,19.20
2022-07-13T08:31:00,cen,9.60
2022-07-13T08:33:00,cen,18.00
2022-07-13T08:34:00,cen,9.60
2022-07-13T08:36:00,cen,18.00
2022-07-13T08:38:00,cen,20.40
2022-07-13T08:40:00,cen,21.60
2022-07-13T08:41:00,cen,9.60
2022-07-13T08:43:00,cen,20.40
2022-07-13T08:45:00,cen,20.40
2022-07-13T08:46:00,cen,9.60
2022-07-13T08:48:00,cen,18.00
2022-07-13T08:50:00,cen,18.00
2022-07-13T08:52:00,cen,19.20
2022-07-13T08:53:00,cen,9.59
2022-07-13T08:55:00,cen,18.00
2022-07-13T08:56:00,cen,9.60
2022-07-13T08:58:00,cen,22.80
2022-07-13T09:00:00,cen,23.99
2022-07-13T09:01:00,cen,10.80
2022-07-13T09:03:00,cen,20.40
2022-07-13T09:05:00,cen,19.20
2022-07-13T09:07:00,cen,19.20
2022-07-13T09:09:00,cen,18.00
2022-07-13T09:11:00,cen,16.79
2022-07-13T09:12:00,cen,9.60
2022-07-13T09:14:00,cen,18.00
2022-07-13T09:16:00,cen,19.20
2022-07-13T09:17:00,cen,14.40
2022-07-13T09:19:00,cen,20.41
2022-07-13T09:20:00,cen,8.39
2022-07-13T09:22:00,cen,19.20
2022-07-13T09:24:00,cen,19.20
2022-07-13T09:26:00,cen,18.00
2022-07-13T09:27:00,cen,10.80
2022-07-13T09:28:00,cen,9.59
2022-07-13T09:30:00,cen,18.00
2022-07-13T09:32:00,cen,19.20
2022-07-13T09:33:00,cen,9.60
2022-07-13T09:35:00,cen,25.20
2022-07-13T09:37:00,cen,31.19
2022-07-13T09:39:00,cen,34.80
2022-07-13T09:40:00,cen,18.00
2022-07-13T09:42:00,cen,27.60
2022-07-13T09:43:00,cen,9.59
2022-07-13T09:45:00,cen,19.20
2022-07-13T09:46:00,cen,9.60
2022-07-13T09:47:00,cen,12.00
2022-07-13T09:48:00,cen,9.60
2022-07-13T09:50:00,cen,20.40
2022-07-13T09:51:00,cen,10.80
2022-07-13T09:53:00,cen,19.20
2022-07-13T09:55:00,cen,18.00
2022-07-13T09:56:00,cen,9.59
2022-07-13T09:57:00,cen,9.60
2022-07-13T09:59:00,cen,18.00
2022-07-13T10:01:00,cen,19.20
2022-07-13T10:03:00,cen,21.60
2022-07-13T10:04:00,cen,8.40
2022-07-13T10:06:00,cen,18.00
2022-07-13T10:08:00,cen,19.20
2022-07-13T10:10:00,cen,19.20
2022-07-13T10:12:00,cen,18.00
2022-07-13T10:14:00,cen,19.20
2022-07-13T10:16:00,cen,21.60
2022-07-13T10:18:00,cen,20.40
2022-07-13T10:19:00,cen,9.60
2022-07-13T10:21:00,cen,19.20
2022-07-13T10:23:00,cen,19.20
2022-07-13T10:24:00,cen,9.59
2022-07-13T10:26:00,cen,21.60
2022-07-13T10:27:00,cen,10.80
2022-07-13T10:28:00,cen,10.80
2022-07-13T10:30:00,cen,19.20
2022-07-13T10:31:00,cen,12.00
2022-07-13T10:33:00,cen,21.61
2022-07-13T10:35:00,cen,22.80
2022-07-13T10:37:00,cen,19.20
2022-07-13T10:39:00,cen,19.20
2022-07-13T10:41:00,cen,19.20
2022-07-13T10:43:00,cen,19.20
2022-07-13T10:45:00,cen,21.60
2022-07-13T10:46:00,cen,9.60
2022-07-13T10:48:00,cen,21.60
2022-07-13T10:49:00,cen,9.60
2022-07-13T10:51:00,cen,20.40
2022-07-13T10:53:00,cen,18.00
2022-07-13T10:54:00,cen,10.80
2022-07-13T10:55:00,cen,9.60
2022-07-13T10:57:00,cen,19.20
2022-07-13T10:59:00,cen,19.20
2022-07-13T11:01:00,cen,19.20
2022-07-13T11:02:00,cen,9.60
2022-07-13T11:04:00,cen,22.80
2022-07-13T11:06:00,cen,27.60
2022-07-13T11:07:00,cen,9.60
2022-07-13T11:09:00,cen,19.20
2022-07-13T11:11:00,cen,18.00
2022-07-13T11:12:00,cen,9.60
2022-07-13T11:14:00,cen,18.00
2022-07-13T11:15:00,cen,9.59
2022-07-13T11:17:00,cen,19.20
2022-07-13T11:19:00,cen,19.20
2022-07-13T11:21:00,cen,20.40
2022-07-13T11:22:00,cen,9.60
2022-07-13T11:24:00,cen,21.60
2022-07-13T11:25:00,cen,10.80
2022-07-13T11:26:00,cen,10.80
2022-07-13T11:27:00,cen,9.60
2022-07-13T11:29:00,cen,19.20
2022-07-13T11:30:00,cen,9.59
2022-07-13T11:32:00,cen,19.20
2022-07-13T11:34:00,cen,18.00
2022-07-13T11:36:00,cen,20.41
2022-07-13T11:38:00,cen,19.20
2022-07-13T11:39:00,cen,10.80
2022-07-13T11:40:00,cen,10.80
2022-07-13T11:42:00,cen,21.60
2022-07-13T11:44:00,cen,19.20
2022-07-13T11:46:00,cen,18.00
2022-07-13T11:48:00,cen,19.20
2022-07-13T11:50:00,cen,18.00
2022-07-13T11:52:00,cen,19.20
2022-07-13T11:53:00,cen,9.59
2022-07-13T11:55:00,cen,22.80
2022-07-13T11:56:00,cen,10.80
2022-07-13T11:58:00,cen,19.20
2022-07-13T12:00:00,cen,21.61
2022-07-13T12:02:00,cen,19.20
2022-07-13T12:03:00,cen,8.40
2022-07-13T12:04:00,cen,10.80
2022-07-13T12:05:00,cen,9.60
2022-07-13T12:07:00,cen,19.20
2022-07-13T12:08:00,cen,9.59
2022-07-13T12:10:00,cen,19.20
2022-07-13T12:11:00,cen,9.59
2022-07-13T12:13:00,cen,18.00
2022-07-13T12:14:00,cen,9.60
2022-07-13T12:16:00,cen,20.40
2022-07-13T12:17:00,cen,9.60
2022-07-13T12:18:00,cen,9.60
2022-07-13T12:20:00,cen,18.00
2022-07-13T12:21:00,cen,8.40
2022-07-13T12:23:00,cen,18.00
2022-07-13T12:25:00,cen,18.00
2022-07-13T12:27:00,cen,19.20
2022-07-13T12:28:00,cen,8.40
2022-07-13T12:29:00,cen,8.39
2022-07-13T12:30:00,cen,9.60
2022-07-13T12:31:00,cen,8.40
2022-07-13T12:33:00,cen,18.00
2022-07-13T12:34:00,cen,9.59
2022-07-13T12:36:00,cen,19.20
2022-07-13T12:38:00,cen,19.20
2022-07-13T12:39:00,cen,8.40
2022-07-13T12:41:00,cen,20.40
2022-07-13T12:43:00,cen,19.20
2022-07-13T12:44:00,cen,9.60
2022-07-13T12:45:00,cen,9.59
2022-07-13T12:47:00,cen,22.80
2022-07-13T12:49:00,cen,36.00
2022-07-13T12:50:00,cen,18.00
2022-07-13T12:52:00,cen,31.20
2022-07-13T12:54:00,cen,20.40
2022-07-13T12:55:00,cen,10.80
2022-07-13T12:56:00,cen,9.59
2022-07-13T12:57:00,cen,10.80
2022-07-13T12:59:00,cen,20.40
2022-07-13T13:01:00,cen,19.20
2022-07-13T13:03:00,cen,19.20
2022-07-13T13:05:00,cen,19.20
2022-07-13T13:06:00,cen,9.59
2022-07-13T13:07:00,cen,10.80
2022-07-13T13:09:00,cen,22.80
2022-07-13T13:11:00,cen,24.00
2022-07-13T13:13:00,cen,25.20
2022-07-13T13:15:00,cen,19.20
2022-07-13T13:16:00,cen,9.59
2022-07-13T13:17:00,cen,9.60
2022-07-13T13:19:00,cen,24.00
2022-07-13T13:21:00,cen,20.40
2022-07-13T13:23:00,cen,22.80
2022-07-13T13:24:00,cen,10.80
2022-07-13T13:26:00,cen,20.40
2022-07-13T13:27:00,cen,10.80
2022-07-13T13:28:00,cen,10.80
2022-07-13T13:30:00,cen,25.20
2022-07-13T13:32:00,cen,24.00
2022-07-13T13:33:00,cen,12.00
2022-07-13T13:34:00,cen,10.80
2022-07-13T13:35:00,cen,10.80
2022-07-13T13:37:00,cen,22.80
2022-07-13T13:38:00,cen,10.80
2022-07-13T13:40:00,cen,21.60
2022-07-13T13:42:00,cen,21.60
2022-07-13T13:43:00,cen,9.60
2022-07-13T13:45:00,cen,20.40
2022-07-13T13:46:00,cen,10.80
2022-07-13T13:48:00,cen,22.80
2022-07-13T13:49:00,cen,10.80
2022-07-13T13:51:00,cen,22.80
2022-07-13T13:53:00,cen,21.60
2022-07-13T13:55:00,cen,20.40
2022-07-13T13:57:00,cen,21.60
2022-07-13T13:58:00,cen,9.60
2022-07-13T14:00:00,cen,25.20
2022-07-13T14:02:00,cen,21.60
2022-07-13T14:03:00,cen,10.80
2022-07-13T14:05:00,cen,22.80
2022-07-13T14:06:00,cen,22.80
2022-07-13T14:07:00,cen,21.61
2022-07-13T14:09:00,cen,20.40
2022-07-13T14:11:00,cen,21.60
2022-07-13T14:12:00,cen,14.40
2022-07-13T14:14:00,cen,20.40
2022-07-13T14:16:00,cen,20.41
2022-07-13T14:17:00,cen,10.80
2022-07-13T14:19:00,cen,19.20
2022-07-13T14:20:00,cen,10.80
2022-07-13T14:22:00,cen,21.60
2022-07-13T14:23:00,cen,10.80
2022-07-13T14:25:00,cen,19.20
2022-07-13T14:27:00,cen,20.41
2022-07-13T14:29:00,cen,19.20
2022-07-13T14:30:00,cen,9.60
2022-07-13T14:32:00,cen,20.40
2022-07-13T14:33:00,cen,10.80
2022-07-13T14:34:00,cen,9.59
2022-07-13T14:36:00,cen,19.20
2022-07-13T14:37:00,cen,10.80
2022-07-13T14:38:00,cen,10.80
2022-07-13T14:40:00,cen,21.60
2022-07-13T14:42:00,cen,20.40
2022-07-13T14:44:00,cen,21.60
2022-07-13T14:46:00,cen,20.41
2022-07-13T14:47:00,cen,9.59
2022-07-13T14:49:00,cen,20.41
2022-07-13T14:51:00,cen,23.99
2022-07-13T14:52:00,cen,9.60
2022-07-13T14:53:00,cen,10.80
2022-07-13T14:55:00,cen,20.40
2022-07-13T14:57:00,cen,22.80
2022-07-13T14:58:00,cen,9.60
2022-07-13T14:59:00,cen,10.80
2022-07-13T15:01:00,cen,20.40
2022-07-13T15:03:00,cen,20.41
2022-07-13T15:04:00,cen,10.80
2022-07-13T15:05:00,cen,10.80
2022-07-13T15:06:00,cen,14.40
2022-07-13T15:08:00,cen,21.60
2022-07-13T15:10:00,cen,27.60
2022-07-13T15:11:00,cen,18.00
2022-07-13T15:13:00,cen,38.40
2022-07-13T15:15:00,cen,27.60
2022-07-13T15:16:00,cen,10.80
2022-07-13T15:18:00,cen,24.00
2022-07-13T15:19:00,cen,12.00
2022-07-13T15:21:00,cen,21.60
2022-07-13T15:23:00,cen,25.20
2022-07-13T15:24:00,cen,9.59
2022-07-13T15:26:00,cen,20.41
2022-07-13T15:27:00,cen,9.59
2022-07-13T15:29:00,cen,21.61
2022-07-13T15:31:00,cen,21.60
2022-07-13T15:33:00,cen,21.60
2022-07-13T15:35:00,cen,22.80
2022-07-13T15:37:00,cen,20.40
2022-07-13T15:38:00,cen,9.60
2022-07-13T15:40:00,cen,19.20
2022-07-13T15:42:00,cen,19.20
2022-07-13T15:44:00,cen,19.20
2022-07-13T15:46:00,cen,20.40
2022-07-13T15:47:00,cen,10.80
2022-07-13T15:49:00,cen,20.40
2022-07-13T15:51:00,cen,20.40
2022-07-13T15:53:00,cen,19.20
2022-07-13T15:54:00,cen,9.60
2022-07-13T15:55:00,cen,9.59
2022-07-13T15:57:00,cen,21.60
2022-07-13T15:59:00,cen,19.20
2022-07-13T16:00:00,cen,10.80
2022-07-13T16:02:00,cen,20.41
2022-07-13T16:04:00,cen,22.80
2022-07-13T16:05:00,cen,10.80
2022-07-13T16:07:00,cen,26.40
2022-07-13T16:09:00,cen,25.20
2022-07-13T16:11:00,cen,19.20
2022-07-13T16:13:00,cen,19.20
2022-07-13T16:15:00,cen,18.00
2022-07-13T16:16:00,cen,10.80
2022-07-13T16:18:00,cen,20.41
2022-07-13T16:19:00,cen,8.40
2022-07-13T16:21:00,cen,19.20
2022-07-13T16:22:00,cen,8.40
2022-07-13T16:24:00,cen,20.40
2022-07-13T16:25:00,cen,9.60
2022-07-13T16:27:00,cen,21.60
2022-07-13T16:29:00,cen,19.20
2022-07-13T16:31:00,cen,19.20
2022-07-13T16:33:00,cen,20.40
2022-07-13T16:34:00,cen,9.60
2022-07-13T16:35:00,cen,8.40
2022-07-13T16:36:00,cen,10.80
2022-07-13T16:38:00,cen,16.80
2022-07-13T16:39:00,cen,8.40
2022-07-13T16:41:00,cen,19.20
2022-07-13T16:42:00,cen,9.60
2022-07-13T16:44:00,cen,16.80
2022-07-13T16:46:00,cen,15.60
2022-07-13T16:48:00,cen,15.60
2022-07-13T16:49:00,cen,7.20
2022-07-13T16:51:00,cen,14.40
2022-07-13T16:53:00,cen,15.60
2022-07-13T16:55:00,cen,15.60
2022-07-13T16:57:00,cen,15.60
2022-07-13T16:58:00,cen,7.20
2022-07-13T16:59:00,cen,8.40
2022-07-13T17:01:00,cen,15.59
2022-07-13T17:03:00,cen,16.80
2022-07-13T17:04:00,cen,8.40
2022-07-13T17:06:00,cen,16.80
2022-07-13T17:07:00,cen,8.40
2022-07-13T17:08:00,cen,8.40
2022-07-13T17:10:00,cen,16.79
2022-07-13T17:11:00,cen,7.20
2022-07-13T17:13:00,cen,20.41
2022-07-13T17:14:00,cen,7.20
2022-07-13T17:15:00,cen,7.20
2022-07-13T17:17:00,cen,16.80
2022-07-13T17:19:00,cen,14.40
2022-07-13T17:21:00,cen,14.40
2022-07-13T17:23:00,cen,14.40
2022-07-13T17:25:00,cen,13.20
2022-07-13T17:27:00,cen,16.80
2022-07-13T17:29:00,cen,13.20
2022-07-13T17:31:00,cen,14.40
2022-07-13T17:32:00,cen,7.20
2022-07-13T17:34:00,cen,13.20
2022-07-13T17:36:00,cen,14.40
2022-07-13T17:37:00,cen,7.21
2022-07-13T17:39:00,cen,13.20
2022-07-13T17:40:00,cen,7.20
2022-07-13T17:42:00,cen,14.40
2022-07-13T17:44:00,cen,13.20
2022-07-13T17:46:00,cen,15.60
2022-07-13T17:47:00,cen,8.40
2022-07-13T17:49:00,cen,14.40
2022-07-13T17:50:00,cen,7.20
2022-07-13T17:52:00,cen,14.40
2022-07-13T17:53:00,cen,7.20
2022-07-13T17:55:00,cen,14.40
2022-07-13T17:56:00,cen,7.20
2022-07-13T17:58:00,cen,14.40
2022-07-13T18:00:00,cen,14.40
2022-07-13T18:01:00,cen,7.20
2022-07-13T18:02:00,cen,7.21
2022-07-13T18:04:00,cen,10.80
2022-07-13T18:05:00,cen,4.80
2022-07-13T18:07:00,cen,9.60
2022-07-13T18:08:00,cen,6.00
2022-07-13T18:10:00,cen,9.60
2022-07-13T18:11:00,cen,6.00
2022-07-13T18:13:00,cen,12.00
2022-07-13T18:15:00,cen,9.59
2022-07-13T18:17:00,cen,9.60
2022-07-13T18:19:00,cen,10.80
2022-07-13T18:20:00,cen,4.80
2022-07-13T18:22:00,cen,8.40
2022-07-13T18:25:00,cen,8.40
2022-07-13T18:26:00,cen,8.40
2022-07-13T18:27:00,cen,4.80
2022-07-13T18:29:00,cen,9.60
2022-07-13T18:30:00,cen,4.80
2022-07-13T18:32:00,cen,8.40
2022-07-13T18:34:00,cen,10.80
2022-07-13T18:35:00,cen,4.80
2022-07-13T18:37:00,cen,8.40
2022-07-13T18:39:00,cen,9.60
2022-07-13T18:41:00,cen,9.59
2022-07-13T18:43:00,cen,8.40
2022-07-13T18:44:00,cen,4.80
2022-07-13T18:45:00,cen,3.60
2022-07-13T18:47:00,cen,9.60
2022-07-13T18:48:00,cen,4.80
2022-07-13T18:50:00,cen,9.60
2022-07-13T18:51:00,cen,4.80
2022-07-13T18:53:00,cen,9.60
2022-07-13T18:55:00,cen,8.40
2022-07-13T18:57:00,cen,10.80
2022-07-13T18:59:00,cen,8.40
2022-07-13T19:01:00,cen,9.60
2022-07-13T19:02:00,cen,3.60
2022-07-13T19:04:00,cen,8.40
