#datetime,building,power
2023-03-04T00:01:00,nat,334.13
2023-03-04T00:03:00,nat,343.00
2023-03-04T00:04:00,nat,177.65
2023-03-04T00:06:00,nat,278.79
2023-03-04T00:08:00,nat,372.23
2023-03-04T00:09:00,nat,341.01
2023-03-04T00:11:00,nat,649.37
2023-03-04T00:14:00,nat,331.57
2023-03-04T00:15:00,nat,159.13
2023-03-04T00:17:00,nat,298.57
2023-03-04T00:19:00,nat,326.97
2023-03-04T00:21:00,nat,339.92
2023-03-04T00:22:00,nat,226.31
2023-03-04T00:24:00,nat,444.72
2023-03-04T00:26:00,nat,255.45
2023-03-04T00:28:00,nat,340.11
2023-03-04T00:30:00,nat,666.37
2023-03-04T00:32:00,nat,448.81
2023-03-04T00:33:00,nat,148.84
2023-03-04T00:35:00,nat,222.64
2023-03-04T00:36:00,nat,263.47
2023-03-04T00:39:00,nat,282.97
2023-03-04T00:41:00,nat,334.42
2023-03-04T00:43:00,nat,311.31
2023-03-04T00:45:00,nat,294.18
2023-03-04T00:47:00,nat,628.55
2023-03-04T00:49:00,nat,472.44
2023-03-04T00:51:00,nat,342.21
2023-03-04T00:53:00,nat,246.91
2023-03-04T00:55:00,nat,334.10
2023-03-04T00:57:00,nat,309.87
2023-03-04T00:59:00,nat,337.89
2023-03-04T01:01:00,nat,287.01
2023-03-04T01:03:00,nat,335.52
2023-03-04T01:05:00,nat,311.37
2023-03-04T01:06:00,nat,80.39
2023-03-04T01:08:00,nat,288.53
2023-03-04T01:09:00,nat,96.55
2023-03-04T01:10:00,nat,225.21
2023-03-04T01:12:00,nat,531.69
2023-03-04T01:14:00,nat,297.66
2023-03-04T01:15:00,nat,165.65
2023-03-04T01:17:00,nat,236.27
2023-03-04T01:18:00,nat,212.24
2023-03-04T01:20:00,nat,366.93
2023-03-04T01:22:00,nat,368.08
2023-03-04T01:24:00,nat,336.02
2023-03-04T01:26:00,nat,249.51
2023-03-04T01:27:00,nat,81.46
2023-03-04T01:29:00,nat,318.29
2023-03-04T01:31:00,nat,304.76
2023-03-04T01:32:00,nat,100.76
2023-03-04T01:34:00,nat,298.40
2023-03-04T01:35:00,nat,82.39
2023-03-04T01:37:00,nat,307.60
2023-03-04T01:38:00,nat,91.53
2023-03-04T01:40:00,nat,323.51
2023-03-04T01:41:00,nat,93.30
2023-03-04T01:43:00,nat,5.18
2023-03-04T01:44:00,nat,377.22
2023-03-04T01:46:00,nat,367.97
2023-03-04T01:48:00,nat,239.11
2023-03-04T01:50:00,nat,311.36
2023-03-04T01:52:00,nat,337.27
2023-03-04T01:53:00,nat,73.49
2023-03-04T01:54:00,nat,217.45
2023-03-04T01:56:00,nat,595.41
2023-03-04T01:58:00,nat,144.08
2023-03-04T02:00:00,nat,233.92
2023-03-04T02:01:00,nat,269.93
2023-03-04T02:03:00,nat,545.86
2023-03-04T02:05:00,nat,479.30
2023-03-04T02:07:00,nat,277.48
2023-03-04T02:08:00,nat,43.38
2023-03-04T02:10:00,nat,292.55
2023-03-04T02:12:00,nat,302.54
2023-03-04T02:14:00,nat,345.91
2023-03-04T02:15:00,nat,423.35
2023-03-04T02:16:00,nat,48.65
2023-03-04T02:17:00,nat,340.10
2023-03-04T02:18:00,nat,129.95
2023-03-04T02:20:00,nat,262.12
2023-03-04T02:22:00,nat,346.05
2023-03-04T02:23:00,nat,99.64
2023-03-04T02:25:00,nat,302.83
2023-03-04T02:27:00,nat,372.58
2023-03-04T02:29:00,nat,271.61
2023-03-04T02:31:00,nat,267.75
2023-03-04T02:33:00,nat,306.87
2023-03-04T02:35:00,nat,253.49
2023-03-04T02:37:00,nat,389.95
2023-03-04T02:38:00,nat,97.26
2023-03-04T02:40:00,nat,431.87
2023-03-04T02:42:00,nat,285.55
2023-03-04T02:44:00,nat,396.00
2023-03-04T02:46:00,nat,324.98
2023-03-04T02:47:00,nat,53.87
2023-03-04T02:49:00,nat,317.21
2023-03-04T02:50:00,nat,149.23
2023-03-04T02:52:00,nat,345.22
2023-03-04T02:54:00,nat,290.96
2023-03-04T02:56:00,nat,307.29
2023-03-04T02:58:00,nat,333.58
2023-03-04T03:00:00,nat,284.49
2023-03-04T03:02:00,nat,307.20
2023-03-04T03:04:00,nat,297.50
2023-03-04T03:06:00,nat,264.53
2023-03-04T03:07:00,nat,150.78
2023-03-04T03:09:00,nat,308.57
2023-03-04T03:10:00,nat,198.05
2023-03-04T03:12:00,nat,373.44
2023-03-04T03:14:00,nat,433.54
2023-03-04T03:15:00,nat,58.50
2023-03-04T03:17:00,nat,233.58
2023-03-04T03:18:00,nat,39.63
2023-03-04T03:20:00,nat,338.73
2023-03-04T03:22:00,nat,586.50
2023-03-04T03:24:00,nat,579.68
2023-03-04T03:26:00,nat,219.20
2023-03-04T03:28:00,nat,533.83
2023-03-04T03:29:00,nat,17.85
2023-03-04T03:31:00,nat,250.87
2023-03-04T03:32:00,nat,157.32
2023-03-04T03:34:00,nat,302.24
2023-03-04T03:36:00,nat,353.54
2023-03-04T03:38:00,nat,259.59
2023-03-04T03:39:00,nat,160.54
2023-03-04T03:40:00,nat,57.59
2023-03-04T03:41:00,nat,51.80
2023-03-04T03:43:00,nat,388.62
2023-03-04T03:45:00,nat,401.36
2023-03-04T03:47:00,nat,312.17
2023-03-04T03:48:00,nat,51.94
2023-03-04T03:50:00,nat,321.94
2023-03-04T03:51:00,nat,204.41
2023-03-04T03:52:00,nat,147.61
2023-03-04T03:53:00,nat,54.65
2023-03-04T03:55:00,nat,373.42
2023-03-04T03:56:00,nat,458.15
2023-03-04T03:57:00,nat,194.13
2023-03-04T03:58:00,nat,339.36
2023-03-04T03:59:00,nat,149.44
2023-03-04T04:01:00,nat,431.29
2023-03-04T04:02:00,nat,253.12
2023-03-04T04:03:00,nat,14.13
2023-03-04T04:04:00,nat,266.11
2023-03-04T04:06:00,nat,526.71
2023-03-04T04:07:00,nat,64.41
2023-03-04T04:10:00,nat,656.27
2023-03-04T04:11:00,nat,256.44
2023-03-04T04:12:00,nat,124.40
2023-03-04T04:14:00,nat,330.89
2023-03-04T04:16:00,nat,630.37
2023-03-04T04:19:00,nat,294.45
2023-03-04T04:21:00,nat,256.32
2023-03-04T04:23:00,nat,245.90
2023-03-04T04:24:00,nat,113.95
2023-03-04T04:26:00,nat,244.11
2023-03-04T04:27:00,nat,160.14
2023-03-04T04:29:00,nat,335.51
2023-03-04T04:31:00,nat,293.57
2023-03-04T04:32:00,nat,206.30
2023-03-04T04:34:00,nat,349.26
2023-03-04T04:36:00,nat,356.41
2023-03-04T04:38:00,nat,232.57
2023-03-04T04:39:00,nat,100.53
2023-03-04T04:41:00,nat,232.78
2023-03-04T04:43:00,nat,301.25
2023-03-04T04:44:00,nat,114.89
2023-03-04T04:45:00,nat,270.89
2023-03-04T04:48:00,nat,360.22
2023-03-04T04:50:00,nat,329.58
2023-03-04T04:52:00,nat,383.16
2023-03-04T04:54:00,nat,293.71
2023-03-04T04:56:00,nat,253.13
2023-03-04T04:58:00,nat,317.92
2023-03-04T05:00:00,nat,285.24
2023-03-04T05:01:00,nat,75.98
2023-03-04T05:02:00,nat,64.59
2023-03-04T05:04:00,nat,272.75
2023-03-04T05:06:00,nat,752.57
2023-03-04T05:09:00,nat,420.46
2023-03-04T05:10:00,nat,132.48
2023-03-04T05:12:00,nat,320.73
2023-03-04T05:13:00,nat,104.70
2023-03-04T05:15:00,nat,347.07
2023-03-04T05:17:00,nat,784.23
2023-03-04T05:19:00,nat,690.08
2023-03-04T05:22:00,nat,318.46
2023-03-04T05:23:00,nat,265.11
2023-03-04T05:26:00,nat,344.20
2023-03-04T05:28:00,nat,345.31
2023-03-04T05:30:00,nat,286.74
2023-03-04T05:31:00,nat,154.79
2023-03-04T05:33:00,nat,372.55
2023-03-04T05:35:00,nat,664.06
2023-03-04T05:37:00,nat,733.79
2023-03-04T05:39:00,nat,533.20
2023-03-04T05:41:00,nat,297.69
2023-03-04T05:42:00,nat,233.14
2023-03-04T05:44:00,nat,476.80
2023-03-04T05:45:00,nat,56.83
2023-03-04T05:47:00,nat,295.82
2023-03-04T05:48:00,nat,81.51
2023-03-04T05:50:00,nat,386.77
2023-03-04T05:51:00,nat,218.72
2023-03-04T05:53:00,nat,335.32
2023-03-04T05:54:00,nat,109.35
2023-03-04T05:56:00,nat,367.36
2023-03-04T05:58:00,nat,383.32
2023-03-04T06:00:00,nat,327.89
2023-03-04T06:02:00,nat,311.16
2023-03-04T06:03:00,nat,143.17
2023-03-04T06:05:00,nat,307.04
2023-03-04T06:07:00,nat,446.90
2023-03-04T06:09:00,nat,362.99
2023-03-04T06:11:00,nat,354.49
2023-03-04T06:12:00,nat,179.63
2023-03-04T06:14:00,nat,331.24
2023-03-04T06:16:00,nat,445.30
2023-03-04T06:18:00,nat,362.63
2023-03-04T06:19:00,nat,170.65
2023-03-04T06:21:00,nat,424.82
2023-03-04T06:23:00,nat,421.64
2023-03-04T06:25:00,nat,351.37
2023-03-04T06:26:00,nat,163.50
2023-03-04T06:28:00,nat,330.80
2023-03-04T06:30:00,nat,463.10
2023-03-04T06:32:00,nat,446.16
2023-03-04T06:34:00,nat,445.20
2023-03-04T06:36:00,nat,422.36
2023-03-04T06:37:00,nat,172.85
2023-03-04T06:39:00,nat,413.33
2023-03-04T06:40:00,nat,197.33
2023-03-04T06:41:00,nat,210.08
2023-03-04T06:42:00,nat,102.07
2023-03-04T06:44:00,nat,412.73
2023-03-04T06:45:00,nat,128.14
2023-03-04T06:47:00,nat,424.48
2023-03-04T06:49:00,nat,444.94
2023-03-04T06:51:00,nat,440.09
2023-03-04T06:53:00,nat,340.64
2023-03-04T06:55:00,nat,462.88
2023-03-04T06:56:00,nat,250.45
2023-03-04T06:57:00,nat,142.49
2023-03-04T06:59:00,nat,454.70
2023-03-04T07:01:00,nat,403.79
2023-03-04T07:03:00,nat,408.91
2023-03-04T07:05:00,nat,319.19
2023-03-04T07:07:00,nat,585.94
2023-03-04T07:09:00,nat,509.33
2023-03-04T07:11:00,nat,492.04
2023-03-04T07:13:00,nat,357.97
2023-03-04T07:14:00,nat,256.03
2023-03-04T07:15:00,nat,52.03
2023-03-04T07:17:00,nat,439.09
2023-03-04T07:18:00,nat,111.71
2023-03-04T07:19:00,nat,231.84
2023-03-04T07:21:00,nat,460.74
2023-03-04T07:23:00,nat,391.81
2023-03-04T07:25:00,nat,361.95
2023-03-04T07:27:00,nat,444.52
2023-03-04T07:28:00,nat,326.21
2023-03-04T07:30:00,nat,563.25
2023-03-04T07:32:00,nat,402.24
2023-03-04T07:34:00,nat,605.34
2023-03-04T07:36:00,nat,324.53
2023-03-04T07:37:00,nat,240.51
2023-03-04T07:39:00,nat,629.93
2023-03-04T07:40:00,nat,112.65
2023-03-04T07:41:00,nat,172.65
2023-03-04T07:43:00,nat,461.52
2023-03-04T07:44:00,nat,167.85
2023-03-04T07:45:00,nat,328.23
2023-03-04T07:48:00,nat,452.97
2023-03-04T07:50:00,nat,405.96
2023-03-04T07:52:00,nat,438.49
2023-03-04T07:54:00,nat,442.24
2023-03-04T07:55:00,nat,130.17
2023-03-04T07:57:00,nat,467.26
2023-03-04T07:59:00,nat,397.40
2023-03-04T08:01:00,nat,453.90
2023-03-04T08:03:00,nat,716.99
2023-03-04T08:05:00,nat,814.35
2023-03-04T08:07:00,nat,200.28
2023-03-04T08:09:00,nat,493.66
2023-03-04T08:11:00,nat,472.67
2023-03-04T08:13:00,nat,469.09
2023-03-04T08:14:00,nat,170.85
2023-03-04T08:16:00,nat,533.13
2023-03-04T08:18:00,nat,449.18
2023-03-04T08:20:00,nat,471.67
2023-03-04T08:22:00,nat,727.59
2023-03-04T08:24:00,nat,873.96
2023-03-04T08:27:00,nat,451.06
2023-03-04T08:28:00,nat,391.06
2023-03-04T08:30:00,nat,619.53
2023-03-04T08:32:00,nat,448.57
2023-03-04T08:33:00,nat,328.54
2023-03-04T08:35:00,nat,642.91
2023-03-04T08:36:00,nat,360.41
2023-03-04T08:38:00,nat,867.33
2023-03-04T08:41:00,nat,535.55
2023-03-04T08:43:00,nat,494.59
2023-03-04T08:44:00,nat,216.04
2023-03-04T08:46:00,nat,453.09
2023-03-04T08:48:00,nat,554.97
2023-03-04T08:49:00,nat,313.13
2023-03-04T08:50:00,nat,217.13
2023-03-04T08:52:00,nat,498.51
2023-03-04T08:54:00,nat,521.11
2023-03-04T08:55:00,nat,233.09
2023-03-04T08:58:00,nat,415.76
2023-03-04T09:00:00,nat,695.63
2023-03-04T09:02:00,nat,550.17
2023-03-04T09:03:00,nat,274.19
2023-03-04T09:07:00,nat,541.41
2023-03-04T09:09:00,nat,690.04
2023-03-04T09:13:00,nat,892.94
2023-03-04T09:14:00,nat,28.91
2023-03-04T09:16:00,nat,480.25
2023-03-04T09:20:00,nat,528.98
2023-03-04T09:22:00,nat,541.22
2023-03-04T09:25:00,nat,209.48
2023-03-04T09:27:00,nat,508.74
2023-03-04T09:28:00,nat,208.77
2023-03-04T09:30:00,nat,525.84
2023-03-04T09:34:00,nat,496.30
2023-03-04T09:36:00,nat,684.03
2023-03-04T09:38:00,nat,691.76
2023-03-04T09:40:00,nat,736.60
2023-03-04T09:41:00,nat,212.35
2023-03-04T09:43:00,nat,533.35
2023-03-04T09:45:00,nat,487.50
2023-03-04T09:46:00,nat,271.52
2023-03-04T09:48:00,nat,475.40
2023-03-04T09:50:00,nat,565.13
2023-03-04T09:52:00,nat,492.08
2023-03-04T09:54:00,nat,573.34
2023-03-04T09:55:00,nat,205.10
2023-03-04T09:57:00,nat,561.22
2023-03-04T09:59:00,nat,474.64
2023-03-04T10:01:00,nat,528.87
2023-03-04T10:03:00,nat,683.39
2023-03-04T10:05:00,nat,580.56
2023-03-04T10:07:00,nat,505.07
2023-03-04T10:09:00,nat,461.90
2023-03-04T10:11:00,nat,579.50
2023-03-04T10:12:00,nat,254.99
2023-03-04T10:14:00,nat,550.07
2023-03-04T10:15:00,nat,202.11
2023-03-04T10:17:00,nat,698.74
2023-03-04T10:18:00,nat,86.73
2023-03-04T10:19:00,nat,396.06
2023-03-04T10:21:00,nat,681.83
2023-03-04T10:23:00,nat,518.42
2023-03-04T10:25:00,nat,488.74
2023-03-04T10:26:00,nat,248.68
2023-03-04T10:28:00,nat,493.58
2023-03-04T10:30:00,nat,494.01
2023-03-04T10:31:00,nat,244.50
2023-03-04T10:32:00,nat,244.53
2023-03-04T10:34:00,nat,483.73
2023-03-04T10:36:00,nat,511.83
2023-03-04T10:38:00,nat,480.64
2023-03-04T10:40:00,nat,537.71
2023-03-04T10:50:00,nat,413.95
2023-03-04T10:51:00,nat,307.06
2023-03-04T11:00:00,nat,220.36
2023-03-04T11:09:00,nat,259.79
2023-03-04T11:12:00,nat,203.46
2023-03-04T11:15:00,nat,232.46
2023-03-04T11:20:00,nat,494.33
2023-03-04T11:27:00,nat,263.37
2023-03-04T11:38:00,nat,263.67
2023-03-04T11:41:00,nat,170.39
2023-03-04T11:46:00,nat,472.55
2023-03-04T11:56:00,nat,215.96
2023-03-04T12:01:00,nat,197.18
2023-03-04T12:02:00,nat,209.16
2023-03-04T12:05:00,nat,195.33
2023-03-04T12:10:00,nat,228.75
2023-03-04T12:13:00,nat,180.92
2023-03-04T12:14:00,nat,252.87
2023-03-04T12:17:00,nat,288.13
2023-03-04T12:20:00,nat,244.33
2023-03-04T12:21:00,nat,413.35
2023-03-04T12:26:00,nat,249.80
2023-03-04T12:29:00,nat,272.00
2023-03-04T12:31:00,nat,641.75
2023-03-04T12:32:00,nat,247.39
2023-03-04T12:33:00,nat,223.53
2023-03-04T12:34:00,nat,90.20
2023-03-04T12:38:00,nat,491.05
2023-03-04T12:42:00,nat,495.84
2023-03-04T12:45:00,nat,181.77
2023-03-04T12:49:00,nat,654.01
2023-03-04T12:50:00,nat,181.80
2023-03-04T12:51:00,nat,143.22
2023-03-04T12:52:00,nat,202.05
2023-03-04T12:56:00,nat,514.90
2023-03-04T12:58:00,nat,726.60
2023-03-04T13:02:00,nat,422.88
2023-03-04T13:03:00,nat,362.91
2023-03-04T13:04:00,nat,14.64
2023-03-04T13:06:00,nat,534.04
2023-03-04T13:09:00,nat,172.92
2023-03-04T13:10:00,nat,388.96
2023-03-04T13:14:00,nat,212.49
2023-03-04T13:18:00,nat,445.38
2023-03-04T13:22:00,nat,422.78
2023-03-04T13:23:00,nat,146.75
2023-03-04T13:27:00,nat,508.96
2023-03-04T13:31:00,nat,891.35
2023-03-04T13:36:00,nat,450.01
2023-03-04T13:38:00,nat,436.42
2023-03-04T13:41:00,nat,368.87
2023-03-04T13:47:00,nat,195.01
2023-03-04T13:49:00,nat,475.89
2023-03-04T13:50:00,nat,259.91
2023-03-04T13:52:00,nat,483.21
2023-03-04T13:53:00,nat,520.45
2023-03-04T13:55:00,nat,863.62
2023-03-04T14:00:00,nat,493.45
2023-03-04T14:01:00,nat,229.46
2023-03-04T14:04:00,nat,211.35
2023-03-04T14:05:00,nat,204.01
2023-03-04T14:09:00,nat,872.47
2023-03-04T14:12:00,nat,491.54
2023-03-04T14:14:00,nat,558.73
2023-03-04T14:15:00,nat,197.12
2023-03-04T14:16:00,nat,384.09
2023-03-04T14:18:00,nat,596.34
2023-03-04T14:20:00,nat,483.64
2023-03-04T14:21:00,nat,231.66
2023-03-04T14:23:00,nat,457.84
2023-03-04T14:24:00,nat,229.83
2023-03-04T14:26:00,nat,456.99
2023-03-04T14:28:00,nat,460.08
2023-03-04T14:30:00,nat,474.77
2023-03-04T14:32:00,nat,540.25
2023-03-04T14:33:00,nat,193.18
2023-03-04T14:35:00,nat,527.60
2023-03-04T14:36:00,nat,263.60
2023-03-04T14:38:00,nat,557.81
2023-03-04T14:40:00,nat,492.51
2023-03-04T14:42:00,nat,491.89
2023-03-04T14:44:00,nat,483.46
2023-03-04T14:45:00,nat,172.95
2023-03-04T14:46:00,nat,232.95
2023-03-04T14:48:00,nat,775.46
2023-03-04T14:49:00,nat,79.48
2023-03-04T14:51:00,nat,459.89
2023-03-04T14:53:00,nat,516.61
2023-03-04T14:55:00,nat,525.65
2023-03-04T14:56:00,nat,633.61
2023-03-04T14:57:00,nat,360.36
2023-03-04T14:58:00,nat,504.35
2023-03-04T15:00:00,nat,520.35
2023-03-04T15:01:00,nat,736.33
2023-03-04T15:02:00,nat,520.57
2023-03-04T15:04:00,nat,531.60
2023-03-04T15:06:00,nat,549.21
2023-03-04T15:08:00,nat,503.42
2023-03-04T15:09:00,nat,275.41
2023-03-04T15:10:00,nat,219.40
2023-03-04T15:12:00,nat,528.32
2023-03-04T15:14:00,nat,490.75
2023-03-04T15:16:00,nat,555.07
2023-03-04T15:18:00,nat,511.09
2023-03-04T15:19:00,nat,219.77
2023-03-04T15:20:00,nat,197.66
2023-03-04T15:21:00,nat,455.82
2023-03-04T15:24:00,nat,500.68
2023-03-04T15:25:00,nat,284.70
2023-03-04T15:28:00,nat,419.71
2023-03-04T15:35:00,nat,417.49
2023-03-04T15:38:00,nat,186.16
2023-03-04T15:41:00,nat,407.52
2023-03-04T15:45:00,nat,434.20
2023-03-04T15:47:00,nat,679.93
2023-03-04T15:50:00,nat,257.84
2023-03-04T15:51:00,nat,297.55
2023-03-04T15:55:00,nat,573.61
2023-03-04T15:56:00,nat,477.60
2023-03-04T15:58:00,nat,700.34
2023-03-04T16:06:00,nat,455.90
2023-03-04T16:09:00,nat,225.97
2023-03-04T16:15:00,nat,929.21
2023-03-04T16:27:00,nat,455.10
2023-03-04T16:29:00,nat,233.98
2023-03-04T16:30:00,nat,323.08
2023-03-04T16:31:00,nat,263.11
2023-03-04T16:33:00,nat,611.27
2023-03-04T16:36:00,nat,86.34
2023-03-04T16:39:00,nat,193.93
2023-03-04T16:42:00,nat,175.62
2023-03-04T16:45:00,nat,199.07
2023-03-04T16:50:00,nat,190.16
2023-03-04T16:54:00,nat,770.77
2023-03-04T16:57:00,nat,394.90
2023-03-04T17:05:00,nat,409.07
2023-03-04T17:06:00,nat,439.80
2023-03-04T17:09:00,nat,10.32
2023-03-04T17:10:00,nat,226.35
2023-03-04T17:15:00,nat,159.52
2023-03-04T17:16:00,nat,183.55
2023-03-04T17:19:00,nat,187.68
2023-03-04T17:23:00,nat,429.72
2023-03-04T17:24:00,nat,429.69
2023-03-04T17:26:00,nat,720.55
2023-03-04T17:31:00,nat,33.75
2023-03-04T17:34:00,nat,217.34
2023-03-04T17:37:00,nat,192.19
2023-03-04T17:43:00,nat,178.45
2023-03-04T17:46:00,nat,159.45
2023-03-04T17:49:00,nat,238.35
2023-03-04T17:50:00,nat,447.33
2023-03-04T17:54:00,nat,839.55
2023-03-04T17:56:00,nat,464.16
2023-03-04T17:58:00,nat,644.42
2023-03-04T18:02:00,nat,857.24
2023-03-04T18:07:00,nat,185.76
2023-03-04T18:08:00,nat,396.43
2023-03-04T18:09:00,nat,40.29
2023-03-04T18:11:00,nat,425.66
2023-03-04T18:12:00,nat,173.68
2023-03-04T18:13:00,nat,394.29
2023-03-04T18:15:00,nat,590.42
2023-03-04T18:21:00,nat,457.77
2023-03-04T18:25:00,nat,451.43
2023-03-04T18:30:00,nat,223.08
2023-03-04T18:31:00,nat,331.10
2023-03-04T18:32:00,nat,91.33
2023-03-04T18:33:00,nat,775.26
2023-03-04T18:34:00,nat,127.27
2023-03-04T18:36:00,nat,574.19
2023-03-04T18:38:00,nat,452.42
2023-03-04T18:40:00,nat,515.77
2023-03-04T18:42:00,nat,549.78
2023-03-04T18:43:00,nat,175.53
2023-03-04T18:44:00,nat,235.53
2023-03-04T18:46:00,nat,516.30
2023-03-04T18:47:00,nat,308.74
2023-03-04T18:48:00,nat,164.71
2023-03-04T18:50:00,nat,548.20
2023-03-04T18:51:00,nat,329.42
2023-03-04T18:53:00,nat,773.10
2023-03-04T18:55:00,nat,647.97
2023-03-04T18:57:00,nat,725.19
2023-03-04T18:59:00,nat,775.34
2023-03-04T19:01:00,nat,787.26
2023-03-04T19:03:00,nat,720.43
2023-03-04T19:05:00,nat,575.32
2023-03-04T19:07:00,nat,523.46
2023-03-04T19:09:00,nat,492.09
2023-03-04T19:11:00,nat,470.28
2023-03-04T19:13:00,nat,427.30
2023-03-04T19:15:00,nat,567.81
2023-03-04T19:16:00,nat,198.65
2023-03-04T19:17:00,nat,270.61
2023-03-04T19:19:00,nat,529.23
2023-03-04T19:21:00,nat,766.35
2023-03-04T19:23:00,nat,713.13
2023-03-04T19:24:00,nat,65.14
2023-03-04T19:26:00,nat,539.18
2023-03-04T19:28:00,nat,481.34
2023-03-04T19:30:00,nat,534.91
2023-03-04T19:32:00,nat,554.38
2023-03-04T19:33:00,nat,290.36
2023-03-04T19:35:00,nat,515.10
2023-03-04T19:37:00,nat,541.52
2023-03-04T19:39:00,nat,955.56
2023-03-04T19:40:00,nat,67.51
2023-03-04T19:41:00,nat,254.02
2023-03-04T19:43:00,nat,484.62
2023-03-04T19:44:00,nat,392.85
2023-03-04T19:46:00,nat,691.71
2023-03-04T19:48:00,nat,411.61
2023-03-04T19:50:00,nat,646.52
2023-03-04T19:52:00,nat,679.29
2023-03-04T19:53:00,nat,96.75
2023-03-04T19:55:00,nat,436.70
2023-03-04T19:57:00,nat,488.31
2023-03-04T19:59:00,nat,477.03
2023-03-04T20:01:00,nat,368.90
2023-03-04T20:03:00,nat,502.41
2023-03-04T20:04:00,nat,342.27
2023-03-04T20:05:00,nat,45.46
2023-03-04T20:07:00,nat,414.19
2023-03-04T20:08:00,nat,184.31
2023-03-04T20:09:00,nat,184.40
2023-03-04T20:11:00,nat,432.68
2023-03-04T20:12:00,nat,197.04
2023-03-04T20:14:00,nat,469.47
2023-03-04T20:16:00,nat,404.70
2023-03-04T20:17:00,nat,188.63
2023-03-04T20:19:00,nat,414.53
2023-03-04T20:20:00,nat,198.50
2023-03-04T20:22:00,nat,455.44
2023-03-04T20:23:00,nat,143.55
2023-03-04T20:24:00,nat,155.53
2023-03-04T20:26:00,nat,439.78
2023-03-04T20:28:00,nat,467.70
2023-03-04T20:30:00,nat,684.10
2023-03-04T20:32:00,nat,435.98
2023-03-04T20:33:00,nat,159.95
2023-03-04T20:35:00,nat,414.14
2023-03-04T20:37:00,nat,456.84
2023-03-04T20:38:00,nat,168.73
2023-03-04T20:40:00,nat,649.90
2023-03-04T20:41:00,nat,133.90
2023-03-04T20:43:00,nat,854.35
2023-03-04T20:45:00,nat,800.93
2023-03-04T20:47:00,nat,921.25
2023-03-04T20:49:00,nat,585.09
2023-03-04T20:51:00,nat,463.40
2023-03-04T20:53:00,nat,390.27
2023-03-04T20:54:00,nat,174.24
2023-03-04T20:56:00,nat,480.46
2023-03-04T20:57:00,nat,162.07
2023-03-04T20:59:00,nat,453.13
2023-03-04T21:01:00,nat,375.33
2023-03-04T21:02:00,nat,166.10
2023-03-04T21:04:00,nat,533.14
2023-03-04T21:06:00,nat,816.77
2023-03-04T21:08:00,nat,829.05
2023-03-04T21:11:00,nat,401.17
2023-03-04T21:13:00,nat,394.03
2023-03-04T21:15:00,nat,446.63
2023-03-04T21:17:00,nat,512.35
2023-03-04T21:18:00,nat,188.36
2023-03-04T21:20:00,nat,483.32
2023-03-04T21:22:00,nat,424.05
2023-03-04T21:24:00,nat,417.45
2023-03-04T21:26:00,nat,380.07
2023-03-04T21:28:00,nat,509.90
2023-03-04T21:30:00,nat,441.93
2023-03-04T21:32:00,nat,407.24
2023-03-04T21:33:00,nat,252.63
2023-03-04T21:35:00,nat,400.14
2023-03-04T21:37:00,nat,374.55
2023-03-04T21:38:00,nat,170.49
2023-03-04T21:40:00,nat,414.40
2023-03-04T21:42:00,nat,492.88
2023-03-04T21:44:00,nat,495.92
2023-03-04T21:46:00,nat,406.50
2023-03-04T21:48:00,nat,408.44
2023-03-04T21:50:00,nat,402.41
2023-03-04T21:51:00,nat,306.41
2023-03-04T21:53:00,nat,520.26
2023-03-04T21:54:00,nat,136.27
2023-03-04T21:56:00,nat,438.62
2023-03-04T21:57:00,nat,196.35
2023-03-04T21:58:00,nat,256.30
2023-03-04T22:00:00,nat,605.53
2023-03-04T22:01:00,nat,44.63
2023-03-04T22:03:00,nat,395.41
2023-03-04T22:04:00,nat,185.81
2023-03-04T22:05:00,nat,172.17
2023-03-04T22:07:00,nat,602.89
2023-03-04T22:10:00,nat,561.29
2023-03-04T22:11:00,nat,465.32
2023-03-04T22:13:00,nat,351.50
2023-03-04T22:14:00,nat,162.72
2023-03-04T22:15:00,nat,210.71
2023-03-04T22:17:00,nat,346.50
2023-03-04T22:19:00,nat,428.82
2023-03-04T22:21:00,nat,382.24
2023-03-04T22:23:00,nat,406.84
2023-03-04T22:25:00,nat,471.66
2023-03-04T22:26:00,nat,171.72
2023-03-04T22:28:00,nat,366.67
2023-03-04T22:29:00,nat,126.72
2023-03-04T22:31:00,nat,390.80
2023-03-04T22:32:00,nat,114.88
2023-03-04T22:34:00,nat,384.26
2023-03-04T22:36:00,nat,371.81
2023-03-04T22:38:00,nat,336.80
2023-03-04T22:40:00,nat,436.65
2023-03-04T22:41:00,nat,181.78
2023-03-04T22:43:00,nat,402.75
2023-03-04T22:44:00,nat,181.38
2023-03-04T22:46:00,nat,425.76
2023-03-04T22:48:00,nat,439.36
2023-03-04T22:49:00,nat,150.63
2023-03-04T22:51:00,nat,573.32
2023-03-04T22:52:00,nat,117.22
2023-03-04T22:53:00,nat,153.17
2023-03-04T22:55:00,nat,452.06
2023-03-04T22:57:00,nat,708.47
2023-03-04T23:00:00,nat,380.56
2023-03-04T23:02:00,nat,392.30
2023-03-04T23:03:00,nat,369.44
2023-03-04T23:06:00,nat,348.02
2023-03-04T23:08:00,nat,394.95
2023-03-04T23:09:00,nat,94.95
2023-03-04T23:11:00,nat,435.88
2023-03-04T23:13:00,nat,727.14
