#datetime,building,power
2022-03-09T00:00:00,fic,31.20
2022-03-09T00:01:00,fic,16.80
2022-03-09T00:03:00,fic,38.41
2022-03-09T00:04:00,fic,16.79
2022-03-09T00:05:00,fic,19.20
2022-03-09T00:07:00,fic,36.01
2022-03-09T00:08:00,fic,19.20
2022-03-09T00:10:00,fic,33.59
2022-03-09T00:12:00,fic,33.60
2022-03-09T00:13:00,fic,16.80
2022-03-09T00:15:00,fic,33.60
2022-03-09T00:17:00,fic,28.80
2022-03-09T00:18:00,fic,14.40
2022-03-09T00:20:00,fic,28.80
2022-03-09T00:21:00,fic,14.40
2022-03-09T00:23:00,fic,28.80
2022-03-09T00:25:00,fic,28.80
2022-03-09T00:26:00,fic,16.80
2022-03-09T00:27:00,fic,16.80
2022-03-09T00:29:00,fic,33.60
2022-03-09T00:31:00,fic,31.20
2022-03-09T00:33:00,fic,28.80
2022-03-09T00:35:00,fic,26.40
2022-03-09T00:37:00,fic,26.40
2022-03-09T00:39:00,fic,31.20
2022-03-09T00:40:00,fic,14.40
2022-03-09T00:42:00,fic,33.60
2022-03-09T00:43:00,fic,14.40
2022-03-09T00:45:00,fic,31.20
2022-03-09T00:47:00,fic,23.99
2022-03-09T00:48:00,fic,14.40
2022-03-09T00:50:00,fic,26.40
2022-03-09T00:52:00,fic,26.41
2022-03-09T00:53:00,fic,14.40
2022-03-09T00:54:00,fic,14.40
2022-03-09T00:56:00,fic,33.60
2022-03-09T00:58:00,fic,33.59
2022-03-09T01:00:00,fic,28.80
2022-03-09T01:02:00,fic,31.20
2022-03-09T01:04:00,fic,28.80
2022-03-09T01:06:00,fic,31.20
2022-03-09T01:08:00,fic,28.80
2022-03-09T01:10:00,fic,33.60
2022-03-09T01:11:00,fic,16.80
2022-03-09T01:14:00,fic,33.60
2022-03-09T01:15:00,fic,26.40
2022-03-09T01:17:00,fic,26.40
2022-03-09T01:19:00,fic,26.40
2022-03-09T01:21:00,fic,26.41
2022-03-09T01:23:00,fic,26.40
2022-03-09T01:25:00,fic,33.60
2022-03-09T01:26:00,fic,19.19
2022-03-09T01:28:00,fic,36.01
2022-03-09T01:30:00,fic,31.20
2022-03-09T01:32:00,fic,26.40
2022-03-09T01:33:00,fic,14.40
2022-03-09T01:35:00,fic,24.01
2022-03-09T01:37:00,fic,26.40
2022-03-09T01:39:00,fic,28.80
2022-03-09T01:41:00,fic,33.60
2022-03-09T01:43:00,fic,31.20
2022-03-09T01:45:00,fic,28.80
2022-03-09T01:46:00,fic,14.40
2022-03-09T01:48:00,fic,28.80
2022-03-09T01:50:00,fic,26.40
2022-03-09T01:52:00,fic,23.99
2022-03-09T01:53:00,fic,14.41
2022-03-09T01:55:00,fic,33.59
2022-03-09T01:57:00,fic,36.01
2022-03-09T01:58:00,fic,16.80
2022-03-09T01:59:00,fic,14.40
2022-03-09T02:01:00,fic,28.80
2022-03-09T02:03:00,fic,23.99
2022-03-09T02:04:00,fic,12.00
2022-03-09T02:06:00,fic,26.41
2022-03-09T02:08:00,fic,26.40
2022-03-09T02:09:00,fic,16.80
2022-03-09T02:10:00,fic,16.80
2022-03-09T02:12:00,fic,33.59
2022-03-09T02:13:00,fic,16.80
2022-03-09T02:15:00,fic,28.80
2022-03-09T02:17:00,fic,26.41
2022-03-09T02:18:00,fic,12.00
2022-03-09T02:20:00,fic,26.40
2022-03-09T02:22:00,fic,26.40
2022-03-09T02:24:00,fic,28.80
2022-03-09T02:25:00,fic,19.20
2022-03-09T02:27:00,fic,38.41
2022-03-09T02:29:00,fic,35.99
2022-03-09T02:31:00,fic,28.80
2022-03-09T02:33:00,fic,28.80
2022-03-09T02:35:00,fic,24.01
2022-03-09T02:37:00,fic,23.99
2022-03-09T02:38:00,fic,12.00
2022-03-09T02:39:00,fic,14.40
2022-03-09T02:41:00,fic,33.60
2022-03-09T02:42:00,fic,14.40
2022-03-09T02:44:00,fic,33.60
2022-03-09T02:46:00,fic,28.80
2022-03-09T02:48:00,fic,26.40
2022-03-09T02:50:00,fic,24.01
2022-03-09T02:52:00,fic,26.40
2022-03-09T02:54:00,fic,31.20
2022-03-09T02:55:00,fic,14.40
2022-03-09T02:57:00,fic,35.99
2022-03-09T02:59:00,fic,36.01
2022-03-09T03:01:00,fic,28.80
2022-03-09T03:03:00,fic,26.40
2022-03-09T03:05:00,fic,26.41
2022-03-09T03:07:00,fic,31.20
2022-03-09T03:09:00,fic,33.59
2022-03-09T03:11:00,fic,31.20
2022-03-09T03:12:00,fic,16.80
2022-03-09T03:14:00,fic,36.01
2022-03-09T03:16:00,fic,31.20
2022-03-09T03:18:00,fic,26.40
2022-03-09T03:19:00,fic,12.00
2022-03-09T03:21:00,fic,26.40
2022-03-09T03:23:00,fic,26.41
2022-03-09T03:25:00,fic,28.80
2022-03-09T03:26:00,fic,16.80
2022-03-09T03:27:00,fic,19.19
2022-03-09T03:28:00,fic,16.80
2022-03-09T03:30:00,fic,33.60
2022-03-09T03:31:00,fic,14.40
2022-03-09T03:33:00,fic,26.40
2022-03-09T03:34:00,fic,12.00
2022-03-09T03:36:00,fic,26.41
2022-03-09T03:38:00,fic,26.40
2022-03-09T03:40:00,fic,23.99
2022-03-09T03:42:00,fic,28.80
2022-03-09T03:44:00,fic,31.20
2022-03-09T03:45:00,fic,16.80
2022-03-09T03:46:00,fic,16.80
2022-03-09T03:48:00,fic,26.40
2022-03-09T03:50:00,fic,26.40
2022-03-09T03:51:00,fic,14.41
2022-03-09T03:52:00,fic,14.40
2022-03-09T03:54:00,fic,26.40
2022-03-09T03:56:00,fic,28.80
2022-03-09T03:58:00,fic,35.99
2022-03-09T04:00:00,fic,36.01
2022-03-09T04:02:00,fic,31.20
2022-03-09T04:04:00,fic,28.80
2022-03-09T04:05:00,fic,12.00
2022-03-09T04:06:00,fic,14.40
2022-03-09T04:08:00,fic,26.41
2022-03-09T04:10:00,fic,26.40
2022-03-09T04:12:00,fic,26.40
2022-03-09T04:13:00,fic,16.80
2022-03-09T04:14:00,fic,16.80
2022-03-09T04:16:00,fic,33.60
2022-03-09T04:17:00,fic,14.40
2022-03-09T04:19:00,fic,26.40
2022-03-09T04:21:00,fic,28.80
2022-03-09T04:22:00,fic,14.40
2022-03-09T04:24:00,fic,28.80
2022-03-09T04:26:00,fic,28.80
2022-03-09T04:27:00,fic,14.40
2022-03-09T04:29:00,fic,33.60
2022-03-09T04:31:00,fic,33.60
2022-03-09T04:32:00,fic,16.80
2022-03-09T04:34:00,fic,28.80
2022-03-09T04:35:00,fic,12.00
2022-03-09T04:37:00,fic,26.40
2022-03-09T04:39:00,fic,28.80
2022-03-09T04:41:00,fic,26.40
2022-03-09T04:42:00,fic,12.01
2022-03-09T04:44:00,fic,28.80
2022-03-09T04:45:00,fic,16.80
2022-03-09T04:47:00,fic,33.59
2022-03-09T04:49:00,fic,31.20
2022-03-09T04:51:00,fic,28.80
2022-03-09T04:53:00,fic,28.80
2022-03-09T04:54:00,fic,14.40
2022-03-09T04:55:00,fic,14.40
2022-03-09T04:57:00,fic,28.81
2022-03-09T04:59:00,fic,28.80
2022-03-09T05:00:00,fic,16.80
2022-03-09T05:01:00,fic,16.79
2022-03-09T05:03:00,fic,36.01
2022-03-09T05:05:00,fic,31.20
2022-03-09T05:07:00,fic,28.80
2022-03-09T05:08:00,fic,14.40
2022-03-09T05:10:00,fic,28.80
2022-03-09T05:11:00,fic,12.00
2022-03-09T05:13:00,fic,28.80
2022-03-09T05:14:00,fic,12.01
2022-03-09T05:16:00,fic,33.59
2022-03-09T05:18:00,fic,36.01
2022-03-09T05:20:00,fic,33.60
2022-03-09T05:22:00,fic,33.59
2022-03-09T05:23:00,fic,16.80
2022-03-09T05:25:00,fic,31.20
2022-03-09T05:27:00,fic,28.80
2022-03-09T05:29:00,fic,31.20
2022-03-09T05:30:00,fic,14.40
2022-03-09T05:32:00,fic,36.01
2022-03-09T05:34:00,fic,33.60
2022-03-09T05:35:00,fic,19.19
2022-03-09T05:36:00,fic,14.40
2022-03-09T05:38:00,fic,26.41
2022-03-09T05:40:00,fic,28.80
2022-03-09T05:42:00,fic,28.80
2022-03-09T05:44:00,fic,26.40
2022-03-09T05:45:00,fic,14.40
2022-03-09T05:46:00,fic,14.40
2022-03-09T05:48:00,fic,36.01
2022-03-09T05:50:00,fic,35.99
2022-03-09T05:51:00,fic,19.20
2022-03-09T05:53:00,fic,36.01
2022-03-09T05:55:00,fic,33.59
2022-03-09T05:56:00,fic,16.80
2022-03-09T05:58:00,fic,36.01
2022-03-09T06:00:00,fic,33.60
2022-03-09T06:02:00,fic,35.99
2022-03-09T06:03:00,fic,16.80
2022-03-09T06:05:00,fic,36.01
2022-03-09T06:07:00,fic,33.60
2022-03-09T06:08:00,fic,16.79
2022-03-09T06:10:00,fic,33.60
2022-03-09T06:12:00,fic,33.60
2022-03-09T06:13:00,fic,16.80
2022-03-09T06:15:00,fic,31.20
2022-03-09T06:17:00,fic,31.20
2022-03-09T06:18:00,fic,16.80
2022-03-09T06:19:00,fic,19.19
2022-03-09T06:21:00,fic,31.20
2022-03-09T06:23:00,fic,36.01
2022-03-09T06:24:00,fic,16.80
2022-03-09T06:26:00,fic,35.99
2022-03-09T06:28:00,fic,36.01
2022-03-09T06:29:00,fic,19.20
2022-03-09T06:31:00,fic,31.19
2022-03-09T06:33:00,fic,33.60
2022-03-09T06:35:00,fic,33.60
2022-03-09T06:37:00,fic,33.60
2022-03-09T06:38:00,fic,16.80
2022-03-09T06:40:00,fic,31.20
2022-03-09T06:41:00,fic,16.79
2022-03-09T06:43:00,fic,31.20
2022-03-09T06:44:00,fic,21.61
2022-03-09T06:46:00,fic,45.60
2022-03-09T06:48:00,fic,50.41
2022-03-09T06:50:00,fic,50.39
2022-03-09T06:51:00,fic,24.01
2022-03-09T06:53:00,fic,43.20
2022-03-09T06:54:00,fic,21.59
2022-03-09T06:56:00,fic,45.60
2022-03-09T06:57:00,fic,24.01
2022-03-09T06:58:00,fic,23.99
2022-03-09T06:59:00,fic,26.40
2022-03-09T07:01:00,fic,55.21
2022-03-09T07:02:00,fic,21.59
2022-03-09T07:04:00,fic,43.20
2022-03-09T07:06:00,fic,43.20
2022-03-09T07:07:00,fic,21.61
2022-03-09T07:09:00,fic,43.20
2022-03-09T07:11:00,fic,43.20
2022-03-09T07:13:00,fic,40.80
2022-03-09T07:14:00,fic,24.01
2022-03-09T07:16:00,fic,48.00
2022-03-09T07:17:00,fic,26.40
2022-03-09T07:18:00,fic,23.99
2022-03-09T07:20:00,fic,48.00
2022-03-09T07:21:00,fic,21.61
2022-03-09T07:23:00,fic,40.80
2022-03-09T07:24:00,fic,21.59
2022-03-09T07:26:00,fic,43.21
2022-03-09T07:28:00,fic,43.20
2022-03-09T07:29:00,fic,21.59
2022-03-09T07:31:00,fic,45.60
2022-03-09T07:32:00,fic,21.61
2022-03-09T07:34:00,fic,45.60
2022-03-09T07:36:00,fic,40.80
2022-03-09T07:37:00,fic,19.20
2022-03-09T07:39:00,fic,45.60
2022-03-09T07:41:00,fic,43.20
2022-03-09T07:42:00,fic,21.59
2022-03-09T07:44:00,fic,40.81
2022-03-09T07:46:00,fic,50.39
2022-03-09T07:47:00,fic,24.01
2022-03-09T07:49:00,fic,45.60
2022-03-09T07:51:00,fic,43.20
2022-03-09T07:52:00,fic,21.59
2022-03-09T07:54:00,fic,45.60
2022-03-09T07:56:00,fic,45.60
2022-03-09T07:58:00,fic,48.00
2022-03-09T08:00:00,fic,55.20
2022-03-09T08:02:00,fic,57.61
2022-03-09T08:04:00,fic,52.79
2022-03-09T08:05:00,fic,26.40
2022-03-09T08:07:00,fic,48.00
2022-03-09T08:09:00,fic,45.60
2022-03-09T08:11:00,fic,55.20
2022-03-09T08:13:00,fic,55.21
2022-03-09T08:15:00,fic,57.60
2022-03-09T08:17:00,fic,60.00
2022-03-09T08:18:00,fic,28.80
2022-03-09T08:20:00,fic,57.60
2022-03-09T08:22:00,fic,62.40
2022-03-09T08:24:00,fic,60.00
2022-03-09T08:26:00,fic,57.60
2022-03-09T08:27:00,fic,28.80
2022-03-09T08:29:00,fic,57.60
2022-03-09T08:31:00,fic,60.00
2022-03-09T08:33:00,fic,62.40
2022-03-09T08:35:00,fic,55.20
2022-03-09T08:36:00,fic,26.41
2022-03-09T08:38:00,fic,55.20
2022-03-09T08:40:00,fic,55.20
2022-03-09T08:42:00,fic,52.81
2022-03-09T08:44:00,fic,60.00
2022-03-09T08:45:00,fic,28.80
2022-03-09T08:47:00,fic,62.40
2022-03-09T08:49:00,fic,62.40
2022-03-09T08:50:00,fic,33.59
2022-03-09T08:51:00,fic,31.20
2022-03-09T08:53:00,fic,64.80
2022-03-09T08:54:00,fic,28.80
2022-03-09T08:56:00,fic,57.60
2022-03-09T08:57:00,fic,33.60
2022-03-09T08:59:00,fic,52.79
2022-03-09T09:00:00,fic,28.81
2022-03-09T09:01:00,fic,31.19
2022-03-09T09:03:00,fic,64.80
2022-03-09T09:04:00,fic,33.60
2022-03-09T09:06:00,fic,67.19
2022-03-09T09:08:00,fic,64.80
2022-03-09T09:10:00,fic,69.59
2022-03-09T09:12:00,fic,72.01
2022-03-09T09:14:00,fic,74.40
2022-03-09T09:16:00,fic,86.40
2022-03-09T09:18:00,fic,81.59
2022-03-09T09:19:00,fic,38.41
2022-03-09T09:21:00,fic,79.20
2022-03-09T09:23:00,fic,74.40
2022-03-09T09:25:00,fic,76.80
2022-03-09T09:27:00,fic,72.00
2022-03-09T09:29:00,fic,69.59
2022-03-09T09:30:00,fic,33.60
2022-03-09T09:32:00,fic,74.40
2022-03-09T09:34:00,fic,72.00
2022-03-09T09:35:00,fic,36.01
2022-03-09T09:37:00,fic,64.79
2022-03-09T09:39:00,fic,60.00
2022-03-09T09:40:00,fic,28.80
2022-03-09T09:42:00,fic,57.61
2022-03-09T09:44:00,fic,62.39
2022-03-09T09:45:00,fic,28.81
2022-03-09T09:47:00,fic,67.19
2022-03-09T09:48:00,fic,33.60
2022-03-09T09:50:00,fic,72.00
2022-03-09T09:51:00,fic,33.60
2022-03-09T09:53:00,fic,67.19
2022-03-09T09:55:00,fic,62.40
2022-03-09T09:57:00,fic,64.80
2022-03-09T09:59:00,fic,60.00
2022-03-09T10:01:00,fic,62.40
2022-03-09T10:03:00,fic,57.60
2022-03-09T10:05:00,fic,64.80
2022-03-09T10:06:00,fic,31.19
2022-03-09T10:08:00,fic,62.40
2022-03-09T10:10:00,fic,60.00
2022-03-09T10:11:00,fic,31.22
2022-03-09T10:13:00,fic,62.40
2022-03-09T10:15:00,fic,67.18
2022-03-09T10:17:00,fic,64.80
2022-03-09T10:18:00,fic,36.01
2022-03-09T10:20:00,fic,72.01
2022-03-09T10:22:00,fic,71.98
2022-03-09T10:23:00,fic,33.60
2022-03-09T10:25:00,fic,64.80
2022-03-09T10:27:00,fic,64.80
2022-03-09T10:29:00,fic,64.80
2022-03-09T10:31:00,fic,64.78
2022-03-09T10:32:00,fic,28.80
2022-03-09T10:34:00,fic,60.00
2022-03-09T10:35:00,fic,33.60
2022-03-09T10:37:00,fic,69.61
2022-03-09T10:38:00,fic,31.20
2022-03-09T10:39:00,fic,28.80
2022-03-09T10:41:00,fic,57.60
2022-03-09T10:43:00,fic,55.20
2022-03-09T10:44:00,fic,28.80
2022-03-09T10:46:00,fic,60.00
2022-03-09T10:48:00,fic,60.00
2022-03-09T10:50:00,fic,62.40
2022-03-09T10:51:00,fic,33.60
2022-03-09T10:53:00,fic,62.40
2022-03-09T10:55:00,fic,62.40
2022-03-09T10:57:00,fic,60.00
2022-03-09T10:59:00,fic,62.40
2022-03-09T11:01:00,fic,64.80
2022-03-09T11:03:00,fic,67.18
2022-03-09T11:05:00,fic,64.80
2022-03-09T11:06:00,fic,38.41
2022-03-09T11:08:00,fic,79.19
2022-03-09T11:09:00,fic,38.41
2022-03-09T11:11:00,fic,74.41
2022-03-09T11:13:00,fic,71.98
2022-03-09T11:15:00,fic,57.60
2022-03-09T11:16:00,fic,28.80
2022-03-09T11:18:00,fic,62.40
2022-03-09T11:20:00,fic,60.00
2022-03-09T11:21:00,fic,33.60
2022-03-09T11:23:00,fic,72.01
2022-03-09T11:25:00,fic,71.98
2022-03-09T11:26:00,fic,31.20
2022-03-09T11:27:00,fic,31.20
2022-03-09T11:29:00,fic,64.80
2022-03-09T11:31:00,fic,64.80
2022-03-09T11:33:00,fic,71.98
2022-03-09T11:34:00,fic,36.01
2022-03-09T11:36:00,fic,67.21
2022-03-09T11:37:00,fic,36.01
2022-03-09T11:39:00,fic,71.98
2022-03-09T11:41:00,fic,69.61
2022-03-09T11:43:00,fic,62.40
2022-03-09T11:44:00,fic,31.20
2022-03-09T11:46:00,fic,62.40
2022-03-09T11:48:00,fic,64.80
2022-03-09T11:49:00,fic,28.80
2022-03-09T11:51:00,fic,64.80
2022-03-09T11:53:00,fic,64.78
2022-03-09T11:54:00,fic,28.83
2022-03-09T11:56:00,fic,60.00
2022-03-09T11:58:00,fic,64.78
2022-03-09T12:00:00,fic,62.40
2022-03-09T12:01:00,fic,33.60
2022-03-09T12:03:00,fic,69.61
2022-03-09T12:05:00,fic,62.40
2022-03-09T12:07:00,fic,62.40
2022-03-09T12:08:00,fic,33.60
2022-03-09T12:10:00,fic,71.98
2022-03-09T12:12:00,fic,74.41
2022-03-09T12:14:00,fic,62.40
2022-03-09T12:16:00,fic,67.18
2022-03-09T12:17:00,fic,38.41
2022-03-09T12:19:00,fic,67.21
2022-03-09T12:21:00,fic,71.98
2022-03-09T12:22:00,fic,36.01
2022-03-09T12:24:00,fic,67.21
2022-03-09T12:25:00,fic,33.60
2022-03-09T12:27:00,fic,69.61
2022-03-09T12:28:00,fic,33.57
2022-03-09T12:30:00,fic,74.41
2022-03-09T12:31:00,fic,38.41
2022-03-09T12:33:00,fic,64.80
2022-03-09T12:34:00,fic,31.17
2022-03-09T12:36:00,fic,64.80
2022-03-09T12:38:00,fic,62.40
2022-03-09T12:39:00,fic,31.20
2022-03-09T12:40:00,fic,33.60
2022-03-09T12:42:00,fic,64.80
2022-03-09T12:43:00,fic,33.60
2022-03-09T12:44:00,fic,33.60
2022-03-09T12:45:00,fic,35.98
2022-03-09T12:47:00,fic,64.80
2022-03-09T12:49:00,fic,62.40
2022-03-09T12:50:00,fic,31.20
2022-03-09T12:52:00,fic,60.00
2022-03-09T12:53:00,fic,28.80
2022-03-09T12:55:00,fic,62.40
2022-03-09T12:56:00,fic,31.20
2022-03-09T12:58:00,fic,62.40
2022-03-09T13:00:00,fic,57.60
2022-03-09T13:02:00,fic,57.60
2022-03-09T13:03:00,fic,26.40
2022-03-09T13:05:00,fic,57.60
2022-03-09T13:07:00,fic,55.22
2022-03-09T13:08:00,fic,33.57
2022-03-09T13:10:00,fic,69.61
2022-03-09T13:11:00,fic,28.80
2022-03-09T13:13:00,fic,57.60
2022-03-09T13:14:00,fic,26.40
2022-03-09T13:16:00,fic,55.22
2022-03-09T13:18:00,fic,57.60
2022-03-09T13:20:00,fic,62.40
2022-03-09T13:21:00,fic,33.57
2022-03-09T13:23:00,fic,72.01
2022-03-09T13:24:00,fic,43.21
2022-03-09T13:25:00,fic,35.98
2022-03-09T13:27:00,fic,72.01
2022-03-09T13:28:00,fic,33.60
2022-03-09T13:30:00,fic,67.21
2022-03-09T13:32:00,fic,62.40
2022-03-09T13:34:00,fic,62.37
2022-03-09T13:35:00,fic,33.60
2022-03-09T13:36:00,fic,33.60
2022-03-09T13:37:00,fic,33.60
2022-03-09T13:39:00,fic,74.41
2022-03-09T13:41:00,fic,69.58
2022-03-09T13:43:00,fic,64.80
2022-03-09T13:44:00,fic,31.20
2022-03-09T13:46:00,fic,64.80
2022-03-09T13:48:00,fic,64.80
2022-03-09T13:50:00,fic,67.21
2022-03-09T13:52:00,fic,62.37
2022-03-09T13:54:00,fic,74.41
2022-03-09T13:56:00,fic,74.38
2022-03-09T13:58:00,fic,67.21
2022-03-09T14:00:00,fic,64.80
2022-03-09T14:01:00,fic,31.20
2022-03-09T14:03:00,fic,69.61
2022-03-09T14:05:00,fic,67.18
2022-03-09T14:07:00,fic,69.61
2022-03-09T14:09:00,fic,72.01
2022-03-09T14:11:00,fic,74.38
2022-03-09T14:13:00,fic,67.21
2022-03-09T14:14:00,fic,28.80
2022-03-09T14:16:00,fic,55.20
2022-03-09T14:17:00,fic,26.40
2022-03-09T14:19:00,fic,60.00
2022-03-09T14:21:00,fic,64.80
2022-03-09T14:23:00,fic,67.21
2022-03-09T14:25:00,fic,69.61
2022-03-09T14:27:00,fic,76.79
2022-03-09T14:29:00,fic,57.60
2022-03-09T14:31:00,fic,50.39
2022-03-09T14:33:00,fic,50.42
2022-03-09T14:35:00,fic,52.79
2022-03-09T14:37:00,fic,52.79
2022-03-09T14:38:00,fic,28.80
2022-03-09T14:39:00,fic,28.80
2022-03-09T14:41:00,fic,55.22
2022-03-09T14:42:00,fic,28.80
2022-03-09T14:43:00,fic,26.40
2022-03-09T14:45:00,fic,50.39
2022-03-09T14:47:00,fic,55.20
2022-03-09T14:49:00,fic,55.20
2022-03-09T14:51:00,fic,52.82
2022-03-09T14:52:00,fic,26.40
2022-03-09T14:54:00,fic,60.00
2022-03-09T14:55:00,fic,31.20
2022-03-09T14:57:00,fic,62.40
2022-03-09T14:59:00,fic,57.60
2022-03-09T15:00:00,fic,28.80
2022-03-09T15:02:00,fic,57.60
2022-03-09T15:04:00,fic,55.20
2022-03-09T15:05:00,fic,28.80
2022-03-09T15:06:00,fic,28.80
2022-03-09T15:08:00,fic,57.60
2022-03-09T15:09:00,fic,31.20
2022-03-09T15:11:00,fic,62.40
2022-03-09T15:13:00,fic,62.40
2022-03-09T15:14:00,fic,31.20
2022-03-09T15:16:00,fic,50.39
2022-03-09T15:18:00,fic,50.39
2022-03-09T15:20:00,fic,45.62
2022-03-09T15:22:00,fic,50.39
2022-03-09T15:23:00,fic,31.20
2022-03-09T15:25:00,fic,55.20
2022-03-09T15:27:00,fic,57.60
2022-03-09T15:29:00,fic,55.22
2022-03-09T15:31:00,fic,52.79
2022-03-09T15:33:00,fic,47.99
2022-03-09T15:36:00,fic,67.21
2022-03-09T15:38:00,fic,45.62
2022-03-09T15:39:00,fic,23.99
2022-03-09T15:41:00,fic,50.39
2022-03-09T15:42:00,fic,23.99
2022-03-09T15:44:00,fic,55.20
2022-03-09T15:46:00,fic,48.02
2022-03-09T15:48:00,fic,45.59
2022-03-09T15:50:00,fic,48.02
2022-03-09T15:52:00,fic,43.18
2022-03-09T15:54:00,fic,48.02
2022-03-09T15:55:00,fic,26.40
2022-03-09T15:57:00,fic,47.99
2022-03-09T15:58:00,fic,26.40
2022-03-09T16:00:00,fic,50.42
2022-03-09T16:01:00,fic,23.99
2022-03-09T16:02:00,fic,21.59
2022-03-09T16:04:00,fic,45.62
2022-03-09T16:06:00,fic,40.78
2022-03-09T16:08:00,fic,40.81
2022-03-09T16:10:00,fic,47.99
2022-03-09T16:11:00,fic,21.62
2022-03-09T16:12:00,fic,23.99
2022-03-09T16:14:00,fic,45.59
2022-03-09T16:16:00,fic,48.02
2022-03-09T16:18:00,fic,50.39
2022-03-09T16:20:00,fic,45.59
2022-03-09T16:22:00,fic,43.21
2022-03-09T16:24:00,fic,38.41
2022-03-09T16:26:00,fic,35.98
2022-03-09T16:28:00,fic,40.81
2022-03-09T16:29:00,fic,23.99
2022-03-09T16:31:00,fic,43.21
2022-03-09T16:33:00,fic,43.18
2022-03-09T16:35:00,fic,38.41
2022-03-09T16:36:00,fic,21.59
2022-03-09T16:38:00,fic,38.41
2022-03-09T16:40:00,fic,38.41
2022-03-09T16:42:00,fic,36.01
2022-03-09T16:44:00,fic,52.79
2022-03-09T16:46:00,fic,52.79
2022-03-09T16:47:00,fic,21.59
2022-03-09T16:49:00,fic,43.21
2022-03-09T16:50:00,fic,19.19
2022-03-09T16:51:00,fic,19.22
2022-03-09T16:53:00,fic,36.01
2022-03-09T16:54:00,fic,16.79
2022-03-09T16:56:00,fic,38.41
2022-03-09T16:58:00,fic,40.78
2022-03-09T17:00:00,fic,45.62
2022-03-09T17:01:00,fic,21.59
2022-03-09T17:03:00,fic,40.81
2022-03-09T17:05:00,fic,28.80
2022-03-09T17:07:00,fic,28.80
2022-03-09T17:08:00,fic,14.38
2022-03-09T17:10:00,fic,28.80
2022-03-09T17:12:00,fic,26.40
2022-03-09T17:14:00,fic,31.20
2022-03-09T17:16:00,fic,40.81
2022-03-09T17:18:00,fic,45.62
2022-03-09T17:20:00,fic,28.80
2022-03-09T17:22:00,fic,26.40
2022-03-09T17:23:00,fic,14.38
2022-03-09T17:25:00,fic,26.40
2022-03-09T17:27:00,fic,26.40
2022-03-09T17:29:00,fic,26.43
2022-03-09T17:30:00,fic,16.79
2022-03-09T17:32:00,fic,33.60
2022-03-09T17:33:00,fic,16.79
2022-03-09T17:35:00,fic,28.80
2022-03-09T17:36:00,fic,12.01
2022-03-09T17:38:00,fic,26.40
2022-03-09T17:39:00,fic,14.41
2022-03-09T17:41:00,fic,23.99
2022-03-09T17:42:00,fic,14.38
2022-03-09T17:44:00,fic,26.40
2022-03-09T17:45:00,fic,14.41
2022-03-09T17:47:00,fic,36.01
2022-03-09T17:49:00,fic,31.20
2022-03-09T17:50:00,fic,14.38
2022-03-09T17:52:00,fic,28.80
2022-03-09T17:54:00,fic,36.01
2022-03-09T17:55:00,fic,16.82
2022-03-09T17:56:00,fic,14.38
2022-03-09T17:58:00,fic,33.60
2022-03-09T17:59:00,fic,14.38
2022-03-09T18:01:00,fic,36.01
2022-03-09T18:03:00,fic,33.60
2022-03-09T18:04:00,fic,19.22
2022-03-09T18:06:00,fic,35.98
2022-03-09T18:07:00,fic,16.82
2022-03-09T18:09:00,fic,36.01
2022-03-09T18:11:00,fic,38.38
2022-03-09T18:12:00,fic,21.62
2022-03-09T18:14:00,fic,40.78
2022-03-09T18:15:00,fic,19.22
2022-03-09T18:17:00,fic,38.38
2022-03-09T18:19:00,fic,36.01
2022-03-09T18:20:00,fic,16.82
2022-03-09T18:22:00,fic,38.38
2022-03-09T18:23:00,fic,16.82
2022-03-09T18:25:00,fic,40.78
2022-03-09T18:27:00,fic,38.41
2022-03-09T18:29:00,fic,28.80
2022-03-09T18:31:00,fic,31.20
2022-03-09T18:32:00,fic,12.01
2022-03-09T18:34:00,fic,31.20
2022-03-09T18:36:00,fic,33.57
2022-03-09T18:37:00,fic,16.82
2022-03-09T18:39:00,fic,26.40
2022-03-09T18:41:00,fic,31.20
2022-03-09T18:42:00,fic,14.41
2022-03-09T18:43:00,fic,14.38
2022-03-09T18:45:00,fic,28.80
2022-03-09T18:47:00,fic,28.80
2022-03-09T18:48:00,fic,16.82
2022-03-09T18:49:00,fic,16.79
2022-03-09T18:50:00,fic,16.79
2022-03-09T18:52:00,fic,31.20
2022-03-09T18:53:00,fic,14.41
2022-03-09T18:54:00,fic,14.38
2022-03-09T18:55:00,fic,14.41
2022-03-09T18:57:00,fic,28.80
2022-03-09T18:59:00,fic,28.80
2022-03-09T19:01:00,fic,28.80
2022-03-09T19:03:00,fic,36.01
2022-03-09T19:04:00,fic,16.79
2022-03-09T19:06:00,fic,31.20
2022-03-09T19:08:00,fic,28.80
2022-03-09T19:10:00,fic,33.60
2022-03-09T19:12:00,fic,33.60
2022-03-09T19:13:00,fic,14.41
2022-03-09T19:15:00,fic,31.20
2022-03-09T19:16:00,fic,19.19
2022-03-09T19:18:00,fic,36.01
2022-03-09T19:20:00,fic,28.80
2022-03-09T19:21:00,fic,14.38
2022-03-09T19:23:00,fic,28.80
2022-03-09T19:25:00,fic,31.20
2022-03-09T19:27:00,fic,28.80
2022-03-09T19:28:00,fic,14.41
2022-03-09T19:30:00,fic,36.01
