#datetime,building,power
2022-11-18T00:00:00,ata,21.62
2022-11-18T00:02:00,ata,45.59
2022-11-18T00:04:00,ata,48.05
2022-11-18T00:05:00,ata,23.96
2022-11-18T00:07:00,ata,45.59
2022-11-18T00:09:00,ata,52.85
2022-11-18T00:11:00,ata,67.15
2022-11-18T00:12:00,ata,36.04
2022-11-18T00:13:00,ata,33.57
2022-11-18T00:15:00,ata,62.40
2022-11-18T00:16:00,ata,21.62
2022-11-18T00:18:00,ata,45.59
2022-11-18T00:19:00,ata,21.62
2022-11-18T00:20:00,ata,23.96
2022-11-18T00:22:00,ata,43.24
2022-11-18T00:23:00,ata,23.96
2022-11-18T00:25:00,ata,45.59
2022-11-18T00:26:00,ata,28.83
2022-11-18T00:28:00,ata,45.59
2022-11-18T00:30:00,ata,43.18
2022-11-18T00:32:00,ata,52.85
2022-11-18T00:33:00,ata,21.56
2022-11-18T00:35:00,ata,43.24
2022-11-18T00:36:00,ata,23.96
2022-11-18T00:38:00,ata,40.78
2022-11-18T00:39:00,ata,21.62
2022-11-18T00:41:00,ata,43.18
2022-11-18T00:42:00,ata,24.02
2022-11-18T00:44:00,ata,67.21
2022-11-18T00:46:00,ata,64.80
2022-11-18T00:48:00,ata,47.99
2022-11-18T00:50:00,ata,40.78
2022-11-18T00:52:00,ata,45.64
2022-11-18T00:53:00,ata,21.56
2022-11-18T00:55:00,ata,40.78
2022-11-18T00:57:00,ata,40.84
2022-11-18T00:59:00,ata,50.39
2022-11-18T01:00:00,ata,19.22
2022-11-18T01:02:00,ata,43.18
2022-11-18T01:03:00,ata,19.22
2022-11-18T01:05:00,ata,43.18
2022-11-18T01:06:00,ata,19.22
2022-11-18T01:08:00,ata,38.38
2022-11-18T01:10:00,ata,38.38
2022-11-18T01:12:00,ata,38.44
2022-11-18T01:13:00,ata,19.16
2022-11-18T01:14:00,ata,19.22
2022-11-18T01:16:00,ata,38.38
2022-11-18T01:18:00,ata,36.04
2022-11-18T01:20:00,ata,45.59
2022-11-18T01:22:00,ata,35.98
2022-11-18T01:24:00,ata,40.84
2022-11-18T01:26:00,ata,38.38
2022-11-18T01:28:00,ata,35.98
2022-11-18T01:30:00,ata,38.44
2022-11-18T01:32:00,ata,35.98
2022-11-18T01:34:00,ata,38.44
2022-11-18T01:35:00,ata,19.16
2022-11-18T01:36:00,ata,16.82
2022-11-18T01:38:00,ata,38.38
2022-11-18T01:39:00,ata,19.22
2022-11-18T01:41:00,ata,38.38
2022-11-18T01:43:00,ata,40.84
2022-11-18T01:45:00,ata,40.78
2022-11-18T01:47:00,ata,43.18
2022-11-18T01:48:00,ata,19.22
2022-11-18T01:49:00,ata,21.62
2022-11-18T01:51:00,ata,62.40
2022-11-18T01:52:00,ata,33.57
2022-11-18T01:54:00,ata,62.40
2022-11-18T01:56:00,ata,67.21
2022-11-18T01:58:00,ata,55.20
2022-11-18T01:59:00,ata,21.62
2022-11-18T02:01:00,ata,38.38
2022-11-18T02:03:00,ata,38.38
2022-11-18T02:05:00,ata,38.44
2022-11-18T02:06:00,ata,19.16
2022-11-18T02:08:00,ata,38.44
2022-11-18T02:10:00,ata,38.38
2022-11-18T02:11:00,ata,19.22
2022-11-18T02:13:00,ata,35.98
2022-11-18T02:14:00,ata,19.22
2022-11-18T02:15:00,ata,19.22
2022-11-18T02:17:00,ata,38.38
2022-11-18T02:19:00,ata,35.98
2022-11-18T02:20:00,ata,19.22
2022-11-18T02:21:00,ata,19.22
2022-11-18T02:23:00,ata,38.38
2022-11-18T02:24:00,ata,19.22
2022-11-18T02:26:00,ata,35.98
2022-11-18T02:28:00,ata,38.38
2022-11-18T02:30:00,ata,38.44
2022-11-18T02:32:00,ata,35.98
2022-11-18T02:33:00,ata,19.22
2022-11-18T02:35:00,ata,35.98
2022-11-18T02:37:00,ata,38.44
2022-11-18T02:38:00,ata,19.16
2022-11-18T02:39:00,ata,19.22
2022-11-18T02:41:00,ata,38.38
2022-11-18T02:43:00,ata,36.04
2022-11-18T02:44:00,ata,19.16
2022-11-18T02:46:00,ata,38.44
2022-11-18T02:47:00,ata,19.16
2022-11-18T02:48:00,ata,19.22
2022-11-18T02:50:00,ata,36.04
2022-11-18T02:51:00,ata,19.16
2022-11-18T02:53:00,ata,38.44
2022-11-18T02:55:00,ata,38.38
2022-11-18T02:56:00,ata,16.82
2022-11-18T02:58:00,ata,35.98
2022-11-18T02:59:00,ata,19.22
2022-11-18T03:00:00,ata,16.76
2022-11-18T03:02:00,ata,38.44
2022-11-18T03:04:00,ata,35.98
2022-11-18T03:05:00,ata,31.23
2022-11-18T03:06:00,ata,28.77
2022-11-18T03:08:00,ata,60.00
2022-11-18T03:10:00,ata,57.60
2022-11-18T03:11:00,ata,28.83
2022-11-18T03:13:00,ata,43.18
2022-11-18T03:15:00,ata,35.98
2022-11-18T03:17:00,ata,36.04
2022-11-18T03:18:00,ata,16.82
2022-11-18T03:20:00,ata,35.98
2022-11-18T03:22:00,ata,38.38
2022-11-18T03:23:00,ata,16.82
2022-11-18T03:25:00,ata,35.98
2022-11-18T03:26:00,ata,19.22
2022-11-18T03:28:00,ata,36.04
2022-11-18T03:30:00,ata,38.38
2022-11-18T03:31:00,ata,26.37
2022-11-18T03:33:00,ata,60.00
2022-11-18T03:34:00,ata,28.83
2022-11-18T03:36:00,ata,47.99
2022-11-18T03:38:00,ata,36.04
2022-11-18T03:39:00,ata,19.16
2022-11-18T03:41:00,ata,36.04
2022-11-18T03:43:00,ata,38.38
2022-11-18T03:45:00,ata,35.98
2022-11-18T03:47:00,ata,36.04
2022-11-18T03:49:00,ata,38.38
2022-11-18T03:50:00,ata,16.82
2022-11-18T03:51:00,ata,19.22
2022-11-18T03:53:00,ata,35.98
2022-11-18T03:54:00,ata,19.22
2022-11-18T03:55:00,ata,19.16
2022-11-18T03:57:00,ata,36.04
2022-11-18T03:59:00,ata,35.98
2022-11-18T04:00:00,ata,16.82
2022-11-18T04:02:00,ata,35.98
2022-11-18T04:03:00,ata,19.22
2022-11-18T04:05:00,ata,35.98
2022-11-18T04:07:00,ata,36.04
2022-11-18T04:09:00,ata,35.98
2022-11-18T04:10:00,ata,19.22
2022-11-18T04:12:00,ata,35.98
2022-11-18T04:13:00,ata,16.82
2022-11-18T04:14:00,ata,19.22
2022-11-18T04:16:00,ata,35.98
2022-11-18T04:18:00,ata,35.98
2022-11-18T04:20:00,ata,38.44
2022-11-18T04:22:00,ata,35.98
2022-11-18T04:24:00,ata,36.04
2022-11-18T04:26:00,ata,35.98
2022-11-18T04:28:00,ata,38.38
2022-11-18T04:30:00,ata,38.44
2022-11-18T04:31:00,ata,19.16
2022-11-18T04:33:00,ata,40.84
2022-11-18T04:35:00,ata,38.38
2022-11-18T04:37:00,ata,38.38
2022-11-18T04:39:00,ata,38.44
2022-11-18T04:41:00,ata,38.38
2022-11-18T04:42:00,ata,19.22
2022-11-18T04:43:00,ata,19.22
2022-11-18T04:45:00,ata,38.38
2022-11-18T04:47:00,ata,35.98
2022-11-18T04:49:00,ata,38.44
2022-11-18T04:50:00,ata,16.76
2022-11-18T04:52:00,ata,36.04
2022-11-18T04:53:00,ata,19.16
2022-11-18T04:55:00,ata,38.44
2022-11-18T04:57:00,ata,38.38
2022-11-18T04:58:00,ata,16.82
2022-11-18T05:00:00,ata,38.38
2022-11-18T05:01:00,ata,16.82
2022-11-18T05:03:00,ata,38.38
2022-11-18T05:05:00,ata,36.04
2022-11-18T05:06:00,ata,19.16
2022-11-18T05:08:00,ata,57.60
2022-11-18T05:10:00,ata,64.80
2022-11-18T05:12:00,ata,55.20
2022-11-18T05:13:00,ata,19.22
2022-11-18T05:15:00,ata,38.38
2022-11-18T05:16:00,ata,19.22
2022-11-18T05:17:00,ata,19.22
2022-11-18T05:19:00,ata,38.38
2022-11-18T05:21:00,ata,38.44
2022-11-18T05:22:00,ata,19.16
2022-11-18T05:24:00,ata,38.44
2022-11-18T05:26:00,ata,35.98
2022-11-18T05:28:00,ata,38.38
2022-11-18T05:30:00,ata,40.84
2022-11-18T05:31:00,ata,19.16
2022-11-18T05:33:00,ata,38.44
2022-11-18T05:35:00,ata,38.38
2022-11-18T05:36:00,ata,16.82
2022-11-18T05:38:00,ata,38.38
2022-11-18T05:40:00,ata,38.44
2022-11-18T05:41:00,ata,16.76
2022-11-18T05:43:00,ata,38.44
2022-11-18T05:44:00,ata,16.76
2022-11-18T05:45:00,ata,19.22
2022-11-18T05:47:00,ata,35.98
2022-11-18T05:48:00,ata,19.22
2022-11-18T05:50:00,ata,35.98
2022-11-18T05:52:00,ata,36.04
2022-11-18T05:53:00,ata,16.82
2022-11-18T05:55:00,ata,38.38
2022-11-18T05:56:00,ata,16.82
2022-11-18T05:58:00,ata,35.98
2022-11-18T05:59:00,ata,19.22
2022-11-18T06:01:00,ata,35.98
2022-11-18T06:03:00,ata,38.44
2022-11-18T06:04:00,ata,16.76
2022-11-18T06:05:00,ata,19.22
2022-11-18T06:07:00,ata,33.57
2022-11-18T06:09:00,ata,36.04
2022-11-18T06:11:00,ata,35.98
2022-11-18T06:12:00,ata,19.22
2022-11-18T06:13:00,ata,16.82
2022-11-18T06:15:00,ata,38.38
2022-11-18T06:17:00,ata,38.38
2022-11-18T06:19:00,ata,57.60
2022-11-18T06:21:00,ata,62.40
2022-11-18T06:23:00,ata,47.99
2022-11-18T06:25:00,ata,36.04
2022-11-18T06:27:00,ata,38.38
2022-11-18T06:28:00,ata,16.82
2022-11-18T06:30:00,ata,38.38
2022-11-18T06:31:00,ata,19.22
2022-11-18T06:32:00,ata,16.82
2022-11-18T06:34:00,ata,38.38
2022-11-18T06:36:00,ata,35.98
2022-11-18T06:38:00,ata,36.04
2022-11-18T06:39:00,ata,19.22
2022-11-18T06:40:00,ata,16.76
2022-11-18T06:42:00,ata,36.04
2022-11-18T06:43:00,ata,19.16
2022-11-18T06:44:00,ata,16.82
2022-11-18T06:46:00,ata,35.98
2022-11-18T06:47:00,ata,16.82
2022-11-18T06:48:00,ata,16.82
2022-11-18T06:50:00,ata,43.18
2022-11-18T06:51:00,ata,16.82
2022-11-18T06:53:00,ata,35.98
2022-11-18T06:54:00,ata,16.82
2022-11-18T06:56:00,ata,35.98
2022-11-18T06:58:00,ata,36.04
2022-11-18T06:59:00,ata,16.82
2022-11-18T07:01:00,ata,33.57
2022-11-18T07:03:00,ata,38.38
2022-11-18T07:04:00,ata,19.22
2022-11-18T07:06:00,ata,52.79
2022-11-18T07:07:00,ata,31.23
2022-11-18T07:09:00,ata,60.00
2022-11-18T07:11:00,ata,57.60
2022-11-18T07:13:00,ata,38.38
2022-11-18T07:15:00,ata,38.38
2022-11-18T07:17:00,ata,38.44
2022-11-18T07:19:00,ata,35.98
2022-11-18T07:20:00,ata,19.22
2022-11-18T07:22:00,ata,43.18
2022-11-18T07:24:00,ata,52.79
2022-11-18T07:25:00,ata,31.23
2022-11-18T07:27:00,ata,62.40
2022-11-18T07:29:00,ata,60.00
2022-11-18T07:30:00,ata,23.96
2022-11-18T07:32:00,ata,36.04
2022-11-18T07:34:00,ata,40.78
2022-11-18T07:36:00,ata,33.57
2022-11-18T07:37:00,ata,19.22
2022-11-18T07:39:00,ata,38.38
2022-11-18T07:41:00,ata,36.04
2022-11-18T07:42:00,ata,16.82
2022-11-18T07:44:00,ata,35.98
2022-11-18T07:46:00,ata,35.98
2022-11-18T07:47:00,ata,19.22
2022-11-18T07:49:00,ata,33.63
2022-11-18T07:51:00,ata,35.98
2022-11-18T07:53:00,ata,35.98
2022-11-18T07:54:00,ata,24.02
2022-11-18T07:56:00,ata,35.98
2022-11-18T07:57:00,ata,16.82
2022-11-18T07:59:00,ata,38.38
2022-11-18T08:00:00,ata,16.82
2022-11-18T08:02:00,ata,36.04
2022-11-18T08:03:00,ata,16.76
2022-11-18T08:04:00,ata,19.22
2022-11-18T08:06:00,ata,35.98
2022-11-18T08:08:00,ata,38.44
2022-11-18T08:09:00,ata,19.16
2022-11-18T08:11:00,ata,38.44
2022-11-18T08:12:00,ata,19.16
2022-11-18T08:14:00,ata,40.84
2022-11-18T08:16:00,ata,38.38
2022-11-18T08:18:00,ata,40.78
2022-11-18T08:19:00,ata,21.62
2022-11-18T08:21:00,ata,35.98
2022-11-18T08:23:00,ata,38.44
2022-11-18T08:24:00,ata,19.16
2022-11-18T08:26:00,ata,43.24
2022-11-18T08:28:00,ata,35.98
2022-11-18T08:30:00,ata,43.18
2022-11-18T08:32:00,ata,36.04
2022-11-18T08:34:00,ata,38.38
2022-11-18T08:36:00,ata,62.40
2022-11-18T08:37:00,ata,28.83
2022-11-18T08:38:00,ata,28.77
2022-11-18T08:39:00,ata,26.43
2022-11-18T08:41:00,ata,38.38
2022-11-18T08:42:00,ata,19.22
2022-11-18T08:44:00,ata,38.38
2022-11-18T08:46:00,ata,40.78
2022-11-18T08:48:00,ata,40.84
2022-11-18T08:50:00,ata,38.38
2022-11-18T08:51:00,ata,24.02
2022-11-18T08:53:00,ata,40.78
2022-11-18T08:54:00,ata,21.62
2022-11-18T08:56:00,ata,43.18
2022-11-18T08:57:00,ata,19.22
2022-11-18T08:59:00,ata,40.78
2022-11-18T09:00:00,ata,19.22
2022-11-18T09:02:00,ata,40.78
2022-11-18T09:03:00,ata,19.22
2022-11-18T09:04:00,ata,21.56
2022-11-18T09:06:00,ata,40.84
2022-11-18T09:08:00,ata,43.18
2022-11-18T09:10:00,ata,38.38
2022-11-18T09:11:00,ata,24.02
2022-11-18T09:13:00,ata,45.59
2022-11-18T09:14:00,ata,21.62
2022-11-18T09:15:00,ata,21.56
2022-11-18T09:17:00,ata,40.84
2022-11-18T09:19:00,ata,57.60
2022-11-18T09:21:00,ata,69.61
2022-11-18T09:22:00,ata,35.98
2022-11-18T09:24:00,ata,62.40
2022-11-18T09:25:00,ata,33.57
2022-11-18T09:27:00,ata,62.40
2022-11-18T09:29:00,ata,67.21
2022-11-18T09:31:00,ata,47.99
2022-11-18T09:32:00,ata,21.62
2022-11-18T09:33:00,ata,26.43
2022-11-18T09:35:00,ata,45.59
2022-11-18T09:36:00,ata,23.96
2022-11-18T09:37:00,ata,21.62
2022-11-18T09:39:00,ata,47.99
2022-11-18T09:41:00,ata,52.79
2022-11-18T09:43:00,ata,55.25
2022-11-18T09:45:00,ata,47.99
2022-11-18T09:47:00,ata,45.59
2022-11-18T09:49:00,ata,50.39
2022-11-18T09:50:00,ata,28.83
2022-11-18T09:52:00,ata,57.60
2022-11-18T09:54:00,ata,71.95
2022-11-18T09:55:00,ata,36.04
2022-11-18T09:57:00,ata,79.22
2022-11-18T09:59:00,ata,74.36
2022-11-18T10:01:00,ata,48.05
2022-11-18T10:02:00,ata,23.96
2022-11-18T10:04:00,ata,57.60
2022-11-18T10:05:00,ata,33.63
2022-11-18T10:07:00,ata,71.95
2022-11-18T10:08:00,ata,33.63
2022-11-18T10:09:00,ata,31.17
2022-11-18T10:11:00,ata,52.79
2022-11-18T10:13:00,ata,48.05
2022-11-18T10:15:00,ata,45.59
2022-11-18T10:16:00,ata,33.57
2022-11-18T10:18:00,ata,45.64
2022-11-18T10:20:00,ata,43.18
2022-11-18T10:21:00,ata,23.96
2022-11-18T10:23:00,ata,43.24
2022-11-18T10:25:00,ata,45.59
2022-11-18T10:26:00,ata,31.17
2022-11-18T10:28:00,ata,45.64
2022-11-18T10:29:00,ata,21.56
2022-11-18T10:31:00,ata,43.24
2022-11-18T10:32:00,ata,21.56
2022-11-18T10:33:00,ata,21.62
2022-11-18T10:34:00,ata,21.62
2022-11-18T10:36:00,ata,43.18
2022-11-18T10:37:00,ata,31.17
2022-11-18T10:39:00,ata,43.24
2022-11-18T10:41:00,ata,45.59
2022-11-18T10:43:00,ata,45.59
2022-11-18T10:44:00,ata,24.02
2022-11-18T10:46:00,ata,47.99
2022-11-18T10:47:00,ata,21.56
2022-11-18T10:49:00,ata,45.64
2022-11-18T10:51:00,ata,50.39
2022-11-18T10:53:00,ata,43.18
2022-11-18T10:54:00,ata,21.62
2022-11-18T10:56:00,ata,43.18
2022-11-18T10:57:00,ata,21.62
2022-11-18T10:59:00,ata,43.18
2022-11-18T11:01:00,ata,40.78
2022-11-18T11:02:00,ata,24.02
2022-11-18T11:04:00,ata,72.01
2022-11-18T11:06:00,ata,67.21
2022-11-18T11:08:00,ata,60.00
2022-11-18T11:09:00,ata,23.96
2022-11-18T11:11:00,ata,45.59
2022-11-18T11:12:00,ata,24.02
2022-11-18T11:14:00,ata,50.39
2022-11-18T11:15:00,ata,24.02
2022-11-18T11:17:00,ata,43.18
2022-11-18T11:19:00,ata,45.59
2022-11-18T11:20:00,ata,21.62
2022-11-18T11:22:00,ata,50.39
2022-11-18T11:24:00,ata,43.18
2022-11-18T11:25:00,ata,21.62
2022-11-18T11:27:00,ata,45.59
2022-11-18T11:29:00,ata,52.79
2022-11-18T11:31:00,ata,48.05
2022-11-18T11:32:00,ata,21.56
2022-11-18T11:34:00,ata,47.99
2022-11-18T11:35:00,ata,24.02
2022-11-18T11:37:00,ata,45.59
2022-11-18T11:38:00,ata,21.62
2022-11-18T11:40:00,ata,45.59
2022-11-18T11:42:00,ata,62.40
2022-11-18T11:43:00,ata,33.63
2022-11-18T11:44:00,ata,33.57
2022-11-18T11:46:00,ata,60.00
2022-11-18T11:47:00,ata,21.62
2022-11-18T11:48:00,ata,23.96
2022-11-18T11:50:00,ata,45.59
2022-11-18T11:51:00,ata,21.62
2022-11-18T11:53:00,ata,43.18
2022-11-18T11:55:00,ata,48.05
2022-11-18T11:56:00,ata,23.96
2022-11-18T11:58:00,ata,45.59
2022-11-18T12:00:00,ata,43.24
2022-11-18T12:01:00,ata,23.96
2022-11-18T12:03:00,ata,45.64
2022-11-18T12:05:00,ata,43.18
2022-11-18T12:06:00,ata,21.56
2022-11-18T12:08:00,ata,50.45
2022-11-18T12:09:00,ata,21.56
2022-11-18T12:11:00,ata,45.64
2022-11-18T12:12:00,ata,21.56
2022-11-18T12:14:00,ata,52.79
2022-11-18T12:16:00,ata,52.79
2022-11-18T12:17:00,ata,36.04
2022-11-18T12:19:00,ata,67.21
2022-11-18T12:21:00,ata,69.61
2022-11-18T12:22:00,ata,31.17
2022-11-18T12:23:00,ata,31.17
2022-11-18T12:25:00,ata,74.41
2022-11-18T12:27:00,ata,62.40
2022-11-18T12:29:00,ata,52.79
2022-11-18T12:31:00,ata,52.79
2022-11-18T12:32:00,ata,21.62
2022-11-18T12:34:00,ata,45.59
2022-11-18T12:35:00,ata,21.62
2022-11-18T12:37:00,ata,43.18
2022-11-18T12:38:00,ata,21.62
2022-11-18T12:40:00,ata,45.59
2022-11-18T12:42:00,ata,50.39
2022-11-18T12:44:00,ata,45.64
2022-11-18T12:45:00,ata,21.56
2022-11-18T12:47:00,ata,45.59
2022-11-18T12:49:00,ata,45.64
2022-11-18T12:51:00,ata,45.59
2022-11-18T12:53:00,ata,50.39
2022-11-18T12:55:00,ata,45.59
2022-11-18T12:57:00,ata,43.24
2022-11-18T12:59:00,ata,52.79
2022-11-18T13:01:00,ata,57.60
2022-11-18T13:03:00,ata,64.80
2022-11-18T13:05:00,ata,67.21
2022-11-18T13:07:00,ata,45.59
2022-11-18T13:08:00,ata,21.56
2022-11-18T13:10:00,ata,45.64
2022-11-18T13:12:00,ata,57.60
2022-11-18T13:13:00,ata,33.57
2022-11-18T13:15:00,ata,62.40
2022-11-18T13:17:00,ata,67.21
2022-11-18T13:18:00,ata,33.57
2022-11-18T13:20:00,ata,67.21
2022-11-18T13:21:00,ata,24.02
2022-11-18T13:22:00,ata,21.62
2022-11-18T13:23:00,ata,23.96
2022-11-18T13:25:00,ata,40.78
2022-11-18T13:27:00,ata,52.85
2022-11-18T13:29:00,ata,45.59
2022-11-18T13:31:00,ata,43.18
2022-11-18T13:33:00,ata,43.18
2022-11-18T13:34:00,ata,21.62
2022-11-18T13:36:00,ata,43.18
2022-11-18T13:38:00,ata,43.24
2022-11-18T13:40:00,ata,45.59
2022-11-18T13:41:00,ata,21.56
2022-11-18T13:43:00,ata,45.64
2022-11-18T13:44:00,ata,21.56
2022-11-18T13:46:00,ata,43.24
2022-11-18T13:47:00,ata,31.17
2022-11-18T13:48:00,ata,31.23
2022-11-18T13:50:00,ata,69.55
2022-11-18T13:51:00,ata,33.63
2022-11-18T13:53:00,ata,67.21
2022-11-18T13:55:00,ata,62.40
2022-11-18T13:57:00,ata,50.39
2022-11-18T13:58:00,ata,28.77
2022-11-18T13:59:00,ata,21.62
2022-11-18T14:01:00,ata,50.39
2022-11-18T14:03:00,ata,43.18
2022-11-18T14:05:00,ata,55.25
2022-11-18T14:07:00,ata,45.59
2022-11-18T14:08:00,ata,21.56
2022-11-18T14:10:00,ata,52.85
2022-11-18T14:11:00,ata,23.96
2022-11-18T14:12:00,ata,21.62
2022-11-18T14:14:00,ata,43.18
2022-11-18T14:15:00,ata,21.62
2022-11-18T14:16:00,ata,23.96
2022-11-18T14:18:00,ata,45.64
2022-11-18T14:20:00,ata,47.99
2022-11-18T14:22:00,ata,45.59
2022-11-18T14:23:00,ata,21.62
2022-11-18T14:25:00,ata,43.18
2022-11-18T14:27:00,ata,50.39
2022-11-18T14:28:00,ata,24.02
2022-11-18T14:30:00,ata,43.18
2022-11-18T14:32:00,ata,55.20
2022-11-18T14:33:00,ata,28.83
2022-11-18T14:35:00,ata,60.00
2022-11-18T14:37:00,ata,69.55
2022-11-18T14:39:00,ata,67.21
2022-11-18T14:41:00,ata,55.20
2022-11-18T14:43:00,ata,50.39
2022-11-18T14:45:00,ata,45.64
2022-11-18T14:46:00,ata,21.56
2022-11-18T14:48:00,ata,45.64
2022-11-18T14:49:00,ata,21.56
2022-11-18T14:51:00,ata,52.79
2022-11-18T14:52:00,ata,21.62
2022-11-18T14:54:00,ata,43.18
2022-11-18T14:56:00,ata,50.39
2022-11-18T14:57:00,ata,26.43
2022-11-18T14:59:00,ata,64.80
2022-11-18T15:01:00,ata,69.61
2022-11-18T15:02:00,ata,35.98
2022-11-18T15:04:00,ata,67.21
2022-11-18T15:06:00,ata,50.39
2022-11-18T15:07:00,ata,31.23
2022-11-18T15:08:00,ata,38.38
2022-11-18T15:10:00,ata,69.61
2022-11-18T15:12:00,ata,72.01
2022-11-18T15:13:00,ata,23.96
2022-11-18T15:15:00,ata,47.99
2022-11-18T15:16:00,ata,24.02
2022-11-18T15:18:00,ata,47.99
2022-11-18T15:20:00,ata,45.64
2022-11-18T15:21:00,ata,23.96
2022-11-18T15:23:00,ata,45.59
2022-11-18T15:24:00,ata,24.02
2022-11-18T15:25:00,ata,21.62
2022-11-18T15:26:00,ata,23.96
2022-11-18T15:28:00,ata,47.99
2022-11-18T15:29:00,ata,21.62
2022-11-18T15:31:00,ata,45.59
2022-11-18T15:33:00,ata,52.79
2022-11-18T15:35:00,ata,50.45
2022-11-18T15:37:00,ata,45.59
2022-11-18T15:39:00,ata,60.00
2022-11-18T15:40:00,ata,21.56
2022-11-18T15:41:00,ata,21.62
2022-11-18T15:43:00,ata,45.59
2022-11-18T15:45:00,ata,57.60
2022-11-18T15:47:00,ata,67.21
2022-11-18T15:48:00,ata,33.63
2022-11-18T15:50:00,ata,62.40
2022-11-18T15:51:00,ata,33.57
2022-11-18T15:53:00,ata,43.18
2022-11-18T15:54:00,ata,19.22
2022-11-18T15:56:00,ata,47.99
2022-11-18T15:58:00,ata,40.84
2022-11-18T16:00:00,ata,47.99
2022-11-18T16:02:00,ata,45.59
2022-11-18T16:03:00,ata,24.02
2022-11-18T16:05:00,ata,43.18
2022-11-18T16:06:00,ata,21.62
2022-11-18T16:07:00,ata,26.37
2022-11-18T16:09:00,ata,50.39
2022-11-18T16:10:00,ata,21.62
2022-11-18T16:12:00,ata,55.20
2022-11-18T16:14:00,ata,45.59
2022-11-18T16:15:00,ata,24.02
2022-11-18T16:16:00,ata,23.96
2022-11-18T16:18:00,ata,45.64
2022-11-18T16:20:00,ata,52.79
2022-11-18T16:21:00,ata,23.96
2022-11-18T16:23:00,ata,45.64
2022-11-18T16:25:00,ata,47.99
2022-11-18T16:27:00,ata,47.99
2022-11-18T16:29:00,ata,47.99
2022-11-18T16:30:00,ata,21.62
2022-11-18T16:32:00,ata,47.99
2022-11-18T16:33:00,ata,26.43
2022-11-18T16:35:00,ata,50.39
2022-11-18T16:37:00,ata,52.79
2022-11-18T16:38:00,ata,23.96
2022-11-18T16:40:00,ata,48.05
2022-11-18T16:42:00,ata,45.59
2022-11-18T16:43:00,ata,24.02
2022-11-18T16:44:00,ata,28.77
2022-11-18T16:46:00,ata,47.99
2022-11-18T16:48:00,ata,43.24
2022-11-18T16:50:00,ata,45.59
2022-11-18T16:52:00,ata,50.39
2022-11-18T16:54:00,ata,47.99
2022-11-18T16:56:00,ata,43.18
2022-11-18T16:58:00,ata,43.24
2022-11-18T16:59:00,ata,21.56
2022-11-18T17:01:00,ata,52.79
2022-11-18T17:02:00,ata,21.62
2022-11-18T17:03:00,ata,26.43
2022-11-18T17:05:00,ata,45.59
2022-11-18T17:07:00,ata,47.99
2022-11-18T17:08:00,ata,21.62
2022-11-18T17:09:00,ata,23.96
2022-11-18T17:10:00,ata,21.62
2022-11-18T17:12:00,ata,62.40
2022-11-18T17:14:00,ata,69.61
2022-11-18T17:16:00,ata,72.01
2022-11-18T17:17:00,ata,35.98
2022-11-18T17:19:00,ata,74.41
2022-11-18T17:20:00,ata,23.96
2022-11-18T17:21:00,ata,21.62
2022-11-18T17:23:00,ata,47.99
2022-11-18T17:25:00,ata,50.39
2022-11-18T17:26:00,ata,33.63
2022-11-18T17:28:00,ata,72.01
2022-11-18T17:30:00,ata,67.15
2022-11-18T17:32:00,ata,57.60
2022-11-18T17:33:00,ata,24.02
2022-11-18T17:34:00,ata,26.43
2022-11-18T17:36:00,ata,45.59
2022-11-18T17:38:00,ata,50.39
2022-11-18T17:40:00,ata,47.99
2022-11-18T17:42:00,ata,67.21
2022-11-18T17:44:00,ata,69.61
2022-11-18T17:45:00,ata,33.57
2022-11-18T17:47:00,ata,64.80
2022-11-18T17:49:00,ata,55.20
2022-11-18T17:50:00,ata,21.62
2022-11-18T17:52:00,ata,47.99
2022-11-18T17:54:00,ata,50.39
2022-11-18T17:56:00,ata,50.45
2022-11-18T17:57:00,ata,23.96
2022-11-18T17:59:00,ata,50.39
2022-11-18T18:01:00,ata,48.05
2022-11-18T18:03:00,ata,45.59
2022-11-18T18:04:00,ata,23.96
2022-11-18T18:05:00,ata,24.02
2022-11-18T18:07:00,ata,47.99
2022-11-18T18:08:00,ata,21.62
2022-11-18T18:09:00,ata,23.96
2022-11-18T18:11:00,ata,45.64
2022-11-18T18:12:00,ata,23.96
2022-11-18T18:14:00,ata,47.99
2022-11-18T18:16:00,ata,45.64
2022-11-18T18:18:00,ata,45.59
2022-11-18T18:19:00,ata,21.62
2022-11-18T18:21:00,ata,45.59
2022-11-18T18:22:00,ata,21.56
2022-11-18T18:23:00,ata,21.62
2022-11-18T18:24:00,ata,24.02
2022-11-18T18:25:00,ata,28.77
2022-11-18T18:27:00,ata,43.18
2022-11-18T18:28:00,ata,21.62
2022-11-18T18:30:00,ata,50.39
2022-11-18T18:31:00,ata,21.62
2022-11-18T18:33:00,ata,40.78
2022-11-18T18:35:00,ata,43.24
2022-11-18T18:36:00,ata,21.56
2022-11-18T18:38:00,ata,43.18
2022-11-18T18:40:00,ata,43.24
2022-11-18T18:41:00,ata,19.16
2022-11-18T18:43:00,ata,43.24
2022-11-18T18:44:00,ata,21.56
2022-11-18T18:45:00,ata,21.62
2022-11-18T18:47:00,ata,43.18
2022-11-18T18:49:00,ata,40.84
2022-11-18T18:50:00,ata,21.56
2022-11-18T18:51:00,ata,19.22
2022-11-18T18:53:00,ata,43.18
