#datetime,building,power
2022-12-09T00:01:00,pkn,2.40
2022-12-09T00:04:00,pkn,2.40
2022-12-09T00:06:00,pkn,1.20
2022-12-09T00:07:00,pkn,1.20
2022-12-09T00:10:00,pkn,2.40
2022-12-09T00:11:00,pkn,1.20
2022-12-09T00:14:00,pkn,2.40
2022-12-09T00:17:00,pkn,8.40
2022-12-09T00:18:00,pkn,4.80
2022-12-09T00:19:00,pkn,4.80
2022-12-09T00:21:00,pkn,9.60
2022-12-09T00:22:00,pkn,4.80
2022-12-09T00:23:00,pkn,4.80
2022-12-09T00:25:00,pkn,3.60
2022-12-09T00:27:00,pkn,1.20
2022-12-09T00:29:00,pkn,2.40
2022-12-09T00:30:00,pkn,1.20
2022-12-09T00:32:00,pkn,1.20
2022-12-09T00:33:00,pkn,1.20
2022-12-09T00:34:00,pkn,2.40
2022-12-09T00:36:00,pkn,1.20
2022-12-09T00:38:00,pkn,2.40
2022-12-09T00:40:00,pkn,1.20
2022-12-09T00:42:00,pkn,2.40
2022-12-09T00:44:00,pkn,1.20
2022-12-09T00:46:00,pkn,2.40
2022-12-09T00:49:00,pkn,2.40
2022-12-09T00:52:00,pkn,1.20
2022-12-09T00:53:00,pkn,1.20
2022-12-09T00:55:00,pkn,1.20
2022-12-09T00:58:00,pkn,2.40
2022-12-09T01:00:00,pkn,1.20
2022-12-09T01:02:00,pkn,1.20
2022-12-09T01:04:00,pkn,1.20
2022-12-09T01:06:00,pkn,2.40
2022-12-09T01:08:00,pkn,1.20
2022-12-09T01:11:00,pkn,2.40
2022-12-09T01:15:00,pkn,2.40
2022-12-09T01:17:00,pkn,2.40
2022-12-09T01:19:00,pkn,9.60
2022-12-09T01:20:00,pkn,3.60
2022-12-09T01:22:00,pkn,10.80
2022-12-09T01:24:00,pkn,9.60
2022-12-09T01:25:00,pkn,3.60
2022-12-09T01:27:00,pkn,1.20
2022-12-09T01:28:00,pkn,1.20
2022-12-09T01:30:00,pkn,1.20
2022-12-09T01:32:00,pkn,1.20
2022-12-09T01:33:00,pkn,1.20
2022-12-09T01:35:00,pkn,1.20
2022-12-09T01:37:00,pkn,1.20
2022-12-09T01:40:00,pkn,1.20
2022-12-09T01:42:00,pkn,1.20
2022-12-09T01:43:00,pkn,1.20
2022-12-09T01:45:00,pkn,1.20
2022-12-09T01:48:00,pkn,1.20
2022-12-09T01:50:00,pkn,1.20
2022-12-09T01:52:00,pkn,1.20
2022-12-09T01:54:00,pkn,1.20
2022-12-09T01:56:00,pkn,1.20
2022-12-09T01:58:00,pkn,1.20
2022-12-09T02:01:00,pkn,1.20
2022-12-09T02:03:00,pkn,1.20
2022-12-09T02:07:00,pkn,1.20
2022-12-09T02:08:00,pkn,1.20
2022-12-09T02:10:00,pkn,1.20
2022-12-09T02:12:00,pkn,2.40
2022-12-09T02:14:00,pkn,8.40
2022-12-09T02:15:00,pkn,6.00
2022-12-09T02:17:00,pkn,9.60
2022-12-09T02:19:00,pkn,8.40
2022-12-09T02:21:00,pkn,3.60
2022-12-09T02:23:00,pkn,2.40
2022-12-09T02:25:00,pkn,1.20
2022-12-09T02:26:00,pkn,1.20
2022-12-09T02:27:00,pkn,1.20
2022-12-09T02:29:00,pkn,1.20
2022-12-09T02:31:00,pkn,2.40
2022-12-09T02:33:00,pkn,1.20
2022-12-09T02:35:00,pkn,2.40
2022-12-09T02:37:00,pkn,1.20
2022-12-09T02:39:00,pkn,1.20
2022-12-09T02:40:00,pkn,1.20
2022-12-09T02:41:00,pkn,1.20
2022-12-09T02:43:00,pkn,1.20
2022-12-09T02:44:00,pkn,1.20
2022-12-09T02:46:00,pkn,1.20
2022-12-09T02:48:00,pkn,2.40
2022-12-09T02:50:00,pkn,1.20
2022-12-09T02:52:00,pkn,2.40
2022-12-09T02:53:00,pkn,1.20
2022-12-09T02:55:00,pkn,1.20
2022-12-09T02:57:00,pkn,2.40
2022-12-09T02:59:00,pkn,1.20
2022-12-09T03:01:00,pkn,2.40
2022-12-09T03:03:00,pkn,7.20
2022-12-09T03:05:00,pkn,10.80
2022-12-09T03:06:00,pkn,3.60
2022-12-09T03:08:00,pkn,10.80
2022-12-09T03:10:00,pkn,7.20
2022-12-09T03:11:00,pkn,1.20
2022-12-09T03:13:00,pkn,2.40
2022-12-09T03:14:00,pkn,1.20
2022-12-09T03:16:00,pkn,1.20
2022-12-09T03:18:00,pkn,2.40
2022-12-09T03:21:00,pkn,1.20
2022-12-09T03:22:00,pkn,1.20
2022-12-09T03:23:00,pkn,1.20
2022-12-09T03:26:00,pkn,1.20
2022-12-09T03:27:00,pkn,1.20
2022-12-09T03:28:00,pkn,1.20
2022-12-09T03:30:00,pkn,1.20
2022-12-09T03:33:00,pkn,1.20
2022-12-09T03:35:00,pkn,1.20
2022-12-09T03:36:00,pkn,1.20
2022-12-09T03:37:00,pkn,1.20
2022-12-09T03:39:00,pkn,1.20
2022-12-09T03:41:00,pkn,1.20
2022-12-09T03:43:00,pkn,1.20
2022-12-09T03:44:00,pkn,1.20
2022-12-09T03:46:00,pkn,1.20
2022-12-09T03:48:00,pkn,1.20
2022-12-09T03:50:00,pkn,2.40
2022-12-09T03:52:00,pkn,1.20
2022-12-09T03:54:00,pkn,1.20
2022-12-09T03:55:00,pkn,1.20
2022-12-09T03:57:00,pkn,1.20
2022-12-09T03:59:00,pkn,1.20
2022-12-09T04:00:00,pkn,1.20
2022-12-09T04:02:00,pkn,1.20
2022-12-09T04:03:00,pkn,1.20
2022-12-09T04:04:00,pkn,1.20
2022-12-09T04:06:00,pkn,1.20
2022-12-09T04:08:00,pkn,1.20
2022-12-09T04:09:00,pkn,1.20
2022-12-09T04:11:00,pkn,1.20
2022-12-09T04:12:00,pkn,1.20
2022-12-09T04:14:00,pkn,8.40
2022-12-09T04:15:00,pkn,4.80
2022-12-09T04:17:00,pkn,9.60
2022-12-09T04:18:00,pkn,4.80
2022-12-09T04:19:00,pkn,6.00
2022-12-09T04:21:00,pkn,7.20
2022-12-09T04:23:00,pkn,1.20
2022-12-09T04:25:00,pkn,1.20
2022-12-09T04:27:00,pkn,2.40
2022-12-09T04:29:00,pkn,1.20
2022-12-09T04:31:00,pkn,1.20
2022-12-09T04:32:00,pkn,1.20
2022-12-09T04:34:00,pkn,1.20
2022-12-09T04:35:00,pkn,1.20
2022-12-09T04:37:00,pkn,1.20
2022-12-09T04:40:00,pkn,2.40
2022-12-09T04:42:00,pkn,1.20
2022-12-09T04:45:00,pkn,1.20
2022-12-09T04:46:00,pkn,1.20
2022-12-09T04:48:00,pkn,1.20
2022-12-09T04:50:00,pkn,1.20
2022-12-09T04:52:00,pkn,1.20
2022-12-09T04:54:00,pkn,2.40
2022-12-09T04:56:00,pkn,1.20
2022-12-09T04:58:00,pkn,1.20
2022-12-09T05:00:00,pkn,2.40
2022-12-09T05:02:00,pkn,1.20
2022-12-09T05:04:00,pkn,2.40
2022-12-09T05:07:00,pkn,2.40
2022-12-09T05:10:00,pkn,2.40
2022-12-09T05:12:00,pkn,2.40
2022-12-09T05:14:00,pkn,1.20
2022-12-09T05:16:00,pkn,1.20
2022-12-09T05:18:00,pkn,1.20
2022-12-09T05:20:00,pkn,1.20
2022-12-09T05:22:00,pkn,2.40
2022-12-09T05:24:00,pkn,1.20
2022-12-09T05:25:00,pkn,1.20
2022-12-09T05:27:00,pkn,1.20
2022-12-09T05:28:00,pkn,1.20
2022-12-09T05:30:00,pkn,1.20
2022-12-09T05:32:00,pkn,1.20
2022-12-09T05:33:00,pkn,1.20
2022-12-09T05:34:00,pkn,1.20
2022-12-09T05:36:00,pkn,1.20
2022-12-09T05:37:00,pkn,1.20
2022-12-09T05:38:00,pkn,1.20
2022-12-09T05:40:00,pkn,1.20
2022-12-09T05:42:00,pkn,1.20
2022-12-09T05:44:00,pkn,2.40
2022-12-09T05:47:00,pkn,1.20
2022-12-09T05:49:00,pkn,2.40
2022-12-09T05:51:00,pkn,1.20
2022-12-09T05:53:00,pkn,1.20
2022-12-09T05:55:00,pkn,1.20
2022-12-09T05:57:00,pkn,6.00
2022-12-09T05:59:00,pkn,9.60
2022-12-09T06:01:00,pkn,9.60
2022-12-09T06:02:00,pkn,4.80
2022-12-09T06:04:00,pkn,8.40
2022-12-09T06:07:00,pkn,2.40
2022-12-09T06:10:00,pkn,1.20
2022-12-09T06:11:00,pkn,1.20
2022-12-09T06:13:00,pkn,1.20
2022-12-09T06:15:00,pkn,1.20
2022-12-09T06:17:00,pkn,1.20
2022-12-09T06:18:00,pkn,1.20
2022-12-09T06:20:00,pkn,1.20
2022-12-09T06:22:00,pkn,2.40
2022-12-09T06:25:00,pkn,1.20
2022-12-09T06:26:00,pkn,1.20
2022-12-09T06:28:00,pkn,1.20
2022-12-09T06:30:00,pkn,2.40
2022-12-09T06:31:00,pkn,1.20
2022-12-09T06:33:00,pkn,1.20
2022-12-09T06:35:00,pkn,1.20
2022-12-09T06:37:00,pkn,1.20
2022-12-09T06:38:00,pkn,1.20
2022-12-09T06:39:00,pkn,1.20
2022-12-09T06:41:00,pkn,1.20
2022-12-09T06:43:00,pkn,1.20
2022-12-09T06:45:00,pkn,1.20
2022-12-09T06:47:00,pkn,2.40
2022-12-09T06:49:00,pkn,1.20
2022-12-09T06:51:00,pkn,1.20
2022-12-09T06:53:00,pkn,1.20
2022-12-09T06:55:00,pkn,2.40
2022-12-09T06:58:00,pkn,2.40
2022-12-09T07:00:00,pkn,1.20
2022-12-09T07:02:00,pkn,2.40
2022-12-09T07:05:00,pkn,2.40
2022-12-09T07:07:00,pkn,1.20
2022-12-09T07:08:00,pkn,1.20
2022-12-09T07:10:00,pkn,1.20
2022-12-09T07:11:00,pkn,1.20
2022-12-09T07:12:00,pkn,1.20
2022-12-09T07:14:00,pkn,1.20
2022-12-09T07:16:00,pkn,1.20
2022-12-09T07:17:00,pkn,1.20
2022-12-09T07:19:00,pkn,1.20
2022-12-09T07:21:00,pkn,1.20
2022-12-09T07:23:00,pkn,2.40
2022-12-09T07:25:00,pkn,1.20
2022-12-09T07:28:00,pkn,1.20
2022-12-09T07:30:00,pkn,2.40
2022-12-09T07:32:00,pkn,1.20
2022-12-09T07:34:00,pkn,1.20
2022-12-09T07:35:00,pkn,1.20
2022-12-09T07:36:00,pkn,1.20
2022-12-09T07:38:00,pkn,1.20
2022-12-09T07:40:00,pkn,2.40
2022-12-09T07:41:00,pkn,1.20
2022-12-09T07:43:00,pkn,3.60
2022-12-09T07:44:00,pkn,7.20
2022-12-09T07:45:00,pkn,8.40
2022-12-09T07:47:00,pkn,9.60
2022-12-09T07:48:00,pkn,6.00
2022-12-09T07:50:00,pkn,8.40
2022-12-09T07:51:00,pkn,4.80
2022-12-09T07:53:00,pkn,1.20
2022-12-09T07:55:00,pkn,2.40
2022-12-09T07:57:00,pkn,1.20
2022-12-09T07:58:00,pkn,1.20
2022-12-09T08:00:00,pkn,1.20
2022-12-09T08:02:00,pkn,2.40
2022-12-09T08:05:00,pkn,2.40
2022-12-09T08:07:00,pkn,1.20
2022-12-09T08:09:00,pkn,7.20
2022-12-09T08:11:00,pkn,9.60
2022-12-09T08:13:00,pkn,10.80
2022-12-09T08:14:00,pkn,3.60
2022-12-09T08:16:00,pkn,10.80
2022-12-09T08:17:00,pkn,3.60
2022-12-09T08:19:00,pkn,10.80
2022-12-09T08:21:00,pkn,9.60
2022-12-09T08:23:00,pkn,9.60
2022-12-09T08:24:00,pkn,4.80
2022-12-09T08:25:00,pkn,4.80
2022-12-09T08:27:00,pkn,9.60
2022-12-09T08:29:00,pkn,9.60
2022-12-09T08:31:00,pkn,9.60
2022-12-09T08:33:00,pkn,12.00
2022-12-09T08:34:00,pkn,6.00
2022-12-09T08:36:00,pkn,12.00
2022-12-09T08:38:00,pkn,10.80
2022-12-09T08:40:00,pkn,8.40
2022-12-09T08:41:00,pkn,4.80
2022-12-09T08:43:00,pkn,1.20
2022-12-09T08:45:00,pkn,1.20
2022-12-09T08:46:00,pkn,1.20
2022-12-09T08:48:00,pkn,2.40
2022-12-09T08:51:00,pkn,1.20
2022-12-09T08:53:00,pkn,1.20
2022-12-09T08:54:00,pkn,1.20
2022-12-09T08:56:00,pkn,1.20
2022-12-09T08:58:00,pkn,2.40
2022-12-09T08:59:00,pkn,4.80
2022-12-09T09:01:00,pkn,8.40
2022-12-09T09:02:00,pkn,4.80
2022-12-09T09:04:00,pkn,9.60
2022-12-09T09:06:00,pkn,9.60
2022-12-09T09:07:00,pkn,3.60
2022-12-09T09:09:00,pkn,8.40
2022-12-09T09:11:00,pkn,1.20
2022-12-09T09:12:00,pkn,1.20
2022-12-09T09:15:00,pkn,1.20
2022-12-09T09:16:00,pkn,1.20
2022-12-09T09:18:00,pkn,1.20
2022-12-09T09:21:00,pkn,1.20
2022-12-09T09:23:00,pkn,2.40
2022-12-09T09:26:00,pkn,1.20
2022-12-09T09:27:00,pkn,1.20
2022-12-09T09:28:00,pkn,1.20
2022-12-09T09:29:00,pkn,1.20
2022-12-09T09:31:00,pkn,7.20
2022-12-09T09:32:00,pkn,3.60
2022-12-09T09:33:00,pkn,6.00
2022-12-09T09:35:00,pkn,9.60
2022-12-09T09:36:00,pkn,3.60
2022-12-09T09:37:00,pkn,1.20
2022-12-09T09:38:00,pkn,8.40
2022-12-09T09:39:00,pkn,2.40
2022-12-09T09:40:00,pkn,7.20
2022-12-09T09:42:00,pkn,2.40
2022-12-09T09:44:00,pkn,1.20
2022-12-09T09:45:00,pkn,1.20
2022-12-09T09:47:00,pkn,1.20
2022-12-09T09:49:00,pkn,1.20
2022-12-09T09:51:00,pkn,1.20
2022-12-09T09:52:00,pkn,1.20
2022-12-09T09:54:00,pkn,2.40
2022-12-09T09:56:00,pkn,2.40
2022-12-09T09:58:00,pkn,4.80
2022-12-09T10:00:00,pkn,10.80
2022-12-09T10:01:00,pkn,3.60
2022-12-09T10:03:00,pkn,10.80
2022-12-09T10:04:00,pkn,4.80
2022-12-09T10:06:00,pkn,10.80
2022-12-09T10:07:00,pkn,6.00
2022-12-09T10:09:00,pkn,9.60
2022-12-09T10:10:00,pkn,6.00
2022-12-09T10:11:00,pkn,6.00
2022-12-09T10:13:00,pkn,10.80
2022-12-09T10:14:00,pkn,6.00
2022-12-09T10:16:00,pkn,10.80
2022-12-09T10:17:00,pkn,6.00
2022-12-09T10:19:00,pkn,10.80
2022-12-09T10:21:00,pkn,9.60
2022-12-09T10:23:00,pkn,9.60
2022-12-09T10:24:00,pkn,6.00
2022-12-09T10:25:00,pkn,4.80
2022-12-09T10:27:00,pkn,9.60
2022-12-09T10:29:00,pkn,10.80
2022-12-09T10:30:00,pkn,1.20
2022-12-09T10:31:00,pkn,8.40
2022-12-09T10:32:00,pkn,1.20
2022-12-09T10:33:00,pkn,8.40
2022-12-09T10:34:00,pkn,6.00
2022-12-09T10:36:00,pkn,9.60
2022-12-09T10:37:00,pkn,4.80
2022-12-09T10:39:00,pkn,9.60
2022-12-09T10:41:00,pkn,10.80
2022-12-09T10:43:00,pkn,4.80
2022-12-09T10:45:00,pkn,1.20
2022-12-09T10:47:00,pkn,1.20
2022-12-09T10:48:00,pkn,1.20
2022-12-09T10:50:00,pkn,4.80
2022-12-09T10:52:00,pkn,8.40
2022-12-09T10:54:00,pkn,10.80
2022-12-09T10:56:00,pkn,9.60
2022-12-09T10:58:00,pkn,9.60
2022-12-09T11:00:00,pkn,9.60
2022-12-09T11:01:00,pkn,4.80
2022-12-09T11:03:00,pkn,10.80
2022-12-09T11:05:00,pkn,8.40
2022-12-09T11:06:00,pkn,6.00
2022-12-09T11:08:00,pkn,9.60
2022-12-09T11:09:00,pkn,4.80
2022-12-09T11:11:00,pkn,9.60
2022-12-09T11:12:00,pkn,3.60
2022-12-09T11:14:00,pkn,3.60
2022-12-09T11:17:00,pkn,2.40
2022-12-09T11:19:00,pkn,1.20
2022-12-09T11:21:00,pkn,1.20
2022-12-09T11:23:00,pkn,4.80
2022-12-09T11:24:00,pkn,3.60
2022-12-09T11:26:00,pkn,9.60
2022-12-09T11:28:00,pkn,10.80
2022-12-09T11:29:00,pkn,3.60
2022-12-09T11:31:00,pkn,10.80
2022-12-09T11:32:00,pkn,4.80
2022-12-09T11:34:00,pkn,9.60
2022-12-09T11:36:00,pkn,9.60
2022-12-09T11:38:00,pkn,9.60
2022-12-09T11:40:00,pkn,10.80
2022-12-09T11:41:00,pkn,3.60
2022-12-09T11:43:00,pkn,10.80
2022-12-09T11:45:00,pkn,9.60
2022-12-09T11:47:00,pkn,8.40
2022-12-09T11:49:00,pkn,9.60
2022-12-09T11:51:00,pkn,4.80
2022-12-09T11:52:00,pkn,2.40
2022-12-09T11:54:00,pkn,1.20
2022-12-09T11:56:00,pkn,2.40
2022-12-09T11:58:00,pkn,1.20
2022-12-09T12:00:00,pkn,1.20
2022-12-09T12:02:00,pkn,2.40
2022-12-09T12:05:00,pkn,7.20
2022-12-09T12:07:00,pkn,8.40
2022-12-09T12:09:00,pkn,9.60
2022-12-09T12:10:00,pkn,6.00
2022-12-09T12:12:00,pkn,9.60
2022-12-09T12:14:00,pkn,9.60
2022-12-09T12:16:00,pkn,8.40
2022-12-09T12:17:00,pkn,3.60
2022-12-09T12:18:00,pkn,9.60
2022-12-09T12:20:00,pkn,8.40
2022-12-09T12:21:00,pkn,2.40
2022-12-09T12:23:00,pkn,2.40
2022-12-09T12:25:00,pkn,2.40
2022-12-09T12:27:00,pkn,2.40
2022-12-09T12:29:00,pkn,1.20
2022-12-09T12:31:00,pkn,1.20
2022-12-09T12:33:00,pkn,2.40
2022-12-09T12:35:00,pkn,1.20
2022-12-09T12:36:00,pkn,1.20
2022-12-09T12:38:00,pkn,2.40
2022-12-09T12:40:00,pkn,8.40
2022-12-09T12:41:00,pkn,6.00
2022-12-09T12:43:00,pkn,8.40
2022-12-09T12:44:00,pkn,6.00
2022-12-09T12:46:00,pkn,9.60
2022-12-09T12:47:00,pkn,4.80
2022-12-09T12:49:00,pkn,9.60
2022-12-09T12:50:00,pkn,2.40
2022-12-09T12:52:00,pkn,1.20
2022-12-09T12:53:00,pkn,1.20
2022-12-09T12:55:00,pkn,1.20
2022-12-09T12:57:00,pkn,1.20
2022-12-09T12:59:00,pkn,1.20
2022-12-09T13:01:00,pkn,1.20
2022-12-09T13:03:00,pkn,1.20
2022-12-09T13:06:00,pkn,1.20
2022-12-09T13:08:00,pkn,1.20
2022-12-09T13:10:00,pkn,2.40
2022-12-09T13:11:00,pkn,4.80
2022-12-09T13:12:00,pkn,4.80
2022-12-09T13:14:00,pkn,8.40
2022-12-09T13:16:00,pkn,9.60
2022-12-09T13:17:00,pkn,4.80
2022-12-09T13:18:00,pkn,1.20
2022-12-09T13:19:00,pkn,7.20
2022-12-09T13:21:00,pkn,9.60
2022-12-09T13:22:00,pkn,2.40
2022-12-09T13:23:00,pkn,1.20
2022-12-09T13:25:00,pkn,3.60
2022-12-09T13:27:00,pkn,3.60
2022-12-09T13:29:00,pkn,3.60
2022-12-09T13:30:00,pkn,2.40
2022-12-09T13:31:00,pkn,3.60
2022-12-09T13:33:00,pkn,8.40
2022-12-09T13:35:00,pkn,7.20
2022-12-09T13:37:00,pkn,4.80
2022-12-09T13:39:00,pkn,3.60
2022-12-09T13:40:00,pkn,1.20
2022-12-09T13:41:00,pkn,1.20
2022-12-09T13:43:00,pkn,1.20
2022-12-09T13:45:00,pkn,9.60
2022-12-09T13:47:00,pkn,8.40
2022-12-09T13:49:00,pkn,10.80
2022-12-09T13:50:00,pkn,4.80
2022-12-09T13:51:00,pkn,4.80
2022-12-09T13:53:00,pkn,7.20
2022-12-09T13:55:00,pkn,1.20
2022-12-09T13:57:00,pkn,1.20
2022-12-09T13:58:00,pkn,1.20
2022-12-09T14:00:00,pkn,2.40
2022-12-09T14:01:00,pkn,1.20
2022-12-09T14:02:00,pkn,1.20
2022-12-09T14:03:00,pkn,1.20
2022-12-09T14:05:00,pkn,2.40
2022-12-09T14:06:00,pkn,2.40
2022-12-09T14:08:00,pkn,1.20
2022-12-09T14:09:00,pkn,2.40
2022-12-09T14:11:00,pkn,2.40
2022-12-09T14:13:00,pkn,2.40
2022-12-09T14:14:00,pkn,1.20
2022-12-09T14:16:00,pkn,2.40
2022-12-09T14:18:00,pkn,10.80
2022-12-09T14:20:00,pkn,10.80
2022-12-09T14:22:00,pkn,12.00
2022-12-09T14:23:00,pkn,4.80
2022-12-09T14:25:00,pkn,10.80
2022-12-09T14:26:00,pkn,6.00
2022-12-09T14:27:00,pkn,3.60
2022-12-09T14:28:00,pkn,3.60
2022-12-09T14:30:00,pkn,1.20
2022-12-09T14:33:00,pkn,1.20
2022-12-09T14:34:00,pkn,1.20
2022-12-09T14:37:00,pkn,1.20
2022-12-09T14:38:00,pkn,1.20
2022-12-09T14:40:00,pkn,1.20
2022-12-09T14:43:00,pkn,1.20
2022-12-09T14:45:00,pkn,1.20
2022-12-09T14:46:00,pkn,1.20
2022-12-09T14:48:00,pkn,1.20
2022-12-09T14:50:00,pkn,1.20
2022-12-09T14:53:00,pkn,1.20
2022-12-09T14:55:00,pkn,2.40
2022-12-09T14:57:00,pkn,10.80
2022-12-09T14:58:00,pkn,4.80
2022-12-09T15:00:00,pkn,8.40
2022-12-09T15:01:00,pkn,6.00
2022-12-09T15:03:00,pkn,8.40
2022-12-09T15:05:00,pkn,6.00
2022-12-09T15:06:00,pkn,1.20
2022-12-09T15:08:00,pkn,1.20
2022-12-09T15:10:00,pkn,1.20
2022-12-09T15:13:00,pkn,1.20
2022-12-09T15:15:00,pkn,1.20
2022-12-09T15:17:00,pkn,1.20
2022-12-09T15:20:00,pkn,1.20
2022-12-09T15:22:00,pkn,1.20
2022-12-09T15:24:00,pkn,1.20
2022-12-09T15:25:00,pkn,1.20
2022-12-09T15:27:00,pkn,1.20
2022-12-09T15:28:00,pkn,2.40
2022-12-09T15:30:00,pkn,2.40
2022-12-09T15:32:00,pkn,1.20
2022-12-09T15:34:00,pkn,1.20
2022-12-09T15:36:00,pkn,4.80
2022-12-09T15:37:00,pkn,4.80
2022-12-09T15:39:00,pkn,9.60
2022-12-09T15:40:00,pkn,3.60
2022-12-09T15:42:00,pkn,9.60
2022-12-09T15:43:00,pkn,4.80
2022-12-09T15:45:00,pkn,4.80
2022-12-09T15:49:00,pkn,1.20
2022-12-09T15:51:00,pkn,1.20
2022-12-09T15:53:00,pkn,1.20
2022-12-09T15:55:00,pkn,1.20
2022-12-09T15:57:00,pkn,1.20
2022-12-09T16:00:00,pkn,1.20
2022-12-09T16:02:00,pkn,1.20
2022-12-09T16:03:00,pkn,1.20
2022-12-09T16:05:00,pkn,1.20
2022-12-09T16:07:00,pkn,1.20
2022-12-09T16:10:00,pkn,1.20
2022-12-09T16:13:00,pkn,1.20
2022-12-09T16:15:00,pkn,1.20
2022-12-09T16:17:00,pkn,1.20
2022-12-09T16:18:00,pkn,1.20
2022-12-09T16:19:00,pkn,1.20
2022-12-09T16:20:00,pkn,4.80
2022-12-09T16:22:00,pkn,8.40
2022-12-09T16:23:00,pkn,6.00
2022-12-09T16:25:00,pkn,9.60
2022-12-09T16:26:00,pkn,4.80
2022-12-09T16:28:00,pkn,8.40
2022-12-09T16:29:00,pkn,1.20
2022-12-09T16:30:00,pkn,1.20
2022-12-09T16:32:00,pkn,2.40
2022-12-09T16:34:00,pkn,1.20
2022-12-09T16:35:00,pkn,1.20
2022-12-09T16:37:00,pkn,1.20
2022-12-09T16:39:00,pkn,7.20
2022-12-09T16:40:00,pkn,4.80
2022-12-09T16:42:00,pkn,12.00
2022-12-09T16:43:00,pkn,4.80
2022-12-09T16:45:00,pkn,10.80
2022-12-09T16:46:00,pkn,6.00
2022-12-09T16:48:00,pkn,10.80
2022-12-09T16:50:00,pkn,10.80
2022-12-09T16:52:00,pkn,8.40
2022-12-09T16:53:00,pkn,6.00
2022-12-09T16:54:00,pkn,4.80
2022-12-09T16:56:00,pkn,12.00
2022-12-09T16:57:00,pkn,3.60
2022-12-09T16:58:00,pkn,1.20
2022-12-09T17:00:00,pkn,1.20
2022-12-09T17:02:00,pkn,2.40
2022-12-09T17:04:00,pkn,1.20
2022-12-09T17:05:00,pkn,1.20
2022-12-09T17:08:00,pkn,2.40
2022-12-09T17:11:00,pkn,2.40
2022-12-09T17:13:00,pkn,1.20
2022-12-09T17:14:00,pkn,1.20
2022-12-09T17:15:00,pkn,1.20
2022-12-09T17:17:00,pkn,6.00
2022-12-09T17:19:00,pkn,14.40
2022-12-09T17:20:00,pkn,6.00
2022-12-09T17:21:00,pkn,6.00
2022-12-09T17:23:00,pkn,15.60
2022-12-09T17:25:00,pkn,13.20
2022-12-09T17:27:00,pkn,6.00
2022-12-09T17:29:00,pkn,2.40
2022-12-09T17:31:00,pkn,2.40
2022-12-09T17:33:00,pkn,3.60
2022-12-09T17:34:00,pkn,2.40
2022-12-09T17:36:00,pkn,2.40
2022-12-09T17:37:00,pkn,2.40
2022-12-09T17:39:00,pkn,2.40
2022-12-09T17:41:00,pkn,3.60
2022-12-09T17:42:00,pkn,1.20
2022-12-09T17:43:00,pkn,1.20
2022-12-09T17:45:00,pkn,3.60
2022-12-09T17:46:00,pkn,1.20
2022-12-09T17:48:00,pkn,3.60
2022-12-09T17:50:00,pkn,3.60
2022-12-09T17:51:00,pkn,6.00
2022-12-09T17:53:00,pkn,12.00
2022-12-09T17:55:00,pkn,9.60
2022-12-09T17:56:00,pkn,4.80
2022-12-09T17:58:00,pkn,10.80
2022-12-09T18:00:00,pkn,13.20
2022-12-09T18:02:00,pkn,9.60
2022-12-09T18:03:00,pkn,6.00
2022-12-09T18:05:00,pkn,9.60
2022-12-09T18:06:00,pkn,6.00
2022-12-09T18:08:00,pkn,10.80
2022-12-09T18:10:00,pkn,8.40
2022-12-09T18:11:00,pkn,6.00
2022-12-09T18:13:00,pkn,9.60
2022-12-09T18:15:00,pkn,9.60
2022-12-09T18:17:00,pkn,10.80
2022-12-09T18:19:00,pkn,10.80
2022-12-09T18:20:00,pkn,3.60
2022-12-09T18:22:00,pkn,10.80
2022-12-09T18:23:00,pkn,4.80
2022-12-09T18:24:00,pkn,3.60
2022-12-09T18:26:00,pkn,7.20
2022-12-09T18:29:00,pkn,2.40
2022-12-09T18:30:00,pkn,1.20
2022-12-09T18:32:00,pkn,1.20
2022-12-09T18:33:00,pkn,1.20
2022-12-09T18:35:00,pkn,1.20
2022-12-09T18:37:00,pkn,2.40
2022-12-09T18:38:00,pkn,1.20
2022-12-09T18:40:00,pkn,4.80
2022-12-09T18:41:00,pkn,4.80
2022-12-09T18:43:00,pkn,9.60
2022-12-09T18:44:00,pkn,4.80
2022-12-09T18:46:00,pkn,10.80
2022-12-09T18:48:00,pkn,9.60
2022-12-09T18:50:00,pkn,10.80
2022-12-09T18:51:00,pkn,4.80
2022-12-09T18:53:00,pkn,6.00
2022-12-09T18:55:00,pkn,1.20
2022-12-09T18:57:00,pkn,2.40
2022-12-09T18:59:00,pkn,1.20
2022-12-09T19:01:00,pkn,2.40
2022-12-09T19:04:00,pkn,2.40
2022-12-09T19:06:00,pkn,2.40
2022-12-09T19:08:00,pkn,3.60
2022-12-09T19:10:00,pkn,2.40
2022-12-09T19:12:00,pkn,2.40
2022-12-09T19:14:00,pkn,7.20
2022-12-09T19:15:00,pkn,6.00
2022-12-09T19:17:00,pkn,9.60
2022-12-09T19:19:00,pkn,9.60
2022-12-09T19:20:00,pkn,4.80
2022-12-09T19:22:00,pkn,10.80
2022-12-09T19:25:00,pkn,2.40
2022-12-09T19:26:00,pkn,1.20
2022-12-09T19:28:00,pkn,1.20
2022-12-09T19:29:00,pkn,1.20
2022-12-09T19:31:00,pkn,1.20
2022-12-09T19:33:00,pkn,2.40
2022-12-09T19:35:00,pkn,1.20
