#datetime,building,power
2022-05-06T00:00:00,cff,32.40
2022-05-06T00:01:00,cff,16.80
2022-05-06T00:03:00,cff,33.60
2022-05-06T00:05:00,cff,34.80
2022-05-06T00:07:00,cff,34.80
2022-05-06T00:10:00,cff,49.20
2022-05-06T00:12:00,cff,34.80
2022-05-06T00:14:00,cff,34.80
2022-05-06T00:16:00,cff,34.80
2022-05-06T00:18:00,cff,33.60
2022-05-06T00:19:00,cff,18.00
2022-05-06T00:20:00,cff,18.00
2022-05-06T00:22:00,cff,33.60
2022-05-06T00:23:00,cff,18.00
2022-05-06T00:25:00,cff,34.80
2022-05-06T00:26:00,cff,16.79
2022-05-06T00:28:00,cff,34.80
2022-05-06T00:29:00,cff,18.00
2022-05-06T00:31:00,cff,33.60
2022-05-06T00:33:00,cff,33.60
2022-05-06T00:34:00,cff,16.80
2022-05-06T00:36:00,cff,33.60
2022-05-06T00:38:00,cff,32.40
2022-05-06T00:40:00,cff,34.80
2022-05-06T00:42:00,cff,32.40
2022-05-06T00:44:00,cff,30.00
2022-05-06T00:45:00,cff,15.60
2022-05-06T00:47:00,cff,30.00
2022-05-06T00:49:00,cff,28.80
2022-05-06T00:51:00,cff,28.81
2022-05-06T00:53:00,cff,28.80
2022-05-06T00:54:00,cff,15.60
2022-05-06T00:55:00,cff,14.40
2022-05-06T00:57:00,cff,31.20
2022-05-06T00:59:00,cff,31.19
2022-05-06T01:00:00,cff,18.00
2022-05-06T01:02:00,cff,36.00
2022-05-06T01:04:00,cff,37.20
2022-05-06T01:05:00,cff,18.00
2022-05-06T01:07:00,cff,33.60
2022-05-06T01:08:00,cff,16.80
2022-05-06T01:10:00,cff,33.60
2022-05-06T01:11:00,cff,16.79
2022-05-06T01:12:00,cff,16.80
2022-05-06T01:14:00,cff,34.80
2022-05-06T01:16:00,cff,34.80
2022-05-06T01:18:00,cff,34.80
2022-05-06T01:20:00,cff,33.60
2022-05-06T01:22:00,cff,33.60
2022-05-06T01:24:00,cff,32.40
2022-05-06T01:26:00,cff,32.40
2022-05-06T01:28:00,cff,34.80
2022-05-06T01:29:00,cff,18.00
2022-05-06T01:31:00,cff,33.60
2022-05-06T01:33:00,cff,28.80
2022-05-06T01:34:00,cff,14.40
2022-05-06T01:36:00,cff,27.60
2022-05-06T01:37:00,cff,14.40
2022-05-06T01:39:00,cff,30.00
2022-05-06T01:40:00,cff,15.60
2022-05-06T01:42:00,cff,28.80
2022-05-06T01:44:00,cff,30.00
2022-05-06T01:46:00,cff,30.00
2022-05-06T01:47:00,cff,14.40
2022-05-06T01:49:00,cff,30.00
2022-05-06T01:51:00,cff,31.20
2022-05-06T01:53:00,cff,31.20
2022-05-06T01:54:00,cff,16.79
2022-05-06T01:56:00,cff,31.20
2022-05-06T01:58:00,cff,31.20
2022-05-06T02:00:00,cff,32.40
2022-05-06T02:01:00,cff,16.80
2022-05-06T02:03:00,cff,32.40
2022-05-06T02:05:00,cff,31.20
2022-05-06T02:07:00,cff,30.00
2022-05-06T02:09:00,cff,30.00
2022-05-06T02:11:00,cff,32.40
2022-05-06T02:13:00,cff,33.60
2022-05-06T02:15:00,cff,32.40
2022-05-06T02:16:00,cff,15.60
2022-05-06T02:18:00,cff,30.00
2022-05-06T02:20:00,cff,30.00
2022-05-06T02:22:00,cff,28.80
2022-05-06T02:23:00,cff,14.40
2022-05-06T02:25:00,cff,28.80
2022-05-06T02:27:00,cff,25.20
2022-05-06T02:29:00,cff,27.60
2022-05-06T02:30:00,cff,13.20
2022-05-06T02:32:00,cff,27.60
2022-05-06T02:33:00,cff,13.20
2022-05-06T02:34:00,cff,13.20
2022-05-06T02:36:00,cff,26.40
2022-05-06T02:38:00,cff,26.40
2022-05-06T02:40:00,cff,26.40
2022-05-06T02:41:00,cff,13.20
2022-05-06T02:43:00,cff,26.40
2022-05-06T02:45:00,cff,28.81
2022-05-06T02:47:00,cff,27.60
2022-05-06T02:48:00,cff,14.40
2022-05-06T02:49:00,cff,13.20
2022-05-06T02:51:00,cff,28.80
2022-05-06T02:53:00,cff,27.60
2022-05-06T02:55:00,cff,28.80
2022-05-06T02:57:00,cff,28.80
2022-05-06T02:59:00,cff,28.80
2022-05-06T03:01:00,cff,28.80
2022-05-06T03:02:00,cff,14.40
2022-05-06T03:04:00,cff,28.81
2022-05-06T03:06:00,cff,27.60
2022-05-06T03:08:00,cff,28.80
2022-05-06T03:10:00,cff,27.60
2022-05-06T03:12:00,cff,28.81
2022-05-06T03:14:00,cff,27.60
2022-05-06T03:16:00,cff,27.60
2022-05-06T03:18:00,cff,27.60
2022-05-06T03:19:00,cff,13.20
2022-05-06T03:21:00,cff,27.60
2022-05-06T03:23:00,cff,26.40
2022-05-06T03:25:00,cff,25.20
2022-05-06T03:27:00,cff,26.40
2022-05-06T03:29:00,cff,25.20
2022-05-06T03:31:00,cff,25.20
2022-05-06T03:33:00,cff,25.20
2022-05-06T03:35:00,cff,25.20
2022-05-06T03:36:00,cff,13.20
2022-05-06T03:38:00,cff,27.60
2022-05-06T03:40:00,cff,27.60
2022-05-06T03:41:00,cff,14.40
2022-05-06T03:42:00,cff,13.20
2022-05-06T03:44:00,cff,28.81
2022-05-06T03:46:00,cff,27.60
2022-05-06T03:47:00,cff,14.40
2022-05-06T03:49:00,cff,27.60
2022-05-06T03:50:00,cff,14.40
2022-05-06T03:52:00,cff,28.81
2022-05-06T03:54:00,cff,28.80
2022-05-06T03:55:00,cff,14.40
2022-05-06T03:57:00,cff,30.00
2022-05-06T03:59:00,cff,28.80
2022-05-06T04:00:00,cff,14.40
2022-05-06T04:02:00,cff,28.80
2022-05-06T04:04:00,cff,28.80
2022-05-06T04:06:00,cff,28.81
2022-05-06T04:07:00,cff,14.40
2022-05-06T04:09:00,cff,28.80
2022-05-06T04:11:00,cff,27.60
2022-05-06T04:13:00,cff,28.80
2022-05-06T04:15:00,cff,28.80
2022-05-06T04:16:00,cff,13.21
2022-05-06T04:18:00,cff,28.80
2022-05-06T04:20:00,cff,28.80
2022-05-06T04:22:00,cff,27.60
2022-05-06T04:24:00,cff,27.60
2022-05-06T04:26:00,cff,25.20
2022-05-06T04:28:00,cff,24.00
2022-05-06T04:30:00,cff,25.20
2022-05-06T04:32:00,cff,26.40
2022-05-06T04:33:00,cff,13.20
2022-05-06T04:35:00,cff,25.20
2022-05-06T04:36:00,cff,13.20
2022-05-06T04:38:00,cff,24.00
2022-05-06T04:39:00,cff,12.00
2022-05-06T04:41:00,cff,26.40
2022-05-06T04:43:00,cff,27.60
2022-05-06T04:45:00,cff,28.80
2022-05-06T04:47:00,cff,28.81
2022-05-06T04:49:00,cff,28.80
2022-05-06T04:51:00,cff,27.60
2022-05-06T04:52:00,cff,13.20
2022-05-06T04:54:00,cff,27.60
2022-05-06T04:55:00,cff,14.40
2022-05-06T04:57:00,cff,26.40
2022-05-06T04:58:00,cff,14.40
2022-05-06T05:00:00,cff,26.40
2022-05-06T05:02:00,cff,27.60
2022-05-06T05:04:00,cff,27.60
2022-05-06T05:05:00,cff,12.00
2022-05-06T05:07:00,cff,26.40
2022-05-06T05:09:00,cff,26.40
2022-05-06T05:11:00,cff,26.40
2022-05-06T05:12:00,cff,13.20
2022-05-06T05:14:00,cff,25.20
2022-05-06T05:16:00,cff,25.20
2022-05-06T05:18:00,cff,25.20
2022-05-06T05:20:00,cff,25.20
2022-05-06T05:22:00,cff,25.20
2022-05-06T05:24:00,cff,25.20
2022-05-06T05:25:00,cff,12.00
2022-05-06T05:27:00,cff,25.20
2022-05-06T05:28:00,cff,12.00
2022-05-06T05:30:00,cff,25.20
2022-05-06T05:31:00,cff,12.00
2022-05-06T05:33:00,cff,25.20
2022-05-06T05:35:00,cff,24.00
2022-05-06T05:37:00,cff,24.00
2022-05-06T05:39:00,cff,24.00
2022-05-06T05:40:00,cff,12.00
2022-05-06T05:42:00,cff,24.00
2022-05-06T05:44:00,cff,22.80
2022-05-06T05:46:00,cff,22.80
2022-05-06T05:47:00,cff,12.00
2022-05-06T05:49:00,cff,24.00
2022-05-06T05:51:00,cff,24.00
2022-05-06T05:52:00,cff,12.00
2022-05-06T05:53:00,cff,10.80
2022-05-06T05:55:00,cff,24.00
2022-05-06T05:57:00,cff,22.80
2022-05-06T05:59:00,cff,26.40
2022-05-06T06:01:00,cff,25.20
2022-05-06T06:03:00,cff,25.20
2022-05-06T06:05:00,cff,27.60
2022-05-06T06:06:00,cff,13.20
2022-05-06T06:07:00,cff,13.20
2022-05-06T06:09:00,cff,27.60
2022-05-06T06:11:00,cff,26.40
2022-05-06T06:12:00,cff,13.20
2022-05-06T06:14:00,cff,27.60
2022-05-06T06:16:00,cff,26.40
2022-05-06T06:18:00,cff,26.40
2022-05-06T06:20:00,cff,27.60
2022-05-06T06:21:00,cff,13.20
2022-05-06T06:23:00,cff,27.60
2022-05-06T06:25:00,cff,27.60
2022-05-06T06:27:00,cff,26.40
2022-05-06T06:29:00,cff,25.20
2022-05-06T06:30:00,cff,13.20
2022-05-06T06:32:00,cff,25.20
2022-05-06T06:34:00,cff,26.40
2022-05-06T06:35:00,cff,13.20
2022-05-06T06:37:00,cff,25.20
2022-05-06T06:39:00,cff,26.40
2022-05-06T06:40:00,cff,12.00
2022-05-06T06:42:00,cff,26.40
2022-05-06T06:44:00,cff,25.20
2022-05-06T06:46:00,cff,25.20
2022-05-06T06:47:00,cff,12.00
2022-05-06T06:49:00,cff,26.40
2022-05-06T06:51:00,cff,25.20
2022-05-06T06:52:00,cff,13.21
2022-05-06T06:54:00,cff,22.79
2022-05-06T06:56:00,cff,22.80
2022-05-06T06:57:00,cff,12.00
2022-05-06T06:58:00,cff,10.80
2022-05-06T07:00:00,cff,22.80
2022-05-06T07:02:00,cff,22.80
2022-05-06T07:03:00,cff,12.00
2022-05-06T07:05:00,cff,24.00
2022-05-06T07:07:00,cff,25.20
2022-05-06T07:09:00,cff,26.40
2022-05-06T07:11:00,cff,27.60
2022-05-06T07:13:00,cff,26.40
2022-05-06T07:15:00,cff,27.60
2022-05-06T07:17:00,cff,28.80
2022-05-06T07:18:00,cff,13.20
2022-05-06T07:20:00,cff,27.60
2022-05-06T07:21:00,cff,14.41
2022-05-06T07:23:00,cff,27.60
2022-05-06T07:25:00,cff,26.40
2022-05-06T07:26:00,cff,13.21
2022-05-06T07:28:00,cff,27.60
2022-05-06T07:29:00,cff,13.20
2022-05-06T07:30:00,cff,13.20
2022-05-06T07:32:00,cff,26.40
2022-05-06T07:34:00,cff,27.60
2022-05-06T07:36:00,cff,26.40
2022-05-06T07:38:00,cff,28.80
2022-05-06T07:40:00,cff,30.00
2022-05-06T07:41:00,cff,14.40
2022-05-06T07:43:00,cff,30.00
2022-05-06T07:45:00,cff,28.80
2022-05-06T07:47:00,cff,28.80
2022-05-06T07:49:00,cff,27.60
2022-05-06T07:51:00,cff,27.60
2022-05-06T07:53:00,cff,27.60
2022-05-06T07:54:00,cff,13.20
2022-05-06T07:55:00,cff,13.21
2022-05-06T07:56:00,cff,14.40
2022-05-06T07:58:00,cff,27.60
2022-05-06T07:59:00,cff,14.40
2022-05-06T08:01:00,cff,28.80
2022-05-06T08:03:00,cff,28.80
2022-05-06T08:04:00,cff,14.41
2022-05-06T08:06:00,cff,27.60
2022-05-06T08:08:00,cff,27.60
2022-05-06T08:10:00,cff,28.80
2022-05-06T08:11:00,cff,13.21
2022-05-06T08:13:00,cff,30.00
2022-05-06T08:15:00,cff,27.60
2022-05-06T08:17:00,cff,28.80
2022-05-06T08:18:00,cff,14.40
2022-05-06T08:20:00,cff,28.80
2022-05-06T08:22:00,cff,28.80
2022-05-06T08:24:00,cff,30.00
2022-05-06T08:26:00,cff,30.00
2022-05-06T08:28:00,cff,28.81
2022-05-06T08:30:00,cff,30.00
2022-05-06T08:32:00,cff,28.80
2022-05-06T08:33:00,cff,14.40
2022-05-06T08:35:00,cff,30.00
2022-05-06T08:36:00,cff,15.60
2022-05-06T08:38:00,cff,30.00
2022-05-06T08:40:00,cff,30.00
2022-05-06T08:42:00,cff,28.80
2022-05-06T08:44:00,cff,31.20
2022-05-06T08:46:00,cff,31.20
2022-05-06T08:48:00,cff,32.40
2022-05-06T08:50:00,cff,30.00
2022-05-06T08:52:00,cff,31.20
2022-05-06T08:54:00,cff,31.20
2022-05-06T08:56:00,cff,31.20
2022-05-06T08:58:00,cff,32.40
2022-05-06T09:00:00,cff,32.40
2022-05-06T09:01:00,cff,15.60
2022-05-06T09:03:00,cff,31.20
2022-05-06T09:05:00,cff,32.40
2022-05-06T09:07:00,cff,32.40
2022-05-06T09:09:00,cff,31.20
2022-05-06T09:10:00,cff,15.60
2022-05-06T09:11:00,cff,15.60
2022-05-06T09:13:00,cff,30.00
2022-05-06T09:15:00,cff,30.00
2022-05-06T09:17:00,cff,31.20
2022-05-06T09:19:00,cff,33.60
2022-05-06T09:20:00,cff,18.00
2022-05-06T09:22:00,cff,33.60
2022-05-06T09:24:00,cff,32.40
2022-05-06T09:26:00,cff,32.40
2022-05-06T09:28:00,cff,30.00
2022-05-06T09:30:00,cff,30.00
2022-05-06T09:32:00,cff,31.20
2022-05-06T09:34:00,cff,30.00
2022-05-06T09:36:00,cff,30.00
2022-05-06T09:37:00,cff,14.40
2022-05-06T09:38:00,cff,15.60
2022-05-06T09:40:00,cff,30.00
2022-05-06T09:42:00,cff,30.00
2022-05-06T09:44:00,cff,30.00
2022-05-06T09:45:00,cff,14.40
2022-05-06T09:47:00,cff,28.80
2022-05-06T09:49:00,cff,27.60
2022-05-06T09:51:00,cff,27.60
2022-05-06T09:53:00,cff,27.60
2022-05-06T09:54:00,cff,14.40
2022-05-06T09:56:00,cff,28.80
2022-05-06T09:58:00,cff,27.60
2022-05-06T09:59:00,cff,14.41
2022-05-06T10:01:00,cff,28.80
2022-05-06T10:03:00,cff,27.60
2022-05-06T10:05:00,cff,27.60
2022-05-06T10:07:00,cff,27.60
2022-05-06T10:08:00,cff,14.40
2022-05-06T10:10:00,cff,27.60
2022-05-06T10:12:00,cff,28.80
2022-05-06T10:14:00,cff,27.60
2022-05-06T10:16:00,cff,27.60
2022-05-06T10:18:00,cff,27.60
2022-05-06T10:20:00,cff,26.40
2022-05-06T10:22:00,cff,26.40
2022-05-06T10:24:00,cff,25.20
2022-05-06T10:26:00,cff,26.40
2022-05-06T10:27:00,cff,13.20
2022-05-06T10:29:00,cff,27.60
2022-05-06T10:31:00,cff,33.60
2022-05-06T10:33:00,cff,32.40
2022-05-06T10:35:00,cff,33.60
2022-05-06T10:37:00,cff,33.60
2022-05-06T10:39:00,cff,34.80
2022-05-06T10:41:00,cff,36.01
2022-05-06T10:43:00,cff,34.80
2022-05-06T10:44:00,cff,16.80
2022-05-06T10:45:00,cff,16.79
2022-05-06T10:46:00,cff,18.00
2022-05-06T10:48:00,cff,34.80
2022-05-06T10:50:00,cff,34.80
2022-05-06T10:52:00,cff,27.60
2022-05-06T10:53:00,cff,14.40
2022-05-06T10:55:00,cff,33.60
2022-05-06T10:56:00,cff,13.20
2022-05-06T10:58:00,cff,33.60
2022-05-06T11:00:00,cff,28.81
2022-05-06T11:01:00,cff,14.40
2022-05-06T11:03:00,cff,32.40
2022-05-06T11:04:00,cff,16.80
2022-05-06T11:06:00,cff,27.60
2022-05-06T11:08:00,cff,32.40
2022-05-06T11:10:00,cff,27.60
2022-05-06T11:11:00,cff,13.21
2022-05-06T11:13:00,cff,31.20
2022-05-06T11:15:00,cff,27.60
2022-05-06T11:17:00,cff,27.60
2022-05-06T11:19:00,cff,26.40
2022-05-06T11:21:00,cff,26.40
2022-05-06T11:23:00,cff,26.40
2022-05-06T11:25:00,cff,25.20
2022-05-06T11:27:00,cff,26.40
2022-05-06T11:29:00,cff,25.20
2022-05-06T11:30:00,cff,13.21
2022-05-06T11:32:00,cff,25.20
2022-05-06T11:34:00,cff,26.40
2022-05-06T11:36:00,cff,26.40
2022-05-06T11:38:00,cff,26.40
2022-05-06T11:40:00,cff,25.20
2022-05-06T11:42:00,cff,27.60
2022-05-06T11:44:00,cff,25.20
2022-05-06T11:46:00,cff,25.20
2022-05-06T11:47:00,cff,13.20
2022-05-06T11:49:00,cff,24.00
2022-05-06T11:51:00,cff,25.20
2022-05-06T11:53:00,cff,23.99
2022-05-06T11:55:00,cff,24.00
2022-05-06T11:56:00,cff,12.00
2022-05-06T11:58:00,cff,23.99
2022-05-06T12:00:00,cff,27.60
2022-05-06T12:02:00,cff,30.00
2022-05-06T12:03:00,cff,13.20
2022-05-06T12:05:00,cff,26.40
2022-05-06T12:07:00,cff,27.60
2022-05-06T12:09:00,cff,26.40
2022-05-06T12:10:00,cff,13.21
2022-05-06T12:11:00,cff,10.80
2022-05-06T12:13:00,cff,25.20
2022-05-06T12:15:00,cff,22.80
2022-05-06T12:17:00,cff,23.99
2022-05-06T12:19:00,cff,24.00
2022-05-06T12:21:00,cff,25.20
2022-05-06T12:22:00,cff,12.00
2022-05-06T12:24:00,cff,24.00
2022-05-06T12:26:00,cff,25.20
2022-05-06T12:28:00,cff,26.40
2022-05-06T12:30:00,cff,27.60
2022-05-06T12:32:00,cff,34.80
2022-05-06T12:34:00,cff,32.40
2022-05-06T12:35:00,cff,16.79
2022-05-06T12:37:00,cff,34.80
2022-05-06T12:39:00,cff,34.80
2022-05-06T12:41:00,cff,30.00
2022-05-06T12:42:00,cff,16.80
2022-05-06T12:44:00,cff,33.60
2022-05-06T12:45:00,cff,14.40
2022-05-06T12:47:00,cff,31.20
2022-05-06T12:49:00,cff,30.00
2022-05-06T12:51:00,cff,30.00
2022-05-06T12:53:00,cff,32.40
2022-05-06T12:55:00,cff,27.60
2022-05-06T12:57:00,cff,33.60
2022-05-06T12:58:00,cff,15.60
2022-05-06T13:00:00,cff,33.60
2022-05-06T13:02:00,cff,30.00
2022-05-06T13:04:00,cff,32.40
2022-05-06T13:06:00,cff,28.80
2022-05-06T13:08:00,cff,30.00
2022-05-06T13:10:00,cff,28.80
2022-05-06T13:11:00,cff,14.40
2022-05-06T13:13:00,cff,27.60
2022-05-06T13:14:00,cff,14.40
2022-05-06T13:16:00,cff,30.00
2022-05-06T13:18:00,cff,32.40
2022-05-06T13:20:00,cff,31.20
2022-05-06T13:22:00,cff,32.40
2022-05-06T13:24:00,cff,32.40
2022-05-06T13:26:00,cff,32.40
2022-05-06T13:28:00,cff,33.60
2022-05-06T13:30:00,cff,31.20
2022-05-06T13:31:00,cff,14.40
2022-05-06T13:32:00,cff,14.40
2022-05-06T13:34:00,cff,30.00
2022-05-06T13:36:00,cff,30.00
2022-05-06T13:38:00,cff,28.80
2022-05-06T13:40:00,cff,28.80
2022-05-06T13:41:00,cff,14.40
2022-05-06T13:43:00,cff,28.80
2022-05-06T13:44:00,cff,14.40
2022-05-06T13:45:00,cff,14.41
2022-05-06T13:47:00,cff,27.60
2022-05-06T13:48:00,cff,14.40
2022-05-06T13:50:00,cff,28.80
2022-05-06T13:51:00,cff,14.40
2022-05-06T13:53:00,cff,31.20
2022-05-06T13:55:00,cff,27.60
2022-05-06T13:56:00,cff,14.40
2022-05-06T13:58:00,cff,26.40
2022-05-06T14:00:00,cff,28.80
2022-05-06T14:01:00,cff,14.40
2022-05-06T14:03:00,cff,27.60
2022-05-06T14:04:00,cff,14.41
2022-05-06T14:06:00,cff,27.60
2022-05-06T14:08:00,cff,27.60
2022-05-06T14:10:00,cff,27.60
2022-05-06T14:11:00,cff,13.21
2022-05-06T14:13:00,cff,27.60
2022-05-06T14:15:00,cff,27.60
2022-05-06T14:17:00,cff,27.60
2022-05-06T14:19:00,cff,27.60
2022-05-06T14:20:00,cff,14.40
2022-05-06T14:22:00,cff,26.40
2022-05-06T14:24:00,cff,27.60
2022-05-06T14:26:00,cff,28.80
2022-05-06T14:28:00,cff,27.60
2022-05-06T14:30:00,cff,28.81
2022-05-06T14:32:00,cff,28.80
2022-05-06T14:33:00,cff,14.40
2022-05-06T14:35:00,cff,28.80
2022-05-06T14:37:00,cff,31.20
2022-05-06T14:39:00,cff,28.80
2022-05-06T14:41:00,cff,30.00
2022-05-06T14:43:00,cff,28.80
2022-05-06T14:45:00,cff,28.80
2022-05-06T14:47:00,cff,30.00
2022-05-06T14:49:00,cff,30.00
2022-05-06T14:51:00,cff,32.40
2022-05-06T14:52:00,cff,15.60
2022-05-06T14:54:00,cff,28.80
2022-05-06T14:55:00,cff,14.40
2022-05-06T14:56:00,cff,15.60
2022-05-06T14:58:00,cff,28.80
2022-05-06T14:59:00,cff,14.40
2022-05-06T15:01:00,cff,28.80
2022-05-06T15:03:00,cff,31.20
2022-05-06T15:05:00,cff,32.40
2022-05-06T15:07:00,cff,33.60
2022-05-06T15:09:00,cff,31.20
2022-05-06T15:11:00,cff,31.20
2022-05-06T15:13:00,cff,31.20
2022-05-06T15:14:00,cff,14.40
2022-05-06T15:16:00,cff,30.00
2022-05-06T15:18:00,cff,28.80
2022-05-06T15:20:00,cff,30.00
2022-05-06T15:22:00,cff,30.00
2022-05-06T15:24:00,cff,30.00
2022-05-06T15:26:00,cff,28.80
2022-05-06T15:28:00,cff,30.00
2022-05-06T15:30:00,cff,28.81
2022-05-06T15:32:00,cff,28.80
2022-05-06T15:33:00,cff,14.40
2022-05-06T15:35:00,cff,28.80
2022-05-06T15:36:00,cff,14.40
2022-05-06T15:37:00,cff,14.40
2022-05-06T15:39:00,cff,28.80
2022-05-06T15:41:00,cff,30.00
2022-05-06T15:43:00,cff,30.00
2022-05-06T15:44:00,cff,14.40
2022-05-06T15:46:00,cff,28.80
2022-05-06T15:47:00,cff,14.41
2022-05-06T15:49:00,cff,26.40
2022-05-06T15:50:00,cff,13.20
2022-05-06T15:52:00,cff,27.60
2022-05-06T15:54:00,cff,26.40
2022-05-06T15:55:00,cff,14.40
2022-05-06T15:57:00,cff,26.40
2022-05-06T15:59:00,cff,26.40
2022-05-06T16:01:00,cff,28.80
2022-05-06T16:02:00,cff,14.40
2022-05-06T16:04:00,cff,27.60
2022-05-06T16:05:00,cff,13.20
2022-05-06T16:06:00,cff,13.20
2022-05-06T16:08:00,cff,26.40
2022-05-06T16:10:00,cff,26.40
2022-05-06T16:11:00,cff,14.40
2022-05-06T16:13:00,cff,26.40
2022-05-06T16:15:00,cff,26.40
2022-05-06T16:16:00,cff,13.20
2022-05-06T16:18:00,cff,26.40
2022-05-06T16:20:00,cff,26.40
2022-05-06T16:22:00,cff,25.20
2022-05-06T16:24:00,cff,24.00
2022-05-06T16:25:00,cff,13.20
2022-05-06T16:27:00,cff,24.00
2022-05-06T16:28:00,cff,12.00
2022-05-06T16:30:00,cff,25.20
2022-05-06T16:31:00,cff,12.00
2022-05-06T16:33:00,cff,25.20
2022-05-06T16:34:00,cff,12.00
2022-05-06T16:36:00,cff,25.20
2022-05-06T16:38:00,cff,25.20
2022-05-06T16:40:00,cff,25.20
2022-05-06T16:41:00,cff,13.20
2022-05-06T16:43:00,cff,25.20
2022-05-06T16:45:00,cff,26.40
2022-05-06T16:47:00,cff,26.40
2022-05-06T16:49:00,cff,28.80
2022-05-06T16:51:00,cff,27.60
2022-05-06T16:53:00,cff,25.20
2022-05-06T16:54:00,cff,13.20
2022-05-06T16:56:00,cff,26.40
2022-05-06T16:58:00,cff,25.20
2022-05-06T17:00:00,cff,25.20
2022-05-06T17:01:00,cff,13.20
2022-05-06T17:03:00,cff,25.20
2022-05-06T17:05:00,cff,26.40
2022-05-06T17:07:00,cff,25.20
2022-05-06T17:09:00,cff,25.20
2022-05-06T17:11:00,cff,25.20
2022-05-06T17:13:00,cff,26.40
2022-05-06T17:15:00,cff,25.20
2022-05-06T17:17:00,cff,25.20
2022-05-06T17:18:00,cff,12.00
2022-05-06T17:20:00,cff,25.20
2022-05-06T17:22:00,cff,26.40
2022-05-06T17:24:00,cff,26.40
2022-05-06T17:26:00,cff,25.20
2022-05-06T17:28:00,cff,25.20
2022-05-06T17:30:00,cff,25.20
2022-05-06T17:32:00,cff,25.20
2022-05-06T17:33:00,cff,13.20
2022-05-06T17:35:00,cff,25.20
2022-05-06T17:36:00,cff,12.00
2022-05-06T17:38:00,cff,25.20
2022-05-06T17:39:00,cff,12.00
2022-05-06T17:41:00,cff,24.00
2022-05-06T17:43:00,cff,25.20
2022-05-06T17:45:00,cff,25.20
2022-05-06T17:46:00,cff,13.20
2022-05-06T17:48:00,cff,25.20
2022-05-06T17:50:00,cff,25.20
2022-05-06T17:51:00,cff,12.00
2022-05-06T17:53:00,cff,24.00
2022-05-06T17:54:00,cff,12.00
2022-05-06T17:56:00,cff,22.80
2022-05-06T17:58:00,cff,24.00
2022-05-06T18:00:00,cff,24.00
2022-05-06T18:02:00,cff,22.80
2022-05-06T18:04:00,cff,22.80
2022-05-06T18:06:00,cff,22.80
2022-05-06T18:08:00,cff,25.20
2022-05-06T18:10:00,cff,25.20
2022-05-06T18:11:00,cff,14.40
2022-05-06T18:13:00,cff,25.20
2022-05-06T18:14:00,cff,12.00
2022-05-06T18:16:00,cff,25.20
2022-05-06T18:18:00,cff,25.20
2022-05-06T18:20:00,cff,25.20
2022-05-06T18:22:00,cff,25.20
2022-05-06T18:24:00,cff,25.20
2022-05-06T18:26:00,cff,25.20
2022-05-06T18:27:00,cff,25.20
2022-05-06T18:28:00,cff,25.20
2022-05-06T18:30:00,cff,25.20
2022-05-06T18:32:00,cff,26.40
2022-05-06T18:34:00,cff,26.40
2022-05-06T18:36:00,cff,25.20
2022-05-06T18:38:00,cff,25.20
2022-05-06T18:40:00,cff,23.99
2022-05-06T18:42:00,cff,24.00
2022-05-06T18:43:00,cff,13.20
2022-05-06T18:45:00,cff,24.00
2022-05-06T18:47:00,cff,25.20
2022-05-06T18:49:00,cff,25.20
2022-05-06T18:51:00,cff,25.20
2022-05-06T18:53:00,cff,26.40
2022-05-06T18:55:00,cff,27.60
2022-05-06T18:56:00,cff,13.20
2022-05-06T18:58:00,cff,26.40
2022-05-06T19:00:00,cff,25.20
2022-05-06T19:01:00,cff,14.40
2022-05-06T19:03:00,cff,25.20
2022-05-06T19:05:00,cff,27.60
2022-05-06T19:06:00,cff,15.60
2022-05-06T19:08:00,cff,28.80
2022-05-06T19:10:00,cff,28.81
2022-05-06T19:11:00,cff,13.20
2022-05-06T19:13:00,cff,25.20
2022-05-06T19:15:00,cff,27.60
2022-05-06T19:17:00,cff,25.20
2022-05-06T19:18:00,cff,12.00
2022-05-06T19:20:00,cff,25.20
2022-05-06T19:21:00,cff,12.00
2022-05-06T19:22:00,cff,13.20
2022-05-06T19:24:00,cff,24.00
2022-05-06T19:26:00,cff,25.20
2022-05-06T19:28:00,cff,25.20
2022-05-06T19:30:00,cff,25.20
2022-05-06T19:32:00,cff,24.00
2022-05-06T19:33:00,cff,13.20
2022-05-06T19:35:00,cff,25.20
2022-05-06T19:37:00,cff,25.20
2022-05-06T19:39:00,cff,26.40
2022-05-06T19:40:00,cff,13.20
2022-05-06T19:42:00,cff,26.40
2022-05-06T19:43:00,cff,13.21
2022-05-06T19:45:00,cff,26.40
2022-05-06T19:47:00,cff,26.40
2022-05-06T19:49:00,cff,27.60
2022-05-06T19:50:00,cff,13.20
2022-05-06T19:52:00,cff,27.60
2022-05-06T19:53:00,cff,13.21
2022-05-06T19:55:00,cff,25.20
2022-05-06T19:56:00,cff,13.20
2022-05-06T19:58:00,cff,25.20
2022-05-06T20:00:00,cff,25.20
2022-05-06T20:01:00,cff,13.20
2022-05-06T20:03:00,cff,25.20
2022-05-06T20:05:00,cff,27.60
2022-05-06T20:07:00,cff,26.40
2022-05-06T20:09:00,cff,27.60
2022-05-06T20:10:00,cff,13.20
2022-05-06T20:11:00,cff,13.20
2022-05-06T20:13:00,cff,27.60
2022-05-06T20:15:00,cff,26.40
2022-05-06T20:17:00,cff,27.60
