#datetime,building,power
2022-02-10T00:00:00,ata,23.99
2022-02-10T00:02:00,ata,45.62
2022-02-10T00:03:00,ata,23.99
2022-02-10T00:04:00,ata,21.59
2022-02-10T00:06:00,ata,48.02
2022-02-10T00:08:00,ata,45.59
2022-02-10T00:10:00,ata,45.62
2022-02-10T00:12:00,ata,47.99
2022-02-10T00:14:00,ata,72.01
2022-02-10T00:15:00,ata,35.98
2022-02-10T00:17:00,ata,69.61
2022-02-10T00:18:00,ata,26.40
2022-02-10T00:20:00,ata,45.62
2022-02-10T00:22:00,ata,45.59
2022-02-10T00:24:00,ata,45.62
2022-02-10T00:25:00,ata,21.59
2022-02-10T00:27:00,ata,45.59
2022-02-10T00:29:00,ata,40.81
2022-02-10T00:30:00,ata,21.59
2022-02-10T00:32:00,ata,40.81
2022-02-10T00:33:00,ata,19.19
2022-02-10T00:35:00,ata,43.21
2022-02-10T00:37:00,ata,43.18
2022-02-10T00:39:00,ata,60.00
2022-02-10T00:41:00,ata,64.80
2022-02-10T00:42:00,ata,31.20
2022-02-10T00:44:00,ata,62.40
2022-02-10T00:46:00,ata,40.81
2022-02-10T00:48:00,ata,38.38
2022-02-10T00:50:00,ata,43.21
2022-02-10T00:51:00,ata,19.19
2022-02-10T00:53:00,ata,40.81
2022-02-10T00:54:00,ata,21.59
2022-02-10T00:56:00,ata,40.81
2022-02-10T00:57:00,ata,19.19
2022-02-10T00:59:00,ata,36.01
2022-02-10T01:01:00,ata,38.41
2022-02-10T01:03:00,ata,38.41
2022-02-10T01:04:00,ata,19.19
2022-02-10T01:06:00,ata,36.01
2022-02-10T01:07:00,ata,21.59
2022-02-10T01:09:00,ata,36.01
2022-02-10T01:11:00,ata,40.78
2022-02-10T01:13:00,ata,38.41
2022-02-10T01:15:00,ata,38.41
2022-02-10T01:16:00,ata,21.59
2022-02-10T01:18:00,ata,38.41
2022-02-10T01:19:00,ata,19.19
2022-02-10T01:21:00,ata,40.81
2022-02-10T01:23:00,ata,38.41
2022-02-10T01:25:00,ata,40.78
2022-02-10T01:26:00,ata,19.22
2022-02-10T01:28:00,ata,38.38
2022-02-10T01:30:00,ata,38.41
2022-02-10T01:32:00,ata,38.41
2022-02-10T01:33:00,ata,21.59
2022-02-10T01:35:00,ata,36.01
2022-02-10T01:37:00,ata,38.41
2022-02-10T01:39:00,ata,38.38
2022-02-10T01:40:00,ata,19.22
2022-02-10T01:42:00,ata,38.38
2022-02-10T01:44:00,ata,38.41
2022-02-10T01:46:00,ata,36.01
2022-02-10T01:47:00,ata,19.19
2022-02-10T01:49:00,ata,38.41
2022-02-10T01:51:00,ata,36.01
2022-02-10T01:53:00,ata,38.38
2022-02-10T01:54:00,ata,16.82
2022-02-10T01:56:00,ata,38.41
2022-02-10T01:57:00,ata,16.79
2022-02-10T01:59:00,ata,38.41
2022-02-10T02:01:00,ata,36.01
2022-02-10T02:03:00,ata,35.98
2022-02-10T02:04:00,ata,19.22
2022-02-10T02:06:00,ata,36.01
2022-02-10T02:07:00,ata,19.19
2022-02-10T02:09:00,ata,36.01
2022-02-10T02:10:00,ata,19.19
2022-02-10T02:12:00,ata,36.01
2022-02-10T02:13:00,ata,19.19
2022-02-10T02:15:00,ata,36.01
2022-02-10T02:16:00,ata,19.19
2022-02-10T02:18:00,ata,36.01
2022-02-10T02:19:00,ata,16.82
2022-02-10T02:21:00,ata,38.38
2022-02-10T02:22:00,ata,19.22
2022-02-10T02:24:00,ata,33.60
2022-02-10T02:25:00,ata,19.19
2022-02-10T02:26:00,ata,19.19
2022-02-10T02:28:00,ata,38.41
2022-02-10T02:29:00,ata,19.19
2022-02-10T02:31:00,ata,38.41
2022-02-10T02:33:00,ata,36.01
2022-02-10T02:35:00,ata,40.81
2022-02-10T02:37:00,ata,35.98
2022-02-10T02:39:00,ata,38.41
2022-02-10T02:40:00,ata,19.19
2022-02-10T02:42:00,ata,40.81
2022-02-10T02:43:00,ata,19.19
2022-02-10T02:45:00,ata,38.41
2022-02-10T02:46:00,ata,16.82
2022-02-10T02:48:00,ata,38.38
2022-02-10T02:50:00,ata,36.01
2022-02-10T02:52:00,ata,38.41
2022-02-10T02:54:00,ata,38.41
2022-02-10T02:56:00,ata,40.78
2022-02-10T02:58:00,ata,60.00
2022-02-10T03:00:00,ata,60.00
2022-02-10T03:02:00,ata,83.99
2022-02-10T03:04:00,ata,72.01
2022-02-10T03:05:00,ata,28.80
2022-02-10T03:07:00,ata,60.00
2022-02-10T03:09:00,ata,57.60
2022-02-10T03:11:00,ata,36.01
2022-02-10T03:13:00,ata,36.01
2022-02-10T03:15:00,ata,36.01
2022-02-10T03:17:00,ata,35.98
2022-02-10T03:19:00,ata,36.01
2022-02-10T03:21:00,ata,36.01
2022-02-10T03:22:00,ata,19.19
2022-02-10T03:23:00,ata,31.20
2022-02-10T03:25:00,ata,62.40
2022-02-10T03:27:00,ata,62.40
2022-02-10T03:29:00,ata,40.81
2022-02-10T03:30:00,ata,19.19
2022-02-10T03:32:00,ata,36.01
2022-02-10T03:33:00,ata,19.19
2022-02-10T03:34:00,ata,16.82
2022-02-10T03:36:00,ata,38.38
2022-02-10T03:38:00,ata,36.01
2022-02-10T03:39:00,ata,19.22
2022-02-10T03:41:00,ata,35.98
2022-02-10T03:43:00,ata,38.41
2022-02-10T03:45:00,ata,36.01
2022-02-10T03:47:00,ata,36.01
2022-02-10T03:49:00,ata,38.38
2022-02-10T03:51:00,ata,38.41
2022-02-10T03:53:00,ata,36.01
2022-02-10T03:54:00,ata,19.19
2022-02-10T03:56:00,ata,38.41
2022-02-10T03:57:00,ata,19.19
2022-02-10T03:59:00,ata,36.01
2022-02-10T04:01:00,ata,38.41
2022-02-10T04:03:00,ata,36.01
2022-02-10T04:04:00,ata,19.19
2022-02-10T04:06:00,ata,38.41
2022-02-10T04:08:00,ata,36.01
2022-02-10T04:09:00,ata,19.19
2022-02-10T04:11:00,ata,38.41
2022-02-10T04:12:00,ata,16.79
2022-02-10T04:14:00,ata,38.41
2022-02-10T04:16:00,ata,38.41
2022-02-10T04:18:00,ata,35.98
2022-02-10T04:20:00,ata,36.01
2022-02-10T04:22:00,ata,36.01
2022-02-10T04:24:00,ata,36.01
2022-02-10T04:25:00,ata,19.19
2022-02-10T04:27:00,ata,36.01
2022-02-10T04:29:00,ata,36.01
2022-02-10T04:31:00,ata,35.98
2022-02-10T04:32:00,ata,16.82
2022-02-10T04:34:00,ata,36.01
2022-02-10T04:36:00,ata,38.38
2022-02-10T04:37:00,ata,19.22
2022-02-10T04:39:00,ata,36.01
2022-02-10T04:40:00,ata,19.19
2022-02-10T04:42:00,ata,38.41
2022-02-10T04:44:00,ata,35.98
2022-02-10T04:46:00,ata,36.01
2022-02-10T04:47:00,ata,19.22
2022-02-10T04:49:00,ata,35.98
2022-02-10T04:51:00,ata,38.41
2022-02-10T04:52:00,ata,16.82
2022-02-10T04:54:00,ata,38.38
2022-02-10T04:56:00,ata,36.01
2022-02-10T04:58:00,ata,36.01
2022-02-10T05:00:00,ata,38.41
2022-02-10T05:02:00,ata,35.98
2022-02-10T05:03:00,ata,19.22
2022-02-10T05:05:00,ata,36.01
2022-02-10T05:07:00,ata,35.98
2022-02-10T05:09:00,ata,38.41
2022-02-10T05:10:00,ata,19.19
2022-02-10T05:12:00,ata,36.01
2022-02-10T05:13:00,ata,19.22
2022-02-10T05:15:00,ata,38.38
2022-02-10T05:17:00,ata,38.41
2022-02-10T05:19:00,ata,38.41
2022-02-10T05:20:00,ata,16.79
2022-02-10T05:22:00,ata,38.41
2022-02-10T05:24:00,ata,36.01
2022-02-10T05:26:00,ata,38.38
2022-02-10T05:28:00,ata,38.41
2022-02-10T05:30:00,ata,38.41
2022-02-10T05:32:00,ata,38.41
2022-02-10T05:33:00,ata,19.19
2022-02-10T05:35:00,ata,38.41
2022-02-10T05:36:00,ata,16.79
2022-02-10T05:38:00,ata,38.41
2022-02-10T05:39:00,ata,19.19
2022-02-10T05:41:00,ata,40.81
2022-02-10T05:43:00,ata,36.01
2022-02-10T05:44:00,ata,19.19
2022-02-10T05:46:00,ata,38.41
2022-02-10T05:48:00,ata,52.79
2022-02-10T05:50:00,ata,60.00
2022-02-10T05:51:00,ata,31.20
2022-02-10T05:53:00,ata,38.41
2022-02-10T05:55:00,ata,38.38
2022-02-10T05:57:00,ata,36.01
2022-02-10T05:59:00,ata,38.41
2022-02-10T06:01:00,ata,36.01
2022-02-10T06:03:00,ata,38.38
2022-02-10T06:05:00,ata,36.01
2022-02-10T06:07:00,ata,43.21
2022-02-10T06:09:00,ata,36.01
2022-02-10T06:10:00,ata,19.19
2022-02-10T06:11:00,ata,16.79
2022-02-10T06:13:00,ata,38.41
2022-02-10T06:14:00,ata,16.82
2022-02-10T06:16:00,ata,38.38
2022-02-10T06:18:00,ata,36.01
2022-02-10T06:19:00,ata,19.19
2022-02-10T06:21:00,ata,33.60
2022-02-10T06:23:00,ata,36.01
2022-02-10T06:24:00,ata,19.19
2022-02-10T06:26:00,ata,36.01
2022-02-10T06:28:00,ata,36.01
2022-02-10T06:29:00,ata,19.19
2022-02-10T06:31:00,ata,36.01
2022-02-10T06:33:00,ata,38.41
2022-02-10T06:35:00,ata,38.41
2022-02-10T06:37:00,ata,38.38
2022-02-10T06:38:00,ata,19.22
2022-02-10T06:40:00,ata,45.59
2022-02-10T06:42:00,ata,62.40
2022-02-10T06:44:00,ata,62.40
2022-02-10T06:45:00,ata,26.40
2022-02-10T06:47:00,ata,62.40
2022-02-10T06:49:00,ata,60.00
2022-02-10T06:51:00,ata,57.60
2022-02-10T06:53:00,ata,36.01
2022-02-10T06:55:00,ata,38.41
2022-02-10T06:57:00,ata,36.01
2022-02-10T06:59:00,ata,35.98
2022-02-10T07:01:00,ata,36.01
2022-02-10T07:02:00,ata,19.19
2022-02-10T07:04:00,ata,36.01
2022-02-10T07:06:00,ata,38.41
2022-02-10T07:08:00,ata,38.41
2022-02-10T07:10:00,ata,36.01
2022-02-10T07:12:00,ata,35.98
2022-02-10T07:14:00,ata,36.01
2022-02-10T07:15:00,ata,19.19
2022-02-10T07:16:00,ata,19.22
2022-02-10T07:18:00,ata,36.01
2022-02-10T07:19:00,ata,16.79
2022-02-10T07:21:00,ata,36.01
2022-02-10T07:23:00,ata,36.01
2022-02-10T07:24:00,ata,19.19
2022-02-10T07:25:00,ata,16.79
2022-02-10T07:26:00,ata,19.22
2022-02-10T07:28:00,ata,36.01
2022-02-10T07:30:00,ata,35.98
2022-02-10T07:31:00,ata,16.82
2022-02-10T07:32:00,ata,19.19
2022-02-10T07:34:00,ata,36.01
2022-02-10T07:36:00,ata,33.60
2022-02-10T07:38:00,ata,36.01
2022-02-10T07:40:00,ata,36.01
2022-02-10T07:42:00,ata,35.98
2022-02-10T07:44:00,ata,45.62
2022-02-10T07:45:00,ata,28.80
2022-02-10T07:47:00,ata,60.00
2022-02-10T07:49:00,ata,50.39
2022-02-10T07:51:00,ata,36.01
2022-02-10T07:52:00,ata,19.19
2022-02-10T07:54:00,ata,36.01
2022-02-10T07:56:00,ata,36.01
2022-02-10T07:58:00,ata,40.81
2022-02-10T08:00:00,ata,38.38
2022-02-10T08:01:00,ata,21.62
2022-02-10T08:03:00,ata,38.38
2022-02-10T08:05:00,ata,40.81
2022-02-10T08:07:00,ata,47.99
2022-02-10T08:08:00,ata,19.22
2022-02-10T08:10:00,ata,40.78
2022-02-10T08:12:00,ata,38.41
2022-02-10T08:13:00,ata,19.19
2022-02-10T08:15:00,ata,36.01
2022-02-10T08:16:00,ata,19.22
2022-02-10T08:18:00,ata,38.38
2022-02-10T08:19:00,ata,21.62
2022-02-10T08:21:00,ata,38.38
2022-02-10T08:23:00,ata,38.41
2022-02-10T08:25:00,ata,36.01
2022-02-10T08:26:00,ata,19.19
2022-02-10T08:27:00,ata,14.41
2022-02-10T08:28:00,ata,14.38
2022-02-10T08:30:00,ata,28.80
2022-02-10T08:32:00,ata,26.40
2022-02-10T08:34:00,ata,26.40
2022-02-10T08:36:00,ata,28.83
2022-02-10T08:37:00,ata,11.98
2022-02-10T08:39:00,ata,26.40
2022-02-10T08:40:00,ata,14.41
2022-02-10T08:42:00,ata,26.40
2022-02-10T08:44:00,ata,33.60
2022-02-10T08:45:00,ata,21.59
2022-02-10T08:47:00,ata,47.99
2022-02-10T08:49:00,ata,43.21
2022-02-10T08:51:00,ata,43.21
2022-02-10T08:53:00,ata,43.18
2022-02-10T08:54:00,ata,19.19
2022-02-10T08:56:00,ata,43.21
2022-02-10T08:58:00,ata,47.99
2022-02-10T09:00:00,ata,67.21
2022-02-10T09:01:00,ata,33.60
2022-02-10T09:03:00,ata,64.80
2022-02-10T09:04:00,ata,33.60
2022-02-10T09:06:00,ata,43.18
2022-02-10T09:08:00,ata,43.21
2022-02-10T09:10:00,ata,43.18
2022-02-10T09:11:00,ata,21.62
2022-02-10T09:12:00,ata,21.59
2022-02-10T09:13:00,ata,21.59
2022-02-10T09:15:00,ata,43.21
2022-02-10T09:17:00,ata,43.18
2022-02-10T09:19:00,ata,48.02
2022-02-10T09:21:00,ata,47.99
2022-02-10T09:22:00,ata,21.62
2022-02-10T09:24:00,ata,45.59
2022-02-10T09:26:00,ata,43.21
2022-02-10T09:28:00,ata,52.79
2022-02-10T09:30:00,ata,60.00
2022-02-10T09:32:00,ata,67.21
2022-02-10T09:34:00,ata,67.18
2022-02-10T09:36:00,ata,52.82
2022-02-10T09:38:00,ata,40.78
2022-02-10T09:40:00,ata,43.21
2022-02-10T09:42:00,ata,40.78
2022-02-10T09:44:00,ata,43.21
2022-02-10T09:46:00,ata,43.21
2022-02-10T09:48:00,ata,43.18
2022-02-10T09:50:00,ata,40.81
2022-02-10T09:51:00,ata,19.19
2022-02-10T09:53:00,ata,47.99
2022-02-10T09:55:00,ata,43.21
2022-02-10T09:57:00,ata,40.81
2022-02-10T09:59:00,ata,43.18
2022-02-10T10:00:00,ata,19.22
2022-02-10T10:02:00,ata,43.18
2022-02-10T10:03:00,ata,21.59
2022-02-10T10:05:00,ata,43.21
2022-02-10T10:07:00,ata,40.81
2022-02-10T10:09:00,ata,43.18
2022-02-10T10:11:00,ata,40.81
2022-02-10T10:12:00,ata,21.59
2022-02-10T10:13:00,ata,21.59
2022-02-10T10:15:00,ata,40.81
2022-02-10T10:17:00,ata,43.21
2022-02-10T10:19:00,ata,55.20
2022-02-10T10:21:00,ata,64.80
2022-02-10T10:22:00,ata,31.20
2022-02-10T10:24:00,ata,57.60
2022-02-10T10:25:00,ata,19.19
2022-02-10T10:27:00,ata,40.81
2022-02-10T10:29:00,ata,40.78
2022-02-10T10:30:00,ata,21.62
2022-02-10T10:32:00,ata,38.38
2022-02-10T10:33:00,ata,19.22
2022-02-10T10:35:00,ata,40.78
2022-02-10T10:36:00,ata,21.62
2022-02-10T10:38:00,ata,43.18
2022-02-10T10:40:00,ata,43.21
2022-02-10T10:41:00,ata,19.19
2022-02-10T10:43:00,ata,43.21
2022-02-10T10:45:00,ata,50.39
2022-02-10T10:47:00,ata,45.59
2022-02-10T10:49:00,ata,48.02
2022-02-10T10:50:00,ata,23.99
2022-02-10T10:52:00,ata,45.59
2022-02-10T10:54:00,ata,43.21
2022-02-10T10:56:00,ata,43.21
2022-02-10T10:58:00,ata,45.59
2022-02-10T10:59:00,ata,19.19
2022-02-10T11:00:00,ata,21.62
2022-02-10T11:02:00,ata,45.59
2022-02-10T11:04:00,ata,45.62
2022-02-10T11:05:00,ata,21.59
2022-02-10T11:07:00,ata,43.21
2022-02-10T11:08:00,ata,21.59
2022-02-10T11:10:00,ata,40.78
2022-02-10T11:11:00,ata,19.22
2022-02-10T11:12:00,ata,19.19
2022-02-10T11:14:00,ata,40.81
2022-02-10T11:16:00,ata,40.78
2022-02-10T11:18:00,ata,48.02
2022-02-10T11:20:00,ata,38.41
2022-02-10T11:21:00,ata,21.59
2022-02-10T11:23:00,ata,40.78
2022-02-10T11:24:00,ata,19.22
2022-02-10T11:26:00,ata,55.20
2022-02-10T11:28:00,ata,64.80
2022-02-10T11:29:00,ata,33.60
2022-02-10T11:31:00,ata,64.80
2022-02-10T11:32:00,ata,33.57
2022-02-10T11:34:00,ata,43.21
2022-02-10T11:36:00,ata,45.59
2022-02-10T11:38:00,ata,45.62
2022-02-10T11:40:00,ata,45.59
2022-02-10T11:42:00,ata,45.62
2022-02-10T11:43:00,ata,21.59
2022-02-10T11:45:00,ata,45.62
2022-02-10T11:46:00,ata,21.59
2022-02-10T11:47:00,ata,21.59
2022-02-10T11:49:00,ata,45.62
2022-02-10T11:51:00,ata,43.18
2022-02-10T11:52:00,ata,19.22
2022-02-10T11:54:00,ata,45.59
2022-02-10T11:55:00,ata,19.19
2022-02-10T11:57:00,ata,43.21
2022-02-10T11:59:00,ata,43.21
2022-02-10T12:01:00,ata,43.18
2022-02-10T12:03:00,ata,43.21
2022-02-10T12:05:00,ata,45.59
2022-02-10T12:07:00,ata,43.21
2022-02-10T12:09:00,ata,40.78
2022-02-10T12:11:00,ata,43.21
2022-02-10T12:13:00,ata,43.21
2022-02-10T12:15:00,ata,40.78
2022-02-10T12:17:00,ata,43.21
2022-02-10T12:18:00,ata,19.19
2022-02-10T12:20:00,ata,43.21
2022-02-10T12:22:00,ata,40.78
2022-02-10T12:23:00,ata,21.62
2022-02-10T12:25:00,ata,40.78
2022-02-10T12:27:00,ata,40.81
2022-02-10T12:28:00,ata,21.59
2022-02-10T12:30:00,ata,43.21
2022-02-10T12:31:00,ata,21.59
2022-02-10T12:33:00,ata,47.99
2022-02-10T12:35:00,ata,43.21
2022-02-10T12:37:00,ata,38.41
2022-02-10T12:39:00,ata,40.78
2022-02-10T12:41:00,ata,45.62
2022-02-10T12:43:00,ata,60.00
2022-02-10T12:44:00,ata,31.20
2022-02-10T12:45:00,ata,31.20
2022-02-10T12:47:00,ata,52.79
2022-02-10T12:48:00,ata,21.59
2022-02-10T12:50:00,ata,38.41
2022-02-10T12:52:00,ata,40.81
2022-02-10T12:53:00,ata,19.19
2022-02-10T12:55:00,ata,40.81
2022-02-10T12:57:00,ata,52.79
2022-02-10T12:58:00,ata,33.60
2022-02-10T13:00:00,ata,64.80
2022-02-10T13:01:00,ata,33.57
2022-02-10T13:02:00,ata,36.01
2022-02-10T13:04:00,ata,64.80
2022-02-10T13:06:00,ata,64.80
2022-02-10T13:08:00,ata,55.20
2022-02-10T13:09:00,ata,38.41
2022-02-10T13:11:00,ata,64.80
2022-02-10T13:13:00,ata,74.38
2022-02-10T13:14:00,ata,31.20
2022-02-10T13:16:00,ata,43.21
2022-02-10T13:18:00,ata,40.78
2022-02-10T13:20:00,ata,40.81
2022-02-10T13:21:00,ata,26.40
2022-02-10T13:23:00,ata,55.20
2022-02-10T13:24:00,ata,28.80
2022-02-10T13:26:00,ata,60.00
2022-02-10T13:28:00,ata,48.02
2022-02-10T13:29:00,ata,28.80
2022-02-10T13:31:00,ata,50.39
2022-02-10T13:32:00,ata,21.59
2022-02-10T13:34:00,ata,52.82
2022-02-10T13:36:00,ata,47.99
2022-02-10T13:38:00,ata,45.59
2022-02-10T13:40:00,ata,48.02
2022-02-10T13:42:00,ata,43.18
2022-02-10T13:44:00,ata,52.82
2022-02-10T13:46:00,ata,45.59
2022-02-10T13:47:00,ata,21.59
2022-02-10T13:49:00,ata,40.81
2022-02-10T13:50:00,ata,19.19
2022-02-10T13:51:00,ata,24.02
2022-02-10T13:53:00,ata,55.20
2022-02-10T13:55:00,ata,47.99
2022-02-10T13:57:00,ata,40.81
2022-02-10T13:59:00,ata,43.18
2022-02-10T14:00:00,ata,19.22
2022-02-10T14:02:00,ata,55.20
2022-02-10T14:03:00,ata,19.19
2022-02-10T14:05:00,ata,45.62
2022-02-10T14:06:00,ata,21.59
2022-02-10T14:08:00,ata,47.99
2022-02-10T14:10:00,ata,43.21
2022-02-10T14:12:00,ata,47.99
2022-02-10T14:14:00,ata,67.21
2022-02-10T14:16:00,ata,67.21
2022-02-10T14:17:00,ata,36.01
2022-02-10T14:19:00,ata,67.18
2022-02-10T14:21:00,ata,69.61
2022-02-10T14:22:00,ata,36.01
2022-02-10T14:24:00,ata,55.20
2022-02-10T14:26:00,ata,60.00
2022-02-10T14:28:00,ata,64.80
2022-02-10T14:30:00,ata,43.18
2022-02-10T14:32:00,ata,43.21
2022-02-10T14:34:00,ata,45.59
2022-02-10T14:36:00,ata,45.62
2022-02-10T14:37:00,ata,19.19
2022-02-10T14:38:00,ata,21.62
2022-02-10T14:40:00,ata,38.38
2022-02-10T14:42:00,ata,48.02
2022-02-10T14:44:00,ata,64.80
2022-02-10T14:45:00,ata,31.20
2022-02-10T14:47:00,ata,57.60
2022-02-10T14:48:00,ata,33.57
2022-02-10T14:50:00,ata,62.40
2022-02-10T14:51:00,ata,19.22
2022-02-10T14:53:00,ata,40.78
2022-02-10T14:55:00,ata,40.81
2022-02-10T14:57:00,ata,40.81
2022-02-10T14:59:00,ata,43.18
2022-02-10T15:01:00,ata,38.41
2022-02-10T15:02:00,ata,19.19
2022-02-10T15:04:00,ata,40.81
2022-02-10T15:05:00,ata,19.19
2022-02-10T15:07:00,ata,40.81
2022-02-10T15:09:00,ata,38.41
2022-02-10T15:10:00,ata,21.59
2022-02-10T15:12:00,ata,43.21
2022-02-10T15:14:00,ata,35.98
2022-02-10T15:15:00,ata,19.22
2022-02-10T15:17:00,ata,38.38
2022-02-10T15:18:00,ata,19.22
2022-02-10T15:20:00,ata,50.39
2022-02-10T15:22:00,ata,38.41
2022-02-10T15:24:00,ata,40.78
2022-02-10T15:26:00,ata,60.00
2022-02-10T15:27:00,ata,33.60
2022-02-10T15:29:00,ata,62.40
2022-02-10T15:31:00,ata,62.40
2022-02-10T15:33:00,ata,50.39
2022-02-10T15:35:00,ata,38.41
2022-02-10T15:36:00,ata,23.99
2022-02-10T15:38:00,ata,57.60
2022-02-10T15:40:00,ata,62.40
2022-02-10T15:41:00,ata,28.80
2022-02-10T15:43:00,ata,57.63
2022-02-10T15:44:00,ata,31.17
2022-02-10T15:46:00,ata,69.61
2022-02-10T15:48:00,ata,45.62
2022-02-10T15:50:00,ata,38.38
2022-02-10T15:52:00,ata,40.81
2022-02-10T15:53:00,ata,19.19
2022-02-10T15:54:00,ata,21.62
2022-02-10T15:56:00,ata,38.38
2022-02-10T15:58:00,ata,38.41
2022-02-10T15:59:00,ata,19.19
2022-02-10T16:01:00,ata,40.81
2022-02-10T16:03:00,ata,38.41
2022-02-10T16:05:00,ata,57.60
2022-02-10T16:07:00,ata,62.40
2022-02-10T16:08:00,ata,31.20
2022-02-10T16:10:00,ata,62.40
2022-02-10T16:12:00,ata,43.18
2022-02-10T16:14:00,ata,43.21
2022-02-10T16:15:00,ata,19.19
2022-02-10T16:16:00,ata,21.59
2022-02-10T16:18:00,ata,40.81
2022-02-10T16:20:00,ata,38.41
2022-02-10T16:22:00,ata,40.78
2022-02-10T16:24:00,ata,43.21
2022-02-10T16:25:00,ata,19.19
2022-02-10T16:26:00,ata,19.22
2022-02-10T16:28:00,ata,40.78
2022-02-10T16:30:00,ata,38.41
2022-02-10T16:32:00,ata,38.41
2022-02-10T16:34:00,ata,43.18
2022-02-10T16:35:00,ata,19.22
2022-02-10T16:37:00,ata,40.78
2022-02-10T16:39:00,ata,40.81
2022-02-10T16:41:00,ata,40.81
2022-02-10T16:43:00,ata,38.38
2022-02-10T16:45:00,ata,40.81
2022-02-10T16:46:00,ata,21.59
2022-02-10T16:48:00,ata,38.41
2022-02-10T16:50:00,ata,38.41
2022-02-10T16:52:00,ata,40.78
2022-02-10T16:54:00,ata,38.41
2022-02-10T16:55:00,ata,19.19
2022-02-10T16:57:00,ata,38.41
2022-02-10T16:58:00,ata,21.59
2022-02-10T17:00:00,ata,38.41
2022-02-10T17:02:00,ata,38.41
2022-02-10T17:03:00,ata,19.19
2022-02-10T17:05:00,ata,40.81
2022-02-10T17:07:00,ata,40.81
2022-02-10T17:08:00,ata,21.59
2022-02-10T17:10:00,ata,43.18
2022-02-10T17:12:00,ata,43.21
2022-02-10T17:14:00,ata,40.81
2022-02-10T17:15:00,ata,21.59
2022-02-10T17:17:00,ata,47.99
2022-02-10T17:18:00,ata,23.99
2022-02-10T17:19:00,ata,28.80
2022-02-10T17:21:00,ata,48.02
2022-02-10T17:23:00,ata,47.99
2022-02-10T17:25:00,ata,48.02
2022-02-10T17:27:00,ata,50.39
2022-02-10T17:29:00,ata,47.99
2022-02-10T17:31:00,ata,45.62
2022-02-10T17:33:00,ata,47.99
2022-02-10T17:35:00,ata,50.42
2022-02-10T17:36:00,ata,35.98
2022-02-10T17:38:00,ata,72.01
2022-02-10T17:39:00,ata,33.60
2022-02-10T17:41:00,ata,69.61
2022-02-10T17:43:00,ata,45.59
2022-02-10T17:44:00,ata,23.99
2022-02-10T17:45:00,ata,21.62
2022-02-10T17:47:00,ata,45.59
2022-02-10T17:49:00,ata,45.59
2022-02-10T17:51:00,ata,43.21
2022-02-10T17:53:00,ata,45.62
2022-02-10T17:54:00,ata,21.59
2022-02-10T17:56:00,ata,45.59
2022-02-10T17:58:00,ata,43.21
2022-02-10T17:59:00,ata,23.99
2022-02-10T18:01:00,ata,43.21
2022-02-10T18:02:00,ata,21.59
2022-02-10T18:04:00,ata,45.59
2022-02-10T18:06:00,ata,43.21
2022-02-10T18:08:00,ata,52.79
2022-02-10T18:10:00,ata,67.21
2022-02-10T18:12:00,ata,67.21
2022-02-10T18:13:00,ata,33.60
2022-02-10T18:15:00,ata,50.39
2022-02-10T18:17:00,ata,45.59
2022-02-10T18:18:00,ata,21.62
2022-02-10T18:20:00,ata,45.59
2022-02-10T18:22:00,ata,40.81
2022-02-10T18:24:00,ata,40.78
2022-02-10T18:26:00,ata,43.21
2022-02-10T18:28:00,ata,40.81
2022-02-10T18:29:00,ata,23.99
2022-02-10T18:31:00,ata,40.78
2022-02-10T18:33:00,ata,43.21
2022-02-10T18:35:00,ata,43.21
2022-02-10T18:36:00,ata,23.99
2022-02-10T18:38:00,ata,43.18
2022-02-10T18:40:00,ata,43.21
2022-02-10T18:42:00,ata,43.18
2022-02-10T18:44:00,ata,48.02
2022-02-10T18:46:00,ata,50.39
2022-02-10T18:48:00,ata,52.79
2022-02-10T18:50:00,ata,62.40
2022-02-10T18:52:00,ata,74.41
2022-02-10T18:54:00,ata,69.61
2022-02-10T18:56:00,ata,57.60
2022-02-10T18:57:00,ata,23.99
2022-02-10T18:59:00,ata,47.99
2022-02-10T19:00:00,ata,21.59
2022-02-10T19:02:00,ata,45.62
2022-02-10T19:04:00,ata,45.59
2022-02-10T19:06:00,ata,45.62
2022-02-10T19:07:00,ata,23.99
2022-02-10T19:09:00,ata,55.20
2022-02-10T19:11:00,ata,45.62
2022-02-10T19:13:00,ata,47.99
2022-02-10T19:15:00,ata,43.21
2022-02-10T19:17:00,ata,45.59
2022-02-10T19:19:00,ata,48.02
2022-02-10T19:21:00,ata,47.99
2022-02-10T19:23:00,ata,67.21
2022-02-10T19:25:00,ata,60.00
2022-02-10T19:27:00,ata,67.21
2022-02-10T19:29:00,ata,45.59
2022-02-10T19:31:00,ata,43.21
2022-02-10T19:33:00,ata,45.59
2022-02-10T19:35:00,ata,45.62
2022-02-10T19:37:00,ata,45.59
2022-02-10T19:38:00,ata,23.99
2022-02-10T19:40:00,ata,43.21
2022-02-10T19:41:00,ata,23.99
2022-02-10T19:43:00,ata,52.79
2022-02-10T19:45:00,ata,52.79
2022-02-10T19:47:00,ata,43.21
2022-02-10T19:49:00,ata,45.59
2022-02-10T19:51:00,ata,43.21
2022-02-10T19:53:00,ata,43.21
2022-02-10T19:55:00,ata,43.18
2022-02-10T19:56:00,ata,21.59
2022-02-10T19:57:00,ata,19.22
