#datetime,building,power
2022-03-31T00:00:00,nat,315.42
2022-03-31T00:02:00,nat,479.65
2022-03-31T00:04:00,nat,439.72
2022-03-31T00:06:00,nat,447.59
2022-03-31T00:08:00,nat,384.35
2022-03-31T00:09:00,nat,119.56
2022-03-31T00:11:00,nat,381.59
2022-03-31T00:12:00,nat,261.59
2022-03-31T00:14:00,nat,366.98
2022-03-31T00:16:00,nat,309.64
2022-03-31T00:18:00,nat,459.29
2022-03-31T00:20:00,nat,442.91
2022-03-31T00:21:00,nat,10.89
2022-03-31T00:23:00,nat,442.55
2022-03-31T00:25:00,nat,302.20
2022-03-31T00:27:00,nat,352.39
2022-03-31T00:29:00,nat,257.56
2022-03-31T00:31:00,nat,321.87
2022-03-31T00:32:00,nat,201.93
2022-03-31T00:34:00,nat,403.99
2022-03-31T00:35:00,nat,67.10
2022-03-31T00:37:00,nat,416.00
2022-03-31T00:40:00,nat,485.84
2022-03-31T00:42:00,nat,417.15
2022-03-31T00:44:00,nat,480.08
2022-03-31T00:46:00,nat,445.15
2022-03-31T00:47:00,nat,205.21
2022-03-31T00:49:00,nat,433.49
2022-03-31T00:51:00,nat,481.59
2022-03-31T00:53:00,nat,413.81
2022-03-31T00:54:00,nat,184.34
2022-03-31T00:56:00,nat,413.72
2022-03-31T00:58:00,nat,376.07
2022-03-31T01:00:00,nat,353.10
2022-03-31T01:02:00,nat,330.29
2022-03-31T01:03:00,nat,150.87
2022-03-31T01:05:00,nat,389.19
2022-03-31T01:07:00,nat,351.82
2022-03-31T01:08:00,nat,97.34
2022-03-31T01:10:00,nat,339.57
2022-03-31T01:11:00,nat,227.74
2022-03-31T01:13:00,nat,369.18
2022-03-31T01:15:00,nat,477.71
2022-03-31T01:17:00,nat,405.73
2022-03-31T01:19:00,nat,487.83
2022-03-31T01:21:00,nat,478.61
2022-03-31T01:22:00,nat,68.26
2022-03-31T01:23:00,nat,79.42
2022-03-31T01:25:00,nat,360.96
2022-03-31T01:26:00,nat,169.77
2022-03-31T01:27:00,nat,109.83
2022-03-31T01:29:00,nat,323.56
2022-03-31T01:31:00,nat,387.24
2022-03-31T01:33:00,nat,363.05
2022-03-31T01:35:00,nat,318.52
2022-03-31T01:37:00,nat,294.16
2022-03-31T01:38:00,nat,174.22
2022-03-31T01:40:00,nat,313.24
2022-03-31T01:41:00,nat,158.43
2022-03-31T01:43:00,nat,398.77
2022-03-31T01:45:00,nat,350.44
2022-03-31T01:46:00,nat,121.85
2022-03-31T01:48:00,nat,283.73
2022-03-31T01:49:00,nat,151.84
2022-03-31T01:51:00,nat,398.48
2022-03-31T01:53:00,nat,378.17
2022-03-31T01:55:00,nat,381.86
2022-03-31T01:57:00,nat,360.92
2022-03-31T01:59:00,nat,375.74
2022-03-31T02:00:00,nat,34.11
2022-03-31T02:02:00,nat,364.55
2022-03-31T02:03:00,nat,27.47
2022-03-31T02:05:00,nat,406.98
2022-03-31T02:07:00,nat,335.45
2022-03-31T02:08:00,nat,23.44
2022-03-31T02:10:00,nat,416.77
2022-03-31T02:12:00,nat,358.86
2022-03-31T02:13:00,nat,194.06
2022-03-31T02:15:00,nat,344.86
2022-03-31T02:17:00,nat,384.23
2022-03-31T02:19:00,nat,415.50
2022-03-31T02:20:00,nat,63.97
2022-03-31T02:22:00,nat,386.67
2022-03-31T02:24:00,nat,294.64
2022-03-31T02:26:00,nat,264.10
2022-03-31T02:27:00,nat,156.12
2022-03-31T02:29:00,nat,350.60
2022-03-31T02:31:00,nat,341.54
2022-03-31T02:33:00,nat,261.83
2022-03-31T02:35:00,nat,334.50
2022-03-31T02:36:00,nat,126.71
2022-03-31T02:37:00,nat,186.77
2022-03-31T02:39:00,nat,408.36
2022-03-31T02:40:00,nat,91.08
2022-03-31T02:41:00,nat,91.14
2022-03-31T02:43:00,nat,397.03
2022-03-31T02:45:00,nat,296.19
2022-03-31T02:46:00,nat,106.49
2022-03-31T02:48:00,nat,324.43
2022-03-31T02:50:00,nat,382.67
2022-03-31T02:52:00,nat,335.38
2022-03-31T02:54:00,nat,396.74
2022-03-31T02:55:00,nat,96.80
2022-03-31T02:57:00,nat,322.20
2022-03-31T02:58:00,nat,114.22
2022-03-31T02:59:00,nat,120.18
2022-03-31T03:01:00,nat,274.45
2022-03-31T03:03:00,nat,298.95
2022-03-31T03:04:00,nat,172.35
2022-03-31T03:05:00,nat,188.97
2022-03-31T03:07:00,nat,370.27
2022-03-31T03:09:00,nat,381.36
2022-03-31T03:10:00,nat,95.26
2022-03-31T03:12:00,nat,353.15
2022-03-31T03:13:00,nat,150.31
2022-03-31T03:15:00,nat,403.75
2022-03-31T03:16:00,nat,194.48
2022-03-31T03:18:00,nat,410.01
2022-03-31T03:20:00,nat,354.02
2022-03-31T03:22:00,nat,423.37
2022-03-31T03:24:00,nat,274.49
2022-03-31T03:25:00,nat,142.59
2022-03-31T03:26:00,nat,77.99
2022-03-31T03:28:00,nat,432.85
2022-03-31T03:29:00,nat,60.08
2022-03-31T03:31:00,nat,312.27
2022-03-31T03:32:00,nat,121.79
2022-03-31T03:33:00,nat,169.75
2022-03-31T03:35:00,nat,302.76
2022-03-31T03:36:00,nat,119.59
2022-03-31T03:38:00,nat,408.86
2022-03-31T03:40:00,nat,360.52
2022-03-31T03:41:00,nat,120.58
2022-03-31T03:43:00,nat,241.23
2022-03-31T03:44:00,nat,122.61
2022-03-31T03:45:00,nat,102.68
2022-03-31T03:47:00,nat,412.28
2022-03-31T03:48:00,nat,124.69
2022-03-31T03:50:00,nat,448.51
2022-03-31T03:52:00,nat,367.08
2022-03-31T03:54:00,nat,281.66
2022-03-31T03:56:00,nat,318.11
2022-03-31T03:57:00,nat,174.68
2022-03-31T03:59:00,nat,335.31
2022-03-31T04:01:00,nat,328.32
2022-03-31T04:02:00,nat,76.31
2022-03-31T04:03:00,nat,157.33
2022-03-31T04:05:00,nat,347.00
2022-03-31T04:06:00,nat,159.66
2022-03-31T04:08:00,nat,434.56
2022-03-31T04:10:00,nat,326.80
2022-03-31T04:12:00,nat,330.52
2022-03-31T04:14:00,nat,438.18
2022-03-31T04:16:00,nat,357.31
2022-03-31T04:18:00,nat,335.84
2022-03-31T04:20:00,nat,376.59
2022-03-31T04:22:00,nat,272.99
2022-03-31T04:23:00,nat,177.08
2022-03-31T04:24:00,nat,55.89
2022-03-31T04:26:00,nat,376.60
2022-03-31T04:27:00,nat,220.56
2022-03-31T04:29:00,nat,280.89
2022-03-31T04:31:00,nat,340.43
2022-03-31T04:33:00,nat,337.20
2022-03-31T04:35:00,nat,308.79
2022-03-31T04:37:00,nat,315.07
2022-03-31T04:38:00,nat,69.03
2022-03-31T04:40:00,nat,336.54
2022-03-31T04:42:00,nat,334.67
2022-03-31T04:43:00,nat,91.07
2022-03-31T04:45:00,nat,317.78
2022-03-31T04:47:00,nat,278.83
2022-03-31T04:49:00,nat,344.31
2022-03-31T04:51:00,nat,358.90
2022-03-31T04:53:00,nat,346.90
2022-03-31T04:54:00,nat,208.60
2022-03-31T04:56:00,nat,298.55
2022-03-31T04:57:00,nat,154.47
2022-03-31T04:59:00,nat,465.54
2022-03-31T05:01:00,nat,291.59
2022-03-31T05:03:00,nat,431.06
2022-03-31T05:05:00,nat,354.35
2022-03-31T05:07:00,nat,347.76
2022-03-31T05:08:00,nat,149.46
2022-03-31T05:10:00,nat,471.96
2022-03-31T05:12:00,nat,343.09
2022-03-31T05:14:00,nat,501.04
2022-03-31T05:15:00,nat,124.73
2022-03-31T05:17:00,nat,348.16
2022-03-31T05:19:00,nat,399.15
2022-03-31T05:21:00,nat,356.62
2022-03-31T05:22:00,nat,224.08
2022-03-31T05:24:00,nat,535.15
2022-03-31T05:25:00,nat,78.00
2022-03-31T05:27:00,nat,361.39
2022-03-31T05:29:00,nat,343.26
2022-03-31T05:30:00,nat,223.20
2022-03-31T05:32:00,nat,583.76
2022-03-31T05:34:00,nat,529.25
2022-03-31T05:36:00,nat,433.23
2022-03-31T05:38:00,nat,567.70
2022-03-31T05:40:00,nat,553.64
2022-03-31T05:41:00,nat,85.66
2022-03-31T05:43:00,nat,512.57
2022-03-31T05:45:00,nat,573.48
2022-03-31T05:47:00,nat,567.00
2022-03-31T05:49:00,nat,410.98
2022-03-31T05:51:00,nat,319.96
2022-03-31T05:52:00,nat,212.35
2022-03-31T05:54:00,nat,486.38
2022-03-31T05:56:00,nat,546.19
2022-03-31T05:58:00,nat,549.15
2022-03-31T06:00:00,nat,591.09
2022-03-31T06:01:00,nat,111.14
2022-03-31T06:03:00,nat,379.48
2022-03-31T06:05:00,nat,345.08
2022-03-31T06:07:00,nat,307.22
2022-03-31T06:09:00,nat,442.78
2022-03-31T06:10:00,nat,262.84
2022-03-31T06:12:00,nat,603.88
2022-03-31T06:13:00,nat,150.36
2022-03-31T06:15:00,nat,436.00
2022-03-31T06:16:00,nat,308.83
2022-03-31T06:17:00,nat,89.37
2022-03-31T06:19:00,nat,549.07
2022-03-31T06:21:00,nat,554.73
2022-03-31T06:23:00,nat,395.23
2022-03-31T06:25:00,nat,359.15
2022-03-31T06:26:00,nat,167.26
2022-03-31T06:28:00,nat,430.04
2022-03-31T06:29:00,nat,102.55
2022-03-31T06:31:00,nat,420.03
2022-03-31T06:32:00,nat,187.02
2022-03-31T06:34:00,nat,400.59
2022-03-31T06:36:00,nat,632.04
2022-03-31T06:38:00,nat,588.58
2022-03-31T06:40:00,nat,597.57
2022-03-31T06:41:00,nat,12.40
2022-03-31T06:43:00,nat,431.12
2022-03-31T06:44:00,nat,255.47
2022-03-31T06:46:00,nat,414.07
2022-03-31T06:47:00,nat,269.19
2022-03-31T06:49:00,nat,640.45
2022-03-31T06:51:00,nat,473.17
2022-03-31T06:52:00,nat,193.99
2022-03-31T06:54:00,nat,370.00
2022-03-31T06:56:00,nat,417.82
2022-03-31T06:58:00,nat,396.32
2022-03-31T07:00:00,nat,644.13
2022-03-31T07:02:00,nat,636.13
2022-03-31T07:04:00,nat,615.79
2022-03-31T07:06:00,nat,512.60
2022-03-31T07:08:00,nat,469.03
2022-03-31T07:10:00,nat,604.34
2022-03-31T07:12:00,nat,568.79
2022-03-31T07:14:00,nat,474.07
2022-03-31T07:16:00,nat,677.87
2022-03-31T07:18:00,nat,677.69
2022-03-31T07:20:00,nat,716.76
2022-03-31T07:22:00,nat,602.14
2022-03-31T07:24:00,nat,466.62
2022-03-31T07:26:00,nat,574.40
2022-03-31T07:28:00,nat,510.84
2022-03-31T07:29:00,nat,240.67
2022-03-31T07:31:00,nat,518.70
2022-03-31T07:33:00,nat,718.15
2022-03-31T07:35:00,nat,517.49
2022-03-31T07:37:00,nat,506.04
2022-03-31T07:38:00,nat,327.41
2022-03-31T07:39:00,nat,221.90
2022-03-31T07:41:00,nat,704.04
2022-03-31T07:42:00,nat,164.10
2022-03-31T07:44:00,nat,543.08
2022-03-31T07:46:00,nat,415.60
2022-03-31T07:48:00,nat,575.02
2022-03-31T07:49:00,nat,271.31
2022-03-31T07:51:00,nat,727.14
2022-03-31T07:52:00,nat,161.17
2022-03-31T07:54:00,nat,456.55
2022-03-31T07:56:00,nat,530.17
2022-03-31T07:58:00,nat,435.50
2022-03-31T08:00:00,nat,731.30
2022-03-31T08:02:00,nat,678.21
2022-03-31T08:03:00,nat,93.96
2022-03-31T08:05:00,nat,515.97
2022-03-31T08:06:00,nat,294.93
2022-03-31T08:08:00,nat,726.61
2022-03-31T08:09:00,nat,153.52
2022-03-31T08:10:00,nat,300.60
2022-03-31T08:12:00,nat,704.60
2022-03-31T08:14:00,nat,572.07
2022-03-31T08:16:00,nat,438.87
2022-03-31T08:18:00,nat,716.66
2022-03-31T08:20:00,nat,675.90
2022-03-31T08:22:00,nat,716.29
2022-03-31T08:23:00,nat,104.28
2022-03-31T08:25:00,nat,680.36
2022-03-31T08:26:00,nat,141.71
2022-03-31T08:27:00,nat,314.04
2022-03-31T08:29:00,nat,556.37
2022-03-31T08:31:00,nat,435.98
2022-03-31T08:33:00,nat,460.46
2022-03-31T08:35:00,nat,522.15
2022-03-31T08:36:00,nat,300.58
2022-03-31T08:38:00,nat,730.81
2022-03-31T08:39:00,nat,140.63
2022-03-31T08:40:00,nat,320.57
2022-03-31T08:42:00,nat,558.11
2022-03-31T08:43:00,nat,204.48
2022-03-31T08:44:00,nat,281.47
2022-03-31T08:46:00,nat,570.36
2022-03-31T08:48:00,nat,447.18
2022-03-31T08:49:00,nat,328.40
2022-03-31T08:51:00,nat,649.97
2022-03-31T08:53:00,nat,577.27
2022-03-31T08:54:00,nat,241.29
2022-03-31T08:55:00,nat,137.47
2022-03-31T08:57:00,nat,466.94
2022-03-31T08:58:00,nat,286.99
2022-03-31T09:00:00,nat,737.64
2022-03-31T09:01:00,nat,103.63
2022-03-31T09:03:00,nat,485.97
2022-03-31T09:05:00,nat,509.44
2022-03-31T09:07:00,nat,696.35
2022-03-31T09:08:00,nat,75.65
2022-03-31T09:10:00,nat,471.78
2022-03-31T09:12:00,nat,692.74
2022-03-31T09:14:00,nat,639.56
2022-03-31T09:16:00,nat,548.30
2022-03-31T09:18:00,nat,638.20
2022-03-31T09:20:00,nat,626.44
2022-03-31T09:22:00,nat,445.51
2022-03-31T09:24:00,nat,544.52
2022-03-31T09:26:00,nat,486.98
2022-03-31T09:28:00,nat,523.38
2022-03-31T09:30:00,nat,484.13
2022-03-31T09:32:00,nat,568.46
2022-03-31T09:33:00,nat,334.13
2022-03-31T09:35:00,nat,589.64
2022-03-31T09:37:00,nat,495.87
2022-03-31T09:39:00,nat,462.47
2022-03-31T09:41:00,nat,466.20
2022-03-31T09:42:00,nat,290.94
2022-03-31T09:44:00,nat,446.98
2022-03-31T09:45:00,nat,311.12
2022-03-31T09:47:00,nat,694.54
2022-03-31T09:49:00,nat,663.27
2022-03-31T09:50:00,nat,102.14
2022-03-31T09:52:00,nat,492.95
2022-03-31T09:54:00,nat,556.83
2022-03-31T09:56:00,nat,665.60
2022-03-31T09:58:00,nat,628.73
2022-03-31T10:00:00,nat,690.91
2022-03-31T10:02:00,nat,646.45
2022-03-31T10:04:00,nat,695.02
2022-03-31T10:06:00,nat,579.77
2022-03-31T10:08:00,nat,467.07
2022-03-31T10:09:00,nat,324.80
2022-03-31T10:10:00,nat,212.93
2022-03-31T10:12:00,nat,649.60
2022-03-31T10:13:00,nat,95.37
2022-03-31T10:15:00,nat,511.32
2022-03-31T10:17:00,nat,664.13
2022-03-31T10:18:00,nat,167.81
2022-03-31T10:20:00,nat,515.10
2022-03-31T10:22:00,nat,450.70
2022-03-31T10:23:00,nat,209.56
2022-03-31T10:25:00,nat,538.90
2022-03-31T10:27:00,nat,455.78
2022-03-31T10:28:00,nat,309.00
2022-03-31T10:29:00,nat,72.80
2022-03-31T10:31:00,nat,626.34
2022-03-31T10:32:00,nat,146.28
2022-03-31T10:34:00,nat,500.48
2022-03-31T10:36:00,nat,507.82
2022-03-31T10:38:00,nat,578.99
2022-03-31T10:39:00,nat,286.93
2022-03-31T10:41:00,nat,676.20
2022-03-31T10:42:00,nat,148.15
2022-03-31T10:44:00,nat,660.51
2022-03-31T10:45:00,nat,159.02
2022-03-31T10:47:00,nat,665.14
2022-03-31T10:48:00,nat,106.46
2022-03-31T10:50:00,nat,474.17
2022-03-31T10:51:00,nat,307.30
2022-03-31T10:53:00,nat,632.80
2022-03-31T10:55:00,nat,503.53
2022-03-31T10:56:00,nat,304.62
2022-03-31T10:58:00,nat,646.69
2022-03-31T10:59:00,nat,130.72
2022-03-31T11:01:00,nat,542.28
2022-03-31T11:03:00,nat,503.34
2022-03-31T11:05:00,nat,542.30
2022-03-31T11:07:00,nat,558.46
2022-03-31T11:09:00,nat,448.57
2022-03-31T11:10:00,nat,310.30
2022-03-31T11:12:00,nat,571.86
2022-03-31T11:13:00,nat,239.21
2022-03-31T11:15:00,nat,634.41
2022-03-31T11:17:00,nat,656.11
2022-03-31T11:19:00,nat,547.86
2022-03-31T11:21:00,nat,690.34
2022-03-31T11:23:00,nat,649.67
2022-03-31T11:25:00,nat,597.11
2022-03-31T11:27:00,nat,691.15
2022-03-31T11:29:00,nat,692.45
2022-03-31T11:31:00,nat,554.22
2022-03-31T11:33:00,nat,675.96
2022-03-31T11:35:00,nat,686.67
2022-03-31T11:37:00,nat,637.00
2022-03-31T11:38:00,nat,269.16
2022-03-31T11:40:00,nat,750.77
2022-03-31T11:42:00,nat,704.10
2022-03-31T11:44:00,nat,715.90
2022-03-31T11:45:00,nat,139.81
2022-03-31T11:46:00,nat,233.40
2022-03-31T11:48:00,nat,578.11
2022-03-31T11:49:00,nat,356.77
2022-03-31T11:51:00,nat,669.16
2022-03-31T11:53:00,nat,595.57
2022-03-31T11:55:00,nat,524.77
2022-03-31T11:57:00,nat,577.77
2022-03-31T11:59:00,nat,492.01
2022-03-31T12:01:00,nat,545.75
2022-03-31T12:03:00,nat,663.15
2022-03-31T12:05:00,nat,719.81
2022-03-31T12:07:00,nat,613.42
2022-03-31T12:09:00,nat,707.76
2022-03-31T12:11:00,nat,696.54
2022-03-31T12:12:00,nat,185.96
2022-03-31T12:14:00,nat,529.23
2022-03-31T12:15:00,nat,169.23
2022-03-31T12:17:00,nat,527.25
2022-03-31T12:18:00,nat,241.53
2022-03-31T12:20:00,nat,485.04
2022-03-31T12:22:00,nat,617.67
2022-03-31T12:23:00,nat,252.14
2022-03-31T12:25:00,nat,644.77
2022-03-31T12:26:00,nat,289.47
2022-03-31T12:28:00,nat,732.71
2022-03-31T12:30:00,nat,654.11
2022-03-31T12:32:00,nat,719.28
2022-03-31T12:34:00,nat,663.88
2022-03-31T12:35:00,nat,258.68
2022-03-31T12:37:00,nat,644.00
2022-03-31T12:39:00,nat,647.18
2022-03-31T12:41:00,nat,617.88
2022-03-31T12:43:00,nat,542.03
2022-03-31T12:44:00,nat,198.11
2022-03-31T12:46:00,nat,555.66
2022-03-31T12:48:00,nat,508.73
2022-03-31T12:50:00,nat,606.67
2022-03-31T12:52:00,nat,712.10
2022-03-31T12:53:00,nat,126.09
2022-03-31T12:55:00,nat,509.46
2022-03-31T12:56:00,nat,265.76
2022-03-31T12:58:00,nat,655.13
2022-03-31T12:59:00,nat,199.15
2022-03-31T13:01:00,nat,525.49
2022-03-31T13:02:00,nat,294.74
2022-03-31T13:04:00,nat,719.45
2022-03-31T13:06:00,nat,612.62
2022-03-31T13:08:00,nat,543.95
2022-03-31T13:10:00,nat,605.79
2022-03-31T13:11:00,nat,302.33
2022-03-31T13:13:00,nat,651.78
2022-03-31T13:15:00,nat,742.95
2022-03-31T13:16:00,nat,89.91
2022-03-31T13:18:00,nat,533.65
2022-03-31T13:19:00,nat,389.62
2022-03-31T13:21:00,nat,573.65
2022-03-31T13:23:00,nat,589.10
2022-03-31T13:25:00,nat,653.79
2022-03-31T13:26:00,nat,143.35
2022-03-31T13:27:00,nat,215.42
2022-03-31T13:29:00,nat,632.80
2022-03-31T13:31:00,nat,667.75
2022-03-31T13:32:00,nat,93.59
2022-03-31T13:33:00,nat,281.00
2022-03-31T13:35:00,nat,664.75
2022-03-31T13:37:00,nat,491.04
2022-03-31T13:38:00,nat,323.57
2022-03-31T13:40:00,nat,746.60
2022-03-31T13:42:00,nat,578.96
2022-03-31T13:43:00,nat,262.42
2022-03-31T13:45:00,nat,660.97
2022-03-31T13:46:00,nat,709.88
2022-03-31T13:47:00,nat,493.91
2022-03-31T13:49:00,nat,551.86
2022-03-31T13:51:00,nat,572.00
2022-03-31T13:53:00,nat,548.76
2022-03-31T13:55:00,nat,519.67
2022-03-31T13:57:00,nat,728.11
2022-03-31T13:59:00,nat,728.23
2022-03-31T14:01:00,nat,601.33
2022-03-31T14:03:00,nat,718.34
2022-03-31T14:05:00,nat,632.89
2022-03-31T14:07:00,nat,628.40
2022-03-31T14:09:00,nat,543.78
2022-03-31T14:10:00,nat,159.87
2022-03-31T14:12:00,nat,533.10
2022-03-31T14:14:00,nat,553.95
2022-03-31T14:16:00,nat,697.42
2022-03-31T14:18:00,nat,661.53
2022-03-31T14:19:00,nat,178.80
2022-03-31T14:21:00,nat,510.89
2022-03-31T14:22:00,nat,353.50
2022-03-31T14:24:00,nat,571.22
2022-03-31T14:25:00,nat,327.69
2022-03-31T14:27:00,nat,481.75
2022-03-31T14:29:00,nat,594.63
2022-03-31T14:31:00,nat,700.59
2022-03-31T14:33:00,nat,660.57
2022-03-31T14:35:00,nat,570.44
2022-03-31T14:37:00,nat,511.60
2022-03-31T14:38:00,nat,158.40
2022-03-31T14:40:00,nat,534.72
2022-03-31T14:42:00,nat,619.20
2022-03-31T14:43:00,nat,335.97
2022-03-31T14:45:00,nat,730.83
2022-03-31T14:46:00,nat,151.69
2022-03-31T14:48:00,nat,482.14
2022-03-31T14:50:00,nat,544.01
2022-03-31T14:51:00,nat,177.67
2022-03-31T14:53:00,nat,468.11
2022-03-31T14:55:00,nat,714.08
2022-03-31T14:57:00,nat,647.52
2022-03-31T15:01:00,nat,282.14
2022-03-31T15:03:00,nat,494.31
2022-03-31T15:04:00,nat,264.14
2022-03-31T15:06:00,nat,502.08
2022-03-31T15:08:00,nat,549.50
2022-03-31T15:10:00,nat,569.10
2022-03-31T15:12:00,nat,688.19
2022-03-31T15:13:00,nat,252.59
2022-03-31T15:15:00,nat,469.44
2022-03-31T15:17:00,nat,600.65
2022-03-31T15:19:00,nat,556.23
2022-03-31T15:21:00,nat,520.03
2022-03-31T15:22:00,nat,241.34
2022-03-31T15:24:00,nat,650.42
2022-03-31T15:26:00,nat,630.07
2022-03-31T15:28:00,nat,675.93
2022-03-31T15:30:00,nat,556.84
2022-03-31T15:32:00,nat,733.81
2022-03-31T15:34:00,nat,662.76
2022-03-31T15:36:00,nat,745.92
2022-03-31T15:38:00,nat,620.94
2022-03-31T15:40:00,nat,650.95
2022-03-31T15:42:00,nat,567.40
2022-03-31T15:44:00,nat,486.31
2022-03-31T15:46:00,nat,737.70
2022-03-31T15:48:00,nat,724.46
2022-03-31T15:49:00,nat,152.58
2022-03-31T15:51:00,nat,731.87
2022-03-31T15:53:00,nat,723.37
2022-03-31T15:55:00,nat,658.45
2022-03-31T15:56:00,nat,142.45
2022-03-31T15:58:00,nat,622.88
2022-03-31T16:00:00,nat,478.89
2022-03-31T16:02:00,nat,562.88
2022-03-31T16:03:00,nat,322.96
2022-03-31T16:05:00,nat,648.15
2022-03-31T16:07:00,nat,606.48
2022-03-31T16:09:00,nat,528.32
2022-03-31T16:11:00,nat,569.05
2022-03-31T16:13:00,nat,566.23
2022-03-31T16:14:00,nat,253.68
2022-03-31T16:16:00,nat,522.81
2022-03-31T16:18:00,nat,580.53
2022-03-31T16:20:00,nat,578.88
2022-03-31T16:22:00,nat,754.81
2022-03-31T16:24:00,nat,640.35
2022-03-31T16:25:00,nat,356.40
2022-03-31T16:26:00,nat,150.16
2022-03-31T16:28:00,nat,602.40
2022-03-31T16:30:00,nat,732.43
2022-03-31T16:32:00,nat,660.64
2022-03-31T16:34:00,nat,526.00
2022-03-31T16:36:00,nat,595.55
2022-03-31T16:38:00,nat,721.89
2022-03-31T16:40:00,nat,581.01
2022-03-31T16:42:00,nat,514.36
2022-03-31T16:44:00,nat,558.98
2022-03-31T16:45:00,nat,294.84
2022-03-31T16:46:00,nat,164.11
2022-03-31T16:48:00,nat,541.76
2022-03-31T16:50:00,nat,560.14
2022-03-31T16:52:00,nat,615.17
2022-03-31T16:53:00,nat,323.33
2022-03-31T16:55:00,nat,771.36
2022-03-31T16:57:00,nat,755.09
2022-03-31T16:59:00,nat,719.21
2022-03-31T17:01:00,nat,724.81
2022-03-31T17:02:00,nat,148.72
2022-03-31T17:04:00,nat,675.58
2022-03-31T17:05:00,nat,250.26
2022-03-31T17:07:00,nat,644.85
2022-03-31T17:08:00,nat,296.57
2022-03-31T17:09:00,nat,339.37
2022-03-31T17:10:00,nat,272.22
2022-03-31T17:12:00,nat,775.55
2022-03-31T17:14:00,nat,700.80
2022-03-31T17:15:00,nat,329.00
2022-03-31T17:17:00,nat,716.39
2022-03-31T17:19:00,nat,764.67
2022-03-31T17:21:00,nat,666.18
2022-03-31T17:23:00,nat,889.72
2022-03-31T17:25:00,nat,799.11
2022-03-31T17:27:00,nat,671.27
2022-03-31T17:29:00,nat,704.47
2022-03-31T17:30:00,nat,401.85
2022-03-31T17:32:00,nat,864.23
2022-03-31T17:34:00,nat,736.02
2022-03-31T17:36:00,nat,665.36
2022-03-31T17:38:00,nat,778.83
2022-03-31T17:40:00,nat,681.73
2022-03-31T17:42:00,nat,736.57
2022-03-31T17:44:00,nat,687.15
2022-03-31T17:46:00,nat,794.74
2022-03-31T17:48:00,nat,889.22
2022-03-31T17:50:00,nat,923.92
2022-03-31T17:51:00,nat,234.18
2022-03-31T17:53:00,nat,672.79
2022-03-31T17:55:00,nat,728.01
2022-03-31T17:57:00,nat,670.97
2022-03-31T17:59:00,nat,794.27
2022-03-31T18:01:00,nat,735.17
2022-03-31T18:03:00,nat,837.82
2022-03-31T18:05:00,nat,887.18
2022-03-31T18:07:00,nat,948.74
2022-03-31T18:08:00,nat,312.64
2022-03-31T18:10:00,nat,765.27
2022-03-31T18:11:00,nat,344.05
2022-03-31T18:13:00,nat,893.44
2022-03-31T18:15:00,nat,796.06
2022-03-31T18:17:00,nat,723.35
2022-03-31T18:19:00,nat,895.68
2022-03-31T18:21:00,nat,917.10
2022-03-31T18:23:00,nat,884.63
2022-03-31T18:24:00,nat,263.43
2022-03-31T18:26:00,nat,929.14
2022-03-31T18:28:00,nat,914.71
2022-03-31T18:30:00,nat,907.27
2022-03-31T18:32:00,nat,801.72
2022-03-31T18:34:00,nat,759.74
2022-03-31T18:36:00,nat,744.04
2022-03-31T18:38:00,nat,876.71
2022-03-31T18:40:00,nat,880.47
2022-03-31T18:41:00,nat,256.33
2022-03-31T18:43:00,nat,767.78
2022-03-31T18:45:00,nat,851.06
2022-03-31T18:46:00,nat,224.27
2022-03-31T18:48:00,nat,908.58
2022-03-31T18:50:00,nat,879.00
2022-03-31T18:52:00,nat,740.37
2022-03-31T18:53:00,nat,441.10
2022-03-31T18:55:00,nat,806.32
2022-03-31T18:57:00,nat,911.86
2022-03-31T18:58:00,nat,361.39
2022-03-31T19:00:00,nat,743.94
2022-03-31T19:02:00,nat,764.40
2022-03-31T19:04:00,nat,590.53
2022-03-31T19:06:00,nat,627.14
2022-03-31T19:07:00,nat,303.23
2022-03-31T19:09:00,nat,735.35
2022-03-31T19:11:00,nat,745.75
2022-03-31T19:13:00,nat,800.61
2022-03-31T19:14:00,nat,193.81
2022-03-31T19:16:00,nat,606.76
2022-03-31T19:18:00,nat,512.30
2022-03-31T19:20:00,nat,550.67
2022-03-31T19:22:00,nat,535.44
2022-03-31T19:24:00,nat,563.61
2022-03-31T19:25:00,nat,347.22
2022-03-31T19:27:00,nat,594.22
2022-03-31T19:29:00,nat,676.62
2022-03-31T19:31:00,nat,696.65
2022-03-31T19:33:00,nat,659.21
2022-03-31T19:34:00,nat,131.16
2022-03-31T19:36:00,nat,634.67
2022-03-31T19:38:00,nat,657.46
2022-03-31T19:40:00,nat,573.82
2022-03-31T19:41:00,nat,117.96
2022-03-31T19:43:00,nat,411.98
2022-03-31T19:44:00,nat,206.42
2022-03-31T19:46:00,nat,534.37
2022-03-31T19:47:00,nat,324.58
2022-03-31T19:49:00,nat,590.40
2022-03-31T19:50:00,nat,126.87
2022-03-31T19:52:00,nat,624.76
2022-03-31T19:54:00,nat,604.29
2022-03-31T19:56:00,nat,658.49
2022-03-31T19:58:00,nat,615.96
2022-03-31T20:00:00,nat,583.21
2022-03-31T20:02:00,nat,467.94
2022-03-31T20:04:00,nat,632.22
2022-03-31T20:06:00,nat,539.66
2022-03-31T20:08:00,nat,603.16
