#datetime,building,power
2022-08-22T00:00:00,vfh,68.75
2022-08-22T00:01:00,vfh,87.13
2022-08-22T00:02:00,vfh,54.00
2022-08-22T00:03:00,vfh,54.00
2022-08-22T00:04:00,vfh,98.06
2022-08-22T00:05:00,vfh,34.05
2022-08-22T00:06:00,vfh,34.05
2022-08-22T00:07:00,vfh,32.72
2022-08-22T00:08:00,vfh,32.72
2022-08-22T00:09:00,vfh,50.95
2022-08-22T00:10:00,vfh,50.95
2022-08-22T00:11:00,vfh,33.37
2022-08-22T00:12:00,vfh,40.66
2022-08-22T00:13:00,vfh,75.68
2022-08-22T00:14:00,vfh,73.40
2022-08-22T00:15:00,vfh,73.40
2022-08-22T00:16:00,vfh,102.27
2022-08-22T00:17:00,vfh,102.27
2022-08-22T00:18:00,vfh,88.33
2022-08-22T00:19:00,vfh,76.43
2022-08-22T00:20:00,vfh,78.50
2022-08-22T00:21:00,vfh,55.92
2022-08-22T00:22:00,vfh,55.92
2022-08-22T00:23:00,vfh,81.14
2022-08-22T00:24:00,vfh,81.14
2022-08-22T00:25:00,vfh,50.45
2022-08-22T00:26:00,vfh,50.45
2022-08-22T00:27:00,vfh,89.05
2022-08-22T00:28:00,vfh,89.05
2022-08-22T00:29:00,vfh,108.36
2022-08-22T00:30:00,vfh,108.36
2022-08-22T00:31:00,vfh,108.36
2022-08-22T00:32:00,vfh,100.37
2022-08-22T00:33:00,vfh,97.77
2022-08-22T00:34:00,vfh,97.68
2022-08-22T00:35:00,vfh,82.46
2022-08-22T00:36:00,vfh,93.44
2022-08-22T00:37:00,vfh,51.04
2022-08-22T00:38:00,vfh,51.04
2022-08-22T00:39:00,vfh,113.59
2022-08-22T00:40:00,vfh,94.04
2022-08-22T00:41:00,vfh,94.04
2022-08-22T00:42:00,vfh,111.52
2022-08-22T00:43:00,vfh,94.17
2022-08-22T00:44:00,vfh,77.46
2022-08-22T00:45:00,vfh,76.38
2022-08-22T00:46:00,vfh,74.72
2022-08-22T00:47:00,vfh,71.08
2022-08-22T00:48:00,vfh,73.50
2022-08-22T00:49:00,vfh,87.03
2022-08-22T00:50:00,vfh,63.95
2022-08-22T00:51:00,vfh,63.95
2022-08-22T00:52:00,vfh,52.98
2022-08-22T00:53:00,vfh,52.98
2022-08-22T00:54:00,vfh,10.95
2022-08-22T00:55:00,vfh,110.17
2022-08-22T00:56:00,vfh,110.17
2022-08-22T00:57:00,vfh,66.67
2022-08-22T00:58:00,vfh,66.67
2022-08-22T00:59:00,vfh,115.92
2022-08-22T01:00:00,vfh,108.71
2022-08-22T01:01:00,vfh,103.88
2022-08-22T01:02:00,vfh,84.74
2022-08-22T01:03:00,vfh,84.74
2022-08-22T01:04:00,vfh,114.21
2022-08-22T01:05:00,vfh,107.53
2022-08-22T01:06:00,vfh,97.38
2022-08-22T01:07:00,vfh,97.38
2022-08-22T01:08:00,vfh,97.38
2022-08-22T01:09:00,vfh,59.98
2022-08-22T01:10:00,vfh,107.59
2022-08-22T01:11:00,vfh,107.59
2022-08-22T01:12:00,vfh,116.25
2022-08-22T01:13:00,vfh,116.25
2022-08-22T01:14:00,vfh,56.70
2022-08-22T01:15:00,vfh,76.60
2022-08-22T01:16:00,vfh,79.13
2022-08-22T01:17:00,vfh,71.47
2022-08-22T01:18:00,vfh,65.56
2022-08-22T01:19:00,vfh,59.17
2022-08-22T01:20:00,vfh,61.55
2022-08-22T01:21:00,vfh,96.12
2022-08-22T01:22:00,vfh,96.12
2022-08-22T01:23:00,vfh,80.65
2022-08-22T01:24:00,vfh,85.31
2022-08-22T01:25:00,vfh,85.31
2022-08-22T01:26:00,vfh,91.73
2022-08-22T01:27:00,vfh,91.73
2022-08-22T01:28:00,vfh,59.49
2022-08-22T01:29:00,vfh,68.41
2022-08-22T01:30:00,vfh,68.41
2022-08-22T01:31:00,vfh,34.87
2022-08-22T01:32:00,vfh,42.73
2022-08-22T01:33:00,vfh,59.53
2022-08-22T01:34:00,vfh,59.53
2022-08-22T01:35:00,vfh,78.44
2022-08-22T01:36:00,vfh,78.44
2022-08-22T01:37:00,vfh,81.35
2022-08-22T01:38:00,vfh,81.35
2022-08-22T01:39:00,vfh,71.36
2022-08-22T01:40:00,vfh,70.71
2022-08-22T01:41:00,vfh,70.71
2022-08-22T01:42:00,vfh,39.28
2022-08-22T01:43:00,vfh,81.04
2022-08-22T01:44:00,vfh,77.13
2022-08-22T01:45:00,vfh,99.51
2022-08-22T01:46:00,vfh,99.51
2022-08-22T01:47:00,vfh,58.98
2022-08-22T01:48:00,vfh,58.98
2022-08-22T01:49:00,vfh,45.76
2022-08-22T01:50:00,vfh,45.76
2022-08-22T01:51:00,vfh,69.03
2022-08-22T01:52:00,vfh,56.39
2022-08-22T01:53:00,vfh,39.95
2022-08-22T01:54:00,vfh,39.95
2022-08-22T01:55:00,vfh,39.95
2022-08-22T01:56:00,vfh,89.28
2022-08-22T01:57:00,vfh,94.34
2022-08-22T01:58:00,vfh,59.48
2022-08-22T01:59:00,vfh,59.48
2022-08-22T02:00:00,vfh,88.14
2022-08-22T02:01:00,vfh,91.53
2022-08-22T02:02:00,vfh,103.96
2022-08-22T02:03:00,vfh,103.96
2022-08-22T02:04:00,vfh,103.96
2022-08-22T02:05:00,vfh,59.11
2022-08-22T02:06:00,vfh,98.77
2022-08-22T02:07:00,vfh,98.77
2022-08-22T02:08:00,vfh,83.75
2022-08-22T02:09:00,vfh,57.01
2022-08-22T02:10:00,vfh,57.01
2022-08-22T02:11:00,vfh,57.01
2022-08-22T02:12:00,vfh,96.57
2022-08-22T02:13:00,vfh,98.17
2022-08-22T02:14:00,vfh,82.70
2022-08-22T02:15:00,vfh,59.13
2022-08-22T02:16:00,vfh,47.77
2022-08-22T02:17:00,vfh,47.91
2022-08-22T02:18:00,vfh,42.01
2022-08-22T02:19:00,vfh,73.21
2022-08-22T02:20:00,vfh,73.57
2022-08-22T02:21:00,vfh,66.63
2022-08-22T02:22:00,vfh,78.46
2022-08-22T02:23:00,vfh,78.46
2022-08-22T02:24:00,vfh,113.20
2022-08-22T02:25:00,vfh,69.04
2022-08-22T02:26:00,vfh,69.04
2022-08-22T02:27:00,vfh,61.92
2022-08-22T02:28:00,vfh,95.02
2022-08-22T02:29:00,vfh,89.71
2022-08-22T02:30:00,vfh,90.69
2022-08-22T02:31:00,vfh,74.48
2022-08-22T02:32:00,vfh,74.48
2022-08-22T02:33:00,vfh,80.44
2022-08-22T02:34:00,vfh,74.26
2022-08-22T02:35:00,vfh,78.31
2022-08-22T02:36:00,vfh,78.31
2022-08-22T02:37:00,vfh,75.54
2022-08-22T02:38:00,vfh,75.54
2022-08-22T02:39:00,vfh,65.61
2022-08-22T02:40:00,vfh,79.40
2022-08-22T02:41:00,vfh,79.40
2022-08-22T02:42:00,vfh,85.39
2022-08-22T02:43:00,vfh,69.88
2022-08-22T02:44:00,vfh,69.88
2022-08-22T02:45:00,vfh,87.52
2022-08-22T02:46:00,vfh,90.42
2022-08-22T02:47:00,vfh,93.23
2022-08-22T02:48:00,vfh,111.71
2022-08-22T02:49:00,vfh,62.10
2022-08-22T02:50:00,vfh,120.12
2022-08-22T02:51:00,vfh,120.12
2022-08-22T02:52:00,vfh,39.87
2022-08-22T02:53:00,vfh,102.06
2022-08-22T02:54:00,vfh,91.76
2022-08-22T02:55:00,vfh,91.76
2022-08-22T02:56:00,vfh,113.46
2022-08-22T02:57:00,vfh,97.70
2022-08-22T02:58:00,vfh,100.96
2022-08-22T02:59:00,vfh,78.45
2022-08-22T03:00:00,vfh,78.45
2022-08-22T03:01:00,vfh,71.35
2022-08-22T03:02:00,vfh,71.35
2022-08-22T03:03:00,vfh,108.86
2022-08-22T03:04:00,vfh,108.86
2022-08-22T03:05:00,vfh,108.86
2022-08-22T03:06:00,vfh,60.28
2022-08-22T03:07:00,vfh,114.50
2022-08-22T03:08:00,vfh,114.50
2022-08-22T03:09:00,vfh,26.54
2022-08-22T03:10:00,vfh,109.83
2022-08-22T03:11:00,vfh,109.83
2022-08-22T03:12:00,vfh,59.01
2022-08-22T03:13:00,vfh,111.03
2022-08-22T03:14:00,vfh,111.03
2022-08-22T03:15:00,vfh,117.59
2022-08-22T03:16:00,vfh,117.59
2022-08-22T03:17:00,vfh,20.79
2022-08-22T03:18:00,vfh,20.79
2022-08-22T03:19:00,vfh,20.79
2022-08-22T03:20:00,vfh,50.23
2022-08-22T03:21:00,vfh,61.50
2022-08-22T03:22:00,vfh,55.75
2022-08-22T03:23:00,vfh,50.15
2022-08-22T03:24:00,vfh,54.61
2022-08-22T03:25:00,vfh,34.75
2022-08-22T03:26:00,vfh,34.75
2022-08-22T03:27:00,vfh,36.77
2022-08-22T03:28:00,vfh,36.77
2022-08-22T03:29:00,vfh,71.18
2022-08-22T03:30:00,vfh,71.18
2022-08-22T03:31:00,vfh,118.19
2022-08-22T03:32:00,vfh,118.19
2022-08-22T03:33:00,vfh,118.19
2022-08-22T03:34:00,vfh,66.83
2022-08-22T03:35:00,vfh,64.18
2022-08-22T03:36:00,vfh,88.95
2022-08-22T03:37:00,vfh,43.06
2022-08-22T03:38:00,vfh,49.09
2022-08-22T03:39:00,vfh,49.09
2022-08-22T03:40:00,vfh,49.09
2022-08-22T03:41:00,vfh,61.07
2022-08-22T03:42:00,vfh,69.64
2022-08-22T03:43:00,vfh,69.64
2022-08-22T03:44:00,vfh,23.01
2022-08-22T03:45:00,vfh,34.16
2022-08-22T03:46:00,vfh,34.16
2022-08-22T03:47:00,vfh,34.16
2022-08-22T03:48:00,vfh,94.34
2022-08-22T03:49:00,vfh,70.00
2022-08-22T03:50:00,vfh,20.17
2022-08-22T03:51:00,vfh,20.17
2022-08-22T03:52:00,vfh,78.83
2022-08-22T03:53:00,vfh,22.44
2022-08-22T03:54:00,vfh,22.44
2022-08-22T03:55:00,vfh,91.70
2022-08-22T03:56:00,vfh,91.70
2022-08-22T03:57:00,vfh,74.77
2022-08-22T03:58:00,vfh,37.03
2022-08-22T03:59:00,vfh,23.02
2022-08-22T04:00:00,vfh,23.02
2022-08-22T04:01:00,vfh,23.02
2022-08-22T04:02:00,vfh,49.39
2022-08-22T04:03:00,vfh,49.39
2022-08-22T04:04:00,vfh,37.97
2022-08-22T04:05:00,vfh,83.70
2022-08-22T04:06:00,vfh,83.70
2022-08-22T04:07:00,vfh,44.69
2022-08-22T04:08:00,vfh,44.69
2022-08-22T04:09:00,vfh,56.32
2022-08-22T04:10:00,vfh,56.32
2022-08-22T04:11:00,vfh,43.78
2022-08-22T04:12:00,vfh,43.78
2022-08-22T04:13:00,vfh,54.00
2022-08-22T04:14:00,vfh,54.00
2022-08-22T04:15:00,vfh,31.82
2022-08-22T04:16:00,vfh,39.93
2022-08-22T04:17:00,vfh,50.34
2022-08-22T04:18:00,vfh,50.34
2022-08-22T04:19:00,vfh,64.84
2022-08-22T04:20:00,vfh,64.84
2022-08-22T04:21:00,vfh,34.22
2022-08-22T04:22:00,vfh,40.53
2022-08-22T04:23:00,vfh,37.17
2022-08-22T04:24:00,vfh,79.84
2022-08-22T04:25:00,vfh,67.06
2022-08-22T04:26:00,vfh,77.00
2022-08-22T04:27:00,vfh,73.08
2022-08-22T04:28:00,vfh,73.08
2022-08-22T04:29:00,vfh,73.08
2022-08-22T04:30:00,vfh,62.26
2022-08-22T04:31:00,vfh,57.53
2022-08-22T04:32:00,vfh,57.53
2022-08-22T04:33:00,vfh,57.57
2022-08-22T04:34:00,vfh,57.57
2022-08-22T04:35:00,vfh,82.60
2022-08-22T04:36:00,vfh,82.60
2022-08-22T04:37:00,vfh,28.54
2022-08-22T04:38:00,vfh,28.54
2022-08-22T04:39:00,vfh,96.09
2022-08-22T04:40:00,vfh,86.02
2022-08-22T04:41:00,vfh,86.02
2022-08-22T04:42:00,vfh,98.13
2022-08-22T04:43:00,vfh,98.13
2022-08-22T04:44:00,vfh,60.52
2022-08-22T04:45:00,vfh,60.52
2022-08-22T04:46:00,vfh,70.55
2022-08-22T04:47:00,vfh,72.23
2022-08-22T04:48:00,vfh,20.55
2022-08-22T04:49:00,vfh,20.55
2022-08-22T04:50:00,vfh,20.55
2022-08-22T04:51:00,vfh,37.05
2022-08-22T04:52:00,vfh,37.05
2022-08-22T04:53:00,vfh,74.17
2022-08-22T04:54:00,vfh,56.63
2022-08-22T04:55:00,vfh,67.06
2022-08-22T04:56:00,vfh,67.06
2022-08-22T04:57:00,vfh,67.06
2022-08-22T04:58:00,vfh,119.82
2022-08-22T04:59:00,vfh,114.31
2022-08-22T05:00:00,vfh,112.09
2022-08-22T05:01:00,vfh,108.75
2022-08-22T05:02:00,vfh,71.29
2022-08-22T05:03:00,vfh,71.29
2022-08-22T05:04:00,vfh,71.29
2022-08-22T05:05:00,vfh,100.79
2022-08-22T05:06:00,vfh,100.79
2022-08-22T05:07:00,vfh,48.35
2022-08-22T05:08:00,vfh,43.01
2022-08-22T05:09:00,vfh,87.15
2022-08-22T05:10:00,vfh,96.55
2022-08-22T05:11:00,vfh,96.55
2022-08-22T05:12:00,vfh,67.60
2022-08-22T05:13:00,vfh,51.30
2022-08-22T05:14:00,vfh,37.30
2022-08-22T05:15:00,vfh,50.07
2022-08-22T05:16:00,vfh,64.67
2022-08-22T05:17:00,vfh,91.94
2022-08-22T05:18:00,vfh,91.94
2022-08-22T05:19:00,vfh,75.42
2022-08-22T05:20:00,vfh,44.92
2022-08-22T05:21:00,vfh,44.92
2022-08-22T05:22:00,vfh,92.56
2022-08-22T05:23:00,vfh,92.56
2022-08-22T05:24:00,vfh,19.62
2022-08-22T05:25:00,vfh,19.62
2022-08-22T05:26:00,vfh,91.21
2022-08-22T05:27:00,vfh,91.21
2022-08-22T05:28:00,vfh,95.81
2022-08-22T05:29:00,vfh,98.61
2022-08-22T05:30:00,vfh,82.73
2022-08-22T05:31:00,vfh,82.73
2022-08-22T05:32:00,vfh,36.28
2022-08-22T05:33:00,vfh,46.04
2022-08-22T05:34:00,vfh,46.04
2022-08-22T05:35:00,vfh,89.11
2022-08-22T05:36:00,vfh,77.62
2022-08-22T05:37:00,vfh,77.62
2022-08-22T05:38:00,vfh,26.37
2022-08-22T05:39:00,vfh,26.37
2022-08-22T05:40:00,vfh,33.64
2022-08-22T05:41:00,vfh,26.35
2022-08-22T05:42:00,vfh,92.61
2022-08-22T05:43:00,vfh,92.61
2022-08-22T05:44:00,vfh,56.93
2022-08-22T05:45:00,vfh,56.93
2022-08-22T05:46:00,vfh,56.93
2022-08-22T05:47:00,vfh,31.85
2022-08-22T05:48:00,vfh,41.49
2022-08-22T05:49:00,vfh,41.49
2022-08-22T05:50:00,vfh,37.91
2022-08-22T05:51:00,vfh,37.91
2022-08-22T05:52:00,vfh,45.47
2022-08-22T05:53:00,vfh,45.47
2022-08-22T05:54:00,vfh,66.27
2022-08-22T05:55:00,vfh,21.67
2022-08-22T05:56:00,vfh,29.87
2022-08-22T05:57:00,vfh,48.87
2022-08-22T05:58:00,vfh,48.87
2022-08-22T05:59:00,vfh,12.88
2022-08-22T06:00:00,vfh,12.88
2022-08-22T06:01:00,vfh,57.88
2022-08-22T06:02:00,vfh,90.32
2022-08-22T06:03:00,vfh,78.41
2022-08-22T06:04:00,vfh,82.76
2022-08-22T06:05:00,vfh,82.76
2022-08-22T06:06:00,vfh,22.33
2022-08-22T06:07:00,vfh,40.04
2022-08-22T06:08:00,vfh,72.62
2022-08-22T06:09:00,vfh,61.08
2022-08-22T06:10:00,vfh,68.87
2022-08-22T06:11:00,vfh,49.35
2022-08-22T06:12:00,vfh,71.27
2022-08-22T06:13:00,vfh,71.27
2022-08-22T06:14:00,vfh,71.27
2022-08-22T06:15:00,vfh,80.83
2022-08-22T06:16:00,vfh,98.21
2022-08-22T06:17:00,vfh,98.21
2022-08-22T06:18:00,vfh,43.35
2022-08-22T06:19:00,vfh,43.35
2022-08-22T06:20:00,vfh,44.72
2022-08-22T06:21:00,vfh,44.72
2022-08-22T06:22:00,vfh,38.37
2022-08-22T06:23:00,vfh,6.91
2022-08-22T06:24:00,vfh,20.37
2022-08-22T06:25:00,vfh,51.40
2022-08-22T06:26:00,vfh,42.70
2022-08-22T06:27:00,vfh,55.36
2022-08-22T06:28:00,vfh,55.36
2022-08-22T06:29:00,vfh,69.30
2022-08-22T06:30:00,vfh,69.30
2022-08-22T06:31:00,vfh,108.04
2022-08-22T06:32:00,vfh,32.97
2022-08-22T06:33:00,vfh,32.97
2022-08-22T06:34:00,vfh,36.36
2022-08-22T06:35:00,vfh,57.28
2022-08-22T06:36:00,vfh,57.28
2022-08-22T06:37:00,vfh,76.31
2022-08-22T06:38:00,vfh,76.31
2022-08-22T06:39:00,vfh,72.88
2022-08-22T06:40:00,vfh,106.55
2022-08-22T06:41:00,vfh,106.55
2022-08-22T06:42:00,vfh,56.90
2022-08-22T06:43:00,vfh,83.65
2022-08-22T06:44:00,vfh,52.23
2022-08-22T06:45:00,vfh,67.90
2022-08-22T06:46:00,vfh,51.03
2022-08-22T06:47:00,vfh,51.03
2022-08-22T06:48:00,vfh,50.68
2022-08-22T06:49:00,vfh,50.68
2022-08-22T06:50:00,vfh,16.37
2022-08-22T06:51:00,vfh,16.37
2022-08-22T06:52:00,vfh,42.94
2022-08-22T06:53:00,vfh,42.94
2022-08-22T06:54:00,vfh,51.57
2022-08-22T06:55:00,vfh,104.99
2022-08-22T06:56:00,vfh,104.99
2022-08-22T06:57:00,vfh,54.94
2022-08-22T06:58:00,vfh,54.94
2022-08-22T06:59:00,vfh,80.53
2022-08-22T07:00:00,vfh,93.00
2022-08-22T07:01:00,vfh,54.72
2022-08-22T07:02:00,vfh,24.95
2022-08-22T07:03:00,vfh,24.95
2022-08-22T07:04:00,vfh,66.53
2022-08-22T07:05:00,vfh,93.54
2022-08-22T07:06:00,vfh,49.06
2022-08-22T07:07:00,vfh,49.06
2022-08-22T07:08:00,vfh,79.36
2022-08-22T07:09:00,vfh,79.36
2022-08-22T07:10:00,vfh,79.36
2022-08-22T07:11:00,vfh,23.80
2022-08-22T07:12:00,vfh,23.80
2022-08-22T07:13:00,vfh,56.04
2022-08-22T07:14:00,vfh,43.60
2022-08-22T07:15:00,vfh,115.18
2022-08-22T07:16:00,vfh,77.27
2022-08-22T07:17:00,vfh,77.27
2022-08-22T07:18:00,vfh,64.50
2022-08-22T07:19:00,vfh,36.66
2022-08-22T07:20:00,vfh,36.66
2022-08-22T07:21:00,vfh,65.04
2022-08-22T07:22:00,vfh,12.59
2022-08-22T07:23:00,vfh,12.59
2022-08-22T07:24:00,vfh,44.68
2022-08-22T07:25:00,vfh,42.75
2022-08-22T07:26:00,vfh,81.38
2022-08-22T07:27:00,vfh,96.79
2022-08-22T07:28:00,vfh,24.00
2022-08-22T07:29:00,vfh,24.00
2022-08-22T07:30:00,vfh,68.97
2022-08-22T07:31:00,vfh,68.97
2022-08-22T07:32:00,vfh,122.19
2022-08-22T07:33:00,vfh,100.67
2022-08-22T07:34:00,vfh,100.67
2022-08-22T07:35:00,vfh,52.98
2022-08-22T07:36:00,vfh,81.08
2022-08-22T07:37:00,vfh,99.68
2022-08-22T07:38:00,vfh,99.68
2022-08-22T07:39:00,vfh,46.14
2022-08-22T07:40:00,vfh,46.14
2022-08-22T07:41:00,vfh,78.39
2022-08-22T07:42:00,vfh,78.39
2022-08-22T07:43:00,vfh,41.99
2022-08-22T07:44:00,vfh,41.99
2022-08-22T07:45:00,vfh,45.53
2022-08-22T07:46:00,vfh,75.58
2022-08-22T07:47:00,vfh,75.58
2022-08-22T07:48:00,vfh,89.60
2022-08-22T07:49:00,vfh,103.34
2022-08-22T07:50:00,vfh,103.34
2022-08-22T07:51:00,vfh,47.22
2022-08-22T07:52:00,vfh,47.22
2022-08-22T07:53:00,vfh,73.20
2022-08-22T07:54:00,vfh,73.20
2022-08-22T07:55:00,vfh,46.19
2022-08-22T07:56:00,vfh,46.19
2022-08-22T07:57:00,vfh,32.14
2022-08-22T07:58:00,vfh,32.14
2022-08-22T07:59:00,vfh,64.39
2022-08-22T08:00:00,vfh,64.39
2022-08-22T08:01:00,vfh,75.70
2022-08-22T08:02:00,vfh,102.05
2022-08-22T08:03:00,vfh,59.35
2022-08-22T08:04:00,vfh,59.35
2022-08-22T08:05:00,vfh,101.10
2022-08-22T08:06:00,vfh,101.10
2022-08-22T08:07:00,vfh,62.83
2022-08-22T08:08:00,vfh,62.83
2022-08-22T08:09:00,vfh,35.33
2022-08-22T08:10:00,vfh,35.33
2022-08-22T08:11:00,vfh,79.24
2022-08-22T08:12:00,vfh,70.24
2022-08-22T08:13:00,vfh,70.24
2022-08-22T08:14:00,vfh,60.17
2022-08-22T08:15:00,vfh,60.17
2022-08-22T08:16:00,vfh,75.97
2022-08-22T08:17:00,vfh,31.30
2022-08-22T08:18:00,vfh,41.32
2022-08-22T08:19:00,vfh,41.32
2022-08-22T08:20:00,vfh,41.32
2022-08-22T08:21:00,vfh,66.85
2022-08-22T08:22:00,vfh,49.61
2022-08-22T08:23:00,vfh,48.42
2022-08-22T08:24:00,vfh,43.47
2022-08-22T08:25:00,vfh,43.47
2022-08-22T08:26:00,vfh,42.37
2022-08-22T08:27:00,vfh,42.37
2022-08-22T08:28:00,vfh,87.13
2022-08-22T08:29:00,vfh,52.42
2022-08-22T08:30:00,vfh,13.29
2022-08-22T08:31:00,vfh,41.87
2022-08-22T08:32:00,vfh,72.41
2022-08-22T08:33:00,vfh,65.06
2022-08-22T08:34:00,vfh,65.06
2022-08-22T08:35:00,vfh,43.99
2022-08-22T08:36:00,vfh,58.21
2022-08-22T08:37:00,vfh,25.41
2022-08-22T08:38:00,vfh,64.21
2022-08-22T08:39:00,vfh,52.57
2022-08-22T08:40:00,vfh,52.57
2022-08-22T08:41:00,vfh,30.75
2022-08-22T08:42:00,vfh,27.91
2022-08-22T08:43:00,vfh,27.91
2022-08-22T08:44:00,vfh,49.68
2022-08-22T08:45:00,vfh,49.68
2022-08-22T08:46:00,vfh,35.85
2022-08-22T08:47:00,vfh,35.85
2022-08-22T08:48:00,vfh,88.67
2022-08-22T08:49:00,vfh,56.99
2022-08-22T08:50:00,vfh,61.19
2022-08-22T08:51:00,vfh,61.19
2022-08-22T08:52:00,vfh,35.14
2022-08-22T08:53:00,vfh,35.14
2022-08-22T08:54:00,vfh,63.23
2022-08-22T08:55:00,vfh,63.23
2022-08-22T08:56:00,vfh,82.61
2022-08-22T08:57:00,vfh,35.87
2022-08-22T08:58:00,vfh,68.32
2022-08-22T08:59:00,vfh,67.41
2022-08-22T09:00:00,vfh,67.41
2022-08-22T09:01:00,vfh,34.57
2022-08-22T09:02:00,vfh,34.57
2022-08-22T09:03:00,vfh,48.79
2022-08-22T09:04:00,vfh,48.79
2022-08-22T09:05:00,vfh,63.25
2022-08-22T09:06:00,vfh,10.25
2022-08-22T09:07:00,vfh,10.25
2022-08-22T09:08:00,vfh,66.14
2022-08-22T09:09:00,vfh,66.14
2022-08-22T09:10:00,vfh,84.21
2022-08-22T09:11:00,vfh,84.21
2022-08-22T09:12:00,vfh,51.72
2022-08-22T09:13:00,vfh,51.72
2022-08-22T09:14:00,vfh,84.84
2022-08-22T09:15:00,vfh,81.73
2022-08-22T09:16:00,vfh,81.73
2022-08-22T09:17:00,vfh,54.55
2022-08-22T09:18:00,vfh,54.55
2022-08-22T09:19:00,vfh,100.05
2022-08-22T09:20:00,vfh,100.05
2022-08-22T09:21:00,vfh,60.02
2022-08-22T09:22:00,vfh,60.02
2022-08-22T09:23:00,vfh,40.68
2022-08-22T09:24:00,vfh,40.68
2022-08-22T09:25:00,vfh,34.88
2022-08-22T09:26:00,vfh,37.23
2022-08-22T09:27:00,vfh,37.23
2022-08-22T09:28:00,vfh,91.12
2022-08-22T09:29:00,vfh,102.20
2022-08-22T09:30:00,vfh,102.20
2022-08-22T09:31:00,vfh,74.28
2022-08-22T09:32:00,vfh,74.28
2022-08-22T09:33:00,vfh,42.45
2022-08-22T09:34:00,vfh,36.94
2022-08-22T09:35:00,vfh,36.94
2022-08-22T09:36:00,vfh,59.22
2022-08-22T09:37:00,vfh,59.22
2022-08-22T09:38:00,vfh,58.68
2022-08-22T09:39:00,vfh,47.96
2022-08-22T09:40:00,vfh,47.96
2022-08-22T09:41:00,vfh,69.40
2022-08-22T09:42:00,vfh,69.40
2022-08-22T09:43:00,vfh,85.01
2022-08-22T09:44:00,vfh,85.01
2022-08-22T09:45:00,vfh,115.13
2022-08-22T09:46:00,vfh,74.77
2022-08-22T09:47:00,vfh,77.75
2022-08-22T09:48:00,vfh,102.49
2022-08-22T09:49:00,vfh,102.49
2022-08-22T09:50:00,vfh,47.69
2022-08-22T09:51:00,vfh,47.69
2022-08-22T09:52:00,vfh,37.09
2022-08-22T09:53:00,vfh,18.54
2022-08-22T09:54:00,vfh,18.54
2022-08-22T09:55:00,vfh,53.51
2022-08-22T09:56:00,vfh,64.97
2022-08-22T09:57:00,vfh,38.34
2022-08-22T09:58:00,vfh,38.34
2022-08-22T09:59:00,vfh,80.07
2022-08-22T10:00:00,vfh,14.22
2022-08-22T10:01:00,vfh,14.22
2022-08-22T10:02:00,vfh,127.24
2022-08-22T10:03:00,vfh,127.24
2022-08-22T10:04:00,vfh,85.34
2022-08-22T10:05:00,vfh,85.34
2022-08-22T10:06:00,vfh,111.88
2022-08-22T10:07:00,vfh,111.88
2022-08-22T10:08:00,vfh,48.38
2022-08-22T10:09:00,vfh,103.37
2022-08-22T10:10:00,vfh,103.37
2022-08-22T10:11:00,vfh,31.92
2022-08-22T10:12:00,vfh,82.99
2022-08-22T10:13:00,vfh,70.79
2022-08-22T10:14:00,vfh,18.84
2022-08-22T10:15:00,vfh,18.84
2022-08-22T10:16:00,vfh,76.09
2022-08-22T10:17:00,vfh,67.66
2022-08-22T10:18:00,vfh,67.66
2022-08-22T10:19:00,vfh,40.10
2022-08-22T10:20:00,vfh,61.79
2022-08-22T10:21:00,vfh,61.79
2022-08-22T10:22:00,vfh,60.67
2022-08-22T10:23:00,vfh,76.13
2022-08-22T10:24:00,vfh,13.14
2022-08-22T10:25:00,vfh,13.14
2022-08-22T10:26:00,vfh,9.01
2022-08-22T10:27:00,vfh,65.51
2022-08-22T10:28:00,vfh,51.92
2022-08-22T10:29:00,vfh,55.76
2022-08-22T10:30:00,vfh,58.30
2022-08-22T10:31:00,vfh,82.55
2022-08-22T10:32:00,vfh,54.62
2022-08-22T10:33:00,vfh,54.62
2022-08-22T10:34:00,vfh,63.44
2022-08-22T10:35:00,vfh,89.73
2022-08-22T10:36:00,vfh,89.73
2022-08-22T10:37:00,vfh,70.08
2022-08-22T10:38:00,vfh,27.90
2022-08-22T10:39:00,vfh,53.45
2022-08-22T10:40:00,vfh,79.61
2022-08-22T10:41:00,vfh,21.54
2022-08-22T10:42:00,vfh,21.54
2022-08-22T10:43:00,vfh,103.63
2022-08-22T10:44:00,vfh,86.21
2022-08-22T10:45:00,vfh,86.21
2022-08-22T10:46:00,vfh,97.42
2022-08-22T10:47:00,vfh,70.57
2022-08-22T10:48:00,vfh,62.75
2022-08-22T10:49:00,vfh,62.75
2022-08-22T10:50:00,vfh,89.58
2022-08-22T10:51:00,vfh,73.92
2022-08-22T10:52:00,vfh,28.40
2022-08-22T10:53:00,vfh,25.23
2022-08-22T10:54:00,vfh,59.90
2022-08-22T10:55:00,vfh,59.90
2022-08-22T10:56:00,vfh,49.72
2022-08-22T10:57:00,vfh,46.89
2022-08-22T10:58:00,vfh,23.78
2022-08-22T10:59:00,vfh,22.95
2022-08-22T11:00:00,vfh,50.42
2022-08-22T11:01:00,vfh,50.42
2022-08-22T11:02:00,vfh,26.77
2022-08-22T11:03:00,vfh,93.49
2022-08-22T11:04:00,vfh,66.85
2022-08-22T11:05:00,vfh,47.74
