#datetime,building,power
2023-01-12T00:00:00,atd,23.65
2023-01-12T00:01:00,atd,20.94
2023-01-12T00:02:00,atd,20.70
2023-01-12T00:03:00,atd,21.76
2023-01-12T00:04:00,atd,21.38
2023-01-12T00:05:00,atd,22.06
2023-01-12T00:06:00,atd,23.68
2023-01-12T00:07:00,atd,22.08
2023-01-12T00:08:00,atd,22.52
2023-01-12T00:09:00,atd,18.02
2023-01-12T00:10:00,atd,21.05
2023-01-12T00:11:00,atd,20.16
2023-01-12T00:12:00,atd,16.64
2023-01-12T00:13:00,atd,17.65
2023-01-12T00:14:00,atd,22.13
2023-01-12T00:15:00,atd,20.70
2023-01-12T00:16:00,atd,21.16
2023-01-12T00:17:00,atd,20.81
2023-01-12T00:18:00,atd,24.21
2023-01-12T00:19:00,atd,21.67
2023-01-12T00:20:00,atd,21.96
2023-01-12T00:21:00,atd,20.76
2023-01-12T00:22:00,atd,19.35
2023-01-12T00:23:00,atd,19.70
2023-01-12T00:24:00,atd,27.20
2023-01-12T00:25:00,atd,27.33
2023-01-12T00:26:00,atd,27.02
2023-01-12T00:27:00,atd,27.20
2023-01-12T00:28:00,atd,23.21
2023-01-12T00:29:00,atd,36.79
2023-01-12T00:30:00,atd,22.16
2023-01-12T00:31:00,atd,22.28
2023-01-12T00:32:00,atd,25.12
2023-01-12T00:33:00,atd,26.49
2023-01-12T00:34:00,atd,28.98
2023-01-12T00:35:00,atd,28.82
2023-01-12T00:36:00,atd,28.78
2023-01-12T00:37:00,atd,24.57
2023-01-12T00:38:00,atd,26.53
2023-01-12T00:39:00,atd,24.56
2023-01-12T00:40:00,atd,25.07
2023-01-12T00:41:00,atd,22.73
2023-01-12T00:42:00,atd,19.82
2023-01-12T00:43:00,atd,19.94
2023-01-12T00:44:00,atd,20.31
2023-01-12T00:45:00,atd,23.66
2023-01-12T00:46:00,atd,21.94
2023-01-12T00:47:00,atd,21.86
2023-01-12T00:48:00,atd,19.83
2023-01-12T00:49:00,atd,21.95
2023-01-12T00:50:00,atd,20.54
2023-01-12T00:51:00,atd,21.71
2023-01-12T00:52:00,atd,19.19
2023-01-12T00:53:00,atd,23.11
2023-01-12T00:54:00,atd,24.29
2023-01-12T00:55:00,atd,21.84
2023-01-12T00:56:00,atd,23.16
2023-01-12T00:57:00,atd,21.76
2023-01-12T00:58:00,atd,23.55
2023-01-12T00:59:00,atd,20.33
2023-01-12T01:00:00,atd,21.48
2023-01-12T01:01:00,atd,19.22
2023-01-12T01:02:00,atd,22.25
2023-01-12T01:03:00,atd,24.76
2023-01-12T01:04:00,atd,21.29
2023-01-12T01:05:00,atd,23.73
2023-01-12T01:06:00,atd,20.45
2023-01-12T01:07:00,atd,22.84
2023-01-12T01:08:00,atd,30.33
2023-01-12T01:09:00,atd,22.41
2023-01-12T01:10:00,atd,23.29
2023-01-12T01:11:00,atd,25.19
2023-01-12T01:12:00,atd,27.82
2023-01-12T01:13:00,atd,28.27
2023-01-12T01:14:00,atd,26.30
2023-01-12T01:15:00,atd,27.41
2023-01-12T01:16:00,atd,20.73
2023-01-12T01:17:00,atd,19.83
2023-01-12T01:18:00,atd,19.82
2023-01-12T01:19:00,atd,19.24
2023-01-12T01:20:00,atd,19.92
2023-01-12T01:21:00,atd,22.33
2023-01-12T01:22:00,atd,23.23
2023-01-12T01:23:00,atd,25.38
2023-01-12T01:24:00,atd,22.36
2023-01-12T01:25:00,atd,20.82
2023-01-12T01:26:00,atd,20.30
2023-01-12T01:27:00,atd,35.81
2023-01-12T01:28:00,atd,25.40
2023-01-12T01:29:00,atd,26.00
2023-01-12T01:30:00,atd,24.53
2023-01-12T01:31:00,atd,26.46
2023-01-12T01:32:00,atd,29.14
2023-01-12T01:33:00,atd,26.20
2023-01-12T01:34:00,atd,25.85
2023-01-12T01:35:00,atd,22.39
2023-01-12T01:36:00,atd,22.23
2023-01-12T01:37:00,atd,21.42
2023-01-12T01:38:00,atd,22.88
2023-01-12T01:39:00,atd,23.05
2023-01-12T01:40:00,atd,19.89
2023-01-12T01:41:00,atd,26.49
2023-01-12T01:42:00,atd,24.23
2023-01-12T01:43:00,atd,23.46
2023-01-12T01:44:00,atd,24.17
2023-01-12T01:45:00,atd,24.34
2023-01-12T01:46:00,atd,27.84
2023-01-12T01:47:00,atd,41.27
2023-01-12T01:48:00,atd,27.27
2023-01-12T01:49:00,atd,25.43
2023-01-12T01:50:00,atd,23.47
2023-01-12T01:51:00,atd,25.07
2023-01-12T01:52:00,atd,23.56
2023-01-12T01:53:00,atd,24.55
2023-01-12T01:54:00,atd,26.13
2023-01-12T01:55:00,atd,24.52
2023-01-12T01:56:00,atd,20.50
2023-01-12T01:57:00,atd,22.73
2023-01-12T01:58:00,atd,22.65
2023-01-12T01:59:00,atd,20.79
2023-01-12T02:00:00,atd,26.74
2023-01-12T02:01:00,atd,24.97
2023-01-12T02:02:00,atd,31.44
2023-01-12T02:03:00,atd,29.82
2023-01-12T02:04:00,atd,24.90
2023-01-12T02:05:00,atd,26.26
2023-01-12T02:06:00,atd,23.22
2023-01-12T02:07:00,atd,26.32
2023-01-12T02:08:00,atd,30.14
2023-01-12T02:09:00,atd,22.52
2023-01-12T02:10:00,atd,21.21
2023-01-12T02:11:00,atd,23.18
2023-01-12T02:12:00,atd,21.68
2023-01-12T02:13:00,atd,20.60
2023-01-12T02:14:00,atd,21.61
2023-01-12T02:15:00,atd,24.16
2023-01-12T02:16:00,atd,24.69
2023-01-12T02:17:00,atd,21.07
2023-01-12T02:18:00,atd,21.65
2023-01-12T02:19:00,atd,20.53
2023-01-12T02:20:00,atd,28.33
2023-01-12T02:21:00,atd,25.89
2023-01-12T02:22:00,atd,37.31
2023-01-12T02:23:00,atd,31.99
2023-01-12T02:24:00,atd,33.23
2023-01-12T02:25:00,atd,29.99
2023-01-12T02:26:00,atd,19.48
2023-01-12T02:27:00,atd,18.99
2023-01-12T02:28:00,atd,24.82
2023-01-12T02:29:00,atd,22.90
2023-01-12T02:30:00,atd,21.30
2023-01-12T02:31:00,atd,25.22
2023-01-12T02:32:00,atd,22.33
2023-01-12T02:33:00,atd,21.16
2023-01-12T02:34:00,atd,18.96
2023-01-12T02:35:00,atd,21.59
2023-01-12T02:36:00,atd,19.50
2023-01-12T02:37:00,atd,24.41
2023-01-12T02:38:00,atd,24.69
2023-01-12T02:39:00,atd,25.10
2023-01-12T02:40:00,atd,22.77
2023-01-12T02:41:00,atd,27.05
2023-01-12T02:42:00,atd,29.63
2023-01-12T02:43:00,atd,25.68
2023-01-12T02:44:00,atd,28.32
2023-01-12T02:45:00,atd,28.76
2023-01-12T02:46:00,atd,26.97
2023-01-12T02:47:00,atd,37.96
2023-01-12T02:48:00,atd,23.59
2023-01-12T02:49:00,atd,23.94
2023-01-12T02:50:00,atd,26.19
2023-01-12T02:51:00,atd,23.95
2023-01-12T02:52:00,atd,27.22
2023-01-12T02:53:00,atd,27.68
2023-01-12T02:54:00,atd,22.31
2023-01-12T02:55:00,atd,21.62
2023-01-12T02:56:00,atd,22.02
2023-01-12T02:57:00,atd,23.85
2023-01-12T02:58:00,atd,25.63
2023-01-12T02:59:00,atd,23.50
2023-01-12T03:00:00,atd,29.91
2023-01-12T03:01:00,atd,24.10
2023-01-12T03:02:00,atd,24.12
2023-01-12T03:03:00,atd,19.91
2023-01-12T03:04:00,atd,19.29
2023-01-12T03:05:00,atd,20.61
2023-01-12T03:06:00,atd,20.10
2023-01-12T03:07:00,atd,19.95
2023-01-12T03:08:00,atd,22.18
2023-01-12T03:09:00,atd,19.26
2023-01-12T03:10:00,atd,36.26
2023-01-12T03:11:00,atd,32.65
2023-01-12T03:12:00,atd,31.96
2023-01-12T03:13:00,atd,33.86
2023-01-12T03:14:00,atd,22.76
2023-01-12T03:15:00,atd,22.47
2023-01-12T03:16:00,atd,25.57
2023-01-12T03:17:00,atd,28.54
2023-01-12T03:18:00,atd,21.44
2023-01-12T03:19:00,atd,23.35
2023-01-12T03:20:00,atd,21.27
2023-01-12T03:21:00,atd,21.16
2023-01-12T03:22:00,atd,20.75
2023-01-12T03:23:00,atd,21.45
2023-01-12T03:24:00,atd,21.99
2023-01-12T03:25:00,atd,22.75
2023-01-12T03:26:00,atd,35.13
2023-01-12T03:27:00,atd,19.61
2023-01-12T03:28:00,atd,19.95
2023-01-12T03:29:00,atd,22.68
2023-01-12T03:30:00,atd,23.07
2023-01-12T03:31:00,atd,23.02
2023-01-12T03:32:00,atd,25.81
2023-01-12T03:33:00,atd,24.89
2023-01-12T03:34:00,atd,26.92
2023-01-12T03:35:00,atd,26.71
2023-01-12T03:36:00,atd,24.85
2023-01-12T03:37:00,atd,25.54
2023-01-12T03:38:00,atd,22.75
2023-01-12T03:39:00,atd,21.55
2023-01-12T03:40:00,atd,24.43
2023-01-12T03:41:00,atd,26.09
2023-01-12T03:42:00,atd,22.20
2023-01-12T03:43:00,atd,22.08
2023-01-12T03:44:00,atd,27.11
2023-01-12T03:45:00,atd,25.41
2023-01-12T03:46:00,atd,37.73
2023-01-12T03:47:00,atd,25.92
2023-01-12T03:48:00,atd,26.39
2023-01-12T03:49:00,atd,24.70
2023-01-12T03:50:00,atd,28.24
2023-01-12T03:51:00,atd,24.45
2023-01-12T03:52:00,atd,25.43
2023-01-12T03:53:00,atd,24.52
2023-01-12T03:54:00,atd,23.37
2023-01-12T03:55:00,atd,23.29
2023-01-12T03:56:00,atd,20.90
2023-01-12T03:57:00,atd,22.53
2023-01-12T03:58:00,atd,21.79
2023-01-12T03:59:00,atd,22.43
2023-01-12T04:00:00,atd,20.84
2023-01-12T04:01:00,atd,21.57
2023-01-12T04:02:00,atd,20.09
2023-01-12T04:03:00,atd,21.17
2023-01-12T04:04:00,atd,22.34
2023-01-12T04:05:00,atd,21.95
2023-01-12T04:06:00,atd,22.33
2023-01-12T04:07:00,atd,35.57
2023-01-12T04:08:00,atd,24.87
2023-01-12T04:09:00,atd,24.25
2023-01-12T04:10:00,atd,23.67
2023-01-12T04:11:00,atd,22.65
2023-01-12T04:12:00,atd,20.30
2023-01-12T04:13:00,atd,19.71
2023-01-12T04:14:00,atd,23.41
2023-01-12T04:15:00,atd,23.25
2023-01-12T04:16:00,atd,21.82
2023-01-12T04:17:00,atd,21.27
2023-01-12T04:18:00,atd,19.98
2023-01-12T04:19:00,atd,22.01
2023-01-12T04:20:00,atd,19.19
2023-01-12T04:21:00,atd,24.77
2023-01-12T04:22:00,atd,21.00
2023-01-12T04:23:00,atd,20.57
2023-01-12T04:24:00,atd,32.14
2023-01-12T04:25:00,atd,23.27
2023-01-12T04:26:00,atd,36.13
2023-01-12T04:27:00,atd,21.38
2023-01-12T04:28:00,atd,30.04
2023-01-12T04:29:00,atd,34.95
2023-01-12T04:30:00,atd,27.75
2023-01-12T04:31:00,atd,24.41
2023-01-12T04:32:00,atd,20.80
2023-01-12T04:33:00,atd,25.07
2023-01-12T04:34:00,atd,21.99
2023-01-12T04:35:00,atd,24.37
2023-01-12T04:36:00,atd,19.75
2023-01-12T04:37:00,atd,23.58
2023-01-12T04:38:00,atd,21.22
2023-01-12T04:39:00,atd,20.35
2023-01-12T04:40:00,atd,19.52
2023-01-12T04:41:00,atd,22.73
2023-01-12T04:42:00,atd,24.37
2023-01-12T04:43:00,atd,25.96
2023-01-12T04:44:00,atd,25.12
2023-01-12T04:45:00,atd,39.03
2023-01-12T04:46:00,atd,26.18
2023-01-12T04:47:00,atd,21.62
2023-01-12T04:48:00,atd,22.71
2023-01-12T04:49:00,atd,19.80
2023-01-12T04:50:00,atd,21.14
2023-01-12T04:51:00,atd,19.96
2023-01-12T04:52:00,atd,22.97
2023-01-12T04:53:00,atd,20.33
2023-01-12T04:54:00,atd,19.12
2023-01-12T04:55:00,atd,22.82
2023-01-12T04:56:00,atd,23.90
2023-01-12T04:57:00,atd,21.18
2023-01-12T04:58:00,atd,20.14
2023-01-12T04:59:00,atd,24.26
2023-01-12T05:00:00,atd,25.28
2023-01-12T05:01:00,atd,27.03
2023-01-12T05:02:00,atd,27.62
2023-01-12T05:03:00,atd,26.27
2023-01-12T05:04:00,atd,22.33
2023-01-12T05:05:00,atd,21.68
2023-01-12T05:06:00,atd,21.82
2023-01-12T05:07:00,atd,20.93
2023-01-12T05:08:00,atd,20.16
2023-01-12T05:09:00,atd,22.05
2023-01-12T05:10:00,atd,20.94
2023-01-12T05:11:00,atd,24.08
2023-01-12T05:12:00,atd,20.03
2023-01-12T05:13:00,atd,23.81
2023-01-12T05:14:00,atd,22.54
2023-01-12T05:15:00,atd,22.58
2023-01-12T05:16:00,atd,20.54
2023-01-12T05:17:00,atd,31.03
2023-01-12T05:18:00,atd,22.64
2023-01-12T05:19:00,atd,26.60
2023-01-12T05:20:00,atd,24.30
2023-01-12T05:21:00,atd,25.75
2023-01-12T05:22:00,atd,29.81
2023-01-12T05:23:00,atd,25.27
2023-01-12T05:24:00,atd,27.28
2023-01-12T05:25:00,atd,21.15
2023-01-12T05:26:00,atd,19.98
2023-01-12T05:27:00,atd,22.20
2023-01-12T05:28:00,atd,23.23
2023-01-12T05:29:00,atd,22.51
2023-01-12T05:30:00,atd,25.31
2023-01-12T05:31:00,atd,24.46
2023-01-12T05:32:00,atd,25.48
2023-01-12T05:33:00,atd,33.86
2023-01-12T05:34:00,atd,31.67
2023-01-12T05:35:00,atd,33.57
2023-01-12T05:36:00,atd,36.52
2023-01-12T05:37:00,atd,27.67
2023-01-12T05:38:00,atd,25.95
2023-01-12T05:39:00,atd,24.70
2023-01-12T05:40:00,atd,28.00
2023-01-12T05:41:00,atd,24.77
2023-01-12T05:42:00,atd,26.81
2023-01-12T05:43:00,atd,23.98
2023-01-12T05:44:00,atd,21.35
2023-01-12T05:45:00,atd,33.29
2023-01-12T05:46:00,atd,21.28
2023-01-12T05:47:00,atd,21.92
2023-01-12T05:48:00,atd,23.49
2023-01-12T05:49:00,atd,24.10
2023-01-12T05:50:00,atd,25.55
2023-01-12T05:51:00,atd,23.63
2023-01-12T05:52:00,atd,22.38
2023-01-12T05:53:00,atd,28.21
2023-01-12T05:54:00,atd,26.22
2023-01-12T05:55:00,atd,27.41
2023-01-12T05:56:00,atd,25.26
2023-01-12T05:57:00,atd,29.52
2023-01-12T05:58:00,atd,25.97
2023-01-12T05:59:00,atd,28.89
2023-01-12T06:00:00,atd,29.61
2023-01-12T06:01:00,atd,34.18
2023-01-12T06:02:00,atd,37.13
2023-01-12T06:03:00,atd,37.64
2023-01-12T06:04:00,atd,38.70
2023-01-12T06:05:00,atd,48.89
2023-01-12T06:06:00,atd,39.44
2023-01-12T06:07:00,atd,35.17
2023-01-12T06:08:00,atd,34.55
2023-01-12T06:09:00,atd,38.39
2023-01-12T06:10:00,atd,37.19
2023-01-12T06:11:00,atd,35.27
2023-01-12T06:12:00,atd,37.02
2023-01-12T06:13:00,atd,39.09
2023-01-12T06:14:00,atd,43.68
2023-01-12T06:15:00,atd,42.20
2023-01-12T06:16:00,atd,43.92
2023-01-12T06:17:00,atd,39.43
2023-01-12T06:18:00,atd,39.35
2023-01-12T06:19:00,atd,42.21
2023-01-12T06:20:00,atd,45.52
2023-01-12T06:21:00,atd,46.85
2023-01-12T06:22:00,atd,47.45
2023-01-12T06:23:00,atd,49.68
2023-01-12T06:24:00,atd,60.93
2023-01-12T06:25:00,atd,51.52
2023-01-12T06:26:00,atd,51.78
2023-01-12T06:27:00,atd,52.15
2023-01-12T06:28:00,atd,52.52
2023-01-12T06:29:00,atd,54.93
2023-01-12T06:30:00,atd,52.03
2023-01-12T06:31:00,atd,55.28
2023-01-12T06:32:00,atd,61.88
2023-01-12T06:33:00,atd,55.24
2023-01-12T06:34:00,atd,53.85
2023-01-12T06:35:00,atd,57.57
2023-01-12T06:36:00,atd,56.51
2023-01-12T06:37:00,atd,57.25
2023-01-12T06:38:00,atd,72.45
2023-01-12T06:39:00,atd,69.06
2023-01-12T06:40:00,atd,65.61
2023-01-12T06:41:00,atd,62.78
2023-01-12T06:42:00,atd,66.61
2023-01-12T06:43:00,atd,80.67
2023-01-12T06:44:00,atd,57.18
2023-01-12T06:45:00,atd,56.47
2023-01-12T06:46:00,atd,53.53
2023-01-12T06:47:00,atd,54.90
2023-01-12T06:48:00,atd,56.56
2023-01-12T06:49:00,atd,55.00
2023-01-12T06:50:00,atd,57.73
2023-01-12T06:51:00,atd,54.16
2023-01-12T06:52:00,atd,57.31
2023-01-12T06:53:00,atd,56.30
2023-01-12T06:54:00,atd,68.97
2023-01-12T06:55:00,atd,52.42
2023-01-12T06:56:00,atd,51.71
2023-01-12T06:57:00,atd,50.22
2023-01-12T06:58:00,atd,51.44
2023-01-12T06:59:00,atd,50.48
2023-01-12T07:00:00,atd,49.78
2023-01-12T07:01:00,atd,64.07
2023-01-12T07:02:00,atd,53.81
2023-01-12T07:03:00,atd,52.73
2023-01-12T07:04:00,atd,55.06
2023-01-12T07:05:00,atd,50.86
2023-01-12T07:06:00,atd,51.05
2023-01-12T07:07:00,atd,50.61
2023-01-12T07:08:00,atd,47.48
2023-01-12T07:09:00,atd,43.72
2023-01-12T07:10:00,atd,45.81
2023-01-12T07:11:00,atd,41.44
2023-01-12T07:12:00,atd,43.48
2023-01-12T07:13:00,atd,42.52
2023-01-12T07:14:00,atd,48.15
2023-01-12T07:15:00,atd,43.97
2023-01-12T07:16:00,atd,45.74
2023-01-12T07:17:00,atd,46.47
2023-01-12T07:18:00,atd,41.12
2023-01-12T07:19:00,atd,40.63
2023-01-12T07:20:00,atd,44.39
2023-01-12T07:21:00,atd,50.57
2023-01-12T07:22:00,atd,46.16
2023-01-12T07:23:00,atd,48.42
2023-01-12T07:24:00,atd,49.55
2023-01-12T07:25:00,atd,43.28
2023-01-12T07:26:00,atd,50.09
2023-01-12T07:27:00,atd,48.32
2023-01-12T07:28:00,atd,41.18
2023-01-12T07:29:00,atd,42.13
2023-01-12T07:30:00,atd,39.54
2023-01-12T07:31:00,atd,43.07
2023-01-12T07:32:00,atd,41.45
2023-01-12T07:33:00,atd,42.63
2023-01-12T07:34:00,atd,41.62
2023-01-12T07:35:00,atd,50.96
2023-01-12T07:36:00,atd,37.85
2023-01-12T07:37:00,atd,46.63
2023-01-12T07:38:00,atd,45.56
2023-01-12T07:39:00,atd,46.56
2023-01-12T07:40:00,atd,47.68
2023-01-12T07:41:00,atd,49.28
2023-01-12T07:42:00,atd,64.91
2023-01-12T07:43:00,atd,48.17
2023-01-12T07:44:00,atd,46.02
2023-01-12T07:45:00,atd,47.47
2023-01-12T07:46:00,atd,45.22
2023-01-12T07:47:00,atd,44.48
2023-01-12T07:48:00,atd,40.31
2023-01-12T07:49:00,atd,44.59
2023-01-12T07:50:00,atd,49.59
2023-01-12T07:51:00,atd,59.43
2023-01-12T07:52:00,atd,47.81
2023-01-12T07:53:00,atd,45.23
2023-01-12T07:54:00,atd,40.38
2023-01-12T07:55:00,atd,46.10
2023-01-12T07:56:00,atd,46.59
2023-01-12T07:57:00,atd,47.21
2023-01-12T07:58:00,atd,41.61
2023-01-12T07:59:00,atd,47.85
2023-01-12T08:00:00,atd,43.78
2023-01-12T08:01:00,atd,46.17
2023-01-12T08:02:00,atd,43.72
2023-01-12T08:03:00,atd,66.55
2023-01-12T08:04:00,atd,40.38
2023-01-12T08:05:00,atd,45.55
2023-01-12T08:06:00,atd,46.24
2023-01-12T08:07:00,atd,50.73
2023-01-12T08:08:00,atd,52.95
2023-01-12T08:09:00,atd,49.34
2023-01-12T08:10:00,atd,57.21
2023-01-12T08:11:00,atd,48.09
2023-01-12T08:12:00,atd,42.34
2023-01-12T08:13:00,atd,43.91
2023-01-12T08:14:00,atd,43.41
2023-01-12T08:15:00,atd,44.79
2023-01-12T08:16:00,atd,43.22
2023-01-12T08:17:00,atd,44.44
2023-01-12T08:18:00,atd,40.01
2023-01-12T08:19:00,atd,47.11
2023-01-12T08:20:00,atd,44.34
2023-01-12T08:21:00,atd,41.67
2023-01-12T08:22:00,atd,37.54
2023-01-12T08:23:00,atd,38.92
2023-01-12T08:24:00,atd,40.20
2023-01-12T08:25:00,atd,40.15
2023-01-12T08:26:00,atd,37.57
2023-01-12T08:27:00,atd,36.01
2023-01-12T08:28:00,atd,42.34
2023-01-12T08:29:00,atd,47.59
2023-01-12T08:30:00,atd,43.47
2023-01-12T08:31:00,atd,42.23
2023-01-12T08:32:00,atd,52.17
2023-01-12T08:33:00,atd,54.74
2023-01-12T08:34:00,atd,39.05
2023-01-12T08:35:00,atd,51.87
2023-01-12T08:36:00,atd,40.88
2023-01-12T08:37:00,atd,42.95
2023-01-12T08:38:00,atd,42.35
2023-01-12T08:39:00,atd,42.23
2023-01-12T08:40:00,atd,42.50
2023-01-12T08:41:00,atd,54.13
2023-01-12T08:42:00,atd,58.88
2023-01-12T08:43:00,atd,54.47
2023-01-12T08:44:00,atd,45.05
2023-01-12T08:45:00,atd,45.63
2023-01-12T08:46:00,atd,50.37
2023-01-12T08:47:00,atd,43.80
2023-01-12T08:48:00,atd,45.32
2023-01-12T08:49:00,atd,52.60
2023-01-12T08:50:00,atd,48.55
2023-01-12T08:51:00,atd,46.40
2023-01-12T08:52:00,atd,43.41
2023-01-12T08:53:00,atd,60.22
2023-01-12T08:54:00,atd,48.37
2023-01-12T08:55:00,atd,45.34
2023-01-12T08:56:00,atd,49.22
2023-01-12T08:57:00,atd,51.30
2023-01-12T08:58:00,atd,51.23
2023-01-12T08:59:00,atd,61.35
2023-01-12T09:00:00,atd,51.91
2023-01-12T09:01:00,atd,48.62
2023-01-12T09:02:00,atd,51.12
2023-01-12T09:03:00,atd,51.18
2023-01-12T09:04:00,atd,49.24
2023-01-12T09:05:00,atd,49.55
2023-01-12T09:06:00,atd,45.43
2023-01-12T09:07:00,atd,43.39
2023-01-12T09:08:00,atd,47.05
2023-01-12T09:09:00,atd,46.09
2023-01-12T09:10:00,atd,48.90
2023-01-12T09:11:00,atd,48.65
2023-01-12T09:12:00,atd,65.00
2023-01-12T09:13:00,atd,49.11
2023-01-12T09:14:00,atd,47.24
2023-01-12T09:15:00,atd,51.86
2023-01-12T09:16:00,atd,48.37
2023-01-12T09:17:00,atd,49.98
2023-01-12T09:18:00,atd,49.02
2023-01-12T09:19:00,atd,48.52
2023-01-12T09:20:00,atd,47.54
2023-01-12T09:21:00,atd,45.41
2023-01-12T09:22:00,atd,46.08
2023-01-12T09:23:00,atd,44.46
2023-01-12T09:24:00,atd,48.25
2023-01-12T09:25:00,atd,61.17
2023-01-12T09:26:00,atd,55.53
2023-01-12T09:27:00,atd,52.86
2023-01-12T09:28:00,atd,50.93
2023-01-12T09:29:00,atd,54.28
2023-01-12T09:30:00,atd,58.59
2023-01-12T09:31:00,atd,58.03
2023-01-12T09:32:00,atd,50.08
2023-01-12T09:33:00,atd,55.04
2023-01-12T09:34:00,atd,61.61
2023-01-12T09:35:00,atd,71.09
2023-01-12T09:36:00,atd,46.92
2023-01-12T09:37:00,atd,50.73
2023-01-12T09:38:00,atd,47.17
2023-01-12T09:39:00,atd,45.67
2023-01-12T09:40:00,atd,51.54
2023-01-12T09:41:00,atd,54.39
2023-01-12T09:42:00,atd,50.34
2023-01-12T09:43:00,atd,49.53
2023-01-12T09:44:00,atd,46.52
2023-01-12T09:45:00,atd,49.88
2023-01-12T09:46:00,atd,54.43
2023-01-12T09:47:00,atd,52.68
2023-01-12T09:48:00,atd,55.26
2023-01-12T09:49:00,atd,49.04
2023-01-12T09:50:00,atd,53.50
2023-01-12T09:51:00,atd,70.86
2023-01-12T09:52:00,atd,53.41
2023-01-12T09:53:00,atd,49.68
2023-01-12T09:54:00,atd,47.67
2023-01-12T09:55:00,atd,42.19
2023-01-12T09:56:00,atd,49.51
2023-01-12T09:57:00,atd,51.27
2023-01-12T09:58:00,atd,53.14
2023-01-12T09:59:00,atd,48.38
2023-01-12T10:00:00,atd,54.40
2023-01-12T10:01:00,atd,52.29
2023-01-12T10:02:00,atd,49.11
2023-01-12T10:03:00,atd,63.46
2023-01-12T10:04:00,atd,56.99
2023-01-12T10:05:00,atd,57.14
2023-01-12T10:06:00,atd,50.46
2023-01-12T10:07:00,atd,62.56
2023-01-12T10:08:00,atd,60.75
2023-01-12T10:09:00,atd,58.42
2023-01-12T10:10:00,atd,61.50
2023-01-12T10:11:00,atd,59.80
2023-01-12T10:12:00,atd,59.96
2023-01-12T10:13:00,atd,55.79
2023-01-12T10:14:00,atd,53.80
2023-01-12T10:15:00,atd,71.59
2023-01-12T10:16:00,atd,50.51
2023-01-12T10:17:00,atd,57.94
2023-01-12T10:18:00,atd,54.04
2023-01-12T10:19:00,atd,57.30
2023-01-12T10:20:00,atd,55.02
2023-01-12T10:21:00,atd,54.01
2023-01-12T10:22:00,atd,51.12
2023-01-12T10:23:00,atd,50.82
2023-01-12T10:24:00,atd,66.00
2023-01-12T10:25:00,atd,54.26
2023-01-12T10:26:00,atd,52.33
2023-01-12T10:27:00,atd,64.44
2023-01-12T10:28:00,atd,70.20
2023-01-12T10:29:00,atd,62.70
2023-01-12T10:30:00,atd,60.46
2023-01-12T10:31:00,atd,66.16
2023-01-12T10:32:00,atd,62.88
2023-01-12T10:33:00,atd,62.12
2023-01-12T10:34:00,atd,55.72
2023-01-12T10:35:00,atd,58.51
2023-01-12T10:36:00,atd,56.01
2023-01-12T10:37:00,atd,57.07
2023-01-12T10:38:00,atd,53.65
2023-01-12T10:39:00,atd,52.05
2023-01-12T10:40:00,atd,49.84
2023-01-12T10:41:00,atd,61.00
2023-01-12T10:42:00,atd,66.25
2023-01-12T10:43:00,atd,60.56
2023-01-12T10:44:00,atd,55.82
2023-01-12T10:45:00,atd,54.68
2023-01-12T10:46:00,atd,55.53
2023-01-12T10:47:00,atd,50.89
2023-01-12T10:48:00,atd,51.74
2023-01-12T10:49:00,atd,60.20
2023-01-12T10:50:00,atd,64.28
2023-01-12T10:51:00,atd,63.61
2023-01-12T10:52:00,atd,55.76
2023-01-12T10:53:00,atd,54.05
2023-01-12T10:54:00,atd,58.89
2023-01-12T10:55:00,atd,68.53
2023-01-12T10:56:00,atd,76.17
2023-01-12T10:57:00,atd,60.67
2023-01-12T10:58:00,atd,71.08
2023-01-12T10:59:00,atd,61.22
2023-01-12T11:00:00,atd,62.69
2023-01-12T11:01:00,atd,59.99
2023-01-12T11:02:00,atd,53.84
2023-01-12T11:03:00,atd,53.85
2023-01-12T11:04:00,atd,51.93
2023-01-12T11:05:00,atd,57.38
2023-01-12T11:06:00,atd,53.24
2023-01-12T11:07:00,atd,52.11
2023-01-12T11:08:00,atd,56.63
2023-01-12T11:09:00,atd,56.69
2023-01-12T11:10:00,atd,56.30
2023-01-12T11:11:00,atd,54.74
2023-01-12T11:12:00,atd,51.70
2023-01-12T11:13:00,atd,52.50
2023-01-12T11:14:00,atd,54.38
2023-01-12T11:15:00,atd,69.21
2023-01-12T11:16:00,atd,50.66
2023-01-12T11:17:00,atd,58.91
2023-01-12T11:18:00,atd,54.25
2023-01-12T11:19:00,atd,58.80
2023-01-12T11:20:00,atd,58.13
2023-01-12T11:21:00,atd,61.66
2023-01-12T11:22:00,atd,65.29
2023-01-12T11:23:00,atd,71.59
2023-01-12T11:24:00,atd,67.61
2023-01-12T11:25:00,atd,61.06
2023-01-12T11:26:00,atd,61.94
2023-01-12T11:27:00,atd,62.51
2023-01-12T11:28:00,atd,57.39
2023-01-12T11:29:00,atd,60.11
2023-01-12T11:30:00,atd,62.69
2023-01-12T11:31:00,atd,57.17
2023-01-12T11:32:00,atd,51.60
2023-01-12T11:33:00,atd,58.53
2023-01-12T11:34:00,atd,56.45
2023-01-12T11:35:00,atd,59.66
2023-01-12T11:36:00,atd,59.67
2023-01-12T11:37:00,atd,60.11
2023-01-12T11:38:00,atd,64.69
