#datetime,building,power
2022-09-25T00:01:00,ptr,17.40
2022-09-25T00:03:00,ptr,17.40
2022-09-25T00:05:00,ptr,17.40
2022-09-25T00:07:00,ptr,17.40
2022-09-25T00:09:00,ptr,16.79
2022-09-25T00:11:00,ptr,14.41
2022-09-25T00:13:00,ptr,17.37
2022-09-25T00:15:00,ptr,17.40
2022-09-25T00:17:00,ptr,17.40
2022-09-25T00:19:00,ptr,17.40
2022-09-25T00:21:00,ptr,16.82
2022-09-25T00:23:00,ptr,17.40
2022-09-25T00:25:00,ptr,17.37
2022-09-25T00:26:00,ptr,6.01
2022-09-25T00:28:00,ptr,16.82
2022-09-25T00:30:00,ptr,17.40
2022-09-25T00:32:00,ptr,17.40
2022-09-25T00:33:00,ptr,8.38
2022-09-25T00:35:00,ptr,17.40
2022-09-25T00:37:00,ptr,20.42
2022-09-25T00:39:00,ptr,17.37
2022-09-25T00:41:00,ptr,14.41
2022-09-25T00:42:00,ptr,8.41
2022-09-25T00:44:00,ptr,17.40
2022-09-25T00:46:00,ptr,17.40
2022-09-25T00:48:00,ptr,16.79
2022-09-25T00:50:00,ptr,17.40
2022-09-25T00:52:00,ptr,14.38
2022-09-25T00:54:00,ptr,17.40
2022-09-25T00:56:00,ptr,14.41
2022-09-25T00:58:00,ptr,17.40
2022-09-25T01:00:00,ptr,17.40
2022-09-25T01:02:00,ptr,16.79
2022-09-25T01:04:00,ptr,17.40
2022-09-25T01:06:00,ptr,17.40
2022-09-25T01:07:00,ptr,6.01
2022-09-25T01:09:00,ptr,16.79
2022-09-25T01:11:00,ptr,17.40
2022-09-25T01:13:00,ptr,17.40
2022-09-25T01:15:00,ptr,17.40
2022-09-25T01:16:00,ptr,5.39
2022-09-25T01:18:00,ptr,17.40
2022-09-25T01:20:00,ptr,17.40
2022-09-25T01:22:00,ptr,14.41
2022-09-25T01:23:00,ptr,8.38
2022-09-25T01:25:00,ptr,14.41
2022-09-25T01:27:00,ptr,17.40
2022-09-25T01:29:00,ptr,14.38
2022-09-25T01:31:00,ptr,17.40
2022-09-25T01:34:00,ptr,22.79
2022-09-25T01:36:00,ptr,17.40
2022-09-25T01:38:00,ptr,17.40
2022-09-25T01:40:00,ptr,14.41
2022-09-25T01:42:00,ptr,17.40
2022-09-25T01:44:00,ptr,17.40
2022-09-25T01:46:00,ptr,16.79
2022-09-25T01:47:00,ptr,8.99
2022-09-25T01:49:00,ptr,14.41
2022-09-25T01:51:00,ptr,14.38
2022-09-25T01:53:00,ptr,17.40
2022-09-25T01:55:00,ptr,14.41
2022-09-25T01:56:00,ptr,5.39
2022-09-25T01:58:00,ptr,17.40
2022-09-25T02:00:00,ptr,14.41
2022-09-25T02:01:00,ptr,8.38
2022-09-25T02:03:00,ptr,17.40
2022-09-25T02:05:00,ptr,20.42
2022-09-25T02:07:00,ptr,17.37
2022-09-25T02:09:00,ptr,14.41
2022-09-25T02:11:00,ptr,16.79
2022-09-25T02:13:00,ptr,14.41
2022-09-25T02:15:00,ptr,17.40
2022-09-25T02:17:00,ptr,17.40
2022-09-25T02:18:00,ptr,8.38
2022-09-25T02:20:00,ptr,17.40
2022-09-25T02:22:00,ptr,14.41
2022-09-25T02:24:00,ptr,17.40
2022-09-25T02:26:00,ptr,14.38
2022-09-25T02:28:00,ptr,14.41
2022-09-25T02:30:00,ptr,17.40
2022-09-25T02:32:00,ptr,17.40
2022-09-25T02:33:00,ptr,8.38
2022-09-25T02:35:00,ptr,14.41
2022-09-25T02:37:00,ptr,17.40
2022-09-25T02:39:00,ptr,14.38
2022-09-25T02:41:00,ptr,17.40
2022-09-25T02:43:00,ptr,14.41
2022-09-25T02:45:00,ptr,14.38
2022-09-25T02:47:00,ptr,16.82
2022-09-25T02:49:00,ptr,17.40
2022-09-25T02:50:00,ptr,6.01
2022-09-25T02:52:00,ptr,17.37
2022-09-25T02:54:00,ptr,16.82
2022-09-25T02:56:00,ptr,17.40
2022-09-25T02:57:00,ptr,6.01
2022-09-25T02:58:00,ptr,8.38
2022-09-25T03:00:00,ptr,17.40
2022-09-25T03:01:00,ptr,6.01
2022-09-25T03:03:00,ptr,16.79
2022-09-25T03:04:00,ptr,9.02
2022-09-25T03:06:00,ptr,14.38
2022-09-25T03:08:00,ptr,14.41
2022-09-25T03:10:00,ptr,14.38
2022-09-25T03:11:00,ptr,8.41
2022-09-25T03:13:00,ptr,14.38
2022-09-25T03:15:00,ptr,14.41
2022-09-25T03:17:00,ptr,17.40
2022-09-25T03:18:00,ptr,8.41
2022-09-25T03:20:00,ptr,14.38
2022-09-25T03:22:00,ptr,17.40
2022-09-25T03:23:00,ptr,6.01
2022-09-25T03:24:00,ptr,8.41
2022-09-25T03:26:00,ptr,14.38
2022-09-25T03:28:00,ptr,17.40
2022-09-25T03:30:00,ptr,14.41
2022-09-25T03:31:00,ptr,8.38
2022-09-25T03:33:00,ptr,14.41
2022-09-25T03:35:00,ptr,14.38
2022-09-25T03:37:00,ptr,14.41
2022-09-25T03:39:00,ptr,14.38
2022-09-25T03:41:00,ptr,14.41
2022-09-25T03:43:00,ptr,14.38
2022-09-25T03:45:00,ptr,14.41
2022-09-25T03:47:00,ptr,17.40
2022-09-25T03:49:00,ptr,14.38
2022-09-25T03:51:00,ptr,14.41
2022-09-25T03:53:00,ptr,14.38
2022-09-25T03:55:00,ptr,14.41
2022-09-25T03:56:00,ptr,8.99
2022-09-25T03:58:00,ptr,14.41
2022-09-25T04:00:00,ptr,14.38
2022-09-25T04:02:00,ptr,14.41
2022-09-25T04:03:00,ptr,5.39
2022-09-25T04:05:00,ptr,17.40
2022-09-25T04:06:00,ptr,6.01
2022-09-25T04:08:00,ptr,14.38
2022-09-25T04:09:00,ptr,8.41
2022-09-25T04:10:00,ptr,8.41
2022-09-25T04:12:00,ptr,14.38
2022-09-25T04:13:00,ptr,6.01
2022-09-25T04:15:00,ptr,17.40
2022-09-25T04:17:00,ptr,14.38
2022-09-25T04:19:00,ptr,14.41
2022-09-25T04:21:00,ptr,14.38
2022-09-25T04:23:00,ptr,14.41
2022-09-25T04:24:00,ptr,8.41
2022-09-25T04:26:00,ptr,11.40
2022-09-25T04:27:00,ptr,8.99
2022-09-25T04:29:00,ptr,14.41
2022-09-25T04:31:00,ptr,14.38
2022-09-25T04:33:00,ptr,14.41
2022-09-25T04:35:00,ptr,14.38
2022-09-25T04:37:00,ptr,14.41
2022-09-25T04:39:00,ptr,14.38
2022-09-25T04:41:00,ptr,14.41
2022-09-25T04:43:00,ptr,14.38
2022-09-25T04:45:00,ptr,14.41
2022-09-25T04:46:00,ptr,8.38
2022-09-25T04:48:00,ptr,14.41
2022-09-25T04:50:00,ptr,17.40
2022-09-25T04:51:00,ptr,6.01
2022-09-25T04:53:00,ptr,14.38
2022-09-25T04:55:00,ptr,14.41
2022-09-25T04:57:00,ptr,14.38
2022-09-25T04:59:00,ptr,16.82
2022-09-25T05:00:00,ptr,5.98
2022-09-25T05:02:00,ptr,17.40
2022-09-25T05:03:00,ptr,8.41
2022-09-25T05:05:00,ptr,14.41
2022-09-25T05:07:00,ptr,14.38
2022-09-25T05:09:00,ptr,14.41
2022-09-25T05:11:00,ptr,14.38
2022-09-25T05:13:00,ptr,17.40
2022-09-25T05:15:00,ptr,14.41
2022-09-25T05:16:00,ptr,8.38
2022-09-25T05:18:00,ptr,14.41
2022-09-25T05:19:00,ptr,8.99
2022-09-25T05:21:00,ptr,14.41
2022-09-25T05:23:00,ptr,14.38
2022-09-25T05:25:00,ptr,14.41
2022-09-25T05:27:00,ptr,14.38
2022-09-25T05:28:00,ptr,5.39
2022-09-25T05:30:00,ptr,14.41
2022-09-25T05:32:00,ptr,17.40
2022-09-25T05:34:00,ptr,14.38
2022-09-25T05:36:00,ptr,14.41
2022-09-25T05:38:00,ptr,17.40
2022-09-25T05:40:00,ptr,14.38
2022-09-25T05:42:00,ptr,14.41
2022-09-25T05:43:00,ptr,6.01
2022-09-25T05:45:00,ptr,14.38
2022-09-25T05:46:00,ptr,8.41
2022-09-25T05:48:00,ptr,17.40
2022-09-25T05:49:00,ptr,5.39
2022-09-25T05:51:00,ptr,14.41
2022-09-25T05:53:00,ptr,14.38
2022-09-25T05:54:00,ptr,8.99
2022-09-25T05:55:00,ptr,8.41
2022-09-25T05:57:00,ptr,14.41
2022-09-25T05:59:00,ptr,14.38
2022-09-25T06:01:00,ptr,14.41
2022-09-25T06:03:00,ptr,17.40
2022-09-25T06:05:00,ptr,14.38
2022-09-25T06:07:00,ptr,14.41
2022-09-25T06:08:00,ptr,8.38
2022-09-25T06:10:00,ptr,14.41
2022-09-25T06:12:00,ptr,14.38
2022-09-25T06:13:00,ptr,9.02
2022-09-25T06:15:00,ptr,14.38
2022-09-25T06:17:00,ptr,17.40
2022-09-25T06:19:00,ptr,14.41
2022-09-25T06:21:00,ptr,14.38
2022-09-25T06:23:00,ptr,14.41
2022-09-25T06:24:00,ptr,8.38
2022-09-25T06:26:00,ptr,14.41
2022-09-25T06:28:00,ptr,14.38
2022-09-25T06:29:00,ptr,6.01
2022-09-25T06:31:00,ptr,14.41
2022-09-25T06:33:00,ptr,14.38
2022-09-25T06:34:00,ptr,8.41
2022-09-25T06:36:00,ptr,14.38
2022-09-25T06:37:00,ptr,6.01
2022-09-25T06:39:00,ptr,14.41
2022-09-25T06:41:00,ptr,16.79
2022-09-25T06:43:00,ptr,14.41
2022-09-25T06:44:00,ptr,6.01
2022-09-25T06:46:00,ptr,14.38
2022-09-25T06:48:00,ptr,14.41
2022-09-25T06:50:00,ptr,14.38
2022-09-25T06:52:00,ptr,14.41
2022-09-25T06:54:00,ptr,14.38
2022-09-25T06:55:00,ptr,8.41
2022-09-25T06:57:00,ptr,11.98
2022-09-25T06:59:00,ptr,14.41
2022-09-25T07:00:00,ptr,8.41
2022-09-25T07:02:00,ptr,14.38
2022-09-25T07:04:00,ptr,14.41
2022-09-25T07:06:00,ptr,17.40
2022-09-25T07:07:00,ptr,8.38
2022-09-25T07:09:00,ptr,14.41
2022-09-25T07:10:00,ptr,6.01
2022-09-25T07:12:00,ptr,14.38
2022-09-25T07:14:00,ptr,14.41
2022-09-25T07:16:00,ptr,14.38
2022-09-25T07:18:00,ptr,14.41
2022-09-25T07:20:00,ptr,17.40
2022-09-25T07:22:00,ptr,14.38
2022-09-25T07:24:00,ptr,14.41
2022-09-25T07:26:00,ptr,14.38
2022-09-25T07:28:00,ptr,14.41
2022-09-25T07:30:00,ptr,14.38
2022-09-25T07:32:00,ptr,14.41
2022-09-25T07:34:00,ptr,14.38
2022-09-25T07:35:00,ptr,8.41
2022-09-25T07:37:00,ptr,14.41
2022-09-25T07:38:00,ptr,5.98
2022-09-25T07:40:00,ptr,14.41
2022-09-25T07:42:00,ptr,16.79
2022-09-25T07:43:00,ptr,6.01
2022-09-25T07:45:00,ptr,14.41
2022-09-25T07:47:00,ptr,14.38
2022-09-25T07:49:00,ptr,17.40
2022-09-25T07:50:00,ptr,8.41
2022-09-25T07:52:00,ptr,14.38
2022-09-25T07:54:00,ptr,14.41
2022-09-25T07:56:00,ptr,14.38
2022-09-25T07:57:00,ptr,9.02
2022-09-25T07:59:00,ptr,14.38
2022-09-25T08:00:00,ptr,5.39
2022-09-25T08:02:00,ptr,17.40
2022-09-25T08:04:00,ptr,14.41
2022-09-25T08:05:00,ptr,6.01
2022-09-25T08:07:00,ptr,14.38
2022-09-25T08:09:00,ptr,14.41
2022-09-25T08:11:00,ptr,16.79
2022-09-25T08:13:00,ptr,14.41
2022-09-25T08:15:00,ptr,14.38
2022-09-25T08:17:00,ptr,14.41
2022-09-25T08:18:00,ptr,8.99
2022-09-25T08:20:00,ptr,14.38
2022-09-25T08:22:00,ptr,17.40
2022-09-25T08:24:00,ptr,14.41
2022-09-25T08:26:00,ptr,14.38
2022-09-25T08:28:00,ptr,14.41
2022-09-25T08:29:00,ptr,8.41
2022-09-25T08:31:00,ptr,14.38
2022-09-25T08:33:00,ptr,14.41
2022-09-25T08:35:00,ptr,14.38
2022-09-25T08:36:00,ptr,8.41
2022-09-25T08:38:00,ptr,14.38
2022-09-25T08:39:00,ptr,9.02
2022-09-25T08:41:00,ptr,14.38
2022-09-25T08:43:00,ptr,14.41
2022-09-25T08:44:00,ptr,8.38
2022-09-25T08:45:00,ptr,6.01
2022-09-25T08:47:00,ptr,17.40
2022-09-25T08:48:00,ptr,8.41
2022-09-25T08:50:00,ptr,14.38
2022-09-25T08:52:00,ptr,17.40
2022-09-25T08:53:00,ptr,5.42
2022-09-25T08:55:00,ptr,14.38
2022-09-25T08:57:00,ptr,14.41
2022-09-25T08:59:00,ptr,11.98
2022-09-25T09:00:00,ptr,8.41
2022-09-25T09:02:00,ptr,14.38
2022-09-25T09:03:00,ptr,6.01
2022-09-25T09:05:00,ptr,16.82
2022-09-25T09:07:00,ptr,14.38
2022-09-25T09:08:00,ptr,8.99
2022-09-25T09:10:00,ptr,14.41
2022-09-25T09:12:00,ptr,14.38
2022-09-25T09:14:00,ptr,14.41
2022-09-25T09:16:00,ptr,14.41
2022-09-25T09:18:00,ptr,14.38
2022-09-25T09:20:00,ptr,17.40
2022-09-25T09:22:00,ptr,14.38
2022-09-25T09:24:00,ptr,14.41
2022-09-25T09:25:00,ptr,5.39
2022-09-25T09:27:00,ptr,14.41
2022-09-25T09:29:00,ptr,14.38
2022-09-25T09:31:00,ptr,14.41
2022-09-25T09:33:00,ptr,14.38
2022-09-25T09:34:00,ptr,6.01
2022-09-25T09:36:00,ptr,14.41
2022-09-25T09:38:00,ptr,17.40
2022-09-25T09:39:00,ptr,5.39
2022-09-25T09:41:00,ptr,14.38
2022-09-25T09:42:00,ptr,6.01
2022-09-25T09:43:00,ptr,8.41
2022-09-25T09:45:00,ptr,11.40
2022-09-25T09:47:00,ptr,14.41
2022-09-25T09:49:00,ptr,14.38
2022-09-25T09:51:00,ptr,17.40
2022-09-25T09:52:00,ptr,6.01
2022-09-25T09:54:00,ptr,14.38
2022-09-25T09:56:00,ptr,17.40
2022-09-25T09:57:00,ptr,5.42
2022-09-25T09:59:00,ptr,20.39
2022-09-25T10:00:00,ptr,11.40
2022-09-25T10:02:00,ptr,22.79
2022-09-25T10:04:00,ptr,26.40
2022-09-25T10:06:00,ptr,22.82
2022-09-25T10:08:00,ptr,25.78
2022-09-25T10:10:00,ptr,20.42
2022-09-25T10:12:00,ptr,22.79
2022-09-25T10:14:00,ptr,17.40
2022-09-25T10:16:00,ptr,22.79
2022-09-25T10:18:00,ptr,20.39
2022-09-25T10:20:00,ptr,22.82
2022-09-25T10:21:00,ptr,11.98
2022-09-25T10:23:00,ptr,19.80
2022-09-25T10:25:00,ptr,23.41
2022-09-25T10:27:00,ptr,22.79
2022-09-25T10:28:00,ptr,11.40
2022-09-25T10:30:00,ptr,20.39
2022-09-25T10:32:00,ptr,19.80
2022-09-25T10:34:00,ptr,20.42
2022-09-25T10:36:00,ptr,20.39
2022-09-25T10:38:00,ptr,19.80
2022-09-25T10:39:00,ptr,8.99
2022-09-25T10:41:00,ptr,22.79
2022-09-25T10:43:00,ptr,17.40
2022-09-25T10:45:00,ptr,19.80
2022-09-25T10:47:00,ptr,20.39
2022-09-25T10:49:00,ptr,20.42
2022-09-25T10:51:00,ptr,19.78
2022-09-25T10:53:00,ptr,20.42
2022-09-25T10:55:00,ptr,17.40
2022-09-25T10:57:00,ptr,14.38
2022-09-25T10:59:00,ptr,14.41
2022-09-25T11:01:00,ptr,14.38
2022-09-25T11:03:00,ptr,14.41
2022-09-25T11:05:00,ptr,14.38
2022-09-25T11:07:00,ptr,16.82
2022-09-25T11:09:00,ptr,14.38
2022-09-25T11:11:00,ptr,14.41
2022-09-25T11:12:00,ptr,6.01
2022-09-25T11:14:00,ptr,14.38
2022-09-25T11:15:00,ptr,8.41
2022-09-25T11:17:00,ptr,14.38
2022-09-25T11:19:00,ptr,14.41
2022-09-25T11:20:00,ptr,8.99
2022-09-25T11:22:00,ptr,14.41
2022-09-25T11:23:00,ptr,8.38
2022-09-25T11:24:00,ptr,6.01
2022-09-25T11:26:00,ptr,17.40
2022-09-25T11:28:00,ptr,14.41
2022-09-25T11:30:00,ptr,14.38
2022-09-25T11:31:00,ptr,5.39
2022-09-25T11:33:00,ptr,14.41
2022-09-25T11:34:00,ptr,8.99
2022-09-25T11:36:00,ptr,14.41
2022-09-25T11:38:00,ptr,16.79
2022-09-25T11:40:00,ptr,17.40
2022-09-25T11:41:00,ptr,6.01
2022-09-25T11:43:00,ptr,14.38
2022-09-25T11:45:00,ptr,14.41
2022-09-25T11:47:00,ptr,17.40
2022-09-25T11:49:00,ptr,14.38
2022-09-25T11:51:00,ptr,14.41
2022-09-25T11:53:00,ptr,14.38
2022-09-25T11:55:00,ptr,14.41
2022-09-25T11:57:00,ptr,14.38
2022-09-25T11:59:00,ptr,16.82
2022-09-25T12:01:00,ptr,14.38
2022-09-25T12:02:00,ptr,6.01
2022-09-25T12:04:00,ptr,14.41
2022-09-25T12:06:00,ptr,17.40
2022-09-25T12:08:00,ptr,14.38
2022-09-25T12:10:00,ptr,17.40
2022-09-25T12:12:00,ptr,14.38
2022-09-25T12:14:00,ptr,14.41
2022-09-25T12:15:00,ptr,8.41
2022-09-25T12:17:00,ptr,14.38
2022-09-25T12:19:00,ptr,17.40
2022-09-25T12:21:00,ptr,14.41
2022-09-25T12:23:00,ptr,14.38
2022-09-25T12:24:00,ptr,8.41
2022-09-25T12:26:00,ptr,14.38
2022-09-25T12:28:00,ptr,17.40
2022-09-25T12:30:00,ptr,14.41
2022-09-25T12:32:00,ptr,17.40
2022-09-25T12:34:00,ptr,14.38
2022-09-25T12:37:00,ptr,14.41
2022-09-25T12:38:00,ptr,17.40
2022-09-25T12:40:00,ptr,14.38
2022-09-25T12:42:00,ptr,14.41
2022-09-25T12:44:00,ptr,14.38
2022-09-25T12:46:00,ptr,14.41
2022-09-25T12:47:00,ptr,8.41
2022-09-25T12:48:00,ptr,8.41
2022-09-25T12:49:00,ptr,17.37
2022-09-25T12:51:00,ptr,17.40
2022-09-25T12:53:00,ptr,14.41
2022-09-25T12:55:00,ptr,16.79
2022-09-25T12:57:00,ptr,14.41
2022-09-25T12:59:00,ptr,11.98
2022-09-25T13:01:00,ptr,14.41
2022-09-25T13:03:00,ptr,14.41
2022-09-25T13:05:00,ptr,14.38
2022-09-25T13:07:00,ptr,14.41
2022-09-25T13:08:00,ptr,8.38
2022-09-25T13:10:00,ptr,14.41
2022-09-25T13:11:00,ptr,8.41
2022-09-25T13:13:00,ptr,14.38
2022-09-25T13:14:00,ptr,8.99
2022-09-25T13:16:00,ptr,14.41
2022-09-25T13:17:00,ptr,5.39
2022-09-25T13:19:00,ptr,14.41
2022-09-25T13:21:00,ptr,14.38
2022-09-25T13:23:00,ptr,14.41
2022-09-25T13:24:00,ptr,8.99
2022-09-25T13:26:00,ptr,14.38
2022-09-25T13:28:00,ptr,11.40
2022-09-25T13:29:00,ptr,8.41
2022-09-25T13:31:00,ptr,14.41
2022-09-25T13:33:00,ptr,14.38
2022-09-25T13:35:00,ptr,14.41
2022-09-25T13:37:00,ptr,14.38
2022-09-25T13:39:00,ptr,14.41
2022-09-25T13:41:00,ptr,14.38
2022-09-25T13:43:00,ptr,17.40
2022-09-25T13:45:00,ptr,14.41
2022-09-25T13:47:00,ptr,14.38
2022-09-25T13:49:00,ptr,14.41
2022-09-25T13:51:00,ptr,11.40
2022-09-25T13:53:00,ptr,17.40
2022-09-25T13:55:00,ptr,17.40
2022-09-25T13:56:00,ptr,8.38
2022-09-25T13:58:00,ptr,14.41
2022-09-25T13:59:00,ptr,8.99
2022-09-25T14:01:00,ptr,14.41
2022-09-25T14:03:00,ptr,14.38
2022-09-25T14:04:00,ptr,8.41
2022-09-25T14:05:00,ptr,6.01
2022-09-25T14:07:00,ptr,14.38
2022-09-25T14:09:00,ptr,17.40
2022-09-25T14:11:00,ptr,14.41
2022-09-25T14:12:00,ptr,8.38
2022-09-25T14:14:00,ptr,14.41
2022-09-25T14:16:00,ptr,14.38
2022-09-25T14:18:00,ptr,14.41
2022-09-25T14:20:00,ptr,14.41
2022-09-25T14:22:00,ptr,17.37
2022-09-25T14:23:00,ptr,5.42
2022-09-25T14:25:00,ptr,17.40
2022-09-25T14:27:00,ptr,14.38
2022-09-25T14:29:00,ptr,17.40
2022-09-25T14:30:00,ptr,8.41
2022-09-25T14:32:00,ptr,14.38
2022-09-25T14:34:00,ptr,14.41
2022-09-25T14:36:00,ptr,17.40
2022-09-25T14:38:00,ptr,14.38
2022-09-25T14:40:00,ptr,14.41
2022-09-25T14:41:00,ptr,8.99
2022-09-25T14:43:00,ptr,14.41
2022-09-25T14:45:00,ptr,16.79
2022-09-25T14:47:00,ptr,14.41
2022-09-25T14:49:00,ptr,14.38
2022-09-25T14:51:00,ptr,14.41
2022-09-25T14:53:00,ptr,14.38
2022-09-25T14:55:00,ptr,14.41
2022-09-25T14:56:00,ptr,8.99
2022-09-25T14:58:00,ptr,17.40
2022-09-25T15:00:00,ptr,14.38
2022-09-25T15:02:00,ptr,14.41
2022-09-25T15:03:00,ptr,5.39
2022-09-25T15:05:00,ptr,17.40
2022-09-25T15:07:00,ptr,14.41
2022-09-25T15:09:00,ptr,17.37
2022-09-25T15:11:00,ptr,14.41
2022-09-25T15:12:00,ptr,8.41
2022-09-25T15:14:00,ptr,14.38
2022-09-25T15:16:00,ptr,14.41
2022-09-25T15:18:00,ptr,14.38
2022-09-25T15:19:00,ptr,6.01
2022-09-25T15:21:00,ptr,14.41
2022-09-25T15:23:00,ptr,17.37
2022-09-25T15:25:00,ptr,14.41
2022-09-25T15:27:00,ptr,16.79
2022-09-25T15:29:00,ptr,17.40
2022-09-25T15:31:00,ptr,14.41
2022-09-25T15:32:00,ptr,8.99
2022-09-25T15:34:00,ptr,14.41
2022-09-25T15:36:00,ptr,14.38
2022-09-25T15:38:00,ptr,16.82
2022-09-25T15:40:00,ptr,14.38
2022-09-25T15:42:00,ptr,14.41
2022-09-25T15:44:00,ptr,17.40
2022-09-25T15:46:00,ptr,17.37
2022-09-25T15:47:00,ptr,6.01
2022-09-25T15:49:00,ptr,16.82
2022-09-25T15:51:00,ptr,14.38
2022-09-25T15:52:00,ptr,12.01
2022-09-25T15:54:00,ptr,31.20
2022-09-25T15:56:00,ptr,31.79
2022-09-25T15:58:00,ptr,34.80
2022-09-25T15:59:00,ptr,17.40
2022-09-25T16:00:00,ptr,16.79
2022-09-25T16:02:00,ptr,31.82
2022-09-25T16:04:00,ptr,31.79
2022-09-25T16:05:00,ptr,17.40
2022-09-25T16:07:00,ptr,31.82
2022-09-25T16:09:00,ptr,31.20
2022-09-25T16:11:00,ptr,34.78
2022-09-25T16:13:00,ptr,31.82
2022-09-25T16:15:00,ptr,34.19
2022-09-25T16:17:00,ptr,34.80
2022-09-25T16:19:00,ptr,31.82
2022-09-25T16:20:00,ptr,17.37
2022-09-25T16:21:00,ptr,17.37
2022-09-25T16:22:00,ptr,31.20
2022-09-25T16:24:00,ptr,34.80
2022-09-25T16:25:00,ptr,14.41
2022-09-25T16:27:00,ptr,31.79
2022-09-25T16:29:00,ptr,31.82
2022-09-25T16:31:00,ptr,28.80
2022-09-25T16:33:00,ptr,34.19
2022-09-25T16:35:00,ptr,28.80
2022-09-25T16:36:00,ptr,14.41
2022-09-25T16:38:00,ptr,31.79
2022-09-25T16:40:00,ptr,31.79
2022-09-25T16:41:00,ptr,17.40
2022-09-25T16:43:00,ptr,31.20
2022-09-25T16:45:00,ptr,28.80
2022-09-25T16:47:00,ptr,23.41
2022-09-25T16:49:00,ptr,28.80
2022-09-25T16:51:00,ptr,22.79
2022-09-25T16:52:00,ptr,9.02
2022-09-25T16:54:00,ptr,16.79
2022-09-25T16:56:00,ptr,14.41
2022-09-25T16:58:00,ptr,17.37
2022-09-25T16:59:00,ptr,9.02
2022-09-25T17:01:00,ptr,16.79
2022-09-25T17:02:00,ptr,6.01
2022-09-25T17:04:00,ptr,17.40
2022-09-25T17:05:00,ptr,8.41
2022-09-25T17:07:00,ptr,17.37
2022-09-25T17:09:00,ptr,17.40
2022-09-25T17:11:00,ptr,14.41
2022-09-25T17:13:00,ptr,17.40
2022-09-25T17:15:00,ptr,16.79
2022-09-25T17:17:00,ptr,17.40
2022-09-25T17:18:00,ptr,8.99
2022-09-25T17:20:00,ptr,14.41
2022-09-25T17:22:00,ptr,16.79
2022-09-25T17:24:00,ptr,14.41
2022-09-25T17:26:00,ptr,14.38
2022-09-25T17:27:00,ptr,9.02
2022-09-25T17:29:00,ptr,17.40
2022-09-25T17:31:00,ptr,16.79
2022-09-25T17:33:00,ptr,17.40
2022-09-25T17:35:00,ptr,17.40
2022-09-25T17:36:00,ptr,8.41
2022-09-25T17:38:00,ptr,14.38
2022-09-25T17:39:00,ptr,8.99
2022-09-25T17:41:00,ptr,17.40
2022-09-25T17:43:00,ptr,14.41
2022-09-25T17:45:00,ptr,19.80
2022-09-25T17:47:00,ptr,20.39
2022-09-25T17:48:00,ptr,8.41
2022-09-25T17:50:00,ptr,17.37
2022-09-25T17:52:00,ptr,17.40
2022-09-25T17:54:00,ptr,14.41
2022-09-25T17:56:00,ptr,17.40
2022-09-25T17:58:00,ptr,16.79
2022-09-25T18:00:00,ptr,17.40
2022-09-25T18:02:00,ptr,14.41
2022-09-25T18:03:00,ptr,8.99
2022-09-25T18:05:00,ptr,14.38
2022-09-25T18:07:00,ptr,16.82
2022-09-25T18:09:00,ptr,14.38
2022-09-25T18:11:00,ptr,17.40
2022-09-25T18:13:00,ptr,14.41
2022-09-25T18:15:00,ptr,17.40
2022-09-25T18:17:00,ptr,17.40
2022-09-25T18:18:00,ptr,5.39
2022-09-25T18:20:00,ptr,17.40
2022-09-25T18:22:00,ptr,14.38
2022-09-25T18:23:00,ptr,9.02
2022-09-25T18:25:00,ptr,14.38
2022-09-25T18:26:00,ptr,5.39
2022-09-25T18:28:00,ptr,17.40
2022-09-25T18:29:00,ptr,8.41
2022-09-25T18:31:00,ptr,14.41
2022-09-25T18:32:00,ptr,8.99
2022-09-25T18:34:00,ptr,17.40
2022-09-25T18:36:00,ptr,14.38
2022-09-25T18:38:00,ptr,16.82
2022-09-25T18:40:00,ptr,14.38
2022-09-25T18:42:00,ptr,14.41
2022-09-25T18:44:00,ptr,17.40
2022-09-25T18:46:00,ptr,14.38
2022-09-25T18:47:00,ptr,11.40
2022-09-25T18:49:00,ptr,34.80
2022-09-25T18:51:00,ptr,34.80
2022-09-25T18:53:00,ptr,31.20
2022-09-25T18:55:00,ptr,34.80
2022-09-25T18:57:00,ptr,31.79
2022-09-25T18:58:00,ptr,17.40
2022-09-25T19:00:00,ptr,31.20
2022-09-25T19:02:00,ptr,34.80
2022-09-25T19:04:00,ptr,34.80
2022-09-25T19:06:00,ptr,31.20
2022-09-25T19:08:00,ptr,31.79
2022-09-25T19:09:00,ptr,17.40
2022-09-25T19:11:00,ptr,34.80
2022-09-25T19:13:00,ptr,25.81
2022-09-25T19:15:00,ptr,28.80
2022-09-25T19:16:00,ptr,17.40
2022-09-25T19:18:00,ptr,31.20
2022-09-25T19:20:00,ptr,26.40
2022-09-25T19:22:00,ptr,31.20
2022-09-25T19:23:00,ptr,11.98
2022-09-25T19:25:00,ptr,19.80
2022-09-25T19:27:00,ptr,28.80
2022-09-25T19:29:00,ptr,34.80
2022-09-25T19:31:00,ptr,22.79
2022-09-25T19:33:00,ptr,23.41
2022-09-25T19:35:00,ptr,28.80
2022-09-25T19:37:00,ptr,25.81
2022-09-25T19:39:00,ptr,25.78
2022-09-25T19:41:00,ptr,22.79
2022-09-25T19:42:00,ptr,12.01
2022-09-25T19:44:00,ptr,22.79
2022-09-25T19:45:00,ptr,8.41
