#datetime,building,power
2022-03-06T00:00:00,atb,57.61
2022-03-06T00:02:00,atb,45.60
2022-03-06T00:04:00,atb,45.59
2022-03-06T00:05:00,atb,19.20
2022-03-06T00:07:00,atb,48.00
2022-03-06T00:08:00,atb,21.61
2022-03-06T00:09:00,atb,33.59
2022-03-06T00:11:00,atb,67.21
2022-03-06T00:13:00,atb,57.60
2022-03-06T00:15:00,atb,48.00
2022-03-06T00:17:00,atb,45.60
2022-03-06T00:18:00,atb,23.99
2022-03-06T00:20:00,atb,48.00
2022-03-06T00:22:00,atb,48.00
2022-03-06T00:24:00,atb,52.79
2022-03-06T00:25:00,atb,21.61
2022-03-06T00:27:00,atb,45.60
2022-03-06T00:29:00,atb,45.60
2022-03-06T00:31:00,atb,45.60
2022-03-06T00:33:00,atb,45.60
2022-03-06T00:35:00,atb,43.20
2022-03-06T00:37:00,atb,43.20
2022-03-06T00:38:00,atb,23.99
2022-03-06T00:40:00,atb,43.20
2022-03-06T00:42:00,atb,45.60
2022-03-06T00:44:00,atb,43.20
2022-03-06T00:46:00,atb,43.21
2022-03-06T00:48:00,atb,43.20
2022-03-06T00:50:00,atb,40.80
2022-03-06T00:51:00,atb,21.61
2022-03-06T00:53:00,atb,40.80
2022-03-06T00:55:00,atb,38.39
2022-03-06T00:57:00,atb,48.00
2022-03-06T00:58:00,atb,21.61
2022-03-06T00:59:00,atb,23.99
2022-03-06T01:01:00,atb,52.81
2022-03-06T01:02:00,atb,21.59
2022-03-06T01:04:00,atb,40.80
2022-03-06T01:05:00,atb,21.61
2022-03-06T01:07:00,atb,43.20
2022-03-06T01:08:00,atb,21.61
2022-03-06T01:10:00,atb,45.60
2022-03-06T01:12:00,atb,45.60
2022-03-06T01:13:00,atb,21.59
2022-03-06T01:15:00,atb,40.80
2022-03-06T01:17:00,atb,40.81
2022-03-06T01:18:00,atb,19.19
2022-03-06T01:20:00,atb,38.41
2022-03-06T01:22:00,atb,40.80
2022-03-06T01:24:00,atb,40.80
2022-03-06T01:25:00,atb,19.20
2022-03-06T01:27:00,atb,40.80
2022-03-06T01:29:00,atb,40.81
2022-03-06T01:31:00,atb,47.99
2022-03-06T01:33:00,atb,40.81
2022-03-06T01:35:00,atb,62.40
2022-03-06T01:36:00,atb,35.99
2022-03-06T01:38:00,atb,91.20
2022-03-06T01:39:00,atb,48.00
2022-03-06T01:41:00,atb,69.59
2022-03-06T01:43:00,atb,57.60
2022-03-06T01:45:00,atb,40.81
2022-03-06T01:47:00,atb,43.20
2022-03-06T01:49:00,atb,43.20
2022-03-06T01:51:00,atb,45.60
2022-03-06T01:52:00,atb,21.59
2022-03-06T01:54:00,atb,40.81
2022-03-06T01:56:00,atb,38.39
2022-03-06T01:58:00,atb,36.01
2022-03-06T02:00:00,atb,38.39
2022-03-06T02:02:00,atb,38.41
2022-03-06T02:04:00,atb,38.39
2022-03-06T02:05:00,atb,19.20
2022-03-06T02:06:00,atb,19.20
2022-03-06T02:08:00,atb,35.99
2022-03-06T02:10:00,atb,38.41
2022-03-06T02:12:00,atb,35.99
2022-03-06T02:13:00,atb,19.20
2022-03-06T02:14:00,atb,19.20
2022-03-06T02:16:00,atb,35.99
2022-03-06T02:18:00,atb,36.01
2022-03-06T02:20:00,atb,35.99
2022-03-06T02:22:00,atb,36.01
2022-03-06T02:23:00,atb,16.80
2022-03-06T02:24:00,atb,19.20
2022-03-06T02:26:00,atb,33.59
2022-03-06T02:28:00,atb,36.01
2022-03-06T02:30:00,atb,33.60
2022-03-06T02:31:00,atb,19.19
2022-03-06T02:33:00,atb,33.60
2022-03-06T02:34:00,atb,16.80
2022-03-06T02:36:00,atb,36.01
2022-03-06T02:38:00,atb,35.99
2022-03-06T02:39:00,atb,16.80
2022-03-06T02:41:00,atb,33.60
2022-03-06T02:42:00,atb,19.20
2022-03-06T02:44:00,atb,33.59
2022-03-06T02:45:00,atb,19.20
2022-03-06T02:47:00,atb,36.01
2022-03-06T02:49:00,atb,35.99
2022-03-06T02:50:00,atb,16.80
2022-03-06T02:52:00,atb,36.01
2022-03-06T02:54:00,atb,35.99
2022-03-06T02:55:00,atb,16.80
2022-03-06T02:57:00,atb,36.01
2022-03-06T02:59:00,atb,35.99
2022-03-06T03:00:00,atb,19.20
2022-03-06T03:02:00,atb,33.60
2022-03-06T03:04:00,atb,36.01
2022-03-06T03:06:00,atb,35.99
2022-03-06T03:08:00,atb,36.01
2022-03-06T03:10:00,atb,35.99
2022-03-06T03:12:00,atb,36.01
2022-03-06T03:14:00,atb,36.01
2022-03-06T03:15:00,atb,16.79
2022-03-06T03:16:00,atb,19.20
2022-03-06T03:18:00,atb,33.60
2022-03-06T03:19:00,atb,19.20
2022-03-06T03:20:00,atb,16.80
2022-03-06T03:22:00,atb,35.99
2022-03-06T03:24:00,atb,36.01
2022-03-06T03:26:00,atb,33.59
2022-03-06T03:27:00,atb,16.80
2022-03-06T03:29:00,atb,36.01
2022-03-06T03:30:00,atb,16.80
2022-03-06T03:32:00,atb,35.99
2022-03-06T03:34:00,atb,33.60
2022-03-06T03:36:00,atb,33.60
2022-03-06T03:38:00,atb,36.01
2022-03-06T03:39:00,atb,16.79
2022-03-06T03:41:00,atb,36.01
2022-03-06T03:42:00,atb,19.20
2022-03-06T03:44:00,atb,35.99
2022-03-06T03:46:00,atb,36.01
2022-03-06T03:47:00,atb,16.80
2022-03-06T03:49:00,atb,35.99
2022-03-06T03:51:00,atb,38.41
2022-03-06T03:53:00,atb,35.99
2022-03-06T03:55:00,atb,36.01
2022-03-06T03:57:00,atb,38.41
2022-03-06T03:59:00,atb,35.99
2022-03-06T04:01:00,atb,38.41
2022-03-06T04:02:00,atb,19.19
2022-03-06T04:04:00,atb,36.01
2022-03-06T04:05:00,atb,19.20
2022-03-06T04:06:00,atb,19.19
2022-03-06T04:08:00,atb,36.01
2022-03-06T04:10:00,atb,38.39
2022-03-06T04:11:00,atb,19.20
2022-03-06T04:13:00,atb,50.41
2022-03-06T04:14:00,atb,31.20
2022-03-06T04:16:00,atb,64.79
2022-03-06T04:18:00,atb,45.60
2022-03-06T04:19:00,atb,16.80
2022-03-06T04:20:00,atb,19.20
2022-03-06T04:22:00,atb,38.39
2022-03-06T04:24:00,atb,36.01
2022-03-06T04:26:00,atb,33.60
2022-03-06T04:27:00,atb,19.19
2022-03-06T04:28:00,atb,19.20
2022-03-06T04:30:00,atb,36.01
2022-03-06T04:31:00,atb,16.80
2022-03-06T04:33:00,atb,35.99
2022-03-06T04:34:00,atb,19.20
2022-03-06T04:35:00,atb,16.80
2022-03-06T04:37:00,atb,57.60
2022-03-06T04:38:00,atb,19.20
2022-03-06T04:40:00,atb,35.99
2022-03-06T04:42:00,atb,36.01
2022-03-06T04:43:00,atb,16.80
2022-03-06T04:45:00,atb,35.99
2022-03-06T04:46:00,atb,16.80
2022-03-06T04:48:00,atb,36.01
2022-03-06T04:50:00,atb,35.99
2022-03-06T04:52:00,atb,36.01
2022-03-06T04:54:00,atb,36.01
2022-03-06T04:56:00,atb,33.59
2022-03-06T04:58:00,atb,36.01
2022-03-06T05:00:00,atb,36.01
2022-03-06T05:01:00,atb,16.79
2022-03-06T05:02:00,atb,16.80
2022-03-06T05:04:00,atb,36.01
2022-03-06T05:06:00,atb,36.01
2022-03-06T05:08:00,atb,35.99
2022-03-06T05:09:00,atb,16.80
2022-03-06T05:11:00,atb,38.39
2022-03-06T05:13:00,atb,57.61
2022-03-06T05:15:00,atb,60.00
2022-03-06T05:16:00,atb,31.20
2022-03-06T05:18:00,atb,55.20
2022-03-06T05:20:00,atb,35.99
2022-03-06T05:22:00,atb,36.01
2022-03-06T05:23:00,atb,16.80
2022-03-06T05:25:00,atb,36.01
2022-03-06T05:26:00,atb,16.79
2022-03-06T05:27:00,atb,16.80
2022-03-06T05:29:00,atb,36.01
2022-03-06T05:31:00,atb,36.01
2022-03-06T05:33:00,atb,52.79
2022-03-06T05:35:00,atb,60.00
2022-03-06T05:36:00,atb,31.20
2022-03-06T05:38:00,atb,38.39
2022-03-06T05:40:00,atb,36.01
2022-03-06T05:42:00,atb,33.60
2022-03-06T05:44:00,atb,35.99
2022-03-06T05:45:00,atb,16.80
2022-03-06T05:47:00,atb,36.01
2022-03-06T05:49:00,atb,33.60
2022-03-06T05:50:00,atb,19.19
2022-03-06T05:51:00,atb,16.80
2022-03-06T05:53:00,atb,36.01
2022-03-06T05:55:00,atb,33.60
2022-03-06T05:57:00,atb,35.99
2022-03-06T05:59:00,atb,33.60
2022-03-06T06:01:00,atb,35.99
2022-03-06T06:03:00,atb,38.41
2022-03-06T06:05:00,atb,36.01
2022-03-06T06:07:00,atb,35.99
2022-03-06T06:09:00,atb,36.01
2022-03-06T06:11:00,atb,35.99
2022-03-06T06:13:00,atb,36.01
2022-03-06T06:15:00,atb,36.01
2022-03-06T06:16:00,atb,16.79
2022-03-06T06:18:00,atb,36.01
2022-03-06T06:19:00,atb,16.80
2022-03-06T06:21:00,atb,33.60
2022-03-06T06:23:00,atb,35.99
2022-03-06T06:25:00,atb,31.20
2022-03-06T06:27:00,atb,33.60
2022-03-06T06:29:00,atb,33.60
2022-03-06T06:31:00,atb,33.59
2022-03-06T06:33:00,atb,33.60
2022-03-06T06:35:00,atb,33.60
2022-03-06T06:37:00,atb,36.01
2022-03-06T06:39:00,atb,35.99
2022-03-06T06:40:00,atb,16.80
2022-03-06T06:42:00,atb,33.60
2022-03-06T06:43:00,atb,16.80
2022-03-06T06:45:00,atb,33.59
2022-03-06T06:46:00,atb,19.20
2022-03-06T06:48:00,atb,33.60
2022-03-06T06:50:00,atb,33.60
2022-03-06T06:52:00,atb,33.59
2022-03-06T06:54:00,atb,36.01
2022-03-06T06:56:00,atb,33.60
2022-03-06T06:58:00,atb,33.60
2022-03-06T06:59:00,atb,16.79
2022-03-06T07:01:00,atb,33.60
2022-03-06T07:03:00,atb,33.60
2022-03-06T07:05:00,atb,36.01
2022-03-06T07:06:00,atb,19.19
2022-03-06T07:07:00,atb,19.19
2022-03-06T07:08:00,atb,36.01
2022-03-06T07:10:00,atb,38.39
2022-03-06T07:12:00,atb,36.01
2022-03-06T07:13:00,atb,16.80
2022-03-06T07:15:00,atb,35.99
2022-03-06T07:16:00,atb,19.20
2022-03-06T07:18:00,atb,36.01
2022-03-06T07:20:00,atb,35.99
2022-03-06T07:22:00,atb,36.01
2022-03-06T07:24:00,atb,36.01
2022-03-06T07:25:00,atb,16.79
2022-03-06T07:27:00,atb,38.41
2022-03-06T07:29:00,atb,60.00
2022-03-06T07:31:00,atb,57.60
2022-03-06T07:32:00,atb,16.80
2022-03-06T07:33:00,atb,19.20
2022-03-06T07:35:00,atb,33.59
2022-03-06T07:36:00,atb,16.80
2022-03-06T07:37:00,atb,19.20
2022-03-06T07:38:00,atb,19.20
2022-03-06T07:40:00,atb,40.80
2022-03-06T07:42:00,atb,36.01
2022-03-06T07:43:00,atb,16.79
2022-03-06T07:45:00,atb,38.41
2022-03-06T07:47:00,atb,38.39
2022-03-06T07:48:00,atb,16.80
2022-03-06T07:50:00,atb,38.41
2022-03-06T07:52:00,atb,38.39
2022-03-06T07:53:00,atb,19.20
2022-03-06T07:55:00,atb,35.99
2022-03-06T07:57:00,atb,38.41
2022-03-06T07:58:00,atb,19.20
2022-03-06T08:00:00,atb,35.99
2022-03-06T08:02:00,atb,36.01
2022-03-06T08:04:00,atb,35.99
2022-03-06T08:06:00,atb,36.01
2022-03-06T08:08:00,atb,36.01
2022-03-06T08:10:00,atb,38.39
2022-03-06T08:11:00,atb,19.20
2022-03-06T08:13:00,atb,35.99
2022-03-06T08:15:00,atb,38.41
2022-03-06T08:17:00,atb,35.99
2022-03-06T08:19:00,atb,38.41
2022-03-06T08:21:00,atb,35.99
2022-03-06T08:23:00,atb,38.41
2022-03-06T08:24:00,atb,19.20
2022-03-06T08:26:00,atb,35.99
2022-03-06T08:28:00,atb,38.41
2022-03-06T08:30:00,atb,38.39
2022-03-06T08:32:00,atb,38.39
2022-03-06T08:33:00,atb,19.20
2022-03-06T08:35:00,atb,38.41
2022-03-06T08:37:00,atb,38.39
2022-03-06T08:39:00,atb,38.41
2022-03-06T08:40:00,atb,16.79
2022-03-06T08:42:00,atb,36.01
2022-03-06T08:43:00,atb,28.80
2022-03-06T08:45:00,atb,62.40
2022-03-06T08:47:00,atb,60.00
2022-03-06T08:49:00,atb,43.20
2022-03-06T08:50:00,atb,19.20
2022-03-06T08:52:00,atb,38.39
2022-03-06T08:53:00,atb,19.20
2022-03-06T08:55:00,atb,38.39
2022-03-06T08:56:00,atb,19.20
2022-03-06T08:57:00,atb,19.20
2022-03-06T08:59:00,atb,38.39
2022-03-06T09:00:00,atb,19.20
2022-03-06T09:02:00,atb,36.01
2022-03-06T09:04:00,atb,38.39
2022-03-06T09:06:00,atb,38.39
2022-03-06T09:08:00,atb,38.41
2022-03-06T09:10:00,atb,38.39
2022-03-06T09:12:00,atb,36.01
2022-03-06T09:14:00,atb,40.80
2022-03-06T09:15:00,atb,19.20
2022-03-06T09:16:00,atb,21.59
2022-03-06T09:18:00,atb,45.60
2022-03-06T09:19:00,atb,21.61
2022-03-06T09:22:00,atb,64.80
2022-03-06T09:24:00,atb,69.59
2022-03-06T09:26:00,atb,69.59
2022-03-06T09:27:00,atb,33.60
2022-03-06T09:29:00,atb,43.20
2022-03-06T09:31:00,atb,40.81
2022-03-06T09:33:00,atb,38.39
2022-03-06T09:34:00,atb,21.61
2022-03-06T09:36:00,atb,38.39
2022-03-06T09:37:00,atb,21.61
2022-03-06T09:38:00,atb,19.19
2022-03-06T09:40:00,atb,43.20
2022-03-06T09:41:00,atb,19.20
2022-03-06T09:43:00,atb,38.41
2022-03-06T09:44:00,atb,21.59
2022-03-06T09:46:00,atb,40.80
2022-03-06T09:47:00,atb,19.20
2022-03-06T09:49:00,atb,40.80
2022-03-06T09:51:00,atb,48.00
2022-03-06T09:52:00,atb,31.20
2022-03-06T09:54:00,atb,62.40
2022-03-06T09:56:00,atb,48.00
2022-03-06T09:58:00,atb,48.00
2022-03-06T09:59:00,atb,23.99
2022-03-06T10:01:00,atb,43.20
2022-03-06T10:02:00,atb,26.40
2022-03-06T10:04:00,atb,45.60
2022-03-06T10:06:00,atb,43.20
2022-03-06T10:08:00,atb,45.60
2022-03-06T10:10:00,atb,45.60
2022-03-06T10:12:00,atb,45.60
2022-03-06T10:13:00,atb,24.01
2022-03-06T10:15:00,atb,52.79
2022-03-06T10:16:00,atb,21.61
2022-03-06T10:17:00,atb,23.99
2022-03-06T10:18:00,atb,28.80
2022-03-06T10:20:00,atb,64.80
2022-03-06T10:21:00,atb,21.59
2022-03-06T10:23:00,atb,48.00
2022-03-06T10:25:00,atb,43.20
2022-03-06T10:26:00,atb,24.01
2022-03-06T10:28:00,atb,43.20
2022-03-06T10:30:00,atb,40.80
2022-03-06T10:32:00,atb,48.00
2022-03-06T10:34:00,atb,40.80
2022-03-06T10:36:00,atb,40.81
2022-03-06T10:38:00,atb,47.99
2022-03-06T10:40:00,atb,38.41
2022-03-06T10:42:00,atb,40.80
2022-03-06T10:44:00,atb,40.80
2022-03-06T10:45:00,atb,21.61
2022-03-06T10:47:00,atb,38.39
2022-03-06T10:49:00,atb,36.01
2022-03-06T10:52:00,atb,57.60
2022-03-06T10:54:00,atb,38.41
2022-03-06T10:56:00,atb,38.39
2022-03-06T10:58:00,atb,38.39
2022-03-06T11:00:00,atb,38.41
2022-03-06T11:02:00,atb,38.39
2022-03-06T11:04:00,atb,40.81
2022-03-06T11:06:00,atb,38.39
2022-03-06T11:08:00,atb,62.40
2022-03-06T11:10:00,atb,69.59
2022-03-06T11:11:00,atb,31.20
2022-03-06T11:13:00,atb,57.60
2022-03-06T11:15:00,atb,45.60
2022-03-06T11:17:00,atb,67.21
2022-03-06T11:19:00,atb,67.19
2022-03-06T11:21:00,atb,40.81
2022-03-06T11:22:00,atb,19.19
2022-03-06T11:24:00,atb,40.81
2022-03-06T11:26:00,atb,40.80
2022-03-06T11:28:00,atb,38.39
2022-03-06T11:29:00,atb,19.20
2022-03-06T11:31:00,atb,40.80
2022-03-06T11:33:00,atb,45.60
2022-03-06T11:35:00,atb,40.81
2022-03-06T11:37:00,atb,45.59
2022-03-06T11:38:00,atb,28.81
2022-03-06T11:40:00,atb,64.79
2022-03-06T11:41:00,atb,21.61
2022-03-06T11:42:00,atb,19.20
2022-03-06T11:44:00,atb,38.39
2022-03-06T11:45:00,atb,19.20
2022-03-06T11:46:00,atb,26.40
2022-03-06T11:48:00,atb,40.80
2022-03-06T11:49:00,atb,19.20
2022-03-06T11:50:00,atb,21.59
2022-03-06T11:51:00,atb,24.01
2022-03-06T11:53:00,atb,38.39
2022-03-06T11:55:00,atb,45.60
2022-03-06T11:57:00,atb,40.81
2022-03-06T11:58:00,atb,19.19
2022-03-06T12:00:00,atb,38.41
2022-03-06T12:01:00,atb,21.59
2022-03-06T12:03:00,atb,40.81
2022-03-06T12:04:00,atb,23.99
2022-03-06T12:06:00,atb,38.39
2022-03-06T12:08:00,atb,38.41
2022-03-06T12:10:00,atb,38.39
2022-03-06T12:11:00,atb,24.01
2022-03-06T12:13:00,atb,38.39
2022-03-06T12:15:00,atb,36.01
2022-03-06T12:16:00,atb,21.59
2022-03-06T12:18:00,atb,40.81
2022-03-06T12:19:00,atb,21.59
2022-03-06T12:20:00,atb,19.20
2022-03-06T12:22:00,atb,40.80
2022-03-06T12:23:00,atb,21.61
2022-03-06T12:25:00,atb,38.39
2022-03-06T12:26:00,atb,19.20
2022-03-06T12:28:00,atb,38.39
2022-03-06T12:30:00,atb,48.00
2022-03-06T12:32:00,atb,40.80
2022-03-06T12:34:00,atb,38.41
2022-03-06T12:36:00,atb,40.80
2022-03-06T12:37:00,atb,26.40
2022-03-06T12:39:00,atb,64.80
2022-03-06T12:41:00,atb,43.20
2022-03-06T12:43:00,atb,38.41
2022-03-06T12:44:00,atb,21.59
2022-03-06T12:46:00,atb,43.20
2022-03-06T12:47:00,atb,21.61
2022-03-06T12:48:00,atb,21.59
2022-03-06T12:50:00,atb,38.41
2022-03-06T12:52:00,atb,45.60
2022-03-06T12:54:00,atb,35.99
2022-03-06T12:56:00,atb,38.41
2022-03-06T12:58:00,atb,38.39
2022-03-06T12:59:00,atb,24.01
2022-03-06T13:01:00,atb,40.80
2022-03-06T13:03:00,atb,38.39
2022-03-06T13:04:00,atb,19.20
2022-03-06T13:06:00,atb,40.80
2022-03-06T13:08:00,atb,38.41
2022-03-06T13:10:00,atb,38.39
2022-03-06T13:11:00,atb,21.61
2022-03-06T13:13:00,atb,35.99
2022-03-06T13:15:00,atb,40.81
2022-03-06T13:17:00,atb,35.99
2022-03-06T13:18:00,atb,19.20
2022-03-06T13:20:00,atb,38.39
2022-03-06T13:22:00,atb,38.41
2022-03-06T13:24:00,atb,50.41
2022-03-06T13:25:00,atb,43.20
2022-03-06T13:27:00,atb,88.80
2022-03-06T13:29:00,atb,72.00
2022-03-06T13:30:00,atb,33.60
2022-03-06T13:32:00,atb,45.60
2022-03-06T13:34:00,atb,40.80
2022-03-06T13:36:00,atb,48.00
2022-03-06T13:37:00,atb,23.99
2022-03-06T13:39:00,atb,45.60
2022-03-06T13:41:00,atb,60.00
2022-03-06T13:43:00,atb,48.00
2022-03-06T13:45:00,atb,40.80
2022-03-06T13:46:00,atb,19.20
2022-03-06T13:48:00,atb,38.39
2022-03-06T13:50:00,atb,38.41
2022-03-06T13:52:00,atb,40.80
2022-03-06T13:54:00,atb,38.39
2022-03-06T13:56:00,atb,38.41
2022-03-06T13:57:00,atb,19.20
2022-03-06T13:59:00,atb,38.39
2022-03-06T14:01:00,atb,36.01
2022-03-06T14:03:00,atb,38.39
2022-03-06T14:05:00,atb,38.41
2022-03-06T14:07:00,atb,38.39
2022-03-06T14:09:00,atb,38.39
2022-03-06T14:11:00,atb,36.01
2022-03-06T14:12:00,atb,21.61
2022-03-06T14:14:00,atb,38.39
2022-03-06T14:16:00,atb,38.39
2022-03-06T14:18:00,atb,45.60
2022-03-06T14:19:00,atb,21.61
2022-03-06T14:21:00,atb,40.80
2022-03-06T14:22:00,atb,19.20
2022-03-06T14:24:00,atb,38.39
2022-03-06T14:26:00,atb,40.81
2022-03-06T14:28:00,atb,38.39
2022-03-06T14:29:00,atb,19.20
2022-03-06T14:31:00,atb,43.20
2022-03-06T14:33:00,atb,38.39
2022-03-06T14:34:00,atb,19.20
2022-03-06T14:35:00,atb,16.80
2022-03-06T14:36:00,atb,19.20
2022-03-06T14:38:00,atb,38.39
2022-03-06T14:39:00,atb,19.20
2022-03-06T14:41:00,atb,36.01
2022-03-06T14:43:00,atb,38.39
2022-03-06T14:45:00,atb,38.39
2022-03-06T14:47:00,atb,36.01
2022-03-06T14:49:00,atb,36.01
2022-03-06T14:51:00,atb,38.39
2022-03-06T14:52:00,atb,19.20
2022-03-06T14:54:00,atb,35.99
2022-03-06T14:56:00,atb,38.41
2022-03-06T14:58:00,atb,38.39
2022-03-06T15:00:00,atb,38.41
2022-03-06T15:02:00,atb,38.39
2022-03-06T15:04:00,atb,36.01
2022-03-06T15:05:00,atb,19.19
2022-03-06T15:06:00,atb,19.20
2022-03-06T15:08:00,atb,40.80
2022-03-06T15:10:00,atb,40.81
2022-03-06T15:11:00,atb,21.59
2022-03-06T15:13:00,atb,43.20
2022-03-06T15:15:00,atb,48.00
2022-03-06T15:16:00,atb,19.20
2022-03-06T15:18:00,atb,38.39
2022-03-06T15:20:00,atb,36.01
2022-03-06T15:22:00,atb,38.39
2022-03-06T15:24:00,atb,36.01
2022-03-06T15:26:00,atb,40.80
2022-03-06T15:28:00,atb,38.41
2022-03-06T15:30:00,atb,35.99
2022-03-06T15:32:00,atb,36.01
2022-03-06T15:34:00,atb,38.39
2022-03-06T15:36:00,atb,57.61
2022-03-06T15:38:00,atb,55.20
2022-03-06T15:40:00,atb,62.40
2022-03-06T15:42:00,atb,57.60
2022-03-06T15:43:00,atb,21.59
2022-03-06T15:45:00,atb,43.21
2022-03-06T15:46:00,atb,21.59
2022-03-06T15:48:00,atb,40.80
2022-03-06T15:50:00,atb,40.81
2022-03-06T15:52:00,atb,38.39
2022-03-06T15:53:00,atb,19.20
2022-03-06T15:55:00,atb,35.99
2022-03-06T15:56:00,atb,16.80
2022-03-06T15:58:00,atb,36.01
2022-03-06T16:00:00,atb,35.99
2022-03-06T16:01:00,atb,16.80
2022-03-06T16:03:00,atb,57.61
2022-03-06T16:04:00,atb,26.40
2022-03-06T16:06:00,atb,43.20
2022-03-06T16:07:00,atb,19.20
2022-03-06T16:09:00,atb,35.99
2022-03-06T16:11:00,atb,36.01
2022-03-06T16:13:00,atb,35.99
2022-03-06T16:15:00,atb,36.01
2022-03-06T16:16:00,atb,19.20
2022-03-06T16:18:00,atb,43.20
2022-03-06T16:19:00,atb,19.20
2022-03-06T16:21:00,atb,43.20
2022-03-06T16:22:00,atb,21.59
2022-03-06T16:24:00,atb,40.81
2022-03-06T16:25:00,atb,21.59
2022-03-06T16:27:00,atb,45.60
2022-03-06T16:29:00,atb,40.80
2022-03-06T16:31:00,atb,57.60
2022-03-06T16:33:00,atb,67.21
2022-03-06T16:35:00,atb,52.79
2022-03-06T16:36:00,atb,19.20
2022-03-06T16:38:00,atb,38.41
2022-03-06T16:40:00,atb,40.80
2022-03-06T16:41:00,atb,19.20
2022-03-06T16:42:00,atb,19.19
2022-03-06T16:43:00,atb,21.61
2022-03-06T16:45:00,atb,36.01
2022-03-06T16:47:00,atb,35.99
2022-03-06T16:49:00,atb,36.01
2022-03-06T16:50:00,atb,16.80
2022-03-06T16:52:00,atb,47.99
2022-03-06T16:53:00,atb,28.80
2022-03-06T16:55:00,atb,36.01
2022-03-06T16:57:00,atb,36.01
2022-03-06T16:59:00,atb,35.99
2022-03-06T17:01:00,atb,38.41
2022-03-06T17:02:00,atb,16.80
2022-03-06T17:04:00,atb,33.59
2022-03-06T17:06:00,atb,36.01
2022-03-06T17:07:00,atb,16.80
2022-03-06T17:09:00,atb,35.99
2022-03-06T17:11:00,atb,33.60
2022-03-06T17:13:00,atb,36.01
2022-03-06T17:14:00,atb,16.80
2022-03-06T17:16:00,atb,35.99
2022-03-06T17:17:00,atb,16.80
2022-03-06T17:19:00,atb,36.01
2022-03-06T17:21:00,atb,38.39
2022-03-06T17:23:00,atb,38.41
2022-03-06T17:25:00,atb,35.99
2022-03-06T17:27:00,atb,36.01
2022-03-06T17:29:00,atb,35.99
2022-03-06T17:30:00,atb,19.20
2022-03-06T17:32:00,atb,36.01
2022-03-06T17:34:00,atb,33.60
2022-03-06T17:36:00,atb,35.99
2022-03-06T17:37:00,atb,16.80
2022-03-06T17:39:00,atb,33.60
2022-03-06T17:41:00,atb,43.20
2022-03-06T17:43:00,atb,35.99
2022-03-06T17:45:00,atb,40.81
2022-03-06T17:47:00,atb,40.80
2022-03-06T17:49:00,atb,62.40
2022-03-06T17:51:00,atb,50.41
2022-03-06T17:52:00,atb,21.59
2022-03-06T17:54:00,atb,40.80
2022-03-06T17:56:00,atb,40.81
2022-03-06T17:58:00,atb,45.60
2022-03-06T17:59:00,atb,23.99
2022-03-06T18:01:00,atb,50.41
2022-03-06T18:02:00,atb,26.40
2022-03-06T18:04:00,atb,43.20
2022-03-06T18:06:00,atb,40.80
2022-03-06T18:08:00,atb,40.81
2022-03-06T18:09:00,atb,21.59
2022-03-06T18:11:00,atb,38.41
2022-03-06T18:13:00,atb,52.79
2022-03-06T18:15:00,atb,50.41
2022-03-06T18:17:00,atb,50.39
2022-03-06T18:18:00,atb,24.01
2022-03-06T18:20:00,atb,50.39
2022-03-06T18:21:00,atb,26.41
2022-03-06T18:23:00,atb,47.99
2022-03-06T18:25:00,atb,48.00
2022-03-06T18:26:00,atb,24.01
2022-03-06T18:28:00,atb,47.99
2022-03-06T18:29:00,atb,24.01
2022-03-06T18:30:00,atb,23.99
2022-03-06T18:32:00,atb,43.20
2022-03-06T18:34:00,atb,48.00
2022-03-06T18:36:00,atb,69.59
2022-03-06T18:38:00,atb,69.61
2022-03-06T18:40:00,atb,67.19
2022-03-06T18:42:00,atb,48.00
2022-03-06T18:44:00,atb,40.80
2022-03-06T18:46:00,atb,57.61
2022-03-06T18:48:00,atb,69.59
2022-03-06T18:50:00,atb,55.20
2022-03-06T18:52:00,atb,40.81
2022-03-06T18:54:00,atb,40.80
2022-03-06T18:56:00,atb,38.39
2022-03-06T18:58:00,atb,38.41
2022-03-06T18:59:00,atb,19.19
2022-03-06T19:01:00,atb,40.81
2022-03-06T19:03:00,atb,43.20
2022-03-06T19:05:00,atb,40.80
2022-03-06T19:07:00,atb,40.80
2022-03-06T19:08:00,atb,21.61
2022-03-06T19:10:00,atb,45.60
2022-03-06T19:11:00,atb,26.40
2022-03-06T19:12:00,atb,24.01
2022-03-06T19:14:00,atb,43.20
2022-03-06T19:15:00,atb,21.59
2022-03-06T19:17:00,atb,43.20
2022-03-06T19:18:00,atb,21.61
2022-03-06T19:20:00,atb,43.20
2022-03-06T19:22:00,atb,45.60
2022-03-06T19:24:00,atb,43.20
2022-03-06T19:25:00,atb,21.61
2022-03-06T19:27:00,atb,45.60
2022-03-06T19:28:00,atb,45.60
2022-03-06T19:29:00,atb,43.20
2022-03-06T19:31:00,atb,45.60
2022-03-06T19:33:00,atb,43.20
2022-03-06T19:35:00,atb,43.20
2022-03-06T19:36:00,atb,23.99
2022-03-06T19:38:00,atb,43.20
2022-03-06T19:40:00,atb,43.21
2022-03-06T19:42:00,atb,45.60
2022-03-06T19:43:00,atb,21.59
2022-03-06T19:45:00,atb,45.60
2022-03-06T19:47:00,atb,45.60
2022-03-06T19:48:00,atb,21.61
2022-03-06T19:50:00,atb,45.60
