#datetime,building,power
2024-01-20T00:00:00,rvs,77.91
2024-01-20T00:01:00,rvs,78.27
2024-01-20T00:02:00,rvs,70.97
2024-01-20T00:03:00,rvs,69.11
2024-01-20T00:04:00,rvs,62.64
2024-01-20T00:05:00,rvs,63.77
2024-01-20T00:06:00,rvs,73.15
2024-01-20T00:07:00,rvs,71.46
2024-01-20T00:08:00,rvs,56.87
2024-01-20T00:09:00,rvs,65.08
2024-01-20T00:10:00,rvs,73.50
2024-01-20T00:11:00,rvs,54.74
2024-01-20T00:12:00,rvs,68.18
2024-01-20T00:13:00,rvs,52.90
2024-01-20T00:14:00,rvs,39.51
2024-01-20T00:15:00,rvs,48.97
2024-01-20T00:16:00,rvs,53.63
2024-01-20T00:17:00,rvs,42.10
2024-01-20T00:18:00,rvs,49.24
2024-01-20T00:19:00,rvs,60.62
2024-01-20T00:20:00,rvs,52.88
2024-01-20T00:21:00,rvs,60.39
2024-01-20T00:22:00,rvs,63.32
2024-01-20T00:23:00,rvs,59.62
2024-01-20T00:24:00,rvs,66.21
2024-01-20T00:25:00,rvs,68.37
2024-01-20T00:26:00,rvs,82.01
2024-01-20T00:27:00,rvs,75.14
2024-01-20T00:28:00,rvs,66.44
2024-01-20T00:29:00,rvs,76.39
2024-01-20T00:30:00,rvs,64.32
2024-01-20T00:31:00,rvs,68.80
2024-01-20T00:32:00,rvs,75.46
2024-01-20T00:33:00,rvs,76.44
2024-01-20T00:34:00,rvs,89.20
2024-01-20T00:35:00,rvs,83.38
2024-01-20T00:36:00,rvs,73.98
2024-01-20T00:37:00,rvs,77.64
2024-01-20T00:38:00,rvs,88.70
2024-01-20T00:39:00,rvs,56.02
2024-01-20T00:40:00,rvs,84.21
2024-01-20T00:41:00,rvs,84.17
2024-01-20T00:42:00,rvs,63.54
2024-01-20T00:43:00,rvs,61.16
2024-01-20T00:44:00,rvs,53.52
2024-01-20T00:45:00,rvs,59.53
2024-01-20T00:46:00,rvs,58.05
2024-01-20T00:47:00,rvs,54.39
2024-01-20T00:48:00,rvs,57.08
2024-01-20T00:49:00,rvs,68.50
2024-01-20T00:50:00,rvs,67.52
2024-01-20T00:51:00,rvs,68.04
2024-01-20T00:52:00,rvs,87.37
2024-01-20T00:53:00,rvs,80.08
2024-01-20T00:54:00,rvs,88.60
2024-01-20T00:55:00,rvs,92.28
2024-01-20T00:56:00,rvs,87.22
2024-01-20T00:57:00,rvs,81.75
2024-01-20T00:58:00,rvs,83.75
2024-01-20T00:59:00,rvs,82.31
2024-01-20T01:00:00,rvs,90.39
2024-01-20T01:01:00,rvs,89.73
2024-01-20T01:02:00,rvs,82.23
2024-01-20T01:03:00,rvs,82.49
2024-01-20T01:04:00,rvs,78.74
2024-01-20T01:05:00,rvs,77.98
2024-01-20T01:06:00,rvs,66.45
2024-01-20T01:07:00,rvs,81.22
2024-01-20T01:08:00,rvs,72.26
2024-01-20T01:09:00,rvs,63.04
2024-01-20T01:10:00,rvs,68.65
2024-01-20T01:11:00,rvs,67.73
2024-01-20T01:12:00,rvs,66.41
2024-01-20T01:13:00,rvs,74.41
2024-01-20T01:14:00,rvs,83.41
2024-01-20T01:15:00,rvs,77.35
2024-01-20T01:16:00,rvs,82.80
2024-01-20T01:17:00,rvs,85.02
2024-01-20T01:18:00,rvs,80.84
2024-01-20T01:19:00,rvs,83.45
2024-01-20T01:20:00,rvs,77.25
2024-01-20T01:21:00,rvs,65.85
2024-01-20T01:22:00,rvs,69.75
2024-01-20T01:23:00,rvs,78.77
2024-01-20T01:24:00,rvs,80.33
2024-01-20T01:25:00,rvs,61.94
2024-01-20T01:26:00,rvs,64.32
2024-01-20T01:27:00,rvs,69.50
2024-01-20T01:28:00,rvs,76.06
2024-01-20T01:29:00,rvs,80.79
2024-01-20T01:30:00,rvs,82.03
2024-01-20T01:31:00,rvs,77.83
2024-01-20T01:32:00,rvs,83.56
2024-01-20T01:33:00,rvs,92.90
2024-01-20T01:34:00,rvs,96.70
2024-01-20T01:35:00,rvs,99.77
2024-01-20T01:36:00,rvs,111.40
2024-01-20T01:37:00,rvs,116.74
2024-01-20T01:38:00,rvs,116.10
2024-01-20T01:39:00,rvs,101.89
2024-01-20T01:40:00,rvs,106.37
2024-01-20T01:41:00,rvs,93.65
2024-01-20T01:42:00,rvs,68.83
2024-01-20T01:43:00,rvs,76.88
2024-01-20T01:44:00,rvs,81.18
2024-01-20T01:45:00,rvs,69.83
2024-01-20T01:46:00,rvs,80.14
2024-01-20T01:47:00,rvs,87.73
2024-01-20T01:48:00,rvs,100.78
2024-01-20T01:49:00,rvs,97.03
2024-01-20T01:50:00,rvs,100.63
2024-01-20T01:51:00,rvs,104.26
2024-01-20T01:52:00,rvs,108.33
2024-01-20T01:53:00,rvs,100.86
2024-01-20T01:54:00,rvs,98.65
2024-01-20T01:55:00,rvs,100.29
2024-01-20T01:56:00,rvs,101.84
2024-01-20T01:57:00,rvs,96.69
2024-01-20T01:58:00,rvs,113.26
2024-01-20T01:59:00,rvs,94.45
2024-01-20T02:00:00,rvs,92.96
2024-01-20T02:01:00,rvs,94.80
2024-01-20T02:02:00,rvs,91.55
2024-01-20T02:03:00,rvs,92.75
2024-01-20T02:04:00,rvs,85.53
2024-01-20T02:05:00,rvs,99.20
2024-01-20T02:06:00,rvs,97.26
2024-01-20T02:07:00,rvs,101.74
2024-01-20T02:08:00,rvs,112.48
2024-01-20T02:09:00,rvs,104.14
2024-01-20T02:10:00,rvs,89.19
2024-01-20T02:11:00,rvs,108.10
2024-01-20T02:12:00,rvs,104.50
2024-01-20T02:13:00,rvs,118.75
2024-01-20T02:14:00,rvs,105.93
2024-01-20T02:15:00,rvs,89.30
2024-01-20T02:16:00,rvs,91.99
2024-01-20T02:17:00,rvs,85.22
2024-01-20T02:18:00,rvs,85.95
2024-01-20T02:19:00,rvs,95.62
2024-01-20T02:20:00,rvs,76.61
2024-01-20T02:21:00,rvs,94.52
2024-01-20T02:22:00,rvs,96.56
2024-01-20T02:23:00,rvs,82.94
2024-01-20T02:24:00,rvs,78.59
2024-01-20T02:25:00,rvs,67.71
2024-01-20T02:26:00,rvs,84.81
2024-01-20T02:27:00,rvs,90.48
2024-01-20T02:28:00,rvs,84.08
2024-01-20T02:29:00,rvs,65.42
2024-01-20T02:30:00,rvs,82.91
2024-01-20T02:31:00,rvs,67.78
2024-01-20T02:32:00,rvs,82.52
2024-01-20T02:33:00,rvs,75.17
2024-01-20T02:34:00,rvs,91.67
2024-01-20T02:35:00,rvs,86.90
2024-01-20T02:36:00,rvs,82.77
2024-01-20T02:37:00,rvs,99.84
2024-01-20T02:38:00,rvs,100.09
2024-01-20T02:39:00,rvs,89.48
2024-01-20T02:40:00,rvs,96.66
2024-01-20T02:41:00,rvs,89.28
2024-01-20T02:42:00,rvs,85.55
2024-01-20T02:43:00,rvs,94.60
2024-01-20T02:44:00,rvs,88.87
2024-01-20T02:45:00,rvs,99.46
2024-01-20T02:46:00,rvs,88.29
2024-01-20T02:47:00,rvs,86.03
2024-01-20T02:48:00,rvs,86.64
2024-01-20T02:49:00,rvs,74.74
2024-01-20T02:50:00,rvs,65.48
2024-01-20T02:51:00,rvs,52.29
2024-01-20T02:52:00,rvs,51.76
2024-01-20T02:53:00,rvs,52.11
2024-01-20T02:54:00,rvs,48.46
2024-01-20T02:55:00,rvs,59.87
2024-01-20T02:56:00,rvs,60.64
2024-01-20T02:57:00,rvs,63.53
2024-01-20T02:58:00,rvs,65.60
2024-01-20T02:59:00,rvs,75.52
2024-01-20T03:00:00,rvs,80.31
2024-01-20T03:01:00,rvs,87.34
2024-01-20T03:02:00,rvs,75.45
2024-01-20T03:03:00,rvs,61.67
2024-01-20T03:04:00,rvs,73.34
2024-01-20T03:05:00,rvs,89.23
2024-01-20T03:06:00,rvs,79.72
2024-01-20T03:07:00,rvs,62.80
2024-01-20T03:08:00,rvs,67.50
2024-01-20T03:09:00,rvs,68.52
2024-01-20T03:10:00,rvs,62.55
2024-01-20T03:11:00,rvs,76.84
2024-01-20T03:12:00,rvs,55.93
2024-01-20T03:13:00,rvs,65.39
2024-01-20T03:14:00,rvs,53.53
2024-01-20T03:15:00,rvs,75.24
2024-01-20T03:16:00,rvs,91.77
2024-01-20T03:17:00,rvs,86.06
2024-01-20T03:18:00,rvs,87.07
2024-01-20T03:19:00,rvs,103.43
2024-01-20T03:20:00,rvs,80.23
2024-01-20T03:21:00,rvs,79.10
2024-01-20T03:22:00,rvs,76.32
2024-01-20T03:23:00,rvs,80.47
2024-01-20T03:24:00,rvs,79.37
2024-01-20T03:25:00,rvs,81.23
2024-01-20T03:26:00,rvs,81.35
2024-01-20T03:27:00,rvs,71.15
2024-01-20T03:28:00,rvs,77.63
2024-01-20T03:29:00,rvs,76.49
2024-01-20T03:30:00,rvs,58.27
2024-01-20T03:31:00,rvs,58.37
2024-01-20T03:32:00,rvs,62.56
2024-01-20T03:33:00,rvs,49.32
2024-01-20T03:34:00,rvs,51.04
2024-01-20T03:35:00,rvs,54.68
2024-01-20T03:36:00,rvs,62.73
2024-01-20T03:37:00,rvs,70.32
2024-01-20T03:38:00,rvs,68.75
2024-01-20T03:39:00,rvs,67.04
2024-01-20T03:40:00,rvs,74.98
2024-01-20T03:41:00,rvs,79.78
2024-01-20T03:42:00,rvs,65.17
2024-01-20T03:43:00,rvs,77.90
2024-01-20T03:44:00,rvs,82.24
2024-01-20T03:45:00,rvs,75.47
2024-01-20T03:46:00,rvs,83.91
2024-01-20T03:47:00,rvs,85.21
2024-01-20T03:48:00,rvs,94.71
2024-01-20T03:49:00,rvs,78.02
2024-01-20T03:50:00,rvs,79.07
2024-01-20T03:51:00,rvs,87.67
2024-01-20T03:52:00,rvs,85.77
2024-01-20T03:53:00,rvs,90.92
2024-01-20T03:54:00,rvs,99.20
2024-01-20T03:55:00,rvs,87.92
2024-01-20T03:56:00,rvs,82.11
2024-01-20T03:57:00,rvs,78.47
2024-01-20T03:58:00,rvs,70.13
2024-01-20T03:59:00,rvs,77.67
2024-01-20T04:00:00,rvs,78.22
2024-01-20T04:01:00,rvs,63.18
2024-01-20T04:02:00,rvs,70.14
2024-01-20T04:03:00,rvs,76.20
2024-01-20T04:04:00,rvs,60.86
2024-01-20T04:05:00,rvs,72.64
2024-01-20T04:06:00,rvs,62.52
2024-01-20T04:07:00,rvs,53.47
2024-01-20T04:08:00,rvs,63.89
2024-01-20T04:09:00,rvs,64.87
2024-01-20T04:10:00,rvs,75.94
2024-01-20T04:11:00,rvs,68.43
2024-01-20T04:12:00,rvs,60.67
2024-01-20T04:13:00,rvs,72.68
2024-01-20T04:14:00,rvs,64.41
2024-01-20T04:15:00,rvs,74.53
2024-01-20T04:16:00,rvs,63.98
2024-01-20T04:17:00,rvs,82.91
2024-01-20T04:18:00,rvs,78.44
2024-01-20T04:19:00,rvs,72.56
2024-01-20T04:20:00,rvs,47.87
2024-01-20T04:21:00,rvs,57.76
2024-01-20T04:22:00,rvs,72.28
2024-01-20T04:23:00,rvs,59.23
2024-01-20T04:24:00,rvs,78.01
2024-01-20T04:25:00,rvs,68.02
2024-01-20T04:26:00,rvs,72.33
2024-01-20T04:27:00,rvs,91.47
2024-01-20T04:28:00,rvs,77.88
2024-01-20T04:29:00,rvs,79.81
2024-01-20T04:30:00,rvs,72.27
2024-01-20T04:31:00,rvs,81.93
2024-01-20T04:32:00,rvs,83.25
2024-01-20T04:33:00,rvs,83.67
2024-01-20T04:34:00,rvs,114.81
2024-01-20T04:35:00,rvs,104.27
2024-01-20T04:36:00,rvs,96.83
2024-01-20T04:37:00,rvs,94.12
2024-01-20T04:38:00,rvs,88.83
2024-01-20T04:39:00,rvs,71.05
2024-01-20T04:40:00,rvs,90.63
2024-01-20T04:41:00,rvs,95.51
2024-01-20T04:42:00,rvs,75.01
2024-01-20T04:43:00,rvs,93.65
2024-01-20T04:44:00,rvs,117.11
2024-01-20T04:45:00,rvs,117.23
2024-01-20T04:46:00,rvs,108.25
2024-01-20T04:47:00,rvs,101.52
2024-01-20T04:48:00,rvs,110.79
2024-01-20T04:49:00,rvs,95.61
2024-01-20T04:50:00,rvs,101.33
2024-01-20T04:51:00,rvs,93.20
2024-01-20T04:52:00,rvs,91.39
2024-01-20T04:53:00,rvs,95.24
2024-01-20T04:54:00,rvs,114.50
2024-01-20T04:55:00,rvs,103.43
2024-01-20T04:56:00,rvs,116.56
2024-01-20T04:57:00,rvs,118.96
2024-01-20T04:58:00,rvs,89.34
2024-01-20T04:59:00,rvs,95.19
2024-01-20T05:00:00,rvs,117.39
2024-01-20T05:01:00,rvs,100.04
2024-01-20T05:02:00,rvs,102.40
2024-01-20T05:03:00,rvs,104.75
2024-01-20T05:04:00,rvs,85.65
2024-01-20T05:05:00,rvs,75.99
2024-01-20T05:06:00,rvs,76.33
2024-01-20T05:07:00,rvs,76.92
2024-01-20T05:08:00,rvs,83.93
2024-01-20T05:09:00,rvs,74.55
2024-01-20T05:10:00,rvs,70.25
2024-01-20T05:11:00,rvs,90.79
2024-01-20T05:12:00,rvs,83.92
2024-01-20T05:13:00,rvs,82.36
2024-01-20T05:14:00,rvs,93.82
2024-01-20T05:15:00,rvs,84.21
2024-01-20T05:16:00,rvs,91.33
2024-01-20T05:17:00,rvs,83.09
2024-01-20T05:18:00,rvs,86.07
2024-01-20T05:19:00,rvs,93.82
2024-01-20T05:20:00,rvs,87.79
2024-01-20T05:21:00,rvs,98.99
2024-01-20T05:22:00,rvs,94.35
2024-01-20T05:23:00,rvs,96.29
2024-01-20T05:24:00,rvs,85.92
2024-01-20T05:25:00,rvs,75.84
2024-01-20T05:26:00,rvs,74.41
2024-01-20T05:27:00,rvs,73.08
2024-01-20T05:28:00,rvs,81.02
2024-01-20T05:29:00,rvs,94.29
2024-01-20T05:30:00,rvs,66.70
2024-01-20T05:31:00,rvs,54.02
2024-01-20T05:32:00,rvs,49.10
2024-01-20T05:33:00,rvs,48.10
2024-01-20T05:34:00,rvs,39.26
2024-01-20T05:35:00,rvs,45.62
2024-01-20T05:36:00,rvs,47.58
2024-01-20T05:37:00,rvs,49.47
2024-01-20T05:38:00,rvs,64.53
2024-01-20T05:39:00,rvs,58.31
2024-01-20T05:40:00,rvs,70.57
2024-01-20T05:41:00,rvs,58.08
2024-01-20T05:42:00,rvs,70.86
2024-01-20T05:43:00,rvs,76.59
2024-01-20T05:44:00,rvs,71.23
2024-01-20T05:45:00,rvs,85.05
2024-01-20T05:46:00,rvs,53.16
2024-01-20T05:47:00,rvs,53.11
2024-01-20T05:48:00,rvs,62.06
2024-01-20T05:49:00,rvs,58.80
2024-01-20T05:50:00,rvs,61.78
2024-01-20T05:51:00,rvs,58.54
2024-01-20T05:52:00,rvs,68.43
2024-01-20T05:53:00,rvs,70.38
2024-01-20T05:54:00,rvs,74.89
2024-01-20T05:55:00,rvs,80.40
2024-01-20T05:56:00,rvs,72.97
2024-01-20T05:57:00,rvs,79.77
2024-01-20T05:58:00,rvs,89.38
2024-01-20T05:59:00,rvs,101.66
2024-01-20T06:00:00,rvs,98.28
2024-01-20T06:01:00,rvs,62.19
2024-01-20T06:02:00,rvs,67.38
2024-01-20T06:03:00,rvs,59.20
2024-01-20T06:04:00,rvs,48.19
2024-01-20T06:05:00,rvs,54.01
2024-01-20T06:06:00,rvs,61.39
2024-01-20T06:07:00,rvs,56.62
2024-01-20T06:08:00,rvs,57.47
2024-01-20T06:09:00,rvs,69.22
2024-01-20T06:10:00,rvs,75.27
2024-01-20T06:11:00,rvs,69.90
2024-01-20T06:12:00,rvs,72.06
2024-01-20T06:13:00,rvs,78.44
2024-01-20T06:14:00,rvs,83.58
2024-01-20T06:15:00,rvs,75.49
2024-01-20T06:16:00,rvs,95.54
2024-01-20T06:17:00,rvs,90.94
2024-01-20T06:18:00,rvs,69.45
2024-01-20T06:19:00,rvs,65.03
2024-01-20T06:20:00,rvs,63.07
2024-01-20T06:21:00,rvs,62.85
2024-01-20T06:22:00,rvs,55.75
2024-01-20T06:23:00,rvs,62.95
2024-01-20T06:24:00,rvs,66.56
2024-01-20T06:25:00,rvs,61.02
2024-01-20T06:26:00,rvs,58.17
2024-01-20T06:27:00,rvs,66.23
2024-01-20T06:28:00,rvs,55.42
2024-01-20T06:29:00,rvs,45.63
2024-01-20T06:30:00,rvs,60.89
2024-01-20T06:31:00,rvs,72.60
2024-01-20T06:32:00,rvs,64.87
2024-01-20T06:33:00,rvs,73.98
2024-01-20T06:34:00,rvs,67.75
2024-01-20T06:35:00,rvs,57.20
2024-01-20T06:36:00,rvs,51.29
2024-01-20T06:37:00,rvs,65.58
2024-01-20T06:38:00,rvs,61.81
2024-01-20T06:39:00,rvs,67.49
2024-01-20T06:40:00,rvs,70.12
2024-01-20T06:41:00,rvs,64.35
2024-01-20T06:42:00,rvs,73.17
2024-01-20T06:43:00,rvs,76.65
2024-01-20T06:44:00,rvs,66.81
2024-01-20T06:45:00,rvs,67.20
2024-01-20T06:46:00,rvs,63.25
2024-01-20T06:47:00,rvs,72.55
2024-01-20T06:48:00,rvs,76.89
2024-01-20T06:49:00,rvs,81.96
2024-01-20T06:50:00,rvs,87.32
2024-01-20T06:51:00,rvs,82.51
2024-01-20T06:52:00,rvs,85.25
2024-01-20T06:53:00,rvs,84.06
2024-01-20T06:54:00,rvs,84.84
2024-01-20T06:55:00,rvs,85.51
2024-01-20T06:56:00,rvs,90.35
2024-01-20T06:57:00,rvs,76.45
2024-01-20T06:58:00,rvs,95.26
2024-01-20T06:59:00,rvs,107.26
2024-01-20T07:00:00,rvs,101.57
2024-01-20T07:01:00,rvs,92.09
2024-01-20T07:02:00,rvs,76.99
2024-01-20T07:03:00,rvs,77.73
2024-01-20T07:04:00,rvs,85.55
2024-01-20T07:05:00,rvs,51.78
2024-01-20T07:06:00,rvs,61.11
2024-01-20T07:07:00,rvs,65.84
2024-01-20T07:08:00,rvs,42.45
2024-01-20T07:09:00,rvs,62.18
2024-01-20T07:10:00,rvs,60.09
2024-01-20T07:11:00,rvs,57.90
2024-01-20T07:12:00,rvs,79.27
2024-01-20T07:13:00,rvs,55.24
2024-01-20T07:14:00,rvs,65.89
2024-01-20T07:15:00,rvs,66.91
2024-01-20T07:16:00,rvs,63.74
2024-01-20T07:17:00,rvs,68.67
2024-01-20T07:18:00,rvs,71.56
2024-01-20T07:19:00,rvs,77.49
2024-01-20T07:20:00,rvs,88.29
2024-01-20T07:21:00,rvs,100.85
2024-01-20T07:22:00,rvs,88.92
2024-01-20T07:23:00,rvs,104.38
2024-01-20T07:24:00,rvs,90.41
2024-01-20T07:25:00,rvs,105.64
2024-01-20T07:26:00,rvs,109.31
2024-01-20T07:27:00,rvs,95.18
2024-01-20T07:28:00,rvs,112.93
2024-01-20T07:29:00,rvs,98.22
2024-01-20T07:30:00,rvs,106.27
2024-01-20T07:31:00,rvs,85.16
2024-01-20T07:32:00,rvs,91.63
2024-01-20T07:33:00,rvs,94.92
2024-01-20T07:34:00,rvs,74.74
2024-01-20T07:35:00,rvs,85.81
2024-01-20T07:36:00,rvs,61.07
2024-01-20T07:37:00,rvs,63.43
2024-01-20T07:38:00,rvs,64.92
2024-01-20T07:39:00,rvs,66.22
2024-01-20T07:40:00,rvs,65.59
2024-01-20T07:41:00,rvs,66.88
2024-01-20T07:42:00,rvs,71.14
2024-01-20T07:43:00,rvs,73.59
2024-01-20T07:44:00,rvs,89.82
2024-01-20T07:45:00,rvs,105.23
2024-01-20T07:46:00,rvs,75.85
2024-01-20T07:47:00,rvs,85.00
2024-01-20T07:48:00,rvs,80.44
2024-01-20T07:49:00,rvs,87.11
2024-01-20T07:50:00,rvs,82.27
2024-01-20T07:51:00,rvs,89.84
2024-01-20T07:52:00,rvs,91.98
2024-01-20T07:53:00,rvs,97.61
2024-01-20T07:54:00,rvs,101.50
2024-01-20T07:55:00,rvs,85.60
2024-01-20T07:56:00,rvs,84.62
2024-01-20T07:57:00,rvs,77.19
2024-01-20T07:58:00,rvs,86.98
2024-01-20T07:59:00,rvs,77.23
2024-01-20T08:00:00,rvs,87.88
2024-01-20T08:01:00,rvs,81.11
2024-01-20T08:02:00,rvs,91.45
2024-01-20T08:03:00,rvs,82.84
2024-01-20T08:04:00,rvs,87.09
2024-01-20T08:05:00,rvs,72.65
2024-01-20T08:06:00,rvs,69.46
2024-01-20T08:07:00,rvs,72.78
2024-01-20T08:08:00,rvs,54.31
2024-01-20T08:09:00,rvs,55.46
2024-01-20T08:10:00,rvs,54.45
2024-01-20T08:11:00,rvs,48.43
2024-01-20T08:12:00,rvs,56.46
2024-01-20T08:13:00,rvs,55.03
2024-01-20T08:14:00,rvs,54.19
2024-01-20T08:15:00,rvs,62.67
2024-01-20T08:16:00,rvs,68.32
2024-01-20T08:17:00,rvs,80.50
2024-01-20T08:18:00,rvs,78.83
2024-01-20T08:19:00,rvs,79.24
2024-01-20T08:20:00,rvs,82.65
2024-01-20T08:21:00,rvs,70.43
2024-01-20T08:22:00,rvs,56.93
2024-01-20T08:23:00,rvs,54.91
2024-01-20T08:24:00,rvs,59.54
2024-01-20T08:25:00,rvs,60.84
2024-01-20T08:26:00,rvs,67.89
2024-01-20T08:27:00,rvs,73.82
2024-01-20T08:28:00,rvs,72.65
2024-01-20T08:29:00,rvs,85.36
2024-01-20T08:30:00,rvs,83.16
2024-01-20T08:31:00,rvs,75.77
2024-01-20T08:32:00,rvs,79.84
2024-01-20T08:33:00,rvs,84.54
2024-01-20T08:34:00,rvs,88.38
2024-01-20T08:35:00,rvs,94.03
2024-01-20T08:36:00,rvs,86.05
2024-01-20T08:37:00,rvs,94.20
2024-01-20T08:38:00,rvs,97.94
2024-01-20T08:39:00,rvs,98.88
2024-01-20T08:40:00,rvs,102.56
2024-01-20T08:41:00,rvs,97.17
2024-01-20T08:42:00,rvs,105.59
2024-01-20T08:43:00,rvs,105.77
2024-01-20T08:44:00,rvs,93.38
2024-01-20T08:45:00,rvs,104.89
2024-01-20T08:46:00,rvs,88.51
2024-01-20T08:47:00,rvs,93.12
2024-01-20T08:48:00,rvs,96.13
2024-01-20T08:49:00,rvs,88.79
2024-01-20T08:50:00,rvs,97.74
2024-01-20T08:51:00,rvs,70.71
2024-01-20T08:52:00,rvs,68.58
2024-01-20T08:53:00,rvs,62.15
2024-01-20T08:54:00,rvs,61.01
2024-01-20T08:55:00,rvs,69.16
2024-01-20T08:56:00,rvs,75.90
2024-01-20T08:57:00,rvs,73.14
2024-01-20T08:58:00,rvs,72.15
2024-01-20T08:59:00,rvs,75.82
2024-01-20T09:00:00,rvs,84.50
2024-01-20T09:01:00,rvs,75.67
2024-01-20T09:02:00,rvs,70.96
2024-01-20T09:03:00,rvs,86.66
2024-01-20T09:04:00,rvs,81.60
2024-01-20T09:05:00,rvs,91.80
2024-01-20T09:06:00,rvs,92.77
2024-01-20T09:07:00,rvs,72.42
2024-01-20T09:08:00,rvs,66.78
2024-01-20T09:09:00,rvs,75.57
2024-01-20T09:10:00,rvs,71.59
2024-01-20T09:11:00,rvs,77.48
2024-01-20T09:12:00,rvs,83.50
2024-01-20T09:13:00,rvs,82.34
2024-01-20T09:14:00,rvs,80.45
2024-01-20T09:15:00,rvs,62.88
2024-01-20T09:16:00,rvs,56.86
2024-01-20T09:17:00,rvs,53.94
2024-01-20T09:18:00,rvs,64.67
2024-01-20T09:19:00,rvs,60.33
2024-01-20T09:20:00,rvs,63.50
2024-01-20T09:21:00,rvs,70.38
2024-01-20T09:22:00,rvs,74.23
2024-01-20T09:23:00,rvs,81.34
2024-01-20T09:24:00,rvs,89.69
2024-01-20T09:25:00,rvs,76.35
2024-01-20T09:26:00,rvs,76.34
2024-01-20T09:27:00,rvs,86.75
2024-01-20T09:28:00,rvs,95.31
2024-01-20T09:29:00,rvs,91.61
2024-01-20T09:30:00,rvs,90.41
2024-01-20T09:31:00,rvs,87.66
2024-01-20T09:32:00,rvs,91.25
2024-01-20T09:33:00,rvs,94.97
2024-01-20T09:34:00,rvs,86.88
2024-01-20T09:35:00,rvs,90.30
2024-01-20T09:36:00,rvs,87.06
2024-01-20T09:37:00,rvs,84.50
2024-01-20T09:38:00,rvs,82.83
2024-01-20T09:39:00,rvs,80.22
2024-01-20T09:40:00,rvs,75.89
2024-01-20T09:41:00,rvs,74.73
2024-01-20T09:42:00,rvs,81.30
2024-01-20T09:43:00,rvs,77.82
2024-01-20T09:44:00,rvs,77.99
2024-01-20T09:45:00,rvs,79.36
2024-01-20T09:46:00,rvs,86.44
2024-01-20T09:47:00,rvs,90.20
2024-01-20T09:48:00,rvs,91.40
2024-01-20T09:49:00,rvs,76.65
2024-01-20T09:50:00,rvs,70.52
2024-01-20T09:51:00,rvs,66.94
2024-01-20T09:52:00,rvs,50.68
2024-01-20T09:53:00,rvs,55.74
2024-01-20T09:54:00,rvs,64.44
2024-01-20T09:55:00,rvs,56.85
2024-01-20T09:56:00,rvs,55.87
2024-01-20T09:57:00,rvs,59.37
2024-01-20T09:58:00,rvs,60.28
2024-01-20T09:59:00,rvs,57.40
2024-01-20T10:00:00,rvs,61.47
2024-01-20T10:01:00,rvs,56.28
2024-01-20T10:02:00,rvs,69.39
2024-01-20T10:03:00,rvs,74.91
2024-01-20T10:04:00,rvs,53.91
2024-01-20T10:05:00,rvs,67.39
2024-01-20T10:06:00,rvs,60.37
2024-01-20T10:07:00,rvs,57.81
2024-01-20T10:08:00,rvs,81.09
2024-01-20T10:09:00,rvs,75.23
2024-01-20T10:10:00,rvs,76.95
2024-01-20T10:11:00,rvs,83.03
2024-01-20T10:12:00,rvs,69.95
2024-01-20T10:13:00,rvs,78.61
2024-01-20T10:14:00,rvs,81.61
2024-01-20T10:15:00,rvs,73.82
2024-01-20T10:16:00,rvs,92.53
2024-01-20T10:17:00,rvs,90.39
2024-01-20T10:18:00,rvs,86.44
2024-01-20T10:19:00,rvs,86.58
2024-01-20T10:20:00,rvs,86.45
2024-01-20T10:21:00,rvs,77.69
2024-01-20T10:22:00,rvs,82.88
2024-01-20T10:23:00,rvs,88.92
2024-01-20T10:24:00,rvs,96.09
2024-01-20T10:25:00,rvs,104.46
2024-01-20T10:26:00,rvs,89.52
2024-01-20T10:27:00,rvs,98.49
2024-01-20T10:28:00,rvs,111.39
2024-01-20T10:29:00,rvs,98.42
2024-01-20T10:30:00,rvs,107.00
2024-01-20T10:31:00,rvs,111.92
2024-01-20T10:32:00,rvs,82.66
2024-01-20T10:33:00,rvs,69.16
2024-01-20T10:34:00,rvs,70.18
2024-01-20T10:35:00,rvs,66.28
2024-01-20T10:36:00,rvs,69.13
2024-01-20T10:37:00,rvs,51.60
2024-01-20T10:38:00,rvs,45.58
2024-01-20T10:39:00,rvs,58.84
2024-01-20T10:40:00,rvs,57.49
2024-01-20T10:41:00,rvs,56.25
2024-01-20T10:42:00,rvs,62.57
2024-01-20T10:43:00,rvs,67.54
2024-01-20T10:44:00,rvs,69.27
2024-01-20T10:45:00,rvs,58.99
2024-01-20T10:46:00,rvs,67.28
2024-01-20T10:47:00,rvs,64.18
2024-01-20T10:48:00,rvs,64.66
2024-01-20T10:49:00,rvs,61.00
2024-01-20T10:50:00,rvs,52.42
2024-01-20T10:51:00,rvs,58.86
2024-01-20T10:52:00,rvs,51.46
2024-01-20T10:53:00,rvs,51.73
2024-01-20T10:54:00,rvs,47.24
2024-01-20T10:55:00,rvs,50.34
2024-01-20T10:56:00,rvs,50.19
2024-01-20T10:57:00,rvs,53.10
2024-01-20T10:58:00,rvs,52.53
2024-01-20T10:59:00,rvs,51.53
2024-01-20T11:00:00,rvs,58.15
2024-01-20T11:01:00,rvs,58.07
2024-01-20T11:02:00,rvs,54.81
2024-01-20T11:03:00,rvs,72.21
2024-01-20T11:04:00,rvs,77.89
2024-01-20T11:05:00,rvs,54.84
