#datetime,building,power
2024-03-23T00:00:00,prt,24.27
2024-03-23T00:01:00,prt,24.52
2024-03-23T00:02:00,prt,22.55
2024-03-23T00:03:00,prt,21.57
2024-03-23T00:04:00,prt,21.31
2024-03-23T00:05:00,prt,18.82
2024-03-23T00:06:00,prt,18.95
2024-03-23T00:07:00,prt,18.64
2024-03-23T00:08:00,prt,18.88
2024-03-23T00:09:00,prt,20.65
2024-03-23T00:10:00,prt,22.75
2024-03-23T00:11:00,prt,21.87
2024-03-23T00:12:00,prt,23.47
2024-03-23T00:13:00,prt,18.09
2024-03-23T00:14:00,prt,20.48
2024-03-23T00:15:00,prt,20.32
2024-03-23T00:16:00,prt,19.48
2024-03-23T00:17:00,prt,19.09
2024-03-23T00:18:00,prt,18.70
2024-03-23T00:19:00,prt,18.34
2024-03-23T00:20:00,prt,18.57
2024-03-23T00:21:00,prt,18.40
2024-03-23T00:22:00,prt,18.44
2024-03-23T00:23:00,prt,18.32
2024-03-23T00:24:00,prt,17.05
2024-03-23T00:25:00,prt,17.88
2024-03-23T00:26:00,prt,17.22
2024-03-23T00:27:00,prt,20.29
2024-03-23T00:28:00,prt,20.75
2024-03-23T00:29:00,prt,20.73
2024-03-23T00:30:00,prt,20.80
2024-03-23T00:31:00,prt,21.26
2024-03-23T00:32:00,prt,23.19
2024-03-23T00:33:00,prt,20.67
2024-03-23T00:34:00,prt,24.63
2024-03-23T00:35:00,prt,23.51
2024-03-23T00:36:00,prt,21.59
2024-03-23T00:37:00,prt,18.61
2024-03-23T00:38:00,prt,18.41
2024-03-23T00:39:00,prt,17.46
2024-03-23T00:40:00,prt,17.06
2024-03-23T00:41:00,prt,17.03
2024-03-23T00:42:00,prt,18.61
2024-03-23T00:43:00,prt,18.94
2024-03-23T00:44:00,prt,18.15
2024-03-23T00:45:00,prt,20.46
2024-03-23T00:46:00,prt,20.60
2024-03-23T00:47:00,prt,22.12
2024-03-23T00:48:00,prt,21.05
2024-03-23T00:49:00,prt,21.07
2024-03-23T00:50:00,prt,18.25
2024-03-23T00:51:00,prt,19.36
2024-03-23T00:52:00,prt,21.28
2024-03-23T00:53:00,prt,20.66
2024-03-23T00:54:00,prt,21.21
2024-03-23T00:55:00,prt,21.35
2024-03-23T00:56:00,prt,21.47
2024-03-23T00:57:00,prt,19.57
2024-03-23T00:58:00,prt,22.90
2024-03-23T00:59:00,prt,22.87
2024-03-23T01:00:00,prt,22.69
2024-03-23T01:01:00,prt,19.39
2024-03-23T01:02:00,prt,19.82
2024-03-23T01:03:00,prt,20.59
2024-03-23T01:04:00,prt,21.16
2024-03-23T01:05:00,prt,22.03
2024-03-23T01:06:00,prt,21.47
2024-03-23T01:07:00,prt,21.51
2024-03-23T01:08:00,prt,21.07
2024-03-23T01:09:00,prt,20.63
2024-03-23T01:10:00,prt,21.13
2024-03-23T01:11:00,prt,21.40
2024-03-23T01:12:00,prt,21.37
2024-03-23T01:13:00,prt,20.82
2024-03-23T01:14:00,prt,21.96
2024-03-23T01:15:00,prt,20.36
2024-03-23T01:16:00,prt,20.00
2024-03-23T01:17:00,prt,20.78
2024-03-23T01:18:00,prt,22.31
2024-03-23T01:19:00,prt,22.70
2024-03-23T01:20:00,prt,21.48
2024-03-23T01:21:00,prt,21.69
2024-03-23T01:22:00,prt,25.41
2024-03-23T01:23:00,prt,25.17
2024-03-23T01:24:00,prt,24.23
2024-03-23T01:25:00,prt,20.03
2024-03-23T01:26:00,prt,20.01
2024-03-23T01:27:00,prt,19.98
2024-03-23T01:28:00,prt,21.22
2024-03-23T01:29:00,prt,21.99
2024-03-23T01:30:00,prt,22.73
2024-03-23T01:31:00,prt,23.04
2024-03-23T01:32:00,prt,22.15
2024-03-23T01:33:00,prt,22.08
2024-03-23T01:34:00,prt,21.21
2024-03-23T01:35:00,prt,22.04
2024-03-23T01:36:00,prt,21.88
2024-03-23T01:37:00,prt,21.40
2024-03-23T01:38:00,prt,22.11
2024-03-23T01:39:00,prt,22.54
2024-03-23T01:40:00,prt,22.38
2024-03-23T01:41:00,prt,20.63
2024-03-23T01:42:00,prt,19.50
2024-03-23T01:43:00,prt,19.64
2024-03-23T01:44:00,prt,17.17
2024-03-23T01:45:00,prt,17.67
2024-03-23T01:46:00,prt,21.22
2024-03-23T01:47:00,prt,22.63
2024-03-23T01:48:00,prt,21.76
2024-03-23T01:49:00,prt,19.00
2024-03-23T01:50:00,prt,19.12
2024-03-23T01:51:00,prt,24.33
2024-03-23T01:52:00,prt,23.25
2024-03-23T01:53:00,prt,22.18
2024-03-23T01:54:00,prt,22.06
2024-03-23T01:55:00,prt,18.87
2024-03-23T01:56:00,prt,18.39
2024-03-23T01:57:00,prt,16.57
2024-03-23T01:58:00,prt,16.88
2024-03-23T01:59:00,prt,17.94
2024-03-23T02:00:00,prt,18.36
2024-03-23T02:01:00,prt,19.69
2024-03-23T02:02:00,prt,19.20
2024-03-23T02:03:00,prt,19.18
2024-03-23T02:04:00,prt,18.95
2024-03-23T02:05:00,prt,22.18
2024-03-23T02:06:00,prt,23.12
2024-03-23T02:07:00,prt,25.99
2024-03-23T02:08:00,prt,24.06
2024-03-23T02:09:00,prt,23.26
2024-03-23T02:10:00,prt,25.72
2024-03-23T02:11:00,prt,22.87
2024-03-23T02:12:00,prt,23.37
2024-03-23T02:13:00,prt,20.22
2024-03-23T02:14:00,prt,18.32
2024-03-23T02:15:00,prt,18.56
2024-03-23T02:16:00,prt,18.36
2024-03-23T02:17:00,prt,18.21
2024-03-23T02:18:00,prt,16.51
2024-03-23T02:19:00,prt,16.74
2024-03-23T02:20:00,prt,16.57
2024-03-23T02:21:00,prt,16.75
2024-03-23T02:22:00,prt,16.69
2024-03-23T02:23:00,prt,17.06
2024-03-23T02:24:00,prt,18.11
2024-03-23T02:25:00,prt,22.55
2024-03-23T02:26:00,prt,24.18
2024-03-23T02:27:00,prt,22.76
2024-03-23T02:28:00,prt,22.41
2024-03-23T02:29:00,prt,21.33
2024-03-23T02:30:00,prt,20.84
2024-03-23T02:31:00,prt,19.34
2024-03-23T02:32:00,prt,19.03
2024-03-23T02:33:00,prt,18.23
2024-03-23T02:34:00,prt,22.24
2024-03-23T02:35:00,prt,23.02
2024-03-23T02:36:00,prt,22.40
2024-03-23T02:37:00,prt,19.10
2024-03-23T02:38:00,prt,18.47
2024-03-23T02:39:00,prt,18.48
2024-03-23T02:40:00,prt,18.40
2024-03-23T02:41:00,prt,20.76
2024-03-23T02:42:00,prt,22.00
2024-03-23T02:43:00,prt,23.34
2024-03-23T02:44:00,prt,23.46
2024-03-23T02:45:00,prt,22.77
2024-03-23T02:46:00,prt,23.75
2024-03-23T02:47:00,prt,19.60
2024-03-23T02:48:00,prt,19.60
2024-03-23T02:49:00,prt,17.96
2024-03-23T02:50:00,prt,18.43
2024-03-23T02:51:00,prt,18.28
2024-03-23T02:52:00,prt,18.46
2024-03-23T02:53:00,prt,17.60
2024-03-23T02:54:00,prt,17.25
2024-03-23T02:55:00,prt,17.25
2024-03-23T02:56:00,prt,17.41
2024-03-23T02:57:00,prt,21.43
2024-03-23T02:58:00,prt,22.37
2024-03-23T02:59:00,prt,24.27
2024-03-23T03:00:00,prt,25.26
2024-03-23T03:01:00,prt,21.66
2024-03-23T03:02:00,prt,21.80
2024-03-23T03:03:00,prt,25.92
2024-03-23T03:04:00,prt,22.73
2024-03-23T03:05:00,prt,21.39
2024-03-23T03:06:00,prt,21.17
2024-03-23T03:07:00,prt,21.13
2024-03-23T03:08:00,prt,22.28
2024-03-23T03:09:00,prt,19.01
2024-03-23T03:10:00,prt,19.83
2024-03-23T03:11:00,prt,19.45
2024-03-23T03:12:00,prt,18.45
2024-03-23T03:13:00,prt,18.89
2024-03-23T03:14:00,prt,19.69
2024-03-23T03:15:00,prt,19.40
2024-03-23T03:16:00,prt,19.27
2024-03-23T03:17:00,prt,20.64
2024-03-23T03:18:00,prt,22.34
2024-03-23T03:19:00,prt,21.84
2024-03-23T03:20:00,prt,21.78
2024-03-23T03:21:00,prt,26.26
2024-03-23T03:22:00,prt,27.48
2024-03-23T03:23:00,prt,26.80
2024-03-23T03:24:00,prt,22.31
2024-03-23T03:25:00,prt,18.62
2024-03-23T03:26:00,prt,18.08
2024-03-23T03:27:00,prt,17.83
2024-03-23T03:28:00,prt,18.40
2024-03-23T03:29:00,prt,18.04
2024-03-23T03:30:00,prt,18.05
2024-03-23T03:31:00,prt,19.52
2024-03-23T03:32:00,prt,21.42
2024-03-23T03:33:00,prt,21.60
2024-03-23T03:34:00,prt,20.17
2024-03-23T03:35:00,prt,20.24
2024-03-23T03:36:00,prt,20.96
2024-03-23T03:37:00,prt,20.37
2024-03-23T03:38:00,prt,17.78
2024-03-23T03:39:00,prt,17.18
2024-03-23T03:40:00,prt,18.19
2024-03-23T03:41:00,prt,18.00
2024-03-23T03:42:00,prt,18.95
2024-03-23T03:43:00,prt,19.19
2024-03-23T03:44:00,prt,18.86
2024-03-23T03:45:00,prt,20.80
2024-03-23T03:46:00,prt,20.68
2024-03-23T03:47:00,prt,25.69
2024-03-23T03:48:00,prt,24.36
2024-03-23T03:49:00,prt,20.70
2024-03-23T03:50:00,prt,21.05
2024-03-23T03:51:00,prt,19.23
2024-03-23T03:52:00,prt,16.77
2024-03-23T03:53:00,prt,16.91
2024-03-23T03:54:00,prt,18.26
2024-03-23T03:55:00,prt,18.16
2024-03-23T03:56:00,prt,18.65
2024-03-23T03:57:00,prt,20.75
2024-03-23T03:58:00,prt,20.20
2024-03-23T03:59:00,prt,20.35
2024-03-23T04:00:00,prt,19.56
2024-03-23T04:01:00,prt,20.73
2024-03-23T04:02:00,prt,17.84
2024-03-23T04:03:00,prt,18.32
2024-03-23T04:04:00,prt,18.03
2024-03-23T04:05:00,prt,18.15
2024-03-23T04:06:00,prt,19.51
2024-03-23T04:07:00,prt,20.17
2024-03-23T04:08:00,prt,21.11
2024-03-23T04:09:00,prt,24.22
2024-03-23T04:10:00,prt,24.42
2024-03-23T04:11:00,prt,21.27
2024-03-23T04:12:00,prt,20.08
2024-03-23T04:13:00,prt,17.98
2024-03-23T04:14:00,prt,17.62
2024-03-23T04:15:00,prt,16.54
2024-03-23T04:16:00,prt,17.67
2024-03-23T04:17:00,prt,16.33
2024-03-23T04:18:00,prt,15.72
2024-03-23T04:19:00,prt,16.76
2024-03-23T04:20:00,prt,18.45
2024-03-23T04:21:00,prt,18.26
2024-03-23T04:22:00,prt,19.00
2024-03-23T04:23:00,prt,19.85
2024-03-23T04:24:00,prt,18.08
2024-03-23T04:25:00,prt,16.10
2024-03-23T04:26:00,prt,16.06
2024-03-23T04:27:00,prt,16.91
2024-03-23T04:28:00,prt,16.63
2024-03-23T04:29:00,prt,17.01
2024-03-23T04:30:00,prt,16.38
2024-03-23T04:31:00,prt,16.81
2024-03-23T04:32:00,prt,17.20
2024-03-23T04:33:00,prt,20.63
2024-03-23T04:34:00,prt,24.29
2024-03-23T04:35:00,prt,24.16
2024-03-23T04:36:00,prt,21.69
2024-03-23T04:37:00,prt,20.30
2024-03-23T04:38:00,prt,19.97
2024-03-23T04:39:00,prt,22.78
2024-03-23T04:40:00,prt,20.13
2024-03-23T04:41:00,prt,20.52
2024-03-23T04:42:00,prt,18.52
2024-03-23T04:43:00,prt,17.70
2024-03-23T04:44:00,prt,15.07
2024-03-23T04:45:00,prt,15.21
2024-03-23T04:46:00,prt,16.87
2024-03-23T04:47:00,prt,17.28
2024-03-23T04:48:00,prt,17.97
2024-03-23T04:49:00,prt,18.55
2024-03-23T04:50:00,prt,18.58
2024-03-23T04:51:00,prt,20.59
2024-03-23T04:52:00,prt,17.64
2024-03-23T04:53:00,prt,17.75
2024-03-23T04:54:00,prt,17.57
2024-03-23T04:55:00,prt,16.99
2024-03-23T04:56:00,prt,17.32
2024-03-23T04:57:00,prt,20.67
2024-03-23T04:58:00,prt,20.58
2024-03-23T04:59:00,prt,21.29
2024-03-23T05:00:00,prt,18.26
2024-03-23T05:01:00,prt,18.76
2024-03-23T05:02:00,prt,18.52
2024-03-23T05:03:00,prt,18.26
2024-03-23T05:04:00,prt,17.56
2024-03-23T05:05:00,prt,17.53
2024-03-23T05:06:00,prt,17.72
2024-03-23T05:07:00,prt,17.73
2024-03-23T05:08:00,prt,19.12
2024-03-23T05:09:00,prt,20.09
2024-03-23T05:10:00,prt,19.64
2024-03-23T05:11:00,prt,22.41
2024-03-23T05:12:00,prt,24.18
2024-03-23T05:13:00,prt,24.05
2024-03-23T05:14:00,prt,24.03
2024-03-23T05:15:00,prt,23.06
2024-03-23T05:16:00,prt,21.80
2024-03-23T05:17:00,prt,17.03
2024-03-23T05:18:00,prt,17.82
2024-03-23T05:19:00,prt,17.42
2024-03-23T05:20:00,prt,17.40
2024-03-23T05:21:00,prt,20.76
2024-03-23T05:22:00,prt,20.61
2024-03-23T05:23:00,prt,21.15
2024-03-23T05:24:00,prt,17.36
2024-03-23T05:25:00,prt,17.71
2024-03-23T05:26:00,prt,18.14
2024-03-23T05:27:00,prt,17.99
2024-03-23T05:28:00,prt,18.14
2024-03-23T05:29:00,prt,18.52
2024-03-23T05:30:00,prt,18.28
2024-03-23T05:31:00,prt,18.11
2024-03-23T05:32:00,prt,17.02
2024-03-23T05:33:00,prt,16.43
2024-03-23T05:34:00,prt,17.37
2024-03-23T05:35:00,prt,17.17
2024-03-23T05:36:00,prt,18.41
2024-03-23T05:37:00,prt,17.85
2024-03-23T05:38:00,prt,16.86
2024-03-23T05:39:00,prt,16.81
2024-03-23T05:40:00,prt,16.75
2024-03-23T05:41:00,prt,18.08
2024-03-23T05:42:00,prt,19.14
2024-03-23T05:43:00,prt,19.72
2024-03-23T05:44:00,prt,22.60
2024-03-23T05:45:00,prt,26.42
2024-03-23T05:46:00,prt,25.57
2024-03-23T05:47:00,prt,24.53
2024-03-23T05:48:00,prt,21.10
2024-03-23T05:49:00,prt,25.11
2024-03-23T05:50:00,prt,25.23
2024-03-23T05:51:00,prt,30.69
2024-03-23T05:52:00,prt,30.69
2024-03-23T05:53:00,prt,30.78
2024-03-23T05:54:00,prt,30.59
2024-03-23T05:55:00,prt,24.57
2024-03-23T05:56:00,prt,23.51
2024-03-23T05:57:00,prt,23.25
2024-03-23T05:58:00,prt,22.93
2024-03-23T05:59:00,prt,20.77
2024-03-23T06:00:00,prt,19.31
2024-03-23T06:01:00,prt,19.31
2024-03-23T06:02:00,prt,18.96
2024-03-23T06:03:00,prt,21.31
2024-03-23T06:04:00,prt,34.15
2024-03-23T06:05:00,prt,35.58
2024-03-23T06:06:00,prt,35.46
2024-03-23T06:07:00,prt,35.68
2024-03-23T06:08:00,prt,39.14
2024-03-23T06:09:00,prt,39.43
2024-03-23T06:10:00,prt,38.99
2024-03-23T06:11:00,prt,38.94
2024-03-23T06:12:00,prt,36.23
2024-03-23T06:13:00,prt,37.98
2024-03-23T06:14:00,prt,38.26
2024-03-23T06:15:00,prt,38.96
2024-03-23T06:16:00,prt,39.35
2024-03-23T06:17:00,prt,40.62
2024-03-23T06:18:00,prt,38.32
2024-03-23T06:19:00,prt,37.62
2024-03-23T06:20:00,prt,27.70
2024-03-23T06:21:00,prt,37.47
2024-03-23T06:22:00,prt,29.08
2024-03-23T06:23:00,prt,37.07
2024-03-23T06:24:00,prt,28.04
2024-03-23T06:25:00,prt,28.05
2024-03-23T06:26:00,prt,27.57
2024-03-23T06:27:00,prt,27.16
2024-03-23T06:28:00,prt,30.55
2024-03-23T06:29:00,prt,31.40
2024-03-23T06:30:00,prt,33.45
2024-03-23T06:31:00,prt,34.64
2024-03-23T06:32:00,prt,37.68
2024-03-23T06:33:00,prt,37.26
2024-03-23T06:34:00,prt,44.83
2024-03-23T06:35:00,prt,44.03
2024-03-23T06:36:00,prt,41.56
2024-03-23T06:37:00,prt,29.89
2024-03-23T06:38:00,prt,28.57
2024-03-23T06:39:00,prt,29.06
2024-03-23T06:40:00,prt,30.13
2024-03-23T06:41:00,prt,31.86
2024-03-23T06:42:00,prt,33.11
2024-03-23T06:43:00,prt,33.46
2024-03-23T06:44:00,prt,40.39
2024-03-23T06:45:00,prt,39.77
2024-03-23T06:46:00,prt,29.29
2024-03-23T06:47:00,prt,28.26
2024-03-23T06:48:00,prt,28.79
2024-03-23T06:49:00,prt,29.19
2024-03-23T06:50:00,prt,28.75
2024-03-23T06:51:00,prt,37.93
2024-03-23T06:52:00,prt,31.02
2024-03-23T06:53:00,prt,29.53
2024-03-23T06:54:00,prt,28.76
2024-03-23T06:55:00,prt,29.61
2024-03-23T06:56:00,prt,41.24
2024-03-23T06:57:00,prt,32.05
2024-03-23T06:58:00,prt,31.35
2024-03-23T06:59:00,prt,31.93
2024-03-23T07:00:00,prt,29.34
2024-03-23T07:01:00,prt,40.14
2024-03-23T07:02:00,prt,50.25
2024-03-23T07:03:00,prt,39.15
2024-03-23T07:04:00,prt,35.61
2024-03-23T07:05:00,prt,35.30
2024-03-23T07:06:00,prt,34.68
2024-03-23T07:07:00,prt,36.87
2024-03-23T07:08:00,prt,49.31
2024-03-23T07:09:00,prt,36.95
2024-03-23T07:10:00,prt,35.38
2024-03-23T07:11:00,prt,34.33
2024-03-23T07:12:00,prt,34.72
2024-03-23T07:13:00,prt,44.08
2024-03-23T07:14:00,prt,35.04
2024-03-23T07:15:00,prt,36.35
2024-03-23T07:16:00,prt,42.36
2024-03-23T07:17:00,prt,51.46
2024-03-23T07:18:00,prt,33.91
2024-03-23T07:19:00,prt,33.76
2024-03-23T07:20:00,prt,37.78
2024-03-23T07:21:00,prt,38.70
2024-03-23T07:22:00,prt,38.88
2024-03-23T07:23:00,prt,34.62
2024-03-23T07:24:00,prt,51.27
2024-03-23T07:25:00,prt,45.67
2024-03-23T07:26:00,prt,43.62
2024-03-23T07:27:00,prt,43.76
2024-03-23T07:28:00,prt,42.81
2024-03-23T07:29:00,prt,44.26
2024-03-23T07:30:00,prt,53.27
2024-03-23T07:31:00,prt,44.38
2024-03-23T07:32:00,prt,51.48
2024-03-23T07:33:00,prt,49.35
2024-03-23T07:34:00,prt,44.37
2024-03-23T07:35:00,prt,38.30
2024-03-23T07:36:00,prt,47.14
2024-03-23T07:37:00,prt,45.94
2024-03-23T07:38:00,prt,55.90
2024-03-23T07:39:00,prt,45.86
2024-03-23T07:40:00,prt,44.82
2024-03-23T07:41:00,prt,44.16
2024-03-23T07:42:00,prt,60.89
2024-03-23T07:43:00,prt,55.04
2024-03-23T07:44:00,prt,58.78
2024-03-23T07:45:00,prt,58.50
2024-03-23T07:46:00,prt,57.57
2024-03-23T07:47:00,prt,52.08
2024-03-23T07:48:00,prt,51.76
2024-03-23T07:49:00,prt,54.47
2024-03-23T07:50:00,prt,53.36
2024-03-23T07:51:00,prt,44.51
2024-03-23T07:52:00,prt,52.24
2024-03-23T07:53:00,prt,55.56
2024-03-23T07:54:00,prt,53.93
2024-03-23T07:55:00,prt,44.94
2024-03-23T07:56:00,prt,44.70
2024-03-23T07:57:00,prt,43.92
2024-03-23T07:58:00,prt,43.97
2024-03-23T07:59:00,prt,41.38
2024-03-23T08:00:00,prt,39.13
2024-03-23T08:01:00,prt,41.30
2024-03-23T08:02:00,prt,58.53
2024-03-23T08:03:00,prt,47.28
2024-03-23T08:04:00,prt,35.05
2024-03-23T08:05:00,prt,50.35
2024-03-23T08:06:00,prt,54.69
2024-03-23T08:07:00,prt,59.04
2024-03-23T08:08:00,prt,48.81
2024-03-23T08:09:00,prt,48.04
2024-03-23T08:10:00,prt,46.31
2024-03-23T08:11:00,prt,48.05
2024-03-23T08:12:00,prt,46.57
2024-03-23T08:13:00,prt,53.08
2024-03-23T08:14:00,prt,43.97
2024-03-23T08:15:00,prt,50.53
2024-03-23T08:16:00,prt,48.81
2024-03-23T08:17:00,prt,40.29
2024-03-23T08:18:00,prt,49.39
2024-03-23T08:19:00,prt,41.53
2024-03-23T08:20:00,prt,41.69
2024-03-23T08:21:00,prt,58.77
2024-03-23T08:22:00,prt,52.59
2024-03-23T08:23:00,prt,48.20
2024-03-23T08:24:00,prt,49.97
2024-03-23T08:25:00,prt,46.86
2024-03-23T08:26:00,prt,45.01
2024-03-23T08:27:00,prt,52.65
2024-03-23T08:28:00,prt,50.47
2024-03-23T08:29:00,prt,43.72
2024-03-23T08:30:00,prt,53.27
2024-03-23T08:31:00,prt,56.41
2024-03-23T08:32:00,prt,44.67
2024-03-23T08:33:00,prt,43.06
2024-03-23T08:34:00,prt,43.83
2024-03-23T08:35:00,prt,52.56
2024-03-23T08:36:00,prt,49.69
2024-03-23T08:37:00,prt,50.00
2024-03-23T08:38:00,prt,43.58
2024-03-23T08:39:00,prt,55.54
2024-03-23T08:40:00,prt,45.50
2024-03-23T08:41:00,prt,44.35
2024-03-23T08:42:00,prt,44.92
2024-03-23T08:43:00,prt,44.52
2024-03-23T08:44:00,prt,46.30
2024-03-23T08:45:00,prt,45.85
2024-03-23T08:46:00,prt,49.91
2024-03-23T08:47:00,prt,43.15
2024-03-23T08:48:00,prt,43.04
2024-03-23T08:49:00,prt,41.88
2024-03-23T08:50:00,prt,40.97
2024-03-23T08:51:00,prt,42.14
2024-03-23T08:52:00,prt,51.09
2024-03-23T08:53:00,prt,41.57
2024-03-23T08:54:00,prt,45.13
2024-03-23T08:55:00,prt,45.79
2024-03-23T08:56:00,prt,61.31
2024-03-23T08:57:00,prt,41.60
2024-03-23T08:58:00,prt,43.79
2024-03-23T08:59:00,prt,40.57
2024-03-23T09:00:00,prt,47.81
2024-03-23T09:01:00,prt,41.56
2024-03-23T09:02:00,prt,40.63
2024-03-23T09:03:00,prt,41.46
2024-03-23T09:04:00,prt,41.63
2024-03-23T09:05:00,prt,41.46
2024-03-23T09:06:00,prt,56.91
2024-03-23T09:07:00,prt,48.29
2024-03-23T09:08:00,prt,47.44
2024-03-23T09:09:00,prt,55.91
2024-03-23T09:10:00,prt,46.31
2024-03-23T09:11:00,prt,50.58
2024-03-23T09:12:00,prt,49.30
2024-03-23T09:13:00,prt,55.32
2024-03-23T09:14:00,prt,46.12
2024-03-23T09:15:00,prt,43.21
2024-03-23T09:16:00,prt,50.34
2024-03-23T09:17:00,prt,57.95
2024-03-23T09:18:00,prt,45.31
2024-03-23T09:19:00,prt,45.11
2024-03-23T09:20:00,prt,45.07
2024-03-23T09:21:00,prt,50.54
2024-03-23T09:22:00,prt,41.02
2024-03-23T09:23:00,prt,39.69
2024-03-23T09:24:00,prt,40.00
2024-03-23T09:25:00,prt,39.94
2024-03-23T09:26:00,prt,41.88
2024-03-23T09:27:00,prt,49.19
2024-03-23T09:28:00,prt,46.97
2024-03-23T09:29:00,prt,43.31
2024-03-23T09:30:00,prt,43.66
2024-03-23T09:31:00,prt,45.58
2024-03-23T09:32:00,prt,44.81
2024-03-23T09:33:00,prt,42.60
2024-03-23T09:34:00,prt,53.65
2024-03-23T09:35:00,prt,47.07
2024-03-23T09:36:00,prt,49.42
2024-03-23T09:37:00,prt,45.34
2024-03-23T09:38:00,prt,64.65
2024-03-23T09:39:00,prt,48.12
2024-03-23T09:40:00,prt,43.16
2024-03-23T09:41:00,prt,47.27
2024-03-23T09:42:00,prt,56.95
2024-03-23T09:43:00,prt,47.11
2024-03-23T09:44:00,prt,44.89
2024-03-23T09:45:00,prt,45.66
2024-03-23T09:46:00,prt,44.50
2024-03-23T09:47:00,prt,44.36
2024-03-23T09:48:00,prt,43.02
2024-03-23T09:49:00,prt,49.46
2024-03-23T09:50:00,prt,49.50
2024-03-23T09:51:00,prt,44.62
2024-03-23T09:52:00,prt,48.91
2024-03-23T09:53:00,prt,49.71
2024-03-23T09:54:00,prt,50.39
2024-03-23T09:55:00,prt,54.13
2024-03-23T09:56:00,prt,49.11
2024-03-23T09:57:00,prt,49.15
2024-03-23T09:58:00,prt,49.27
2024-03-23T09:59:00,prt,55.93
2024-03-23T10:00:00,prt,44.68
2024-03-23T10:01:00,prt,44.04
2024-03-23T10:02:00,prt,44.09
2024-03-23T10:03:00,prt,50.80
2024-03-23T10:04:00,prt,45.16
2024-03-23T10:05:00,prt,46.67
2024-03-23T10:06:00,prt,47.65
2024-03-23T10:07:00,prt,47.43
2024-03-23T10:08:00,prt,47.16
2024-03-23T10:09:00,prt,36.56
2024-03-23T10:10:00,prt,36.31
2024-03-23T10:11:00,prt,35.30
2024-03-23T10:12:00,prt,35.72
2024-03-23T10:13:00,prt,37.79
2024-03-23T10:14:00,prt,34.19
2024-03-23T10:15:00,prt,34.41
2024-03-23T10:16:00,prt,33.51
2024-03-23T10:17:00,prt,33.42
2024-03-23T10:18:00,prt,32.73
2024-03-23T10:19:00,prt,45.44
2024-03-23T10:20:00,prt,35.24
2024-03-23T10:21:00,prt,39.25
2024-03-23T10:22:00,prt,40.44
2024-03-23T10:23:00,prt,52.05
2024-03-23T10:24:00,prt,44.09
2024-03-23T10:25:00,prt,43.68
2024-03-23T10:26:00,prt,42.14
2024-03-23T10:27:00,prt,37.35
2024-03-23T10:28:00,prt,35.87
2024-03-23T10:29:00,prt,35.36
2024-03-23T10:30:00,prt,34.18
2024-03-23T10:31:00,prt,35.65
2024-03-23T10:32:00,prt,43.63
2024-03-23T10:33:00,prt,38.39
2024-03-23T10:34:00,prt,38.04
2024-03-23T10:35:00,prt,38.00
2024-03-23T10:36:00,prt,38.72
2024-03-23T10:37:00,prt,37.50
2024-03-23T10:38:00,prt,36.19
2024-03-23T10:39:00,prt,36.39
2024-03-23T10:40:00,prt,46.50
2024-03-23T10:41:00,prt,35.03
2024-03-23T10:42:00,prt,34.59
2024-03-23T10:43:00,prt,38.37
2024-03-23T10:44:00,prt,53.09
2024-03-23T10:45:00,prt,39.56
2024-03-23T10:46:00,prt,36.20
2024-03-23T10:47:00,prt,36.53
2024-03-23T10:48:00,prt,45.45
2024-03-23T10:49:00,prt,38.39
2024-03-23T10:50:00,prt,37.91
2024-03-23T10:51:00,prt,36.18
2024-03-23T10:52:00,prt,36.15
2024-03-23T10:53:00,prt,44.43
2024-03-23T10:54:00,prt,34.78
2024-03-23T10:55:00,prt,34.72
2024-03-23T10:56:00,prt,36.60
2024-03-23T10:57:00,prt,49.16
2024-03-23T10:58:00,prt,38.41
2024-03-23T10:59:00,prt,37.61
2024-03-23T11:00:00,prt,37.92
2024-03-23T11:01:00,prt,47.23
2024-03-23T11:02:00,prt,42.29
2024-03-23T11:03:00,prt,41.13
2024-03-23T11:04:00,prt,37.56
2024-03-23T11:05:00,prt,36.79
2024-03-23T11:06:00,prt,32.76
2024-03-23T11:07:00,prt,34.10
2024-03-23T11:08:00,prt,33.98
2024-03-23T11:09:00,prt,34.67
2024-03-23T11:10:00,prt,45.13
2024-03-23T11:11:00,prt,35.64
2024-03-23T11:12:00,prt,35.40
2024-03-23T11:13:00,prt,36.00
2024-03-23T11:14:00,prt,36.52
2024-03-23T11:15:00,prt,35.64
2024-03-23T11:16:00,prt,36.19
2024-03-23T11:17:00,prt,37.27
2024-03-23T11:18:00,prt,36.32
2024-03-23T11:19:00,prt,43.15
2024-03-23T11:20:00,prt,35.31
2024-03-23T11:21:00,prt,36.02
2024-03-23T11:22:00,prt,40.64
2024-03-23T11:23:00,prt,49.10
2024-03-23T11:24:00,prt,39.92
2024-03-23T11:25:00,prt,39.65
2024-03-23T11:26:00,prt,41.10
2024-03-23T11:27:00,prt,41.33
2024-03-23T11:28:00,prt,40.88
2024-03-23T11:29:00,prt,47.18
2024-03-23T11:30:00,prt,48.91
2024-03-23T11:31:00,prt,47.93
2024-03-23T11:32:00,prt,52.50
2024-03-23T11:33:00,prt,44.98
2024-03-23T11:34:00,prt,46.84
2024-03-23T11:35:00,prt,44.70
2024-03-23T11:36:00,prt,41.59
2024-03-23T11:37:00,prt,37.64
2024-03-23T11:38:00,prt,36.93
