#datetime,building,power
2023-07-19T00:00:00,pth,2.40
2023-07-19T00:02:00,pth,1.20
2023-07-19T00:03:00,pth,1.20
2023-07-19T00:04:00,pth,1.20
2023-07-19T00:06:00,pth,2.40
2023-07-19T00:07:00,pth,1.20
2023-07-19T00:09:00,pth,2.40
2023-07-19T00:12:00,pth,3.60
2023-07-19T00:13:00,pth,1.20
2023-07-19T00:14:00,pth,1.20
2023-07-19T00:16:00,pth,2.40
2023-07-19T00:19:00,pth,2.40
2023-07-19T00:21:00,pth,3.60
2023-07-19T00:23:00,pth,1.20
2023-07-19T00:25:00,pth,2.40
2023-07-19T00:27:00,pth,2.40
2023-07-19T00:28:00,pth,1.20
2023-07-19T00:30:00,pth,2.40
2023-07-19T00:32:00,pth,2.40
2023-07-19T00:34:00,pth,2.40
2023-07-19T00:35:00,pth,1.20
2023-07-19T00:37:00,pth,2.40
2023-07-19T00:39:00,pth,2.40
2023-07-19T00:41:00,pth,1.20
2023-07-19T00:42:00,pth,1.20
2023-07-19T00:43:00,pth,1.20
2023-07-19T00:45:00,pth,2.40
2023-07-19T00:47:00,pth,2.40
2023-07-19T00:48:00,pth,1.20
2023-07-19T00:50:00,pth,2.40
2023-07-19T00:51:00,pth,1.20
2023-07-19T00:53:00,pth,1.20
2023-07-19T00:55:00,pth,2.40
2023-07-19T00:56:00,pth,1.20
2023-07-19T00:58:00,pth,2.40
2023-07-19T00:59:00,pth,1.20
2023-07-19T01:01:00,pth,2.40
2023-07-19T01:03:00,pth,2.40
2023-07-19T01:04:00,pth,1.20
2023-07-19T01:06:00,pth,2.40
2023-07-19T01:07:00,pth,1.20
2023-07-19T01:09:00,pth,1.20
2023-07-19T01:11:00,pth,2.40
2023-07-19T01:13:00,pth,2.40
2023-07-19T01:14:00,pth,1.20
2023-07-19T01:16:00,pth,2.40
2023-07-19T01:18:00,pth,2.40
2023-07-19T01:20:00,pth,1.20
2023-07-19T01:22:00,pth,2.40
2023-07-19T01:24:00,pth,2.40
2023-07-19T01:25:00,pth,1.20
2023-07-19T01:27:00,pth,1.20
2023-07-19T01:29:00,pth,2.40
2023-07-19T01:31:00,pth,2.40
2023-07-19T01:32:00,pth,1.20
2023-07-19T01:34:00,pth,2.40
2023-07-19T01:36:00,pth,1.20
2023-07-19T01:38:00,pth,2.40
2023-07-19T01:40:00,pth,2.40
2023-07-19T01:41:00,pth,1.20
2023-07-19T01:42:00,pth,1.20
2023-07-19T01:44:00,pth,2.40
2023-07-19T01:46:00,pth,1.20
2023-07-19T01:47:00,pth,1.20
2023-07-19T01:48:00,pth,1.20
2023-07-19T01:49:00,pth,1.20
2023-07-19T01:51:00,pth,2.40
2023-07-19T01:53:00,pth,2.40
2023-07-19T01:55:00,pth,1.20
2023-07-19T01:57:00,pth,2.40
2023-07-19T01:58:00,pth,1.20
2023-07-19T02:00:00,pth,2.40
2023-07-19T02:02:00,pth,2.40
2023-07-19T02:05:00,pth,2.40
2023-07-19T02:07:00,pth,2.40
2023-07-19T02:09:00,pth,2.40
2023-07-19T02:11:00,pth,1.20
2023-07-19T02:13:00,pth,2.40
2023-07-19T02:15:00,pth,2.40
2023-07-19T02:16:00,pth,1.20
2023-07-19T02:18:00,pth,2.40
2023-07-19T02:20:00,pth,1.20
2023-07-19T02:22:00,pth,2.40
2023-07-19T02:24:00,pth,2.40
2023-07-19T02:26:00,pth,2.40
2023-07-19T02:28:00,pth,1.20
2023-07-19T02:30:00,pth,2.40
2023-07-19T02:31:00,pth,1.20
2023-07-19T02:32:00,pth,1.20
2023-07-19T02:33:00,pth,1.20
2023-07-19T02:35:00,pth,1.20
2023-07-19T02:36:00,pth,1.20
2023-07-19T02:38:00,pth,1.20
2023-07-19T02:39:00,pth,1.20
2023-07-19T02:40:00,pth,1.20
2023-07-19T02:42:00,pth,2.40
2023-07-19T02:44:00,pth,1.20
2023-07-19T02:46:00,pth,2.40
2023-07-19T02:49:00,pth,2.40
2023-07-19T02:50:00,pth,1.20
2023-07-19T02:52:00,pth,2.40
2023-07-19T02:54:00,pth,1.20
2023-07-19T02:55:00,pth,1.20
2023-07-19T02:56:00,pth,1.20
2023-07-19T02:58:00,pth,1.20
2023-07-19T03:00:00,pth,2.40
2023-07-19T03:01:00,pth,1.20
2023-07-19T03:02:00,pth,1.20
2023-07-19T03:05:00,pth,2.40
2023-07-19T03:06:00,pth,1.20
2023-07-19T03:08:00,pth,1.20
2023-07-19T03:09:00,pth,1.20
2023-07-19T03:10:00,pth,1.20
2023-07-19T03:12:00,pth,2.40
2023-07-19T03:14:00,pth,1.20
2023-07-19T03:16:00,pth,2.40
2023-07-19T03:18:00,pth,1.20
2023-07-19T03:19:00,pth,1.20
2023-07-19T03:20:00,pth,1.20
2023-07-19T03:22:00,pth,1.20
2023-07-19T03:23:00,pth,1.20
2023-07-19T03:24:00,pth,1.20
2023-07-19T03:26:00,pth,1.20
2023-07-19T03:28:00,pth,2.40
2023-07-19T03:29:00,pth,1.20
2023-07-19T03:31:00,pth,1.20
2023-07-19T03:33:00,pth,2.40
2023-07-19T03:35:00,pth,1.20
2023-07-19T03:36:00,pth,1.20
2023-07-19T03:37:00,pth,1.20
2023-07-19T03:39:00,pth,2.40
2023-07-19T03:41:00,pth,1.20
2023-07-19T03:42:00,pth,1.20
2023-07-19T03:43:00,pth,1.20
2023-07-19T03:45:00,pth,1.20
2023-07-19T03:46:00,pth,1.20
2023-07-19T03:47:00,pth,1.20
2023-07-19T03:49:00,pth,2.40
2023-07-19T03:51:00,pth,1.20
2023-07-19T03:52:00,pth,1.20
2023-07-19T03:53:00,pth,1.20
2023-07-19T03:55:00,pth,1.20
2023-07-19T03:57:00,pth,2.40
2023-07-19T03:58:00,pth,1.20
2023-07-19T04:00:00,pth,2.40
2023-07-19T04:02:00,pth,2.40
2023-07-19T04:04:00,pth,1.20
2023-07-19T04:06:00,pth,2.40
2023-07-19T04:07:00,pth,1.20
2023-07-19T04:09:00,pth,1.20
2023-07-19T04:10:00,pth,1.20
2023-07-19T04:12:00,pth,3.60
2023-07-19T04:14:00,pth,1.20
2023-07-19T04:15:00,pth,1.20
2023-07-19T04:17:00,pth,2.40
2023-07-19T04:19:00,pth,2.40
2023-07-19T04:21:00,pth,2.40
2023-07-19T04:22:00,pth,1.20
2023-07-19T04:23:00,pth,1.20
2023-07-19T04:25:00,pth,2.40
2023-07-19T04:26:00,pth,1.20
2023-07-19T04:28:00,pth,1.20
2023-07-19T04:29:00,pth,1.20
2023-07-19T04:31:00,pth,2.40
2023-07-19T04:33:00,pth,1.20
2023-07-19T04:34:00,pth,1.20
2023-07-19T04:36:00,pth,2.40
2023-07-19T04:37:00,pth,1.20
2023-07-19T04:39:00,pth,2.40
2023-07-19T04:41:00,pth,1.20
2023-07-19T04:42:00,pth,1.20
2023-07-19T04:44:00,pth,2.40
2023-07-19T04:46:00,pth,2.40
2023-07-19T04:47:00,pth,1.20
2023-07-19T04:49:00,pth,1.20
2023-07-19T04:50:00,pth,1.20
2023-07-19T04:52:00,pth,2.40
2023-07-19T04:54:00,pth,2.40
2023-07-19T04:55:00,pth,1.20
2023-07-19T04:57:00,pth,2.40
2023-07-19T04:59:00,pth,1.20
2023-07-19T05:01:00,pth,2.40
2023-07-19T05:03:00,pth,2.40
2023-07-19T05:05:00,pth,1.20
2023-07-19T05:07:00,pth,2.40
2023-07-19T05:09:00,pth,2.40
2023-07-19T05:11:00,pth,2.40
2023-07-19T05:12:00,pth,1.20
2023-07-19T05:14:00,pth,1.20
2023-07-19T05:15:00,pth,1.20
2023-07-19T05:17:00,pth,2.40
2023-07-19T05:19:00,pth,2.40
2023-07-19T05:21:00,pth,1.20
2023-07-19T05:23:00,pth,2.40
2023-07-19T05:24:00,pth,1.20
2023-07-19T05:25:00,pth,1.20
2023-07-19T05:28:00,pth,2.40
2023-07-19T05:29:00,pth,1.20
2023-07-19T05:31:00,pth,2.40
2023-07-19T05:33:00,pth,2.40
2023-07-19T05:35:00,pth,1.20
2023-07-19T05:37:00,pth,2.40
2023-07-19T05:38:00,pth,1.20
2023-07-19T05:40:00,pth,2.40
2023-07-19T05:42:00,pth,2.40
2023-07-19T05:44:00,pth,1.20
2023-07-19T05:45:00,pth,1.20
2023-07-19T05:46:00,pth,1.20
2023-07-19T05:49:00,pth,2.40
2023-07-19T05:50:00,pth,1.20
2023-07-19T05:51:00,pth,1.20
2023-07-19T05:53:00,pth,2.40
2023-07-19T05:55:00,pth,1.20
2023-07-19T05:56:00,pth,1.20
2023-07-19T05:58:00,pth,2.40
2023-07-19T06:00:00,pth,2.40
2023-07-19T06:02:00,pth,1.20
2023-07-19T06:03:00,pth,1.20
2023-07-19T06:05:00,pth,1.20
2023-07-19T06:07:00,pth,2.40
2023-07-19T06:09:00,pth,2.40
2023-07-19T06:11:00,pth,2.40
2023-07-19T06:12:00,pth,1.20
2023-07-19T06:14:00,pth,1.20
2023-07-19T06:16:00,pth,2.40
2023-07-19T06:19:00,pth,2.40
2023-07-19T06:21:00,pth,1.20
2023-07-19T06:23:00,pth,1.20
2023-07-19T06:25:00,pth,1.20
2023-07-19T06:26:00,pth,1.20
2023-07-19T06:28:00,pth,1.20
2023-07-19T06:30:00,pth,2.40
2023-07-19T06:32:00,pth,1.20
2023-07-19T06:34:00,pth,1.20
2023-07-19T06:35:00,pth,1.20
2023-07-19T06:37:00,pth,1.20
2023-07-19T06:40:00,pth,1.20
2023-07-19T06:41:00,pth,1.20
2023-07-19T06:43:00,pth,1.20
2023-07-19T06:46:00,pth,2.40
2023-07-19T06:48:00,pth,1.20
2023-07-19T06:50:00,pth,1.20
2023-07-19T06:52:00,pth,1.20
2023-07-19T06:53:00,pth,1.20
2023-07-19T06:55:00,pth,1.20
2023-07-19T06:56:00,pth,1.20
2023-07-19T06:58:00,pth,1.20
2023-07-19T06:59:00,pth,1.20
2023-07-19T07:01:00,pth,2.40
2023-07-19T07:03:00,pth,1.20
2023-07-19T07:05:00,pth,2.40
2023-07-19T07:08:00,pth,1.20
2023-07-19T07:10:00,pth,2.40
2023-07-19T07:11:00,pth,1.20
2023-07-19T07:13:00,pth,1.20
2023-07-19T07:15:00,pth,1.20
2023-07-19T07:16:00,pth,1.20
2023-07-19T07:18:00,pth,2.40
2023-07-19T07:20:00,pth,1.20
2023-07-19T07:22:00,pth,2.40
2023-07-19T07:25:00,pth,2.40
2023-07-19T07:26:00,pth,1.20
2023-07-19T07:28:00,pth,2.40
2023-07-19T07:29:00,pth,1.20
2023-07-19T07:31:00,pth,1.20
2023-07-19T07:33:00,pth,2.40
2023-07-19T07:35:00,pth,1.20
2023-07-19T07:37:00,pth,2.40
2023-07-19T07:39:00,pth,2.40
2023-07-19T07:41:00,pth,1.20
2023-07-19T07:43:00,pth,2.40
2023-07-19T07:44:00,pth,1.20
2023-07-19T07:46:00,pth,1.20
2023-07-19T07:48:00,pth,1.20
2023-07-19T07:50:00,pth,2.40
2023-07-19T07:51:00,pth,1.20
2023-07-19T07:53:00,pth,1.20
2023-07-19T07:55:00,pth,1.20
2023-07-19T07:57:00,pth,1.20
2023-07-19T07:58:00,pth,1.20
2023-07-19T08:00:00,pth,1.20
2023-07-19T08:02:00,pth,1.20
2023-07-19T08:05:00,pth,2.40
2023-07-19T08:08:00,pth,2.40
2023-07-19T08:10:00,pth,1.20
2023-07-19T08:11:00,pth,1.20
2023-07-19T08:13:00,pth,2.40
2023-07-19T08:16:00,pth,2.40
2023-07-19T08:17:00,pth,1.20
2023-07-19T08:19:00,pth,1.20
2023-07-19T08:21:00,pth,2.40
2023-07-19T08:23:00,pth,1.20
2023-07-19T08:25:00,pth,2.40
2023-07-19T08:26:00,pth,1.20
2023-07-19T08:28:00,pth,1.20
2023-07-19T08:29:00,pth,1.20
2023-07-19T08:30:00,pth,1.20
2023-07-19T08:32:00,pth,1.20
2023-07-19T08:34:00,pth,2.40
2023-07-19T08:36:00,pth,2.40
2023-07-19T08:38:00,pth,1.20
2023-07-19T08:40:00,pth,1.20
2023-07-19T08:42:00,pth,2.40
2023-07-19T08:44:00,pth,1.20
2023-07-19T08:46:00,pth,1.20
2023-07-19T08:48:00,pth,2.40
2023-07-19T08:49:00,pth,2.40
2023-07-19T08:50:00,pth,1.20
2023-07-19T08:52:00,pth,3.60
2023-07-19T08:54:00,pth,3.60
2023-07-19T08:56:00,pth,2.40
2023-07-19T08:57:00,pth,1.20
2023-07-19T08:58:00,pth,1.20
2023-07-19T09:00:00,pth,1.20
2023-07-19T09:01:00,pth,1.20
2023-07-19T09:04:00,pth,2.40
2023-07-19T09:06:00,pth,2.40
2023-07-19T09:07:00,pth,1.20
2023-07-19T09:09:00,pth,3.60
2023-07-19T09:10:00,pth,1.20
2023-07-19T09:12:00,pth,4.80
2023-07-19T09:13:00,pth,2.40
2023-07-19T09:15:00,pth,2.40
2023-07-19T09:17:00,pth,3.60
2023-07-19T09:19:00,pth,3.60
2023-07-19T09:21:00,pth,2.40
2023-07-19T09:23:00,pth,2.40
2023-07-19T09:25:00,pth,2.40
2023-07-19T09:27:00,pth,3.60
2023-07-19T09:29:00,pth,3.60
2023-07-19T09:31:00,pth,2.40
2023-07-19T09:32:00,pth,1.20
2023-07-19T09:34:00,pth,3.60
2023-07-19T09:35:00,pth,4.80
2023-07-19T09:36:00,pth,6.00
2023-07-19T09:38:00,pth,14.40
2023-07-19T09:39:00,pth,6.00
2023-07-19T09:40:00,pth,7.20
2023-07-19T09:42:00,pth,13.20
2023-07-19T09:44:00,pth,14.40
2023-07-19T09:46:00,pth,13.20
2023-07-19T09:48:00,pth,13.20
2023-07-19T09:50:00,pth,13.20
2023-07-19T09:52:00,pth,13.20
2023-07-19T09:53:00,pth,7.20
2023-07-19T09:54:00,pth,6.00
2023-07-19T09:56:00,pth,13.20
2023-07-19T09:57:00,pth,7.20
2023-07-19T09:58:00,pth,6.00
2023-07-19T10:00:00,pth,13.20
2023-07-19T10:01:00,pth,6.00
2023-07-19T10:02:00,pth,7.20
2023-07-19T10:04:00,pth,8.40
2023-07-19T10:06:00,pth,9.60
2023-07-19T10:08:00,pth,12.00
2023-07-19T10:09:00,pth,1.20
2023-07-19T10:10:00,pth,6.00
2023-07-19T10:12:00,pth,7.20
2023-07-19T10:13:00,pth,7.20
2023-07-19T10:14:00,pth,2.40
2023-07-19T10:15:00,pth,3.60
2023-07-19T10:17:00,pth,7.20
2023-07-19T10:19:00,pth,9.60
2023-07-19T10:21:00,pth,8.40
2023-07-19T10:22:00,pth,2.40
2023-07-19T10:24:00,pth,9.60
2023-07-19T10:25:00,pth,1.20
2023-07-19T10:27:00,pth,8.40
2023-07-19T10:29:00,pth,8.40
2023-07-19T10:30:00,pth,2.40
2023-07-19T10:32:00,pth,6.00
2023-07-19T10:33:00,pth,1.20
2023-07-19T10:35:00,pth,2.40
2023-07-19T10:36:00,pth,1.20
2023-07-19T10:38:00,pth,2.40
2023-07-19T10:40:00,pth,2.40
2023-07-19T10:41:00,pth,1.20
2023-07-19T10:43:00,pth,2.40
2023-07-19T10:44:00,pth,1.20
2023-07-19T10:46:00,pth,1.20
2023-07-19T10:47:00,pth,1.20
2023-07-19T10:48:00,pth,1.20
2023-07-19T10:50:00,pth,2.40
2023-07-19T10:52:00,pth,2.40
2023-07-19T10:53:00,pth,1.20
2023-07-19T10:54:00,pth,1.20
2023-07-19T10:56:00,pth,2.40
2023-07-19T10:57:00,pth,1.20
2023-07-19T10:59:00,pth,1.20
2023-07-19T11:00:00,pth,1.20
2023-07-19T11:02:00,pth,2.40
2023-07-19T11:04:00,pth,1.20
2023-07-19T11:05:00,pth,1.20
2023-07-19T11:07:00,pth,1.20
2023-07-19T11:08:00,pth,1.20
2023-07-19T11:10:00,pth,1.20
2023-07-19T11:12:00,pth,1.20
2023-07-19T11:13:00,pth,1.20
2023-07-19T11:16:00,pth,1.20
2023-07-19T11:17:00,pth,1.20
2023-07-19T11:19:00,pth,1.20
2023-07-19T11:21:00,pth,2.40
2023-07-19T11:23:00,pth,1.20
2023-07-19T11:24:00,pth,1.20
2023-07-19T11:26:00,pth,1.20
2023-07-19T11:27:00,pth,1.20
2023-07-19T11:29:00,pth,1.20
2023-07-19T11:31:00,pth,2.40
2023-07-19T11:33:00,pth,1.20
2023-07-19T11:34:00,pth,1.20
2023-07-19T11:36:00,pth,2.40
2023-07-19T11:38:00,pth,1.20
2023-07-19T11:40:00,pth,1.20
2023-07-19T11:41:00,pth,1.20
2023-07-19T11:44:00,pth,1.20
2023-07-19T11:45:00,pth,1.20
2023-07-19T11:46:00,pth,1.20
2023-07-19T11:48:00,pth,1.20
2023-07-19T11:50:00,pth,2.40
2023-07-19T11:52:00,pth,1.20
2023-07-19T11:54:00,pth,1.20
2023-07-19T11:56:00,pth,2.40
2023-07-19T11:58:00,pth,1.20
2023-07-19T12:00:00,pth,1.20
2023-07-19T12:01:00,pth,1.20
2023-07-19T12:04:00,pth,1.20
2023-07-19T12:05:00,pth,1.20
2023-07-19T12:07:00,pth,1.20
2023-07-19T12:09:00,pth,1.20
2023-07-19T12:10:00,pth,1.20
2023-07-19T12:12:00,pth,1.20
2023-07-19T12:14:00,pth,1.20
2023-07-19T12:16:00,pth,1.20
2023-07-19T12:18:00,pth,1.20
2023-07-19T12:21:00,pth,1.20
2023-07-19T12:23:00,pth,1.20
2023-07-19T12:24:00,pth,1.20
2023-07-19T12:26:00,pth,1.20
2023-07-19T12:28:00,pth,1.20
2023-07-19T12:30:00,pth,1.20
2023-07-19T12:31:00,pth,1.20
2023-07-19T12:34:00,pth,2.40
2023-07-19T12:36:00,pth,1.20
2023-07-19T12:38:00,pth,1.20
2023-07-19T12:39:00,pth,1.20
2023-07-19T12:42:00,pth,1.20
2023-07-19T12:43:00,pth,1.20
2023-07-19T12:45:00,pth,1.20
2023-07-19T12:47:00,pth,1.20
2023-07-19T12:48:00,pth,1.20
2023-07-19T12:50:00,pth,1.20
2023-07-19T12:52:00,pth,1.20
2023-07-19T12:54:00,pth,2.40
2023-07-19T12:55:00,pth,1.20
2023-07-19T12:57:00,pth,1.20
2023-07-19T12:59:00,pth,2.40
2023-07-19T13:02:00,pth,1.20
2023-07-19T13:03:00,pth,1.20
2023-07-19T13:05:00,pth,1.20
2023-07-19T13:06:00,pth,1.20
2023-07-19T13:08:00,pth,1.20
2023-07-19T13:10:00,pth,1.20
2023-07-19T13:12:00,pth,1.20
2023-07-19T13:14:00,pth,2.40
2023-07-19T13:17:00,pth,2.40
2023-07-19T13:19:00,pth,1.20
2023-07-19T13:21:00,pth,1.20
2023-07-19T13:23:00,pth,2.40
2023-07-19T13:26:00,pth,1.20
2023-07-19T13:27:00,pth,1.20
2023-07-19T13:29:00,pth,1.20
2023-07-19T13:30:00,pth,1.20
2023-07-19T13:32:00,pth,1.20
2023-07-19T13:33:00,pth,1.20
2023-07-19T13:35:00,pth,1.20
2023-07-19T13:37:00,pth,1.20
2023-07-19T13:39:00,pth,1.20
2023-07-19T13:40:00,pth,1.20
2023-07-19T13:42:00,pth,1.20
2023-07-19T13:44:00,pth,1.20
2023-07-19T13:46:00,pth,1.20
2023-07-19T13:48:00,pth,2.40
2023-07-19T13:50:00,pth,1.20
2023-07-19T13:51:00,pth,1.20
2023-07-19T13:53:00,pth,1.20
2023-07-19T13:55:00,pth,1.20
2023-07-19T13:57:00,pth,1.20
2023-07-19T13:58:00,pth,1.20
2023-07-19T14:00:00,pth,1.20
2023-07-19T14:02:00,pth,1.20
2023-07-19T14:04:00,pth,1.20
2023-07-19T14:06:00,pth,2.40
2023-07-19T14:09:00,pth,2.40
2023-07-19T14:11:00,pth,1.20
2023-07-19T14:14:00,pth,2.40
2023-07-19T14:17:00,pth,1.20
2023-07-19T14:18:00,pth,1.20
2023-07-19T14:20:00,pth,1.20
2023-07-19T14:22:00,pth,2.40
2023-07-19T14:24:00,pth,2.40
2023-07-19T14:25:00,pth,1.20
2023-07-19T14:27:00,pth,1.20
2023-07-19T14:28:00,pth,1.20
2023-07-19T14:30:00,pth,2.40
2023-07-19T14:31:00,pth,1.20
2023-07-19T14:33:00,pth,2.40
2023-07-19T14:34:00,pth,1.20
2023-07-19T14:36:00,pth,1.20
2023-07-19T14:38:00,pth,1.20
2023-07-19T14:39:00,pth,1.20
2023-07-19T14:41:00,pth,1.20
2023-07-19T14:43:00,pth,1.20
2023-07-19T14:45:00,pth,2.40
2023-07-19T14:47:00,pth,1.20
2023-07-19T14:49:00,pth,1.20
2023-07-19T14:50:00,pth,1.20
2023-07-19T14:52:00,pth,1.20
2023-07-19T14:54:00,pth,1.20
2023-07-19T14:56:00,pth,2.40
2023-07-19T14:58:00,pth,1.20
2023-07-19T14:59:00,pth,1.20
2023-07-19T15:01:00,pth,1.20
2023-07-19T15:02:00,pth,1.20
2023-07-19T15:04:00,pth,1.20
2023-07-19T15:05:00,pth,1.20
2023-07-19T15:07:00,pth,1.20
2023-07-19T15:09:00,pth,2.40
2023-07-19T15:11:00,pth,1.20
2023-07-19T15:12:00,pth,1.20
2023-07-19T15:14:00,pth,1.20
2023-07-19T15:15:00,pth,1.20
2023-07-19T15:17:00,pth,1.20
2023-07-19T15:20:00,pth,2.40
2023-07-19T15:21:00,pth,1.20
2023-07-19T15:23:00,pth,2.40
2023-07-19T15:24:00,pth,1.20
2023-07-19T15:27:00,pth,2.40
2023-07-19T15:30:00,pth,1.20
2023-07-19T15:31:00,pth,1.20
2023-07-19T15:33:00,pth,1.20
2023-07-19T15:35:00,pth,1.20
2023-07-19T15:37:00,pth,2.40
2023-07-19T15:40:00,pth,1.20
2023-07-19T15:42:00,pth,2.40
2023-07-19T15:45:00,pth,2.40
2023-07-19T15:48:00,pth,1.20
2023-07-19T15:49:00,pth,1.20
2023-07-19T15:51:00,pth,1.20
2023-07-19T15:53:00,pth,2.40
2023-07-19T15:55:00,pth,1.20
2023-07-19T15:57:00,pth,1.20
2023-07-19T15:59:00,pth,1.20
2023-07-19T16:01:00,pth,2.40
2023-07-19T16:04:00,pth,2.40
2023-07-19T16:06:00,pth,3.60
2023-07-19T16:08:00,pth,6.00
2023-07-19T16:09:00,pth,2.40
2023-07-19T16:11:00,pth,6.00
2023-07-19T16:13:00,pth,1.20
2023-07-19T16:15:00,pth,1.20
2023-07-19T16:17:00,pth,2.40
2023-07-19T16:19:00,pth,1.20
2023-07-19T16:21:00,pth,2.40
2023-07-19T16:23:00,pth,1.20
2023-07-19T16:25:00,pth,2.40
2023-07-19T16:27:00,pth,1.20
2023-07-19T16:30:00,pth,2.40
2023-07-19T16:33:00,pth,2.40
2023-07-19T16:35:00,pth,1.20
2023-07-19T16:37:00,pth,1.20
2023-07-19T16:39:00,pth,1.20
2023-07-19T16:41:00,pth,2.40
2023-07-19T16:43:00,pth,1.20
2023-07-19T16:44:00,pth,1.20
2023-07-19T16:46:00,pth,1.20
2023-07-19T16:47:00,pth,1.20
2023-07-19T16:49:00,pth,1.20
2023-07-19T16:51:00,pth,1.20
2023-07-19T16:53:00,pth,1.20
2023-07-19T16:55:00,pth,1.20
2023-07-19T16:57:00,pth,1.20
2023-07-19T16:58:00,pth,1.20
2023-07-19T17:00:00,pth,1.20
2023-07-19T17:01:00,pth,1.20
2023-07-19T17:03:00,pth,1.20
2023-07-19T17:05:00,pth,1.20
2023-07-19T17:07:00,pth,2.40
2023-07-19T17:10:00,pth,1.20
2023-07-19T17:12:00,pth,2.40
2023-07-19T17:14:00,pth,1.20
2023-07-19T17:16:00,pth,1.20
2023-07-19T17:18:00,pth,1.20
2023-07-19T17:20:00,pth,2.40
2023-07-19T17:22:00,pth,1.20
2023-07-19T17:24:00,pth,2.40
2023-07-19T17:26:00,pth,1.20
2023-07-19T17:28:00,pth,1.20
2023-07-19T17:30:00,pth,2.40
2023-07-19T17:32:00,pth,1.20
2023-07-19T17:34:00,pth,1.20
2023-07-19T17:36:00,pth,1.20
2023-07-19T17:38:00,pth,1.20
2023-07-19T17:39:00,pth,1.20
2023-07-19T17:41:00,pth,1.20
2023-07-19T17:43:00,pth,1.20
2023-07-19T17:45:00,pth,1.20
2023-07-19T17:46:00,pth,1.20
2023-07-19T17:48:00,pth,1.20
2023-07-19T17:50:00,pth,1.20
2023-07-19T17:52:00,pth,1.20
2023-07-19T17:55:00,pth,1.20
2023-07-19T17:57:00,pth,2.40
2023-07-19T18:00:00,pth,1.20
2023-07-19T18:02:00,pth,1.20
2023-07-19T18:03:00,pth,1.20
2023-07-19T18:05:00,pth,1.20
2023-07-19T18:07:00,pth,1.20
2023-07-19T18:10:00,pth,1.20
2023-07-19T18:13:00,pth,1.20
2023-07-19T18:15:00,pth,1.20
2023-07-19T18:17:00,pth,1.20
2023-07-19T18:18:00,pth,1.20
2023-07-19T18:20:00,pth,1.20
2023-07-19T18:23:00,pth,1.20
2023-07-19T18:24:00,pth,1.20
2023-07-19T18:26:00,pth,1.20
2023-07-19T18:28:00,pth,1.20
2023-07-19T18:30:00,pth,1.20
2023-07-19T18:33:00,pth,1.20
2023-07-19T18:35:00,pth,1.20
2023-07-19T18:37:00,pth,1.20
2023-07-19T18:39:00,pth,1.20
2023-07-19T18:41:00,pth,1.20
2023-07-19T18:43:00,pth,1.20
2023-07-19T18:47:00,pth,1.20
2023-07-19T18:48:00,pth,1.20
2023-07-19T18:52:00,pth,1.20
2023-07-19T18:54:00,pth,1.20
2023-07-19T18:55:00,pth,1.20
2023-07-19T18:57:00,pth,1.20
2023-07-19T18:59:00,pth,2.40
2023-07-19T19:01:00,pth,2.40
2023-07-19T19:03:00,pth,2.40
2023-07-19T19:05:00,pth,2.40
2023-07-19T19:07:00,pth,3.60
2023-07-19T19:08:00,pth,1.20
2023-07-19T19:10:00,pth,3.60
2023-07-19T19:11:00,pth,1.20
2023-07-19T19:12:00,pth,2.40
2023-07-19T19:14:00,pth,2.40
2023-07-19T19:15:00,pth,2.40
2023-07-19T19:17:00,pth,3.60
2023-07-19T19:18:00,pth,1.20
2023-07-19T19:20:00,pth,4.80
2023-07-19T19:22:00,pth,3.60
2023-07-19T19:23:00,pth,2.40
2023-07-19T19:25:00,pth,4.80
2023-07-19T19:27:00,pth,3.60
2023-07-19T19:29:00,pth,4.80
2023-07-19T19:31:00,pth,3.60
2023-07-19T19:33:00,pth,2.40
2023-07-19T19:34:00,pth,2.40
2023-07-19T19:36:00,pth,2.40
2023-07-19T19:38:00,pth,4.80
2023-07-19T19:40:00,pth,3.60
2023-07-19T19:42:00,pth,3.60
2023-07-19T19:44:00,pth,3.60
2023-07-19T19:46:00,pth,8.40
2023-07-19T19:48:00,pth,14.40
2023-07-19T19:49:00,pth,7.20
2023-07-19T19:51:00,pth,14.40
2023-07-19T19:52:00,pth,7.20
2023-07-19T19:54:00,pth,14.40
2023-07-19T19:55:00,pth,8.40
2023-07-19T19:57:00,pth,14.40
2023-07-19T19:59:00,pth,14.40
2023-07-19T20:01:00,pth,15.60
2023-07-19T20:03:00,pth,14.40
2023-07-19T20:05:00,pth,14.40
2023-07-19T20:07:00,pth,14.40
2023-07-19T20:09:00,pth,14.40
2023-07-19T20:10:00,pth,6.00
2023-07-19T20:11:00,pth,8.40
2023-07-19T20:13:00,pth,14.40
2023-07-19T20:15:00,pth,8.40
2023-07-19T20:17:00,pth,13.20
2023-07-19T20:19:00,pth,8.40
2023-07-19T20:20:00,pth,6.00
2023-07-19T20:21:00,pth,6.00
2023-07-19T20:23:00,pth,6.00
2023-07-19T20:25:00,pth,14.40
2023-07-19T20:26:00,pth,2.40
2023-07-19T20:27:00,pth,4.80
2023-07-19T20:28:00,pth,7.20
2023-07-19T20:30:00,pth,4.80
2023-07-19T20:32:00,pth,15.60
2023-07-19T20:34:00,pth,14.40
2023-07-19T20:36:00,pth,14.40
2023-07-19T20:37:00,pth,7.20
