#datetime,building,power
2023-01-05T00:01:00,ptr,19.80
2023-01-05T00:02:00,ptr,9.00
2023-01-05T00:04:00,ptr,19.80
2023-01-05T00:06:00,ptr,20.40
2023-01-05T00:08:00,ptr,17.40
2023-01-05T00:10:00,ptr,22.80
2023-01-05T00:11:00,ptr,8.39
2023-01-05T00:13:00,ptr,20.41
2023-01-05T00:15:00,ptr,20.40
2023-01-05T00:17:00,ptr,16.80
2023-01-05T00:18:00,ptr,12.00
2023-01-05T00:19:00,ptr,8.40
2023-01-05T00:21:00,ptr,20.40
2023-01-05T00:23:00,ptr,16.80
2023-01-05T00:25:00,ptr,20.40
2023-01-05T00:27:00,ptr,20.41
2023-01-05T00:29:00,ptr,19.80
2023-01-05T00:30:00,ptr,9.00
2023-01-05T00:32:00,ptr,19.80
2023-01-05T00:34:00,ptr,20.40
2023-01-05T00:36:00,ptr,19.80
2023-01-05T00:38:00,ptr,17.40
2023-01-05T00:39:00,ptr,9.00
2023-01-05T00:40:00,ptr,8.40
2023-01-05T00:42:00,ptr,20.40
2023-01-05T00:44:00,ptr,19.80
2023-01-05T00:46:00,ptr,17.40
2023-01-05T00:48:00,ptr,20.41
2023-01-05T00:50:00,ptr,19.80
2023-01-05T00:52:00,ptr,20.40
2023-01-05T00:54:00,ptr,19.80
2023-01-05T00:55:00,ptr,9.00
2023-01-05T00:57:00,ptr,19.80
2023-01-05T00:59:00,ptr,20.40
2023-01-05T01:01:00,ptr,20.40
2023-01-05T01:03:00,ptr,19.80
2023-01-05T01:05:00,ptr,20.40
2023-01-05T01:07:00,ptr,19.80
2023-01-05T01:09:00,ptr,17.40
2023-01-05T01:11:00,ptr,20.40
2023-01-05T01:13:00,ptr,19.80
2023-01-05T01:14:00,ptr,12.00
2023-01-05T01:16:00,ptr,16.80
2023-01-05T01:18:00,ptr,20.40
2023-01-05T01:20:00,ptr,20.41
2023-01-05T01:22:00,ptr,19.80
2023-01-05T01:23:00,ptr,9.00
2023-01-05T01:25:00,ptr,19.80
2023-01-05T01:26:00,ptr,9.00
2023-01-05T01:28:00,ptr,19.80
2023-01-05T01:30:00,ptr,20.40
2023-01-05T01:32:00,ptr,17.40
2023-01-05T01:34:00,ptr,19.80
2023-01-05T01:35:00,ptr,8.99
2023-01-05T01:37:00,ptr,19.80
2023-01-05T01:38:00,ptr,11.40
2023-01-05T01:40:00,ptr,20.40
2023-01-05T01:42:00,ptr,20.41
2023-01-05T01:44:00,ptr,16.79
2023-01-05T01:46:00,ptr,20.41
2023-01-05T01:48:00,ptr,17.40
2023-01-05T01:50:00,ptr,19.80
2023-01-05T01:52:00,ptr,20.40
2023-01-05T01:54:00,ptr,17.40
2023-01-05T01:56:00,ptr,19.80
2023-01-05T01:58:00,ptr,20.40
2023-01-05T01:59:00,ptr,8.40
2023-01-05T02:01:00,ptr,20.41
2023-01-05T02:02:00,ptr,8.39
2023-01-05T02:03:00,ptr,9.00
2023-01-05T02:05:00,ptr,17.40
2023-01-05T02:06:00,ptr,8.40
2023-01-05T02:08:00,ptr,17.40
2023-01-05T02:10:00,ptr,17.40
2023-01-05T02:12:00,ptr,14.40
2023-01-05T02:13:00,ptr,8.40
2023-01-05T02:15:00,ptr,20.40
2023-01-05T02:17:00,ptr,16.80
2023-01-05T02:18:00,ptr,6.00
2023-01-05T02:20:00,ptr,17.40
2023-01-05T02:22:00,ptr,17.40
2023-01-05T02:24:00,ptr,16.79
2023-01-05T02:26:00,ptr,14.41
2023-01-05T02:28:00,ptr,17.40
2023-01-05T02:30:00,ptr,17.40
2023-01-05T02:32:00,ptr,17.40
2023-01-05T02:33:00,ptr,8.39
2023-01-05T02:35:00,ptr,14.41
2023-01-05T02:37:00,ptr,17.40
2023-01-05T02:38:00,ptr,8.40
2023-01-05T02:40:00,ptr,14.40
2023-01-05T02:42:00,ptr,17.40
2023-01-05T02:44:00,ptr,14.40
2023-01-05T02:46:00,ptr,17.40
2023-01-05T02:48:00,ptr,17.40
2023-01-05T02:50:00,ptr,17.40
2023-01-05T02:52:00,ptr,16.80
2023-01-05T02:53:00,ptr,9.00
2023-01-05T02:55:00,ptr,17.40
2023-01-05T02:57:00,ptr,14.40
2023-01-05T02:59:00,ptr,16.80
2023-01-05T03:01:00,ptr,17.40
2023-01-05T03:03:00,ptr,14.40
2023-01-05T03:05:00,ptr,17.40
2023-01-05T03:06:00,ptr,8.39
2023-01-05T03:08:00,ptr,17.40
2023-01-05T03:10:00,ptr,14.40
2023-01-05T03:12:00,ptr,17.40
2023-01-05T03:14:00,ptr,14.40
2023-01-05T03:16:00,ptr,17.40
2023-01-05T03:18:00,ptr,14.40
2023-01-05T03:19:00,ptr,8.40
2023-01-05T03:21:00,ptr,14.40
2023-01-05T03:23:00,ptr,17.40
2023-01-05T03:25:00,ptr,14.40
2023-01-05T03:27:00,ptr,17.40
2023-01-05T03:29:00,ptr,14.40
2023-01-05T03:31:00,ptr,17.40
2023-01-05T03:33:00,ptr,14.40
2023-01-05T03:35:00,ptr,14.40
2023-01-05T03:37:00,ptr,16.80
2023-01-05T03:38:00,ptr,9.00
2023-01-05T03:40:00,ptr,14.40
2023-01-05T03:41:00,ptr,8.40
2023-01-05T03:43:00,ptr,17.40
2023-01-05T03:45:00,ptr,14.40
2023-01-05T03:47:00,ptr,17.40
2023-01-05T03:48:00,ptr,5.40
2023-01-05T03:50:00,ptr,17.40
2023-01-05T03:51:00,ptr,6.00
2023-01-05T03:53:00,ptr,17.40
2023-01-05T03:54:00,ptr,5.40
2023-01-05T03:56:00,ptr,17.40
2023-01-05T03:58:00,ptr,14.40
2023-01-05T03:59:00,ptr,8.40
2023-01-05T04:01:00,ptr,17.40
2023-01-05T04:03:00,ptr,14.40
2023-01-05T04:05:00,ptr,17.40
2023-01-05T04:07:00,ptr,14.40
2023-01-05T04:09:00,ptr,17.40
2023-01-05T04:11:00,ptr,17.40
2023-01-05T04:13:00,ptr,14.40
2023-01-05T04:14:00,ptr,8.40
2023-01-05T04:15:00,ptr,8.39
2023-01-05T04:16:00,ptr,8.39
2023-01-05T04:17:00,ptr,14.41
2023-01-05T04:19:00,ptr,17.40
2023-01-05T04:20:00,ptr,9.00
2023-01-05T04:22:00,ptr,14.40
2023-01-05T04:24:00,ptr,14.40
2023-01-05T04:26:00,ptr,16.80
2023-01-05T04:28:00,ptr,14.40
2023-01-05T04:29:00,ptr,9.00
2023-01-05T04:31:00,ptr,14.40
2023-01-05T04:32:00,ptr,8.40
2023-01-05T04:34:00,ptr,17.40
2023-01-05T04:36:00,ptr,14.41
2023-01-05T04:38:00,ptr,17.40
2023-01-05T04:39:00,ptr,5.40
2023-01-05T04:41:00,ptr,17.40
2023-01-05T04:43:00,ptr,14.40
2023-01-05T04:44:00,ptr,9.00
2023-01-05T04:45:00,ptr,8.40
2023-01-05T04:47:00,ptr,14.40
2023-01-05T04:48:00,ptr,8.40
2023-01-05T04:50:00,ptr,14.40
2023-01-05T04:52:00,ptr,17.40
2023-01-05T04:54:00,ptr,17.40
2023-01-05T04:56:00,ptr,14.40
2023-01-05T04:58:00,ptr,17.40
2023-01-05T04:59:00,ptr,8.40
2023-01-05T05:01:00,ptr,14.40
2023-01-05T05:03:00,ptr,17.40
2023-01-05T05:05:00,ptr,14.40
2023-01-05T05:07:00,ptr,17.40
2023-01-05T05:09:00,ptr,14.41
2023-01-05T05:11:00,ptr,17.40
2023-01-05T05:12:00,ptr,8.40
2023-01-05T05:14:00,ptr,17.40
2023-01-05T05:16:00,ptr,14.40
2023-01-05T05:18:00,ptr,17.40
2023-01-05T05:19:00,ptr,5.40
2023-01-05T05:21:00,ptr,17.40
2023-01-05T05:23:00,ptr,14.40
2023-01-05T05:25:00,ptr,14.40
2023-01-05T05:27:00,ptr,17.40
2023-01-05T05:29:00,ptr,14.40
2023-01-05T05:30:00,ptr,8.40
2023-01-05T05:32:00,ptr,17.40
2023-01-05T05:33:00,ptr,6.00
2023-01-05T05:35:00,ptr,16.80
2023-01-05T05:36:00,ptr,6.00
2023-01-05T05:38:00,ptr,17.40
2023-01-05T05:39:00,ptr,17.40
2023-01-05T05:40:00,ptr,14.40
2023-01-05T05:42:00,ptr,17.40
2023-01-05T05:44:00,ptr,14.40
2023-01-05T05:46:00,ptr,16.79
2023-01-05T05:48:00,ptr,14.41
2023-01-05T05:49:00,ptr,8.99
2023-01-05T05:50:00,ptr,8.40
2023-01-05T05:52:00,ptr,14.40
2023-01-05T05:53:00,ptr,9.00
2023-01-05T05:55:00,ptr,14.40
2023-01-05T05:57:00,ptr,16.80
2023-01-05T05:58:00,ptr,6.00
2023-01-05T05:59:00,ptr,8.40
2023-01-05T06:01:00,ptr,17.40
2023-01-05T06:02:00,ptr,8.99
2023-01-05T06:04:00,ptr,16.80
2023-01-05T06:06:00,ptr,17.40
2023-01-05T06:08:00,ptr,17.40
2023-01-05T06:09:00,ptr,8.39
2023-01-05T06:11:00,ptr,17.40
2023-01-05T06:13:00,ptr,17.40
2023-01-05T06:15:00,ptr,17.40
2023-01-05T06:16:00,ptr,8.39
2023-01-05T06:18:00,ptr,17.40
2023-01-05T06:20:00,ptr,20.40
2023-01-05T06:22:00,ptr,16.80
2023-01-05T06:24:00,ptr,20.40
2023-01-05T06:26:00,ptr,17.40
2023-01-05T06:28:00,ptr,17.40
2023-01-05T06:30:00,ptr,16.80
2023-01-05T06:32:00,ptr,17.40
2023-01-05T06:34:00,ptr,17.40
2023-01-05T06:36:00,ptr,17.40
2023-01-05T06:38:00,ptr,19.80
2023-01-05T06:39:00,ptr,9.00
2023-01-05T06:41:00,ptr,19.80
2023-01-05T06:42:00,ptr,9.00
2023-01-05T06:44:00,ptr,17.40
2023-01-05T06:45:00,ptr,8.39
2023-01-05T06:47:00,ptr,20.41
2023-01-05T06:49:00,ptr,16.79
2023-01-05T06:51:00,ptr,17.40
2023-01-05T06:53:00,ptr,17.40
2023-01-05T06:55:00,ptr,20.40
2023-01-05T06:56:00,ptr,8.40
2023-01-05T06:58:00,ptr,17.40
2023-01-05T06:59:00,ptr,8.40
2023-01-05T07:00:00,ptr,11.40
2023-01-05T07:02:00,ptr,17.40
2023-01-05T07:04:00,ptr,17.40
2023-01-05T07:06:00,ptr,17.40
2023-01-05T07:08:00,ptr,17.40
2023-01-05T07:10:00,ptr,16.80
2023-01-05T07:11:00,ptr,8.99
2023-01-05T07:13:00,ptr,19.80
2023-01-05T07:15:00,ptr,17.40
2023-01-05T07:16:00,ptr,11.40
2023-01-05T07:18:00,ptr,17.40
2023-01-05T07:20:00,ptr,17.40
2023-01-05T07:22:00,ptr,17.40
2023-01-05T07:24:00,ptr,17.40
2023-01-05T07:25:00,ptr,8.39
2023-01-05T07:27:00,ptr,17.40
2023-01-05T07:29:00,ptr,19.80
2023-01-05T07:30:00,ptr,19.80
2023-01-05T07:31:00,ptr,17.40
2023-01-05T07:33:00,ptr,20.40
2023-01-05T07:34:00,ptr,8.40
2023-01-05T07:35:00,ptr,9.00
2023-01-05T07:37:00,ptr,16.80
2023-01-05T07:39:00,ptr,20.40
2023-01-05T07:41:00,ptr,20.40
2023-01-05T07:43:00,ptr,22.80
2023-01-05T07:45:00,ptr,20.41
2023-01-05T07:47:00,ptr,22.80
2023-01-05T07:48:00,ptr,11.40
2023-01-05T07:50:00,ptr,17.40
2023-01-05T07:51:00,ptr,11.40
2023-01-05T07:53:00,ptr,17.40
2023-01-05T07:55:00,ptr,17.40
2023-01-05T07:57:00,ptr,19.80
2023-01-05T07:59:00,ptr,20.40
2023-01-05T08:01:00,ptr,20.41
2023-01-05T08:03:00,ptr,22.80
2023-01-05T08:05:00,ptr,20.40
2023-01-05T08:06:00,ptr,8.40
2023-01-05T08:08:00,ptr,17.40
2023-01-05T08:10:00,ptr,19.80
2023-01-05T08:12:00,ptr,17.40
2023-01-05T08:14:00,ptr,20.41
2023-01-05T08:16:00,ptr,17.40
2023-01-05T08:18:00,ptr,19.80
2023-01-05T08:20:00,ptr,17.40
2023-01-05T08:21:00,ptr,8.40
2023-01-05T08:23:00,ptr,20.41
2023-01-05T08:25:00,ptr,20.40
2023-01-05T08:27:00,ptr,19.80
2023-01-05T08:29:00,ptr,17.40
2023-01-05T08:30:00,ptr,11.40
2023-01-05T08:31:00,ptr,9.00
2023-01-05T08:33:00,ptr,19.80
2023-01-05T08:35:00,ptr,17.40
2023-01-05T08:37:00,ptr,20.40
2023-01-05T08:39:00,ptr,16.80
2023-01-05T08:41:00,ptr,20.41
2023-01-05T08:42:00,ptr,8.39
2023-01-05T08:44:00,ptr,20.41
2023-01-05T08:46:00,ptr,20.40
2023-01-05T08:48:00,ptr,19.80
2023-01-05T08:49:00,ptr,11.40
2023-01-05T08:51:00,ptr,20.40
2023-01-05T08:52:00,ptr,8.40
2023-01-05T08:54:00,ptr,20.40
2023-01-05T08:56:00,ptr,17.40
2023-01-05T08:58:00,ptr,19.80
2023-01-05T09:00:00,ptr,20.41
2023-01-05T09:02:00,ptr,20.40
2023-01-05T09:04:00,ptr,19.80
2023-01-05T09:05:00,ptr,9.00
2023-01-05T09:07:00,ptr,19.80
2023-01-05T09:09:00,ptr,17.40
2023-01-05T09:11:00,ptr,20.40
2023-01-05T09:13:00,ptr,19.80
2023-01-05T09:15:00,ptr,20.40
2023-01-05T09:17:00,ptr,22.80
2023-01-05T09:19:00,ptr,28.80
2023-01-05T09:20:00,ptr,14.40
2023-01-05T09:22:00,ptr,25.80
2023-01-05T09:23:00,ptr,14.40
2023-01-05T09:25:00,ptr,28.80
2023-01-05T09:27:00,ptr,28.80
2023-01-05T09:29:00,ptr,26.40
2023-01-05T09:31:00,ptr,28.80
2023-01-05T09:33:00,ptr,28.80
2023-01-05T09:34:00,ptr,14.40
2023-01-05T09:36:00,ptr,25.80
2023-01-05T09:37:00,ptr,14.40
2023-01-05T09:39:00,ptr,28.80
2023-01-05T09:41:00,ptr,28.80
2023-01-05T09:43:00,ptr,28.80
2023-01-05T09:45:00,ptr,28.80
2023-01-05T09:46:00,ptr,14.40
2023-01-05T09:48:00,ptr,31.80
2023-01-05T09:50:00,ptr,28.80
2023-01-05T09:51:00,ptr,14.40
2023-01-05T09:53:00,ptr,25.80
2023-01-05T09:54:00,ptr,14.40
2023-01-05T09:55:00,ptr,14.40
2023-01-05T09:57:00,ptr,28.80
2023-01-05T09:59:00,ptr,25.80
2023-01-05T10:00:00,ptr,14.40
2023-01-05T10:02:00,ptr,28.80
2023-01-05T10:04:00,ptr,25.80
2023-01-05T10:06:00,ptr,28.80
2023-01-05T10:07:00,ptr,14.40
2023-01-05T10:09:00,ptr,28.80
2023-01-05T10:11:00,ptr,25.80
2023-01-05T10:13:00,ptr,20.40
2023-01-05T10:15:00,ptr,22.80
2023-01-05T10:17:00,ptr,20.40
2023-01-05T10:19:00,ptr,20.40
2023-01-05T10:20:00,ptr,8.40
2023-01-05T10:22:00,ptr,20.41
2023-01-05T10:24:00,ptr,19.80
2023-01-05T10:26:00,ptr,20.40
2023-01-05T10:28:00,ptr,17.40
2023-01-05T10:30:00,ptr,19.80
2023-01-05T10:32:00,ptr,17.40
2023-01-05T10:33:00,ptr,11.40
2023-01-05T10:35:00,ptr,20.41
2023-01-05T10:37:00,ptr,17.40
2023-01-05T10:39:00,ptr,19.80
2023-01-05T10:40:00,ptr,8.99
2023-01-05T10:42:00,ptr,22.80
2023-01-05T10:44:00,ptr,17.40
2023-01-05T10:46:00,ptr,19.80
2023-01-05T10:48:00,ptr,20.41
2023-01-05T10:50:00,ptr,20.40
2023-01-05T10:51:00,ptr,8.40
2023-01-05T10:53:00,ptr,17.40
2023-01-05T10:55:00,ptr,19.80
2023-01-05T10:57:00,ptr,17.40
2023-01-05T10:59:00,ptr,20.40
2023-01-05T11:01:00,ptr,19.80
2023-01-05T11:02:00,ptr,9.00
2023-01-05T11:04:00,ptr,17.40
2023-01-05T11:06:00,ptr,19.80
2023-01-05T11:08:00,ptr,20.40
2023-01-05T11:10:00,ptr,19.80
2023-01-05T11:12:00,ptr,17.40
2023-01-05T11:14:00,ptr,20.41
2023-01-05T11:16:00,ptr,17.40
2023-01-05T11:18:00,ptr,16.80
2023-01-05T11:19:00,ptr,12.00
2023-01-05T11:21:00,ptr,19.80
2023-01-05T11:23:00,ptr,20.40
2023-01-05T11:25:00,ptr,19.80
2023-01-05T11:27:00,ptr,20.40
2023-01-05T11:29:00,ptr,17.40
2023-01-05T11:31:00,ptr,19.80
2023-01-05T11:33:00,ptr,20.40
2023-01-05T11:34:00,ptr,11.40
2023-01-05T11:36:00,ptr,20.40
2023-01-05T11:37:00,ptr,8.40
2023-01-05T11:39:00,ptr,20.40
2023-01-05T11:41:00,ptr,22.80
2023-01-05T11:43:00,ptr,20.40
2023-01-05T11:45:00,ptr,19.80
2023-01-05T11:47:00,ptr,20.40
2023-01-05T11:49:00,ptr,20.40
2023-01-05T11:51:00,ptr,19.80
2023-01-05T11:53:00,ptr,20.40
2023-01-05T11:55:00,ptr,19.80
2023-01-05T11:57:00,ptr,20.41
2023-01-05T11:58:00,ptr,8.39
2023-01-05T12:00:00,ptr,20.41
2023-01-05T12:01:00,ptr,11.40
2023-01-05T12:03:00,ptr,20.40
2023-01-05T12:05:00,ptr,19.80
2023-01-05T12:06:00,ptr,12.00
2023-01-05T12:08:00,ptr,19.80
2023-01-05T12:09:00,ptr,8.99
2023-01-05T12:10:00,ptr,11.40
2023-01-05T12:12:00,ptr,17.40
2023-01-05T12:14:00,ptr,19.80
2023-01-05T12:15:00,ptr,9.00
2023-01-05T12:17:00,ptr,19.80
2023-01-05T12:19:00,ptr,20.40
2023-01-05T12:20:00,ptr,8.40
2023-01-05T12:22:00,ptr,20.40
2023-01-05T12:24:00,ptr,19.80
2023-01-05T12:25:00,ptr,12.00
2023-01-05T12:27:00,ptr,19.80
2023-01-05T12:28:00,ptr,8.99
2023-01-05T12:29:00,ptr,8.40
2023-01-05T12:31:00,ptr,20.41
2023-01-05T12:32:00,ptr,8.39
2023-01-05T12:33:00,ptr,8.40
2023-01-05T12:35:00,ptr,20.41
2023-01-05T12:37:00,ptr,17.40
2023-01-05T12:39:00,ptr,19.80
2023-01-05T12:40:00,ptr,8.99
2023-01-05T12:42:00,ptr,19.80
2023-01-05T12:44:00,ptr,20.40
2023-01-05T12:46:00,ptr,20.40
2023-01-05T12:48:00,ptr,19.80
2023-01-05T12:49:00,ptr,9.00
2023-01-05T12:51:00,ptr,19.80
2023-01-05T12:53:00,ptr,17.40
2023-01-05T12:55:00,ptr,20.40
2023-01-05T12:56:00,ptr,8.40
2023-01-05T12:58:00,ptr,20.40
2023-01-05T13:00:00,ptr,19.80
2023-01-05T13:02:00,ptr,17.40
2023-01-05T13:04:00,ptr,22.80
2023-01-05T13:05:00,ptr,9.00
2023-01-05T13:07:00,ptr,19.80
2023-01-05T13:09:00,ptr,20.40
2023-01-05T13:10:00,ptr,8.40
2023-01-05T13:12:00,ptr,20.41
2023-01-05T13:14:00,ptr,20.40
2023-01-05T13:16:00,ptr,19.80
2023-01-05T13:18:00,ptr,20.41
2023-01-05T13:20:00,ptr,17.40
2023-01-05T13:22:00,ptr,19.80
2023-01-05T13:24:00,ptr,20.40
2023-01-05T13:25:00,ptr,8.40
2023-01-05T13:27:00,ptr,20.40
2023-01-05T13:29:00,ptr,19.80
2023-01-05T13:31:00,ptr,20.41
2023-01-05T13:32:00,ptr,8.40
2023-01-05T13:34:00,ptr,20.40
2023-01-05T13:35:00,ptr,11.40
2023-01-05T13:37:00,ptr,20.41
2023-01-05T13:39:00,ptr,19.80
2023-01-05T13:41:00,ptr,17.40
2023-01-05T13:42:00,ptr,11.40
2023-01-05T13:44:00,ptr,20.40
2023-01-05T13:46:00,ptr,17.40
2023-01-05T13:48:00,ptr,19.80
2023-01-05T13:50:00,ptr,20.41
2023-01-05T13:52:00,ptr,17.40
2023-01-05T13:53:00,ptr,11.40
2023-01-05T13:55:00,ptr,20.40
2023-01-05T13:56:00,ptr,8.40
2023-01-05T13:58:00,ptr,20.40
2023-01-05T14:00:00,ptr,16.80
2023-01-05T14:01:00,ptr,9.00
2023-01-05T14:03:00,ptr,19.80
2023-01-05T14:05:00,ptr,17.40
2023-01-05T14:07:00,ptr,20.40
2023-01-05T14:09:00,ptr,19.80
2023-01-05T14:10:00,ptr,8.99
2023-01-05T14:12:00,ptr,19.80
2023-01-05T14:14:00,ptr,20.40
2023-01-05T14:16:00,ptr,20.40
2023-01-05T14:17:00,ptr,11.40
2023-01-05T14:20:00,ptr,28.80
2023-01-05T14:21:00,ptr,8.40
2023-01-05T14:22:00,ptr,11.40
2023-01-05T14:24:00,ptr,17.40
2023-01-05T14:25:00,ptr,11.40
2023-01-05T14:26:00,ptr,9.00
2023-01-05T14:28:00,ptr,19.80
2023-01-05T14:29:00,ptr,8.99
2023-01-05T14:31:00,ptr,19.80
2023-01-05T14:33:00,ptr,17.40
2023-01-05T14:35:00,ptr,20.41
2023-01-05T14:37:00,ptr,17.40
2023-01-05T14:40:00,ptr,19.80
2023-01-05T14:41:00,ptr,17.40
2023-01-05T14:42:00,ptr,11.40
2023-01-05T14:44:00,ptr,17.40
2023-01-05T14:46:00,ptr,20.40
2023-01-05T14:47:00,ptr,8.40
2023-01-05T14:49:00,ptr,20.40
2023-01-05T14:51:00,ptr,19.80
2023-01-05T14:52:00,ptr,9.00
2023-01-05T14:54:00,ptr,19.80
2023-01-05T14:56:00,ptr,17.40
2023-01-05T14:58:00,ptr,20.40
2023-01-05T14:59:00,ptr,8.40
2023-01-05T15:01:00,ptr,20.41
2023-01-05T15:03:00,ptr,19.80
2023-01-05T15:05:00,ptr,20.40
2023-01-05T15:07:00,ptr,19.80
2023-01-05T15:08:00,ptr,8.99
2023-01-05T15:10:00,ptr,19.80
2023-01-05T15:12:00,ptr,17.40
2023-01-05T15:14:00,ptr,20.41
2023-01-05T15:16:00,ptr,19.80
2023-01-05T15:17:00,ptr,9.00
2023-01-05T15:19:00,ptr,19.80
2023-01-05T15:20:00,ptr,9.00
2023-01-05T15:22:00,ptr,19.80
2023-01-05T15:24:00,ptr,20.41
2023-01-05T15:26:00,ptr,17.40
2023-01-05T15:28:00,ptr,19.80
2023-01-05T15:30:00,ptr,17.40
2023-01-05T15:32:00,ptr,20.41
2023-01-05T15:34:00,ptr,19.80
2023-01-05T15:35:00,ptr,9.00
2023-01-05T15:37:00,ptr,19.80
2023-01-05T15:39:00,ptr,20.41
2023-01-05T15:41:00,ptr,17.40
2023-01-05T15:42:00,ptr,11.40
2023-01-05T15:44:00,ptr,17.40
2023-01-05T15:46:00,ptr,19.80
2023-01-05T15:48:00,ptr,17.40
2023-01-05T15:50:00,ptr,20.41
2023-01-05T15:51:00,ptr,11.40
2023-01-05T15:53:00,ptr,17.40
2023-01-05T15:55:00,ptr,19.80
2023-01-05T15:57:00,ptr,20.40
2023-01-05T15:59:00,ptr,20.41
2023-01-05T16:00:00,ptr,11.40
2023-01-05T16:02:00,ptr,17.40
2023-01-05T16:04:00,ptr,19.80
2023-01-05T16:06:00,ptr,20.41
2023-01-05T16:07:00,ptr,8.39
2023-01-05T16:09:00,ptr,17.40
2023-01-05T16:11:00,ptr,20.40
2023-01-05T16:13:00,ptr,22.80
2023-01-05T16:15:00,ptr,22.80
2023-01-05T16:16:00,ptr,12.00
2023-01-05T16:18:00,ptr,16.79
2023-01-05T16:19:00,ptr,12.00
2023-01-05T16:21:00,ptr,19.80
2023-01-05T16:23:00,ptr,17.40
2023-01-05T16:24:00,ptr,11.40
2023-01-05T16:26:00,ptr,17.40
2023-01-05T16:27:00,ptr,11.40
2023-01-05T16:29:00,ptr,17.40
2023-01-05T16:30:00,ptr,11.40
2023-01-05T16:31:00,ptr,9.00
2023-01-05T16:33:00,ptr,22.79
2023-01-05T16:34:00,ptr,11.40
2023-01-05T16:36:00,ptr,23.40
2023-01-05T16:38:00,ptr,19.80
2023-01-05T16:40:00,ptr,20.40
2023-01-05T16:42:00,ptr,19.80
2023-01-05T16:44:00,ptr,20.40
2023-01-05T16:45:00,ptr,11.40
2023-01-05T16:47:00,ptr,20.40
2023-01-05T16:49:00,ptr,19.80
2023-01-05T16:50:00,ptr,12.00
2023-01-05T16:52:00,ptr,19.80
2023-01-05T16:54:00,ptr,20.40
2023-01-05T16:56:00,ptr,17.40
2023-01-05T16:57:00,ptr,11.40
2023-01-05T16:59:00,ptr,17.40
2023-01-05T17:00:00,ptr,11.40
2023-01-05T17:02:00,ptr,17.40
2023-01-05T17:04:00,ptr,22.80
2023-01-05T17:05:00,ptr,8.40
2023-01-05T17:07:00,ptr,23.40
2023-01-05T17:09:00,ptr,19.80
2023-01-05T17:11:00,ptr,17.40
2023-01-05T17:13:00,ptr,20.40
2023-01-05T17:15:00,ptr,19.80
2023-01-05T17:17:00,ptr,20.40
2023-01-05T17:19:00,ptr,20.40
2023-01-05T17:21:00,ptr,19.80
2023-01-05T17:23:00,ptr,28.80
2023-01-05T17:24:00,ptr,14.40
2023-01-05T17:26:00,ptr,28.80
2023-01-05T17:27:00,ptr,14.40
2023-01-05T17:29:00,ptr,28.80
2023-01-05T17:30:00,ptr,14.40
2023-01-05T17:32:00,ptr,31.80
2023-01-05T17:34:00,ptr,28.80
2023-01-05T17:36:00,ptr,31.80
2023-01-05T17:38:00,ptr,31.80
2023-01-05T17:40:00,ptr,31.20
2023-01-05T17:41:00,ptr,14.40
2023-01-05T17:43:00,ptr,31.79
2023-01-05T17:44:00,ptr,14.41
2023-01-05T17:46:00,ptr,28.80
2023-01-05T17:48:00,ptr,31.79
2023-01-05T17:49:00,ptr,14.41
2023-01-05T17:50:00,ptr,17.40
2023-01-05T17:52:00,ptr,28.80
2023-01-05T17:54:00,ptr,31.80
2023-01-05T17:56:00,ptr,28.80
2023-01-05T17:57:00,ptr,14.40
2023-01-05T17:59:00,ptr,28.81
2023-01-05T18:01:00,ptr,28.80
2023-01-05T18:03:00,ptr,28.80
2023-01-05T18:05:00,ptr,28.80
2023-01-05T18:07:00,ptr,28.80
2023-01-05T18:09:00,ptr,25.80
2023-01-05T18:10:00,ptr,14.40
2023-01-05T18:11:00,ptr,14.40
2023-01-05T18:13:00,ptr,25.80
2023-01-05T18:15:00,ptr,28.81
2023-01-05T18:17:00,ptr,28.80
2023-01-05T18:19:00,ptr,20.40
2023-01-05T18:20:00,ptr,11.40
2023-01-05T18:22:00,ptr,19.80
2023-01-05T18:24:00,ptr,20.40
2023-01-05T18:26:00,ptr,20.40
2023-01-05T18:28:00,ptr,19.80
2023-01-05T18:29:00,ptr,11.40
2023-01-05T18:31:00,ptr,20.41
2023-01-05T18:32:00,ptr,11.40
2023-01-05T18:34:00,ptr,20.40
2023-01-05T18:35:00,ptr,11.40
2023-01-05T18:37:00,ptr,20.40
2023-01-05T18:39:00,ptr,19.80
2023-01-05T18:40:00,ptr,11.40
2023-01-05T18:42:00,ptr,20.40
2023-01-05T18:44:00,ptr,20.40
2023-01-05T18:46:00,ptr,22.80
2023-01-05T18:48:00,ptr,20.41
2023-01-05T18:50:00,ptr,19.80
2023-01-05T18:52:00,ptr,20.40
2023-01-05T18:54:00,ptr,19.80
2023-01-05T18:55:00,ptr,12.00
2023-01-05T18:57:00,ptr,19.80
2023-01-05T18:58:00,ptr,11.40
2023-01-05T19:00:00,ptr,20.40
2023-01-05T19:02:00,ptr,20.41
2023-01-05T19:04:00,ptr,19.80
2023-01-05T19:06:00,ptr,20.40
2023-01-05T19:08:00,ptr,19.80
2023-01-05T19:09:00,ptr,12.00
2023-01-05T19:11:00,ptr,19.80
2023-01-05T19:12:00,ptr,11.40
2023-01-05T19:13:00,ptr,9.00
2023-01-05T19:15:00,ptr,22.80
2023-01-05T19:17:00,ptr,20.40
2023-01-05T19:19:00,ptr,19.80
