#datetime,building,power
2022-07-20T00:01:00,nat,490.41
2022-07-20T00:03:00,nat,498.41
2022-07-20T00:04:00,nat,226.52
2022-07-20T00:05:00,nat,238.59
2022-07-20T00:07:00,nat,487.60
2022-07-20T00:08:00,nat,199.56
2022-07-20T00:10:00,nat,444.12
2022-07-20T00:12:00,nat,465.55
2022-07-20T00:14:00,nat,478.50
2022-07-20T00:15:00,nat,193.12
2022-07-20T00:17:00,nat,539.67
2022-07-20T00:18:00,nat,238.90
2022-07-20T00:19:00,nat,203.83
2022-07-20T00:20:00,nat,232.01
2022-07-20T00:22:00,nat,529.29
2022-07-20T00:23:00,nat,133.32
2022-07-20T00:25:00,nat,499.07
2022-07-20T00:27:00,nat,413.97
2022-07-20T00:29:00,nat,458.02
2022-07-20T00:30:00,nat,169.97
2022-07-20T00:31:00,nat,246.39
2022-07-20T00:32:00,nat,126.39
2022-07-20T00:34:00,nat,451.46
2022-07-20T00:36:00,nat,455.24
2022-07-20T00:38:00,nat,495.21
2022-07-20T00:40:00,nat,461.12
2022-07-20T00:42:00,nat,480.36
2022-07-20T00:43:00,nat,192.81
2022-07-20T00:45:00,nat,498.44
2022-07-20T00:46:00,nat,150.39
2022-07-20T00:48:00,nat,510.93
2022-07-20T00:49:00,nat,217.52
2022-07-20T00:50:00,nat,204.80
2022-07-20T00:52:00,nat,504.31
2022-07-20T00:53:00,nat,216.50
2022-07-20T00:55:00,nat,538.68
2022-07-20T00:56:00,nat,262.82
2022-07-20T00:58:00,nat,431.99
2022-07-20T01:00:00,nat,440.88
2022-07-20T01:02:00,nat,453.02
2022-07-20T01:04:00,nat,492.65
2022-07-20T01:06:00,nat,469.39
2022-07-20T01:08:00,nat,524.86
2022-07-20T01:10:00,nat,438.80
2022-07-20T01:11:00,nat,214.50
2022-07-20T01:13:00,nat,432.95
2022-07-20T01:15:00,nat,517.69
2022-07-20T01:17:00,nat,556.36
2022-07-20T01:18:00,nat,190.36
2022-07-20T01:19:00,nat,202.31
2022-07-20T01:21:00,nat,412.73
2022-07-20T01:23:00,nat,580.39
2022-07-20T01:25:00,nat,439.81
2022-07-20T01:26:00,nat,172.74
2022-07-20T01:27:00,nat,184.70
2022-07-20T01:29:00,nat,469.86
2022-07-20T01:30:00,nat,241.70
2022-07-20T01:32:00,nat,453.23
2022-07-20T01:33:00,nat,249.09
2022-07-20T01:35:00,nat,519.91
2022-07-20T01:37:00,nat,459.58
2022-07-20T01:39:00,nat,470.78
2022-07-20T01:41:00,nat,479.61
2022-07-20T01:43:00,nat,474.16
2022-07-20T01:44:00,nat,318.19
2022-07-20T01:46:00,nat,477.65
2022-07-20T01:47:00,nat,129.60
2022-07-20T01:49:00,nat,436.64
2022-07-20T01:50:00,nat,262.05
2022-07-20T01:52:00,nat,428.75
2022-07-20T01:53:00,nat,200.71
2022-07-20T01:55:00,nat,525.49
2022-07-20T01:56:00,nat,237.45
2022-07-20T01:58:00,nat,480.32
2022-07-20T01:59:00,nat,229.16
2022-07-20T02:00:00,nat,217.09
2022-07-20T02:02:00,nat,497.74
2022-07-20T02:04:00,nat,556.43
2022-07-20T02:06:00,nat,369.11
2022-07-20T02:08:00,nat,552.70
2022-07-20T02:09:00,nat,264.66
2022-07-20T02:11:00,nat,493.47
2022-07-20T02:13:00,nat,443.79
2022-07-20T02:15:00,nat,459.92
2022-07-20T02:17:00,nat,506.72
2022-07-20T02:19:00,nat,495.29
2022-07-20T02:21:00,nat,496.07
2022-07-20T02:23:00,nat,455.32
2022-07-20T02:24:00,nat,169.81
2022-07-20T02:26:00,nat,446.98
2022-07-20T02:28:00,nat,480.95
2022-07-20T02:30:00,nat,483.63
2022-07-20T02:31:00,nat,210.25
2022-07-20T02:32:00,nat,255.81
2022-07-20T02:33:00,nat,188.73
2022-07-20T02:34:00,nat,157.35
2022-07-20T02:36:00,nat,474.99
2022-07-20T02:38:00,nat,437.73
2022-07-20T02:40:00,nat,435.38
2022-07-20T02:42:00,nat,472.46
2022-07-20T02:44:00,nat,526.11
2022-07-20T02:46:00,nat,500.21
2022-07-20T02:47:00,nat,224.23
2022-07-20T02:49:00,nat,494.53
2022-07-20T02:51:00,nat,519.62
2022-07-20T02:53:00,nat,452.65
2022-07-20T02:55:00,nat,509.61
2022-07-20T02:57:00,nat,387.60
2022-07-20T02:59:00,nat,498.46
2022-07-20T03:01:00,nat,436.00
2022-07-20T03:02:00,nat,199.73
2022-07-20T03:03:00,nat,199.73
2022-07-20T03:05:00,nat,420.03
2022-07-20T03:07:00,nat,472.87
2022-07-20T03:08:00,nat,203.50
2022-07-20T03:10:00,nat,411.41
2022-07-20T03:11:00,nat,204.66
2022-07-20T03:12:00,nat,192.59
2022-07-20T03:14:00,nat,425.92
2022-07-20T03:16:00,nat,477.55
2022-07-20T03:17:00,nat,189.50
2022-07-20T03:19:00,nat,481.09
2022-07-20T03:21:00,nat,514.26
2022-07-20T03:23:00,nat,487.50
2022-07-20T03:25:00,nat,483.75
2022-07-20T03:26:00,nat,186.28
2022-07-20T03:27:00,nat,210.19
2022-07-20T03:29:00,nat,485.01
2022-07-20T03:30:00,nat,188.34
2022-07-20T03:31:00,nat,240.75
2022-07-20T03:33:00,nat,409.39
2022-07-20T03:35:00,nat,487.36
2022-07-20T03:37:00,nat,429.94
2022-07-20T03:38:00,nat,191.51
2022-07-20T03:40:00,nat,474.04
2022-07-20T03:42:00,nat,441.49
2022-07-20T03:43:00,nat,109.31
2022-07-20T03:45:00,nat,479.69
2022-07-20T03:47:00,nat,484.84
2022-07-20T03:49:00,nat,525.27
2022-07-20T03:50:00,nat,177.46
2022-07-20T03:52:00,nat,487.49
2022-07-20T03:54:00,nat,396.15
2022-07-20T03:56:00,nat,502.73
2022-07-20T03:58:00,nat,406.64
2022-07-20T04:00:00,nat,428.01
2022-07-20T04:02:00,nat,447.18
2022-07-20T04:04:00,nat,437.04
2022-07-20T04:05:00,nat,219.56
2022-07-20T04:07:00,nat,413.27
2022-07-20T04:08:00,nat,173.38
2022-07-20T04:10:00,nat,474.31
2022-07-20T04:12:00,nat,406.33
2022-07-20T04:14:00,nat,479.32
2022-07-20T04:15:00,nat,195.59
2022-07-20T04:16:00,nat,147.54
2022-07-20T04:18:00,nat,488.44
2022-07-20T04:20:00,nat,462.11
2022-07-20T04:22:00,nat,381.38
2022-07-20T04:23:00,nat,165.41
2022-07-20T04:25:00,nat,444.51
2022-07-20T04:27:00,nat,412.15
2022-07-20T04:28:00,nat,196.17
2022-07-20T04:30:00,nat,443.28
2022-07-20T04:32:00,nat,433.20
2022-07-20T04:34:00,nat,382.75
2022-07-20T04:35:00,nat,194.23
2022-07-20T04:36:00,nat,194.23
2022-07-20T04:38:00,nat,417.49
2022-07-20T04:40:00,nat,472.69
2022-07-20T04:41:00,nat,136.60
2022-07-20T04:43:00,nat,469.45
2022-07-20T04:44:00,nat,205.42
2022-07-20T04:46:00,nat,413.19
2022-07-20T04:48:00,nat,511.43
2022-07-20T04:50:00,nat,438.93
2022-07-20T04:52:00,nat,501.96
2022-07-20T04:54:00,nat,445.79
2022-07-20T04:56:00,nat,496.62
2022-07-20T04:58:00,nat,447.17
2022-07-20T05:00:00,nat,449.52
2022-07-20T05:02:00,nat,478.76
2022-07-20T05:03:00,nat,174.25
2022-07-20T05:04:00,nat,198.39
2022-07-20T05:06:00,nat,552.79
2022-07-20T05:07:00,nat,216.70
2022-07-20T05:09:00,nat,462.85
2022-07-20T05:11:00,nat,629.27
2022-07-20T05:13:00,nat,536.31
2022-07-20T05:14:00,nat,267.64
2022-07-20T05:15:00,nat,219.59
2022-07-20T05:16:00,nat,201.90
2022-07-20T05:18:00,nat,586.12
2022-07-20T05:20:00,nat,585.59
2022-07-20T05:22:00,nat,557.98
2022-07-20T05:24:00,nat,593.58
2022-07-20T05:26:00,nat,530.25
2022-07-20T05:28:00,nat,567.04
2022-07-20T05:30:00,nat,527.65
2022-07-20T05:32:00,nat,537.65
2022-07-20T05:33:00,nat,261.79
2022-07-20T05:35:00,nat,574.42
2022-07-20T05:37:00,nat,560.44
2022-07-20T05:38:00,nat,224.58
2022-07-20T05:40:00,nat,558.93
2022-07-20T05:42:00,nat,560.27
2022-07-20T05:44:00,nat,561.95
2022-07-20T05:45:00,nat,245.09
2022-07-20T05:47:00,nat,557.53
2022-07-20T05:48:00,nat,233.39
2022-07-20T05:50:00,nat,530.89
2022-07-20T05:51:00,nat,213.68
2022-07-20T05:52:00,nat,285.63
2022-07-20T05:54:00,nat,482.75
2022-07-20T05:56:00,nat,515.11
2022-07-20T05:57:00,nat,167.06
2022-07-20T05:59:00,nat,546.74
2022-07-20T06:01:00,nat,584.72
2022-07-20T06:02:00,nat,320.82
2022-07-20T06:04:00,nat,453.71
2022-07-20T06:06:00,nat,590.11
2022-07-20T06:08:00,nat,573.28
2022-07-20T06:09:00,nat,225.23
2022-07-20T06:11:00,nat,557.82
2022-07-20T06:12:00,nat,290.92
2022-07-20T06:16:00,nat,121.58
2022-07-20T06:18:00,nat,696.23
2022-07-20T06:20:00,nat,749.57
2022-07-20T06:21:00,nat,221.87
2022-07-20T06:22:00,nat,293.82
2022-07-20T06:24:00,nat,601.07
2022-07-20T06:25:00,nat,335.33
2022-07-20T06:27:00,nat,715.54
2022-07-20T06:29:00,nat,462.09
2022-07-20T06:30:00,nat,234.16
2022-07-20T06:32:00,nat,532.30
2022-07-20T06:34:00,nat,655.68
2022-07-20T06:36:00,nat,784.67
2022-07-20T06:37:00,nat,76.74
2022-07-20T06:39:00,nat,348.04
2022-07-20T06:41:00,nat,575.45
2022-07-20T06:43:00,nat,603.28
2022-07-20T06:45:00,nat,639.91
2022-07-20T06:46:00,nat,291.87
2022-07-20T06:48:00,nat,725.94
2022-07-20T06:49:00,nat,389.84
2022-07-20T06:50:00,nat,351.89
2022-07-20T06:52:00,nat,671.66
2022-07-20T06:53:00,nat,407.64
2022-07-20T06:54:00,nat,271.91
2022-07-20T06:56:00,nat,674.58
2022-07-20T06:57:00,nat,278.49
2022-07-20T06:59:00,nat,576.92
2022-07-20T07:00:00,nat,288.87
2022-07-20T07:01:00,nat,285.61
2022-07-20T07:03:00,nat,682.42
2022-07-20T07:04:00,nat,286.44
2022-07-20T07:06:00,nat,600.70
2022-07-20T07:08:00,nat,770.71
2022-07-20T07:10:00,nat,669.42
2022-07-20T07:11:00,nat,273.33
2022-07-20T07:13:00,nat,633.18
2022-07-20T07:14:00,nat,309.16
2022-07-20T07:16:00,nat,759.69
2022-07-20T07:17:00,nat,413.19
2022-07-20T07:19:00,nat,694.40
2022-07-20T07:21:00,nat,584.39
2022-07-20T07:22:00,nat,316.50
2022-07-20T07:24:00,nat,633.20
2022-07-20T07:25:00,nat,237.10
2022-07-20T07:27:00,nat,662.82
2022-07-20T07:29:00,nat,757.53
2022-07-20T07:30:00,nat,277.42
2022-07-20T07:32:00,nat,669.70
2022-07-20T07:34:00,nat,663.80
2022-07-20T07:36:00,nat,693.70
2022-07-20T07:38:00,nat,656.65
2022-07-20T07:39:00,nat,307.04
2022-07-20T07:41:00,nat,666.27
2022-07-20T07:42:00,nat,359.95
2022-07-20T07:44:00,nat,682.37
2022-07-20T07:46:00,nat,645.35
2022-07-20T07:48:00,nat,740.67
2022-07-20T07:50:00,nat,653.50
2022-07-20T07:51:00,nat,257.64
2022-07-20T07:53:00,nat,756.24
2022-07-20T07:54:00,nat,360.26
2022-07-20T07:56:00,nat,641.94
2022-07-20T07:57:00,nat,233.77
2022-07-20T07:59:00,nat,730.87
2022-07-20T08:01:00,nat,735.63
2022-07-20T08:03:00,nat,717.71
2022-07-20T08:05:00,nat,603.89
2022-07-20T08:06:00,nat,267.91
2022-07-20T08:08:00,nat,698.17
2022-07-20T08:10:00,nat,674.99
2022-07-20T08:12:00,nat,707.77
2022-07-20T08:14:00,nat,752.72
2022-07-20T08:16:00,nat,646.78
2022-07-20T08:17:00,nat,335.74
2022-07-20T08:18:00,nat,335.62
2022-07-20T08:20:00,nat,672.27
2022-07-20T08:21:00,nat,288.25
2022-07-20T08:23:00,nat,740.67
2022-07-20T08:26:00,nat,317.71
2022-07-20T08:28:00,nat,682.83
2022-07-20T08:30:00,nat,745.19
2022-07-20T08:32:00,nat,773.28
2022-07-20T08:34:00,nat,733.26
2022-07-20T08:35:00,nat,265.45
2022-07-20T08:37:00,nat,713.93
2022-07-20T08:38:00,nat,390.03
2022-07-20T08:40:00,nat,722.04
2022-07-20T08:44:00,nat,737.01
2022-07-20T08:46:00,nat,765.36
2022-07-20T08:47:00,nat,366.87
2022-07-20T08:52:00,nat,274.32
2022-07-20T08:54:00,nat,650.44
2022-07-20T08:55:00,nat,374.46
2022-07-20T08:57:00,nat,751.20
2022-07-20T09:02:00,nat,435.05
2022-07-20T09:04:00,nat,741.85
2022-07-20T09:06:00,nat,724.59
2022-07-20T09:15:00,nat,420.85
2022-07-20T09:18:00,nat,346.73
2022-07-20T09:21:00,nat,378.85
2022-07-20T09:23:00,nat,911.98
2022-07-20T09:25:00,nat,755.35
2022-07-20T09:27:00,nat,724.34
2022-07-20T09:32:00,nat,430.95
2022-07-20T09:34:00,nat,765.30
2022-07-20T09:35:00,nat,289.46
2022-07-20T09:36:00,nat,301.53
2022-07-20T09:39:00,nat,488.72
2022-07-20T09:42:00,nat,361.20
2022-07-20T09:44:00,nat,775.84
2022-07-20T09:48:00,nat,875.24
2022-07-20T09:53:00,nat,219.38
2022-07-20T09:55:00,nat,716.36
2022-07-20T09:56:00,nat,322.72
2022-07-20T09:58:00,nat,714.54
2022-07-20T09:59:00,nat,366.50
2022-07-20T10:03:00,nat,688.82
2022-07-20T10:04:00,nat,304.91
2022-07-20T10:08:00,nat,717.33
2022-07-20T10:13:00,nat,378.02
2022-07-20T10:15:00,nat,724.10
2022-07-20T10:17:00,nat,687.02
2022-07-20T10:18:00,nat,363.11
2022-07-20T10:23:00,nat,474.34
2022-07-20T10:27:00,nat,733.72
2022-07-20T10:28:00,nat,362.26
2022-07-20T10:30:00,nat,719.86
2022-07-20T10:35:00,nat,393.01
2022-07-20T10:36:00,nat,337.02
2022-07-20T10:41:00,nat,205.47
2022-07-20T10:43:00,nat,696.99
2022-07-20T10:44:00,nat,348.95
2022-07-20T10:45:00,nat,329.52
2022-07-20T10:48:00,nat,326.99
2022-07-20T10:56:00,nat,753.35
2022-07-20T10:59:00,nat,286.12
2022-07-20T11:02:00,nat,350.85
2022-07-20T11:05:00,nat,378.45
2022-07-20T11:08:00,nat,415.80
2022-07-20T11:13:00,nat,290.10
2022-07-20T11:16:00,nat,372.65
2022-07-20T11:17:00,nat,264.72
2022-07-20T11:22:00,nat,413.94
2022-07-20T11:27:00,nat,399.38
2022-07-20T11:32:00,nat,407.73
2022-07-20T11:33:00,nat,462.98
2022-07-20T11:36:00,nat,336.95
2022-07-20T11:37:00,nat,396.95
2022-07-20T11:42:00,nat,349.68
2022-07-20T11:51:00,nat,397.42
2022-07-20T11:52:00,nat,421.44
2022-07-20T12:01:00,nat,387.51
2022-07-20T12:02:00,nat,327.51
2022-07-20T12:09:00,nat,448.98
2022-07-20T12:12:00,nat,221.69
2022-07-20T12:21:00,nat,447.79
2022-07-20T12:30:00,nat,324.78
2022-07-20T12:35:00,nat,390.75
2022-07-20T12:38:00,nat,407.16
2022-07-20T12:40:00,nat,735.40
2022-07-20T12:42:00,nat,707.30
2022-07-20T12:43:00,nat,337.72
2022-07-20T12:44:00,nat,332.76
2022-07-20T12:49:00,nat,397.62
2022-07-20T12:51:00,nat,718.10
2022-07-20T12:54:00,nat,442.92
2022-07-20T12:59:00,nat,352.71
2022-07-20T13:02:00,nat,320.24
2022-07-20T13:03:00,nat,317.83
2022-07-20T13:06:00,nat,356.55
2022-07-20T13:07:00,nat,416.55
2022-07-20T13:11:00,nat,704.05
2022-07-20T13:16:00,nat,409.40
2022-07-20T13:21:00,nat,320.78
2022-07-20T13:22:00,nat,404.69
2022-07-20T13:27:00,nat,310.55
2022-07-20T13:30:00,nat,504.01
2022-07-20T13:31:00,nat,277.14
2022-07-20T13:33:00,nat,690.51
2022-07-20T13:36:00,nat,397.19
2022-07-20T13:41:00,nat,318.94
2022-07-20T13:44:00,nat,385.40
2022-07-20T13:47:00,nat,371.97
2022-07-20T13:48:00,nat,383.92
2022-07-20T13:53:00,nat,343.15
2022-07-20T13:54:00,nat,295.10
2022-07-20T13:59:00,nat,365.66
2022-07-20T14:00:00,nat,437.61
2022-07-20T14:01:00,nat,433.24
2022-07-20T14:10:00,nat,387.20
2022-07-20T14:12:00,nat,669.15
2022-07-20T14:15:00,nat,389.08
2022-07-20T14:18:00,nat,298.81
2022-07-20T14:33:00,nat,366.84
2022-07-20T14:44:00,nat,450.83
2022-07-20T14:49:00,nat,330.26
2022-07-20T14:52:00,nat,420.58
2022-07-20T15:15:00,nat,355.03
2022-07-20T15:22:00,nat,349.65
2022-07-20T15:25:00,nat,349.05
2022-07-20T15:32:00,nat,323.60
2022-07-20T15:35:00,nat,352.06
2022-07-20T15:36:00,nat,364.24
2022-07-20T15:39:00,nat,341.60
2022-07-20T15:53:00,nat,392.51
2022-07-20T16:04:00,nat,359.06
2022-07-20T16:05:00,nat,371.01
2022-07-20T16:08:00,nat,394.82
2022-07-20T16:15:00,nat,441.43
2022-07-20T16:24:00,nat,379.68
2022-07-20T16:25:00,nat,379.68
2022-07-20T16:28:00,nat,401.14
2022-07-20T16:29:00,nat,341.14
2022-07-20T16:34:00,nat,419.30
2022-07-20T16:37:00,nat,434.04
2022-07-20T16:38:00,nat,270.20
2022-07-20T16:39:00,nat,366.29
2022-07-20T16:48:00,nat,338.18
2022-07-20T17:05:00,nat,383.79
2022-07-20T17:06:00,nat,383.79
2022-07-20T17:09:00,nat,432.25
2022-07-20T17:10:00,nat,240.18
2022-07-20T17:15:00,nat,252.01
2022-07-20T17:16:00,nat,395.92
2022-07-20T17:19:00,nat,366.29
2022-07-20T17:28:00,nat,268.28
2022-07-20T17:35:00,nat,328.20
2022-07-20T17:38:00,nat,406.68
2022-07-20T17:43:00,nat,363.87
2022-07-20T17:48:00,nat,355.31
2022-07-20T17:55:00,nat,360.05
2022-07-20T17:56:00,nat,432.23
2022-07-20T18:01:00,nat,373.39
2022-07-20T18:08:00,nat,311.05
2022-07-20T18:12:00,nat,719.04
2022-07-20T18:19:00,nat,300.94
2022-07-20T18:20:00,nat,313.13
2022-07-20T18:22:00,nat,702.64
2022-07-20T18:27:00,nat,330.65
2022-07-20T18:32:00,nat,363.69
2022-07-20T18:36:00,nat,666.83
2022-07-20T18:38:00,nat,707.26
2022-07-20T18:41:00,nat,325.52
2022-07-20T18:43:00,nat,673.01
2022-07-20T18:44:00,nat,288.87
2022-07-20T18:46:00,nat,677.91
2022-07-20T18:48:00,nat,696.64
2022-07-20T18:49:00,nat,300.66
2022-07-20T18:53:00,nat,687.30
2022-07-20T18:55:00,nat,906.55
2022-07-20T18:56:00,nat,186.55
2022-07-20T18:57:00,nat,414.48
2022-07-20T18:58:00,nat,234.48
2022-07-20T19:01:00,nat,292.52
2022-07-20T19:03:00,nat,762.02
2022-07-20T19:05:00,nat,688.68
2022-07-20T19:06:00,nat,316.61
2022-07-20T19:08:00,nat,677.74
2022-07-20T19:10:00,nat,667.35
2022-07-20T19:14:00,nat,662.94
2022-07-20T19:15:00,nat,278.92
2022-07-20T19:17:00,nat,704.77
2022-07-20T19:18:00,nat,320.87
2022-07-20T19:24:00,nat,709.20
2022-07-20T19:26:00,nat,912.35
2022-07-20T19:28:00,nat,779.06
2022-07-20T19:31:00,nat,354.95
2022-07-20T19:35:00,nat,719.88
2022-07-20T19:37:00,nat,728.02
2022-07-20T19:38:00,nat,320.97
2022-07-20T19:39:00,nat,320.86
2022-07-20T19:43:00,nat,704.99
2022-07-20T19:44:00,nat,320.96
2022-07-20T19:46:00,nat,681.53
2022-07-20T19:47:00,nat,221.68
2022-07-20T19:48:00,nat,281.57
2022-07-20T19:50:00,nat,764.50
2022-07-20T19:52:00,nat,704.26
2022-07-20T19:53:00,nat,330.81
2022-07-20T19:54:00,nat,294.72
2022-07-20T19:56:00,nat,730.05
2022-07-20T19:58:00,nat,624.60
2022-07-20T20:00:00,nat,695.16
2022-07-20T20:03:00,nat,345.68
2022-07-20T20:05:00,nat,654.21
2022-07-20T20:06:00,nat,376.76
2022-07-20T20:07:00,nat,196.76
2022-07-20T20:09:00,nat,684.62
2022-07-20T20:10:00,nat,399.56
2022-07-20T20:11:00,nat,179.16
2022-07-20T20:12:00,nat,304.24
2022-07-20T20:14:00,nat,718.88
2022-07-20T20:15:00,nat,372.57
2022-07-20T20:17:00,nat,714.26
2022-07-20T20:19:00,nat,730.64
2022-07-20T20:21:00,nat,863.66
2022-07-20T20:23:00,nat,792.59
2022-07-20T20:25:00,nat,683.34
2022-07-20T20:26:00,nat,299.43
2022-07-20T20:28:00,nat,610.27
2022-07-20T20:29:00,nat,308.87
2022-07-20T20:30:00,nat,356.92
2022-07-20T20:32:00,nat,719.13
2022-07-20T20:34:00,nat,674.74
2022-07-20T20:36:00,nat,890.62
2022-07-20T20:37:00,nat,230.62
2022-07-20T20:39:00,nat,755.22
2022-07-20T20:41:00,nat,789.92
2022-07-20T20:42:00,nat,381.88
2022-07-20T20:44:00,nat,674.89
2022-07-20T20:45:00,nat,343.86
2022-07-20T20:46:00,nat,343.86
2022-07-20T20:48:00,nat,694.10
2022-07-20T20:49:00,nat,400.29
2022-07-20T20:50:00,nat,352.25
2022-07-20T20:52:00,nat,721.69
2022-07-20T20:53:00,nat,337.79
2022-07-20T20:55:00,nat,624.82
2022-07-20T20:56:00,nat,303.36
2022-07-20T20:58:00,nat,754.88
2022-07-20T20:59:00,nat,332.33
2022-07-20T21:01:00,nat,781.34
2022-07-20T21:03:00,nat,700.28
2022-07-20T21:05:00,nat,594.98
2022-07-20T21:07:00,nat,662.29
2022-07-20T21:09:00,nat,660.63
2022-07-20T21:10:00,nat,348.68
2022-07-20T21:12:00,nat,744.65
2022-07-20T21:14:00,nat,721.04
2022-07-20T21:16:00,nat,588.15
2022-07-20T21:18:00,nat,625.14
2022-07-20T21:20:00,nat,647.41
2022-07-20T21:22:00,nat,663.42
2022-07-20T21:23:00,nat,269.61
2022-07-20T21:25:00,nat,580.92
2022-07-20T21:27:00,nat,695.90
2022-07-20T21:29:00,nat,611.45
2022-07-20T21:30:00,nat,227.43
2022-07-20T21:32:00,nat,661.03
2022-07-20T21:33:00,nat,252.98
2022-07-20T21:35:00,nat,647.72
2022-07-20T21:37:00,nat,690.69
2022-07-20T21:39:00,nat,652.31
2022-07-20T21:41:00,nat,726.92
2022-07-20T21:43:00,nat,705.38
2022-07-20T21:45:00,nat,595.29
2022-07-20T21:46:00,nat,259.19
2022-07-20T21:48:00,nat,599.01
2022-07-20T21:50:00,nat,676.04
2022-07-20T21:51:00,nat,369.28
2022-07-20T21:53:00,nat,600.17
2022-07-20T21:54:00,nat,276.27
2022-07-20T21:56:00,nat,668.10
2022-07-20T21:58:00,nat,644.97
2022-07-20T22:00:00,nat,610.03
2022-07-20T22:01:00,nat,351.15
2022-07-20T22:02:00,nat,279.20
2022-07-20T22:04:00,nat,610.79
2022-07-20T22:06:00,nat,588.52
2022-07-20T22:08:00,nat,506.25
2022-07-20T22:10:00,nat,590.17
2022-07-20T22:12:00,nat,566.58
2022-07-20T22:13:00,nat,290.60
2022-07-20T22:14:00,nat,213.19
2022-07-20T22:16:00,nat,558.48
2022-07-20T22:18:00,nat,521.77
2022-07-20T22:20:00,nat,623.88
2022-07-20T22:21:00,nat,287.90
2022-07-20T22:23:00,nat,549.48
2022-07-20T22:24:00,nat,213.39
2022-07-20T22:26:00,nat,544.86
2022-07-20T22:27:00,nat,280.84
2022-07-20T22:29:00,nat,567.21
2022-07-20T22:31:00,nat,590.67
2022-07-20T22:32:00,nat,314.58
2022-07-20T22:34:00,nat,510.03
2022-07-20T22:35:00,nat,310.41
2022-07-20T22:37:00,nat,458.23
2022-07-20T22:39:00,nat,550.31
2022-07-20T22:41:00,nat,627.35
2022-07-20T22:42:00,nat,140.61
2022-07-20T22:44:00,nat,539.08
2022-07-20T22:46:00,nat,559.42
2022-07-20T22:48:00,nat,483.65
2022-07-20T22:49:00,nat,236.26
2022-07-20T22:51:00,nat,527.93
2022-07-20T22:52:00,nat,270.58
2022-07-20T22:53:00,nat,210.58
2022-07-20T22:55:00,nat,567.40
2022-07-20T22:57:00,nat,507.89
2022-07-20T22:59:00,nat,578.52
2022-07-20T23:01:00,nat,546.81
2022-07-20T23:03:00,nat,571.33
2022-07-20T23:05:00,nat,555.12
2022-07-20T23:06:00,nat,219.26
2022-07-20T23:08:00,nat,514.22
2022-07-20T23:10:00,nat,624.12
2022-07-20T23:11:00,nat,312.05
2022-07-20T23:13:00,nat,607.60
2022-07-20T23:14:00,nat,199.55
2022-07-20T23:16:00,nat,517.98
2022-07-20T23:17:00,nat,320.04
2022-07-20T23:19:00,nat,562.77
2022-07-20T23:20:00,nat,286.91
2022-07-20T23:22:00,nat,532.20
2022-07-20T23:24:00,nat,528.04
2022-07-20T23:25:00,nat,180.00
2022-07-20T23:27:00,nat,470.66
2022-07-20T23:29:00,nat,519.30
2022-07-20T23:31:00,nat,577.51
2022-07-20T23:33:00,nat,581.91
2022-07-20T23:35:00,nat,475.12
2022-07-20T23:37:00,nat,559.69
2022-07-20T23:39:00,nat,472.03
2022-07-20T23:40:00,nat,226.92
2022-07-20T23:42:00,nat,541.72
2022-07-20T23:44:00,nat,519.59
2022-07-20T23:46:00,nat,531.08
2022-07-20T23:47:00,nat,303.83
2022-07-20T23:49:00,nat,526.01
2022-07-20T23:50:00,nat,284.77
2022-07-20T23:51:00,nat,284.77
2022-07-20T23:53:00,nat,557.47
2022-07-20T23:55:00,nat,473.87
2022-07-20T23:56:00,nat,197.90
2022-07-20T23:58:00,nat,552.34
2022-07-20T23:59:00,nat,244.65
