#datetime,building,power
2024-01-01T02:25:00,bob,60.00
2024-01-01T06:32:00,bob,60.00
2024-01-01T10:32:00,bob,60.00
2024-01-01T14:52:00,bob,60.00
2024-01-01T19:29:00,bob,60.00
2024-01-01T23:24:00,bob,60.00
2024-01-02T03:35:00,bob,60.00
2024-01-02T07:52:00,bob,60.00
2024-01-02T12:07:00,bob,60.00
2024-01-02T16:24:00,bob,60.00
2024-01-02T20:32:00,bob,60.00
2024-01-03T01:02:00,bob,60.00
2024-01-03T05:29:00,bob,60.00
2024-01-03T09:31:00,bob,60.00
2024-01-03T14:32:00,bob,60.00
2024-01-03T18:44:00,bob,60.00
2024-01-03T23:19:00,bob,60.00
2024-01-04T03:54:00,bob,60.00
2024-01-04T08:13:00,bob,60.00
2024-01-04T12:25:00,bob,60.00
2024-01-04T16:46:00,bob,60.00
2024-01-04T21:01:00,bob,60.00
2024-01-05T00:45:00,bob,60.00
2024-01-05T04:39:00,bob,60.00
2024-01-05T08:18:00,bob,60.00
2024-01-05T11:50:00,bob,60.00
2024-01-05T15:54:00,bob,60.00
2024-01-05T20:09:00,bob,60.00
2024-01-06T00:39:00,bob,60.00
2024-01-06T04:44:00,bob,60.00
2024-01-06T09:22:00,bob,60.00
2024-01-06T13:18:00,bob,60.00
2024-01-06T17:12:00,bob,60.00
2024-01-06T21:22:00,bob,60.00
2024-01-07T01:45:00,bob,60.00
2024-01-07T05:59:00,bob,60.00
2024-01-07T10:07:00,bob,60.00
2024-01-07T14:27:00,bob,60.00
2024-01-07T19:07:00,bob,60.00
2024-01-07T23:17:00,bob,60.00
2024-01-08T03:47:00,bob,60.00
2024-01-08T07:48:00,bob,60.00
2024-01-08T12:14:00,bob,60.00
2024-01-08T16:46:00,bob,60.00
2024-01-08T21:09:00,bob,60.00
2024-01-09T00:58:00,bob,60.00
2024-01-09T04:34:00,bob,60.00
2024-01-09T08:42:00,bob,60.00
2024-01-09T12:49:00,bob,60.00
2024-01-09T17:21:00,bob,60.00
2024-01-09T21:55:00,bob,60.00
2024-01-10T02:05:00,bob,60.00
2024-01-10T06:53:00,bob,60.00
2024-01-10T11:23:00,bob,60.00
2024-01-10T16:31:00,bob,60.00
2024-01-10T21:22:00,bob,60.00
2024-01-11T02:21:00,bob,60.00
2024-01-11T06:50:00,bob,60.00
2024-01-11T11:14:00,bob,60.00
2024-01-11T15:22:00,bob,60.00
2024-01-11T20:11:00,bob,60.00
2024-01-12T00:37:00,bob,60.00
2024-01-12T04:57:00,bob,60.00
2024-01-12T09:22:00,bob,60.00
2024-01-12T13:57:00,bob,60.00
2024-01-12T17:52:00,bob,60.00
2024-01-12T22:25:00,bob,60.00
2024-01-13T02:18:00,bob,60.00
2024-01-13T06:56:00,bob,60.00
2024-01-13T11:27:00,bob,60.00
2024-01-13T16:27:00,bob,60.00
2024-01-13T20:56:00,bob,60.00
2024-01-14T01:14:00,bob,60.00
2024-01-14T05:24:00,bob,60.00
2024-01-14T09:33:00,bob,60.00
2024-01-14T14:02:00,bob,60.00
2024-01-14T18:27:00,bob,60.00
2024-01-14T22:32:00,bob,60.00
2024-01-15T02:36:00,bob,60.00
2024-01-15T06:24:00,bob,60.00
2024-01-15T10:12:00,bob,60.00
2024-01-15T14:19:00,bob,60.00
2024-01-15T18:31:00,bob,60.00
2024-01-15T22:20:00,bob,60.00
2024-01-16T01:49:00,bob,60.00
2024-01-16T05:30:00,bob,60.00
2024-01-16T09:11:00,bob,60.00
2024-01-16T13:16:00,bob,60.00
2024-01-16T17:17:00,bob,60.00
2024-01-16T21:00:00,bob,60.00
2024-01-17T01:04:00,bob,60.00
2024-01-17T04:54:00,bob,60.00
2024-01-17T08:00:00,bob,60.00
2024-01-17T11:34:00,bob,60.00
2024-01-17T15:19:00,bob,60.00
2024-01-17T19:32:00,bob,60.00
2024-01-17T23:05:00,bob,60.00
2024-01-18T02:52:00,bob,60.00
2024-01-18T06:25:00,bob,60.00
2024-01-18T10:02:00,bob,60.00
2024-01-18T13:40:00,bob,60.00
2024-01-18T18:06:00,bob,60.00
2024-01-18T21:56:00,bob,60.00
2024-01-19T01:39:00,bob,60.00
2024-01-19T05:34:00,bob,60.00
2024-01-19T09:14:00,bob,60.00
2024-01-19T13:06:00,bob,60.00
2024-01-19T17:09:00,bob,60.00
2024-01-19T20:49:00,bob,60.00
2024-01-19T23:59:00,bob,60.00
2024-01-20T03:21:00,bob,60.00
2024-01-20T06:33:00,bob,60.00
2024-01-20T10:00:00,bob,60.00
2024-01-20T13:28:00,bob,60.00
2024-01-20T17:10:00,bob,60.00
2024-01-20T20:35:00,bob,60.00
2024-01-21T00:06:00,bob,60.00
2024-01-21T03:32:00,bob,60.00
2024-01-21T06:47:00,bob,60.00
2024-01-21T10:21:00,bob,60.00
2024-01-21T14:08:00,bob,60.00
2024-01-21T18:02:00,bob,60.00
2024-01-21T21:45:00,bob,60.00
2024-01-22T00:57:00,bob,60.00
2024-01-22T04:07:00,bob,60.00
2024-01-22T07:35:00,bob,60.00
2024-01-22T10:50:00,bob,60.00
2024-01-23T07:45:00,bob,60.00
2024-01-23T12:24:00,bob,60.00
2024-01-23T15:47:00,bob,60.00
2024-01-23T19:57:00,bob,60.00
2024-01-24T00:12:00,bob,60.00
2024-01-24T04:22:00,bob,60.00
2024-01-24T08:25:00,bob,60.00
2024-01-24T12:49:00,bob,60.00
2024-01-24T17:40:00,bob,60.00
2024-01-24T21:51:00,bob,60.00
2024-01-25T02:07:00,bob,60.00
2024-01-25T06:59:00,bob,60.00
2024-01-25T11:16:00,bob,60.00
2024-01-25T15:35:00,bob,60.00
2024-01-25T20:15:00,bob,60.00
2024-01-26T00:08:00,bob,60.00
2024-01-26T04:09:00,bob,60.00
2024-01-26T08:54:00,bob,60.00
2024-01-26T13:49:00,bob,60.00
2024-01-26T18:10:00,bob,60.00
2024-01-26T23:00:00,bob,60.00
2024-01-27T03:44:00,bob,60.00
2024-01-27T07:38:00,bob,60.00
2024-01-27T11:54:00,bob,60.00
2024-01-27T17:03:00,bob,60.00
2024-01-27T21:29:00,bob,60.00
2024-01-28T01:58:00,bob,60.00
2024-01-28T06:12:00,bob,60.00
2024-01-28T10:57:00,bob,60.00
2024-01-28T15:26:00,bob,60.00
2024-01-28T20:06:00,bob,60.00
2024-01-29T00:40:00,bob,60.00
2024-01-29T05:06:00,bob,60.00
2024-01-29T09:31:00,bob,60.00
2024-01-29T13:41:00,bob,60.00
2024-01-29T17:38:00,bob,60.00
2024-01-29T21:54:00,bob,60.00
2024-01-30T01:54:00,bob,60.00
2024-01-30T06:26:00,bob,60.00
2024-01-30T10:52:00,bob,60.00
2024-01-30T15:07:00,bob,60.00
2024-01-30T19:21:00,bob,60.00
2024-01-30T23:36:00,bob,60.00
2024-01-31T03:42:00,bob,60.00
2024-01-31T07:49:00,bob,60.00
2024-01-31T12:16:00,bob,60.00
2024-01-31T16:48:00,bob,60.00
2024-01-31T21:02:00,bob,60.00
2024-02-01T01:12:00,bob,60.00
2024-02-01T05:18:00,bob,60.00
2024-02-01T09:59:00,bob,60.00
2024-02-01T14:30:00,bob,60.00
2024-02-01T18:32:00,bob,60.00
2024-02-01T23:17:00,bob,60.00
2024-02-02T03:53:00,bob,60.00
2024-02-02T08:08:00,bob,60.00
2024-02-02T12:48:00,bob,60.00
2024-02-02T17:19:00,bob,60.00
2024-02-02T21:25:00,bob,60.00
2024-02-03T01:39:00,bob,60.00
2024-02-03T05:30:00,bob,60.00
2024-02-03T09:53:00,bob,60.00
2024-02-03T13:58:00,bob,60.00
2024-02-03T18:01:00,bob,60.00
2024-02-03T22:08:00,bob,60.00
2024-02-04T02:11:00,bob,60.00
2024-02-04T05:55:00,bob,60.00
2024-02-04T09:54:00,bob,60.00
2024-02-04T14:14:00,bob,60.00
2024-02-04T18:49:00,bob,60.00
2024-02-04T22:56:00,bob,60.00
2024-02-05T02:59:00,bob,60.00
2024-02-05T06:47:00,bob,60.00
2024-02-05T11:06:00,bob,60.00
2024-02-05T15:14:00,bob,60.00
2024-02-05T19:30:00,bob,60.00
2024-02-05T23:38:00,bob,60.00
2024-02-06T03:23:00,bob,60.00
2024-02-06T07:21:00,bob,60.00
2024-02-06T11:10:00,bob,60.00
2024-02-06T16:05:00,bob,60.00
2024-02-06T20:26:00,bob,60.00
2024-02-07T00:30:00,bob,60.00
2024-02-07T04:46:00,bob,60.00
2024-02-07T08:31:00,bob,60.00
2024-02-07T12:29:00,bob,60.00
2024-02-07T17:29:00,bob,60.00
2024-02-07T21:43:00,bob,60.00
2024-02-08T01:52:00,bob,60.00
2024-02-08T06:04:00,bob,60.00
2024-02-08T10:44:00,bob,60.00
2024-02-08T15:27:00,bob,60.00
2024-02-08T19:55:00,bob,60.00
2024-02-09T00:45:00,bob,60.00
2024-02-09T04:54:00,bob,60.00
2024-02-09T09:56:00,bob,60.00
2024-02-09T14:38:00,bob,60.00
2024-02-09T19:31:00,bob,60.00
2024-02-10T00:58:00,bob,60.00
2024-02-10T06:08:00,bob,60.00
2024-02-10T10:37:00,bob,60.00
2024-02-10T16:09:00,bob,60.00
2024-02-10T21:13:00,bob,60.00
2024-02-11T01:52:00,bob,60.00
2024-02-11T06:38:00,bob,60.00
2024-02-11T11:04:00,bob,60.00
2024-02-11T16:29:00,bob,60.00
2024-02-11T21:24:00,bob,60.00
2024-02-12T01:44:00,bob,60.00
2024-02-12T06:29:00,bob,60.00
2024-02-12T11:01:00,bob,60.00
2024-02-12T15:45:00,bob,60.00
2024-02-12T20:21:00,bob,60.00
2024-02-13T01:12:00,bob,60.00
2024-02-13T05:24:00,bob,60.00
2024-02-13T09:36:00,bob,60.00
2024-02-13T13:52:00,bob,60.00
2024-02-13T18:46:00,bob,60.00
2024-02-13T22:56:00,bob,60.00
2024-02-14T03:08:00,bob,60.00
2024-02-14T06:55:00,bob,60.00
2024-02-14T10:46:00,bob,60.00
2024-02-14T14:47:00,bob,60.00
2024-02-14T18:54:00,bob,60.00
2024-02-14T23:01:00,bob,60.00
2024-02-15T03:03:00,bob,60.00
2024-02-15T06:35:00,bob,60.00
2024-02-15T10:33:00,bob,60.00
2024-02-15T13:13:00,bob,60.00
2024-02-15T15:50:00,bob,60.00
2024-02-15T19:45:00,bob,60.00
2024-02-15T23:52:00,bob,60.00
2024-02-16T04:04:00,bob,60.00
2024-02-16T08:14:00,bob,60.00
2024-02-16T12:42:00,bob,60.00
2024-02-16T17:32:00,bob,60.00
2024-02-16T21:35:00,bob,60.00
2024-02-17T01:27:00,bob,60.00
2024-02-17T05:25:00,bob,60.00
2024-02-17T09:01:00,bob,60.00
2024-02-17T13:42:00,bob,60.00
2024-02-17T18:03:00,bob,60.00
2024-02-17T21:58:00,bob,60.00
2024-02-18T01:41:00,bob,60.00
2024-02-18T05:07:00,bob,60.00
2024-02-18T08:37:00,bob,60.00
2024-02-18T12:28:00,bob,60.00
2024-02-18T16:40:00,bob,60.00
2024-02-18T21:02:00,bob,60.00
2024-02-19T01:01:00,bob,60.00
2024-02-19T05:06:00,bob,60.00
2024-02-19T08:59:00,bob,60.00
2024-02-19T13:05:00,bob,60.00
2024-02-19T17:11:00,bob,60.00
2024-02-19T21:26:00,bob,60.00
2024-02-20T01:05:00,bob,60.00
2024-02-20T04:44:00,bob,60.00
2024-02-20T07:51:00,bob,60.00
2024-02-20T11:36:00,bob,60.00
2024-02-20T15:30:00,bob,60.00
2024-02-20T20:20:00,bob,60.00
2024-02-21T00:21:00,bob,60.00
2024-02-21T03:43:00,bob,60.00
2024-02-21T07:36:00,bob,60.00
2024-02-21T11:25:00,bob,60.00
2024-02-21T16:30:00,bob,60.00
2024-02-21T20:50:00,bob,60.00
2024-02-22T01:04:00,bob,60.00
2024-02-22T05:13:00,bob,60.00
2024-02-22T09:15:00,bob,60.00
2024-02-22T12:05:00,bob,60.00
2024-02-22T17:10:00,bob,60.00
2024-02-22T22:05:00,bob,60.00
2024-02-23T02:02:00,bob,60.00
2024-02-23T06:22:00,bob,60.00
2024-02-23T11:13:00,bob,60.00
2024-02-23T16:06:00,bob,60.00
2024-02-23T21:04:00,bob,60.00
2024-02-24T01:26:00,bob,60.00
2024-02-24T05:16:00,bob,60.00
2024-02-24T09:07:00,bob,60.00
2024-02-24T13:00:00,bob,60.00
2024-02-24T17:13:00,bob,60.00
2024-02-24T20:56:00,bob,60.00
2024-02-25T00:26:00,bob,60.00
2024-02-25T04:01:00,bob,60.00
2024-02-25T07:29:00,bob,60.00
2024-02-25T11:05:00,bob,60.00
2024-02-25T15:13:00,bob,60.00
2024-02-25T19:54:00,bob,60.00
2024-02-25T23:55:00,bob,60.00
2024-02-26T04:21:00,bob,60.00
2024-02-26T08:37:00,bob,60.00
2024-02-26T13:30:00,bob,60.00
2024-02-26T18:10:00,bob,60.00
2024-02-26T22:47:00,bob,60.00
2024-02-27T03:13:00,bob,60.00
2024-02-27T07:13:00,bob,60.00
2024-02-27T12:10:00,bob,60.00
2024-02-27T17:51:00,bob,60.00
2024-02-27T23:03:00,bob,60.00
2024-02-28T04:03:00,bob,60.00
2024-02-28T09:08:00,bob,60.00
2024-02-28T14:32:00,bob,60.00
2024-02-28T19:47:00,bob,60.00
2024-02-29T00:19:00,bob,60.00
2024-02-29T04:35:00,bob,60.00
2024-02-29T08:45:00,bob,60.00
2024-02-29T13:08:00,bob,60.00
2024-02-29T17:15:00,bob,60.00
2024-02-29T21:09:00,bob,60.00
2024-03-01T01:02:00,bob,60.00
2024-03-01T04:35:00,bob,60.00
2024-03-01T08:25:00,bob,60.00
2024-03-01T12:28:00,bob,60.00
2024-03-01T17:26:00,bob,60.00
2024-03-01T21:17:00,bob,60.00
2024-03-02T01:17:00,bob,60.00
2024-03-02T05:27:00,bob,60.00
2024-03-02T09:17:00,bob,60.00
2024-03-02T14:27:00,bob,60.00
2024-03-02T19:09:00,bob,60.00
2024-03-02T23:51:00,bob,60.00
2024-03-03T04:44:00,bob,60.00
2024-03-03T09:22:00,bob,60.00
2024-03-03T14:14:00,bob,60.00
2024-03-03T19:29:00,bob,60.00
2024-03-04T00:30:00,bob,60.00
2024-03-04T05:20:00,bob,60.00
2024-03-04T10:30:00,bob,60.00
2024-03-04T16:01:00,bob,60.00
2024-03-04T21:07:00,bob,60.00
2024-03-05T02:08:00,bob,60.00
2024-03-05T07:37:00,bob,60.00
2024-03-05T12:35:00,bob,60.00
2024-03-05T17:07:00,bob,60.00
2024-03-05T22:26:00,bob,60.00
2024-03-06T03:28:00,bob,60.00
2024-03-06T08:06:00,bob,60.00
2024-03-06T12:59:00,bob,60.00
2024-03-06T18:33:00,bob,60.00
2024-03-06T22:58:00,bob,60.00
2024-03-07T03:36:00,bob,60.00
2024-03-07T08:08:00,bob,60.00
2024-03-07T12:40:00,bob,60.00
2024-03-07T17:47:00,bob,60.00
2024-03-07T22:16:00,bob,60.00
2024-03-08T02:31:00,bob,60.00
2024-03-08T06:45:00,bob,60.00
2024-03-08T11:22:00,bob,60.00
2024-03-08T17:09:00,bob,60.00
2024-03-08T22:07:00,bob,60.00
2024-03-09T02:21:00,bob,60.00
2024-03-09T06:55:00,bob,60.00
2024-03-09T11:37:00,bob,60.00
2024-03-09T16:40:00,bob,60.00
2024-03-09T21:27:00,bob,60.00
2024-03-10T01:59:00,bob,60.00
2024-03-10T07:47:00,bob,60.00
2024-03-10T12:07:00,bob,60.00
2024-03-10T17:13:00,bob,60.00
2024-03-10T21:21:00,bob,60.00
2024-03-11T02:08:00,bob,60.00
2024-03-11T06:12:00,bob,60.00
2024-03-11T10:46:00,bob,60.00
2024-03-11T15:19:00,bob,60.00
2024-03-11T20:13:00,bob,60.00
2024-03-12T00:06:00,bob,60.00
2024-03-12T04:47:00,bob,60.00
2024-03-12T08:48:00,bob,60.00
2024-03-12T13:59:00,bob,60.00
2024-03-12T19:43:00,bob,60.00
2024-03-13T00:22:00,bob,60.00
2024-03-13T04:43:00,bob,60.00
2024-03-13T09:07:00,bob,60.00
2024-03-13T14:18:00,bob,60.00
2024-03-13T19:52:00,bob,60.00
2024-03-14T01:04:00,bob,60.00
2024-03-14T06:00:00,bob,60.00
2024-03-14T09:54:00,bob,60.00
2024-03-14T14:58:00,bob,60.00
2024-03-14T20:22:00,bob,60.00
2024-03-15T02:12:00,bob,60.00
2024-03-15T06:40:00,bob,60.00
2024-03-15T11:37:00,bob,60.00
2024-03-15T16:56:00,bob,60.00
2024-03-15T22:05:00,bob,60.00
2024-03-16T02:54:00,bob,60.00
2024-03-16T07:11:00,bob,60.00
2024-03-16T12:20:00,bob,60.00
2024-03-16T17:34:00,bob,60.00
2024-03-16T22:54:00,bob,60.00
2024-03-17T04:10:00,bob,60.00
2024-03-17T09:05:00,bob,60.00
2024-03-17T14:35:00,bob,60.00
2024-03-17T19:48:00,bob,60.00
2024-03-18T00:45:00,bob,60.00
2024-03-18T05:36:00,bob,60.00
2024-03-18T10:09:00,bob,60.00
2024-03-18T15:26:00,bob,60.00
2024-03-18T20:16:00,bob,60.00
2024-03-19T01:12:00,bob,60.00
2024-03-19T05:42:00,bob,60.00
2024-03-19T10:05:00,bob,60.00
2024-03-19T15:00:00,bob,60.00
2024-03-19T20:11:00,bob,60.00
2024-03-20T00:18:00,bob,60.00
2024-03-20T04:50:00,bob,60.00
2024-03-20T09:14:00,bob,60.00
2024-03-20T14:31:00,bob,60.00
2024-03-20T19:40:00,bob,60.00
2024-03-21T00:29:00,bob,60.00
2024-03-21T04:33:00,bob,60.00
2024-03-21T08:20:00,bob,60.00
2024-03-21T12:14:00,bob,60.00
2024-03-21T14:54:00,bob,60.00
2024-03-21T17:58:00,bob,60.00
2024-03-21T22:04:00,bob,60.00
2024-03-22T02:14:00,bob,60.00
2024-03-22T06:15:00,bob,60.00
2024-03-22T10:02:00,bob,60.00
2024-03-22T14:02:00,bob,60.00
2024-03-22T19:07:00,bob,60.00
2024-03-22T23:12:00,bob,60.00
2024-03-23T03:30:00,bob,60.00
2024-03-23T07:55:00,bob,60.00
2024-03-23T12:05:00,bob,60.00
2024-03-23T16:22:00,bob,60.00
2024-03-23T20:26:00,bob,60.00
2024-03-24T00:51:00,bob,60.00
2024-03-24T04:37:00,bob,60.00
2024-03-24T08:38:00,bob,60.00
2024-03-24T12:56:00,bob,60.00
2024-03-24T18:03:00,bob,60.00
2024-03-24T22:43:00,bob,60.00
2024-03-25T02:48:00,bob,60.00
2024-03-25T06:55:00,bob,60.00
2024-03-25T11:21:00,bob,60.00
2024-03-25T16:37:00,bob,60.00
2024-03-25T21:29:00,bob,60.00
2024-03-26T01:48:00,bob,60.00
2024-03-26T06:00:00,bob,60.00
2024-03-26T10:17:00,bob,60.00
2024-03-26T15:54:00,bob,60.00
2024-03-26T21:06:00,bob,60.00
2024-03-27T01:58:00,bob,60.00
2024-03-27T06:40:00,bob,60.00
2024-03-27T11:24:00,bob,60.00
2024-03-27T16:38:00,bob,60.00
2024-03-27T21:47:00,bob,60.00
2024-03-28T03:11:00,bob,60.00
2024-03-28T08:22:00,bob,60.00
2024-03-28T13:18:00,bob,60.00
2024-03-28T18:27:00,bob,60.00
2024-03-28T23:36:00,bob,60.00
2024-03-29T04:17:00,bob,60.00
2024-03-29T08:54:00,bob,60.00
2024-03-29T14:03:00,bob,60.00
2024-03-29T19:15:00,bob,60.00
2024-03-29T23:32:00,bob,60.00
2024-03-30T03:46:00,bob,60.00
2024-03-30T08:27:00,bob,60.00
2024-03-30T13:16:00,bob,60.00
2024-03-30T19:11:00,bob,60.00
2024-03-30T23:44:00,bob,60.00
2024-03-31T04:09:00,bob,60.00
2024-03-31T09:08:00,bob,60.00
2024-03-31T14:06:00,bob,60.00
2024-03-31T20:03:00,bob,60.00
2024-04-01T00:48:00,bob,60.00
2024-04-01T05:42:00,bob,60.00
2024-04-01T10:33:00,bob,60.00
2024-04-01T16:35:00,bob,60.00
2024-04-01T21:47:00,bob,60.00
2024-04-02T02:48:00,bob,60.00
2024-04-02T06:58:00,bob,60.00
2024-04-02T11:41:00,bob,60.00
2024-04-02T17:13:00,bob,60.00
2024-04-02T22:51:00,bob,60.00
2024-04-03T03:56:00,bob,60.00
2024-04-03T08:49:00,bob,60.00
2024-04-03T11:09:00,bob,60.00
2024-04-03T13:46:00,bob,60.00
2024-04-03T16:49:00,bob,60.00
2024-04-03T20:12:00,bob,60.00
2024-04-03T23:45:00,bob,60.00
2024-04-04T03:36:00,bob,60.00
2024-04-04T07:31:00,bob,60.00
2024-04-04T11:06:00,bob,60.00
2024-04-04T15:23:00,bob,60.00
2024-04-04T19:42:00,bob,60.00
2024-04-04T23:37:00,bob,60.00
2024-04-05T03:16:00,bob,60.00
2024-04-05T06:49:00,bob,60.00
2024-04-05T10:53:00,bob,60.00
2024-04-05T15:14:00,bob,60.00
2024-04-05T19:33:00,bob,60.00
2024-04-05T23:25:00,bob,60.00
2024-04-06T03:18:00,bob,60.00
2024-04-06T07:09:00,bob,60.00
2024-04-06T10:58:00,bob,60.00
2024-04-06T15:20:00,bob,60.00
2024-04-06T19:49:00,bob,60.00
2024-04-07T00:02:00,bob,60.00
2024-04-07T03:54:00,bob,60.00
2024-04-07T07:55:00,bob,60.00
2024-04-07T11:56:00,bob,60.00
2024-04-07T17:13:00,bob,60.00
2024-04-07T22:06:00,bob,60.00
2024-04-08T02:10:00,bob,60.00
2024-04-08T05:58:00,bob,60.00
2024-04-08T09:52:00,bob,60.00
2024-04-08T15:06:00,bob,60.00
2024-04-08T20:30:00,bob,60.00
2024-04-09T01:24:00,bob,60.00
2024-04-09T05:39:00,bob,60.00
2024-04-09T09:21:00,bob,60.00
2024-04-09T13:54:00,bob,60.00
2024-04-09T19:14:00,bob,60.00
2024-04-10T00:36:00,bob,60.00
2024-04-10T05:38:00,bob,60.00
2024-04-10T10:19:00,bob,60.00
2024-04-10T13:56:00,bob,60.00
2024-04-10T18:21:00,bob,60.00
2024-04-10T23:36:00,bob,60.00
2024-04-11T03:50:00,bob,60.00
2024-04-11T09:06:00,bob,60.00
2024-04-11T13:28:00,bob,60.00
2024-04-11T16:51:00,bob,60.00
2024-04-11T22:15:00,bob,60.00
2024-04-12T03:29:00,bob,60.00
2024-04-12T08:34:00,bob,60.00
2024-04-12T14:08:00,bob,60.00
2024-04-12T19:59:00,bob,60.00
2024-04-13T01:03:00,bob,60.00
2024-04-13T05:51:00,bob,60.00
2024-04-13T10:36:00,bob,60.00
2024-04-13T15:54:00,bob,60.00
2024-04-13T20:59:00,bob,60.00
2024-04-14T01:08:00,bob,60.00
2024-04-14T05:32:00,bob,60.00
2024-04-14T09:33:00,bob,60.00
2024-04-14T14:39:00,bob,60.00
2024-04-14T19:25:00,bob,60.00
2024-04-15T00:07:00,bob,60.00
2024-04-15T04:29:00,bob,60.00
2024-04-15T08:49:00,bob,60.00
2024-04-15T12:52:00,bob,60.00
2024-04-15T15:44:00,bob,60.00
2024-04-15T21:38:00,bob,60.00
2024-04-16T02:14:00,bob,60.00
2024-04-16T06:14:00,bob,60.00
2024-04-16T10:26:00,bob,60.00
2024-04-16T14:56:00,bob,60.00
2024-04-16T20:45:00,bob,60.00
2024-04-17T01:36:00,bob,60.00
2024-04-17T05:44:00,bob,60.00
2024-04-17T09:07:00,bob,60.00
2024-04-17T11:56:00,bob,60.00
2024-04-17T14:08:00,bob,60.00
2024-04-17T17:44:00,bob,60.00
2024-04-17T23:13:00,bob,60.00
2024-04-18T03:50:00,bob,60.00
2024-04-18T08:18:00,bob,60.00
2024-04-18T09:54:00,bob,60.00
2024-04-18T10:53:00,bob,60.00
2024-04-18T11:23:00,bob,60.00
2024-04-18T12:07:00,bob,60.00
2024-04-18T12:39:00,bob,60.00
2024-04-18T13:06:00,bob,60.00
2024-04-18T13:39:00,bob,60.00
2024-04-18T14:14:00,bob,60.00
2024-04-18T14:47:00,bob,60.00
2024-04-18T15:20:00,bob,60.00
2024-04-18T15:55:00,bob,60.00
2024-04-18T16:37:00,bob,60.00
2024-04-18T17:22:00,bob,60.00
2024-04-18T18:07:00,bob,60.00
2024-04-18T18:52:00,bob,60.00
2024-04-18T19:35:00,bob,60.00
2024-04-18T20:20:00,bob,60.00
2024-04-18T21:07:00,bob,60.00
2024-04-18T21:51:00,bob,60.00
2024-04-18T22:36:00,bob,60.00
2024-04-18T23:21:00,bob,60.00
2024-04-19T00:04:00,bob,60.00
2024-04-19T00:49:00,bob,60.00
2024-04-19T01:32:00,bob,60.00
2024-04-19T02:17:00,bob,60.00
2024-04-19T03:02:00,bob,60.00
2024-04-19T03:46:00,bob,60.00
2024-04-19T04:29:00,bob,60.00
2024-04-19T05:14:00,bob,60.00
2024-04-19T05:59:00,bob,60.00
2024-04-19T06:41:00,bob,60.00
2024-04-19T07:10:00,bob,60.00
2024-04-19T07:26:00,bob,60.00
2024-04-19T07:39:00,bob,60.00
2024-04-19T07:58:00,bob,60.00
2024-04-19T08:16:00,bob,60.00
2024-04-19T08:39:00,bob,60.00
2024-04-19T09:01:00,bob,60.00
2024-04-19T09:22:00,bob,60.00
2024-04-19T09:46:00,bob,60.00
2024-04-19T10:09:00,bob,60.00
2024-04-19T10:31:00,bob,60.00
2024-04-19T10:54:00,bob,60.00
2024-04-19T11:16:00,bob,60.00
2024-04-19T11:41:00,bob,60.00
2024-04-19T12:03:00,bob,60.00
2024-04-19T12:27:00,bob,60.00
2024-04-19T12:50:00,bob,60.00
2024-04-19T13:15:00,bob,60.00
2024-04-19T13:38:00,bob,60.00
2024-04-19T14:04:00,bob,60.00
2024-04-19T14:28:00,bob,60.00
2024-04-19T14:52:00,bob,60.00
2024-04-19T15:16:00,bob,60.00
2024-04-19T15:42:00,bob,60.00
2024-04-19T16:08:00,bob,60.00
2024-04-19T16:31:00,bob,60.00
2024-04-19T16:58:00,bob,60.00
2024-04-19T17:22:00,bob,60.00
2024-04-19T17:49:00,bob,60.00
2024-04-19T18:14:00,bob,60.00
2024-04-19T18:39:00,bob,60.00
2024-04-19T19:05:00,bob,60.00
2024-04-19T19:29:00,bob,60.00
2024-04-19T19:52:00,bob,60.00
2024-04-19T20:14:00,bob,60.00
2024-04-19T20:40:00,bob,60.00
2024-04-19T21:03:00,bob,60.00
2024-04-19T21:27:00,bob,60.00
2024-04-19T21:51:00,bob,60.00
2024-04-19T22:14:00,bob,60.00
2024-04-19T22:40:00,bob,60.00
2024-04-19T23:04:00,bob,60.00
2024-04-19T23:25:00,bob,60.00
2024-04-19T23:49:00,bob,60.00
2024-04-20T00:14:00,bob,60.00
2024-04-20T00:36:00,bob,60.00
2024-04-20T00:59:00,bob,60.00
2024-04-20T01:23:00,bob,60.00
2024-04-20T01:47:00,bob,60.00
2024-04-20T02:10:00,bob,60.00
2024-04-20T02:33:00,bob,60.00
2024-04-20T02:57:00,bob,60.00
2024-04-20T03:18:00,bob,60.00
2024-04-20T03:42:00,bob,60.00
2024-04-20T04:05:00,bob,60.00
2024-04-20T04:28:00,bob,60.00
2024-04-20T04:51:00,bob,60.00
2024-04-20T05:15:00,bob,60.00
2024-04-20T05:38:00,bob,60.00
2024-04-20T06:01:00,bob,60.00
2024-04-20T06:24:00,bob,60.00
2024-04-20T06:47:00,bob,60.00
2024-04-20T07:11:00,bob,60.00
2024-04-20T07:33:00,bob,60.00
2024-04-20T07:58:00,bob,60.00
2024-04-20T08:19:00,bob,60.00
2024-04-20T08:43:00,bob,60.00
2024-04-20T09:06:00,bob,60.00
2024-04-20T09:28:00,bob,60.00
2024-04-20T09:53:00,bob,60.00
2024-04-20T10:32:00,bob,60.00
2024-04-20T10:50:00,bob,60.00
2024-04-20T11:49:00,bob,60.00
2024-04-20T13:14:00,bob,60.00
2024-04-20T14:47:00,bob,60.00
2024-04-20T16:12:00,bob,60.00
2024-04-20T17:46:00,bob,60.00
