#datetime,building,power
2022-06-13T00:00:00,sth,25.80
2022-06-13T00:01:00,sth,13.21
2022-06-13T00:03:00,sth,21.59
2022-06-13T00:05:00,sth,25.80
2022-06-13T00:06:00,sth,9.01
2022-06-13T00:08:00,sth,21.59
2022-06-13T00:09:00,sth,8.41
2022-06-13T00:11:00,sth,21.59
2022-06-13T00:13:00,sth,25.81
2022-06-13T00:15:00,sth,21.59
2022-06-13T00:16:00,sth,9.01
2022-06-13T00:17:00,sth,8.39
2022-06-13T00:19:00,sth,21.61
2022-06-13T00:21:00,sth,17.39
2022-06-13T00:23:00,sth,21.61
2022-06-13T00:25:00,sth,17.40
2022-06-13T00:27:00,sth,21.59
2022-06-13T00:29:00,sth,21.61
2022-06-13T00:31:00,sth,16.80
2022-06-13T00:33:00,sth,17.40
2022-06-13T00:34:00,sth,8.99
2022-06-13T00:36:00,sth,16.80
2022-06-13T00:38:00,sth,21.59
2022-06-13T00:40:00,sth,17.40
2022-06-13T00:42:00,sth,17.40
2022-06-13T00:44:00,sth,21.61
2022-06-13T00:46:00,sth,17.40
2022-06-13T00:47:00,sth,8.39
2022-06-13T00:49:00,sth,17.40
2022-06-13T00:51:00,sth,17.40
2022-06-13T00:53:00,sth,17.40
2022-06-13T00:55:00,sth,16.79
2022-06-13T00:58:00,sth,17.40
2022-06-13T00:59:00,sth,17.40
2022-06-13T01:01:00,sth,21.61
2022-06-13T01:02:00,sth,8.39
2022-06-13T01:04:00,sth,17.40
2022-06-13T01:05:00,sth,8.99
2022-06-13T01:07:00,sth,16.80
2022-06-13T01:08:00,sth,9.01
2022-06-13T01:09:00,sth,8.39
2022-06-13T01:11:00,sth,17.40
2022-06-13T01:12:00,sth,8.39
2022-06-13T01:14:00,sth,17.40
2022-06-13T01:16:00,sth,17.40
2022-06-13T01:17:00,sth,8.39
2022-06-13T01:19:00,sth,17.40
2022-06-13T01:21:00,sth,17.40
2022-06-13T01:23:00,sth,17.40
2022-06-13T01:24:00,sth,8.39
2022-06-13T01:26:00,sth,21.61
2022-06-13T01:28:00,sth,17.40
2022-06-13T01:30:00,sth,21.59
2022-06-13T01:32:00,sth,17.40
2022-06-13T01:34:00,sth,25.80
2022-06-13T01:36:00,sth,17.40
2022-06-13T01:38:00,sth,17.40
2022-06-13T01:39:00,sth,12.60
2022-06-13T01:41:00,sth,17.40
2022-06-13T01:43:00,sth,17.40
2022-06-13T01:45:00,sth,17.40
2022-06-13T01:47:00,sth,16.80
2022-06-13T01:48:00,sth,13.20
2022-06-13T01:50:00,sth,17.40
2022-06-13T01:52:00,sth,21.59
2022-06-13T01:53:00,sth,8.41
2022-06-13T01:55:00,sth,21.59
2022-06-13T01:56:00,sth,9.01
2022-06-13T01:57:00,sth,4.19
2022-06-13T01:59:00,sth,17.40
2022-06-13T02:01:00,sth,16.80
2022-06-13T02:03:00,sth,21.61
2022-06-13T02:04:00,sth,8.99
2022-06-13T02:06:00,sth,17.40
2022-06-13T02:08:00,sth,16.80
2022-06-13T02:10:00,sth,17.40
2022-06-13T02:11:00,sth,8.99
2022-06-13T02:13:00,sth,16.80
2022-06-13T02:14:00,sth,8.99
2022-06-13T02:16:00,sth,17.40
2022-06-13T02:18:00,sth,16.80
2022-06-13T02:20:00,sth,17.40
2022-06-13T02:22:00,sth,17.40
2022-06-13T02:24:00,sth,17.40
2022-06-13T02:25:00,sth,8.39
2022-06-13T02:26:00,sth,8.99
2022-06-13T02:28:00,sth,16.80
2022-06-13T02:29:00,sth,9.01
2022-06-13T02:31:00,sth,17.39
2022-06-13T02:33:00,sth,16.80
2022-06-13T02:35:00,sth,17.40
2022-06-13T02:37:00,sth,17.40
2022-06-13T02:39:00,sth,13.20
2022-06-13T02:41:00,sth,16.80
2022-06-13T02:43:00,sth,17.40
2022-06-13T02:45:00,sth,17.40
2022-06-13T02:47:00,sth,17.40
2022-06-13T02:49:00,sth,17.39
2022-06-13T02:51:00,sth,16.80
2022-06-13T02:53:00,sth,17.40
2022-06-13T02:55:00,sth,17.40
2022-06-13T02:57:00,sth,17.40
2022-06-13T02:59:00,sth,17.40
2022-06-13T03:01:00,sth,12.60
2022-06-13T03:03:00,sth,17.40
2022-06-13T03:05:00,sth,17.39
2022-06-13T03:07:00,sth,17.40
2022-06-13T03:09:00,sth,16.80
2022-06-13T03:10:00,sth,9.01
2022-06-13T03:12:00,sth,17.39
2022-06-13T03:14:00,sth,16.80
2022-06-13T03:16:00,sth,17.40
2022-06-13T03:18:00,sth,17.40
2022-06-13T03:20:00,sth,17.40
2022-06-13T03:21:00,sth,8.39
2022-06-13T03:23:00,sth,13.20
2022-06-13T03:25:00,sth,17.40
2022-06-13T03:26:00,sth,8.41
2022-06-13T03:28:00,sth,17.40
2022-06-13T03:29:00,sth,8.39
2022-06-13T03:31:00,sth,17.40
2022-06-13T03:32:00,sth,8.39
2022-06-13T03:34:00,sth,17.40
2022-06-13T03:36:00,sth,17.40
2022-06-13T03:38:00,sth,13.20
2022-06-13T03:40:00,sth,16.80
2022-06-13T03:42:00,sth,17.40
2022-06-13T03:44:00,sth,17.40
2022-06-13T03:45:00,sth,8.39
2022-06-13T03:47:00,sth,17.40
2022-06-13T03:49:00,sth,17.40
2022-06-13T03:51:00,sth,13.20
2022-06-13T03:53:00,sth,16.80
2022-06-13T03:54:00,sth,8.99
2022-06-13T03:55:00,sth,8.41
2022-06-13T03:57:00,sth,17.39
2022-06-13T03:59:00,sth,17.40
2022-06-13T04:01:00,sth,17.40
2022-06-13T04:02:00,sth,8.41
2022-06-13T04:04:00,sth,17.39
2022-06-13T04:06:00,sth,17.40
2022-06-13T04:08:00,sth,16.80
2022-06-13T04:09:00,sth,8.99
2022-06-13T04:11:00,sth,12.61
2022-06-13T04:13:00,sth,17.39
2022-06-13T04:14:00,sth,9.01
2022-06-13T04:16:00,sth,16.80
2022-06-13T04:18:00,sth,17.40
2022-06-13T04:20:00,sth,17.39
2022-06-13T04:22:00,sth,13.21
2022-06-13T04:24:00,sth,16.79
2022-06-13T04:26:00,sth,17.40
2022-06-13T04:28:00,sth,17.40
2022-06-13T04:30:00,sth,21.61
2022-06-13T04:32:00,sth,13.20
2022-06-13T04:33:00,sth,8.39
2022-06-13T04:35:00,sth,17.40
2022-06-13T04:36:00,sth,8.41
2022-06-13T04:38:00,sth,17.39
2022-06-13T04:40:00,sth,17.40
2022-06-13T04:41:00,sth,8.41
2022-06-13T04:43:00,sth,17.39
2022-06-13T04:44:00,sth,8.41
2022-06-13T04:46:00,sth,17.40
2022-06-13T04:48:00,sth,17.40
2022-06-13T04:50:00,sth,17.39
2022-06-13T04:52:00,sth,12.61
2022-06-13T04:54:00,sth,17.39
2022-06-13T04:56:00,sth,17.40
2022-06-13T04:58:00,sth,17.40
2022-06-13T05:00:00,sth,17.40
2022-06-13T05:02:00,sth,12.60
2022-06-13T05:04:00,sth,17.40
2022-06-13T05:06:00,sth,17.40
2022-06-13T05:08:00,sth,17.40
2022-06-13T05:10:00,sth,12.60
2022-06-13T05:12:00,sth,17.40
2022-06-13T05:14:00,sth,13.20
2022-06-13T05:16:00,sth,16.80
2022-06-13T05:18:00,sth,17.39
2022-06-13T05:20:00,sth,13.21
2022-06-13T05:22:00,sth,17.39
2022-06-13T05:24:00,sth,12.61
2022-06-13T05:26:00,sth,17.39
2022-06-13T05:28:00,sth,17.40
2022-06-13T05:29:00,sth,4.20
2022-06-13T05:30:00,sth,8.39
2022-06-13T05:31:00,sth,8.39
2022-06-13T05:32:00,sth,17.40
2022-06-13T05:34:00,sth,13.20
2022-06-13T05:36:00,sth,17.40
2022-06-13T05:38:00,sth,12.60
2022-06-13T05:40:00,sth,17.40
2022-06-13T05:41:00,sth,8.41
2022-06-13T05:43:00,sth,17.40
2022-06-13T05:44:00,sth,4.19
2022-06-13T05:46:00,sth,17.40
2022-06-13T05:48:00,sth,17.40
2022-06-13T05:50:00,sth,17.40
2022-06-13T05:51:00,sth,8.39
2022-06-13T05:53:00,sth,17.40
2022-06-13T05:54:00,sth,8.39
2022-06-13T05:55:00,sth,9.01
2022-06-13T05:57:00,sth,17.40
2022-06-13T05:59:00,sth,21.59
2022-06-13T06:01:00,sth,16.80
2022-06-13T06:03:00,sth,17.40
2022-06-13T06:05:00,sth,17.40
2022-06-13T06:07:00,sth,17.40
2022-06-13T06:09:00,sth,21.59
2022-06-13T06:11:00,sth,17.40
2022-06-13T06:13:00,sth,16.80
2022-06-13T06:14:00,sth,8.99
2022-06-13T06:16:00,sth,17.40
2022-06-13T06:18:00,sth,16.80
2022-06-13T06:20:00,sth,17.40
2022-06-13T06:22:00,sth,17.40
2022-06-13T06:24:00,sth,21.59
2022-06-13T06:25:00,sth,8.41
2022-06-13T06:27:00,sth,17.40
2022-06-13T06:28:00,sth,8.99
2022-06-13T06:30:00,sth,16.80
2022-06-13T06:32:00,sth,17.40
2022-06-13T06:33:00,sth,8.99
2022-06-13T06:35:00,sth,16.80
2022-06-13T06:36:00,sth,8.99
2022-06-13T06:38:00,sth,21.61
2022-06-13T06:40:00,sth,17.40
2022-06-13T06:41:00,sth,8.39
2022-06-13T06:43:00,sth,17.40
2022-06-13T06:45:00,sth,17.40
2022-06-13T06:46:00,sth,8.39
2022-06-13T06:47:00,sth,8.41
2022-06-13T06:49:00,sth,17.40
2022-06-13T06:51:00,sth,17.39
2022-06-13T06:53:00,sth,17.40
2022-06-13T06:55:00,sth,17.40
2022-06-13T06:57:00,sth,16.80
2022-06-13T06:59:00,sth,21.61
2022-06-13T07:01:00,sth,17.39
2022-06-13T07:03:00,sth,17.40
2022-06-13T07:05:00,sth,17.40
2022-06-13T07:06:00,sth,12.60
2022-06-13T07:08:00,sth,17.40
2022-06-13T07:10:00,sth,17.40
2022-06-13T07:12:00,sth,21.61
2022-06-13T07:14:00,sth,17.39
2022-06-13T07:16:00,sth,17.40
2022-06-13T07:17:00,sth,8.41
2022-06-13T07:19:00,sth,17.39
2022-06-13T07:21:00,sth,25.81
2022-06-13T07:23:00,sth,21.59
2022-06-13T07:24:00,sth,8.41
2022-06-13T07:26:00,sth,21.59
2022-06-13T07:28:00,sth,17.40
2022-06-13T07:29:00,sth,9.01
2022-06-13T07:31:00,sth,16.79
2022-06-13T07:33:00,sth,17.40
2022-06-13T07:35:00,sth,21.61
2022-06-13T07:36:00,sth,8.99
2022-06-13T07:38:00,sth,21.61
2022-06-13T07:39:00,sth,8.39
2022-06-13T07:41:00,sth,17.40
2022-06-13T07:43:00,sth,17.40
2022-06-13T07:45:00,sth,16.80
2022-06-13T07:47:00,sth,17.40
2022-06-13T07:48:00,sth,13.20
2022-06-13T07:50:00,sth,17.40
2022-06-13T07:52:00,sth,16.79
2022-06-13T07:53:00,sth,9.01
2022-06-13T07:55:00,sth,17.40
2022-06-13T07:57:00,sth,16.80
2022-06-13T07:59:00,sth,17.39
2022-06-13T08:01:00,sth,17.40
2022-06-13T08:03:00,sth,17.40
2022-06-13T08:05:00,sth,21.61
2022-06-13T08:07:00,sth,17.40
2022-06-13T08:08:00,sth,8.39
2022-06-13T08:10:00,sth,17.40
2022-06-13T08:12:00,sth,17.40
2022-06-13T08:14:00,sth,16.80
2022-06-13T08:15:00,sth,8.99
2022-06-13T08:17:00,sth,17.40
2022-06-13T08:19:00,sth,16.80
2022-06-13T08:21:00,sth,17.39
2022-06-13T08:23:00,sth,13.21
2022-06-13T08:24:00,sth,8.39
2022-06-13T08:26:00,sth,17.40
2022-06-13T08:28:00,sth,17.40
2022-06-13T08:30:00,sth,17.40
2022-06-13T08:32:00,sth,16.79
2022-06-13T08:34:00,sth,13.21
2022-06-13T08:36:00,sth,17.39
2022-06-13T08:37:00,sth,8.41
2022-06-13T08:38:00,sth,8.99
2022-06-13T08:40:00,sth,16.80
2022-06-13T08:42:00,sth,17.40
2022-06-13T08:44:00,sth,17.40
2022-06-13T08:46:00,sth,17.40
2022-06-13T08:47:00,sth,8.39
2022-06-13T08:49:00,sth,13.20
2022-06-13T08:51:00,sth,17.40
2022-06-13T08:53:00,sth,16.80
2022-06-13T08:55:00,sth,17.40
2022-06-13T08:57:00,sth,17.40
2022-06-13T08:59:00,sth,17.39
2022-06-13T09:00:00,sth,8.41
2022-06-13T09:02:00,sth,13.20
2022-06-13T09:04:00,sth,17.40
2022-06-13T09:06:00,sth,16.80
2022-06-13T09:08:00,sth,17.40
2022-06-13T09:09:00,sth,8.99
2022-06-13T09:11:00,sth,16.80
2022-06-13T09:13:00,sth,21.59
2022-06-13T09:15:00,sth,17.40
2022-06-13T09:17:00,sth,17.40
2022-06-13T09:19:00,sth,17.40
2022-06-13T09:21:00,sth,17.40
2022-06-13T09:22:00,sth,8.39
2022-06-13T09:24:00,sth,17.40
2022-06-13T09:25:00,sth,8.39
2022-06-13T09:27:00,sth,21.61
2022-06-13T09:29:00,sth,17.40
2022-06-13T09:31:00,sth,17.40
2022-06-13T09:33:00,sth,17.40
2022-06-13T09:34:00,sth,8.39
2022-06-13T09:36:00,sth,17.40
2022-06-13T09:38:00,sth,17.40
2022-06-13T09:39:00,sth,8.39
2022-06-13T09:41:00,sth,21.61
2022-06-13T09:43:00,sth,17.40
2022-06-13T09:44:00,sth,8.39
2022-06-13T09:46:00,sth,21.61
2022-06-13T09:48:00,sth,21.59
2022-06-13T09:50:00,sth,17.40
2022-06-13T09:52:00,sth,21.59
2022-06-13T09:53:00,sth,8.41
2022-06-13T09:55:00,sth,21.59
2022-06-13T09:57:00,sth,17.40
2022-06-13T09:59:00,sth,17.40
2022-06-13T10:01:00,sth,21.61
2022-06-13T10:03:00,sth,17.40
2022-06-13T10:05:00,sth,17.39
2022-06-13T10:07:00,sth,16.80
2022-06-13T10:09:00,sth,17.40
2022-06-13T10:11:00,sth,17.40
2022-06-13T10:12:00,sth,8.39
2022-06-13T10:14:00,sth,21.61
2022-06-13T10:16:00,sth,17.40
2022-06-13T10:17:00,sth,8.99
2022-06-13T10:19:00,sth,16.80
2022-06-13T10:21:00,sth,17.40
2022-06-13T10:23:00,sth,17.40
2022-06-13T10:25:00,sth,17.40
2022-06-13T10:27:00,sth,21.59
2022-06-13T10:28:00,sth,4.20
2022-06-13T10:30:00,sth,17.40
2022-06-13T10:32:00,sth,17.40
2022-06-13T10:34:00,sth,16.79
2022-06-13T10:36:00,sth,21.61
2022-06-13T10:38:00,sth,17.40
2022-06-13T10:40:00,sth,17.40
2022-06-13T10:41:00,sth,8.39
2022-06-13T10:43:00,sth,17.40
2022-06-13T10:44:00,sth,8.99
2022-06-13T10:45:00,sth,8.41
2022-06-13T10:47:00,sth,17.40
2022-06-13T10:48:00,sth,8.39
2022-06-13T10:50:00,sth,17.40
2022-06-13T10:52:00,sth,17.40
2022-06-13T10:53:00,sth,8.39
2022-06-13T10:54:00,sth,9.01
2022-06-13T10:56:00,sth,16.79
2022-06-13T10:57:00,sth,9.01
2022-06-13T10:59:00,sth,17.40
2022-06-13T11:00:00,sth,8.39
2022-06-13T11:02:00,sth,17.40
2022-06-13T11:04:00,sth,17.40
2022-06-13T11:06:00,sth,16.80
2022-06-13T11:07:00,sth,8.99
2022-06-13T11:09:00,sth,17.40
2022-06-13T11:11:00,sth,16.80
2022-06-13T11:13:00,sth,17.40
2022-06-13T11:14:00,sth,8.99
2022-06-13T11:16:00,sth,16.80
2022-06-13T11:18:00,sth,17.40
2022-06-13T11:20:00,sth,17.40
2022-06-13T11:21:00,sth,8.39
2022-06-13T11:22:00,sth,8.99
2022-06-13T11:24:00,sth,17.40
2022-06-13T11:26:00,sth,21.61
2022-06-13T11:28:00,sth,16.80
2022-06-13T11:30:00,sth,17.40
2022-06-13T11:32:00,sth,17.39
2022-06-13T11:34:00,sth,17.40
2022-06-13T11:36:00,sth,17.40
2022-06-13T11:38:00,sth,16.80
2022-06-13T11:40:00,sth,17.40
2022-06-13T11:41:00,sth,8.99
2022-06-13T11:43:00,sth,16.80
2022-06-13T11:44:00,sth,9.01
2022-06-13T11:47:00,sth,25.80
2022-06-13T11:49:00,sth,17.40
2022-06-13T11:51:00,sth,17.39
2022-06-13T11:53:00,sth,16.80
2022-06-13T11:54:00,sth,9.01
2022-06-13T11:56:00,sth,21.59
2022-06-13T11:58:00,sth,17.40
2022-06-13T12:00:00,sth,21.61
2022-06-13T12:01:00,sth,8.39
2022-06-13T12:03:00,sth,17.40
2022-06-13T12:05:00,sth,17.40
2022-06-13T12:07:00,sth,16.80
2022-06-13T12:08:00,sth,13.20
2022-06-13T12:10:00,sth,17.40
2022-06-13T12:12:00,sth,17.40
2022-06-13T12:14:00,sth,16.79
2022-06-13T12:15:00,sth,9.01
2022-06-13T12:16:00,sth,8.39
2022-06-13T12:18:00,sth,17.40
2022-06-13T12:20:00,sth,21.61
2022-06-13T12:22:00,sth,17.39
2022-06-13T12:24:00,sth,17.40
2022-06-13T12:26:00,sth,21.61
2022-06-13T12:28:00,sth,21.59
2022-06-13T12:30:00,sth,21.61
2022-06-13T12:32:00,sth,21.61
2022-06-13T12:33:00,sth,12.60
2022-06-13T12:35:00,sth,21.59
2022-06-13T12:37:00,sth,25.81
2022-06-13T12:39:00,sth,17.39
2022-06-13T12:41:00,sth,25.81
2022-06-13T12:42:00,sth,13.20
2022-06-13T12:44:00,sth,25.80
2022-06-13T12:46:00,sth,21.61
2022-06-13T12:47:00,sth,13.20
2022-06-13T12:49:00,sth,25.80
2022-06-13T12:51:00,sth,17.40
2022-06-13T12:52:00,sth,12.60
2022-06-13T12:54:00,sth,21.61
2022-06-13T12:56:00,sth,21.59
2022-06-13T12:57:00,sth,13.20
2022-06-13T12:58:00,sth,8.41
2022-06-13T12:59:00,sth,13.20
2022-06-13T13:00:00,sth,13.20
2022-06-13T13:02:00,sth,21.61
2022-06-13T13:03:00,sth,8.39
2022-06-13T13:04:00,sth,8.39
2022-06-13T13:06:00,sth,26.41
2022-06-13T13:08:00,sth,16.80
2022-06-13T13:10:00,sth,21.59
2022-06-13T13:11:00,sth,8.99
2022-06-13T13:13:00,sth,17.40
2022-06-13T13:15:00,sth,21.61
2022-06-13T13:17:00,sth,16.80
2022-06-13T13:18:00,sth,8.99
2022-06-13T13:20:00,sth,21.61
2022-06-13T13:21:00,sth,8.39
2022-06-13T13:23:00,sth,17.40
2022-06-13T13:25:00,sth,17.40
2022-06-13T13:27:00,sth,21.59
2022-06-13T13:28:00,sth,8.41
2022-06-13T13:30:00,sth,17.40
2022-06-13T13:32:00,sth,21.59
2022-06-13T13:34:00,sth,17.40
2022-06-13T13:36:00,sth,21.61
2022-06-13T13:38:00,sth,17.39
2022-06-13T13:40:00,sth,16.80
2022-06-13T13:41:00,sth,13.20
2022-06-13T13:43:00,sth,17.40
2022-06-13T13:44:00,sth,8.41
2022-06-13T13:46:00,sth,21.59
2022-06-13T13:48:00,sth,17.40
2022-06-13T13:49:00,sth,8.41
2022-06-13T13:52:00,sth,21.59
2022-06-13T13:53:00,sth,21.61
2022-06-13T13:55:00,sth,26.40
2022-06-13T13:57:00,sth,21.61
2022-06-13T13:59:00,sth,21.59
2022-06-13T14:01:00,sth,21.61
2022-06-13T14:03:00,sth,21.59
2022-06-13T14:05:00,sth,21.61
2022-06-13T14:07:00,sth,21.59
2022-06-13T14:08:00,sth,8.41
2022-06-13T14:10:00,sth,21.59
2022-06-13T14:12:00,sth,17.40
2022-06-13T14:14:00,sth,21.61
2022-06-13T14:16:00,sth,17.40
2022-06-13T14:17:00,sth,8.39
2022-06-13T14:18:00,sth,8.39
2022-06-13T14:20:00,sth,21.61
2022-06-13T14:22:00,sth,17.40
2022-06-13T14:24:00,sth,21.59
2022-06-13T14:25:00,sth,9.01
2022-06-13T14:27:00,sth,16.80
2022-06-13T14:28:00,sth,13.20
2022-06-13T14:30:00,sth,17.40
2022-06-13T14:32:00,sth,17.39
2022-06-13T14:33:00,sth,12.61
2022-06-13T14:35:00,sth,17.39
2022-06-13T14:36:00,sth,8.41
2022-06-13T14:38:00,sth,21.59
2022-06-13T14:40:00,sth,21.61
2022-06-13T14:42:00,sth,17.40
2022-06-13T14:43:00,sth,8.99
2022-06-13T14:45:00,sth,21.61
2022-06-13T14:47:00,sth,16.80
2022-06-13T14:49:00,sth,21.59
2022-06-13T14:51:00,sth,17.40
2022-06-13T14:53:00,sth,21.61
2022-06-13T14:55:00,sth,17.40
2022-06-13T14:56:00,sth,8.39
2022-06-13T14:58:00,sth,21.61
2022-06-13T15:00:00,sth,17.39
2022-06-13T15:01:00,sth,9.01
2022-06-13T15:02:00,sth,8.39
2022-06-13T15:04:00,sth,21.61
2022-06-13T15:05:00,sth,8.39
2022-06-13T15:07:00,sth,17.40
2022-06-13T15:08:00,sth,8.99
2022-06-13T15:10:00,sth,21.61
2022-06-13T15:11:00,sth,8.39
2022-06-13T15:13:00,sth,17.40
2022-06-13T15:15:00,sth,21.61
2022-06-13T15:17:00,sth,17.40
2022-06-13T15:18:00,sth,12.60
2022-06-13T15:19:00,sth,8.99
2022-06-13T15:21:00,sth,16.80
2022-06-13T15:23:00,sth,17.40
2022-06-13T15:24:00,sth,13.20
2022-06-13T15:26:00,sth,17.40
2022-06-13T15:27:00,sth,8.39
2022-06-13T15:29:00,sth,17.40
2022-06-13T15:30:00,sth,8.41
2022-06-13T15:31:00,sth,13.20
2022-06-13T15:33:00,sth,17.40
2022-06-13T15:35:00,sth,21.59
2022-06-13T15:37:00,sth,16.80
2022-06-13T15:39:00,sth,17.40
2022-06-13T15:40:00,sth,8.99
2022-06-13T15:42:00,sth,21.61
2022-06-13T15:43:00,sth,8.39
2022-06-13T15:45:00,sth,17.40
2022-06-13T15:47:00,sth,21.61
2022-06-13T15:49:00,sth,17.40
2022-06-13T15:51:00,sth,16.79
2022-06-13T15:53:00,sth,21.61
2022-06-13T15:55:00,sth,17.40
2022-06-13T15:57:00,sth,17.40
2022-06-13T15:58:00,sth,13.20
2022-06-13T16:00:00,sth,16.80
2022-06-13T16:01:00,sth,8.99
2022-06-13T16:03:00,sth,17.40
2022-06-13T16:05:00,sth,21.59
2022-06-13T16:07:00,sth,16.80
2022-06-13T16:09:00,sth,21.61
2022-06-13T16:11:00,sth,17.40
2022-06-13T16:13:00,sth,21.59
2022-06-13T16:14:00,sth,13.20
2022-06-13T16:16:00,sth,21.61
2022-06-13T16:18:00,sth,21.61
2022-06-13T16:20:00,sth,21.59
2022-06-13T16:22:00,sth,17.40
2022-06-13T16:24:00,sth,21.59
2022-06-13T16:26:00,sth,16.80
2022-06-13T16:27:00,sth,13.20
2022-06-13T16:29:00,sth,21.61
2022-06-13T16:31:00,sth,17.40
2022-06-13T16:33:00,sth,21.59
2022-06-13T16:35:00,sth,17.40
2022-06-13T16:37:00,sth,21.61
2022-06-13T16:38:00,sth,8.39
2022-06-13T16:40:00,sth,21.61
2022-06-13T16:42:00,sth,17.40
2022-06-13T16:44:00,sth,17.40
2022-06-13T16:46:00,sth,16.79
2022-06-13T16:48:00,sth,21.61
2022-06-13T16:50:00,sth,21.61
2022-06-13T16:52:00,sth,26.40
2022-06-13T16:54:00,sth,25.80
2022-06-13T16:55:00,sth,12.60
2022-06-13T16:57:00,sth,26.40
2022-06-13T16:59:00,sth,25.81
2022-06-13T17:01:00,sth,21.59
2022-06-13T17:03:00,sth,21.61
2022-06-13T17:05:00,sth,17.40
2022-06-13T17:06:00,sth,12.60
2022-06-13T17:08:00,sth,17.40
2022-06-13T17:10:00,sth,21.59
2022-06-13T17:11:00,sth,8.41
2022-06-13T17:13:00,sth,21.59
2022-06-13T17:14:00,sth,9.01
2022-06-13T17:16:00,sth,21.59
2022-06-13T17:17:00,sth,8.41
2022-06-13T17:19:00,sth,21.59
2022-06-13T17:20:00,sth,9.01
2022-06-13T17:22:00,sth,16.79
2022-06-13T17:24:00,sth,21.61
2022-06-13T17:26:00,sth,21.61
2022-06-13T17:28:00,sth,21.59
2022-06-13T17:30:00,sth,21.61
2022-06-13T17:32:00,sth,21.59
2022-06-13T17:34:00,sth,17.40
2022-06-13T17:36:00,sth,21.61
2022-06-13T17:37:00,sth,13.20
2022-06-13T17:39:00,sth,21.59
2022-06-13T17:41:00,sth,17.40
2022-06-13T17:43:00,sth,21.61
2022-06-13T17:45:00,sth,25.80
2022-06-13T17:46:00,sth,8.39
2022-06-13T17:47:00,sth,13.21
2022-06-13T17:49:00,sth,21.59
2022-06-13T17:51:00,sth,21.61
2022-06-13T17:52:00,sth,12.60
2022-06-13T17:54:00,sth,21.59
2022-06-13T17:56:00,sth,21.61
2022-06-13T17:58:00,sth,21.61
2022-06-13T18:00:00,sth,26.40
2022-06-13T18:02:00,sth,25.80
2022-06-13T18:04:00,sth,21.61
2022-06-13T18:05:00,sth,8.39
2022-06-13T18:07:00,sth,21.61
2022-06-13T18:09:00,sth,21.59
2022-06-13T18:11:00,sth,25.80
2022-06-13T18:13:00,sth,21.61
2022-06-13T18:15:00,sth,26.40
2022-06-13T18:16:00,sth,12.60
2022-06-13T18:18:00,sth,25.81
2022-06-13T18:19:00,sth,13.20
2022-06-13T18:21:00,sth,25.80
2022-06-13T18:23:00,sth,21.61
2022-06-13T18:25:00,sth,25.80
2022-06-13T18:27:00,sth,21.61
2022-06-13T18:29:00,sth,21.59
2022-06-13T18:30:00,sth,13.20
2022-06-13T18:31:00,sth,13.20
2022-06-13T18:33:00,sth,21.61
2022-06-13T18:35:00,sth,25.80
2022-06-13T18:36:00,sth,17.40
2022-06-13T18:38:00,sth,21.61
2022-06-13T18:39:00,sth,12.60
2022-06-13T18:41:00,sth,21.59
2022-06-13T18:43:00,sth,25.81
2022-06-13T18:44:00,sth,17.39
2022-06-13T18:46:00,sth,25.81
2022-06-13T18:48:00,sth,26.40
2022-06-13T18:50:00,sth,25.80
2022-06-13T18:52:00,sth,25.80
2022-06-13T18:54:00,sth,25.81
2022-06-13T18:56:00,sth,25.80
2022-06-13T18:58:00,sth,26.40
2022-06-13T19:00:00,sth,25.81
2022-06-13T19:02:00,sth,30.00
2022-06-13T19:04:00,sth,25.80
2022-06-13T19:06:00,sth,26.40
2022-06-13T19:08:00,sth,21.61
2022-06-13T19:09:00,sth,12.60
2022-06-13T19:11:00,sth,25.80
2022-06-13T19:13:00,sth,21.61
2022-06-13T19:14:00,sth,13.20
2022-06-13T19:16:00,sth,21.59
2022-06-13T19:18:00,sth,21.61
2022-06-13T19:20:00,sth,21.59
2022-06-13T19:22:00,sth,25.81
2022-06-13T19:24:00,sth,21.59
2022-06-13T19:25:00,sth,13.20
2022-06-13T19:27:00,sth,25.81
2022-06-13T19:28:00,sth,13.20
2022-06-13T19:30:00,sth,25.80
2022-06-13T19:32:00,sth,21.61
2022-06-13T19:34:00,sth,25.80
2022-06-13T19:35:00,sth,13.20
2022-06-13T19:37:00,sth,25.80
2022-06-13T19:38:00,sth,12.60
2022-06-13T19:40:00,sth,21.61
2022-06-13T19:42:00,sth,21.61
2022-06-13T19:44:00,sth,21.59
2022-06-13T19:46:00,sth,21.61
2022-06-13T19:48:00,sth,21.59
2022-06-13T19:50:00,sth,26.41
2022-06-13T19:52:00,sth,25.80
2022-06-13T19:53:00,sth,12.60
2022-06-13T19:55:00,sth,26.40
2022-06-13T19:57:00,sth,25.80
2022-06-13T19:59:00,sth,25.81
2022-06-13T20:01:00,sth,21.59
2022-06-13T20:03:00,sth,25.81
2022-06-13T20:04:00,sth,8.99
2022-06-13T20:07:00,sth,21.61
2022-06-13T20:08:00,sth,16.79
2022-06-13T20:10:00,sth,17.40
2022-06-13T20:12:00,sth,21.61
2022-06-13T20:14:00,sth,21.59
2022-06-13T20:15:00,sth,13.21
2022-06-13T20:17:00,sth,17.39
2022-06-13T20:19:00,sth,21.61
2022-06-13T20:21:00,sth,16.80
2022-06-13T20:23:00,sth,17.40
2022-06-13T20:25:00,sth,21.59
