#datetime,building,power
2022-07-03T00:00:00,mfh,21.16
2022-07-03T00:01:00,mfh,21.20
2022-07-03T00:02:00,mfh,20.60
2022-07-03T00:03:00,mfh,20.59
2022-07-03T00:04:00,mfh,20.59
2022-07-03T00:05:00,mfh,20.50
2022-07-03T00:06:00,mfh,20.50
2022-07-03T00:07:00,mfh,21.15
2022-07-03T00:08:00,mfh,20.96
2022-07-03T00:09:00,mfh,20.99
2022-07-03T00:10:00,mfh,20.33
2022-07-03T00:11:00,mfh,20.34
2022-07-03T00:12:00,mfh,20.86
2022-07-03T00:13:00,mfh,21.15
2022-07-03T00:14:00,mfh,21.32
2022-07-03T00:15:00,mfh,21.75
2022-07-03T00:16:00,mfh,21.83
2022-07-03T00:17:00,mfh,21.85
2022-07-03T00:18:00,mfh,21.25
2022-07-03T00:19:00,mfh,20.64
2022-07-03T00:20:00,mfh,20.70
2022-07-03T00:21:00,mfh,20.75
2022-07-03T00:22:00,mfh,21.10
2022-07-03T00:23:00,mfh,21.71
2022-07-03T00:24:00,mfh,21.96
2022-07-03T00:25:00,mfh,21.70
2022-07-03T00:26:00,mfh,21.84
2022-07-03T00:27:00,mfh,21.16
2022-07-03T00:28:00,mfh,20.99
2022-07-03T00:29:00,mfh,21.08
2022-07-03T00:30:00,mfh,21.21
2022-07-03T00:31:00,mfh,21.71
2022-07-03T00:32:00,mfh,21.74
2022-07-03T00:33:00,mfh,21.68
2022-07-03T00:34:00,mfh,21.49
2022-07-03T00:35:00,mfh,20.79
2022-07-03T00:36:00,mfh,20.72
2022-07-03T00:37:00,mfh,20.65
2022-07-03T00:38:00,mfh,20.65
2022-07-03T00:39:00,mfh,21.33
2022-07-03T00:40:00,mfh,21.38
2022-07-03T00:41:00,mfh,21.36
2022-07-03T00:42:00,mfh,21.26
2022-07-03T00:43:00,mfh,20.57
2022-07-03T00:44:00,mfh,20.56
2022-07-03T00:45:00,mfh,21.10
2022-07-03T00:46:00,mfh,20.58
2022-07-03T00:47:00,mfh,21.46
2022-07-03T00:48:00,mfh,21.53
2022-07-03T00:49:00,mfh,21.50
2022-07-03T00:50:00,mfh,21.48
2022-07-03T00:51:00,mfh,20.66
2022-07-03T00:52:00,mfh,20.65
2022-07-03T00:53:00,mfh,19.62
2022-07-03T00:54:00,mfh,19.60
2022-07-03T00:55:00,mfh,19.57
2022-07-03T00:56:00,mfh,20.17
2022-07-03T00:57:00,mfh,32.99
2022-07-03T00:58:00,mfh,40.71
2022-07-03T00:59:00,mfh,40.64
2022-07-03T01:00:00,mfh,48.06
2022-07-03T01:01:00,mfh,48.13
2022-07-03T01:02:00,mfh,48.62
2022-07-03T01:03:00,mfh,48.39
2022-07-03T01:04:00,mfh,47.82
2022-07-03T01:05:00,mfh,47.82
2022-07-03T01:06:00,mfh,47.64
2022-07-03T01:07:00,mfh,46.80
2022-07-03T01:08:00,mfh,40.87
2022-07-03T01:09:00,mfh,40.72
2022-07-03T01:10:00,mfh,40.50
2022-07-03T01:11:00,mfh,33.68
2022-07-03T01:12:00,mfh,28.20
2022-07-03T01:13:00,mfh,27.84
2022-07-03T01:14:00,mfh,20.35
2022-07-03T01:15:00,mfh,19.64
2022-07-03T01:16:00,mfh,19.68
2022-07-03T01:17:00,mfh,19.79
2022-07-03T01:18:00,mfh,19.79
2022-07-03T01:19:00,mfh,20.21
2022-07-03T01:20:00,mfh,20.29
2022-07-03T01:21:00,mfh,20.21
2022-07-03T01:22:00,mfh,20.24
2022-07-03T01:23:00,mfh,20.24
2022-07-03T01:24:00,mfh,19.73
2022-07-03T01:25:00,mfh,19.66
2022-07-03T01:26:00,mfh,19.52
2022-07-03T01:27:00,mfh,19.51
2022-07-03T01:28:00,mfh,20.07
2022-07-03T01:29:00,mfh,20.10
2022-07-03T01:30:00,mfh,20.50
2022-07-03T01:31:00,mfh,20.07
2022-07-03T01:32:00,mfh,19.39
2022-07-03T01:33:00,mfh,19.35
2022-07-03T01:34:00,mfh,19.39
2022-07-03T01:35:00,mfh,19.47
2022-07-03T01:36:00,mfh,19.98
2022-07-03T01:37:00,mfh,19.89
2022-07-03T01:38:00,mfh,19.85
2022-07-03T01:39:00,mfh,19.85
2022-07-03T01:40:00,mfh,19.83
2022-07-03T01:41:00,mfh,19.33
2022-07-03T01:42:00,mfh,19.51
2022-07-03T01:43:00,mfh,19.53
2022-07-03T01:44:00,mfh,20.23
2022-07-03T01:45:00,mfh,20.37
2022-07-03T01:46:00,mfh,20.20
2022-07-03T01:47:00,mfh,20.31
2022-07-03T01:48:00,mfh,19.60
2022-07-03T01:49:00,mfh,19.76
2022-07-03T01:50:00,mfh,19.76
2022-07-03T01:51:00,mfh,19.79
2022-07-03T01:52:00,mfh,20.19
2022-07-03T01:53:00,mfh,20.25
2022-07-03T01:54:00,mfh,20.23
2022-07-03T01:55:00,mfh,20.30
2022-07-03T01:56:00,mfh,19.47
2022-07-03T01:57:00,mfh,20.27
2022-07-03T01:58:00,mfh,19.58
2022-07-03T01:59:00,mfh,19.56
2022-07-03T02:00:00,mfh,20.32
2022-07-03T02:01:00,mfh,20.31
2022-07-03T02:02:00,mfh,20.36
2022-07-03T02:03:00,mfh,20.48
2022-07-03T02:04:00,mfh,19.77
2022-07-03T02:05:00,mfh,19.61
2022-07-03T02:06:00,mfh,19.68
2022-07-03T02:07:00,mfh,19.64
2022-07-03T02:08:00,mfh,20.26
2022-07-03T02:09:00,mfh,20.39
2022-07-03T02:10:00,mfh,20.31
2022-07-03T02:11:00,mfh,20.35
2022-07-03T02:12:00,mfh,19.75
2022-07-03T02:13:00,mfh,19.75
2022-07-03T02:14:00,mfh,20.18
2022-07-03T02:15:00,mfh,19.82
2022-07-03T02:16:00,mfh,20.35
2022-07-03T02:17:00,mfh,20.36
2022-07-03T02:18:00,mfh,20.66
2022-07-03T02:19:00,mfh,20.22
2022-07-03T02:20:00,mfh,19.51
2022-07-03T02:21:00,mfh,19.59
2022-07-03T02:22:00,mfh,19.55
2022-07-03T02:23:00,mfh,19.51
2022-07-03T02:24:00,mfh,20.06
2022-07-03T02:25:00,mfh,20.13
2022-07-03T02:26:00,mfh,20.57
2022-07-03T02:27:00,mfh,20.17
2022-07-03T02:28:00,mfh,19.48
2022-07-03T02:29:00,mfh,20.19
2022-07-03T02:30:00,mfh,19.58
2022-07-03T02:31:00,mfh,19.59
2022-07-03T02:32:00,mfh,19.74
2022-07-03T02:33:00,mfh,20.28
2022-07-03T02:34:00,mfh,20.31
2022-07-03T02:35:00,mfh,20.31
2022-07-03T02:36:00,mfh,20.37
2022-07-03T02:37:00,mfh,19.63
2022-07-03T02:38:00,mfh,19.62
2022-07-03T02:39:00,mfh,19.62
2022-07-03T02:40:00,mfh,19.63
2022-07-03T02:41:00,mfh,20.19
2022-07-03T02:42:00,mfh,20.17
2022-07-03T02:43:00,mfh,20.33
2022-07-03T02:44:00,mfh,20.84
2022-07-03T02:45:00,mfh,20.27
2022-07-03T02:46:00,mfh,20.47
2022-07-03T02:47:00,mfh,20.35
2022-07-03T02:48:00,mfh,19.83
2022-07-03T02:49:00,mfh,20.37
2022-07-03T02:50:00,mfh,20.22
2022-07-03T02:51:00,mfh,20.25
2022-07-03T02:52:00,mfh,20.35
2022-07-03T02:53:00,mfh,19.57
2022-07-03T02:54:00,mfh,19.64
2022-07-03T02:55:00,mfh,19.63
2022-07-03T02:56:00,mfh,19.54
2022-07-03T02:57:00,mfh,20.20
2022-07-03T02:58:00,mfh,20.54
2022-07-03T02:59:00,mfh,20.42
2022-07-03T03:00:00,mfh,20.48
2022-07-03T03:01:00,mfh,19.69
2022-07-03T03:02:00,mfh,19.68
2022-07-03T03:03:00,mfh,19.69
2022-07-03T03:04:00,mfh,19.68
2022-07-03T03:05:00,mfh,20.31
2022-07-03T03:06:00,mfh,20.40
2022-07-03T03:07:00,mfh,20.46
2022-07-03T03:08:00,mfh,20.50
2022-07-03T03:09:00,mfh,19.71
2022-07-03T03:10:00,mfh,19.43
2022-07-03T03:11:00,mfh,19.42
2022-07-03T03:12:00,mfh,19.42
2022-07-03T03:13:00,mfh,19.93
2022-07-03T03:14:00,mfh,20.36
2022-07-03T03:15:00,mfh,20.35
2022-07-03T03:16:00,mfh,20.47
2022-07-03T03:17:00,mfh,19.79
2022-07-03T03:18:00,mfh,19.70
2022-07-03T03:19:00,mfh,19.70
2022-07-03T03:20:00,mfh,19.63
2022-07-03T03:21:00,mfh,20.23
2022-07-03T03:22:00,mfh,20.37
2022-07-03T03:23:00,mfh,20.31
2022-07-03T03:24:00,mfh,20.57
2022-07-03T03:25:00,mfh,19.93
2022-07-03T03:26:00,mfh,21.00
2022-07-03T03:27:00,mfh,20.02
2022-07-03T03:28:00,mfh,20.18
2022-07-03T03:29:00,mfh,20.74
2022-07-03T03:30:00,mfh,30.98
2022-07-03T03:31:00,mfh,30.75
2022-07-03T03:32:00,mfh,30.79
2022-07-03T03:33:00,mfh,30.13
2022-07-03T03:34:00,mfh,30.14
2022-07-03T03:35:00,mfh,30.13
2022-07-03T03:36:00,mfh,29.75
2022-07-03T03:37:00,mfh,30.36
2022-07-03T03:38:00,mfh,31.54
2022-07-03T03:39:00,mfh,31.62
2022-07-03T03:40:00,mfh,31.62
2022-07-03T03:41:00,mfh,31.09
2022-07-03T03:42:00,mfh,30.90
2022-07-03T03:43:00,mfh,30.97
2022-07-03T03:44:00,mfh,31.12
2022-07-03T03:45:00,mfh,30.88
2022-07-03T03:46:00,mfh,31.40
2022-07-03T03:47:00,mfh,31.39
2022-07-03T03:48:00,mfh,31.40
2022-07-03T03:49:00,mfh,31.43
2022-07-03T03:50:00,mfh,31.51
2022-07-03T03:51:00,mfh,31.16
2022-07-03T03:52:00,mfh,31.02
2022-07-03T03:53:00,mfh,29.86
2022-07-03T03:54:00,mfh,30.38
2022-07-03T03:55:00,mfh,30.30
2022-07-03T03:56:00,mfh,30.34
2022-07-03T03:57:00,mfh,30.35
2022-07-03T03:58:00,mfh,30.81
2022-07-03T03:59:00,mfh,30.75
2022-07-03T04:00:00,mfh,30.74
2022-07-03T04:01:00,mfh,30.82
2022-07-03T04:02:00,mfh,31.24
2022-07-03T04:03:00,mfh,31.19
2022-07-03T04:04:00,mfh,30.24
2022-07-03T04:05:00,mfh,30.05
2022-07-03T04:06:00,mfh,29.39
2022-07-03T04:07:00,mfh,30.54
2022-07-03T04:08:00,mfh,31.39
2022-07-03T04:09:00,mfh,30.53
2022-07-03T04:10:00,mfh,31.37
2022-07-03T04:11:00,mfh,31.32
2022-07-03T04:12:00,mfh,30.17
2022-07-03T04:13:00,mfh,30.74
2022-07-03T04:14:00,mfh,29.63
2022-07-03T04:15:00,mfh,29.62
2022-07-03T04:16:00,mfh,29.85
2022-07-03T04:17:00,mfh,29.86
2022-07-03T04:18:00,mfh,30.25
2022-07-03T04:19:00,mfh,30.56
2022-07-03T04:20:00,mfh,30.55
2022-07-03T04:21:00,mfh,30.48
2022-07-03T04:22:00,mfh,30.36
2022-07-03T04:23:00,mfh,29.72
2022-07-03T04:24:00,mfh,29.79
2022-07-03T04:25:00,mfh,29.81
2022-07-03T04:26:00,mfh,29.79
2022-07-03T04:27:00,mfh,30.46
2022-07-03T04:28:00,mfh,30.46
2022-07-03T04:29:00,mfh,30.48
2022-07-03T04:30:00,mfh,31.52
2022-07-03T04:31:00,mfh,31.72
2022-07-03T04:32:00,mfh,31.02
2022-07-03T04:33:00,mfh,30.98
2022-07-03T04:34:00,mfh,31.53
2022-07-03T04:35:00,mfh,31.57
2022-07-03T04:36:00,mfh,31.39
2022-07-03T04:37:00,mfh,31.51
2022-07-03T04:38:00,mfh,30.93
2022-07-03T04:39:00,mfh,30.96
2022-07-03T04:40:00,mfh,30.98
2022-07-03T04:41:00,mfh,30.99
2022-07-03T04:42:00,mfh,30.73
2022-07-03T04:43:00,mfh,30.57
2022-07-03T04:44:00,mfh,30.60
2022-07-03T04:45:00,mfh,30.64
2022-07-03T04:46:00,mfh,31.12
2022-07-03T04:47:00,mfh,31.10
2022-07-03T04:48:00,mfh,31.10
2022-07-03T04:49:00,mfh,29.91
2022-07-03T04:50:00,mfh,34.03
2022-07-03T04:51:00,mfh,34.66
2022-07-03T04:52:00,mfh,34.70
2022-07-03T04:53:00,mfh,34.98
2022-07-03T04:54:00,mfh,35.52
2022-07-03T04:55:00,mfh,35.50
2022-07-03T04:56:00,mfh,34.89
2022-07-03T04:57:00,mfh,34.95
2022-07-03T04:58:00,mfh,34.77
2022-07-03T04:59:00,mfh,35.47
2022-07-03T05:00:00,mfh,35.49
2022-07-03T05:01:00,mfh,49.30
2022-07-03T05:02:00,mfh,50.77
2022-07-03T05:03:00,mfh,49.36
2022-07-03T05:04:00,mfh,49.33
2022-07-03T05:05:00,mfh,49.27
2022-07-03T05:06:00,mfh,48.98
2022-07-03T05:07:00,mfh,49.46
2022-07-03T05:08:00,mfh,49.30
2022-07-03T05:09:00,mfh,49.35
2022-07-03T05:10:00,mfh,49.70
2022-07-03T05:11:00,mfh,49.43
2022-07-03T05:12:00,mfh,50.20
2022-07-03T05:13:00,mfh,50.26
2022-07-03T05:14:00,mfh,49.56
2022-07-03T05:15:00,mfh,49.63
2022-07-03T05:16:00,mfh,49.36
2022-07-03T05:17:00,mfh,50.17
2022-07-03T05:18:00,mfh,49.55
2022-07-03T05:19:00,mfh,49.29
2022-07-03T05:20:00,mfh,49.20
2022-07-03T05:21:00,mfh,48.56
2022-07-03T05:22:00,mfh,48.51
2022-07-03T05:23:00,mfh,48.76
2022-07-03T05:24:00,mfh,49.27
2022-07-03T05:25:00,mfh,41.93
2022-07-03T05:26:00,mfh,41.87
2022-07-03T05:27:00,mfh,41.87
2022-07-03T05:28:00,mfh,41.94
2022-07-03T05:29:00,mfh,41.90
2022-07-03T05:30:00,mfh,41.28
2022-07-03T05:31:00,mfh,41.66
2022-07-03T05:32:00,mfh,41.46
2022-07-03T05:33:00,mfh,41.53
2022-07-03T05:34:00,mfh,42.37
2022-07-03T05:35:00,mfh,42.32
2022-07-03T05:36:00,mfh,41.75
2022-07-03T05:37:00,mfh,41.69
2022-07-03T05:38:00,mfh,41.82
2022-07-03T05:39:00,mfh,41.10
2022-07-03T05:40:00,mfh,41.02
2022-07-03T05:41:00,mfh,41.16
2022-07-03T05:42:00,mfh,41.77
2022-07-03T05:43:00,mfh,41.76
2022-07-03T05:44:00,mfh,41.68
2022-07-03T05:45:00,mfh,41.48
2022-07-03T05:46:00,mfh,41.53
2022-07-03T05:47:00,mfh,40.86
2022-07-03T05:48:00,mfh,40.65
2022-07-03T05:49:00,mfh,40.90
2022-07-03T05:50:00,mfh,40.72
2022-07-03T05:51:00,mfh,41.44
2022-07-03T05:52:00,mfh,41.50
2022-07-03T05:53:00,mfh,41.42
2022-07-03T05:54:00,mfh,40.95
2022-07-03T05:55:00,mfh,40.90
2022-07-03T05:56:00,mfh,40.17
2022-07-03T05:57:00,mfh,40.51
2022-07-03T05:58:00,mfh,40.19
2022-07-03T05:59:00,mfh,40.99
2022-07-03T06:00:00,mfh,40.97
2022-07-03T06:01:00,mfh,41.13
2022-07-03T06:02:00,mfh,41.25
2022-07-03T06:03:00,mfh,40.91
2022-07-03T06:04:00,mfh,40.97
2022-07-03T06:05:00,mfh,39.59
2022-07-03T06:06:00,mfh,39.65
2022-07-03T06:07:00,mfh,40.47
2022-07-03T06:08:00,mfh,40.72
2022-07-03T06:09:00,mfh,40.62
2022-07-03T06:10:00,mfh,40.76
2022-07-03T06:11:00,mfh,40.45
2022-07-03T06:12:00,mfh,40.47
2022-07-03T06:13:00,mfh,39.75
2022-07-03T06:14:00,mfh,39.78
2022-07-03T06:15:00,mfh,39.63
2022-07-03T06:16:00,mfh,39.60
2022-07-03T06:17:00,mfh,40.17
2022-07-03T06:18:00,mfh,40.14
2022-07-03T06:19:00,mfh,40.17
2022-07-03T06:20:00,mfh,40.20
2022-07-03T06:21:00,mfh,40.28
2022-07-03T06:22:00,mfh,39.38
2022-07-03T06:23:00,mfh,38.89
2022-07-03T06:24:00,mfh,38.80
2022-07-03T06:25:00,mfh,39.61
2022-07-03T06:26:00,mfh,39.92
2022-07-03T06:27:00,mfh,39.82
2022-07-03T06:28:00,mfh,39.97
2022-07-03T06:29:00,mfh,39.93
2022-07-03T06:30:00,mfh,39.55
2022-07-03T06:31:00,mfh,39.69
2022-07-03T06:32:00,mfh,39.50
2022-07-03T06:33:00,mfh,40.26
2022-07-03T06:34:00,mfh,40.15
2022-07-03T06:35:00,mfh,40.24
2022-07-03T06:36:00,mfh,40.11
2022-07-03T06:37:00,mfh,40.05
2022-07-03T06:38:00,mfh,40.07
2022-07-03T06:39:00,mfh,39.43
2022-07-03T06:40:00,mfh,39.58
2022-07-03T06:41:00,mfh,39.52
2022-07-03T06:42:00,mfh,40.12
2022-07-03T06:43:00,mfh,40.27
2022-07-03T06:44:00,mfh,40.22
2022-07-03T06:45:00,mfh,40.22
2022-07-03T06:46:00,mfh,40.53
2022-07-03T06:47:00,mfh,39.41
2022-07-03T06:48:00,mfh,39.38
2022-07-03T06:49:00,mfh,39.87
2022-07-03T06:50:00,mfh,39.76
2022-07-03T06:51:00,mfh,39.84
2022-07-03T06:52:00,mfh,40.16
2022-07-03T06:53:00,mfh,39.78
2022-07-03T06:54:00,mfh,39.67
2022-07-03T06:55:00,mfh,39.73
2022-07-03T06:56:00,mfh,38.96
2022-07-03T06:57:00,mfh,39.07
2022-07-03T06:58:00,mfh,39.22
2022-07-03T06:59:00,mfh,39.72
2022-07-03T07:00:00,mfh,40.20
2022-07-03T07:01:00,mfh,41.29
2022-07-03T07:02:00,mfh,41.17
2022-07-03T07:03:00,mfh,41.13
2022-07-03T07:04:00,mfh,40.99
2022-07-03T07:05:00,mfh,41.47
2022-07-03T07:06:00,mfh,41.42
2022-07-03T07:07:00,mfh,40.41
2022-07-03T07:08:00,mfh,40.49
2022-07-03T07:09:00,mfh,40.50
2022-07-03T07:10:00,mfh,40.29
2022-07-03T07:11:00,mfh,39.60
2022-07-03T07:12:00,mfh,39.71
2022-07-03T07:13:00,mfh,39.84
2022-07-03T07:14:00,mfh,39.86
2022-07-03T07:15:00,mfh,38.96
2022-07-03T07:16:00,mfh,39.33
2022-07-03T07:17:00,mfh,40.59
2022-07-03T07:18:00,mfh,40.75
2022-07-03T07:19:00,mfh,40.70
2022-07-03T07:20:00,mfh,40.91
2022-07-03T07:21:00,mfh,40.03
2022-07-03T07:22:00,mfh,39.49
2022-07-03T07:23:00,mfh,39.48
2022-07-03T07:24:00,mfh,39.51
2022-07-03T07:25:00,mfh,40.07
2022-07-03T07:26:00,mfh,40.66
2022-07-03T07:27:00,mfh,40.71
2022-07-03T07:28:00,mfh,40.64
2022-07-03T07:29:00,mfh,40.67
2022-07-03T07:30:00,mfh,39.94
2022-07-03T07:31:00,mfh,39.79
2022-07-03T07:32:00,mfh,39.63
2022-07-03T07:33:00,mfh,39.17
2022-07-03T07:34:00,mfh,39.92
2022-07-03T07:35:00,mfh,40.02
2022-07-03T07:36:00,mfh,39.95
2022-07-03T07:37:00,mfh,40.05
2022-07-03T07:38:00,mfh,40.27
2022-07-03T07:39:00,mfh,40.16
2022-07-03T07:40:00,mfh,40.23
2022-07-03T07:41:00,mfh,40.90
2022-07-03T07:42:00,mfh,41.07
2022-07-03T07:43:00,mfh,40.27
2022-07-03T07:44:00,mfh,40.11
2022-07-03T07:45:00,mfh,40.26
2022-07-03T07:46:00,mfh,40.11
2022-07-03T07:47:00,mfh,40.30
2022-07-03T07:48:00,mfh,40.09
2022-07-03T07:49:00,mfh,40.15
2022-07-03T07:50:00,mfh,39.68
2022-07-03T07:51:00,mfh,40.12
2022-07-03T07:52:00,mfh,40.20
2022-07-03T07:53:00,mfh,40.02
2022-07-03T07:54:00,mfh,40.00
2022-07-03T07:55:00,mfh,39.95
2022-07-03T07:56:00,mfh,39.24
2022-07-03T07:57:00,mfh,40.15
2022-07-03T07:58:00,mfh,39.08
2022-07-03T07:59:00,mfh,39.68
2022-07-03T08:00:00,mfh,39.71
2022-07-03T08:01:00,mfh,39.74
2022-07-03T08:02:00,mfh,39.77
2022-07-03T08:03:00,mfh,39.74
2022-07-03T08:04:00,mfh,39.93
2022-07-03T08:05:00,mfh,39.20
2022-07-03T08:06:00,mfh,39.60
2022-07-03T08:07:00,mfh,39.54
2022-07-03T08:08:00,mfh,39.98
2022-07-03T08:09:00,mfh,40.16
2022-07-03T08:10:00,mfh,40.11
2022-07-03T08:11:00,mfh,40.18
2022-07-03T08:12:00,mfh,40.24
2022-07-03T08:13:00,mfh,39.52
2022-07-03T08:14:00,mfh,39.57
2022-07-03T08:15:00,mfh,39.52
2022-07-03T08:16:00,mfh,40.55
2022-07-03T08:17:00,mfh,40.09
2022-07-03T08:18:00,mfh,40.11
2022-07-03T08:19:00,mfh,39.85
2022-07-03T08:20:00,mfh,39.76
2022-07-03T08:21:00,mfh,39.81
2022-07-03T08:22:00,mfh,39.93
2022-07-03T08:23:00,mfh,39.27
2022-07-03T08:24:00,mfh,39.20
2022-07-03T08:25:00,mfh,39.24
2022-07-03T08:26:00,mfh,40.36
2022-07-03T08:27:00,mfh,40.33
2022-07-03T08:28:00,mfh,40.41
2022-07-03T08:29:00,mfh,40.44
2022-07-03T08:30:00,mfh,40.89
2022-07-03T08:31:00,mfh,39.74
2022-07-03T08:32:00,mfh,39.73
2022-07-03T08:33:00,mfh,40.11
2022-07-03T08:34:00,mfh,40.71
2022-07-03T08:35:00,mfh,40.56
2022-07-03T08:36:00,mfh,40.61
2022-07-03T08:37:00,mfh,40.99
2022-07-03T08:38:00,mfh,40.77
2022-07-03T08:39:00,mfh,40.21
2022-07-03T08:40:00,mfh,40.25
2022-07-03T08:41:00,mfh,39.99
2022-07-03T08:42:00,mfh,39.96
2022-07-03T08:43:00,mfh,41.00
2022-07-03T08:44:00,mfh,40.58
2022-07-03T08:45:00,mfh,40.36
2022-07-03T08:46:00,mfh,40.31
2022-07-03T08:47:00,mfh,40.40
2022-07-03T08:48:00,mfh,39.69
2022-07-03T08:49:00,mfh,39.65
2022-07-03T08:50:00,mfh,39.71
2022-07-03T08:51:00,mfh,41.40
2022-07-03T08:52:00,mfh,40.49
2022-07-03T08:53:00,mfh,40.40
2022-07-03T08:54:00,mfh,40.34
2022-07-03T08:55:00,mfh,40.37
2022-07-03T08:56:00,mfh,40.95
2022-07-03T08:57:00,mfh,40.09
2022-07-03T08:58:00,mfh,40.49
2022-07-03T08:59:00,mfh,40.33
2022-07-03T09:00:00,mfh,41.06
2022-07-03T09:01:00,mfh,40.95
2022-07-03T09:02:00,mfh,41.05
2022-07-03T09:03:00,mfh,41.05
2022-07-03T09:04:00,mfh,41.48
2022-07-03T09:05:00,mfh,47.68
2022-07-03T09:06:00,mfh,48.91
2022-07-03T09:07:00,mfh,48.93
2022-07-03T09:08:00,mfh,49.53
2022-07-03T09:09:00,mfh,50.04
2022-07-03T09:10:00,mfh,50.00
2022-07-03T09:11:00,mfh,49.77
2022-07-03T09:12:00,mfh,50.71
2022-07-03T09:13:00,mfh,49.97
2022-07-03T09:14:00,mfh,49.46
2022-07-03T09:15:00,mfh,49.53
2022-07-03T09:16:00,mfh,49.54
2022-07-03T09:17:00,mfh,50.12
2022-07-03T09:18:00,mfh,57.82
2022-07-03T09:19:00,mfh,58.46
2022-07-03T09:20:00,mfh,59.39
2022-07-03T09:21:00,mfh,58.73
2022-07-03T09:22:00,mfh,58.18
2022-07-03T09:23:00,mfh,58.10
2022-07-03T09:24:00,mfh,58.85
2022-07-03T09:25:00,mfh,58.16
2022-07-03T09:26:00,mfh,51.07
2022-07-03T09:27:00,mfh,51.24
2022-07-03T09:28:00,mfh,51.23
2022-07-03T09:29:00,mfh,51.26
2022-07-03T09:30:00,mfh,51.27
2022-07-03T09:31:00,mfh,49.81
2022-07-03T09:32:00,mfh,50.11
2022-07-03T09:33:00,mfh,50.05
2022-07-03T09:34:00,mfh,49.89
2022-07-03T09:35:00,mfh,50.27
2022-07-03T09:36:00,mfh,50.32
2022-07-03T09:37:00,mfh,49.91
2022-07-03T09:38:00,mfh,49.76
2022-07-03T09:39:00,mfh,49.57
2022-07-03T09:40:00,mfh,48.87
2022-07-03T09:41:00,mfh,48.79
2022-07-03T09:42:00,mfh,48.72
2022-07-03T09:43:00,mfh,49.27
2022-07-03T09:44:00,mfh,49.44
2022-07-03T09:45:00,mfh,49.52
2022-07-03T09:46:00,mfh,49.66
2022-07-03T09:47:00,mfh,50.68
2022-07-03T09:48:00,mfh,50.12
2022-07-03T09:49:00,mfh,50.07
2022-07-03T09:50:00,mfh,49.58
2022-07-03T09:51:00,mfh,50.47
2022-07-03T09:52:00,mfh,50.53
2022-07-03T09:53:00,mfh,50.45
2022-07-03T09:54:00,mfh,50.49
2022-07-03T09:55:00,mfh,51.13
2022-07-03T09:56:00,mfh,49.73
2022-07-03T09:57:00,mfh,49.76
2022-07-03T09:58:00,mfh,49.86
2022-07-03T09:59:00,mfh,49.36
2022-07-03T10:00:00,mfh,49.96
2022-07-03T10:01:00,mfh,50.06
2022-07-03T10:02:00,mfh,50.22
2022-07-03T10:03:00,mfh,50.18
2022-07-03T10:04:00,mfh,50.10
2022-07-03T10:05:00,mfh,49.42
2022-07-03T10:06:00,mfh,50.09
2022-07-03T10:07:00,mfh,50.61
2022-07-03T10:08:00,mfh,50.41
2022-07-03T10:09:00,mfh,50.85
2022-07-03T10:10:00,mfh,49.80
2022-07-03T10:11:00,mfh,49.98
2022-07-03T10:12:00,mfh,49.98
2022-07-03T10:13:00,mfh,49.84
2022-07-03T10:14:00,mfh,49.87
2022-07-03T10:15:00,mfh,49.82
2022-07-03T10:16:00,mfh,49.92
2022-07-03T10:17:00,mfh,50.00
2022-07-03T10:18:00,mfh,49.48
2022-07-03T10:19:00,mfh,49.53
2022-07-03T10:20:00,mfh,49.44
2022-07-03T10:21:00,mfh,49.59
2022-07-03T10:22:00,mfh,50.37
2022-07-03T10:23:00,mfh,51.11
2022-07-03T10:24:00,mfh,50.27
2022-07-03T10:25:00,mfh,50.31
2022-07-03T10:26:00,mfh,50.10
2022-07-03T10:27:00,mfh,57.33
2022-07-03T10:28:00,mfh,57.76
2022-07-03T10:29:00,mfh,51.24
2022-07-03T10:30:00,mfh,51.82
2022-07-03T10:31:00,mfh,51.60
2022-07-03T10:32:00,mfh,51.52
2022-07-03T10:33:00,mfh,51.38
2022-07-03T10:34:00,mfh,51.06
2022-07-03T10:35:00,mfh,42.41
2022-07-03T10:36:00,mfh,42.39
2022-07-03T10:37:00,mfh,42.42
2022-07-03T10:38:00,mfh,43.00
2022-07-03T10:39:00,mfh,43.07
2022-07-03T10:40:00,mfh,43.54
2022-07-03T10:41:00,mfh,43.83
2022-07-03T10:42:00,mfh,43.79
2022-07-03T10:43:00,mfh,43.82
2022-07-03T10:44:00,mfh,43.14
2022-07-03T10:45:00,mfh,43.39
2022-07-03T10:46:00,mfh,43.37
2022-07-03T10:47:00,mfh,43.35
2022-07-03T10:48:00,mfh,43.52
2022-07-03T10:49:00,mfh,43.63
2022-07-03T10:50:00,mfh,43.69
2022-07-03T10:51:00,mfh,43.71
2022-07-03T10:52:00,mfh,43.68
2022-07-03T10:53:00,mfh,42.90
2022-07-03T10:54:00,mfh,42.95
2022-07-03T10:55:00,mfh,42.88
2022-07-03T10:56:00,mfh,43.51
2022-07-03T10:57:00,mfh,43.44
2022-07-03T10:58:00,mfh,43.42
2022-07-03T10:59:00,mfh,43.15
2022-07-03T11:00:00,mfh,43.07
2022-07-03T11:01:00,mfh,42.49
2022-07-03T11:02:00,mfh,42.53
2022-07-03T11:03:00,mfh,42.43
2022-07-03T11:04:00,mfh,43.10
2022-07-03T11:05:00,mfh,43.17
