#datetime,building,power
2022-05-02T00:00:00,cfa,254.40
2022-05-02T00:02:00,cfa,231.01
2022-05-02T00:03:00,cfa,138.60
2022-05-02T00:05:00,cfa,230.99
2022-05-02T00:07:00,cfa,254.40
2022-05-02T00:09:00,cfa,231.01
2022-05-02T00:10:00,cfa,115.80
2022-05-02T00:11:00,cfa,138.60
2022-05-02T00:13:00,cfa,230.99
2022-05-02T00:15:00,cfa,254.40
2022-05-02T00:17:00,cfa,231.01
2022-05-02T00:19:00,cfa,231.01
2022-05-02T00:20:00,cfa,139.19
2022-05-02T00:22:00,cfa,231.01
2022-05-02T00:24:00,cfa,231.01
2022-05-02T00:26:00,cfa,254.40
2022-05-02T00:27:00,cfa,115.20
2022-05-02T00:29:00,cfa,254.40
2022-05-02T00:31:00,cfa,231.01
2022-05-02T00:32:00,cfa,115.80
2022-05-02T00:34:00,cfa,230.99
2022-05-02T00:36:00,cfa,254.41
2022-05-02T00:37:00,cfa,115.20
2022-05-02T00:39:00,cfa,231.59
2022-05-02T00:41:00,cfa,253.80
2022-05-02T00:42:00,cfa,115.81
2022-05-02T00:43:00,cfa,138.60
2022-05-02T00:45:00,cfa,230.99
2022-05-02T00:47:00,cfa,254.40
2022-05-02T00:49:00,cfa,231.01
2022-05-02T00:51:00,cfa,254.40
2022-05-02T00:53:00,cfa,230.99
2022-05-02T00:54:00,cfa,115.81
2022-05-02T00:56:00,cfa,253.80
2022-05-02T00:57:00,cfa,115.80
2022-05-02T00:59:00,cfa,231.01
2022-05-02T01:01:00,cfa,254.40
2022-05-02T01:03:00,cfa,230.99
2022-05-02T01:05:00,cfa,231.01
2022-05-02T01:07:00,cfa,254.40
2022-05-02T01:08:00,cfa,115.80
2022-05-02T01:10:00,cfa,231.01
2022-05-02T01:12:00,cfa,253.80
2022-05-02T01:14:00,cfa,231.59
2022-05-02T01:16:00,cfa,253.81
2022-05-02T01:18:00,cfa,254.40
2022-05-02T01:20:00,cfa,230.99
2022-05-02T01:21:00,cfa,115.80
2022-05-02T01:22:00,cfa,115.81
2022-05-02T01:24:00,cfa,253.80
2022-05-02T01:26:00,cfa,230.99
2022-05-02T01:27:00,cfa,115.81
2022-05-02T01:29:00,cfa,254.40
2022-05-02T01:31:00,cfa,230.99
2022-05-02T01:33:00,cfa,231.01
2022-05-02T01:35:00,cfa,254.40
2022-05-02T01:37:00,cfa,231.01
2022-05-02T01:39:00,cfa,254.40
2022-05-02T01:41:00,cfa,230.99
2022-05-02T01:43:00,cfa,231.01
2022-05-02T01:45:00,cfa,230.99
2022-05-02T01:47:00,cfa,254.40
2022-05-02T01:49:00,cfa,231.01
2022-05-02T01:50:00,cfa,138.60
2022-05-02T01:51:00,cfa,115.80
2022-05-02T01:53:00,cfa,231.01
2022-05-02T01:55:00,cfa,230.99
2022-05-02T01:56:00,cfa,139.20
2022-05-02T01:58:00,cfa,231.01
2022-05-02T01:59:00,cfa,115.20
2022-05-02T02:01:00,cfa,231.59
2022-05-02T02:03:00,cfa,253.81
2022-05-02T02:05:00,cfa,230.99
2022-05-02T02:06:00,cfa,115.80
2022-05-02T02:08:00,cfa,231.01
2022-05-02T02:09:00,cfa,138.60
2022-05-02T02:11:00,cfa,231.59
2022-05-02T02:13:00,cfa,231.01
2022-05-02T02:14:00,cfa,138.60
2022-05-02T02:16:00,cfa,230.99
2022-05-02T02:17:00,cfa,115.81
2022-05-02T02:19:00,cfa,230.99
2022-05-02T02:21:00,cfa,254.40
2022-05-02T02:23:00,cfa,231.01
2022-05-02T02:25:00,cfa,230.99
2022-05-02T02:27:00,cfa,254.40
2022-05-02T02:29:00,cfa,231.01
2022-05-02T02:31:00,cfa,254.40
2022-05-02T02:33:00,cfa,231.01
2022-05-02T02:35:00,cfa,230.99
2022-05-02T02:37:00,cfa,254.40
2022-05-02T02:39:00,cfa,231.01
2022-05-02T02:41:00,cfa,254.40
2022-05-02T02:43:00,cfa,253.80
2022-05-02T02:45:00,cfa,254.40
2022-05-02T02:47:00,cfa,231.01
2022-05-02T02:49:00,cfa,231.59
2022-05-02T02:51:00,cfa,253.80
2022-05-02T02:53:00,cfa,231.01
2022-05-02T02:55:00,cfa,231.61
2022-05-02T02:57:00,cfa,253.80
2022-05-02T02:59:00,cfa,231.59
2022-05-02T03:01:00,cfa,231.01
2022-05-02T03:03:00,cfa,230.99
2022-05-02T03:05:00,cfa,254.40
2022-05-02T03:06:00,cfa,115.21
2022-05-02T03:08:00,cfa,231.59
2022-05-02T03:10:00,cfa,231.01
2022-05-02T03:12:00,cfa,230.99
2022-05-02T03:13:00,cfa,138.60
2022-05-02T03:15:00,cfa,231.01
2022-05-02T03:17:00,cfa,230.99
2022-05-02T03:19:00,cfa,231.61
2022-05-02T03:21:00,cfa,253.80
2022-05-02T03:22:00,cfa,115.80
2022-05-02T03:23:00,cfa,115.81
2022-05-02T03:25:00,cfa,230.99
2022-05-02T03:27:00,cfa,231.01
2022-05-02T03:29:00,cfa,254.40
2022-05-02T03:31:00,cfa,230.99
2022-05-02T03:33:00,cfa,231.01
2022-05-02T03:34:00,cfa,115.80
2022-05-02T03:36:00,cfa,253.80
2022-05-02T03:38:00,cfa,231.61
2022-05-02T03:39:00,cfa,115.20
2022-05-02T03:41:00,cfa,231.01
2022-05-02T03:43:00,cfa,254.40
2022-05-02T03:45:00,cfa,231.01
2022-05-02T03:47:00,cfa,231.59
2022-05-02T03:48:00,cfa,115.20
2022-05-02T03:50:00,cfa,254.40
2022-05-02T03:51:00,cfa,115.21
2022-05-02T03:53:00,cfa,231.59
2022-05-02T03:55:00,cfa,231.01
2022-05-02T03:56:00,cfa,115.20
2022-05-02T03:57:00,cfa,115.81
2022-05-02T03:59:00,cfa,230.99
2022-05-02T04:01:00,cfa,254.40
2022-05-02T04:03:00,cfa,231.01
2022-05-02T04:05:00,cfa,230.99
2022-05-02T04:07:00,cfa,254.40
2022-05-02T04:09:00,cfa,231.01
2022-05-02T04:10:00,cfa,115.80
2022-05-02T04:12:00,cfa,254.40
2022-05-02T04:13:00,cfa,115.21
2022-05-02T04:15:00,cfa,230.99
2022-05-02T04:17:00,cfa,231.61
2022-05-02T04:19:00,cfa,253.80
2022-05-02T04:21:00,cfa,231.59
2022-05-02T04:23:00,cfa,231.01
2022-05-02T04:24:00,cfa,138.60
2022-05-02T04:26:00,cfa,230.99
2022-05-02T04:28:00,cfa,231.01
2022-05-02T04:29:00,cfa,115.80
2022-05-02T04:30:00,cfa,115.21
2022-05-02T04:32:00,cfa,254.40
2022-05-02T04:33:00,cfa,115.80
2022-05-02T04:35:00,cfa,231.01
2022-05-02T04:36:00,cfa,115.80
2022-05-02T04:38:00,cfa,230.99
2022-05-02T04:40:00,cfa,253.81
2022-05-02T04:42:00,cfa,231.59
2022-05-02T04:44:00,cfa,253.80
2022-05-02T04:46:00,cfa,231.61
2022-05-02T04:48:00,cfa,253.80
2022-05-02T04:50:00,cfa,254.40
2022-05-02T04:52:00,cfa,254.40
2022-05-02T04:53:00,cfa,115.20
2022-05-02T04:54:00,cfa,115.80
2022-05-02T04:55:00,cfa,115.81
2022-05-02T04:57:00,cfa,230.99
2022-05-02T04:59:00,cfa,253.80
2022-05-02T05:01:00,cfa,231.61
2022-05-02T05:02:00,cfa,115.20
2022-05-02T05:04:00,cfa,231.01
2022-05-02T05:05:00,cfa,115.80
2022-05-02T05:07:00,cfa,231.01
2022-05-02T05:08:00,cfa,138.60
2022-05-02T05:10:00,cfa,231.59
2022-05-02T05:11:00,cfa,115.20
2022-05-02T05:13:00,cfa,231.01
2022-05-02T05:15:00,cfa,231.61
2022-05-02T05:16:00,cfa,138.59
2022-05-02T05:17:00,cfa,115.21
2022-05-02T05:19:00,cfa,231.59
2022-05-02T05:21:00,cfa,231.01
2022-05-02T05:23:00,cfa,230.99
2022-05-02T05:24:00,cfa,115.81
2022-05-02T05:26:00,cfa,253.80
2022-05-02T05:28:00,cfa,230.99
2022-05-02T05:29:00,cfa,115.81
2022-05-02T05:31:00,cfa,254.40
2022-05-02T05:33:00,cfa,230.99
2022-05-02T05:34:00,cfa,115.81
2022-05-02T05:35:00,cfa,138.59
2022-05-02T05:37:00,cfa,231.01
2022-05-02T05:39:00,cfa,231.01
2022-05-02T05:40:00,cfa,115.80
2022-05-02T05:42:00,cfa,230.99
2022-05-02T05:44:00,cfa,231.01
2022-05-02T05:45:00,cfa,115.80
2022-05-02T05:47:00,cfa,253.80
2022-05-02T05:49:00,cfa,231.61
2022-05-02T05:51:00,cfa,231.01
2022-05-02T05:53:00,cfa,230.99
2022-05-02T05:55:00,cfa,231.01
2022-05-02T05:56:00,cfa,115.80
2022-05-02T05:58:00,cfa,231.01
2022-05-02T06:00:00,cfa,230.99
2022-05-02T06:01:00,cfa,115.81
2022-05-02T06:02:00,cfa,138.59
2022-05-02T06:04:00,cfa,231.01
2022-05-02T06:06:00,cfa,277.19
2022-05-02T06:08:00,cfa,300.60
2022-05-02T06:09:00,cfa,138.60
2022-05-02T06:11:00,cfa,300.60
2022-05-02T06:13:00,cfa,300.60
2022-05-02T06:15:00,cfa,323.39
2022-05-02T06:16:00,cfa,138.60
2022-05-02T06:18:00,cfa,300.60
2022-05-02T06:20:00,cfa,300.60
2022-05-02T06:22:00,cfa,300.00
2022-05-02T06:24:00,cfa,324.01
2022-05-02T06:26:00,cfa,323.39
2022-05-02T06:28:00,cfa,300.59
2022-05-02T06:30:00,cfa,300.62
2022-05-02T06:32:00,cfa,300.00
2022-05-02T06:33:00,cfa,138.60
2022-05-02T06:35:00,cfa,300.59
2022-05-02T06:37:00,cfa,300.62
2022-05-02T06:38:00,cfa,138.60
2022-05-02T06:40:00,cfa,300.59
2022-05-02T06:42:00,cfa,300.62
2022-05-02T06:43:00,cfa,161.40
2022-05-02T06:45:00,cfa,277.21
2022-05-02T06:47:00,cfa,300.59
2022-05-02T06:48:00,cfa,162.01
2022-05-02T06:50:00,cfa,300.59
2022-05-02T06:52:00,cfa,277.21
2022-05-02T06:53:00,cfa,161.40
2022-05-02T06:55:00,cfa,300.59
2022-05-02T06:58:00,cfa,439.22
2022-05-02T07:00:00,cfa,300.59
2022-05-02T07:01:00,cfa,138.60
2022-05-02T07:03:00,cfa,300.62
2022-05-02T07:05:00,cfa,300.59
2022-05-02T07:06:00,cfa,161.40
2022-05-02T07:08:00,cfa,300.62
2022-05-02T07:10:00,cfa,300.59
2022-05-02T07:12:00,cfa,300.00
2022-05-02T07:13:00,cfa,162.01
2022-05-02T07:15:00,cfa,300.59
2022-05-02T07:17:00,cfa,323.41
2022-05-02T07:19:00,cfa,300.59
2022-05-02T07:20:00,cfa,162.01
2022-05-02T07:22:00,cfa,300.00
2022-05-02T07:24:00,cfa,300.62
2022-05-02T07:26:00,cfa,300.59
2022-05-02T07:28:00,cfa,300.62
2022-05-02T07:30:00,cfa,300.00
2022-05-02T07:31:00,cfa,161.98
2022-05-02T07:33:00,cfa,300.62
2022-05-02T07:35:00,cfa,300.00
2022-05-02T07:36:00,cfa,161.98
2022-05-02T07:38:00,cfa,300.62
2022-05-02T07:40:00,cfa,300.59
2022-05-02T07:41:00,cfa,138.60
2022-05-02T07:43:00,cfa,323.41
2022-05-02T07:45:00,cfa,300.59
2022-05-02T07:46:00,cfa,138.60
2022-05-02T07:48:00,cfa,300.62
2022-05-02T07:50:00,cfa,323.38
2022-05-02T07:52:00,cfa,300.62
2022-05-02T07:54:00,cfa,300.00
2022-05-02T07:56:00,cfa,300.59
2022-05-02T07:58:00,cfa,300.62
2022-05-02T08:00:00,cfa,323.38
2022-05-02T08:01:00,cfa,138.60
2022-05-02T08:03:00,cfa,300.62
2022-05-02T08:04:00,cfa,161.98
2022-05-02T08:06:00,cfa,323.41
2022-05-02T08:07:00,cfa,138.60
2022-05-02T08:09:00,cfa,300.62
2022-05-02T08:10:00,cfa,161.98
2022-05-02T08:12:00,cfa,300.00
2022-05-02T08:14:00,cfa,300.62
2022-05-02T08:16:00,cfa,300.59
2022-05-02T08:18:00,cfa,300.62
2022-05-02T08:19:00,cfa,161.40
2022-05-02T08:20:00,cfa,161.98
2022-05-02T08:22:00,cfa,300.62
2022-05-02T08:23:00,cfa,161.40
2022-05-02T08:25:00,cfa,300.59
2022-05-02T08:26:00,cfa,138.60
2022-05-02T08:28:00,cfa,323.41
2022-05-02T08:30:00,cfa,300.59
2022-05-02T08:32:00,cfa,324.02
2022-05-02T08:34:00,cfa,300.00
2022-05-02T08:36:00,cfa,323.99
2022-05-02T08:38:00,cfa,300.00
2022-05-02T08:40:00,cfa,323.99
2022-05-02T08:41:00,cfa,138.60
2022-05-02T08:43:00,cfa,323.41
2022-05-02T08:45:00,cfa,300.59
2022-05-02T08:47:00,cfa,323.41
2022-05-02T08:49:00,cfa,300.59
2022-05-02T08:51:00,cfa,323.41
2022-05-02T08:53:00,cfa,300.62
2022-05-02T08:55:00,cfa,323.38
2022-05-02T08:56:00,cfa,162.01
2022-05-02T08:58:00,cfa,323.41
2022-05-02T08:59:00,cfa,161.98
2022-05-02T09:01:00,cfa,323.41
2022-05-02T09:03:00,cfa,323.41
2022-05-02T09:04:00,cfa,184.78
2022-05-02T09:06:00,cfa,324.02
2022-05-02T09:07:00,cfa,161.40
2022-05-02T09:09:00,cfa,323.99
2022-05-02T09:10:00,cfa,161.40
2022-05-02T09:12:00,cfa,323.41
2022-05-02T09:14:00,cfa,323.99
2022-05-02T09:15:00,cfa,184.80
2022-05-02T09:17:00,cfa,323.41
2022-05-02T09:18:00,cfa,161.98
2022-05-02T09:19:00,cfa,162.01
2022-05-02T09:21:00,cfa,323.38
2022-05-02T09:23:00,cfa,323.41
2022-05-02T09:25:00,cfa,323.41
2022-05-02T09:27:00,cfa,346.79
2022-05-02T09:29:00,cfa,323.41
2022-05-02T09:30:00,cfa,162.01
2022-05-02T09:31:00,cfa,161.98
2022-05-02T09:33:00,cfa,346.82
2022-05-02T09:35:00,cfa,323.38
2022-05-02T09:37:00,cfa,346.82
2022-05-02T09:39:00,cfa,323.41
2022-05-02T09:40:00,cfa,161.98
2022-05-02T09:41:00,cfa,161.40
2022-05-02T09:43:00,cfa,323.41
2022-05-02T09:45:00,cfa,346.79
2022-05-02T09:47:00,cfa,324.02
2022-05-02T09:48:00,cfa,161.40
2022-05-02T09:50:00,cfa,323.41
2022-05-02T09:52:00,cfa,346.79
2022-05-02T09:54:00,cfa,323.99
2022-05-02T09:56:00,cfa,346.20
2022-05-02T09:58:00,cfa,323.99
2022-05-02T10:00:00,cfa,346.20
2022-05-02T10:02:00,cfa,346.82
2022-05-02T10:03:00,cfa,161.98
2022-05-02T10:05:00,cfa,346.82
2022-05-02T10:07:00,cfa,300.00
2022-05-02T10:08:00,cfa,161.98
2022-05-02T10:10:00,cfa,323.41
2022-05-02T10:12:00,cfa,300.62
2022-05-02T10:14:00,cfa,323.38
2022-05-02T10:16:00,cfa,323.99
2022-05-02T10:18:00,cfa,300.00
2022-05-02T10:20:00,cfa,324.02
2022-05-02T10:22:00,cfa,323.38
2022-05-02T10:24:00,cfa,323.41
2022-05-02T10:26:00,cfa,323.41
2022-05-02T10:27:00,cfa,139.19
2022-05-02T10:29:00,cfa,323.41
2022-05-02T10:30:00,cfa,162.01
2022-05-02T10:32:00,cfa,323.38
2022-05-02T10:34:00,cfa,323.41
2022-05-02T10:35:00,cfa,162.01
2022-05-02T10:37:00,cfa,323.38
2022-05-02T10:39:00,cfa,300.62
2022-05-02T10:41:00,cfa,323.38
2022-05-02T10:43:00,cfa,323.41
2022-05-02T10:45:00,cfa,323.99
2022-05-02T10:47:00,cfa,300.00
2022-05-02T10:48:00,cfa,162.01
2022-05-02T10:49:00,cfa,162.01
2022-05-02T10:51:00,cfa,300.00
2022-05-02T10:53:00,cfa,300.59
2022-05-02T10:55:00,cfa,323.41
2022-05-02T10:57:00,cfa,300.59
2022-05-02T10:59:00,cfa,323.41
2022-05-02T11:00:00,cfa,162.01
2022-05-02T11:01:00,cfa,138.57
2022-05-02T11:03:00,cfa,324.02
2022-05-02T11:05:00,cfa,300.00
2022-05-02T11:07:00,cfa,323.99
2022-05-02T11:09:00,cfa,300.00
2022-05-02T11:11:00,cfa,300.59
2022-05-02T11:13:00,cfa,300.62
2022-05-02T11:16:00,cfa,323.41
2022-05-02T11:17:00,cfa,300.59
2022-05-02T11:18:00,cfa,162.01
2022-05-02T11:20:00,cfa,323.38
2022-05-02T11:22:00,cfa,300.62
2022-05-02T11:24:00,cfa,323.41
2022-05-02T11:26:00,cfa,300.59
2022-05-02T11:28:00,cfa,300.00
2022-05-02T11:29:00,cfa,162.01
2022-05-02T11:31:00,cfa,323.38
2022-05-02T11:32:00,cfa,138.60
2022-05-02T11:34:00,cfa,323.99
2022-05-02T11:36:00,cfa,300.00
2022-05-02T11:37:00,cfa,162.01
2022-05-02T11:39:00,cfa,323.41
2022-05-02T11:40:00,cfa,139.19
2022-05-02T11:42:00,cfa,323.41
2022-05-02T11:44:00,cfa,300.59
2022-05-02T11:46:00,cfa,323.41
2022-05-02T11:48:00,cfa,346.79
2022-05-02T11:49:00,cfa,161.43
2022-05-02T11:51:00,cfa,300.59
2022-05-02T11:52:00,cfa,162.01
2022-05-02T11:54:00,cfa,323.38
2022-05-02T11:56:00,cfa,300.62
2022-05-02T11:58:00,cfa,323.41
2022-05-02T12:00:00,cfa,323.38
2022-05-02T12:02:00,cfa,300.62
2022-05-02T12:03:00,cfa,161.98
2022-05-02T12:05:00,cfa,300.00
2022-05-02T12:07:00,cfa,324.02
2022-05-02T12:08:00,cfa,138.57
2022-05-02T12:10:00,cfa,369.61
2022-05-02T12:12:00,cfa,393.02
2022-05-02T12:14:00,cfa,392.99
2022-05-02T12:16:00,cfa,392.99
2022-05-02T12:18:00,cfa,369.61
2022-05-02T12:19:00,cfa,184.80
2022-05-02T12:20:00,cfa,208.18
2022-05-02T12:22:00,cfa,393.02
2022-05-02T12:23:00,cfa,184.80
2022-05-02T12:25:00,cfa,392.99
2022-05-02T12:27:00,cfa,392.40
2022-05-02T12:29:00,cfa,392.99
2022-05-02T12:30:00,cfa,208.21
2022-05-02T12:31:00,cfa,184.80
2022-05-02T12:33:00,cfa,392.99
2022-05-02T12:35:00,cfa,393.02
2022-05-02T12:37:00,cfa,392.99
2022-05-02T12:39:00,cfa,392.99
2022-05-02T12:41:00,cfa,392.40
2022-05-02T12:43:00,cfa,393.02
2022-05-02T12:44:00,cfa,208.18
2022-05-02T12:46:00,cfa,393.02
2022-05-02T12:48:00,cfa,392.99
2022-05-02T12:49:00,cfa,184.80
2022-05-02T12:51:00,cfa,392.99
2022-05-02T12:53:00,cfa,392.40
2022-05-02T12:55:00,cfa,393.02
2022-05-02T12:57:00,cfa,392.99
2022-05-02T12:58:00,cfa,208.21
2022-05-02T13:00:00,cfa,392.99
2022-05-02T13:02:00,cfa,392.40
2022-05-02T13:03:00,cfa,185.39
2022-05-02T13:05:00,cfa,392.40
2022-05-02T13:07:00,cfa,393.02
2022-05-02T13:09:00,cfa,392.99
2022-05-02T13:11:00,cfa,369.61
2022-05-02T13:13:00,cfa,392.99
2022-05-02T13:15:00,cfa,392.99
2022-05-02T13:17:00,cfa,393.02
2022-05-02T13:19:00,cfa,369.61
2022-05-02T13:21:00,cfa,416.40
2022-05-02T13:23:00,cfa,392.99
2022-05-02T13:25:00,cfa,392.40
2022-05-02T13:26:00,cfa,208.21
2022-05-02T13:28:00,cfa,392.99
2022-05-02T13:30:00,cfa,392.99
2022-05-02T13:31:00,cfa,207.60
2022-05-02T13:33:00,cfa,393.02
2022-05-02T13:35:00,cfa,392.99
2022-05-02T13:37:00,cfa,393.02
2022-05-02T13:38:00,cfa,208.18
2022-05-02T13:39:00,cfa,207.60
2022-05-02T13:40:00,cfa,184.80
2022-05-02T13:42:00,cfa,392.99
2022-05-02T13:44:00,cfa,393.02
2022-05-02T13:46:00,cfa,369.61
2022-05-02T13:48:00,cfa,392.99
2022-05-02T13:49:00,cfa,184.80
2022-05-02T13:51:00,cfa,370.20
2022-05-02T13:52:00,cfa,207.60
2022-05-02T13:54:00,cfa,370.20
2022-05-02T13:55:00,cfa,184.80
2022-05-02T13:57:00,cfa,392.99
2022-05-02T13:59:00,cfa,393.02
2022-05-02T14:01:00,cfa,415.78
2022-05-02T14:03:00,cfa,415.81
2022-05-02T14:05:00,cfa,416.40
2022-05-02T14:07:00,cfa,462.01
2022-05-02T14:08:00,cfa,208.18
2022-05-02T14:09:00,cfa,231.01
2022-05-02T14:11:00,cfa,439.22
2022-05-02T14:12:00,cfa,230.98
2022-05-02T14:14:00,cfa,462.01
2022-05-02T14:16:00,cfa,462.60
2022-05-02T14:18:00,cfa,462.01
2022-05-02T14:20:00,cfa,439.19
2022-05-02T14:21:00,cfa,231.01
2022-05-02T14:23:00,cfa,439.19
2022-05-02T14:25:00,cfa,439.22
2022-05-02T14:27:00,cfa,439.19
2022-05-02T14:29:00,cfa,439.19
2022-05-02T14:31:00,cfa,462.01
2022-05-02T14:32:00,cfa,208.18
2022-05-02T14:34:00,cfa,439.22
2022-05-02T14:35:00,cfa,231.01
2022-05-02T14:37:00,cfa,439.19
2022-05-02T14:39:00,cfa,439.19
2022-05-02T14:40:00,cfa,207.60
2022-05-02T14:42:00,cfa,393.02
2022-05-02T14:44:00,cfa,416.40
2022-05-02T14:45:00,cfa,184.80
2022-05-02T14:47:00,cfa,415.78
2022-05-02T14:49:00,cfa,415.81
2022-05-02T14:50:00,cfa,185.39
2022-05-02T14:52:00,cfa,415.81
2022-05-02T14:54:00,cfa,415.81
2022-05-02T14:56:00,cfa,416.40
2022-05-02T14:58:00,cfa,392.99
2022-05-02T14:59:00,cfa,207.60
2022-05-02T15:01:00,cfa,393.02
2022-05-02T15:02:00,cfa,208.18
2022-05-02T15:03:00,cfa,207.60
2022-05-02T15:05:00,cfa,393.02
2022-05-02T15:06:00,cfa,208.18
2022-05-02T15:08:00,cfa,393.02
2022-05-02T15:09:00,cfa,208.18
2022-05-02T15:11:00,cfa,392.40
2022-05-02T15:13:00,cfa,416.40
2022-05-02T15:15:00,cfa,393.02
2022-05-02T15:17:00,cfa,392.40
2022-05-02T15:19:00,cfa,416.40
2022-05-02T15:20:00,cfa,207.60
2022-05-02T15:22:00,cfa,392.99
2022-05-02T15:24:00,cfa,416.40
2022-05-02T15:25:00,cfa,207.60
2022-05-02T15:27:00,cfa,393.02
2022-05-02T15:29:00,cfa,416.40
2022-05-02T15:30:00,cfa,184.80
2022-05-02T15:32:00,cfa,415.78
2022-05-02T15:33:00,cfa,208.21
2022-05-02T15:35:00,cfa,392.99
2022-05-02T15:37:00,cfa,392.40
2022-05-02T15:38:00,cfa,208.21
2022-05-02T15:39:00,cfa,208.18
2022-05-02T15:41:00,cfa,393.02
2022-05-02T15:43:00,cfa,415.78
2022-05-02T15:45:00,cfa,415.81
2022-05-02T15:47:00,cfa,416.40
2022-05-02T15:49:00,cfa,393.02
2022-05-02T15:51:00,cfa,392.37
2022-05-02T15:53:00,cfa,416.43
2022-05-02T15:55:00,cfa,392.99
2022-05-02T15:57:00,cfa,392.40
2022-05-02T15:58:00,cfa,208.18
2022-05-02T16:00:00,cfa,393.02
2022-05-02T16:02:00,cfa,415.78
2022-05-02T16:04:00,cfa,416.43
2022-05-02T16:06:00,cfa,392.40
2022-05-02T16:08:00,cfa,392.99
2022-05-02T16:10:00,cfa,392.99
2022-05-02T16:12:00,cfa,393.02
2022-05-02T16:14:00,cfa,392.99
2022-05-02T16:16:00,cfa,393.02
2022-05-02T16:18:00,cfa,392.99
2022-05-02T16:20:00,cfa,392.40
2022-05-02T16:22:00,cfa,392.99
2022-05-02T16:24:00,cfa,393.02
2022-05-02T16:26:00,cfa,392.99
2022-05-02T16:28:00,cfa,392.99
2022-05-02T16:29:00,cfa,207.63
2022-05-02T16:31:00,cfa,392.99
2022-05-02T16:32:00,cfa,208.18
2022-05-02T16:34:00,cfa,393.02
2022-05-02T16:35:00,cfa,184.80
2022-05-02T16:37:00,cfa,392.99
2022-05-02T16:39:00,cfa,393.02
2022-05-02T16:40:00,cfa,207.60
2022-05-02T16:42:00,cfa,392.99
2022-05-02T16:44:00,cfa,392.99
2022-05-02T16:46:00,cfa,369.61
2022-05-02T16:48:00,cfa,392.99
2022-05-02T16:49:00,cfa,208.21
2022-05-02T16:50:00,cfa,184.80
2022-05-02T16:52:00,cfa,392.99
2022-05-02T16:54:00,cfa,393.02
2022-05-02T16:56:00,cfa,392.40
2022-05-02T16:58:00,cfa,370.20
2022-05-02T17:00:00,cfa,392.99
2022-05-02T17:01:00,cfa,184.80
2022-05-02T17:02:00,cfa,207.60
2022-05-02T17:04:00,cfa,392.99
2022-05-02T17:06:00,cfa,370.22
2022-05-02T17:08:00,cfa,392.40
2022-05-02T17:10:00,cfa,392.99
2022-05-02T17:11:00,cfa,184.80
2022-05-02T17:13:00,cfa,392.99
2022-05-02T17:14:00,cfa,208.21
2022-05-02T17:16:00,cfa,392.99
2022-05-02T17:18:00,cfa,393.02
2022-05-02T17:20:00,cfa,392.99
2022-05-02T17:22:00,cfa,392.40
2022-05-02T17:24:00,cfa,392.99
2022-05-02T17:26:00,cfa,393.02
2022-05-02T17:28:00,cfa,369.58
2022-05-02T17:30:00,cfa,393.02
2022-05-02T17:31:00,cfa,208.18
2022-05-02T17:33:00,cfa,393.02
2022-05-02T17:35:00,cfa,369.58
2022-05-02T17:37:00,cfa,393.02
2022-05-02T17:39:00,cfa,392.99
2022-05-02T17:41:00,cfa,369.61
2022-05-02T17:43:00,cfa,392.99
2022-05-02T17:45:00,cfa,369.61
2022-05-02T17:47:00,cfa,392.99
2022-05-02T17:49:00,cfa,393.02
2022-05-02T17:51:00,cfa,369.58
2022-05-02T17:53:00,cfa,393.02
2022-05-02T17:55:00,cfa,392.99
2022-05-02T17:56:00,cfa,184.80
2022-05-02T17:58:00,cfa,392.99
2022-05-02T18:00:00,cfa,369.61
2022-05-02T18:01:00,cfa,208.21
2022-05-02T18:03:00,cfa,369.58
2022-05-02T18:05:00,cfa,393.02
2022-05-02T18:07:00,cfa,369.58
2022-05-02T18:09:00,cfa,393.02
2022-05-02T18:11:00,cfa,370.20
2022-05-02T18:12:00,cfa,184.80
2022-05-02T18:14:00,cfa,392.40
2022-05-02T18:15:00,cfa,185.39
2022-05-02T18:16:00,cfa,184.80
2022-05-02T18:18:00,cfa,369.61
2022-05-02T18:20:00,cfa,369.58
2022-05-02T18:21:00,cfa,185.42
2022-05-02T18:23:00,cfa,369.58
2022-05-02T18:25:00,cfa,393.02
2022-05-02T18:27:00,cfa,369.58
2022-05-02T18:29:00,cfa,369.61
2022-05-02T18:30:00,cfa,185.39
2022-05-02T18:32:00,cfa,369.61
2022-05-02T18:34:00,cfa,369.61
2022-05-02T18:36:00,cfa,346.79
2022-05-02T18:38:00,cfa,369.61
2022-05-02T18:40:00,cfa,370.20
2022-05-02T18:41:00,cfa,184.80
2022-05-02T18:43:00,cfa,346.79
2022-05-02T18:45:00,cfa,369.61
2022-05-02T18:46:00,cfa,184.80
2022-05-02T18:48:00,cfa,369.61
2022-05-02T18:50:00,cfa,370.20
2022-05-02T18:52:00,cfa,369.58
2022-05-02T18:53:00,cfa,162.01
2022-05-02T18:55:00,cfa,369.61
2022-05-02T18:57:00,cfa,369.58
2022-05-02T18:59:00,cfa,370.20
2022-05-02T19:01:00,cfa,346.20
2022-05-02T19:02:00,cfa,185.42
2022-05-02T19:04:00,cfa,369.58
2022-05-02T19:06:00,cfa,369.61
2022-05-02T19:08:00,cfa,370.20
2022-05-02T19:10:00,cfa,346.20
2022-05-02T19:12:00,cfa,393.02
2022-05-02T19:14:00,cfa,346.79
2022-05-02T19:15:00,cfa,184.80
2022-05-02T19:17:00,cfa,370.20
