#datetime,building,power
2021-12-07T00:01:00,ata,45.47
2021-12-07T00:03:00,ata,40.78
2021-12-07T00:04:00,ata,31.41
2021-12-07T00:06:00,ata,42.19
2021-12-07T00:08:00,ata,41.72
2021-12-07T00:10:00,ata,43.12
2021-12-07T00:11:00,ata,23.91
2021-12-07T00:13:00,ata,43.12
2021-12-07T00:15:00,ata,43.12
2021-12-07T00:17:00,ata,48.28
2021-12-07T00:19:00,ata,43.12
2021-12-07T00:21:00,ata,40.78
2021-12-07T00:22:00,ata,23.91
2021-12-07T00:23:00,ata,19.22
2021-12-07T00:25:00,ata,43.12
2021-12-07T00:27:00,ata,40.78
2021-12-07T00:29:00,ata,40.78
2021-12-07T00:31:00,ata,38.44
2021-12-07T00:32:00,ata,21.56
2021-12-07T00:34:00,ata,40.78
2021-12-07T00:35:00,ata,22.03
2021-12-07T00:36:00,ata,26.25
2021-12-07T00:38:00,ata,40.78
2021-12-07T00:40:00,ata,40.78
2021-12-07T00:41:00,ata,21.56
2021-12-07T00:43:00,ata,38.44
2021-12-07T00:45:00,ata,38.44
2021-12-07T00:47:00,ata,38.44
2021-12-07T00:49:00,ata,36.09
2021-12-07T00:51:00,ata,37.97
2021-12-07T00:52:00,ata,16.88
2021-12-07T00:54:00,ata,38.44
2021-12-07T00:56:00,ata,38.44
2021-12-07T00:57:00,ata,19.22
2021-12-07T00:59:00,ata,38.44
2021-12-07T01:01:00,ata,45.47
2021-12-07T01:03:00,ata,38.44
2021-12-07T01:05:00,ata,40.78
2021-12-07T01:07:00,ata,55.31
2021-12-07T01:09:00,ata,60.00
2021-12-07T01:11:00,ata,62.34
2021-12-07T01:13:00,ata,64.69
2021-12-07T01:15:00,ata,62.81
2021-12-07T01:16:00,ata,30.94
2021-12-07T01:18:00,ata,60.00
2021-12-07T01:20:00,ata,52.97
2021-12-07T01:22:00,ata,33.28
2021-12-07T01:23:00,ata,19.22
2021-12-07T01:25:00,ata,36.09
2021-12-07T01:26:00,ata,16.88
2021-12-07T01:28:00,ata,38.44
2021-12-07T01:29:00,ata,16.88
2021-12-07T01:31:00,ata,36.09
2021-12-07T01:33:00,ata,35.62
2021-12-07T01:35:00,ata,38.44
2021-12-07T01:36:00,ata,19.22
2021-12-07T01:37:00,ata,19.22
2021-12-07T01:39:00,ata,36.09
2021-12-07T01:41:00,ata,38.44
2021-12-07T01:42:00,ata,19.22
2021-12-07T01:44:00,ata,38.44
2021-12-07T01:45:00,ata,19.22
2021-12-07T01:47:00,ata,62.34
2021-12-07T01:48:00,ata,28.59
2021-12-07T01:50:00,ata,60.00
2021-12-07T01:52:00,ata,55.31
2021-12-07T01:53:00,ata,19.22
2021-12-07T01:55:00,ata,36.09
2021-12-07T01:56:00,ata,15.94
2021-12-07T01:58:00,ata,39.38
2021-12-07T02:00:00,ata,35.62
2021-12-07T02:01:00,ata,19.22
2021-12-07T02:02:00,ata,16.88
2021-12-07T02:04:00,ata,38.44
2021-12-07T02:05:00,ata,16.88
2021-12-07T02:07:00,ata,38.44
2021-12-07T02:09:00,ata,35.16
2021-12-07T02:11:00,ata,39.38
2021-12-07T02:13:00,ata,35.62
2021-12-07T02:14:00,ata,19.22
2021-12-07T02:16:00,ata,36.09
2021-12-07T02:18:00,ata,38.44
2021-12-07T02:19:00,ata,16.88
2021-12-07T02:21:00,ata,36.09
2021-12-07T02:23:00,ata,38.44
2021-12-07T02:25:00,ata,35.62
2021-12-07T02:26:00,ata,16.88
2021-12-07T02:28:00,ata,36.09
2021-12-07T02:29:00,ata,19.22
2021-12-07T02:30:00,ata,16.88
2021-12-07T02:31:00,ata,16.88
2021-12-07T02:33:00,ata,36.09
2021-12-07T02:35:00,ata,33.28
2021-12-07T02:37:00,ata,36.09
2021-12-07T02:39:00,ata,38.44
2021-12-07T02:41:00,ata,36.09
2021-12-07T02:43:00,ata,36.09
2021-12-07T02:44:00,ata,18.75
2021-12-07T02:46:00,ata,33.75
2021-12-07T02:48:00,ata,38.44
2021-12-07T02:49:00,ata,16.88
2021-12-07T02:51:00,ata,36.09
2021-12-07T02:53:00,ata,36.09
2021-12-07T02:55:00,ata,33.28
2021-12-07T02:56:00,ata,19.22
2021-12-07T02:58:00,ata,38.44
2021-12-07T03:00:00,ata,36.09
2021-12-07T03:02:00,ata,35.16
2021-12-07T03:04:00,ata,36.56
2021-12-07T03:05:00,ata,19.22
2021-12-07T03:07:00,ata,33.75
2021-12-07T03:09:00,ata,36.09
2021-12-07T03:11:00,ata,38.44
2021-12-07T03:12:00,ata,15.94
2021-12-07T03:14:00,ata,36.56
2021-12-07T03:15:00,ata,19.22
2021-12-07T03:17:00,ata,36.09
2021-12-07T03:19:00,ata,36.09
2021-12-07T03:20:00,ata,19.22
2021-12-07T03:21:00,ata,19.22
2021-12-07T03:23:00,ata,36.09
2021-12-07T03:25:00,ata,36.09
2021-12-07T03:27:00,ata,35.62
2021-12-07T03:29:00,ata,33.75
2021-12-07T03:31:00,ata,36.09
2021-12-07T03:33:00,ata,36.09
2021-12-07T03:35:00,ata,38.44
2021-12-07T03:37:00,ata,35.62
2021-12-07T03:38:00,ata,16.88
2021-12-07T03:40:00,ata,36.09
2021-12-07T03:42:00,ata,36.09
2021-12-07T03:43:00,ata,19.22
2021-12-07T03:45:00,ata,36.09
2021-12-07T03:46:00,ata,16.41
2021-12-07T03:48:00,ata,36.09
2021-12-07T03:49:00,ata,16.88
2021-12-07T03:50:00,ata,16.88
2021-12-07T03:52:00,ata,35.16
2021-12-07T03:54:00,ata,39.38
2021-12-07T03:56:00,ata,33.28
2021-12-07T03:57:00,ata,19.22
2021-12-07T03:59:00,ata,36.09
2021-12-07T04:01:00,ata,50.62
2021-12-07T04:03:00,ata,60.00
2021-12-07T04:04:00,ata,28.59
2021-12-07T04:06:00,ata,43.12
2021-12-07T04:07:00,ata,16.88
2021-12-07T04:08:00,ata,19.22
2021-12-07T04:09:00,ata,19.22
2021-12-07T04:11:00,ata,33.75
2021-12-07T04:13:00,ata,38.44
2021-12-07T04:15:00,ata,37.97
2021-12-07T04:17:00,ata,50.62
2021-12-07T04:19:00,ata,60.00
2021-12-07T04:21:00,ata,62.34
2021-12-07T04:23:00,ata,36.09
2021-12-07T04:24:00,ata,19.22
2021-12-07T04:26:00,ata,36.09
2021-12-07T04:28:00,ata,35.62
2021-12-07T04:30:00,ata,36.09
2021-12-07T04:31:00,ata,16.88
2021-12-07T04:33:00,ata,36.09
2021-12-07T04:35:00,ata,33.75
2021-12-07T04:37:00,ata,35.62
2021-12-07T04:39:00,ata,33.75
2021-12-07T04:41:00,ata,36.09
2021-12-07T04:42:00,ata,15.94
2021-12-07T04:44:00,ata,34.22
2021-12-07T04:45:00,ata,19.22
2021-12-07T04:47:00,ata,36.09
2021-12-07T04:49:00,ata,36.09
2021-12-07T04:51:00,ata,33.75
2021-12-07T04:52:00,ata,19.22
2021-12-07T04:54:00,ata,35.62
2021-12-07T04:56:00,ata,33.75
2021-12-07T04:58:00,ata,36.09
2021-12-07T04:59:00,ata,15.94
2021-12-07T05:01:00,ata,36.56
2021-12-07T05:03:00,ata,33.75
2021-12-07T05:05:00,ata,36.09
2021-12-07T05:07:00,ata,36.09
2021-12-07T05:08:00,ata,19.22
2021-12-07T05:09:00,ata,16.88
2021-12-07T05:11:00,ata,37.97
2021-12-07T05:13:00,ata,36.09
2021-12-07T05:15:00,ata,36.09
2021-12-07T05:16:00,ata,16.88
2021-12-07T05:18:00,ata,43.12
2021-12-07T05:19:00,ata,31.41
2021-12-07T05:21:00,ata,57.66
2021-12-07T05:23:00,ata,57.19
2021-12-07T05:25:00,ata,40.78
2021-12-07T05:27:00,ata,38.44
2021-12-07T05:29:00,ata,36.09
2021-12-07T05:31:00,ata,36.09
2021-12-07T05:33:00,ata,38.44
2021-12-07T05:34:00,ata,16.88
2021-12-07T05:36:00,ata,36.09
2021-12-07T05:38:00,ata,35.62
2021-12-07T05:40:00,ata,45.94
2021-12-07T05:41:00,ata,19.22
2021-12-07T05:43:00,ata,35.62
2021-12-07T05:44:00,ata,16.88
2021-12-07T05:46:00,ata,36.09
2021-12-07T05:48:00,ata,36.09
2021-12-07T05:50:00,ata,36.09
2021-12-07T05:52:00,ata,35.62
2021-12-07T05:53:00,ata,16.88
2021-12-07T05:55:00,ata,36.09
2021-12-07T05:56:00,ata,16.88
2021-12-07T05:58:00,ata,33.75
2021-12-07T06:00:00,ata,35.62
2021-12-07T06:02:00,ata,38.44
2021-12-07T06:04:00,ata,36.09
2021-12-07T06:06:00,ata,36.09
2021-12-07T06:07:00,ata,19.22
2021-12-07T06:08:00,ata,19.22
2021-12-07T06:10:00,ata,36.09
2021-12-07T06:11:00,ata,19.22
2021-12-07T06:13:00,ata,37.97
2021-12-07T06:14:00,ata,19.22
2021-12-07T06:16:00,ata,38.44
2021-12-07T06:17:00,ata,19.22
2021-12-07T06:19:00,ata,36.09
2021-12-07T06:20:00,ata,36.09
2021-12-07T06:21:00,ata,36.09
2021-12-07T06:23:00,ata,36.09
2021-12-07T06:24:00,ata,18.28
2021-12-07T06:26:00,ata,36.56
2021-12-07T06:28:00,ata,36.09
2021-12-07T06:29:00,ata,16.88
2021-12-07T06:31:00,ata,36.09
2021-12-07T06:32:00,ata,19.22
2021-12-07T06:34:00,ata,35.16
2021-12-07T06:36:00,ata,34.22
2021-12-07T06:38:00,ata,36.09
2021-12-07T06:40:00,ata,36.09
2021-12-07T06:41:00,ata,16.88
2021-12-07T06:43:00,ata,36.09
2021-12-07T06:44:00,ata,16.41
2021-12-07T06:46:00,ata,36.09
2021-12-07T06:47:00,ata,16.88
2021-12-07T06:49:00,ata,55.31
2021-12-07T06:51:00,ata,60.00
2021-12-07T06:53:00,ata,74.53
2021-12-07T06:55:00,ata,60.00
2021-12-07T06:56:00,ata,28.59
2021-12-07T06:58:00,ata,43.12
2021-12-07T06:59:00,ata,19.22
2021-12-07T07:01:00,ata,36.09
2021-12-07T07:03:00,ata,38.44
2021-12-07T07:04:00,ata,19.22
2021-12-07T07:06:00,ata,38.44
2021-12-07T07:08:00,ata,36.09
2021-12-07T07:09:00,ata,18.75
2021-12-07T07:11:00,ata,36.09
2021-12-07T07:13:00,ata,36.09
2021-12-07T07:14:00,ata,16.88
2021-12-07T07:16:00,ata,36.09
2021-12-07T07:18:00,ata,36.09
2021-12-07T07:20:00,ata,33.28
2021-12-07T07:22:00,ata,36.09
2021-12-07T07:24:00,ata,32.81
2021-12-07T07:25:00,ata,17.81
2021-12-07T07:26:00,ata,18.75
2021-12-07T07:28:00,ata,33.75
2021-12-07T07:30:00,ata,36.09
2021-12-07T07:32:00,ata,36.09
2021-12-07T07:33:00,ata,16.88
2021-12-07T07:35:00,ata,40.78
2021-12-07T07:37:00,ata,35.62
2021-12-07T07:39:00,ata,36.09
2021-12-07T07:41:00,ata,36.09
2021-12-07T07:42:00,ata,16.88
2021-12-07T07:44:00,ata,33.75
2021-12-07T07:45:00,ata,16.41
2021-12-07T07:47:00,ata,36.09
2021-12-07T07:48:00,ata,19.22
2021-12-07T07:50:00,ata,45.47
2021-12-07T07:52:00,ata,40.78
2021-12-07T07:53:00,ata,19.22
2021-12-07T07:55:00,ata,36.09
2021-12-07T07:56:00,ata,19.22
2021-12-07T07:58:00,ata,36.09
2021-12-07T07:59:00,ata,16.88
2021-12-07T08:00:00,ata,15.94
2021-12-07T08:02:00,ata,36.56
2021-12-07T08:04:00,ata,36.09
2021-12-07T08:06:00,ata,36.09
2021-12-07T08:08:00,ata,40.78
2021-12-07T08:09:00,ata,21.56
2021-12-07T08:11:00,ata,38.44
2021-12-07T08:13:00,ata,48.28
2021-12-07T08:15:00,ata,54.84
2021-12-07T08:17:00,ata,67.50
2021-12-07T08:19:00,ata,67.03
2021-12-07T08:21:00,ata,57.66
2021-12-07T08:23:00,ata,40.78
2021-12-07T08:25:00,ata,40.78
2021-12-07T08:26:00,ata,23.91
2021-12-07T08:28:00,ata,48.28
2021-12-07T08:30:00,ata,43.12
2021-12-07T08:31:00,ata,16.88
2021-12-07T08:33:00,ata,40.78
2021-12-07T08:34:00,ata,30.94
2021-12-07T08:36:00,ata,60.00
2021-12-07T08:38:00,ata,64.69
2021-12-07T08:40:00,ata,40.78
2021-12-07T08:42:00,ata,40.78
2021-12-07T08:43:00,ata,19.22
2021-12-07T08:45:00,ata,40.78
2021-12-07T08:46:00,ata,22.03
2021-12-07T08:48:00,ata,37.97
2021-12-07T08:49:00,ata,22.03
2021-12-07T08:51:00,ata,40.78
2021-12-07T08:53:00,ata,47.81
2021-12-07T08:55:00,ata,40.78
2021-12-07T08:57:00,ata,50.62
2021-12-07T08:59:00,ata,61.41
2021-12-07T09:00:00,ata,31.88
2021-12-07T09:01:00,ata,28.12
2021-12-07T09:03:00,ata,55.78
2021-12-07T09:04:00,ata,31.41
2021-12-07T09:06:00,ata,52.97
2021-12-07T09:07:00,ata,19.22
2021-12-07T09:09:00,ata,52.50
2021-12-07T09:11:00,ata,45.94
2021-12-07T09:12:00,ata,18.75
2021-12-07T09:14:00,ata,55.31
2021-12-07T09:16:00,ata,57.66
2021-12-07T09:18:00,ata,62.34
2021-12-07T09:20:00,ata,52.97
2021-12-07T09:22:00,ata,43.12
2021-12-07T09:23:00,ata,19.22
2021-12-07T09:24:00,ata,19.22
2021-12-07T09:26:00,ata,45.47
2021-12-07T09:28:00,ata,43.12
2021-12-07T09:30:00,ata,62.81
2021-12-07T09:31:00,ata,21.56
2021-12-07T09:33:00,ata,43.12
2021-12-07T09:35:00,ata,40.78
2021-12-07T09:37:00,ata,40.78
2021-12-07T09:39:00,ata,43.12
2021-12-07T09:40:00,ata,21.56
2021-12-07T09:41:00,ata,23.91
2021-12-07T09:43:00,ata,47.34
2021-12-07T09:44:00,ata,22.50
2021-12-07T09:46:00,ata,40.78
2021-12-07T09:48:00,ata,43.12
2021-12-07T09:50:00,ata,43.12
2021-12-07T09:51:00,ata,23.91
2021-12-07T09:53:00,ata,43.12
2021-12-07T09:54:00,ata,22.03
2021-12-07T09:56:00,ata,43.12
2021-12-07T09:57:00,ata,21.56
2021-12-07T09:59:00,ata,40.78
2021-12-07T10:01:00,ata,43.12
2021-12-07T10:02:00,ata,19.22
2021-12-07T10:04:00,ata,43.12
2021-12-07T10:05:00,ata,21.56
2021-12-07T10:07:00,ata,40.78
2021-12-07T10:09:00,ata,43.12
2021-12-07T10:11:00,ata,40.78
2021-12-07T10:12:00,ata,22.03
2021-12-07T10:14:00,ata,42.19
2021-12-07T10:16:00,ata,53.44
2021-12-07T10:18:00,ata,50.62
2021-12-07T10:19:00,ata,21.56
2021-12-07T10:21:00,ata,43.12
2021-12-07T10:22:00,ata,21.56
2021-12-07T10:24:00,ata,43.12
2021-12-07T10:26:00,ata,43.12
2021-12-07T10:28:00,ata,50.62
2021-12-07T10:30:00,ata,40.78
2021-12-07T10:32:00,ata,40.78
2021-12-07T10:34:00,ata,47.81
2021-12-07T10:36:00,ata,65.16
2021-12-07T10:37:00,ata,30.94
2021-12-07T10:39:00,ata,67.50
2021-12-07T10:40:00,ata,33.28
2021-12-07T10:41:00,ata,29.06
2021-12-07T10:43:00,ata,50.16
2021-12-07T10:45:00,ata,52.97
2021-12-07T10:47:00,ata,62.34
2021-12-07T10:48:00,ata,33.75
2021-12-07T10:49:00,ata,33.28
2021-12-07T10:51:00,ata,72.19
2021-12-07T10:53:00,ata,60.00
2021-12-07T10:55:00,ata,43.12
2021-12-07T10:56:00,ata,23.91
2021-12-07T10:57:00,ata,29.06
2021-12-07T10:59:00,ata,45.47
2021-12-07T11:01:00,ata,62.34
2021-12-07T11:03:00,ata,67.50
2021-12-07T11:05:00,ata,74.06
2021-12-07T11:07:00,ata,50.62
2021-12-07T11:09:00,ata,45.47
2021-12-07T11:11:00,ata,43.12
2021-12-07T11:13:00,ata,43.12
2021-12-07T11:15:00,ata,43.59
2021-12-07T11:17:00,ata,45.47
2021-12-07T11:19:00,ata,50.16
2021-12-07T11:20:00,ata,21.56
2021-12-07T11:22:00,ata,45.94
2021-12-07T11:24:00,ata,43.12
2021-12-07T11:25:00,ata,19.22
2021-12-07T11:27:00,ata,43.12
2021-12-07T11:29:00,ata,43.12
2021-12-07T11:31:00,ata,40.78
2021-12-07T11:33:00,ata,43.12
2021-12-07T11:34:00,ata,19.22
2021-12-07T11:36:00,ata,43.12
2021-12-07T11:38:00,ata,41.25
2021-12-07T11:40:00,ata,42.19
2021-12-07T11:42:00,ata,41.72
2021-12-07T11:44:00,ata,43.12
2021-12-07T11:45:00,ata,21.56
2021-12-07T11:47:00,ata,43.12
2021-12-07T11:49:00,ata,43.12
2021-12-07T11:51:00,ata,43.12
2021-12-07T11:52:00,ata,22.03
2021-12-07T11:54:00,ata,40.78
2021-12-07T11:56:00,ata,40.78
2021-12-07T11:58:00,ata,43.12
2021-12-07T11:59:00,ata,21.56
2021-12-07T12:01:00,ata,55.31
2021-12-07T12:03:00,ata,71.72
2021-12-07T12:05:00,ata,62.34
2021-12-07T12:07:00,ata,62.34
2021-12-07T12:09:00,ata,40.78
2021-12-07T12:10:00,ata,22.03
2021-12-07T12:12:00,ata,43.12
2021-12-07T12:13:00,ata,21.56
2021-12-07T12:15:00,ata,40.78
2021-12-07T12:17:00,ata,40.78
2021-12-07T12:19:00,ata,40.78
2021-12-07T12:21:00,ata,43.12
2021-12-07T12:23:00,ata,40.78
2021-12-07T12:25:00,ata,55.31
2021-12-07T12:27:00,ata,64.69
2021-12-07T12:29:00,ata,67.03
2021-12-07T12:31:00,ata,79.22
2021-12-07T12:32:00,ata,33.75
2021-12-07T12:33:00,ata,23.91
2021-12-07T12:35:00,ata,60.00
2021-12-07T12:37:00,ata,55.31
2021-12-07T12:38:00,ata,33.75
2021-12-07T12:39:00,ata,37.50
2021-12-07T12:41:00,ata,65.62
2021-12-07T12:42:00,ata,26.25
2021-12-07T12:45:00,ata,69.84
2021-12-07T12:46:00,ata,62.34
2021-12-07T12:47:00,ata,33.75
2021-12-07T12:48:00,ata,26.25
2021-12-07T12:50:00,ata,47.81
2021-12-07T12:52:00,ata,45.94
2021-12-07T12:54:00,ata,54.84
2021-12-07T12:56:00,ata,50.62
2021-12-07T12:58:00,ata,47.81
2021-12-07T13:00:00,ata,52.97
2021-12-07T13:02:00,ata,55.31
2021-12-07T13:03:00,ata,23.91
2021-12-07T13:05:00,ata,47.81
2021-12-07T13:07:00,ata,48.28
2021-12-07T13:09:00,ata,50.16
2021-12-07T13:11:00,ata,64.69
2021-12-07T13:13:00,ata,67.50
2021-12-07T13:15:00,ata,62.34
2021-12-07T13:17:00,ata,47.81
2021-12-07T13:19:00,ata,57.66
2021-12-07T13:20:00,ata,29.06
2021-12-07T13:21:00,ata,28.59
2021-12-07T13:23:00,ata,64.69
2021-12-07T13:24:00,ata,36.09
2021-12-07T13:26:00,ata,72.19
2021-12-07T13:27:00,ata,33.28
2021-12-07T13:29:00,ata,62.34
2021-12-07T13:31:00,ata,62.81
2021-12-07T13:33:00,ata,45.47
2021-12-07T13:35:00,ata,50.16
2021-12-07T13:37:00,ata,55.31
2021-12-07T13:39:00,ata,45.47
2021-12-07T13:41:00,ata,48.28
2021-12-07T13:42:00,ata,23.91
2021-12-07T13:44:00,ata,47.81
2021-12-07T13:45:00,ata,24.38
2021-12-07T13:47:00,ata,57.19
2021-12-07T13:49:00,ata,50.62
2021-12-07T13:51:00,ata,47.81
2021-12-07T13:52:00,ata,26.72
2021-12-07T13:54:00,ata,47.81
2021-12-07T13:56:00,ata,43.12
2021-12-07T13:58:00,ata,47.34
2021-12-07T13:59:00,ata,22.50
2021-12-07T14:01:00,ata,40.78
2021-12-07T14:03:00,ata,45.47
2021-12-07T14:05:00,ata,40.78
2021-12-07T14:07:00,ata,45.47
2021-12-07T14:08:00,ata,19.22
2021-12-07T14:10:00,ata,50.62
2021-12-07T14:12:00,ata,45.47
2021-12-07T14:13:00,ata,21.56
2021-12-07T14:15:00,ata,43.12
2021-12-07T14:16:00,ata,21.56
2021-12-07T14:17:00,ata,22.03
2021-12-07T14:19:00,ata,40.78
2021-12-07T14:21:00,ata,38.44
2021-12-07T14:22:00,ata,18.75
2021-12-07T14:23:00,ata,22.03
2021-12-07T14:25:00,ata,37.97
2021-12-07T14:27:00,ata,38.44
2021-12-07T14:28:00,ata,21.56
2021-12-07T14:30:00,ata,43.59
2021-12-07T14:31:00,ata,19.22
2021-12-07T14:33:00,ata,40.78
2021-12-07T14:34:00,ata,21.56
2021-12-07T14:35:00,ata,18.28
2021-12-07T14:37:00,ata,53.44
2021-12-07T14:39:00,ata,62.34
2021-12-07T14:41:00,ata,62.81
2021-12-07T14:42:00,ata,30.94
2021-12-07T14:43:00,ata,30.47
2021-12-07T14:45:00,ata,41.72
2021-12-07T14:46:00,ata,18.28
2021-12-07T14:48:00,ata,39.38
2021-12-07T14:50:00,ata,38.44
2021-12-07T14:52:00,ata,52.50
2021-12-07T14:53:00,ata,31.41
2021-12-07T14:55:00,ata,62.34
2021-12-07T14:56:00,ata,28.59
2021-12-07T14:58:00,ata,62.34
2021-12-07T14:59:00,ata,62.34
2021-12-07T15:00:00,ata,40.78
2021-12-07T15:01:00,ata,91.41
2021-12-07T15:02:00,ata,32.81
2021-12-07T15:04:00,ata,60.00
2021-12-07T15:06:00,ata,63.28
2021-12-07T15:08:00,ata,50.16
2021-12-07T15:10:00,ata,48.28
2021-12-07T15:12:00,ata,38.44
2021-12-07T15:14:00,ata,47.81
2021-12-07T15:16:00,ata,43.12
2021-12-07T15:18:00,ata,40.78
2021-12-07T15:19:00,ata,21.56
2021-12-07T15:21:00,ata,40.78
2021-12-07T15:23:00,ata,40.78
2021-12-07T15:25:00,ata,52.97
2021-12-07T15:26:00,ata,28.59
2021-12-07T15:28:00,ata,41.25
2021-12-07T15:29:00,ata,21.56
2021-12-07T15:30:00,ata,20.62
2021-12-07T15:32:00,ata,46.41
2021-12-07T15:34:00,ata,43.12
2021-12-07T15:36:00,ata,45.47
2021-12-07T15:38:00,ata,40.78
2021-12-07T15:40:00,ata,45.94
2021-12-07T15:42:00,ata,47.81
2021-12-07T15:44:00,ata,48.28
2021-12-07T15:46:00,ata,42.19
2021-12-07T15:47:00,ata,24.84
2021-12-07T15:49:00,ata,43.12
2021-12-07T15:50:00,ata,23.91
2021-12-07T15:52:00,ata,45.94
2021-12-07T15:54:00,ata,47.81
2021-12-07T15:56:00,ata,64.69
2021-12-07T15:58:00,ata,74.53
2021-12-07T16:00:00,ata,69.38
2021-12-07T16:02:00,ata,55.31
2021-12-07T16:04:00,ata,52.97
2021-12-07T16:06:00,ata,45.47
2021-12-07T16:08:00,ata,45.47
2021-12-07T16:10:00,ata,69.84
2021-12-07T16:11:00,ata,26.25
2021-12-07T16:12:00,ata,33.75
2021-12-07T16:14:00,ata,67.03
2021-12-07T16:16:00,ata,64.69
2021-12-07T16:18:00,ata,60.00
2021-12-07T16:19:00,ata,31.41
2021-12-07T16:21:00,ata,55.31
2021-12-07T16:23:00,ata,57.66
2021-12-07T16:26:00,ata,83.91
2021-12-07T16:28:00,ata,79.22
2021-12-07T16:30:00,ata,79.22
2021-12-07T16:31:00,ata,36.09
2021-12-07T16:33:00,ata,83.91
2021-12-07T16:35:00,ata,54.84
2021-12-07T16:37:00,ata,45.94
2021-12-07T16:39:00,ata,45.47
2021-12-07T16:41:00,ata,45.47
2021-12-07T16:43:00,ata,48.28
2021-12-07T16:45:00,ata,52.50
2021-12-07T16:47:00,ata,48.28
2021-12-07T16:49:00,ata,50.16
2021-12-07T16:51:00,ata,60.00
2021-12-07T16:53:00,ata,50.62
2021-12-07T16:55:00,ata,52.50
2021-12-07T16:57:00,ata,50.62
2021-12-07T16:58:00,ata,23.91
2021-12-07T17:00:00,ata,49.69
2021-12-07T17:02:00,ata,48.75
2021-12-07T17:04:00,ata,60.00
2021-12-07T17:05:00,ata,26.25
2021-12-07T17:07:00,ata,55.31
2021-12-07T17:09:00,ata,52.97
2021-12-07T17:11:00,ata,52.50
2021-12-07T17:13:00,ata,52.97
2021-12-07T17:15:00,ata,50.62
2021-12-07T17:16:00,ata,35.62
2021-12-07T17:18:00,ata,69.84
2021-12-07T17:20:00,ata,81.56
2021-12-07T17:22:00,ata,50.16
2021-12-07T17:23:00,ata,29.06
2021-12-07T17:25:00,ata,52.97
2021-12-07T17:26:00,ata,28.59
2021-12-07T17:28:00,ata,55.31
2021-12-07T17:30:00,ata,55.31
2021-12-07T17:32:00,ata,60.00
2021-12-07T17:34:00,ata,52.50
2021-12-07T17:36:00,ata,57.66
2021-12-07T17:38:00,ata,76.88
2021-12-07T17:40:00,ata,76.88
2021-12-07T17:42:00,ata,71.72
2021-12-07T17:43:00,ata,24.38
2021-12-07T17:45:00,ata,57.19
2021-12-07T17:47:00,ata,52.97
2021-12-07T17:49:00,ata,60.00
2021-12-07T17:50:00,ata,23.91
2021-12-07T17:52:00,ata,55.31
2021-12-07T17:54:00,ata,64.69
2021-12-07T17:55:00,ata,23.91
2021-12-07T17:57:00,ata,60.00
2021-12-07T17:59:00,ata,55.31
2021-12-07T18:01:00,ata,50.62
2021-12-07T18:02:00,ata,26.25
2021-12-07T18:04:00,ata,50.62
2021-12-07T18:05:00,ata,26.25
2021-12-07T18:06:00,ata,23.91
2021-12-07T18:08:00,ata,50.62
2021-12-07T18:09:00,ata,26.25
2021-12-07T18:10:00,ata,23.91
2021-12-07T18:12:00,ata,57.66
2021-12-07T18:13:00,ata,31.41
2021-12-07T18:15:00,ata,67.03
2021-12-07T18:17:00,ata,72.19
2021-12-07T18:19:00,ata,57.19
2021-12-07T18:20:00,ata,26.72
2021-12-07T18:22:00,ata,57.66
2021-12-07T18:24:00,ata,50.16
2021-12-07T18:26:00,ata,55.31
2021-12-07T18:28:00,ata,47.81
2021-12-07T18:30:00,ata,47.34
2021-12-07T18:32:00,ata,51.09
2021-12-07T18:34:00,ata,50.62
2021-12-07T18:36:00,ata,64.69
2021-12-07T18:37:00,ata,38.44
2021-12-07T18:39:00,ata,74.53
2021-12-07T18:40:00,ata,45.47
2021-12-07T18:41:00,ata,35.16
2021-12-07T18:43:00,ata,67.97
2021-12-07T18:44:00,ata,23.91
2021-12-07T18:46:00,ata,50.62
2021-12-07T18:47:00,ata,23.91
2021-12-07T18:49:00,ata,50.16
2021-12-07T18:51:00,ata,48.28
2021-12-07T18:53:00,ata,62.34
2021-12-07T18:55:00,ata,76.88
2021-12-07T18:56:00,ata,36.09
2021-12-07T18:57:00,ata,35.62
2021-12-07T18:59:00,ata,60.00
2021-12-07T19:01:00,ata,57.66
2021-12-07T19:03:00,ata,48.28
2021-12-07T19:04:00,ata,23.91
2021-12-07T19:06:00,ata,50.16
2021-12-07T19:08:00,ata,55.31
2021-12-07T19:10:00,ata,55.31
2021-12-07T19:11:00,ata,23.91
2021-12-07T19:13:00,ata,52.97
2021-12-07T19:15:00,ata,60.00
2021-12-07T19:16:00,ata,23.91
2021-12-07T19:18:00,ata,57.66
2021-12-07T19:20:00,ata,57.66
2021-12-07T19:22:00,ata,50.16
2021-12-07T19:23:00,ata,26.72
2021-12-07T19:25:00,ata,57.19
2021-12-07T19:26:00,ata,26.72
2021-12-07T19:28:00,ata,47.81
2021-12-07T19:29:00,ata,26.72
2021-12-07T19:30:00,ata,28.59
2021-12-07T19:32:00,ata,60.00
2021-12-07T19:33:00,ata,23.91
2021-12-07T19:35:00,ata,69.84
2021-12-07T19:37:00,ata,69.38
2021-12-07T19:38:00,ata,45.47
2021-12-07T19:40:00,ata,69.84
2021-12-07T19:42:00,ata,57.66
2021-12-07T19:43:00,ata,26.25
2021-12-07T19:44:00,ata,36.09
2021-12-07T19:46:00,ata,62.34
2021-12-07T19:48:00,ata,67.03
