#datetime,building,power
2022-04-29T00:00:00,prt,24.70
2022-04-29T00:01:00,prt,24.07
2022-04-29T00:02:00,prt,26.41
2022-04-29T00:03:00,prt,27.21
2022-04-29T00:04:00,prt,26.03
2022-04-29T00:05:00,prt,25.41
2022-04-29T00:06:00,prt,25.85
2022-04-29T00:07:00,prt,26.00
2022-04-29T00:08:00,prt,26.22
2022-04-29T00:09:00,prt,30.12
2022-04-29T00:10:00,prt,29.90
2022-04-29T00:11:00,prt,24.34
2022-04-29T00:12:00,prt,23.50
2022-04-29T00:13:00,prt,23.79
2022-04-29T00:14:00,prt,23.98
2022-04-29T00:15:00,prt,24.08
2022-04-29T00:16:00,prt,24.97
2022-04-29T00:17:00,prt,24.65
2022-04-29T00:18:00,prt,25.54
2022-04-29T00:19:00,prt,26.32
2022-04-29T00:20:00,prt,25.30
2022-04-29T00:21:00,prt,23.44
2022-04-29T00:22:00,prt,22.58
2022-04-29T00:23:00,prt,21.90
2022-04-29T00:24:00,prt,22.21
2022-04-29T00:25:00,prt,22.58
2022-04-29T00:26:00,prt,23.54
2022-04-29T00:27:00,prt,24.58
2022-04-29T00:28:00,prt,25.13
2022-04-29T00:29:00,prt,25.24
2022-04-29T00:30:00,prt,26.76
2022-04-29T00:31:00,prt,29.82
2022-04-29T00:32:00,prt,29.02
2022-04-29T00:33:00,prt,25.32
2022-04-29T00:34:00,prt,25.84
2022-04-29T00:35:00,prt,22.40
2022-04-29T00:36:00,prt,22.64
2022-04-29T00:37:00,prt,22.00
2022-04-29T00:38:00,prt,22.46
2022-04-29T00:39:00,prt,22.12
2022-04-29T00:40:00,prt,24.52
2022-04-29T00:41:00,prt,30.31
2022-04-29T00:42:00,prt,26.26
2022-04-29T00:43:00,prt,24.88
2022-04-29T00:44:00,prt,29.18
2022-04-29T00:45:00,prt,27.71
2022-04-29T00:46:00,prt,23.94
2022-04-29T00:47:00,prt,23.23
2022-04-29T00:48:00,prt,22.57
2022-04-29T00:49:00,prt,22.83
2022-04-29T00:50:00,prt,25.11
2022-04-29T00:51:00,prt,24.55
2022-04-29T00:52:00,prt,28.95
2022-04-29T00:53:00,prt,26.08
2022-04-29T00:54:00,prt,26.58
2022-04-29T00:55:00,prt,27.05
2022-04-29T00:56:00,prt,32.01
2022-04-29T00:57:00,prt,28.48
2022-04-29T00:58:00,prt,26.52
2022-04-29T00:59:00,prt,27.11
2022-04-29T01:00:00,prt,25.16
2022-04-29T01:01:00,prt,24.84
2022-04-29T01:02:00,prt,24.04
2022-04-29T01:03:00,prt,21.95
2022-04-29T01:04:00,prt,22.34
2022-04-29T01:05:00,prt,21.48
2022-04-29T01:06:00,prt,21.62
2022-04-29T01:07:00,prt,20.73
2022-04-29T01:08:00,prt,21.81
2022-04-29T01:09:00,prt,22.29
2022-04-29T01:10:00,prt,25.04
2022-04-29T01:11:00,prt,24.26
2022-04-29T01:12:00,prt,24.64
2022-04-29T01:13:00,prt,24.01
2022-04-29T01:14:00,prt,27.31
2022-04-29T01:15:00,prt,27.93
2022-04-29T01:16:00,prt,27.85
2022-04-29T01:17:00,prt,31.00
2022-04-29T01:18:00,prt,29.60
2022-04-29T01:19:00,prt,26.50
2022-04-29T01:20:00,prt,25.58
2022-04-29T01:21:00,prt,25.84
2022-04-29T01:22:00,prt,25.58
2022-04-29T01:23:00,prt,22.39
2022-04-29T01:24:00,prt,23.58
2022-04-29T01:25:00,prt,21.05
2022-04-29T01:26:00,prt,20.30
2022-04-29T01:27:00,prt,21.73
2022-04-29T01:28:00,prt,24.07
2022-04-29T01:29:00,prt,22.36
2022-04-29T01:30:00,prt,21.83
2022-04-29T01:31:00,prt,23.42
2022-04-29T01:32:00,prt,23.82
2022-04-29T01:33:00,prt,25.89
2022-04-29T01:34:00,prt,24.75
2022-04-29T01:35:00,prt,26.93
2022-04-29T01:36:00,prt,25.26
2022-04-29T01:37:00,prt,23.13
2022-04-29T01:38:00,prt,22.84
2022-04-29T01:39:00,prt,22.82
2022-04-29T01:40:00,prt,25.39
2022-04-29T01:41:00,prt,25.05
2022-04-29T01:42:00,prt,29.46
2022-04-29T01:43:00,prt,28.98
2022-04-29T01:44:00,prt,27.92
2022-04-29T01:45:00,prt,28.43
2022-04-29T01:46:00,prt,28.87
2022-04-29T01:47:00,prt,28.83
2022-04-29T01:48:00,prt,25.86
2022-04-29T01:49:00,prt,26.10
2022-04-29T01:50:00,prt,24.30
2022-04-29T01:51:00,prt,26.64
2022-04-29T01:52:00,prt,24.86
2022-04-29T01:53:00,prt,23.45
2022-04-29T01:54:00,prt,23.57
2022-04-29T01:55:00,prt,22.01
2022-04-29T01:56:00,prt,21.32
2022-04-29T01:57:00,prt,21.98
2022-04-29T01:58:00,prt,25.74
2022-04-29T01:59:00,prt,25.21
2022-04-29T02:00:00,prt,25.73
2022-04-29T02:01:00,prt,26.20
2022-04-29T02:02:00,prt,27.01
2022-04-29T02:03:00,prt,23.68
2022-04-29T02:04:00,prt,24.77
2022-04-29T02:05:00,prt,24.39
2022-04-29T02:06:00,prt,23.24
2022-04-29T02:07:00,prt,22.89
2022-04-29T02:08:00,prt,28.31
2022-04-29T02:09:00,prt,24.07
2022-04-29T02:10:00,prt,25.27
2022-04-29T02:11:00,prt,25.15
2022-04-29T02:12:00,prt,25.71
2022-04-29T02:13:00,prt,25.96
2022-04-29T02:14:00,prt,27.56
2022-04-29T02:15:00,prt,27.25
2022-04-29T02:16:00,prt,28.26
2022-04-29T02:17:00,prt,23.41
2022-04-29T02:18:00,prt,23.02
2022-04-29T02:19:00,prt,20.94
2022-04-29T02:20:00,prt,25.03
2022-04-29T02:21:00,prt,24.92
2022-04-29T02:22:00,prt,24.51
2022-04-29T02:23:00,prt,24.99
2022-04-29T02:24:00,prt,24.28
2022-04-29T02:25:00,prt,23.56
2022-04-29T02:26:00,prt,22.28
2022-04-29T02:27:00,prt,23.23
2022-04-29T02:28:00,prt,23.91
2022-04-29T02:29:00,prt,24.64
2022-04-29T02:30:00,prt,27.44
2022-04-29T02:31:00,prt,22.46
2022-04-29T02:32:00,prt,23.22
2022-04-29T02:33:00,prt,23.04
2022-04-29T02:34:00,prt,26.62
2022-04-29T02:35:00,prt,25.47
2022-04-29T02:36:00,prt,26.63
2022-04-29T02:37:00,prt,26.30
2022-04-29T02:38:00,prt,27.20
2022-04-29T02:39:00,prt,28.72
2022-04-29T02:40:00,prt,28.28
2022-04-29T02:41:00,prt,26.43
2022-04-29T02:42:00,prt,28.26
2022-04-29T02:43:00,prt,27.65
2022-04-29T02:44:00,prt,28.71
2022-04-29T02:45:00,prt,32.98
2022-04-29T02:46:00,prt,31.64
2022-04-29T02:47:00,prt,24.68
2022-04-29T02:48:00,prt,25.70
2022-04-29T02:49:00,prt,23.93
2022-04-29T02:50:00,prt,22.69
2022-04-29T02:51:00,prt,22.06
2022-04-29T02:52:00,prt,22.94
2022-04-29T02:53:00,prt,25.41
2022-04-29T02:54:00,prt,25.20
2022-04-29T02:55:00,prt,25.22
2022-04-29T02:56:00,prt,23.85
2022-04-29T02:57:00,prt,22.56
2022-04-29T02:58:00,prt,21.39
2022-04-29T02:59:00,prt,22.43
2022-04-29T03:00:00,prt,25.12
2022-04-29T03:01:00,prt,25.10
2022-04-29T03:02:00,prt,24.60
2022-04-29T03:03:00,prt,25.03
2022-04-29T03:04:00,prt,25.49
2022-04-29T03:05:00,prt,25.44
2022-04-29T03:06:00,prt,23.83
2022-04-29T03:07:00,prt,23.43
2022-04-29T03:08:00,prt,22.60
2022-04-29T03:09:00,prt,25.54
2022-04-29T03:10:00,prt,23.17
2022-04-29T03:11:00,prt,26.09
2022-04-29T03:12:00,prt,26.32
2022-04-29T03:13:00,prt,26.00
2022-04-29T03:14:00,prt,26.63
2022-04-29T03:15:00,prt,26.71
2022-04-29T03:16:00,prt,25.50
2022-04-29T03:17:00,prt,24.94
2022-04-29T03:18:00,prt,24.64
2022-04-29T03:19:00,prt,23.67
2022-04-29T03:20:00,prt,22.67
2022-04-29T03:21:00,prt,26.92
2022-04-29T03:22:00,prt,26.52
2022-04-29T03:23:00,prt,23.53
2022-04-29T03:24:00,prt,22.57
2022-04-29T03:25:00,prt,25.52
2022-04-29T03:26:00,prt,26.59
2022-04-29T03:27:00,prt,29.72
2022-04-29T03:28:00,prt,31.47
2022-04-29T03:29:00,prt,32.03
2022-04-29T03:30:00,prt,27.39
2022-04-29T03:31:00,prt,33.09
2022-04-29T03:32:00,prt,28.96
2022-04-29T03:33:00,prt,27.48
2022-04-29T03:34:00,prt,23.29
2022-04-29T03:35:00,prt,23.03
2022-04-29T03:36:00,prt,22.88
2022-04-29T03:37:00,prt,28.78
2022-04-29T03:38:00,prt,27.75
2022-04-29T03:39:00,prt,23.30
2022-04-29T03:40:00,prt,25.28
2022-04-29T03:41:00,prt,25.88
2022-04-29T03:42:00,prt,22.85
2022-04-29T03:43:00,prt,25.83
2022-04-29T03:44:00,prt,24.26
2022-04-29T03:45:00,prt,24.26
2022-04-29T03:46:00,prt,25.21
2022-04-29T03:47:00,prt,25.06
2022-04-29T03:48:00,prt,24.22
2022-04-29T03:49:00,prt,23.19
2022-04-29T03:50:00,prt,22.53
2022-04-29T03:51:00,prt,24.25
2022-04-29T03:52:00,prt,23.85
2022-04-29T03:53:00,prt,23.18
2022-04-29T03:54:00,prt,24.92
2022-04-29T03:55:00,prt,29.55
2022-04-29T03:56:00,prt,25.98
2022-04-29T03:57:00,prt,27.16
2022-04-29T03:58:00,prt,27.14
2022-04-29T03:59:00,prt,28.01
2022-04-29T04:00:00,prt,24.52
2022-04-29T04:01:00,prt,28.65
2022-04-29T04:02:00,prt,30.50
2022-04-29T04:03:00,prt,31.59
2022-04-29T04:04:00,prt,34.85
2022-04-29T04:05:00,prt,34.62
2022-04-29T04:06:00,prt,29.57
2022-04-29T04:07:00,prt,29.23
2022-04-29T04:08:00,prt,36.32
2022-04-29T04:09:00,prt,39.20
2022-04-29T04:10:00,prt,36.41
2022-04-29T04:11:00,prt,37.90
2022-04-29T04:12:00,prt,35.90
2022-04-29T04:13:00,prt,33.61
2022-04-29T04:14:00,prt,32.16
2022-04-29T04:15:00,prt,32.85
2022-04-29T04:16:00,prt,32.58
2022-04-29T04:17:00,prt,32.80
2022-04-29T04:18:00,prt,32.17
2022-04-29T04:19:00,prt,32.51
2022-04-29T04:20:00,prt,35.50
2022-04-29T04:21:00,prt,34.05
2022-04-29T04:22:00,prt,31.80
2022-04-29T04:23:00,prt,33.93
2022-04-29T04:24:00,prt,34.55
2022-04-29T04:25:00,prt,35.00
2022-04-29T04:26:00,prt,29.94
2022-04-29T04:27:00,prt,30.17
2022-04-29T04:28:00,prt,30.26
2022-04-29T04:29:00,prt,31.73
2022-04-29T04:30:00,prt,29.33
2022-04-29T04:31:00,prt,28.18
2022-04-29T04:32:00,prt,28.55
2022-04-29T04:33:00,prt,29.41
2022-04-29T04:34:00,prt,30.72
2022-04-29T04:35:00,prt,30.94
2022-04-29T04:36:00,prt,31.11
2022-04-29T04:37:00,prt,32.05
2022-04-29T04:38:00,prt,32.99
2022-04-29T04:39:00,prt,31.95
2022-04-29T04:40:00,prt,32.97
2022-04-29T04:41:00,prt,31.97
2022-04-29T04:42:00,prt,31.58
2022-04-29T04:43:00,prt,30.91
2022-04-29T04:44:00,prt,29.20
2022-04-29T04:45:00,prt,28.60
2022-04-29T04:46:00,prt,31.61
2022-04-29T04:47:00,prt,33.03
2022-04-29T04:48:00,prt,32.56
2022-04-29T04:49:00,prt,33.51
2022-04-29T04:50:00,prt,34.10
2022-04-29T04:51:00,prt,38.23
2022-04-29T04:52:00,prt,37.74
2022-04-29T04:53:00,prt,37.51
2022-04-29T04:54:00,prt,32.65
2022-04-29T04:55:00,prt,31.94
2022-04-29T04:56:00,prt,29.13
2022-04-29T04:57:00,prt,31.13
2022-04-29T04:58:00,prt,31.52
2022-04-29T04:59:00,prt,31.20
2022-04-29T05:00:00,prt,30.10
2022-04-29T05:01:00,prt,31.12
2022-04-29T05:02:00,prt,32.10
2022-04-29T05:03:00,prt,36.93
2022-04-29T05:04:00,prt,35.63
2022-04-29T05:05:00,prt,34.93
2022-04-29T05:06:00,prt,35.37
2022-04-29T05:07:00,prt,35.84
2022-04-29T05:08:00,prt,41.59
2022-04-29T05:09:00,prt,43.59
2022-04-29T05:10:00,prt,45.47
2022-04-29T05:11:00,prt,44.39
2022-04-29T05:12:00,prt,44.28
2022-04-29T05:13:00,prt,44.23
2022-04-29T05:14:00,prt,48.19
2022-04-29T05:15:00,prt,46.16
2022-04-29T05:16:00,prt,46.63
2022-04-29T05:17:00,prt,47.45
2022-04-29T05:18:00,prt,46.88
2022-04-29T05:19:00,prt,48.07
2022-04-29T05:20:00,prt,45.15
2022-04-29T05:21:00,prt,47.85
2022-04-29T05:22:00,prt,48.17
2022-04-29T05:23:00,prt,45.58
2022-04-29T05:24:00,prt,46.45
2022-04-29T05:25:00,prt,48.56
2022-04-29T05:26:00,prt,46.10
2022-04-29T05:27:00,prt,51.18
2022-04-29T05:28:00,prt,48.50
2022-04-29T05:29:00,prt,47.38
2022-04-29T05:30:00,prt,47.26
2022-04-29T05:31:00,prt,46.82
2022-04-29T05:32:00,prt,42.77
2022-04-29T05:33:00,prt,45.22
2022-04-29T05:34:00,prt,45.94
2022-04-29T05:35:00,prt,42.96
2022-04-29T05:36:00,prt,44.80
2022-04-29T05:37:00,prt,44.88
2022-04-29T05:38:00,prt,47.22
2022-04-29T05:39:00,prt,44.32
2022-04-29T05:40:00,prt,45.77
2022-04-29T05:41:00,prt,44.77
2022-04-29T05:42:00,prt,44.38
2022-04-29T05:43:00,prt,44.43
2022-04-29T05:44:00,prt,44.04
2022-04-29T05:45:00,prt,44.77
2022-04-29T05:46:00,prt,41.39
2022-04-29T05:47:00,prt,40.84
2022-04-29T05:48:00,prt,45.65
2022-04-29T05:49:00,prt,51.21
2022-04-29T05:50:00,prt,60.78
2022-04-29T05:51:00,prt,68.36
2022-04-29T05:52:00,prt,76.40
2022-04-29T05:53:00,prt,73.42
2022-04-29T05:54:00,prt,81.06
2022-04-29T05:55:00,prt,79.16
2022-04-29T05:56:00,prt,75.22
2022-04-29T05:57:00,prt,70.33
2022-04-29T05:58:00,prt,63.57
2022-04-29T05:59:00,prt,59.04
2022-04-29T06:00:00,prt,62.99
2022-04-29T06:01:00,prt,72.57
2022-04-29T06:02:00,prt,67.89
2022-04-29T06:03:00,prt,67.15
2022-04-29T06:04:00,prt,70.71
2022-04-29T06:05:00,prt,79.45
2022-04-29T06:06:00,prt,72.13
2022-04-29T06:07:00,prt,67.09
2022-04-29T06:08:00,prt,63.62
2022-04-29T06:09:00,prt,66.83
2022-04-29T06:10:00,prt,66.81
2022-04-29T06:11:00,prt,66.15
2022-04-29T06:12:00,prt,61.70
2022-04-29T06:13:00,prt,67.25
2022-04-29T06:14:00,prt,68.51
2022-04-29T06:15:00,prt,62.77
2022-04-29T06:16:00,prt,62.79
2022-04-29T06:17:00,prt,63.07
2022-04-29T06:18:00,prt,59.71
2022-04-29T06:19:00,prt,58.26
2022-04-29T06:20:00,prt,60.69
2022-04-29T06:21:00,prt,60.67
2022-04-29T06:22:00,prt,73.62
2022-04-29T06:23:00,prt,57.48
2022-04-29T06:24:00,prt,62.68
2022-04-29T06:25:00,prt,63.06
2022-04-29T06:26:00,prt,64.90
2022-04-29T06:27:00,prt,66.79
2022-04-29T06:28:00,prt,67.80
2022-04-29T06:29:00,prt,71.10
2022-04-29T06:30:00,prt,63.77
2022-04-29T06:31:00,prt,67.59
2022-04-29T06:32:00,prt,64.52
2022-04-29T06:33:00,prt,69.16
2022-04-29T06:34:00,prt,73.36
2022-04-29T06:35:00,prt,77.34
2022-04-29T06:36:00,prt,75.86
2022-04-29T06:37:00,prt,74.49
2022-04-29T06:38:00,prt,70.30
2022-04-29T06:39:00,prt,67.87
2022-04-29T06:40:00,prt,73.59
2022-04-29T06:41:00,prt,69.93
2022-04-29T06:42:00,prt,68.75
2022-04-29T06:43:00,prt,64.78
2022-04-29T06:44:00,prt,66.30
2022-04-29T06:45:00,prt,74.26
2022-04-29T06:46:00,prt,86.33
2022-04-29T06:47:00,prt,66.84
2022-04-29T06:48:00,prt,68.43
2022-04-29T06:49:00,prt,69.86
2022-04-29T06:50:00,prt,68.13
2022-04-29T06:51:00,prt,71.19
2022-04-29T06:52:00,prt,72.51
2022-04-29T06:53:00,prt,67.64
2022-04-29T06:54:00,prt,68.38
2022-04-29T06:55:00,prt,68.53
2022-04-29T06:56:00,prt,66.89
2022-04-29T06:57:00,prt,65.80
2022-04-29T06:58:00,prt,74.94
2022-04-29T06:59:00,prt,68.60
2022-04-29T07:00:00,prt,87.77
2022-04-29T07:01:00,prt,79.41
2022-04-29T07:02:00,prt,84.22
2022-04-29T07:03:00,prt,71.72
2022-04-29T07:04:00,prt,81.61
2022-04-29T07:05:00,prt,80.27
2022-04-29T07:06:00,prt,76.13
2022-04-29T07:07:00,prt,79.62
2022-04-29T07:08:00,prt,75.87
2022-04-29T07:09:00,prt,76.75
2022-04-29T07:10:00,prt,76.86
2022-04-29T07:11:00,prt,73.88
2022-04-29T07:12:00,prt,75.82
2022-04-29T07:13:00,prt,83.67
2022-04-29T07:14:00,prt,81.65
2022-04-29T07:15:00,prt,82.02
2022-04-29T07:16:00,prt,79.92
2022-04-29T07:17:00,prt,73.11
2022-04-29T07:18:00,prt,73.34
2022-04-29T07:19:00,prt,77.54
2022-04-29T07:20:00,prt,75.87
2022-04-29T07:21:00,prt,79.20
2022-04-29T07:22:00,prt,83.81
2022-04-29T07:23:00,prt,83.81
2022-04-29T07:24:00,prt,74.99
2022-04-29T07:25:00,prt,84.44
2022-04-29T07:26:00,prt,78.67
2022-04-29T07:27:00,prt,75.56
2022-04-29T07:28:00,prt,77.94
2022-04-29T07:29:00,prt,76.53
2022-04-29T07:30:00,prt,76.89
2022-04-29T07:31:00,prt,73.87
2022-04-29T07:32:00,prt,70.68
2022-04-29T07:33:00,prt,73.22
2022-04-29T07:34:00,prt,78.52
2022-04-29T07:35:00,prt,76.21
2022-04-29T07:36:00,prt,81.09
2022-04-29T07:37:00,prt,78.66
2022-04-29T07:38:00,prt,81.25
2022-04-29T07:39:00,prt,78.39
2022-04-29T07:40:00,prt,74.30
2022-04-29T07:41:00,prt,69.45
2022-04-29T07:42:00,prt,75.32
2022-04-29T07:43:00,prt,77.41
2022-04-29T07:44:00,prt,77.76
2022-04-29T07:45:00,prt,81.51
2022-04-29T07:46:00,prt,84.22
2022-04-29T07:47:00,prt,85.80
2022-04-29T07:48:00,prt,83.99
2022-04-29T07:49:00,prt,86.95
2022-04-29T07:50:00,prt,87.80
2022-04-29T07:51:00,prt,88.26
2022-04-29T07:52:00,prt,81.41
2022-04-29T07:53:00,prt,89.83
2022-04-29T07:54:00,prt,78.57
2022-04-29T07:55:00,prt,78.33
2022-04-29T07:56:00,prt,81.95
2022-04-29T07:57:00,prt,83.32
2022-04-29T07:58:00,prt,95.70
2022-04-29T07:59:00,prt,95.62
2022-04-29T08:00:00,prt,84.67
2022-04-29T08:01:00,prt,79.45
2022-04-29T08:02:00,prt,81.26
2022-04-29T08:03:00,prt,80.93
2022-04-29T08:04:00,prt,90.36
2022-04-29T08:05:00,prt,82.30
2022-04-29T08:06:00,prt,93.28
2022-04-29T08:07:00,prt,84.93
2022-04-29T08:08:00,prt,82.53
2022-04-29T08:09:00,prt,84.25
2022-04-29T08:10:00,prt,81.33
2022-04-29T08:11:00,prt,83.00
2022-04-29T08:12:00,prt,79.77
2022-04-29T08:13:00,prt,94.44
2022-04-29T08:14:00,prt,84.45
2022-04-29T08:15:00,prt,92.23
2022-04-29T08:16:00,prt,91.98
2022-04-29T08:17:00,prt,90.86
2022-04-29T08:18:00,prt,84.41
2022-04-29T08:19:00,prt,84.42
2022-04-29T08:20:00,prt,80.06
2022-04-29T08:21:00,prt,83.27
2022-04-29T08:22:00,prt,94.11
2022-04-29T08:23:00,prt,78.00
2022-04-29T08:24:00,prt,82.20
2022-04-29T08:25:00,prt,81.90
2022-04-29T08:26:00,prt,76.65
2022-04-29T08:27:00,prt,77.20
2022-04-29T08:28:00,prt,73.21
2022-04-29T08:29:00,prt,76.75
2022-04-29T08:30:00,prt,78.45
2022-04-29T08:31:00,prt,79.29
2022-04-29T08:32:00,prt,88.37
2022-04-29T08:33:00,prt,84.26
2022-04-29T08:34:00,prt,80.52
2022-04-29T08:35:00,prt,79.11
2022-04-29T08:36:00,prt,85.65
2022-04-29T08:37:00,prt,84.45
2022-04-29T08:38:00,prt,86.66
2022-04-29T08:39:00,prt,88.41
2022-04-29T08:40:00,prt,92.62
2022-04-29T08:41:00,prt,88.78
2022-04-29T08:42:00,prt,79.78
2022-04-29T08:43:00,prt,80.09
2022-04-29T08:44:00,prt,84.21
2022-04-29T08:45:00,prt,86.47
2022-04-29T08:46:00,prt,86.46
2022-04-29T08:47:00,prt,87.75
2022-04-29T08:48:00,prt,80.44
2022-04-29T08:49:00,prt,81.48
2022-04-29T08:50:00,prt,80.10
2022-04-29T08:51:00,prt,81.98
2022-04-29T08:52:00,prt,85.10
2022-04-29T08:53:00,prt,81.66
2022-04-29T08:54:00,prt,81.09
2022-04-29T08:55:00,prt,85.72
2022-04-29T08:56:00,prt,88.26
2022-04-29T08:57:00,prt,80.47
2022-04-29T08:58:00,prt,83.72
2022-04-29T08:59:00,prt,87.40
2022-04-29T09:00:00,prt,92.93
2022-04-29T09:01:00,prt,95.35
2022-04-29T09:02:00,prt,93.62
2022-04-29T09:03:00,prt,93.37
2022-04-29T09:04:00,prt,93.28
2022-04-29T09:05:00,prt,107.02
2022-04-29T09:06:00,prt,106.18
2022-04-29T09:07:00,prt,86.35
2022-04-29T09:08:00,prt,87.86
2022-04-29T09:09:00,prt,87.88
2022-04-29T09:10:00,prt,86.38
2022-04-29T09:11:00,prt,89.52
2022-04-29T09:12:00,prt,88.25
2022-04-29T09:13:00,prt,89.04
2022-04-29T09:14:00,prt,82.66
2022-04-29T09:15:00,prt,79.73
2022-04-29T09:16:00,prt,85.86
2022-04-29T09:17:00,prt,88.43
2022-04-29T09:18:00,prt,85.32
2022-04-29T09:19:00,prt,96.39
2022-04-29T09:20:00,prt,98.78
2022-04-29T09:21:00,prt,92.75
2022-04-29T09:22:00,prt,82.88
2022-04-29T09:23:00,prt,80.32
2022-04-29T09:24:00,prt,77.92
2022-04-29T09:25:00,prt,82.78
2022-04-29T09:26:00,prt,100.19
2022-04-29T09:27:00,prt,95.65
2022-04-29T09:28:00,prt,97.01
2022-04-29T09:29:00,prt,78.96
2022-04-29T09:30:00,prt,80.41
2022-04-29T09:31:00,prt,91.42
2022-04-29T09:32:00,prt,87.66
2022-04-29T09:33:00,prt,89.97
2022-04-29T09:34:00,prt,104.70
2022-04-29T09:35:00,prt,88.52
2022-04-29T09:36:00,prt,85.38
2022-04-29T09:37:00,prt,86.66
2022-04-29T09:38:00,prt,85.97
2022-04-29T09:39:00,prt,88.85
2022-04-29T09:40:00,prt,86.08
2022-04-29T09:41:00,prt,85.02
2022-04-29T09:42:00,prt,83.84
2022-04-29T09:43:00,prt,85.85
2022-04-29T09:44:00,prt,89.23
2022-04-29T09:45:00,prt,95.93
2022-04-29T09:46:00,prt,95.08
2022-04-29T09:47:00,prt,99.99
2022-04-29T09:48:00,prt,95.95
2022-04-29T09:49:00,prt,93.26
2022-04-29T09:50:00,prt,96.55
2022-04-29T09:51:00,prt,91.72
2022-04-29T09:52:00,prt,89.48
2022-04-29T09:53:00,prt,90.22
2022-04-29T09:54:00,prt,93.03
2022-04-29T09:55:00,prt,87.70
2022-04-29T09:56:00,prt,95.84
2022-04-29T09:57:00,prt,90.07
2022-04-29T09:58:00,prt,92.95
2022-04-29T09:59:00,prt,97.81
2022-04-29T10:00:00,prt,98.34
2022-04-29T10:01:00,prt,85.28
2022-04-29T10:02:00,prt,93.09
2022-04-29T10:03:00,prt,96.94
2022-04-29T10:04:00,prt,90.11
2022-04-29T10:05:00,prt,94.76
2022-04-29T10:06:00,prt,102.99
2022-04-29T10:07:00,prt,109.49
2022-04-29T10:08:00,prt,94.52
2022-04-29T10:09:00,prt,100.75
2022-04-29T10:10:00,prt,101.78
2022-04-29T10:11:00,prt,87.04
2022-04-29T10:12:00,prt,86.70
2022-04-29T10:13:00,prt,88.98
2022-04-29T10:14:00,prt,85.49
2022-04-29T10:15:00,prt,89.73
2022-04-29T10:16:00,prt,88.18
2022-04-29T10:17:00,prt,93.80
2022-04-29T10:18:00,prt,92.69
2022-04-29T10:19:00,prt,92.84
2022-04-29T10:20:00,prt,92.72
2022-04-29T10:21:00,prt,91.81
2022-04-29T10:22:00,prt,93.54
2022-04-29T10:23:00,prt,104.95
2022-04-29T10:24:00,prt,99.94
2022-04-29T10:25:00,prt,100.48
2022-04-29T10:26:00,prt,96.65
2022-04-29T10:27:00,prt,96.83
2022-04-29T10:28:00,prt,94.91
2022-04-29T10:29:00,prt,93.88
2022-04-29T10:30:00,prt,89.85
2022-04-29T10:31:00,prt,90.88
2022-04-29T10:32:00,prt,83.91
2022-04-29T10:33:00,prt,86.62
2022-04-29T10:34:00,prt,88.89
2022-04-29T10:35:00,prt,104.69
2022-04-29T10:36:00,prt,97.80
2022-04-29T10:37:00,prt,94.01
2022-04-29T10:38:00,prt,95.80
2022-04-29T10:39:00,prt,98.25
2022-04-29T10:40:00,prt,99.05
2022-04-29T10:41:00,prt,100.18
2022-04-29T10:42:00,prt,102.49
2022-04-29T10:43:00,prt,102.29
2022-04-29T10:44:00,prt,109.52
2022-04-29T10:45:00,prt,103.56
2022-04-29T10:46:00,prt,103.17
2022-04-29T10:47:00,prt,111.61
2022-04-29T10:48:00,prt,107.89
2022-04-29T10:49:00,prt,100.36
2022-04-29T10:50:00,prt,93.58
2022-04-29T10:51:00,prt,96.15
2022-04-29T10:52:00,prt,94.34
2022-04-29T10:53:00,prt,91.47
2022-04-29T10:54:00,prt,81.41
2022-04-29T10:55:00,prt,84.00
2022-04-29T10:56:00,prt,87.21
2022-04-29T10:57:00,prt,98.41
2022-04-29T10:58:00,prt,90.41
2022-04-29T10:59:00,prt,94.52
2022-04-29T11:00:00,prt,103.56
2022-04-29T11:01:00,prt,96.02
2022-04-29T11:02:00,prt,96.81
2022-04-29T11:03:00,prt,93.93
2022-04-29T11:04:00,prt,95.40
2022-04-29T11:05:00,prt,95.01
2022-04-29T11:06:00,prt,94.45
2022-04-29T11:07:00,prt,96.69
2022-04-29T11:08:00,prt,107.49
2022-04-29T11:09:00,prt,102.34
2022-04-29T11:10:00,prt,86.78
2022-04-29T11:11:00,prt,87.98
2022-04-29T11:12:00,prt,88.13
2022-04-29T11:13:00,prt,92.22
2022-04-29T11:14:00,prt,93.78
2022-04-29T11:15:00,prt,94.86
2022-04-29T11:16:00,prt,87.31
2022-04-29T11:17:00,prt,86.54
2022-04-29T11:18:00,prt,92.42
2022-04-29T11:19:00,prt,98.08
2022-04-29T11:20:00,prt,98.37
2022-04-29T11:21:00,prt,95.59
2022-04-29T11:22:00,prt,93.77
2022-04-29T11:23:00,prt,93.15
2022-04-29T11:24:00,prt,95.95
2022-04-29T11:25:00,prt,93.25
2022-04-29T11:26:00,prt,94.35
2022-04-29T11:27:00,prt,103.49
2022-04-29T11:28:00,prt,89.53
2022-04-29T11:29:00,prt,92.20
2022-04-29T11:30:00,prt,88.29
2022-04-29T11:31:00,prt,92.85
2022-04-29T11:32:00,prt,98.36
2022-04-29T11:33:00,prt,106.10
2022-04-29T11:34:00,prt,110.22
2022-04-29T11:35:00,prt,100.83
2022-04-29T11:36:00,prt,98.54
2022-04-29T11:37:00,prt,96.29
2022-04-29T11:38:00,prt,97.65
