#datetime,building,power
2022-01-15T00:00:00,btl,45.00
2022-01-15T00:01:00,btl,21.59
2022-01-15T00:03:00,btl,41.40
2022-01-15T00:04:00,btl,21.62
2022-01-15T00:06:00,btl,43.18
2022-01-15T00:07:00,btl,20.42
2022-01-15T00:08:00,btl,21.59
2022-01-15T00:10:00,btl,41.40
2022-01-15T00:12:00,btl,43.21
2022-01-15T00:14:00,btl,43.18
2022-01-15T00:16:00,btl,45.00
2022-01-15T00:18:00,btl,44.41
2022-01-15T00:20:00,btl,45.00
2022-01-15T00:22:00,btl,44.38
2022-01-15T00:24:00,btl,42.01
2022-01-15T00:26:00,btl,41.40
2022-01-15T00:28:00,btl,43.18
2022-01-15T00:30:00,btl,45.00
2022-01-15T00:32:00,btl,43.21
2022-01-15T00:33:00,btl,19.80
2022-01-15T00:35:00,btl,41.98
2022-01-15T00:36:00,btl,21.62
2022-01-15T00:38:00,btl,41.40
2022-01-15T00:40:00,btl,41.98
2022-01-15T00:42:00,btl,42.01
2022-01-15T00:43:00,btl,19.80
2022-01-15T00:45:00,btl,41.98
2022-01-15T00:46:00,btl,19.80
2022-01-15T00:47:00,btl,21.62
2022-01-15T00:48:00,btl,20.39
2022-01-15T00:50:00,btl,42.01
2022-01-15T00:52:00,btl,41.40
2022-01-15T00:54:00,btl,41.98
2022-01-15T00:55:00,btl,21.62
2022-01-15T00:57:00,btl,41.40
2022-01-15T00:58:00,btl,21.59
2022-01-15T01:00:00,btl,43.18
2022-01-15T01:02:00,btl,45.00
2022-01-15T01:03:00,btl,21.62
2022-01-15T01:05:00,btl,41.40
2022-01-15T01:07:00,btl,41.98
2022-01-15T01:08:00,btl,20.42
2022-01-15T01:10:00,btl,41.40
2022-01-15T01:11:00,btl,21.59
2022-01-15T01:13:00,btl,42.01
2022-01-15T01:14:00,btl,21.59
2022-01-15T01:16:00,btl,41.40
2022-01-15T01:18:00,btl,43.21
2022-01-15T01:19:00,btl,20.39
2022-01-15T01:21:00,btl,43.21
2022-01-15T01:23:00,btl,38.99
2022-01-15T01:24:00,btl,21.59
2022-01-15T01:26:00,btl,38.99
2022-01-15T01:28:00,btl,40.20
2022-01-15T01:30:00,btl,40.22
2022-01-15T01:31:00,btl,20.39
2022-01-15T01:33:00,btl,40.20
2022-01-15T01:35:00,btl,40.20
2022-01-15T01:36:00,btl,21.62
2022-01-15T01:38:00,btl,41.98
2022-01-15T01:39:00,btl,19.80
2022-01-15T01:41:00,btl,42.01
2022-01-15T01:43:00,btl,40.20
2022-01-15T01:45:00,btl,41.98
2022-01-15T01:47:00,btl,41.40
2022-01-15T01:48:00,btl,20.42
2022-01-15T01:49:00,btl,19.80
2022-01-15T01:51:00,btl,40.78
2022-01-15T01:53:00,btl,40.20
2022-01-15T01:56:00,btl,60.62
2022-01-15T01:58:00,btl,40.20
2022-01-15T02:00:00,btl,40.20
2022-01-15T02:02:00,btl,42.01
2022-01-15T02:03:00,btl,19.80
2022-01-15T02:05:00,btl,38.99
2022-01-15T02:06:00,btl,18.60
2022-01-15T02:08:00,btl,37.79
2022-01-15T02:10:00,btl,37.21
2022-01-15T02:11:00,btl,17.40
2022-01-15T02:12:00,btl,18.60
2022-01-15T02:14:00,btl,37.18
2022-01-15T02:16:00,btl,37.82
2022-01-15T02:17:00,btl,18.57
2022-01-15T02:18:00,btl,18.60
2022-01-15T02:20:00,btl,36.01
2022-01-15T02:21:00,btl,18.60
2022-01-15T02:22:00,btl,17.40
2022-01-15T02:24:00,btl,36.01
2022-01-15T02:26:00,btl,36.01
2022-01-15T02:28:00,btl,35.98
2022-01-15T02:30:00,btl,36.01
2022-01-15T02:31:00,btl,17.40
2022-01-15T02:33:00,btl,34.80
2022-01-15T02:35:00,btl,36.01
2022-01-15T02:36:00,btl,16.79
2022-01-15T02:38:00,btl,37.79
2022-01-15T02:40:00,btl,37.21
2022-01-15T02:42:00,btl,36.01
2022-01-15T02:43:00,btl,17.40
2022-01-15T02:45:00,btl,36.01
2022-01-15T02:46:00,btl,17.40
2022-01-15T02:48:00,btl,34.19
2022-01-15T02:50:00,btl,36.01
2022-01-15T02:52:00,btl,34.80
2022-01-15T02:54:00,btl,35.98
2022-01-15T02:55:00,btl,17.40
2022-01-15T02:57:00,btl,34.22
2022-01-15T02:58:00,btl,17.40
2022-01-15T03:00:00,btl,35.98
2022-01-15T03:02:00,btl,34.80
2022-01-15T03:04:00,btl,34.22
2022-01-15T03:06:00,btl,34.78
2022-01-15T03:07:00,btl,17.40
2022-01-15T03:08:00,btl,17.40
2022-01-15T03:10:00,btl,33.02
2022-01-15T03:12:00,btl,34.19
2022-01-15T03:14:00,btl,33.60
2022-01-15T03:15:00,btl,16.79
2022-01-15T03:17:00,btl,34.80
2022-01-15T03:18:00,btl,15.62
2022-01-15T03:20:00,btl,34.78
2022-01-15T03:22:00,btl,33.02
2022-01-15T03:24:00,btl,34.80
2022-01-15T03:26:00,btl,34.19
2022-01-15T03:28:00,btl,34.80
2022-01-15T03:29:00,btl,17.40
2022-01-15T03:31:00,btl,34.19
2022-01-15T03:33:00,btl,37.79
2022-01-15T03:35:00,btl,36.01
2022-01-15T03:37:00,btl,34.22
2022-01-15T03:39:00,btl,34.78
2022-01-15T03:40:00,btl,15.62
2022-01-15T03:41:00,btl,17.40
2022-01-15T03:42:00,btl,17.40
2022-01-15T03:44:00,btl,32.99
2022-01-15T03:45:00,btl,17.40
2022-01-15T03:47:00,btl,34.80
2022-01-15T03:49:00,btl,32.99
2022-01-15T03:50:00,btl,17.40
2022-01-15T03:52:00,btl,33.02
2022-01-15T03:54:00,btl,32.99
2022-01-15T03:56:00,btl,34.80
2022-01-15T03:58:00,btl,34.19
2022-01-15T03:59:00,btl,17.40
2022-01-15T04:00:00,btl,18.60
2022-01-15T04:02:00,btl,34.80
2022-01-15T04:03:00,btl,18.60
2022-01-15T04:04:00,btl,17.40
2022-01-15T04:06:00,btl,34.19
2022-01-15T04:08:00,btl,34.80
2022-01-15T04:10:00,btl,34.80
2022-01-15T04:11:00,btl,16.79
2022-01-15T04:13:00,btl,34.80
2022-01-15T04:15:00,btl,34.80
2022-01-15T04:16:00,btl,16.79
2022-01-15T04:18:00,btl,34.80
2022-01-15T04:20:00,btl,33.02
2022-01-15T04:22:00,btl,32.99
2022-01-15T04:23:00,btl,17.40
2022-01-15T04:25:00,btl,34.80
2022-01-15T04:26:00,btl,17.40
2022-01-15T04:28:00,btl,34.19
2022-01-15T04:30:00,btl,32.99
2022-01-15T04:31:00,btl,17.40
2022-01-15T04:33:00,btl,34.80
2022-01-15T04:34:00,btl,15.62
2022-01-15T04:36:00,btl,34.78
2022-01-15T04:38:00,btl,33.02
2022-01-15T04:39:00,btl,17.40
2022-01-15T04:41:00,btl,34.19
2022-01-15T04:43:00,btl,33.60
2022-01-15T04:45:00,btl,32.99
2022-01-15T04:47:00,btl,33.02
2022-01-15T04:49:00,btl,32.99
2022-01-15T04:51:00,btl,31.82
2022-01-15T04:53:00,btl,32.99
2022-01-15T04:55:00,btl,32.99
2022-01-15T04:57:00,btl,31.82
2022-01-15T04:58:00,btl,17.40
2022-01-15T05:00:00,btl,31.79
2022-01-15T05:02:00,btl,31.82
2022-01-15T05:03:00,btl,16.79
2022-01-15T05:05:00,btl,33.60
2022-01-15T05:06:00,btl,16.79
2022-01-15T05:08:00,btl,33.60
2022-01-15T05:10:00,btl,34.22
2022-01-15T05:11:00,btl,17.40
2022-01-15T05:13:00,btl,32.99
2022-01-15T05:15:00,btl,32.99
2022-01-15T05:17:00,btl,33.60
2022-01-15T05:19:00,btl,33.02
2022-01-15T05:21:00,btl,32.99
2022-01-15T05:22:00,btl,17.40
2022-01-15T05:24:00,btl,31.79
2022-01-15T05:26:00,btl,31.20
2022-01-15T05:28:00,btl,31.82
2022-01-15T05:30:00,btl,32.99
2022-01-15T05:32:00,btl,33.60
2022-01-15T05:33:00,btl,15.62
2022-01-15T05:35:00,btl,32.99
2022-01-15T05:36:00,btl,16.20
2022-01-15T05:38:00,btl,31.20
2022-01-15T05:40:00,btl,31.79
2022-01-15T05:41:00,btl,17.40
2022-01-15T05:43:00,btl,31.82
2022-01-15T05:44:00,btl,15.59
2022-01-15T05:46:00,btl,33.02
2022-01-15T05:47:00,btl,16.20
2022-01-15T05:49:00,btl,32.99
2022-01-15T05:50:00,btl,17.40
2022-01-15T05:52:00,btl,32.99
2022-01-15T05:54:00,btl,33.02
2022-01-15T05:56:00,btl,32.99
2022-01-15T05:58:00,btl,33.60
2022-01-15T06:00:00,btl,34.19
2022-01-15T06:02:00,btl,33.02
2022-01-15T06:04:00,btl,34.80
2022-01-15T06:05:00,btl,18.57
2022-01-15T06:06:00,btl,18.60
2022-01-15T06:08:00,btl,36.01
2022-01-15T06:10:00,btl,37.79
2022-01-15T06:12:00,btl,37.21
2022-01-15T06:13:00,btl,17.40
2022-01-15T06:15:00,btl,37.21
2022-01-15T06:17:00,btl,36.01
2022-01-15T06:18:00,btl,19.19
2022-01-15T06:20:00,btl,36.01
2022-01-15T06:22:00,btl,36.01
2022-01-15T06:23:00,btl,18.57
2022-01-15T06:25:00,btl,36.01
2022-01-15T06:26:00,btl,17.40
2022-01-15T06:28:00,btl,36.01
2022-01-15T06:30:00,btl,36.01
2022-01-15T06:32:00,btl,36.01
2022-01-15T06:33:00,btl,16.79
2022-01-15T06:35:00,btl,34.80
2022-01-15T06:36:00,btl,17.40
2022-01-15T06:38:00,btl,36.01
2022-01-15T06:39:00,btl,15.59
2022-01-15T06:41:00,btl,36.01
2022-01-15T06:42:00,btl,16.20
2022-01-15T06:44:00,btl,36.01
2022-01-15T06:46:00,btl,34.19
2022-01-15T06:47:00,btl,18.60
2022-01-15T06:49:00,btl,34.80
2022-01-15T06:50:00,btl,17.40
2022-01-15T06:52:00,btl,35.98
2022-01-15T06:54:00,btl,36.01
2022-01-15T06:55:00,btl,18.60
2022-01-15T06:57:00,btl,34.80
2022-01-15T06:59:00,btl,36.01
2022-01-15T07:00:00,btl,18.60
2022-01-15T07:02:00,btl,35.98
2022-01-15T07:03:00,btl,18.60
2022-01-15T07:05:00,btl,34.80
2022-01-15T07:07:00,btl,36.01
2022-01-15T07:09:00,btl,34.19
2022-01-15T07:11:00,btl,36.01
2022-01-15T07:12:00,btl,18.60
2022-01-15T07:14:00,btl,36.01
2022-01-15T07:16:00,btl,36.01
2022-01-15T07:18:00,btl,35.98
2022-01-15T07:19:00,btl,17.40
2022-01-15T07:20:00,btl,18.60
2022-01-15T07:22:00,btl,36.01
2022-01-15T07:23:00,btl,19.19
2022-01-15T07:25:00,btl,36.01
2022-01-15T07:27:00,btl,36.01
2022-01-15T07:29:00,btl,36.01
2022-01-15T07:31:00,btl,34.19
2022-01-15T07:33:00,btl,36.01
2022-01-15T07:34:00,btl,17.40
2022-01-15T07:36:00,btl,34.80
2022-01-15T07:37:00,btl,16.79
2022-01-15T07:39:00,btl,34.80
2022-01-15T07:40:00,btl,17.40
2022-01-15T07:42:00,btl,32.99
2022-01-15T07:44:00,btl,34.80
2022-01-15T07:46:00,btl,32.99
2022-01-15T07:47:00,btl,17.40
2022-01-15T07:49:00,btl,34.22
2022-01-15T07:50:00,btl,17.40
2022-01-15T07:52:00,btl,35.98
2022-01-15T07:54:00,btl,34.80
2022-01-15T07:56:00,btl,34.22
2022-01-15T07:57:00,btl,18.60
2022-01-15T07:59:00,btl,33.57
2022-01-15T08:00:00,btl,16.82
2022-01-15T08:02:00,btl,34.80
2022-01-15T08:03:00,btl,18.60
2022-01-15T08:04:00,btl,17.40
2022-01-15T08:06:00,btl,37.18
2022-01-15T08:08:00,btl,36.01
2022-01-15T08:10:00,btl,36.01
2022-01-15T08:12:00,btl,34.80
2022-01-15T08:14:00,btl,34.80
2022-01-15T08:15:00,btl,16.79
2022-01-15T08:17:00,btl,36.01
2022-01-15T08:19:00,btl,34.80
2022-01-15T08:20:00,btl,17.40
2022-01-15T08:22:00,btl,34.19
2022-01-15T08:23:00,btl,19.19
2022-01-15T08:25:00,btl,36.01
2022-01-15T08:26:00,btl,16.82
2022-01-15T08:28:00,btl,37.79
2022-01-15T08:30:00,btl,36.01
2022-01-15T08:31:00,btl,17.37
2022-01-15T08:32:00,btl,18.60
2022-01-15T08:34:00,btl,36.01
2022-01-15T08:36:00,btl,36.01
2022-01-15T08:38:00,btl,36.01
2022-01-15T08:39:00,btl,17.40
2022-01-15T08:41:00,btl,35.98
2022-01-15T08:43:00,btl,34.22
2022-01-15T08:45:00,btl,36.01
2022-01-15T08:47:00,btl,37.79
2022-01-15T08:49:00,btl,37.21
2022-01-15T08:51:00,btl,37.18
2022-01-15T08:52:00,btl,20.42
2022-01-15T08:53:00,btl,20.39
2022-01-15T08:54:00,btl,18.60
2022-01-15T08:56:00,btl,37.21
2022-01-15T08:57:00,btl,18.60
2022-01-15T08:58:00,btl,20.39
2022-01-15T09:00:00,btl,37.21
2022-01-15T09:01:00,btl,19.19
2022-01-15T09:03:00,btl,36.01
2022-01-15T09:04:00,btl,16.79
2022-01-15T09:05:00,btl,19.22
2022-01-15T09:07:00,btl,35.98
2022-01-15T09:09:00,btl,36.01
2022-01-15T09:11:00,btl,36.01
2022-01-15T09:13:00,btl,36.01
2022-01-15T09:15:00,btl,36.01
2022-01-15T09:17:00,btl,35.98
2022-01-15T09:19:00,btl,37.21
2022-01-15T09:20:00,btl,18.60
2022-01-15T09:22:00,btl,36.01
2022-01-15T09:24:00,btl,37.79
2022-01-15T09:26:00,btl,36.01
2022-01-15T09:27:00,btl,16.79
2022-01-15T09:29:00,btl,36.01
2022-01-15T09:31:00,btl,37.79
2022-01-15T09:33:00,btl,36.01
2022-01-15T09:35:00,btl,37.21
2022-01-15T09:37:00,btl,38.99
2022-01-15T09:38:00,btl,18.60
2022-01-15T09:40:00,btl,36.01
2022-01-15T09:42:00,btl,37.79
2022-01-15T09:44:00,btl,37.21
2022-01-15T09:45:00,btl,17.40
2022-01-15T09:47:00,btl,37.18
2022-01-15T09:49:00,btl,37.82
2022-01-15T09:50:00,btl,18.60
2022-01-15T09:52:00,btl,40.20
2022-01-15T09:53:00,btl,18.60
2022-01-15T09:55:00,btl,38.99
2022-01-15T09:57:00,btl,37.21
2022-01-15T09:58:00,btl,19.19
2022-01-15T10:00:00,btl,36.01
2022-01-15T10:02:00,btl,38.38
2022-01-15T10:03:00,btl,19.22
2022-01-15T10:04:00,btl,18.60
2022-01-15T10:06:00,btl,36.01
2022-01-15T10:08:00,btl,37.18
2022-01-15T10:10:00,btl,37.82
2022-01-15T10:12:00,btl,38.38
2022-01-15T10:13:00,btl,19.22
2022-01-15T10:15:00,btl,37.18
2022-01-15T10:17:00,btl,37.21
2022-01-15T10:19:00,btl,37.79
2022-01-15T10:20:00,btl,21.62
2022-01-15T10:22:00,btl,40.20
2022-01-15T10:24:00,btl,41.98
2022-01-15T10:26:00,btl,38.41
2022-01-15T10:28:00,btl,37.79
2022-01-15T10:29:00,btl,18.60
2022-01-15T10:31:00,btl,36.01
2022-01-15T10:32:00,btl,18.60
2022-01-15T10:34:00,btl,37.79
2022-01-15T10:35:00,btl,19.80
2022-01-15T10:37:00,btl,37.79
2022-01-15T10:38:00,btl,19.80
2022-01-15T10:40:00,btl,42.01
2022-01-15T10:41:00,btl,21.59
2022-01-15T10:43:00,btl,41.40
2022-01-15T10:44:00,btl,20.39
2022-01-15T10:46:00,btl,39.02
2022-01-15T10:48:00,btl,37.18
2022-01-15T10:49:00,btl,18.60
2022-01-15T10:51:00,btl,37.79
2022-01-15T10:53:00,btl,37.21
2022-01-15T10:55:00,btl,36.01
2022-01-15T10:57:00,btl,37.79
2022-01-15T10:59:00,btl,37.21
2022-01-15T11:01:00,btl,36.01
2022-01-15T11:03:00,btl,37.21
2022-01-15T11:05:00,btl,35.98
2022-01-15T11:06:00,btl,19.22
2022-01-15T11:08:00,btl,36.01
2022-01-15T11:10:00,btl,35.98
2022-01-15T11:11:00,btl,19.80
2022-01-15T11:13:00,btl,37.79
2022-01-15T11:14:00,btl,18.60
2022-01-15T11:16:00,btl,39.02
2022-01-15T11:17:00,btl,21.59
2022-01-15T11:19:00,btl,40.20
2022-01-15T11:21:00,btl,41.40
2022-01-15T11:23:00,btl,38.99
2022-01-15T11:24:00,btl,20.42
2022-01-15T11:26:00,btl,40.20
2022-01-15T11:28:00,btl,37.21
2022-01-15T11:29:00,btl,19.19
2022-01-15T11:31:00,btl,37.21
2022-01-15T11:32:00,btl,18.60
2022-01-15T11:33:00,btl,18.57
2022-01-15T11:35:00,btl,39.02
2022-01-15T11:37:00,btl,40.20
2022-01-15T11:38:00,btl,20.39
2022-01-15T11:40:00,btl,37.21
2022-01-15T11:42:00,btl,38.99
2022-01-15T11:44:00,btl,37.79
2022-01-15T11:46:00,btl,37.21
2022-01-15T11:47:00,btl,18.60
2022-01-15T11:49:00,btl,37.79
2022-01-15T11:50:00,btl,18.60
2022-01-15T11:51:00,btl,18.60
2022-01-15T11:53:00,btl,37.21
2022-01-15T11:54:00,btl,17.40
2022-01-15T11:56:00,btl,37.79
2022-01-15T11:57:00,btl,18.60
2022-01-15T11:59:00,btl,37.18
2022-01-15T12:00:00,btl,18.60
2022-01-15T12:01:00,btl,19.22
2022-01-15T12:03:00,btl,37.18
2022-01-15T12:04:00,btl,18.60
2022-01-15T12:05:00,btl,18.60
2022-01-15T12:06:00,btl,19.22
2022-01-15T12:08:00,btl,37.18
2022-01-15T12:10:00,btl,39.02
2022-01-15T12:11:00,btl,18.57
2022-01-15T12:13:00,btl,40.22
2022-01-15T12:14:00,btl,18.57
2022-01-15T12:16:00,btl,39.02
2022-01-15T12:18:00,btl,38.99
2022-01-15T12:20:00,btl,37.21
2022-01-15T12:21:00,btl,20.39
2022-01-15T12:23:00,btl,37.21
2022-01-15T12:24:00,btl,20.39
2022-01-15T12:26:00,btl,38.99
2022-01-15T12:28:00,btl,37.21
2022-01-15T12:29:00,btl,18.60
2022-01-15T12:31:00,btl,37.79
2022-01-15T12:32:00,btl,18.60
2022-01-15T12:34:00,btl,40.20
2022-01-15T12:36:00,btl,40.20
2022-01-15T12:38:00,btl,39.02
2022-01-15T12:40:00,btl,38.99
2022-01-15T12:41:00,btl,18.60
2022-01-15T12:43:00,btl,38.99
2022-01-15T12:44:00,btl,20.39
2022-01-15T12:46:00,btl,38.41
2022-01-15T12:47:00,btl,19.19
2022-01-15T12:49:00,btl,40.20
2022-01-15T12:50:00,btl,19.80
2022-01-15T12:52:00,btl,37.79
2022-01-15T12:54:00,btl,40.22
2022-01-15T12:56:00,btl,41.98
2022-01-15T12:58:00,btl,37.21
2022-01-15T12:59:00,btl,20.39
2022-01-15T13:01:00,btl,37.21
2022-01-15T13:03:00,btl,37.21
2022-01-15T13:04:00,btl,20.39
2022-01-15T13:06:00,btl,37.21
2022-01-15T13:08:00,btl,37.79
2022-01-15T13:09:00,btl,18.60
2022-01-15T13:11:00,btl,37.21
2022-01-15T13:13:00,btl,36.01
2022-01-15T13:14:00,btl,20.39
2022-01-15T13:15:00,btl,20.39
2022-01-15T13:16:00,btl,21.59
2022-01-15T13:18:00,btl,40.22
2022-01-15T13:20:00,btl,40.20
2022-01-15T13:21:00,btl,18.60
2022-01-15T13:22:00,btl,21.59
2022-01-15T13:24:00,btl,40.20
2022-01-15T13:26:00,btl,43.21
2022-01-15T13:28:00,btl,43.18
2022-01-15T13:30:00,btl,42.01
2022-01-15T13:32:00,btl,44.38
2022-01-15T13:33:00,btl,20.42
2022-01-15T13:35:00,btl,40.20
2022-01-15T13:36:00,btl,21.59
2022-01-15T13:37:00,btl,21.59
2022-01-15T13:38:00,btl,21.62
2022-01-15T13:40:00,btl,43.18
2022-01-15T13:42:00,btl,42.01
2022-01-15T13:43:00,btl,21.59
2022-01-15T13:44:00,btl,18.60
2022-01-15T13:46:00,btl,42.01
2022-01-15T13:47:00,btl,21.59
2022-01-15T13:49:00,btl,41.40
2022-01-15T13:51:00,btl,38.99
2022-01-15T13:52:00,btl,20.42
2022-01-15T13:54:00,btl,40.20
2022-01-15T13:55:00,btl,18.60
2022-01-15T13:57:00,btl,40.20
2022-01-15T13:58:00,btl,20.39
2022-01-15T14:00:00,btl,38.99
2022-01-15T14:02:00,btl,38.41
2022-01-15T14:03:00,btl,20.39
2022-01-15T14:04:00,btl,21.62
2022-01-15T14:06:00,btl,43.18
2022-01-15T14:07:00,btl,20.39
2022-01-15T14:09:00,btl,40.22
2022-01-15T14:11:00,btl,38.99
2022-01-15T14:12:00,btl,18.60
2022-01-15T14:14:00,btl,38.99
2022-01-15T14:16:00,btl,40.20
2022-01-15T14:18:00,btl,40.20
2022-01-15T14:19:00,btl,21.59
2022-01-15T14:20:00,btl,20.42
2022-01-15T14:21:00,btl,19.80
2022-01-15T14:23:00,btl,38.99
2022-01-15T14:25:00,btl,40.20
2022-01-15T14:27:00,btl,38.99
2022-01-15T14:28:00,btl,20.42
2022-01-15T14:30:00,btl,40.20
2022-01-15T14:32:00,btl,40.20
2022-01-15T14:33:00,btl,21.59
2022-01-15T14:35:00,btl,38.99
2022-01-15T14:37:00,btl,41.40
2022-01-15T14:39:00,btl,43.21
2022-01-15T14:41:00,btl,45.00
2022-01-15T14:43:00,btl,43.21
2022-01-15T14:45:00,btl,43.18
2022-01-15T14:46:00,btl,21.59
2022-01-15T14:48:00,btl,44.41
2022-01-15T14:50:00,btl,45.00
2022-01-15T14:52:00,btl,40.20
2022-01-15T14:54:00,btl,40.20
2022-01-15T14:56:00,btl,43.21
2022-01-15T14:57:00,btl,20.39
2022-01-15T14:59:00,btl,41.40
2022-01-15T15:01:00,btl,38.99
2022-01-15T15:03:00,btl,40.22
2022-01-15T15:04:00,btl,21.59
2022-01-15T15:06:00,btl,41.98
2022-01-15T15:08:00,btl,41.43
2022-01-15T15:10:00,btl,41.98
2022-01-15T15:12:00,btl,44.41
2022-01-15T15:14:00,btl,46.20
2022-01-15T15:16:00,btl,46.20
2022-01-15T15:18:00,btl,44.38
2022-01-15T15:19:00,btl,21.59
2022-01-15T15:21:00,btl,42.01
2022-01-15T15:23:00,btl,43.21
2022-01-15T15:24:00,btl,20.39
2022-01-15T15:26:00,btl,44.38
2022-01-15T15:28:00,btl,43.21
2022-01-15T15:30:00,btl,42.01
2022-01-15T15:32:00,btl,40.20
2022-01-15T15:34:00,btl,41.40
2022-01-15T15:36:00,btl,41.98
2022-01-15T15:38:00,btl,40.22
2022-01-15T15:40:00,btl,40.20
2022-01-15T15:42:00,btl,38.99
2022-01-15T15:43:00,btl,20.39
2022-01-15T15:46:00,btl,60.62
2022-01-15T15:47:00,btl,19.80
2022-01-15T15:49:00,btl,40.20
2022-01-15T15:51:00,btl,40.78
2022-01-15T15:53:00,btl,41.43
2022-01-15T15:54:00,btl,21.59
2022-01-15T15:56:00,btl,40.20
2022-01-15T15:58:00,btl,43.21
2022-01-15T16:00:00,btl,45.00
2022-01-15T16:02:00,btl,46.20
2022-01-15T16:03:00,btl,21.59
2022-01-15T16:05:00,btl,45.59
2022-01-15T16:07:00,btl,43.21
2022-01-15T16:08:00,btl,20.39
2022-01-15T16:10:00,btl,42.01
2022-01-15T16:12:00,btl,43.18
2022-01-15T16:13:00,btl,21.62
2022-01-15T16:15:00,btl,44.38
2022-01-15T16:16:00,btl,22.79
2022-01-15T16:18:00,btl,45.00
2022-01-15T16:20:00,btl,44.41
2022-01-15T16:22:00,btl,41.98
2022-01-15T16:24:00,btl,44.41
2022-01-15T16:26:00,btl,43.21
2022-01-15T16:27:00,btl,23.38
2022-01-15T16:29:00,btl,43.21
2022-01-15T16:30:00,btl,19.80
2022-01-15T16:32:00,btl,41.98
2022-01-15T16:33:00,btl,21.62
2022-01-15T16:35:00,btl,44.38
2022-01-15T16:36:00,btl,21.59
2022-01-15T16:38:00,btl,42.01
2022-01-15T16:40:00,btl,40.20
2022-01-15T16:42:00,btl,43.21
2022-01-15T16:43:00,btl,20.39
2022-01-15T16:45:00,btl,41.40
2022-01-15T16:47:00,btl,42.01
2022-01-15T16:48:00,btl,19.80
2022-01-15T16:50:00,btl,43.18
2022-01-15T16:51:00,btl,20.39
2022-01-15T16:53:00,btl,43.21
2022-01-15T16:55:00,btl,42.01
2022-01-15T16:57:00,btl,41.40
2022-01-15T16:59:00,btl,41.98
2022-01-15T17:00:00,btl,21.62
2022-01-15T17:02:00,btl,41.40
2022-01-15T17:04:00,btl,43.18
2022-01-15T17:06:00,btl,43.21
2022-01-15T17:07:00,btl,21.59
2022-01-15T17:08:00,btl,21.59
2022-01-15T17:10:00,btl,43.21
2022-01-15T17:11:00,btl,21.59
2022-01-15T17:13:00,btl,43.21
2022-01-15T17:15:00,btl,41.98
2022-01-15T17:16:00,btl,22.82
2022-01-15T17:18:00,btl,43.18
2022-01-15T17:20:00,btl,42.01
2022-01-15T17:22:00,btl,43.18
2022-01-15T17:24:00,btl,46.20
2022-01-15T17:26:00,btl,44.41
2022-01-15T17:28:00,btl,45.00
2022-01-15T17:30:00,btl,43.18
2022-01-15T17:31:00,btl,22.82
2022-01-15T17:33:00,btl,44.38
2022-01-15T17:34:00,btl,21.59
2022-01-15T17:36:00,btl,45.00
2022-01-15T17:37:00,btl,22.82
2022-01-15T17:39:00,btl,43.18
2022-01-15T17:41:00,btl,43.21
2022-01-15T17:43:00,btl,45.00
2022-01-15T17:44:00,btl,21.59
2022-01-15T17:46:00,btl,43.21
2022-01-15T17:48:00,btl,43.18
2022-01-15T17:50:00,btl,43.21
2022-01-15T17:52:00,btl,41.40
2022-01-15T17:54:00,btl,43.18
2022-01-15T17:56:00,btl,43.21
2022-01-15T17:57:00,btl,20.39
2022-01-15T17:58:00,btl,21.62
2022-01-15T18:00:00,btl,43.18
2022-01-15T18:02:00,btl,46.20
2022-01-15T18:04:00,btl,45.62
2022-01-15T18:06:00,btl,45.00
2022-01-15T18:07:00,btl,21.59
2022-01-15T18:09:00,btl,43.18
2022-01-15T18:10:00,btl,21.62
2022-01-15T18:12:00,btl,44.38
2022-01-15T18:14:00,btl,45.00
2022-01-15T18:16:00,btl,45.62
2022-01-15T18:17:00,btl,23.38
2022-01-15T18:19:00,btl,46.20
2022-01-15T18:20:00,btl,22.82
2022-01-15T18:22:00,btl,47.40
2022-01-15T18:24:00,btl,49.19
2022-01-15T18:26:00,btl,46.20
2022-01-15T18:28:00,btl,44.38
2022-01-15T18:30:00,btl,44.41
2022-01-15T18:31:00,btl,21.59
2022-01-15T18:33:00,btl,43.21
2022-01-15T18:34:00,btl,21.59
2022-01-15T18:35:00,btl,20.39
2022-01-15T18:37:00,btl,43.21
2022-01-15T18:39:00,btl,42.01
2022-01-15T18:41:00,btl,41.40
2022-01-15T18:42:00,btl,21.59
2022-01-15T18:44:00,btl,43.18
2022-01-15T18:46:00,btl,43.21
2022-01-15T18:48:00,btl,43.21
2022-01-15T18:49:00,btl,20.39
2022-01-15T18:50:00,btl,21.59
2022-01-15T18:52:00,btl,43.21
2022-01-15T18:53:00,btl,21.59
2022-01-15T18:55:00,btl,43.21
2022-01-15T18:57:00,btl,41.40
2022-01-15T18:59:00,btl,43.18
2022-01-15T19:01:00,btl,43.21
2022-01-15T19:03:00,btl,45.00
2022-01-15T19:04:00,btl,22.79
2022-01-15T19:06:00,btl,45.00
2022-01-15T19:08:00,btl,47.40
2022-01-15T19:10:00,btl,48.60
2022-01-15T19:12:00,btl,49.19
2022-01-15T19:14:00,btl,50.42
2022-01-15T19:15:00,btl,27.60
2022-01-15T19:17:00,btl,50.39
2022-01-15T19:19:00,btl,50.39
2022-01-15T19:21:00,btl,52.82
2022-01-15T19:22:00,btl,26.40
2022-01-15T19:23:00,btl,25.78
2022-01-15T19:25:00,btl,51.62
2022-01-15T19:26:00,btl,25.78
