#datetime,building,power
2022-06-07T00:00:00,pth,1.20
2022-06-07T00:03:00,pth,2.40
2022-06-07T00:05:00,pth,1.20
2022-06-07T00:07:00,pth,1.20
2022-06-07T00:09:00,pth,2.40
2022-06-07T00:11:00,pth,1.20
2022-06-07T00:13:00,pth,2.40
2022-06-07T00:15:00,pth,1.20
2022-06-07T00:17:00,pth,1.20
2022-06-07T00:19:00,pth,2.40
2022-06-07T00:22:00,pth,2.40
2022-06-07T00:24:00,pth,1.20
2022-06-07T00:26:00,pth,2.40
2022-06-07T00:28:00,pth,1.20
2022-06-07T00:30:00,pth,1.20
2022-06-07T00:32:00,pth,2.40
2022-06-07T00:34:00,pth,1.20
2022-06-07T00:36:00,pth,1.20
2022-06-07T00:38:00,pth,2.40
2022-06-07T00:40:00,pth,1.20
2022-06-07T00:42:00,pth,1.20
2022-06-07T00:44:00,pth,1.20
2022-06-07T00:46:00,pth,2.40
2022-06-07T00:48:00,pth,1.20
2022-06-07T00:50:00,pth,1.20
2022-06-07T00:52:00,pth,1.20
2022-06-07T00:54:00,pth,1.20
2022-06-07T00:55:00,pth,1.20
2022-06-07T00:57:00,pth,1.20
2022-06-07T00:58:00,pth,1.20
2022-06-07T01:00:00,pth,1.20
2022-06-07T01:02:00,pth,1.20
2022-06-07T01:04:00,pth,1.20
2022-06-07T01:05:00,pth,1.20
2022-06-07T01:07:00,pth,1.20
2022-06-07T01:09:00,pth,1.20
2022-06-07T01:11:00,pth,2.40
2022-06-07T01:13:00,pth,1.20
2022-06-07T01:14:00,pth,1.20
2022-06-07T01:17:00,pth,1.20
2022-06-07T01:19:00,pth,2.40
2022-06-07T01:21:00,pth,1.20
2022-06-07T01:23:00,pth,1.20
2022-06-07T01:25:00,pth,1.20
2022-06-07T01:27:00,pth,1.20
2022-06-07T01:29:00,pth,2.40
2022-06-07T01:32:00,pth,1.20
2022-06-07T01:34:00,pth,2.40
2022-06-07T01:36:00,pth,1.20
2022-06-07T01:39:00,pth,2.40
2022-06-07T01:42:00,pth,2.40
2022-06-07T01:44:00,pth,1.20
2022-06-07T01:46:00,pth,1.20
2022-06-07T01:48:00,pth,1.20
2022-06-07T01:50:00,pth,1.20
2022-06-07T01:52:00,pth,2.40
2022-06-07T01:55:00,pth,2.40
2022-06-07T01:57:00,pth,1.20
2022-06-07T01:59:00,pth,1.20
2022-06-07T02:01:00,pth,2.40
2022-06-07T02:03:00,pth,1.20
2022-06-07T02:05:00,pth,1.20
2022-06-07T02:06:00,pth,1.20
2022-06-07T02:08:00,pth,2.40
2022-06-07T02:10:00,pth,1.20
2022-06-07T02:12:00,pth,1.20
2022-06-07T02:14:00,pth,2.40
2022-06-07T02:16:00,pth,1.20
2022-06-07T02:18:00,pth,2.40
2022-06-07T02:20:00,pth,1.20
2022-06-07T02:22:00,pth,1.20
2022-06-07T02:24:00,pth,2.40
2022-06-07T02:26:00,pth,1.20
2022-06-07T02:28:00,pth,1.20
2022-06-07T02:30:00,pth,1.20
2022-06-07T02:32:00,pth,2.40
2022-06-07T02:35:00,pth,1.20
2022-06-07T02:37:00,pth,2.40
2022-06-07T02:39:00,pth,1.20
2022-06-07T02:42:00,pth,2.40
2022-06-07T02:44:00,pth,1.20
2022-06-07T02:46:00,pth,1.20
2022-06-07T02:47:00,pth,1.20
2022-06-07T02:49:00,pth,1.20
2022-06-07T02:52:00,pth,2.40
2022-06-07T02:55:00,pth,1.20
2022-06-07T02:57:00,pth,2.40
2022-06-07T02:59:00,pth,1.20
2022-06-07T03:02:00,pth,2.40
2022-06-07T03:05:00,pth,2.40
2022-06-07T03:08:00,pth,1.20
2022-06-07T03:10:00,pth,2.40
2022-06-07T03:12:00,pth,1.20
2022-06-07T03:14:00,pth,1.20
2022-06-07T03:16:00,pth,1.20
2022-06-07T03:17:00,pth,1.20
2022-06-07T03:19:00,pth,1.20
2022-06-07T03:21:00,pth,1.20
2022-06-07T03:23:00,pth,1.20
2022-06-07T03:25:00,pth,2.40
2022-06-07T03:28:00,pth,1.20
2022-06-07T03:29:00,pth,1.20
2022-06-07T03:31:00,pth,1.20
2022-06-07T03:33:00,pth,1.20
2022-06-07T03:34:00,pth,1.20
2022-06-07T03:36:00,pth,1.20
2022-06-07T03:38:00,pth,1.20
2022-06-07T03:40:00,pth,2.40
2022-06-07T03:42:00,pth,1.20
2022-06-07T03:44:00,pth,1.20
2022-06-07T03:45:00,pth,1.20
2022-06-07T03:47:00,pth,1.20
2022-06-07T03:49:00,pth,1.20
2022-06-07T03:51:00,pth,1.20
2022-06-07T03:53:00,pth,2.40
2022-06-07T03:54:00,pth,1.20
2022-06-07T03:56:00,pth,1.20
2022-06-07T03:58:00,pth,1.20
2022-06-07T04:00:00,pth,2.40
2022-06-07T04:02:00,pth,1.20
2022-06-07T04:04:00,pth,2.40
2022-06-07T04:06:00,pth,1.20
2022-06-07T04:07:00,pth,1.20
2022-06-07T04:09:00,pth,1.20
2022-06-07T04:10:00,pth,1.20
2022-06-07T04:12:00,pth,1.20
2022-06-07T04:14:00,pth,1.20
2022-06-07T04:15:00,pth,1.20
2022-06-07T04:16:00,pth,1.20
2022-06-07T04:18:00,pth,1.20
2022-06-07T04:19:00,pth,1.20
2022-06-07T04:21:00,pth,1.20
2022-06-07T04:22:00,pth,1.20
2022-06-07T04:24:00,pth,1.20
2022-06-07T04:25:00,pth,1.20
2022-06-07T04:27:00,pth,1.20
2022-06-07T04:28:00,pth,1.20
2022-06-07T04:30:00,pth,1.20
2022-06-07T04:32:00,pth,1.20
2022-06-07T04:33:00,pth,1.20
2022-06-07T04:35:00,pth,1.20
2022-06-07T04:38:00,pth,2.40
2022-06-07T04:40:00,pth,1.20
2022-06-07T04:42:00,pth,1.20
2022-06-07T04:43:00,pth,1.20
2022-06-07T04:46:00,pth,1.20
2022-06-07T04:48:00,pth,2.40
2022-06-07T04:50:00,pth,1.20
2022-06-07T04:52:00,pth,1.20
2022-06-07T04:54:00,pth,1.20
2022-06-07T04:56:00,pth,1.20
2022-06-07T04:58:00,pth,2.40
2022-06-07T05:00:00,pth,1.20
2022-06-07T05:02:00,pth,1.20
2022-06-07T05:04:00,pth,1.20
2022-06-07T05:06:00,pth,2.40
2022-06-07T05:09:00,pth,1.20
2022-06-07T05:10:00,pth,1.20
2022-06-07T05:12:00,pth,1.20
2022-06-07T05:14:00,pth,1.20
2022-06-07T05:15:00,pth,1.20
2022-06-07T05:17:00,pth,1.20
2022-06-07T05:19:00,pth,1.20
2022-06-07T05:21:00,pth,2.40
2022-06-07T05:23:00,pth,1.20
2022-06-07T05:25:00,pth,1.20
2022-06-07T05:27:00,pth,1.20
2022-06-07T05:29:00,pth,1.20
2022-06-07T05:30:00,pth,1.20
2022-06-07T05:32:00,pth,1.20
2022-06-07T05:34:00,pth,1.20
2022-06-07T05:36:00,pth,2.40
2022-06-07T05:39:00,pth,1.20
2022-06-07T05:41:00,pth,2.40
2022-06-07T05:43:00,pth,1.20
2022-06-07T05:46:00,pth,2.40
2022-06-07T05:48:00,pth,1.20
2022-06-07T05:50:00,pth,1.20
2022-06-07T05:52:00,pth,2.40
2022-06-07T05:54:00,pth,1.20
2022-06-07T05:56:00,pth,2.40
2022-06-07T05:58:00,pth,1.20
2022-06-07T06:00:00,pth,1.20
2022-06-07T06:02:00,pth,2.40
2022-06-07T06:04:00,pth,1.20
2022-06-07T06:05:00,pth,1.20
2022-06-07T06:07:00,pth,1.20
2022-06-07T06:09:00,pth,2.40
2022-06-07T06:11:00,pth,1.20
2022-06-07T06:13:00,pth,1.20
2022-06-07T06:14:00,pth,1.20
2022-06-07T06:15:00,pth,1.20
2022-06-07T06:17:00,pth,1.20
2022-06-07T06:19:00,pth,1.20
2022-06-07T06:20:00,pth,1.20
2022-06-07T06:22:00,pth,1.20
2022-06-07T06:23:00,pth,1.20
2022-06-07T06:26:00,pth,2.40
2022-06-07T06:28:00,pth,1.20
2022-06-07T06:30:00,pth,1.20
2022-06-07T06:31:00,pth,1.20
2022-06-07T06:33:00,pth,1.20
2022-06-07T06:36:00,pth,2.40
2022-06-07T06:39:00,pth,1.20
2022-06-07T06:41:00,pth,1.20
2022-06-07T06:44:00,pth,1.20
2022-06-07T06:48:00,pth,1.20
2022-06-07T06:50:00,pth,1.20
2022-06-07T06:52:00,pth,1.20
2022-06-07T06:55:00,pth,1.20
2022-06-07T06:59:00,pth,1.20
2022-06-07T07:01:00,pth,1.20
2022-06-07T07:05:00,pth,1.20
2022-06-07T07:07:00,pth,1.20
2022-06-07T07:10:00,pth,1.20
2022-06-07T07:13:00,pth,1.20
2022-06-07T07:16:00,pth,1.20
2022-06-07T07:18:00,pth,1.20
2022-06-07T07:20:00,pth,1.20
2022-06-07T07:21:00,pth,1.20
2022-06-07T07:23:00,pth,1.20
2022-06-07T07:26:00,pth,1.20
2022-06-07T07:29:00,pth,1.20
2022-06-07T07:31:00,pth,1.20
2022-06-07T07:34:00,pth,1.20
2022-06-07T07:37:00,pth,1.20
2022-06-07T07:40:00,pth,1.20
2022-06-07T07:44:00,pth,1.20
2022-06-07T07:45:00,pth,1.20
2022-06-07T07:47:00,pth,1.20
2022-06-07T07:50:00,pth,1.20
2022-06-07T07:52:00,pth,1.20
2022-06-07T07:55:00,pth,1.20
2022-06-07T07:57:00,pth,1.20
2022-06-07T07:58:00,pth,1.20
2022-06-07T08:01:00,pth,1.20
2022-06-07T08:03:00,pth,1.20
2022-06-07T08:06:00,pth,1.20
2022-06-07T08:08:00,pth,1.20
2022-06-07T08:10:00,pth,1.20
2022-06-07T08:13:00,pth,1.20
2022-06-07T08:15:00,pth,1.20
2022-06-07T08:18:00,pth,1.20
2022-06-07T08:20:00,pth,1.20
2022-06-07T08:22:00,pth,1.20
2022-06-07T08:26:00,pth,1.20
2022-06-07T08:28:00,pth,1.20
2022-06-07T08:31:00,pth,1.20
2022-06-07T08:33:00,pth,1.20
2022-06-07T08:36:00,pth,1.20
2022-06-07T08:40:00,pth,1.20
2022-06-07T08:43:00,pth,1.20
2022-06-07T08:46:00,pth,1.20
2022-06-07T08:47:00,pth,1.20
2022-06-07T08:50:00,pth,1.20
2022-06-07T08:54:00,pth,1.20
2022-06-07T08:57:00,pth,1.20
2022-06-07T08:59:00,pth,1.20
2022-06-07T09:01:00,pth,1.20
2022-06-07T09:04:00,pth,1.20
2022-06-07T09:07:00,pth,1.20
2022-06-07T09:11:00,pth,1.20
2022-06-07T09:13:00,pth,1.20
2022-06-07T09:15:00,pth,1.20
2022-06-07T09:18:00,pth,1.20
2022-06-07T09:21:00,pth,1.20
2022-06-07T09:24:00,pth,1.20
2022-06-07T09:26:00,pth,1.20
2022-06-07T09:29:00,pth,1.20
2022-06-07T09:33:00,pth,1.20
2022-06-07T09:35:00,pth,1.20
2022-06-07T09:37:00,pth,1.20
2022-06-07T09:39:00,pth,1.20
2022-06-07T09:41:00,pth,1.20
2022-06-07T09:43:00,pth,1.20
2022-06-07T09:46:00,pth,1.20
2022-06-07T09:47:00,pth,1.20
2022-06-07T09:49:00,pth,1.20
2022-06-07T09:52:00,pth,1.20
2022-06-07T09:54:00,pth,1.20
2022-06-07T09:57:00,pth,1.20
2022-06-07T09:59:00,pth,1.20
2022-06-07T10:00:00,pth,1.20
2022-06-07T10:04:00,pth,1.20
2022-06-07T10:06:00,pth,1.20
2022-06-07T10:08:00,pth,1.20
2022-06-07T10:11:00,pth,1.20
2022-06-07T10:15:00,pth,1.20
2022-06-07T10:18:00,pth,1.20
2022-06-07T10:20:00,pth,1.20
2022-06-07T10:22:00,pth,1.20
2022-06-07T10:25:00,pth,1.20
2022-06-07T10:29:00,pth,1.20
2022-06-07T10:31:00,pth,1.20
2022-06-07T10:33:00,pth,1.20
2022-06-07T10:37:00,pth,1.20
2022-06-07T10:39:00,pth,1.20
2022-06-07T10:42:00,pth,1.20
2022-06-07T10:44:00,pth,1.20
2022-06-07T10:47:00,pth,1.20
2022-06-07T10:50:00,pth,1.20
2022-06-07T10:54:00,pth,1.20
2022-06-07T10:57:00,pth,1.20
2022-06-07T10:59:00,pth,2.40
2022-06-07T11:02:00,pth,1.20
2022-06-07T11:03:00,pth,1.20
2022-06-07T11:05:00,pth,1.20
2022-06-07T11:07:00,pth,1.20
2022-06-07T11:09:00,pth,1.20
2022-06-07T11:11:00,pth,1.20
2022-06-07T11:13:00,pth,1.20
2022-06-07T11:16:00,pth,1.20
2022-06-07T11:18:00,pth,1.20
2022-06-07T11:20:00,pth,1.20
2022-06-07T11:22:00,pth,1.20
2022-06-07T11:25:00,pth,1.20
2022-06-07T11:26:00,pth,1.20
2022-06-07T11:28:00,pth,1.20
2022-06-07T11:30:00,pth,1.20
2022-06-07T11:33:00,pth,1.20
2022-06-07T11:35:00,pth,1.20
2022-06-07T11:38:00,pth,1.20
2022-06-07T11:40:00,pth,1.20
2022-06-07T11:44:00,pth,1.20
2022-06-07T11:46:00,pth,1.20
2022-06-07T11:49:00,pth,1.20
2022-06-07T11:51:00,pth,1.20
2022-06-07T11:55:00,pth,1.20
2022-06-07T11:58:00,pth,1.20
2022-06-07T12:00:00,pth,1.20
2022-06-07T12:02:00,pth,1.20
2022-06-07T12:06:00,pth,1.20
2022-06-07T12:07:00,pth,1.20
2022-06-07T12:11:00,pth,1.20
2022-06-07T12:13:00,pth,1.20
2022-06-07T12:17:00,pth,1.20
2022-06-07T12:19:00,pth,1.20
2022-06-07T12:21:00,pth,1.20
2022-06-07T12:24:00,pth,1.20
2022-06-07T12:28:00,pth,1.20
2022-06-07T12:29:00,pth,1.20
2022-06-07T12:32:00,pth,1.20
2022-06-07T12:35:00,pth,1.20
2022-06-07T12:37:00,pth,1.20
2022-06-07T12:39:00,pth,1.20
2022-06-07T12:41:00,pth,1.20
2022-06-07T12:43:00,pth,1.20
2022-06-07T12:45:00,pth,1.20
2022-06-07T12:48:00,pth,1.20
2022-06-07T12:50:00,pth,1.20
2022-06-07T12:51:00,pth,1.20
2022-06-07T12:55:00,pth,1.20
2022-06-07T12:57:00,pth,2.40
2022-06-07T12:59:00,pth,1.20
2022-06-07T13:01:00,pth,1.20
2022-06-07T13:02:00,pth,1.20
2022-06-07T13:03:00,pth,1.20
2022-06-07T13:05:00,pth,1.20
2022-06-07T13:07:00,pth,1.20
2022-06-07T13:08:00,pth,1.20
2022-06-07T13:11:00,pth,1.20
2022-06-07T13:14:00,pth,1.20
2022-06-07T13:15:00,pth,1.20
2022-06-07T13:19:00,pth,1.20
2022-06-07T13:21:00,pth,1.20
2022-06-07T13:23:00,pth,1.20
2022-06-07T13:25:00,pth,1.20
2022-06-07T13:28:00,pth,1.20
2022-06-07T13:30:00,pth,1.20
2022-06-07T13:32:00,pth,1.20
2022-06-07T13:35:00,pth,1.20
2022-06-07T13:37:00,pth,1.20
2022-06-07T13:39:00,pth,1.20
2022-06-07T13:40:00,pth,1.20
2022-06-07T13:42:00,pth,1.20
2022-06-07T13:45:00,pth,1.20
2022-06-07T13:47:00,pth,1.20
2022-06-07T13:49:00,pth,1.20
2022-06-07T13:51:00,pth,1.20
2022-06-07T13:55:00,pth,1.20
2022-06-07T13:56:00,pth,1.20
2022-06-07T13:58:00,pth,1.20
2022-06-07T14:00:00,pth,1.20
2022-06-07T14:04:00,pth,1.20
2022-06-07T14:05:00,pth,1.20
2022-06-07T14:07:00,pth,1.20
2022-06-07T14:09:00,pth,1.20
2022-06-07T14:12:00,pth,1.20
2022-06-07T14:14:00,pth,1.20
2022-06-07T14:16:00,pth,1.20
2022-06-07T14:18:00,pth,1.20
2022-06-07T14:22:00,pth,1.20
2022-06-07T14:23:00,pth,1.20
2022-06-07T14:25:00,pth,1.20
2022-06-07T14:28:00,pth,1.20
2022-06-07T14:32:00,pth,1.20
2022-06-07T14:34:00,pth,1.20
2022-06-07T14:36:00,pth,1.20
2022-06-07T14:39:00,pth,1.20
2022-06-07T14:43:00,pth,1.20
2022-06-07T14:45:00,pth,1.20
2022-06-07T14:47:00,pth,1.20
2022-06-07T14:51:00,pth,1.20
2022-06-07T14:54:00,pth,1.20
2022-06-07T14:55:00,pth,1.20
2022-06-07T14:59:00,pth,1.20
2022-06-07T15:02:00,pth,1.20
2022-06-07T15:04:00,pth,1.20
2022-06-07T15:06:00,pth,1.20
2022-06-07T15:09:00,pth,1.20
2022-06-07T15:13:00,pth,1.20
2022-06-07T15:15:00,pth,1.20
2022-06-07T15:18:00,pth,1.20
2022-06-07T15:20:00,pth,1.20
2022-06-07T15:21:00,pth,1.20
2022-06-07T15:23:00,pth,1.20
2022-06-07T15:27:00,pth,1.20
2022-06-07T15:29:00,pth,1.20
2022-06-07T15:30:00,pth,1.20
2022-06-07T15:32:00,pth,1.20
2022-06-07T15:35:00,pth,1.20
2022-06-07T15:38:00,pth,1.20
2022-06-07T15:39:00,pth,1.20
2022-06-07T15:41:00,pth,1.20
2022-06-07T15:45:00,pth,1.20
2022-06-07T15:48:00,pth,1.20
2022-06-07T15:51:00,pth,1.20
2022-06-07T15:52:00,pth,1.20
2022-06-07T15:55:00,pth,1.20
2022-06-07T15:58:00,pth,1.20
2022-06-07T16:01:00,pth,1.20
2022-06-07T16:03:00,pth,1.20
2022-06-07T16:07:00,pth,1.20
2022-06-07T16:09:00,pth,1.20
2022-06-07T16:13:00,pth,1.20
2022-06-07T16:15:00,pth,1.20
2022-06-07T16:18:00,pth,1.20
2022-06-07T16:20:00,pth,1.20
2022-06-07T16:23:00,pth,1.20
2022-06-07T16:27:00,pth,1.20
2022-06-07T16:29:00,pth,1.20
2022-06-07T16:32:00,pth,1.20
2022-06-07T16:34:00,pth,1.20
2022-06-07T16:36:00,pth,1.20
2022-06-07T16:38:00,pth,1.20
2022-06-07T16:40:00,pth,1.20
2022-06-07T16:42:00,pth,1.20
2022-06-07T16:44:00,pth,1.20
2022-06-07T16:46:00,pth,1.20
2022-06-07T16:48:00,pth,1.20
2022-06-07T16:52:00,pth,1.20
2022-06-07T16:54:00,pth,1.20
2022-06-07T16:55:00,pth,1.20
2022-06-07T16:58:00,pth,1.20
2022-06-07T17:00:00,pth,1.20
2022-06-07T17:04:00,pth,1.20
2022-06-07T17:06:00,pth,1.20
2022-06-07T17:08:00,pth,1.20
2022-06-07T17:12:00,pth,1.20
2022-06-07T17:14:00,pth,1.20
2022-06-07T17:17:00,pth,1.20
2022-06-07T17:19:00,pth,1.20
2022-06-07T17:22:00,pth,1.20
2022-06-07T17:26:00,pth,1.20
2022-06-07T17:28:00,pth,1.20
2022-06-07T17:30:00,pth,1.20
2022-06-07T17:33:00,pth,1.20
2022-06-07T17:37:00,pth,1.20
2022-06-07T17:40:00,pth,1.20
2022-06-07T17:42:00,pth,1.20
2022-06-07T17:45:00,pth,1.20
2022-06-07T17:47:00,pth,1.20
2022-06-07T17:50:00,pth,1.20
2022-06-07T17:54:00,pth,1.20
2022-06-07T17:56:00,pth,1.20
2022-06-07T17:59:00,pth,1.20
2022-06-07T18:00:00,pth,1.20
2022-06-07T18:01:00,pth,1.20
2022-06-07T18:02:00,pth,1.20
2022-06-07T18:04:00,pth,1.20
2022-06-07T18:07:00,pth,1.20
2022-06-07T18:10:00,pth,1.20
2022-06-07T18:11:00,pth,1.20
2022-06-07T18:13:00,pth,1.20
2022-06-07T18:16:00,pth,1.20
2022-06-07T18:18:00,pth,1.20
2022-06-07T18:20:00,pth,1.20
2022-06-07T18:23:00,pth,1.20
2022-06-07T18:25:00,pth,1.20
2022-06-07T18:27:00,pth,1.20
2022-06-07T18:29:00,pth,1.20
2022-06-07T18:32:00,pth,1.20
2022-06-07T18:36:00,pth,1.20
2022-06-07T18:37:00,pth,1.20
2022-06-07T18:41:00,pth,1.20
2022-06-07T18:43:00,pth,1.20
2022-06-07T18:46:00,pth,1.20
2022-06-07T18:49:00,pth,1.20
2022-06-07T18:51:00,pth,1.20
2022-06-07T18:54:00,pth,1.20
2022-06-07T18:58:00,pth,1.20
2022-06-07T19:01:00,pth,1.20
2022-06-07T19:03:00,pth,1.20
2022-06-07T19:05:00,pth,1.20
2022-06-07T19:09:00,pth,1.20
2022-06-07T19:12:00,pth,1.20
2022-06-07T19:14:00,pth,1.20
2022-06-07T19:17:00,pth,1.20
2022-06-07T19:19:00,pth,1.20
2022-06-07T19:21:00,pth,1.20
2022-06-07T19:24:00,pth,1.20
2022-06-07T19:26:00,pth,1.20
2022-06-07T19:27:00,pth,1.20
2022-06-07T19:29:00,pth,1.20
2022-06-07T19:33:00,pth,1.20
2022-06-07T19:35:00,pth,1.20
2022-06-07T19:37:00,pth,1.20
2022-06-07T19:38:00,pth,1.20
2022-06-07T19:40:00,pth,1.20
2022-06-07T19:43:00,pth,2.40
2022-06-07T19:45:00,pth,1.20
2022-06-07T19:47:00,pth,1.20
2022-06-07T19:49:00,pth,2.40
2022-06-07T19:51:00,pth,1.20
2022-06-07T19:53:00,pth,1.20
2022-06-07T19:55:00,pth,1.20
2022-06-07T19:57:00,pth,1.20
2022-06-07T19:59:00,pth,2.40
2022-06-07T20:01:00,pth,1.20
2022-06-07T20:03:00,pth,1.20
2022-06-07T20:05:00,pth,1.20
2022-06-07T20:07:00,pth,1.20
2022-06-07T20:08:00,pth,1.20
2022-06-07T20:10:00,pth,1.20
2022-06-07T20:11:00,pth,1.20
2022-06-07T20:13:00,pth,1.20
2022-06-07T20:15:00,pth,1.20
2022-06-07T20:17:00,pth,2.40
2022-06-07T20:19:00,pth,1.20
2022-06-07T20:21:00,pth,1.20
2022-06-07T20:23:00,pth,1.20
2022-06-07T20:25:00,pth,2.40
2022-06-07T20:28:00,pth,1.20
2022-06-07T20:30:00,pth,2.40
2022-06-07T20:32:00,pth,1.20
2022-06-07T20:34:00,pth,1.20
2022-06-07T20:36:00,pth,1.20
2022-06-07T20:37:00,pth,1.20
2022-06-07T20:38:00,pth,1.20
2022-06-07T20:40:00,pth,1.20
2022-06-07T20:43:00,pth,2.40
2022-06-07T20:45:00,pth,1.20
2022-06-07T20:46:00,pth,1.20
2022-06-07T20:48:00,pth,1.20
2022-06-07T20:50:00,pth,1.20
2022-06-07T20:52:00,pth,2.40
2022-06-07T20:54:00,pth,1.20
2022-06-07T20:56:00,pth,1.20
2022-06-07T20:57:00,pth,1.20
2022-06-07T20:59:00,pth,2.40
2022-06-07T21:01:00,pth,1.20
2022-06-07T21:03:00,pth,1.20
2022-06-07T21:05:00,pth,2.40
2022-06-07T21:07:00,pth,1.20
2022-06-07T21:09:00,pth,2.40
2022-06-07T21:11:00,pth,1.20
2022-06-07T21:13:00,pth,1.20
2022-06-07T21:15:00,pth,2.40
2022-06-07T21:17:00,pth,1.20
2022-06-07T21:19:00,pth,2.40
2022-06-07T21:21:00,pth,1.20
2022-06-07T21:23:00,pth,1.20
2022-06-07T21:24:00,pth,1.20
2022-06-07T21:26:00,pth,1.20
2022-06-07T21:29:00,pth,2.40
2022-06-07T21:31:00,pth,1.20
2022-06-07T21:33:00,pth,1.20
2022-06-07T21:35:00,pth,1.20
2022-06-07T21:37:00,pth,1.20
2022-06-07T21:38:00,pth,1.20
2022-06-07T21:39:00,pth,1.20
2022-06-07T21:42:00,pth,2.40
2022-06-07T21:45:00,pth,1.20
2022-06-07T21:46:00,pth,1.20
2022-06-07T21:48:00,pth,1.20
2022-06-07T21:50:00,pth,1.20
2022-06-07T21:52:00,pth,2.40
2022-06-07T21:54:00,pth,1.20
2022-06-07T21:56:00,pth,1.20
2022-06-07T21:58:00,pth,1.20
2022-06-07T22:00:00,pth,2.40
2022-06-07T22:02:00,pth,1.20
2022-06-07T22:05:00,pth,2.40
2022-06-07T22:07:00,pth,1.20
2022-06-07T22:09:00,pth,1.20
2022-06-07T22:11:00,pth,1.20
2022-06-07T22:12:00,pth,1.20
2022-06-07T22:14:00,pth,1.20
2022-06-07T22:15:00,pth,1.20
2022-06-07T22:17:00,pth,1.20
2022-06-07T22:18:00,pth,1.20
2022-06-07T22:20:00,pth,1.20
2022-06-07T22:22:00,pth,1.20
2022-06-07T22:25:00,pth,1.20
2022-06-07T22:26:00,pth,1.20
2022-06-07T22:28:00,pth,2.40
2022-06-07T22:30:00,pth,1.20
2022-06-07T22:32:00,pth,1.20
2022-06-07T22:33:00,pth,1.20
2022-06-07T22:35:00,pth,1.20
2022-06-07T22:36:00,pth,1.20
2022-06-07T22:38:00,pth,2.40
2022-06-07T22:40:00,pth,1.20
2022-06-07T22:42:00,pth,1.20
2022-06-07T22:44:00,pth,2.40
2022-06-07T22:46:00,pth,1.20
2022-06-07T22:48:00,pth,2.40
2022-06-07T22:50:00,pth,1.20
2022-06-07T22:52:00,pth,1.20
2022-06-07T22:54:00,pth,2.40
2022-06-07T22:56:00,pth,1.20
2022-06-07T22:58:00,pth,2.40
2022-06-07T23:00:00,pth,1.20
2022-06-07T23:03:00,pth,2.40
2022-06-07T23:05:00,pth,1.20
2022-06-07T23:07:00,pth,1.20
2022-06-07T23:09:00,pth,1.20
2022-06-07T23:10:00,pth,1.20
2022-06-07T23:12:00,pth,1.20
2022-06-07T23:14:00,pth,1.20
2022-06-07T23:16:00,pth,2.40
2022-06-07T23:19:00,pth,1.20
2022-06-07T23:21:00,pth,2.40
2022-06-07T23:24:00,pth,2.40
2022-06-07T23:26:00,pth,1.20
2022-06-07T23:28:00,pth,1.20
2022-06-07T23:30:00,pth,1.20
2022-06-07T23:32:00,pth,1.20
2022-06-07T23:34:00,pth,2.40
2022-06-07T23:37:00,pth,2.40
2022-06-07T23:39:00,pth,1.20
2022-06-07T23:42:00,pth,2.40
2022-06-07T23:45:00,pth,2.40
2022-06-07T23:48:00,pth,1.20
2022-06-07T23:49:00,pth,1.20
2022-06-07T23:50:00,pth,1.20
2022-06-07T23:52:00,pth,1.20
2022-06-07T23:54:00,pth,1.20
2022-06-07T23:56:00,pth,1.20
2022-06-07T23:58:00,pth,2.40
