#datetime,building,power
2024-03-11T00:00:00,rvs,23.06
2024-03-11T00:01:00,rvs,24.05
2024-03-11T00:02:00,rvs,25.08
2024-03-11T00:03:00,rvs,25.36
2024-03-11T00:04:00,rvs,28.64
2024-03-11T00:05:00,rvs,33.74
2024-03-11T00:06:00,rvs,32.82
2024-03-11T00:07:00,rvs,30.33
2024-03-11T00:08:00,rvs,35.34
2024-03-11T00:09:00,rvs,38.53
2024-03-11T00:10:00,rvs,40.76
2024-03-11T00:11:00,rvs,39.52
2024-03-11T00:12:00,rvs,40.85
2024-03-11T00:13:00,rvs,42.57
2024-03-11T00:14:00,rvs,48.11
2024-03-11T00:15:00,rvs,49.27
2024-03-11T00:16:00,rvs,51.13
2024-03-11T00:17:00,rvs,49.24
2024-03-11T00:18:00,rvs,49.94
2024-03-11T00:19:00,rvs,41.00
2024-03-11T00:20:00,rvs,34.25
2024-03-11T00:21:00,rvs,30.23
2024-03-11T00:22:00,rvs,34.48
2024-03-11T00:23:00,rvs,29.13
2024-03-11T00:24:00,rvs,33.64
2024-03-11T00:25:00,rvs,30.91
2024-03-11T00:26:00,rvs,33.64
2024-03-11T00:27:00,rvs,24.22
2024-03-11T00:28:00,rvs,22.64
2024-03-11T00:29:00,rvs,18.46
2024-03-11T00:30:00,rvs,21.43
2024-03-11T00:31:00,rvs,17.04
2024-03-11T00:32:00,rvs,21.09
2024-03-11T00:33:00,rvs,23.61
2024-03-11T00:34:00,rvs,25.14
2024-03-11T00:35:00,rvs,20.41
2024-03-11T00:36:00,rvs,27.69
2024-03-11T00:37:00,rvs,25.49
2024-03-11T00:38:00,rvs,33.95
2024-03-11T00:39:00,rvs,32.38
2024-03-11T00:40:00,rvs,19.12
2024-03-11T00:41:00,rvs,13.40
2024-03-11T00:42:00,rvs,22.64
2024-03-11T00:43:00,rvs,19.65
2024-03-11T00:44:00,rvs,29.50
2024-03-11T00:45:00,rvs,26.09
2024-03-11T00:46:00,rvs,30.32
2024-03-11T00:47:00,rvs,25.24
2024-03-11T00:48:00,rvs,29.22
2024-03-11T00:49:00,rvs,27.34
2024-03-11T00:50:00,rvs,40.84
2024-03-11T00:51:00,rvs,38.07
2024-03-11T00:52:00,rvs,37.88
2024-03-11T00:53:00,rvs,29.63
2024-03-11T00:54:00,rvs,34.25
2024-03-11T00:55:00,rvs,28.73
2024-03-11T00:56:00,rvs,36.32
2024-03-11T00:57:00,rvs,36.70
2024-03-11T00:58:00,rvs,38.34
2024-03-11T00:59:00,rvs,31.37
2024-03-11T01:00:00,rvs,37.40
2024-03-11T01:01:00,rvs,25.80
2024-03-11T01:02:00,rvs,34.60
2024-03-11T01:03:00,rvs,36.25
2024-03-11T01:04:00,rvs,32.88
2024-03-11T01:05:00,rvs,30.87
2024-03-11T01:06:00,rvs,26.90
2024-03-11T01:07:00,rvs,27.06
2024-03-11T01:08:00,rvs,33.35
2024-03-11T01:09:00,rvs,24.90
2024-03-11T01:10:00,rvs,25.51
2024-03-11T01:11:00,rvs,26.82
2024-03-11T01:12:00,rvs,23.52
2024-03-11T01:13:00,rvs,24.84
2024-03-11T01:14:00,rvs,30.22
2024-03-11T01:15:00,rvs,30.61
2024-03-11T01:16:00,rvs,26.62
2024-03-11T01:17:00,rvs,28.74
2024-03-11T01:18:00,rvs,29.40
2024-03-11T01:19:00,rvs,31.89
2024-03-11T01:20:00,rvs,26.92
2024-03-11T01:21:00,rvs,28.08
2024-03-11T01:22:00,rvs,30.57
2024-03-11T01:23:00,rvs,25.49
2024-03-11T01:24:00,rvs,34.87
2024-03-11T01:25:00,rvs,40.79
2024-03-11T01:26:00,rvs,54.64
2024-03-11T01:27:00,rvs,59.14
2024-03-11T01:28:00,rvs,39.22
2024-03-11T01:29:00,rvs,41.48
2024-03-11T01:30:00,rvs,30.15
2024-03-11T01:31:00,rvs,33.64
2024-03-11T01:32:00,rvs,38.69
2024-03-11T01:33:00,rvs,43.73
2024-03-11T01:34:00,rvs,48.22
2024-03-11T01:35:00,rvs,52.64
2024-03-11T01:36:00,rvs,59.83
2024-03-11T01:37:00,rvs,72.21
2024-03-11T01:38:00,rvs,72.09
2024-03-11T01:39:00,rvs,74.01
2024-03-11T01:40:00,rvs,77.40
2024-03-11T01:41:00,rvs,66.16
2024-03-11T01:42:00,rvs,64.23
2024-03-11T01:43:00,rvs,57.94
2024-03-11T01:44:00,rvs,66.24
2024-03-11T01:45:00,rvs,76.21
2024-03-11T01:46:00,rvs,60.17
2024-03-11T01:47:00,rvs,58.05
2024-03-11T01:48:00,rvs,40.16
2024-03-11T01:49:00,rvs,46.46
2024-03-11T01:50:00,rvs,49.52
2024-03-11T01:51:00,rvs,48.86
2024-03-11T01:52:00,rvs,55.10
2024-03-11T01:53:00,rvs,31.80
2024-03-11T01:54:00,rvs,32.47
2024-03-11T01:55:00,rvs,31.14
2024-03-11T01:56:00,rvs,33.79
2024-03-11T01:57:00,rvs,43.64
2024-03-11T01:58:00,rvs,46.81
2024-03-11T01:59:00,rvs,51.67
2024-03-11T02:00:00,rvs,53.67
2024-03-11T02:01:00,rvs,65.94
2024-03-11T02:02:00,rvs,77.09
2024-03-11T02:03:00,rvs,61.24
2024-03-11T02:04:00,rvs,72.14
2024-03-11T02:05:00,rvs,75.24
2024-03-11T02:06:00,rvs,78.19
2024-03-11T02:07:00,rvs,73.51
2024-03-11T02:08:00,rvs,62.30
2024-03-11T02:09:00,rvs,60.52
2024-03-11T02:10:00,rvs,62.12
2024-03-11T02:11:00,rvs,57.41
2024-03-11T02:12:00,rvs,45.67
2024-03-11T02:13:00,rvs,46.68
2024-03-11T02:14:00,rvs,42.79
2024-03-11T02:15:00,rvs,32.55
2024-03-11T02:16:00,rvs,35.32
2024-03-11T02:17:00,rvs,36.37
2024-03-11T02:18:00,rvs,34.21
2024-03-11T02:19:00,rvs,36.81
2024-03-11T02:20:00,rvs,31.97
2024-03-11T02:21:00,rvs,55.98
2024-03-11T02:22:00,rvs,39.77
2024-03-11T02:23:00,rvs,43.26
2024-03-11T02:24:00,rvs,47.64
2024-03-11T02:25:00,rvs,48.95
2024-03-11T02:26:00,rvs,52.99
2024-03-11T02:27:00,rvs,49.76
2024-03-11T02:28:00,rvs,45.00
2024-03-11T02:29:00,rvs,34.51
2024-03-11T02:30:00,rvs,36.35
2024-03-11T02:31:00,rvs,35.61
2024-03-11T02:32:00,rvs,43.61
2024-03-11T02:33:00,rvs,47.04
2024-03-11T02:34:00,rvs,44.43
2024-03-11T02:35:00,rvs,38.62
2024-03-11T02:36:00,rvs,26.28
2024-03-11T02:37:00,rvs,28.88
2024-03-11T02:38:00,rvs,22.62
2024-03-11T02:39:00,rvs,22.82
2024-03-11T02:40:00,rvs,22.69
2024-03-11T02:41:00,rvs,25.51
2024-03-11T02:42:00,rvs,25.91
2024-03-11T02:43:00,rvs,14.95
2024-03-11T02:44:00,rvs,15.55
2024-03-11T02:45:00,rvs,15.21
2024-03-11T02:46:00,rvs,17.97
2024-03-11T02:47:00,rvs,24.36
2024-03-11T02:48:00,rvs,21.31
2024-03-11T02:49:00,rvs,21.57
2024-03-11T02:50:00,rvs,22.37
2024-03-11T02:51:00,rvs,19.40
2024-03-11T02:52:00,rvs,21.91
2024-03-11T02:53:00,rvs,19.97
2024-03-11T02:54:00,rvs,10.39
2024-03-11T02:55:00,rvs,10.59
2024-03-11T02:56:00,rvs,15.28
2024-03-11T02:57:00,rvs,16.29
2024-03-11T02:58:00,rvs,14.85
2024-03-11T02:59:00,rvs,16.91
2024-03-11T03:00:00,rvs,18.68
2024-03-11T03:01:00,rvs,22.64
2024-03-11T03:02:00,rvs,22.80
2024-03-11T03:03:00,rvs,27.89
2024-03-11T03:04:00,rvs,31.33
2024-03-11T03:05:00,rvs,34.80
2024-03-11T03:06:00,rvs,25.77
2024-03-11T03:07:00,rvs,27.04
2024-03-11T03:08:00,rvs,27.08
2024-03-11T03:09:00,rvs,30.06
2024-03-11T03:10:00,rvs,23.76
2024-03-11T03:11:00,rvs,25.51
2024-03-11T03:12:00,rvs,27.17
2024-03-11T03:13:00,rvs,12.96
2024-03-11T03:14:00,rvs,12.98
2024-03-11T03:15:00,rvs,8.04
2024-03-11T03:16:00,rvs,11.94
2024-03-11T03:17:00,rvs,10.70
2024-03-11T03:18:00,rvs,8.14
2024-03-11T03:19:00,rvs,9.85
2024-03-11T03:20:00,rvs,12.45
2024-03-11T03:21:00,rvs,12.56
2024-03-11T03:22:00,rvs,10.10
2024-03-11T03:23:00,rvs,8.54
2024-03-11T03:24:00,rvs,8.45
2024-03-11T03:25:00,rvs,8.12
2024-03-11T03:26:00,rvs,12.68
2024-03-11T03:27:00,rvs,13.88
2024-03-11T03:28:00,rvs,17.15
2024-03-11T03:29:00,rvs,16.58
2024-03-11T03:30:00,rvs,12.09
2024-03-11T03:31:00,rvs,12.97
2024-03-11T03:32:00,rvs,13.92
2024-03-11T03:33:00,rvs,13.95
2024-03-11T03:34:00,rvs,13.69
2024-03-11T03:35:00,rvs,10.90
2024-03-11T03:36:00,rvs,12.71
2024-03-11T03:37:00,rvs,12.32
2024-03-11T03:38:00,rvs,13.71
2024-03-11T03:39:00,rvs,16.93
2024-03-11T03:40:00,rvs,17.21
2024-03-11T03:41:00,rvs,21.50
2024-03-11T03:42:00,rvs,25.28
2024-03-11T03:43:00,rvs,27.15
2024-03-11T03:44:00,rvs,30.52
2024-03-11T03:45:00,rvs,29.99
2024-03-11T03:46:00,rvs,29.46
2024-03-11T03:47:00,rvs,31.01
2024-03-11T03:48:00,rvs,34.97
2024-03-11T03:49:00,rvs,36.79
2024-03-11T03:50:00,rvs,32.26
2024-03-11T03:51:00,rvs,39.90
2024-03-11T03:52:00,rvs,45.60
2024-03-11T03:53:00,rvs,50.35
2024-03-11T03:54:00,rvs,49.86
2024-03-11T03:55:00,rvs,47.54
2024-03-11T03:56:00,rvs,24.29
2024-03-11T03:57:00,rvs,23.61
2024-03-11T03:58:00,rvs,26.57
2024-03-11T03:59:00,rvs,29.89
2024-03-11T04:00:00,rvs,37.32
2024-03-11T04:01:00,rvs,43.64
2024-03-11T04:02:00,rvs,45.39
2024-03-11T04:03:00,rvs,49.95
2024-03-11T04:04:00,rvs,38.45
2024-03-11T04:05:00,rvs,44.37
2024-03-11T04:06:00,rvs,44.74
2024-03-11T04:07:00,rvs,41.56
2024-03-11T04:08:00,rvs,48.62
2024-03-11T04:09:00,rvs,53.83
2024-03-11T04:10:00,rvs,41.13
2024-03-11T04:11:00,rvs,52.04
2024-03-11T04:12:00,rvs,58.06
2024-03-11T04:13:00,rvs,64.84
2024-03-11T04:14:00,rvs,71.55
2024-03-11T04:15:00,rvs,77.30
2024-03-11T04:16:00,rvs,85.90
2024-03-11T04:17:00,rvs,68.12
2024-03-11T04:18:00,rvs,63.11
2024-03-11T04:19:00,rvs,66.26
2024-03-11T04:20:00,rvs,74.98
2024-03-11T04:21:00,rvs,76.17
2024-03-11T04:22:00,rvs,73.71
2024-03-11T04:23:00,rvs,62.02
2024-03-11T04:24:00,rvs,52.63
2024-03-11T04:25:00,rvs,55.61
2024-03-11T04:26:00,rvs,44.58
2024-03-11T04:27:00,rvs,28.18
2024-03-11T04:28:00,rvs,22.25
2024-03-11T04:29:00,rvs,22.63
2024-03-11T04:30:00,rvs,22.82
2024-03-11T04:31:00,rvs,22.51
2024-03-11T04:32:00,rvs,24.43
2024-03-11T04:33:00,rvs,26.55
2024-03-11T04:34:00,rvs,23.69
2024-03-11T04:35:00,rvs,33.21
2024-03-11T04:36:00,rvs,34.00
2024-03-11T04:37:00,rvs,35.14
2024-03-11T04:38:00,rvs,38.22
2024-03-11T04:39:00,rvs,30.82
2024-03-11T04:40:00,rvs,36.26
2024-03-11T04:41:00,rvs,39.87
2024-03-11T04:42:00,rvs,44.39
2024-03-11T04:43:00,rvs,43.95
2024-03-11T04:44:00,rvs,38.92
2024-03-11T04:45:00,rvs,46.39
2024-03-11T04:46:00,rvs,51.90
2024-03-11T04:47:00,rvs,53.03
2024-03-11T04:48:00,rvs,57.25
2024-03-11T04:49:00,rvs,55.82
2024-03-11T04:50:00,rvs,46.75
2024-03-11T04:51:00,rvs,35.86
2024-03-11T04:52:00,rvs,36.67
2024-03-11T04:53:00,rvs,38.53
2024-03-11T04:54:00,rvs,50.25
2024-03-11T04:55:00,rvs,52.42
2024-03-11T04:56:00,rvs,68.08
2024-03-11T04:57:00,rvs,66.73
2024-03-11T04:58:00,rvs,37.53
2024-03-11T04:59:00,rvs,35.05
2024-03-11T05:00:00,rvs,39.06
2024-03-11T05:01:00,rvs,40.57
2024-03-11T05:02:00,rvs,30.94
2024-03-11T05:03:00,rvs,33.32
2024-03-11T05:04:00,rvs,36.69
2024-03-11T05:05:00,rvs,43.34
2024-03-11T05:06:00,rvs,43.94
2024-03-11T05:07:00,rvs,49.09
2024-03-11T05:08:00,rvs,49.97
2024-03-11T05:09:00,rvs,43.73
2024-03-11T05:10:00,rvs,30.50
2024-03-11T05:11:00,rvs,32.60
2024-03-11T05:12:00,rvs,37.73
2024-03-11T05:13:00,rvs,38.26
2024-03-11T05:14:00,rvs,38.82
2024-03-11T05:15:00,rvs,40.08
2024-03-11T05:16:00,rvs,42.52
2024-03-11T05:17:00,rvs,42.02
2024-03-11T05:18:00,rvs,41.95
2024-03-11T05:19:00,rvs,42.79
2024-03-11T05:20:00,rvs,45.81
2024-03-11T05:21:00,rvs,43.74
2024-03-11T05:22:00,rvs,49.82
2024-03-11T05:23:00,rvs,45.14
2024-03-11T05:24:00,rvs,45.84
2024-03-11T05:25:00,rvs,41.16
2024-03-11T05:26:00,rvs,32.53
2024-03-11T05:27:00,rvs,33.93
2024-03-11T05:28:00,rvs,39.77
2024-03-11T05:29:00,rvs,39.17
2024-03-11T05:30:00,rvs,45.38
2024-03-11T05:31:00,rvs,53.01
2024-03-11T05:32:00,rvs,45.05
2024-03-11T05:33:00,rvs,51.94
2024-03-11T05:34:00,rvs,55.84
2024-03-11T05:35:00,rvs,42.96
2024-03-11T05:36:00,rvs,43.34
2024-03-11T05:37:00,rvs,45.77
2024-03-11T05:38:00,rvs,51.66
2024-03-11T05:39:00,rvs,56.26
2024-03-11T05:40:00,rvs,66.40
2024-03-11T05:41:00,rvs,73.50
2024-03-11T05:42:00,rvs,58.59
2024-03-11T05:43:00,rvs,57.06
2024-03-11T05:44:00,rvs,32.14
2024-03-11T05:45:00,rvs,33.79
2024-03-11T05:46:00,rvs,24.35
2024-03-11T05:47:00,rvs,21.52
2024-03-11T05:48:00,rvs,22.20
2024-03-11T05:49:00,rvs,23.94
2024-03-11T05:50:00,rvs,33.44
2024-03-11T05:51:00,rvs,35.02
2024-03-11T05:52:00,rvs,32.53
2024-03-11T05:53:00,rvs,34.16
2024-03-11T05:54:00,rvs,20.13
2024-03-11T05:55:00,rvs,22.21
2024-03-11T05:56:00,rvs,23.59
2024-03-11T05:57:00,rvs,14.74
2024-03-11T05:58:00,rvs,14.81
2024-03-11T05:59:00,rvs,13.22
2024-03-11T06:00:00,rvs,13.01
2024-03-11T06:01:00,rvs,13.83
2024-03-11T06:02:00,rvs,16.42
2024-03-11T06:03:00,rvs,15.40
2024-03-11T06:04:00,rvs,15.67
2024-03-11T06:05:00,rvs,15.87
2024-03-11T06:06:00,rvs,14.73
2024-03-11T06:07:00,rvs,14.19
2024-03-11T06:08:00,rvs,20.66
2024-03-11T06:09:00,rvs,21.08
2024-03-11T06:10:00,rvs,20.93
2024-03-11T06:11:00,rvs,13.84
2024-03-11T06:12:00,rvs,11.47
2024-03-11T06:13:00,rvs,12.25
2024-03-11T06:14:00,rvs,12.19
2024-03-11T06:15:00,rvs,15.83
2024-03-11T06:16:00,rvs,18.42
2024-03-11T06:17:00,rvs,21.68
2024-03-11T06:18:00,rvs,27.64
2024-03-11T06:19:00,rvs,32.00
2024-03-11T06:20:00,rvs,30.06
2024-03-11T06:21:00,rvs,37.19
2024-03-11T06:22:00,rvs,42.32
2024-03-11T06:23:00,rvs,44.96
2024-03-11T06:24:00,rvs,52.99
2024-03-11T06:25:00,rvs,58.16
2024-03-11T06:26:00,rvs,59.93
2024-03-11T06:27:00,rvs,59.72
2024-03-11T06:28:00,rvs,48.15
2024-03-11T06:29:00,rvs,49.49
2024-03-11T06:30:00,rvs,53.28
2024-03-11T06:31:00,rvs,44.34
2024-03-11T06:32:00,rvs,56.13
2024-03-11T06:33:00,rvs,43.86
2024-03-11T06:34:00,rvs,48.51
2024-03-11T06:35:00,rvs,57.53
2024-03-11T06:36:00,rvs,58.43
2024-03-11T06:37:00,rvs,74.61
2024-03-11T06:38:00,rvs,59.16
2024-03-11T06:39:00,rvs,61.19
2024-03-11T06:40:00,rvs,64.23
2024-03-11T06:41:00,rvs,50.03
2024-03-11T06:42:00,rvs,40.63
2024-03-11T06:43:00,rvs,39.04
2024-03-11T06:44:00,rvs,45.99
2024-03-11T06:45:00,rvs,46.70
2024-03-11T06:46:00,rvs,53.66
2024-03-11T06:47:00,rvs,60.72
2024-03-11T06:48:00,rvs,59.78
2024-03-11T06:49:00,rvs,76.59
2024-03-11T06:50:00,rvs,82.23
2024-03-11T06:51:00,rvs,69.92
2024-03-11T06:52:00,rvs,70.44
2024-03-11T06:53:00,rvs,65.00
2024-03-11T06:54:00,rvs,66.31
2024-03-11T06:55:00,rvs,74.98
2024-03-11T06:56:00,rvs,75.73
2024-03-11T06:57:00,rvs,71.94
2024-03-11T06:58:00,rvs,66.55
2024-03-11T06:59:00,rvs,67.43
2024-03-11T07:00:00,rvs,73.59
2024-03-11T07:01:00,rvs,79.32
2024-03-11T07:02:00,rvs,78.86
2024-03-11T07:03:00,rvs,77.33
2024-03-11T07:04:00,rvs,68.85
2024-03-11T07:05:00,rvs,62.93
2024-03-11T07:06:00,rvs,36.27
2024-03-11T07:07:00,rvs,32.43
2024-03-11T07:08:00,rvs,32.12
2024-03-11T07:09:00,rvs,34.90
2024-03-11T07:10:00,rvs,34.09
2024-03-11T07:11:00,rvs,29.61
2024-03-11T07:12:00,rvs,31.23
2024-03-11T07:13:00,rvs,29.71
2024-03-11T07:14:00,rvs,33.62
2024-03-11T07:15:00,rvs,36.47
2024-03-11T07:16:00,rvs,39.90
2024-03-11T07:17:00,rvs,29.00
2024-03-11T07:18:00,rvs,29.11
2024-03-11T07:19:00,rvs,30.70
2024-03-11T07:20:00,rvs,44.89
2024-03-11T07:21:00,rvs,40.84
2024-03-11T07:22:00,rvs,41.86
2024-03-11T07:23:00,rvs,50.00
2024-03-11T07:24:00,rvs,54.38
2024-03-11T07:25:00,rvs,56.03
2024-03-11T07:26:00,rvs,58.56
2024-03-11T07:27:00,rvs,42.55
2024-03-11T07:28:00,rvs,39.12
2024-03-11T07:29:00,rvs,39.91
2024-03-11T07:30:00,rvs,42.73
2024-03-11T07:31:00,rvs,48.18
2024-03-11T07:32:00,rvs,25.82
2024-03-11T07:33:00,rvs,26.48
2024-03-11T07:34:00,rvs,26.87
2024-03-11T07:35:00,rvs,33.99
2024-03-11T07:36:00,rvs,37.00
2024-03-11T07:37:00,rvs,31.58
2024-03-11T07:38:00,rvs,30.88
2024-03-11T07:39:00,rvs,26.31
2024-03-11T07:40:00,rvs,27.29
2024-03-11T07:41:00,rvs,32.64
2024-03-11T07:42:00,rvs,35.84
2024-03-11T07:43:00,rvs,27.36
2024-03-11T07:44:00,rvs,32.86
2024-03-11T07:45:00,rvs,31.85
2024-03-11T07:46:00,rvs,34.28
2024-03-11T07:47:00,rvs,42.68
2024-03-11T07:48:00,rvs,46.84
2024-03-11T07:49:00,rvs,50.84
2024-03-11T07:50:00,rvs,51.64
2024-03-11T07:51:00,rvs,48.99
2024-03-11T07:52:00,rvs,38.21
2024-03-11T07:53:00,rvs,38.01
2024-03-11T07:54:00,rvs,25.50
2024-03-11T07:55:00,rvs,25.76
2024-03-11T07:56:00,rvs,24.95
2024-03-11T07:57:00,rvs,32.52
2024-03-11T07:58:00,rvs,30.94
2024-03-11T07:59:00,rvs,28.45
2024-03-11T08:00:00,rvs,29.48
2024-03-11T08:01:00,rvs,21.80
2024-03-11T08:02:00,rvs,24.99
2024-03-11T08:03:00,rvs,32.87
2024-03-11T08:04:00,rvs,36.80
2024-03-11T08:05:00,rvs,44.11
2024-03-11T08:06:00,rvs,38.04
2024-03-11T08:07:00,rvs,41.77
2024-03-11T08:08:00,rvs,43.98
2024-03-11T08:09:00,rvs,33.79
2024-03-11T08:10:00,rvs,32.40
2024-03-11T08:11:00,rvs,30.04
2024-03-11T08:12:00,rvs,33.66
2024-03-11T08:13:00,rvs,36.44
2024-03-11T08:14:00,rvs,41.58
2024-03-11T08:15:00,rvs,43.76
2024-03-11T08:16:00,rvs,40.78
2024-03-11T08:17:00,rvs,40.59
2024-03-11T08:18:00,rvs,31.19
2024-03-11T08:19:00,rvs,31.54
2024-03-11T08:20:00,rvs,48.75
2024-03-11T08:21:00,rvs,35.36
2024-03-11T08:22:00,rvs,53.45
2024-03-11T08:23:00,rvs,37.52
2024-03-11T08:24:00,rvs,51.31
2024-03-11T08:25:00,rvs,43.18
2024-03-11T08:26:00,rvs,59.95
2024-03-11T08:27:00,rvs,62.29
2024-03-11T08:28:00,rvs,54.26
2024-03-11T08:29:00,rvs,61.12
2024-03-11T08:30:00,rvs,44.32
2024-03-11T08:31:00,rvs,41.62
2024-03-11T08:32:00,rvs,43.70
2024-03-11T08:33:00,rvs,43.80
2024-03-11T08:34:00,rvs,34.38
2024-03-11T08:35:00,rvs,32.68
2024-03-11T08:36:00,rvs,9.75
2024-03-11T08:37:00,rvs,9.43
2024-03-11T08:38:00,rvs,9.20
2024-03-11T08:39:00,rvs,9.21
2024-03-11T08:40:00,rvs,10.99
2024-03-11T08:41:00,rvs,14.95
2024-03-11T08:42:00,rvs,17.08
2024-03-11T08:43:00,rvs,19.87
2024-03-11T08:44:00,rvs,23.49
2024-03-11T08:45:00,rvs,27.31
2024-03-11T08:46:00,rvs,28.44
2024-03-11T08:47:00,rvs,23.38
2024-03-11T08:48:00,rvs,14.62
2024-03-11T08:49:00,rvs,25.15
2024-03-11T08:50:00,rvs,29.17
2024-03-11T08:51:00,rvs,28.10
2024-03-11T08:52:00,rvs,27.99
2024-03-11T08:53:00,rvs,42.42
2024-03-11T08:54:00,rvs,47.01
2024-03-11T08:55:00,rvs,44.47
2024-03-11T08:56:00,rvs,37.75
2024-03-11T08:57:00,rvs,24.66
2024-03-11T08:58:00,rvs,25.98
2024-03-11T08:59:00,rvs,25.51
2024-03-11T09:00:00,rvs,28.53
2024-03-11T09:01:00,rvs,30.41
2024-03-11T09:02:00,rvs,34.48
2024-03-11T09:03:00,rvs,36.32
2024-03-11T09:04:00,rvs,40.52
2024-03-11T09:05:00,rvs,45.47
2024-03-11T09:06:00,rvs,49.37
2024-03-11T09:07:00,rvs,52.25
2024-03-11T09:08:00,rvs,51.23
2024-03-11T09:09:00,rvs,56.00
2024-03-11T09:10:00,rvs,64.21
2024-03-11T09:11:00,rvs,55.95
2024-03-11T09:12:00,rvs,58.41
2024-03-11T09:13:00,rvs,59.16
2024-03-11T09:14:00,rvs,37.95
2024-03-11T09:15:00,rvs,41.85
2024-03-11T09:16:00,rvs,43.32
2024-03-11T09:17:00,rvs,49.09
2024-03-11T09:18:00,rvs,59.13
2024-03-11T09:19:00,rvs,64.21
2024-03-11T09:20:00,rvs,60.61
2024-03-11T09:21:00,rvs,64.97
2024-03-11T09:22:00,rvs,68.99
2024-03-11T09:23:00,rvs,76.82
2024-03-11T09:24:00,rvs,67.03
2024-03-11T09:25:00,rvs,68.71
2024-03-11T09:26:00,rvs,68.57
2024-03-11T09:27:00,rvs,71.40
2024-03-11T09:28:00,rvs,59.87
2024-03-11T09:29:00,rvs,70.06
2024-03-11T09:30:00,rvs,74.36
2024-03-11T09:31:00,rvs,53.02
2024-03-11T09:32:00,rvs,54.36
2024-03-11T09:33:00,rvs,33.80
2024-03-11T09:34:00,rvs,38.29
2024-03-11T09:35:00,rvs,40.35
2024-03-11T09:36:00,rvs,37.39
2024-03-11T09:37:00,rvs,28.44
2024-03-11T09:38:00,rvs,28.81
2024-03-11T09:39:00,rvs,27.13
2024-03-11T09:40:00,rvs,24.93
2024-03-11T09:41:00,rvs,29.22
2024-03-11T09:42:00,rvs,29.44
2024-03-11T09:43:00,rvs,28.64
2024-03-11T09:44:00,rvs,28.56
2024-03-11T09:45:00,rvs,26.54
2024-03-11T09:46:00,rvs,22.81
2024-03-11T09:47:00,rvs,24.54
2024-03-11T09:48:00,rvs,25.71
2024-03-11T09:49:00,rvs,27.57
2024-03-11T09:50:00,rvs,28.32
2024-03-11T09:51:00,rvs,27.73
2024-03-11T09:52:00,rvs,24.41
2024-03-11T09:53:00,rvs,24.50
2024-03-11T09:54:00,rvs,26.66
2024-03-11T09:55:00,rvs,26.81
2024-03-11T09:56:00,rvs,25.99
2024-03-11T09:57:00,rvs,24.70
2024-03-11T09:58:00,rvs,27.17
2024-03-11T09:59:00,rvs,31.63
2024-03-11T10:00:00,rvs,37.65
2024-03-11T10:01:00,rvs,41.94
2024-03-11T10:02:00,rvs,44.01
2024-03-11T10:03:00,rvs,49.62
2024-03-11T10:04:00,rvs,56.51
2024-03-11T10:05:00,rvs,64.49
2024-03-11T10:06:00,rvs,78.75
2024-03-11T10:07:00,rvs,75.55
2024-03-11T10:08:00,rvs,64.40
2024-03-11T10:09:00,rvs,54.43
2024-03-11T10:10:00,rvs,56.76
2024-03-11T10:11:00,rvs,54.28
2024-03-11T10:12:00,rvs,35.20
2024-03-11T10:13:00,rvs,32.97
2024-03-11T10:14:00,rvs,36.67
2024-03-11T10:15:00,rvs,37.12
2024-03-11T10:16:00,rvs,29.71
2024-03-11T10:17:00,rvs,30.79
2024-03-11T10:18:00,rvs,31.38
2024-03-11T10:19:00,rvs,32.27
2024-03-11T10:20:00,rvs,34.83
2024-03-11T10:21:00,rvs,38.11
2024-03-11T10:22:00,rvs,43.50
2024-03-11T10:23:00,rvs,42.80
2024-03-11T10:24:00,rvs,44.81
2024-03-11T10:25:00,rvs,46.88
2024-03-11T10:26:00,rvs,39.03
2024-03-11T10:27:00,rvs,49.21
2024-03-11T10:28:00,rvs,50.82
2024-03-11T10:29:00,rvs,51.00
2024-03-11T10:30:00,rvs,66.67
2024-03-11T10:31:00,rvs,86.49
2024-03-11T10:32:00,rvs,88.07
2024-03-11T10:33:00,rvs,63.94
2024-03-11T10:34:00,rvs,65.40
2024-03-11T10:35:00,rvs,50.66
2024-03-11T10:36:00,rvs,51.84
2024-03-11T10:37:00,rvs,58.76
2024-03-11T10:38:00,rvs,61.79
2024-03-11T10:39:00,rvs,61.16
2024-03-11T10:40:00,rvs,52.67
2024-03-11T10:41:00,rvs,53.90
2024-03-11T10:42:00,rvs,55.93
2024-03-11T10:43:00,rvs,57.80
2024-03-11T10:44:00,rvs,54.60
2024-03-11T10:45:00,rvs,46.89
2024-03-11T10:46:00,rvs,47.96
2024-03-11T10:47:00,rvs,52.13
2024-03-11T10:48:00,rvs,55.83
2024-03-11T10:49:00,rvs,45.33
2024-03-11T10:50:00,rvs,46.01
2024-03-11T10:51:00,rvs,43.37
2024-03-11T10:52:00,rvs,43.03
2024-03-11T10:53:00,rvs,49.43
2024-03-11T10:54:00,rvs,31.83
2024-03-11T10:55:00,rvs,35.63
2024-03-11T10:56:00,rvs,36.02
2024-03-11T10:57:00,rvs,35.01
2024-03-11T10:58:00,rvs,39.50
2024-03-11T10:59:00,rvs,38.11
2024-03-11T11:00:00,rvs,36.23
2024-03-11T11:01:00,rvs,36.81
2024-03-11T11:02:00,rvs,30.48
2024-03-11T11:03:00,rvs,31.08
2024-03-11T11:04:00,rvs,30.77
2024-03-11T11:05:00,rvs,30.75
