#datetime,building,power
2023-02-06T00:00:00,cfa,138.57
2023-02-06T00:02:00,cfa,138.63
2023-02-06T00:04:00,cfa,115.78
2023-02-06T00:06:00,cfa,138.57
2023-02-06T00:07:00,cfa,69.02
2023-02-06T00:08:00,cfa,69.61
2023-02-06T00:10:00,cfa,115.20
2023-02-06T00:12:00,cfa,139.22
2023-02-06T00:13:00,cfa,68.96
2023-02-06T00:15:00,cfa,115.84
2023-02-06T00:16:00,cfa,68.96
2023-02-06T00:18:00,cfa,138.63
2023-02-06T00:19:00,cfa,69.55
2023-02-06T00:21:00,cfa,138.63
2023-02-06T00:23:00,cfa,138.57
2023-02-06T00:25:00,cfa,115.84
2023-02-06T00:26:00,cfa,68.96
2023-02-06T00:27:00,cfa,69.61
2023-02-06T00:29:00,cfa,138.63
2023-02-06T00:31:00,cfa,115.78
2023-02-06T00:33:00,cfa,138.57
2023-02-06T00:34:00,cfa,46.23
2023-02-06T00:36:00,cfa,138.57
2023-02-06T00:38:00,cfa,138.63
2023-02-06T00:40:00,cfa,115.78
2023-02-06T00:42:00,cfa,138.57
2023-02-06T00:44:00,cfa,138.63
2023-02-06T00:45:00,cfa,68.96
2023-02-06T00:47:00,cfa,115.84
2023-02-06T00:49:00,cfa,138.57
2023-02-06T00:51:00,cfa,115.84
2023-02-06T00:52:00,cfa,68.96
2023-02-06T00:54:00,cfa,138.63
2023-02-06T00:56:00,cfa,115.78
2023-02-06T00:58:00,cfa,138.57
2023-02-06T01:00:00,cfa,138.63
2023-02-06T01:01:00,cfa,46.17
2023-02-06T01:03:00,cfa,138.63
2023-02-06T01:04:00,cfa,69.61
2023-02-06T01:05:00,cfa,68.96
2023-02-06T01:07:00,cfa,115.78
2023-02-06T01:08:00,cfa,69.61
2023-02-06T01:09:00,cfa,69.02
2023-02-06T01:11:00,cfa,138.57
2023-02-06T01:13:00,cfa,139.22
2023-02-06T01:14:00,cfa,45.59
2023-02-06T01:15:00,cfa,69.61
2023-02-06T01:17:00,cfa,138.63
2023-02-06T01:18:00,cfa,69.55
2023-02-06T01:20:00,cfa,115.20
2023-02-06T01:21:00,cfa,69.61
2023-02-06T01:22:00,cfa,69.61
2023-02-06T01:24:00,cfa,115.20
2023-02-06T01:26:00,cfa,138.63
2023-02-06T01:27:00,cfa,69.55
2023-02-06T01:29:00,cfa,115.25
2023-02-06T01:31:00,cfa,138.57
2023-02-06T01:32:00,cfa,69.61
2023-02-06T01:34:00,cfa,138.57
2023-02-06T01:36:00,cfa,138.63
2023-02-06T01:37:00,cfa,46.17
2023-02-06T01:39:00,cfa,138.63
2023-02-06T01:40:00,cfa,69.55
2023-02-06T01:42:00,cfa,138.63
2023-02-06T01:43:00,cfa,69.61
2023-02-06T01:45:00,cfa,115.20
2023-02-06T01:46:00,cfa,69.61
2023-02-06T01:48:00,cfa,138.57
2023-02-06T01:50:00,cfa,115.78
2023-02-06T01:52:00,cfa,161.43
2023-02-06T01:54:00,cfa,115.78
2023-02-06T01:56:00,cfa,138.63
2023-02-06T01:57:00,cfa,68.96
2023-02-06T01:59:00,cfa,139.22
2023-02-06T02:00:00,cfa,69.02
2023-02-06T02:02:00,cfa,115.78
2023-02-06T02:03:00,cfa,69.02
2023-02-06T02:05:00,cfa,115.78
2023-02-06T02:07:00,cfa,138.57
2023-02-06T02:09:00,cfa,138.63
2023-02-06T02:11:00,cfa,115.78
2023-02-06T02:13:00,cfa,138.63
2023-02-06T02:15:00,cfa,138.57
2023-02-06T02:17:00,cfa,115.78
2023-02-06T02:19:00,cfa,138.63
2023-02-06T02:21:00,cfa,115.20
2023-02-06T02:23:00,cfa,138.57
2023-02-06T02:25:00,cfa,139.22
2023-02-06T02:27:00,cfa,115.20
2023-02-06T02:29:00,cfa,138.57
2023-02-06T02:31:00,cfa,115.84
2023-02-06T02:32:00,cfa,68.96
2023-02-06T02:34:00,cfa,139.22
2023-02-06T02:36:00,cfa,115.20
2023-02-06T02:38:00,cfa,138.63
2023-02-06T02:39:00,cfa,69.55
2023-02-06T02:41:00,cfa,138.63
2023-02-06T02:43:00,cfa,115.20
2023-02-06T02:45:00,cfa,139.22
2023-02-06T02:47:00,cfa,138.57
2023-02-06T02:48:00,cfa,69.02
2023-02-06T02:50:00,cfa,115.78
2023-02-06T02:52:00,cfa,138.57
2023-02-06T02:53:00,cfa,46.23
2023-02-06T02:55:00,cfa,138.57
2023-02-06T02:57:00,cfa,115.84
2023-02-06T02:59:00,cfa,138.57
2023-02-06T03:01:00,cfa,115.78
2023-02-06T03:02:00,cfa,69.02
2023-02-06T03:04:00,cfa,138.57
2023-02-06T03:05:00,cfa,69.61
2023-02-06T03:07:00,cfa,115.20
2023-02-06T03:09:00,cfa,139.22
2023-02-06T03:10:00,cfa,69.02
2023-02-06T03:12:00,cfa,138.57
2023-02-06T03:13:00,cfa,69.61
2023-02-06T03:15:00,cfa,115.20
2023-02-06T03:17:00,cfa,138.57
2023-02-06T03:19:00,cfa,115.84
2023-02-06T03:21:00,cfa,138.57
2023-02-06T03:23:00,cfa,138.63
2023-02-06T03:24:00,cfa,69.55
2023-02-06T03:25:00,cfa,69.02
2023-02-06T03:27:00,cfa,115.78
2023-02-06T03:29:00,cfa,138.63
2023-02-06T03:31:00,cfa,115.78
2023-02-06T03:33:00,cfa,138.63
2023-02-06T03:35:00,cfa,138.57
2023-02-06T03:36:00,cfa,69.61
2023-02-06T03:38:00,cfa,115.20
2023-02-06T03:40:00,cfa,138.57
2023-02-06T03:41:00,cfa,69.61
2023-02-06T03:43:00,cfa,115.20
2023-02-06T03:45:00,cfa,139.22
2023-02-06T03:47:00,cfa,115.20
2023-02-06T03:49:00,cfa,138.63
2023-02-06T03:51:00,cfa,115.78
2023-02-06T03:53:00,cfa,138.57
2023-02-06T03:55:00,cfa,138.63
2023-02-06T03:56:00,cfa,46.17
2023-02-06T03:58:00,cfa,138.63
2023-02-06T04:00:00,cfa,138.57
2023-02-06T04:01:00,cfa,69.61
2023-02-06T04:02:00,cfa,46.17
2023-02-06T04:04:00,cfa,138.63
2023-02-06T04:05:00,cfa,69.61
2023-02-06T04:07:00,cfa,115.20
2023-02-06T04:09:00,cfa,138.57
2023-02-06T04:10:00,cfa,69.61
2023-02-06T04:12:00,cfa,138.57
2023-02-06T04:14:00,cfa,115.84
2023-02-06T04:15:00,cfa,68.96
2023-02-06T04:17:00,cfa,138.63
2023-02-06T04:19:00,cfa,138.57
2023-02-06T04:21:00,cfa,139.22
2023-02-06T04:23:00,cfa,138.57
2023-02-06T04:24:00,cfa,46.23
2023-02-06T04:26:00,cfa,138.57
2023-02-06T04:27:00,cfa,69.02
2023-02-06T04:29:00,cfa,139.22
2023-02-06T04:31:00,cfa,138.57
2023-02-06T04:33:00,cfa,138.57
2023-02-06T04:35:00,cfa,138.63
2023-02-06T04:37:00,cfa,138.57
2023-02-06T04:39:00,cfa,138.63
2023-02-06T04:41:00,cfa,115.78
2023-02-06T04:42:00,cfa,69.02
2023-02-06T04:43:00,cfa,69.61
2023-02-06T04:45:00,cfa,138.57
2023-02-06T04:46:00,cfa,69.61
2023-02-06T04:48:00,cfa,138.57
2023-02-06T04:50:00,cfa,115.20
2023-02-06T04:52:00,cfa,138.63
2023-02-06T04:53:00,cfa,69.61
2023-02-06T04:55:00,cfa,138.57
2023-02-06T04:57:00,cfa,138.63
2023-02-06T04:59:00,cfa,138.57
2023-02-06T05:01:00,cfa,138.57
2023-02-06T05:03:00,cfa,139.22
2023-02-06T05:05:00,cfa,138.63
2023-02-06T05:07:00,cfa,161.37
2023-02-06T05:09:00,cfa,138.63
2023-02-06T05:11:00,cfa,139.16
2023-02-06T05:13:00,cfa,138.63
2023-02-06T05:15:00,cfa,138.57
2023-02-06T05:17:00,cfa,138.63
2023-02-06T05:18:00,cfa,68.96
2023-02-06T05:19:00,cfa,69.61
2023-02-06T05:21:00,cfa,162.01
2023-02-06T05:23:00,cfa,138.57
2023-02-06T05:25:00,cfa,138.63
2023-02-06T05:26:00,cfa,68.96
2023-02-06T05:28:00,cfa,139.22
2023-02-06T05:29:00,cfa,69.02
2023-02-06T05:31:00,cfa,138.57
2023-02-06T05:33:00,cfa,138.57
2023-02-06T05:34:00,cfa,69.61
2023-02-06T05:36:00,cfa,138.63
2023-02-06T05:37:00,cfa,69.61
2023-02-06T05:39:00,cfa,138.57
2023-02-06T05:41:00,cfa,161.43
2023-02-06T05:43:00,cfa,138.57
2023-02-06T05:44:00,cfa,69.61
2023-02-06T05:46:00,cfa,138.57
2023-02-06T05:47:00,cfa,69.61
2023-02-06T05:49:00,cfa,161.43
2023-02-06T05:51:00,cfa,161.95
2023-02-06T05:52:00,cfa,69.61
2023-02-06T05:54:00,cfa,138.63
2023-02-06T05:56:00,cfa,138.57
2023-02-06T05:58:00,cfa,138.63
2023-02-06T05:59:00,cfa,68.96
2023-02-06T06:01:00,cfa,139.22
2023-02-06T06:02:00,cfa,68.96
2023-02-06T06:04:00,cfa,138.63
2023-02-06T06:06:00,cfa,162.01
2023-02-06T06:08:00,cfa,184.80
2023-02-06T06:10:00,cfa,161.95
2023-02-06T06:11:00,cfa,69.02
2023-02-06T06:13:00,cfa,162.01
2023-02-06T06:15:00,cfa,162.01
2023-02-06T06:17:00,cfa,161.37
2023-02-06T06:19:00,cfa,162.01
2023-02-06T06:20:00,cfa,69.02
2023-02-06T06:22:00,cfa,161.95
2023-02-06T06:24:00,cfa,162.01
2023-02-06T06:26:00,cfa,161.43
2023-02-06T06:28:00,cfa,162.01
2023-02-06T06:30:00,cfa,161.95
2023-02-06T06:32:00,cfa,138.63
2023-02-06T06:34:00,cfa,161.37
2023-02-06T06:36:00,cfa,162.01
2023-02-06T06:38:00,cfa,162.01
2023-02-06T06:40:00,cfa,184.80
2023-02-06T06:41:00,cfa,68.96
2023-02-06T06:42:00,cfa,69.61
2023-02-06T06:44:00,cfa,162.01
2023-02-06T06:45:00,cfa,92.40
2023-02-06T06:46:00,cfa,69.02
2023-02-06T06:47:00,cfa,92.40
2023-02-06T06:49:00,cfa,161.95
2023-02-06T06:50:00,cfa,69.02
2023-02-06T06:52:00,cfa,162.01
2023-02-06T06:54:00,cfa,162.01
2023-02-06T06:56:00,cfa,138.57
2023-02-06T06:57:00,cfa,92.40
2023-02-06T06:59:00,cfa,162.01
2023-02-06T07:01:00,cfa,138.57
2023-02-06T07:03:00,cfa,184.80
2023-02-06T07:04:00,cfa,69.61
2023-02-06T07:06:00,cfa,161.43
2023-02-06T07:08:00,cfa,184.80
2023-02-06T07:10:00,cfa,161.95
2023-02-06T07:11:00,cfa,69.02
2023-02-06T07:13:00,cfa,162.01
2023-02-06T07:15:00,cfa,162.01
2023-02-06T07:17:00,cfa,161.37
2023-02-06T07:18:00,cfa,69.61
2023-02-06T07:20:00,cfa,162.01
2023-02-06T07:22:00,cfa,161.37
2023-02-06T07:23:00,cfa,92.40
2023-02-06T07:25:00,cfa,162.01
2023-02-06T07:26:00,cfa,69.61
2023-02-06T07:28:00,cfa,161.37
2023-02-06T07:30:00,cfa,162.01
2023-02-06T07:32:00,cfa,184.80
2023-02-06T07:33:00,cfa,69.61
2023-02-06T07:35:00,cfa,161.43
2023-02-06T07:36:00,cfa,69.55
2023-02-06T07:38:00,cfa,161.43
2023-02-06T07:40:00,cfa,162.01
2023-02-06T07:41:00,cfa,92.40
2023-02-06T07:43:00,cfa,138.57
2023-02-06T07:45:00,cfa,162.01
2023-02-06T07:47:00,cfa,161.43
2023-02-06T07:49:00,cfa,161.95
2023-02-06T07:50:00,cfa,69.61
2023-02-06T07:52:00,cfa,161.43
2023-02-06T07:53:00,cfa,92.40
2023-02-06T07:55:00,cfa,161.95
2023-02-06T07:57:00,cfa,138.63
2023-02-06T07:59:00,cfa,162.01
2023-02-06T08:00:00,cfa,92.40
2023-02-06T08:02:00,cfa,184.80
2023-02-06T08:04:00,cfa,161.95
2023-02-06T08:06:00,cfa,138.63
2023-02-06T08:07:00,cfa,92.40
2023-02-06T08:09:00,cfa,138.57
2023-02-06T08:11:00,cfa,162.01
2023-02-06T08:13:00,cfa,161.43
2023-02-06T08:15:00,cfa,161.95
2023-02-06T08:16:00,cfa,69.02
2023-02-06T08:18:00,cfa,162.01
2023-02-06T08:20:00,cfa,162.01
2023-02-06T08:22:00,cfa,161.37
2023-02-06T08:23:00,cfa,69.61
2023-02-06T08:25:00,cfa,162.01
2023-02-06T08:27:00,cfa,161.37
2023-02-06T08:29:00,cfa,162.01
2023-02-06T08:31:00,cfa,138.63
2023-02-06T08:33:00,cfa,161.95
2023-02-06T08:35:00,cfa,161.43
2023-02-06T08:36:00,cfa,69.61
2023-02-06T08:38:00,cfa,161.37
2023-02-06T08:40:00,cfa,162.01
2023-02-06T08:42:00,cfa,162.01
2023-02-06T08:43:00,cfa,69.02
2023-02-06T08:44:00,cfa,92.40
2023-02-06T08:46:00,cfa,161.95
2023-02-06T08:47:00,cfa,69.61
2023-02-06T08:49:00,cfa,161.43
2023-02-06T08:50:00,cfa,69.61
2023-02-06T08:52:00,cfa,161.37
2023-02-06T08:54:00,cfa,162.01
2023-02-06T08:55:00,cfa,92.40
2023-02-06T08:57:00,cfa,184.80
2023-02-06T08:59:00,cfa,162.01
2023-02-06T09:01:00,cfa,184.80
2023-02-06T09:02:00,cfa,69.55
2023-02-06T09:03:00,cfa,92.40
2023-02-06T09:05:00,cfa,184.80
2023-02-06T09:07:00,cfa,208.24
2023-02-06T09:08:00,cfa,92.34
2023-02-06T09:10:00,cfa,184.80
2023-02-06T09:12:00,cfa,184.80
2023-02-06T09:14:00,cfa,184.80
2023-02-06T09:15:00,cfa,92.40
2023-02-06T09:16:00,cfa,92.40
2023-02-06T09:18:00,cfa,184.80
2023-02-06T09:19:00,cfa,92.99
2023-02-06T09:21:00,cfa,184.80
2023-02-06T09:22:00,cfa,92.40
2023-02-06T09:25:00,cfa,207.60
2023-02-06T09:26:00,cfa,185.39
2023-02-06T09:28:00,cfa,207.60
2023-02-06T09:29:00,cfa,92.40
2023-02-06T09:31:00,cfa,185.45
2023-02-06T09:33:00,cfa,184.75
2023-02-06T09:34:00,cfa,92.40
2023-02-06T09:36:00,cfa,207.60
2023-02-06T09:38:00,cfa,185.45
2023-02-06T09:40:00,cfa,184.80
2023-02-06T09:41:00,cfa,92.34
2023-02-06T09:43:00,cfa,208.24
2023-02-06T09:45:00,cfa,184.80
2023-02-06T09:47:00,cfa,207.60
2023-02-06T09:49:00,cfa,185.39
2023-02-06T09:51:00,cfa,207.60
2023-02-06T09:53:00,cfa,184.80
2023-02-06T09:54:00,cfa,92.99
2023-02-06T09:56:00,cfa,184.80
2023-02-06T09:57:00,cfa,115.20
2023-02-06T09:59:00,cfa,184.80
2023-02-06T10:00:00,cfa,92.40
2023-02-06T10:02:00,cfa,208.18
2023-02-06T10:03:00,cfa,92.40
2023-02-06T10:05:00,cfa,184.80
2023-02-06T10:07:00,cfa,185.39
2023-02-06T10:08:00,cfa,115.20
2023-02-06T10:10:00,cfa,208.24
2023-02-06T10:12:00,cfa,184.80
2023-02-06T10:14:00,cfa,208.18
2023-02-06T10:16:00,cfa,184.80
2023-02-06T10:18:00,cfa,184.80
2023-02-06T10:20:00,cfa,184.80
2023-02-06T10:22:00,cfa,208.18
2023-02-06T10:24:00,cfa,184.80
2023-02-06T10:26:00,cfa,208.18
2023-02-06T10:28:00,cfa,184.80
2023-02-06T10:30:00,cfa,184.80
2023-02-06T10:31:00,cfa,92.40
2023-02-06T10:33:00,cfa,208.18
2023-02-06T10:35:00,cfa,184.80
2023-02-06T10:37:00,cfa,184.80
2023-02-06T10:38:00,cfa,92.40
2023-02-06T10:40:00,cfa,208.18
2023-02-06T10:42:00,cfa,184.80
2023-02-06T10:44:00,cfa,208.18
2023-02-06T10:45:00,cfa,115.20
2023-02-06T10:47:00,cfa,184.80
2023-02-06T10:48:00,cfa,93.05
2023-02-06T10:50:00,cfa,207.60
2023-02-06T10:51:00,cfa,92.40
2023-02-06T10:53:00,cfa,208.18
2023-02-06T10:55:00,cfa,208.18
2023-02-06T10:57:00,cfa,184.80
2023-02-06T10:58:00,cfa,92.40
2023-02-06T11:00:00,cfa,208.18
2023-02-06T11:01:00,cfa,92.40
2023-02-06T11:03:00,cfa,207.60
2023-02-06T11:04:00,cfa,92.40
2023-02-06T11:06:00,cfa,208.24
2023-02-06T11:08:00,cfa,184.75
2023-02-06T11:10:00,cfa,208.24
2023-02-06T11:11:00,cfa,92.40
2023-02-06T11:13:00,cfa,208.18
2023-02-06T11:14:00,cfa,92.40
2023-02-06T11:16:00,cfa,184.80
2023-02-06T11:18:00,cfa,208.18
2023-02-06T11:19:00,cfa,115.20
2023-02-06T11:21:00,cfa,208.24
2023-02-06T11:22:00,cfa,92.34
2023-02-06T11:23:00,cfa,92.40
2023-02-06T11:24:00,cfa,115.84
2023-02-06T11:26:00,cfa,207.60
2023-02-06T11:28:00,cfa,208.18
2023-02-06T11:29:00,cfa,92.40
2023-02-06T11:31:00,cfa,208.18
2023-02-06T11:33:00,cfa,184.80
2023-02-06T11:35:00,cfa,208.24
2023-02-06T11:36:00,cfa,92.34
2023-02-06T11:37:00,cfa,92.40
2023-02-06T11:40:00,cfa,207.60
2023-02-06T11:41:00,cfa,208.24
2023-02-06T11:42:00,cfa,92.40
2023-02-06T11:44:00,cfa,208.18
2023-02-06T11:45:00,cfa,92.40
2023-02-06T11:47:00,cfa,184.80
2023-02-06T11:48:00,cfa,115.78
2023-02-06T11:50:00,cfa,207.60
2023-02-06T11:51:00,cfa,92.40
2023-02-06T11:52:00,cfa,92.99
2023-02-06T11:54:00,cfa,207.60
2023-02-06T11:55:00,cfa,92.40
2023-02-06T11:57:00,cfa,208.24
2023-02-06T11:59:00,cfa,184.80
2023-02-06T12:00:00,cfa,115.78
2023-02-06T12:02:00,cfa,184.80
2023-02-06T12:03:00,cfa,115.20
2023-02-06T12:04:00,cfa,92.99
2023-02-06T12:06:00,cfa,207.60
2023-02-06T12:08:00,cfa,184.80
2023-02-06T12:09:00,cfa,115.78
2023-02-06T12:11:00,cfa,184.80
2023-02-06T12:13:00,cfa,208.24
2023-02-06T12:15:00,cfa,208.18
2023-02-06T12:17:00,cfa,184.80
2023-02-06T12:19:00,cfa,230.98
2023-02-06T12:20:00,cfa,92.40
2023-02-06T12:22:00,cfa,208.18
2023-02-06T12:23:00,cfa,92.40
2023-02-06T12:25:00,cfa,207.60
2023-02-06T12:27:00,cfa,185.45
2023-02-06T12:29:00,cfa,230.98
2023-02-06T12:31:00,cfa,207.60
2023-02-06T12:32:00,cfa,92.99
2023-02-06T12:34:00,cfa,207.60
2023-02-06T12:35:00,cfa,92.40
2023-02-06T12:36:00,cfa,92.40
2023-02-06T12:38:00,cfa,208.18
2023-02-06T12:40:00,cfa,208.24
2023-02-06T12:42:00,cfa,184.80
2023-02-06T12:44:00,cfa,208.18
2023-02-06T12:46:00,cfa,207.60
2023-02-06T12:48:00,cfa,184.80
2023-02-06T12:49:00,cfa,115.78
2023-02-06T12:51:00,cfa,208.24
2023-02-06T12:52:00,cfa,92.34
2023-02-06T12:54:00,cfa,207.66
2023-02-06T12:56:00,cfa,208.18
2023-02-06T12:58:00,cfa,184.80
2023-02-06T12:59:00,cfa,92.40
2023-02-06T13:01:00,cfa,208.18
2023-02-06T13:03:00,cfa,208.18
2023-02-06T13:05:00,cfa,184.80
2023-02-06T13:06:00,cfa,115.20
2023-02-06T13:08:00,cfa,185.39
2023-02-06T13:10:00,cfa,207.60
2023-02-06T13:12:00,cfa,208.24
2023-02-06T13:14:00,cfa,184.80
2023-02-06T13:15:00,cfa,115.78
2023-02-06T13:17:00,cfa,207.60
2023-02-06T13:19:00,cfa,185.39
2023-02-06T13:20:00,cfa,115.20
2023-02-06T13:21:00,cfa,92.40
2023-02-06T13:23:00,cfa,208.18
2023-02-06T13:24:00,cfa,92.40
2023-02-06T13:26:00,cfa,208.24
2023-02-06T13:27:00,cfa,92.40
2023-02-06T13:29:00,cfa,208.18
2023-02-06T13:30:00,cfa,92.40
2023-02-06T13:32:00,cfa,207.60
2023-02-06T13:33:00,cfa,92.40
2023-02-06T13:35:00,cfa,231.62
2023-02-06T13:36:00,cfa,92.40
2023-02-06T13:38:00,cfa,230.98
2023-02-06T13:40:00,cfa,207.60
2023-02-06T13:41:00,cfa,92.99
2023-02-06T13:43:00,cfa,207.60
2023-02-06T13:45:00,cfa,184.80
2023-02-06T13:47:00,cfa,208.18
2023-02-06T13:49:00,cfa,208.24
2023-02-06T13:50:00,cfa,92.40
2023-02-06T13:52:00,cfa,208.18
2023-02-06T13:54:00,cfa,184.80
2023-02-06T13:55:00,cfa,115.20
2023-02-06T13:57:00,cfa,208.18
2023-02-06T13:59:00,cfa,184.80
2023-02-06T14:00:00,cfa,115.78
2023-02-06T14:02:00,cfa,207.60
2023-02-06T14:04:00,cfa,185.45
2023-02-06T14:06:00,cfa,207.60
2023-02-06T14:08:00,cfa,208.18
2023-02-06T14:09:00,cfa,92.40
2023-02-06T14:11:00,cfa,208.18
2023-02-06T14:13:00,cfa,207.60
2023-02-06T14:14:00,cfa,92.40
2023-02-06T14:16:00,cfa,208.18
2023-02-06T14:18:00,cfa,208.24
2023-02-06T14:20:00,cfa,208.18
2023-02-06T14:22:00,cfa,184.80
2023-02-06T14:23:00,cfa,115.20
2023-02-06T14:25:00,cfa,184.80
2023-02-06T14:27:00,cfa,208.18
2023-02-06T14:29:00,cfa,208.24
2023-02-06T14:31:00,cfa,184.75
2023-02-06T14:34:00,cfa,300.64
2023-02-06T14:36:00,cfa,207.60
2023-02-06T14:38:00,cfa,208.18
2023-02-06T14:40:00,cfa,184.80
2023-02-06T14:42:00,cfa,208.18
2023-02-06T14:44:00,cfa,184.80
2023-02-06T14:46:00,cfa,208.18
2023-02-06T14:48:00,cfa,184.80
2023-02-06T14:49:00,cfa,92.40
2023-02-06T14:51:00,cfa,208.24
2023-02-06T14:52:00,cfa,92.40
2023-02-06T14:54:00,cfa,184.75
2023-02-06T14:56:00,cfa,184.80
2023-02-06T14:58:00,cfa,208.24
2023-02-06T14:59:00,cfa,92.40
2023-02-06T15:01:00,cfa,184.80
2023-02-06T15:02:00,cfa,92.34
2023-02-06T15:04:00,cfa,184.80
2023-02-06T15:05:00,cfa,92.40
2023-02-06T15:07:00,cfa,184.80
2023-02-06T15:09:00,cfa,185.39
2023-02-06T15:11:00,cfa,184.80
2023-02-06T15:13:00,cfa,161.43
2023-02-06T15:15:00,cfa,208.18
2023-02-06T15:17:00,cfa,208.18
2023-02-06T15:19:00,cfa,184.80
2023-02-06T15:21:00,cfa,184.80
2023-02-06T15:22:00,cfa,92.40
2023-02-06T15:24:00,cfa,184.80
2023-02-06T15:25:00,cfa,69.61
2023-02-06T15:26:00,cfa,69.61
2023-02-06T15:27:00,cfa,184.80
2023-02-06T15:29:00,cfa,184.80
2023-02-06T15:31:00,cfa,184.80
2023-02-06T15:33:00,cfa,185.39
2023-02-06T15:35:00,cfa,184.80
2023-02-06T15:37:00,cfa,184.80
2023-02-06T15:40:00,cfa,184.80
2023-02-06T15:41:00,cfa,184.80
2023-02-06T15:43:00,cfa,184.80
2023-02-06T15:44:00,cfa,92.40
2023-02-06T15:46:00,cfa,185.39
2023-02-06T15:47:00,cfa,68.96
2023-02-06T15:48:00,cfa,92.40
2023-02-06T15:49:00,cfa,92.40
2023-02-06T15:51:00,cfa,184.80
2023-02-06T15:53:00,cfa,185.39
2023-02-06T15:54:00,cfa,92.40
2023-02-06T15:56:00,cfa,184.80
2023-02-06T15:57:00,cfa,92.40
2023-02-06T15:59:00,cfa,162.01
2023-02-06T16:01:00,cfa,184.80
2023-02-06T16:02:00,cfa,115.20
2023-02-06T16:04:00,cfa,185.39
2023-02-06T16:06:00,cfa,161.43
2023-02-06T16:08:00,cfa,184.80
2023-02-06T16:09:00,cfa,184.80
2023-02-06T16:10:00,cfa,92.40
2023-02-06T16:11:00,cfa,185.39
2023-02-06T16:13:00,cfa,184.80
2023-02-06T16:14:00,cfa,92.40
2023-02-06T16:16:00,cfa,184.75
2023-02-06T16:17:00,cfa,92.40
2023-02-06T16:19:00,cfa,184.80
2023-02-06T16:21:00,cfa,162.01
2023-02-06T16:22:00,cfa,92.40
2023-02-06T16:24:00,cfa,184.80
2023-02-06T16:26:00,cfa,184.80
2023-02-06T16:28:00,cfa,208.18
2023-02-06T16:29:00,cfa,92.40
2023-02-06T16:31:00,cfa,184.80
2023-02-06T16:33:00,cfa,184.80
2023-02-06T16:34:00,cfa,92.40
2023-02-06T16:36:00,cfa,184.80
2023-02-06T16:38:00,cfa,162.01
2023-02-06T16:40:00,cfa,184.80
2023-02-06T16:42:00,cfa,185.39
2023-02-06T16:43:00,cfa,92.40
2023-02-06T16:45:00,cfa,184.80
2023-02-06T16:47:00,cfa,184.80
2023-02-06T16:49:00,cfa,184.80
2023-02-06T16:51:00,cfa,161.95
2023-02-06T16:53:00,cfa,184.80
2023-02-06T16:54:00,cfa,92.40
2023-02-06T16:56:00,cfa,162.01
2023-02-06T16:58:00,cfa,184.80
2023-02-06T17:00:00,cfa,161.37
2023-02-06T17:02:00,cfa,185.45
2023-02-06T17:03:00,cfa,92.40
2023-02-06T17:05:00,cfa,184.80
2023-02-06T17:06:00,cfa,68.96
2023-02-06T17:08:00,cfa,184.80
2023-02-06T17:10:00,cfa,185.39
2023-02-06T17:11:00,cfa,92.40
2023-02-06T17:13:00,cfa,161.43
2023-02-06T17:15:00,cfa,185.39
2023-02-06T17:17:00,cfa,184.80
2023-02-06T17:18:00,cfa,92.40
2023-02-06T17:20:00,cfa,184.80
2023-02-06T17:22:00,cfa,161.95
2023-02-06T17:24:00,cfa,184.80
2023-02-06T17:26:00,cfa,184.80
2023-02-06T17:27:00,cfa,92.40
2023-02-06T17:28:00,cfa,92.40
2023-02-06T17:30:00,cfa,184.80
2023-02-06T17:31:00,cfa,69.61
2023-02-06T17:33:00,cfa,184.80
2023-02-06T17:34:00,cfa,92.40
2023-02-06T17:36:00,cfa,184.80
2023-02-06T17:38:00,cfa,184.80
2023-02-06T17:39:00,cfa,92.40
2023-02-06T17:41:00,cfa,161.95
2023-02-06T17:42:00,cfa,92.40
2023-02-06T17:44:00,cfa,184.80
2023-02-06T17:46:00,cfa,184.80
2023-02-06T17:48:00,cfa,185.39
2023-02-06T17:49:00,cfa,92.40
2023-02-06T17:50:00,cfa,92.40
2023-02-06T17:51:00,cfa,115.20
2023-02-06T17:53:00,cfa,162.01
2023-02-06T17:55:00,cfa,184.80
2023-02-06T17:57:00,cfa,184.80
2023-02-06T17:58:00,cfa,92.40
2023-02-06T18:00:00,cfa,162.01
2023-02-06T18:01:00,cfa,92.40
2023-02-06T18:03:00,cfa,184.80
2023-02-06T18:05:00,cfa,184.80
2023-02-06T18:07:00,cfa,185.39
2023-02-06T18:09:00,cfa,184.80
2023-02-06T18:11:00,cfa,161.37
2023-02-06T18:12:00,cfa,92.40
2023-02-06T18:14:00,cfa,185.39
2023-02-06T18:16:00,cfa,184.80
2023-02-06T18:18:00,cfa,162.01
2023-02-06T18:19:00,cfa,92.40
2023-02-06T18:21:00,cfa,184.80
2023-02-06T18:23:00,cfa,161.43
2023-02-06T18:24:00,cfa,92.40
2023-02-06T18:26:00,cfa,185.39
2023-02-06T18:28:00,cfa,184.80
2023-02-06T18:29:00,cfa,92.40
2023-02-06T18:31:00,cfa,184.75
2023-02-06T18:32:00,cfa,92.40
2023-02-06T18:34:00,cfa,162.01
2023-02-06T18:35:00,cfa,92.40
2023-02-06T18:37:00,cfa,184.80
2023-02-06T18:39:00,cfa,184.80
2023-02-06T18:41:00,cfa,162.01
2023-02-06T18:43:00,cfa,184.80
2023-02-06T18:44:00,cfa,92.40
