#datetime,building,power
2022-08-14T00:00:00,emw,6.00
2022-08-14T00:04:00,emw,6.00
2022-08-14T00:08:00,emw,6.00
2022-08-14T00:12:00,emw,6.01
2022-08-14T00:16:00,emw,6.00
2022-08-14T00:20:00,emw,6.00
2022-08-14T00:22:00,emw,6.00
2022-08-14T00:26:00,emw,6.00
2022-08-14T00:30:00,emw,6.01
2022-08-14T00:35:00,emw,6.00
2022-08-14T00:38:00,emw,6.00
2022-08-14T00:42:00,emw,6.00
2022-08-14T00:44:00,emw,6.00
2022-08-14T00:49:00,emw,6.01
2022-08-14T00:53:00,emw,6.00
2022-08-14T00:56:00,emw,6.00
2022-08-14T01:01:00,emw,6.00
2022-08-14T01:04:00,emw,6.00
2022-08-14T01:06:00,emw,6.01
2022-08-14T01:10:00,emw,6.00
2022-08-14T01:14:00,emw,6.00
2022-08-14T01:18:00,emw,6.00
2022-08-14T01:23:00,emw,6.00
2022-08-14T01:26:00,emw,6.01
2022-08-14T01:29:00,emw,6.00
2022-08-14T01:32:00,emw,6.00
2022-08-14T01:36:00,emw,6.00
2022-08-14T01:40:00,emw,6.00
2022-08-14T01:44:00,emw,6.01
2022-08-14T01:47:00,emw,6.00
2022-08-14T01:52:00,emw,6.00
2022-08-14T01:55:00,emw,6.00
2022-08-14T01:59:00,emw,6.00
2022-08-14T02:02:00,emw,6.01
2022-08-14T02:04:00,emw,6.00
2022-08-14T02:05:00,emw,6.00
2022-08-14T02:07:00,emw,12.00
2022-08-14T02:09:00,emw,12.00
2022-08-14T02:13:00,emw,6.00
2022-08-14T02:17:00,emw,6.00
2022-08-14T02:20:00,emw,6.00
2022-08-14T02:25:00,emw,6.01
2022-08-14T02:29:00,emw,6.00
2022-08-14T02:31:00,emw,6.00
2022-08-14T02:36:00,emw,6.00
2022-08-14T02:38:00,emw,6.00
2022-08-14T02:42:00,emw,6.01
2022-08-14T02:47:00,emw,6.00
2022-08-14T02:51:00,emw,6.00
2022-08-14T02:54:00,emw,6.00
2022-08-14T02:58:00,emw,6.00
2022-08-14T03:01:00,emw,6.01
2022-08-14T03:05:00,emw,6.00
2022-08-14T03:08:00,emw,6.00
2022-08-14T03:13:00,emw,6.00
2022-08-14T03:16:00,emw,6.00
2022-08-14T03:21:00,emw,6.01
2022-08-14T03:23:00,emw,6.00
2022-08-14T03:27:00,emw,6.00
2022-08-14T03:31:00,emw,6.00
2022-08-14T03:34:00,emw,6.00
2022-08-14T03:39:00,emw,6.01
2022-08-14T03:42:00,emw,6.00
2022-08-14T03:45:00,emw,6.00
2022-08-14T03:49:00,emw,6.00
2022-08-14T03:53:00,emw,6.00
2022-08-14T03:57:00,emw,6.01
2022-08-14T04:01:00,emw,6.00
2022-08-14T04:05:00,emw,6.00
2022-08-14T04:09:00,emw,6.00
2022-08-14T04:11:00,emw,6.00
2022-08-14T04:15:00,emw,6.01
2022-08-14T04:19:00,emw,6.00
2022-08-14T04:22:00,emw,6.00
2022-08-14T04:27:00,emw,6.00
2022-08-14T04:31:00,emw,6.00
2022-08-14T04:35:00,emw,6.01
2022-08-14T04:38:00,emw,6.00
2022-08-14T04:42:00,emw,6.00
2022-08-14T04:46:00,emw,6.00
2022-08-14T04:48:00,emw,6.00
2022-08-14T04:51:00,emw,6.01
2022-08-14T04:56:00,emw,6.00
2022-08-14T05:00:00,emw,6.00
2022-08-14T05:03:00,emw,6.00
2022-08-14T05:08:00,emw,6.00
2022-08-14T05:12:00,emw,6.01
2022-08-14T05:14:00,emw,6.00
2022-08-14T05:18:00,emw,6.00
2022-08-14T05:22:00,emw,6.00
2022-08-14T05:26:00,emw,6.00
2022-08-14T05:29:00,emw,6.01
2022-08-14T05:33:00,emw,6.00
2022-08-14T05:37:00,emw,6.00
2022-08-14T05:42:00,emw,6.00
2022-08-14T05:45:00,emw,6.00
2022-08-14T05:48:00,emw,6.01
2022-08-14T05:52:00,emw,6.00
2022-08-14T05:55:00,emw,6.00
2022-08-14T05:59:00,emw,6.00
2022-08-14T06:03:00,emw,6.00
2022-08-14T06:06:00,emw,6.01
2022-08-14T06:10:00,emw,6.00
2022-08-14T06:13:00,emw,12.00
2022-08-14T06:14:00,emw,6.00
2022-08-14T06:16:00,emw,12.00
2022-08-14T06:18:00,emw,6.00
2022-08-14T06:22:00,emw,6.00
2022-08-14T06:26:00,emw,6.00
2022-08-14T06:29:00,emw,6.01
2022-08-14T06:34:00,emw,6.00
2022-08-14T06:37:00,emw,6.00
2022-08-14T06:41:00,emw,6.00
2022-08-14T06:45:00,emw,6.00
2022-08-14T06:48:00,emw,6.01
2022-08-14T06:52:00,emw,6.00
2022-08-14T06:57:00,emw,6.00
2022-08-14T07:00:00,emw,6.00
2022-08-14T07:04:00,emw,6.00
2022-08-14T07:07:00,emw,6.01
2022-08-14T07:11:00,emw,6.00
2022-08-14T07:15:00,emw,6.00
2022-08-14T07:20:00,emw,6.00
2022-08-14T07:23:00,emw,6.00
2022-08-14T07:26:00,emw,6.01
2022-08-14T07:30:00,emw,6.00
2022-08-14T07:34:00,emw,6.00
