#datetime,building,power
2024-03-13T00:00:00,mfh,21.81
2024-03-13T00:01:00,mfh,20.98
2024-03-13T00:02:00,mfh,21.00
2024-03-13T00:03:00,mfh,21.48
2024-03-13T00:04:00,mfh,21.69
2024-03-13T00:05:00,mfh,21.70
2024-03-13T00:06:00,mfh,21.72
2024-03-13T00:07:00,mfh,21.69
2024-03-13T00:08:00,mfh,21.79
2024-03-13T00:09:00,mfh,21.78
2024-03-13T00:10:00,mfh,21.03
2024-03-13T00:11:00,mfh,21.58
2024-03-13T00:12:00,mfh,21.05
2024-03-13T00:13:00,mfh,21.55
2024-03-13T00:14:00,mfh,21.59
2024-03-13T00:15:00,mfh,21.59
2024-03-13T00:16:00,mfh,21.77
2024-03-13T00:17:00,mfh,21.75
2024-03-13T00:18:00,mfh,22.50
2024-03-13T00:19:00,mfh,22.51
2024-03-13T00:20:00,mfh,22.47
2024-03-13T00:21:00,mfh,23.35
2024-03-13T00:22:00,mfh,23.37
2024-03-13T00:23:00,mfh,25.45
2024-03-13T00:24:00,mfh,25.26
2024-03-13T00:25:00,mfh,25.23
2024-03-13T00:26:00,mfh,23.47
2024-03-13T00:27:00,mfh,24.07
2024-03-13T00:28:00,mfh,23.70
2024-03-13T00:29:00,mfh,24.10
2024-03-13T00:30:00,mfh,22.96
2024-03-13T00:31:00,mfh,22.89
2024-03-13T00:32:00,mfh,22.88
2024-03-13T00:33:00,mfh,23.47
2024-03-13T00:34:00,mfh,23.52
2024-03-13T00:35:00,mfh,23.66
2024-03-13T00:36:00,mfh,23.50
2024-03-13T00:37:00,mfh,23.44
2024-03-13T00:38:00,mfh,24.22
2024-03-13T00:39:00,mfh,23.71
2024-03-13T00:40:00,mfh,23.56
2024-03-13T00:41:00,mfh,22.82
2024-03-13T00:42:00,mfh,22.84
2024-03-13T00:43:00,mfh,22.82
2024-03-13T00:44:00,mfh,23.23
2024-03-13T00:45:00,mfh,24.27
2024-03-13T00:46:00,mfh,23.26
2024-03-13T00:47:00,mfh,17.18
2024-03-13T00:48:00,mfh,17.28
2024-03-13T00:49:00,mfh,17.47
2024-03-13T00:50:00,mfh,16.67
2024-03-13T00:51:00,mfh,16.74
2024-03-13T00:52:00,mfh,16.65
2024-03-13T00:53:00,mfh,17.17
2024-03-13T00:54:00,mfh,17.47
2024-03-13T00:55:00,mfh,17.51
2024-03-13T00:56:00,mfh,18.43
2024-03-13T00:57:00,mfh,17.44
2024-03-13T00:58:00,mfh,17.42
2024-03-13T00:59:00,mfh,17.71
2024-03-13T01:00:00,mfh,17.65
2024-03-13T01:01:00,mfh,16.98
2024-03-13T01:02:00,mfh,16.86
2024-03-13T01:03:00,mfh,17.13
2024-03-13T01:04:00,mfh,17.38
2024-03-13T01:05:00,mfh,17.53
2024-03-13T01:06:00,mfh,18.47
2024-03-13T01:07:00,mfh,17.89
2024-03-13T01:08:00,mfh,17.58
2024-03-13T01:09:00,mfh,17.57
2024-03-13T01:10:00,mfh,16.97
2024-03-13T01:11:00,mfh,15.03
2024-03-13T01:12:00,mfh,15.75
2024-03-13T01:13:00,mfh,15.52
2024-03-13T01:14:00,mfh,15.93
2024-03-13T01:15:00,mfh,15.96
2024-03-13T01:16:00,mfh,16.07
2024-03-13T01:17:00,mfh,16.05
2024-03-13T01:18:00,mfh,16.07
2024-03-13T01:19:00,mfh,16.04
2024-03-13T01:20:00,mfh,16.29
2024-03-13T01:21:00,mfh,15.06
2024-03-13T01:22:00,mfh,15.08
2024-03-13T01:23:00,mfh,15.28
2024-03-13T01:24:00,mfh,16.01
2024-03-13T01:25:00,mfh,15.59
2024-03-13T01:26:00,mfh,15.58
2024-03-13T01:27:00,mfh,15.69
2024-03-13T01:28:00,mfh,15.67
2024-03-13T01:29:00,mfh,16.43
2024-03-13T01:30:00,mfh,16.52
2024-03-13T01:31:00,mfh,15.11
2024-03-13T01:32:00,mfh,15.08
2024-03-13T01:33:00,mfh,15.06
2024-03-13T01:34:00,mfh,15.67
2024-03-13T01:35:00,mfh,15.98
2024-03-13T01:36:00,mfh,15.78
2024-03-13T01:37:00,mfh,15.64
2024-03-13T01:38:00,mfh,15.52
2024-03-13T01:39:00,mfh,15.67
2024-03-13T01:40:00,mfh,16.28
2024-03-13T01:41:00,mfh,15.17
2024-03-13T01:42:00,mfh,15.13
2024-03-13T01:43:00,mfh,15.52
2024-03-13T01:44:00,mfh,15.57
2024-03-13T01:45:00,mfh,15.56
2024-03-13T01:46:00,mfh,16.28
2024-03-13T01:47:00,mfh,15.68
2024-03-13T01:48:00,mfh,15.68
2024-03-13T01:49:00,mfh,15.69
2024-03-13T01:50:00,mfh,15.47
2024-03-13T01:51:00,mfh,15.07
2024-03-13T01:52:00,mfh,15.01
2024-03-13T01:53:00,mfh,15.65
2024-03-13T01:54:00,mfh,16.85
2024-03-13T01:55:00,mfh,15.60
2024-03-13T01:56:00,mfh,16.05
2024-03-13T01:57:00,mfh,15.46
2024-03-13T01:58:00,mfh,15.47
2024-03-13T01:59:00,mfh,15.52
2024-03-13T02:00:00,mfh,15.53
2024-03-13T02:01:00,mfh,14.85
2024-03-13T02:02:00,mfh,14.90
2024-03-13T02:03:00,mfh,15.58
2024-03-13T02:04:00,mfh,16.58
2024-03-13T02:05:00,mfh,16.76
2024-03-13T02:06:00,mfh,29.08
2024-03-13T02:07:00,mfh,18.71
2024-03-13T02:08:00,mfh,18.81
2024-03-13T02:09:00,mfh,19.14
2024-03-13T02:10:00,mfh,18.12
2024-03-13T02:11:00,mfh,18.78
2024-03-13T02:12:00,mfh,18.17
2024-03-13T02:13:00,mfh,19.49
2024-03-13T02:14:00,mfh,19.04
2024-03-13T02:15:00,mfh,18.86
2024-03-13T02:16:00,mfh,18.80
2024-03-13T02:17:00,mfh,18.89
2024-03-13T02:18:00,mfh,20.13
2024-03-13T02:19:00,mfh,18.91
2024-03-13T02:20:00,mfh,18.14
2024-03-13T02:21:00,mfh,18.80
2024-03-13T02:22:00,mfh,18.42
2024-03-13T02:23:00,mfh,19.10
2024-03-13T02:24:00,mfh,19.11
2024-03-13T02:25:00,mfh,19.08
2024-03-13T02:26:00,mfh,19.09
2024-03-13T02:27:00,mfh,19.28
2024-03-13T02:28:00,mfh,19.04
2024-03-13T02:29:00,mfh,19.17
2024-03-13T02:30:00,mfh,18.56
2024-03-13T02:31:00,mfh,18.50
2024-03-13T02:32:00,mfh,18.53
2024-03-13T02:33:00,mfh,19.58
2024-03-13T02:34:00,mfh,19.47
2024-03-13T02:35:00,mfh,19.33
2024-03-13T02:36:00,mfh,18.93
2024-03-13T02:37:00,mfh,19.31
2024-03-13T02:38:00,mfh,18.83
2024-03-13T02:39:00,mfh,18.86
2024-03-13T02:40:00,mfh,18.36
2024-03-13T02:41:00,mfh,18.64
2024-03-13T02:42:00,mfh,18.56
2024-03-13T02:43:00,mfh,18.71
2024-03-13T02:44:00,mfh,19.50
2024-03-13T02:45:00,mfh,20.23
2024-03-13T02:46:00,mfh,19.91
2024-03-13T02:47:00,mfh,19.66
2024-03-13T02:48:00,mfh,20.17
2024-03-13T02:49:00,mfh,18.89
2024-03-13T02:50:00,mfh,18.11
2024-03-13T02:51:00,mfh,18.08
2024-03-13T02:52:00,mfh,18.79
2024-03-13T02:53:00,mfh,18.64
2024-03-13T02:54:00,mfh,18.83
2024-03-13T02:55:00,mfh,18.88
2024-03-13T02:56:00,mfh,18.87
2024-03-13T02:57:00,mfh,19.33
2024-03-13T02:58:00,mfh,18.67
2024-03-13T02:59:00,mfh,18.03
2024-03-13T03:00:00,mfh,18.02
2024-03-13T03:01:00,mfh,17.99
2024-03-13T03:02:00,mfh,19.26
2024-03-13T03:03:00,mfh,16.68
2024-03-13T03:04:00,mfh,16.75
2024-03-13T03:05:00,mfh,16.86
2024-03-13T03:06:00,mfh,17.41
2024-03-13T03:07:00,mfh,16.93
2024-03-13T03:08:00,mfh,16.27
2024-03-13T03:09:00,mfh,16.10
2024-03-13T03:10:00,mfh,16.13
2024-03-13T03:11:00,mfh,16.68
2024-03-13T03:12:00,mfh,16.75
2024-03-13T03:13:00,mfh,16.69
2024-03-13T03:14:00,mfh,16.73
2024-03-13T03:15:00,mfh,16.76
2024-03-13T03:16:00,mfh,16.82
2024-03-13T03:17:00,mfh,16.81
2024-03-13T03:18:00,mfh,16.19
2024-03-13T03:19:00,mfh,16.14
2024-03-13T03:20:00,mfh,16.29
2024-03-13T03:21:00,mfh,17.01
2024-03-13T03:22:00,mfh,16.97
2024-03-13T03:23:00,mfh,17.01
2024-03-13T03:24:00,mfh,17.06
2024-03-13T03:25:00,mfh,16.90
2024-03-13T03:26:00,mfh,17.74
2024-03-13T03:27:00,mfh,16.91
2024-03-13T03:28:00,mfh,16.18
2024-03-13T03:29:00,mfh,16.15
2024-03-13T03:30:00,mfh,16.86
2024-03-13T03:31:00,mfh,16.75
2024-03-13T03:32:00,mfh,16.77
2024-03-13T03:33:00,mfh,17.30
2024-03-13T03:34:00,mfh,16.77
2024-03-13T03:35:00,mfh,17.21
2024-03-13T03:36:00,mfh,16.75
2024-03-13T03:37:00,mfh,17.66
2024-03-13T03:38:00,mfh,16.73
2024-03-13T03:39:00,mfh,16.06
2024-03-13T03:40:00,mfh,16.10
2024-03-13T03:41:00,mfh,16.71
2024-03-13T03:42:00,mfh,16.74
2024-03-13T03:43:00,mfh,16.78
2024-03-13T03:44:00,mfh,17.33
2024-03-13T03:45:00,mfh,16.85
2024-03-13T03:46:00,mfh,18.08
2024-03-13T03:47:00,mfh,16.18
2024-03-13T03:48:00,mfh,16.14
2024-03-13T03:49:00,mfh,16.08
2024-03-13T03:50:00,mfh,18.59
2024-03-13T03:51:00,mfh,18.48
2024-03-13T03:52:00,mfh,18.54
2024-03-13T03:53:00,mfh,18.49
2024-03-13T03:54:00,mfh,18.53
2024-03-13T03:55:00,mfh,18.53
2024-03-13T03:56:00,mfh,18.60
2024-03-13T03:57:00,mfh,18.62
2024-03-13T03:58:00,mfh,18.16
2024-03-13T03:59:00,mfh,17.95
2024-03-13T04:00:00,mfh,18.83
2024-03-13T04:01:00,mfh,18.57
2024-03-13T04:02:00,mfh,18.72
2024-03-13T04:03:00,mfh,18.78
2024-03-13T04:04:00,mfh,18.76
2024-03-13T04:05:00,mfh,18.75
2024-03-13T04:06:00,mfh,18.89
2024-03-13T04:07:00,mfh,18.02
2024-03-13T04:08:00,mfh,18.07
2024-03-13T04:09:00,mfh,18.08
2024-03-13T04:10:00,mfh,18.68
2024-03-13T04:11:00,mfh,19.25
2024-03-13T04:12:00,mfh,18.62
2024-03-13T04:13:00,mfh,18.55
2024-03-13T04:14:00,mfh,18.58
2024-03-13T04:15:00,mfh,18.93
2024-03-13T04:16:00,mfh,18.78
2024-03-13T04:17:00,mfh,18.76
2024-03-13T04:18:00,mfh,18.11
2024-03-13T04:19:00,mfh,18.15
2024-03-13T04:20:00,mfh,18.20
2024-03-13T04:21:00,mfh,18.79
2024-03-13T04:22:00,mfh,18.77
2024-03-13T04:23:00,mfh,19.01
2024-03-13T04:24:00,mfh,18.81
2024-03-13T04:25:00,mfh,18.75
2024-03-13T04:26:00,mfh,18.74
2024-03-13T04:27:00,mfh,18.79
2024-03-13T04:28:00,mfh,18.39
2024-03-13T04:29:00,mfh,18.34
2024-03-13T04:30:00,mfh,18.57
2024-03-13T04:31:00,mfh,19.55
2024-03-13T04:32:00,mfh,18.99
2024-03-13T04:33:00,mfh,18.99
2024-03-13T04:34:00,mfh,19.01
2024-03-13T04:35:00,mfh,19.43
2024-03-13T04:36:00,mfh,19.64
2024-03-13T04:37:00,mfh,19.01
2024-03-13T04:38:00,mfh,18.84
2024-03-13T04:39:00,mfh,18.39
2024-03-13T04:40:00,mfh,18.55
2024-03-13T04:41:00,mfh,19.08
2024-03-13T04:42:00,mfh,19.91
2024-03-13T04:43:00,mfh,18.96
2024-03-13T04:44:00,mfh,18.98
2024-03-13T04:45:00,mfh,19.00
2024-03-13T04:46:00,mfh,18.96
2024-03-13T04:47:00,mfh,18.91
2024-03-13T04:48:00,mfh,18.28
2024-03-13T04:49:00,mfh,18.81
2024-03-13T04:50:00,mfh,18.52
2024-03-13T04:51:00,mfh,18.98
2024-03-13T04:52:00,mfh,18.98
2024-03-13T04:53:00,mfh,18.96
2024-03-13T04:54:00,mfh,19.64
2024-03-13T04:55:00,mfh,19.18
2024-03-13T04:56:00,mfh,19.09
2024-03-13T04:57:00,mfh,19.05
2024-03-13T04:58:00,mfh,18.46
2024-03-13T04:59:00,mfh,18.39
2024-03-13T05:00:00,mfh,18.39
2024-03-13T05:01:00,mfh,39.08
2024-03-13T05:02:00,mfh,39.49
2024-03-13T05:03:00,mfh,39.57
2024-03-13T05:04:00,mfh,39.70
2024-03-13T05:05:00,mfh,39.68
2024-03-13T05:06:00,mfh,39.79
2024-03-13T05:07:00,mfh,38.54
2024-03-13T05:08:00,mfh,37.94
2024-03-13T05:09:00,mfh,36.66
2024-03-13T05:10:00,mfh,37.52
2024-03-13T05:11:00,mfh,38.18
2024-03-13T05:12:00,mfh,39.19
2024-03-13T05:13:00,mfh,38.83
2024-03-13T05:14:00,mfh,45.60
2024-03-13T05:15:00,mfh,45.98
2024-03-13T05:16:00,mfh,45.44
2024-03-13T05:17:00,mfh,45.62
2024-03-13T05:18:00,mfh,45.55
2024-03-13T05:19:00,mfh,45.98
2024-03-13T05:20:00,mfh,46.47
2024-03-13T05:21:00,mfh,46.43
2024-03-13T05:22:00,mfh,46.62
2024-03-13T05:23:00,mfh,46.43
2024-03-13T05:24:00,mfh,47.87
2024-03-13T05:25:00,mfh,46.41
2024-03-13T05:26:00,mfh,47.09
2024-03-13T05:27:00,mfh,46.04
2024-03-13T05:28:00,mfh,46.02
2024-03-13T05:29:00,mfh,45.56
2024-03-13T05:30:00,mfh,46.09
2024-03-13T05:31:00,mfh,46.10
2024-03-13T05:32:00,mfh,46.85
2024-03-13T05:33:00,mfh,46.45
2024-03-13T05:34:00,mfh,46.04
2024-03-13T05:35:00,mfh,45.95
2024-03-13T05:36:00,mfh,45.21
2024-03-13T05:37:00,mfh,45.15
2024-03-13T05:38:00,mfh,45.14
2024-03-13T05:39:00,mfh,45.66
2024-03-13T05:40:00,mfh,45.97
2024-03-13T05:41:00,mfh,46.32
2024-03-13T05:42:00,mfh,45.92
2024-03-13T05:43:00,mfh,46.22
2024-03-13T05:44:00,mfh,46.76
2024-03-13T05:45:00,mfh,46.04
2024-03-13T05:46:00,mfh,46.01
2024-03-13T05:47:00,mfh,45.25
2024-03-13T05:48:00,mfh,48.74
2024-03-13T05:49:00,mfh,47.80
2024-03-13T05:50:00,mfh,47.67
2024-03-13T05:51:00,mfh,47.76
2024-03-13T05:52:00,mfh,47.82
2024-03-13T05:53:00,mfh,47.92
2024-03-13T05:54:00,mfh,48.16
2024-03-13T05:55:00,mfh,48.10
2024-03-13T05:56:00,mfh,47.46
2024-03-13T05:57:00,mfh,47.35
2024-03-13T05:58:00,mfh,47.37
2024-03-13T05:59:00,mfh,47.89
2024-03-13T06:00:00,mfh,47.93
2024-03-13T06:01:00,mfh,54.14
2024-03-13T06:02:00,mfh,54.01
2024-03-13T06:03:00,mfh,54.86
2024-03-13T06:04:00,mfh,54.62
2024-03-13T06:05:00,mfh,55.47
2024-03-13T06:06:00,mfh,54.96
2024-03-13T06:07:00,mfh,55.34
2024-03-13T06:08:00,mfh,55.34
2024-03-13T06:09:00,mfh,55.94
2024-03-13T06:10:00,mfh,56.12
2024-03-13T06:11:00,mfh,56.67
2024-03-13T06:12:00,mfh,54.97
2024-03-13T06:13:00,mfh,54.68
2024-03-13T06:14:00,mfh,54.77
2024-03-13T06:15:00,mfh,55.39
2024-03-13T06:16:00,mfh,55.20
2024-03-13T06:17:00,mfh,55.44
2024-03-13T06:18:00,mfh,55.31
2024-03-13T06:19:00,mfh,55.53
2024-03-13T06:20:00,mfh,54.96
2024-03-13T06:21:00,mfh,55.53
2024-03-13T06:22:00,mfh,54.75
2024-03-13T06:23:00,mfh,55.28
2024-03-13T06:24:00,mfh,55.50
2024-03-13T06:25:00,mfh,55.98
2024-03-13T06:26:00,mfh,55.84
2024-03-13T06:27:00,mfh,54.89
2024-03-13T06:28:00,mfh,55.48
2024-03-13T06:29:00,mfh,55.73
2024-03-13T06:30:00,mfh,55.16
2024-03-13T06:31:00,mfh,56.26
2024-03-13T06:32:00,mfh,55.48
2024-03-13T06:33:00,mfh,56.11
2024-03-13T06:34:00,mfh,55.49
2024-03-13T06:35:00,mfh,55.27
2024-03-13T06:36:00,mfh,55.39
2024-03-13T06:37:00,mfh,55.17
2024-03-13T06:38:00,mfh,54.76
2024-03-13T06:39:00,mfh,55.16
2024-03-13T06:40:00,mfh,55.26
2024-03-13T06:41:00,mfh,54.61
2024-03-13T06:42:00,mfh,54.88
2024-03-13T06:43:00,mfh,55.02
2024-03-13T06:44:00,mfh,54.93
2024-03-13T06:45:00,mfh,54.77
2024-03-13T06:46:00,mfh,54.15
2024-03-13T06:47:00,mfh,54.89
2024-03-13T06:48:00,mfh,55.37
2024-03-13T06:49:00,mfh,54.72
2024-03-13T06:50:00,mfh,54.64
2024-03-13T06:51:00,mfh,54.58
2024-03-13T06:52:00,mfh,54.94
2024-03-13T06:53:00,mfh,53.20
2024-03-13T06:54:00,mfh,52.76
2024-03-13T06:55:00,mfh,52.97
2024-03-13T06:56:00,mfh,52.85
2024-03-13T06:57:00,mfh,52.93
2024-03-13T06:58:00,mfh,53.19
2024-03-13T06:59:00,mfh,53.88
2024-03-13T07:00:00,mfh,55.03
2024-03-13T07:01:00,mfh,52.83
2024-03-13T07:02:00,mfh,54.41
2024-03-13T07:03:00,mfh,54.84
2024-03-13T07:04:00,mfh,54.81
2024-03-13T07:05:00,mfh,56.61
2024-03-13T07:06:00,mfh,56.12
2024-03-13T07:07:00,mfh,55.54
2024-03-13T07:08:00,mfh,53.95
2024-03-13T07:09:00,mfh,54.01
2024-03-13T07:10:00,mfh,53.87
2024-03-13T07:11:00,mfh,53.81
2024-03-13T07:12:00,mfh,57.53
2024-03-13T07:13:00,mfh,57.44
2024-03-13T07:14:00,mfh,57.47
2024-03-13T07:15:00,mfh,58.04
2024-03-13T07:16:00,mfh,57.47
2024-03-13T07:17:00,mfh,57.28
2024-03-13T07:18:00,mfh,57.54
2024-03-13T07:19:00,mfh,57.55
2024-03-13T07:20:00,mfh,57.24
2024-03-13T07:21:00,mfh,56.88
2024-03-13T07:22:00,mfh,56.68
2024-03-13T07:23:00,mfh,57.20
2024-03-13T07:24:00,mfh,57.07
2024-03-13T07:25:00,mfh,56.80
2024-03-13T07:26:00,mfh,56.72
2024-03-13T07:27:00,mfh,56.78
2024-03-13T07:28:00,mfh,56.70
2024-03-13T07:29:00,mfh,57.71
2024-03-13T07:30:00,mfh,52.73
2024-03-13T07:31:00,mfh,53.70
2024-03-13T07:32:00,mfh,56.19
2024-03-13T07:33:00,mfh,56.16
2024-03-13T07:34:00,mfh,56.16
2024-03-13T07:35:00,mfh,55.38
2024-03-13T07:36:00,mfh,61.74
2024-03-13T07:37:00,mfh,63.03
2024-03-13T07:38:00,mfh,62.81
2024-03-13T07:39:00,mfh,63.01
2024-03-13T07:40:00,mfh,62.72
2024-03-13T07:41:00,mfh,62.33
2024-03-13T07:42:00,mfh,63.10
2024-03-13T07:43:00,mfh,63.53
2024-03-13T07:44:00,mfh,61.95
2024-03-13T07:45:00,mfh,61.80
2024-03-13T07:46:00,mfh,62.10
2024-03-13T07:47:00,mfh,61.90
2024-03-13T07:48:00,mfh,61.17
2024-03-13T07:49:00,mfh,61.46
2024-03-13T07:50:00,mfh,61.59
2024-03-13T07:51:00,mfh,61.38
2024-03-13T07:52:00,mfh,61.32
2024-03-13T07:53:00,mfh,61.45
2024-03-13T07:54:00,mfh,60.62
2024-03-13T07:55:00,mfh,61.15
2024-03-13T07:56:00,mfh,60.35
2024-03-13T07:57:00,mfh,60.81
2024-03-13T07:58:00,mfh,60.44
2024-03-13T07:59:00,mfh,60.90
2024-03-13T08:00:00,mfh,56.58
2024-03-13T08:01:00,mfh,56.24
2024-03-13T08:02:00,mfh,56.89
2024-03-13T08:03:00,mfh,56.91
2024-03-13T08:04:00,mfh,56.28
2024-03-13T08:05:00,mfh,57.10
2024-03-13T08:06:00,mfh,57.02
2024-03-13T08:07:00,mfh,57.27
2024-03-13T08:08:00,mfh,57.70
2024-03-13T08:09:00,mfh,56.44
2024-03-13T08:10:00,mfh,56.55
2024-03-13T08:11:00,mfh,57.42
2024-03-13T08:12:00,mfh,57.62
2024-03-13T08:13:00,mfh,57.78
2024-03-13T08:14:00,mfh,57.01
2024-03-13T08:15:00,mfh,57.44
2024-03-13T08:16:00,mfh,57.23
2024-03-13T08:17:00,mfh,57.81
2024-03-13T08:18:00,mfh,57.69
2024-03-13T08:19:00,mfh,56.93
2024-03-13T08:20:00,mfh,56.87
2024-03-13T08:21:00,mfh,56.82
2024-03-13T08:22:00,mfh,57.79
2024-03-13T08:23:00,mfh,57.34
2024-03-13T08:24:00,mfh,57.31
2024-03-13T08:25:00,mfh,57.07
2024-03-13T08:26:00,mfh,57.96
2024-03-13T08:27:00,mfh,57.71
2024-03-13T08:28:00,mfh,57.53
2024-03-13T08:29:00,mfh,58.11
2024-03-13T08:30:00,mfh,58.19
2024-03-13T08:31:00,mfh,57.83
2024-03-13T08:32:00,mfh,58.61
2024-03-13T08:33:00,mfh,57.63
2024-03-13T08:34:00,mfh,59.42
2024-03-13T08:35:00,mfh,58.41
2024-03-13T08:36:00,mfh,55.91
2024-03-13T08:37:00,mfh,55.95
2024-03-13T08:38:00,mfh,55.66
2024-03-13T08:39:00,mfh,55.38
2024-03-13T08:40:00,mfh,55.29
2024-03-13T08:41:00,mfh,55.18
2024-03-13T08:42:00,mfh,55.14
2024-03-13T08:43:00,mfh,56.06
2024-03-13T08:44:00,mfh,55.77
2024-03-13T08:45:00,mfh,57.58
2024-03-13T08:46:00,mfh,56.45
2024-03-13T08:47:00,mfh,57.40
2024-03-13T08:48:00,mfh,56.46
2024-03-13T08:49:00,mfh,57.53
2024-03-13T08:50:00,mfh,56.03
2024-03-13T08:51:00,mfh,56.91
2024-03-13T08:52:00,mfh,56.44
2024-03-13T08:53:00,mfh,56.63
2024-03-13T08:54:00,mfh,56.37
2024-03-13T08:55:00,mfh,56.41
2024-03-13T08:56:00,mfh,56.12
2024-03-13T08:57:00,mfh,55.39
2024-03-13T08:58:00,mfh,55.37
2024-03-13T08:59:00,mfh,55.94
2024-03-13T09:00:00,mfh,56.03
2024-03-13T09:01:00,mfh,56.16
2024-03-13T09:02:00,mfh,55.78
2024-03-13T09:03:00,mfh,56.02
2024-03-13T09:04:00,mfh,57.06
2024-03-13T09:05:00,mfh,55.58
2024-03-13T09:06:00,mfh,56.40
2024-03-13T09:07:00,mfh,55.95
2024-03-13T09:08:00,mfh,55.65
2024-03-13T09:09:00,mfh,55.66
2024-03-13T09:10:00,mfh,54.77
2024-03-13T09:11:00,mfh,55.00
2024-03-13T09:12:00,mfh,56.46
2024-03-13T09:13:00,mfh,55.67
2024-03-13T09:14:00,mfh,55.69
2024-03-13T09:15:00,mfh,55.78
2024-03-13T09:16:00,mfh,55.43
2024-03-13T09:17:00,mfh,60.53
2024-03-13T09:18:00,mfh,60.39
2024-03-13T09:19:00,mfh,59.77
2024-03-13T09:20:00,mfh,59.75
2024-03-13T09:21:00,mfh,60.30
2024-03-13T09:22:00,mfh,60.38
2024-03-13T09:23:00,mfh,59.86
2024-03-13T09:24:00,mfh,60.44
2024-03-13T09:25:00,mfh,59.32
2024-03-13T09:26:00,mfh,59.03
2024-03-13T09:27:00,mfh,63.34
2024-03-13T09:28:00,mfh,63.53
2024-03-13T09:29:00,mfh,65.68
2024-03-13T09:30:00,mfh,70.16
2024-03-13T09:31:00,mfh,70.61
2024-03-13T09:32:00,mfh,70.48
2024-03-13T09:33:00,mfh,70.59
2024-03-13T09:34:00,mfh,70.64
2024-03-13T09:35:00,mfh,70.39
2024-03-13T09:36:00,mfh,69.51
2024-03-13T09:37:00,mfh,69.72
2024-03-13T09:38:00,mfh,69.78
2024-03-13T09:39:00,mfh,70.10
2024-03-13T09:40:00,mfh,69.27
2024-03-13T09:41:00,mfh,69.48
2024-03-13T09:42:00,mfh,70.31
2024-03-13T09:43:00,mfh,69.41
2024-03-13T09:44:00,mfh,69.46
2024-03-13T09:45:00,mfh,69.78
2024-03-13T09:46:00,mfh,69.39
2024-03-13T09:47:00,mfh,69.25
2024-03-13T09:48:00,mfh,69.67
2024-03-13T09:49:00,mfh,69.81
2024-03-13T09:50:00,mfh,69.81
2024-03-13T09:51:00,mfh,70.10
2024-03-13T09:52:00,mfh,70.00
2024-03-13T09:53:00,mfh,70.14
2024-03-13T09:54:00,mfh,69.15
2024-03-13T09:55:00,mfh,69.15
2024-03-13T09:56:00,mfh,68.91
2024-03-13T09:57:00,mfh,69.72
2024-03-13T09:58:00,mfh,70.11
2024-03-13T09:59:00,mfh,71.10
2024-03-13T10:00:00,mfh,70.20
2024-03-13T10:01:00,mfh,70.61
2024-03-13T10:02:00,mfh,70.68
2024-03-13T10:03:00,mfh,74.44
2024-03-13T10:04:00,mfh,74.48
2024-03-13T10:05:00,mfh,73.14
2024-03-13T10:06:00,mfh,72.17
2024-03-13T10:07:00,mfh,73.26
2024-03-13T10:08:00,mfh,73.78
2024-03-13T10:09:00,mfh,77.64
2024-03-13T10:10:00,mfh,78.21
2024-03-13T10:11:00,mfh,76.26
2024-03-13T10:12:00,mfh,75.40
2024-03-13T10:13:00,mfh,75.35
2024-03-13T10:14:00,mfh,75.46
2024-03-13T10:15:00,mfh,76.33
2024-03-13T10:16:00,mfh,76.03
2024-03-13T10:17:00,mfh,75.50
2024-03-13T10:18:00,mfh,75.69
2024-03-13T10:19:00,mfh,76.52
2024-03-13T10:20:00,mfh,75.64
2024-03-13T10:21:00,mfh,75.77
2024-03-13T10:22:00,mfh,75.03
2024-03-13T10:23:00,mfh,75.05
2024-03-13T10:24:00,mfh,75.69
2024-03-13T10:25:00,mfh,75.76
2024-03-13T10:26:00,mfh,76.13
2024-03-13T10:27:00,mfh,77.78
2024-03-13T10:28:00,mfh,75.49
2024-03-13T10:29:00,mfh,75.60
2024-03-13T10:30:00,mfh,75.84
2024-03-13T10:31:00,mfh,75.98
2024-03-13T10:32:00,mfh,76.25
2024-03-13T10:33:00,mfh,75.81
2024-03-13T10:34:00,mfh,75.56
2024-03-13T10:35:00,mfh,75.53
2024-03-13T10:36:00,mfh,75.07
2024-03-13T10:37:00,mfh,75.61
2024-03-13T10:38:00,mfh,76.54
2024-03-13T10:39:00,mfh,74.94
2024-03-13T10:40:00,mfh,74.92
2024-03-13T10:41:00,mfh,75.58
2024-03-13T10:42:00,mfh,76.12
2024-03-13T10:43:00,mfh,76.05
2024-03-13T10:44:00,mfh,75.77
2024-03-13T10:45:00,mfh,75.28
2024-03-13T10:46:00,mfh,75.70
2024-03-13T10:47:00,mfh,75.66
2024-03-13T10:48:00,mfh,74.66
2024-03-13T10:49:00,mfh,74.61
2024-03-13T10:50:00,mfh,74.04
2024-03-13T10:51:00,mfh,75.11
2024-03-13T10:52:00,mfh,75.24
2024-03-13T10:53:00,mfh,74.34
2024-03-13T10:54:00,mfh,74.21
2024-03-13T10:55:00,mfh,74.38
2024-03-13T10:56:00,mfh,74.66
2024-03-13T10:57:00,mfh,74.63
2024-03-13T10:58:00,mfh,75.02
2024-03-13T10:59:00,mfh,75.01
2024-03-13T11:00:00,mfh,75.40
2024-03-13T11:01:00,mfh,76.19
2024-03-13T11:02:00,mfh,75.14
2024-03-13T11:03:00,mfh,74.34
2024-03-13T11:04:00,mfh,73.80
2024-03-13T11:05:00,mfh,73.79
