#datetime,building,power
2024-03-19T00:00:00,cen,8.39
2024-03-19T00:02:00,cen,8.39
2024-03-19T00:04:00,cen,7.21
2024-03-19T00:05:00,cen,4.80
2024-03-19T00:07:00,cen,8.39
2024-03-19T00:09:00,cen,9.59
2024-03-19T00:10:00,cen,4.80
2024-03-19T00:12:00,cen,8.41
2024-03-19T00:13:00,cen,3.59
2024-03-19T00:15:00,cen,10.81
2024-03-19T00:16:00,cen,4.79
2024-03-19T00:18:00,cen,8.41
2024-03-19T00:20:00,cen,8.39
2024-03-19T00:21:00,cen,3.60
2024-03-19T00:22:00,cen,6.01
2024-03-19T00:24:00,cen,9.59
2024-03-19T00:26:00,cen,9.59
2024-03-19T00:28:00,cen,8.41
2024-03-19T00:29:00,cen,3.59
2024-03-19T00:31:00,cen,21.61
2024-03-19T00:33:00,cen,26.40
2024-03-19T00:35:00,cen,21.61
2024-03-19T00:36:00,cen,2.40
2024-03-19T00:38:00,cen,9.59
2024-03-19T00:40:00,cen,7.21
2024-03-19T00:41:00,cen,4.79
2024-03-19T00:43:00,cen,7.21
2024-03-19T00:45:00,cen,7.19
2024-03-19T00:47:00,cen,8.41
2024-03-19T00:48:00,cen,3.59
2024-03-19T00:50:00,cen,8.41
2024-03-19T00:51:00,cen,4.80
2024-03-19T00:53:00,cen,7.19
2024-03-19T00:55:00,cen,8.41
2024-03-19T00:56:00,cen,3.59
2024-03-19T00:58:00,cen,7.21
2024-03-19T01:00:00,cen,7.19
2024-03-19T01:02:00,cen,9.61
2024-03-19T01:04:00,cen,8.39
2024-03-19T01:06:00,cen,7.21
2024-03-19T01:07:00,cen,3.59
2024-03-19T01:09:00,cen,9.61
2024-03-19T01:11:00,cen,9.59
2024-03-19T01:12:00,cen,3.60
2024-03-19T01:13:00,cen,3.60
2024-03-19T01:15:00,cen,8.39
2024-03-19T01:16:00,cen,4.80
2024-03-19T01:17:00,cen,3.60
2024-03-19T01:19:00,cen,8.39
2024-03-19T01:21:00,cen,9.59
2024-03-19T01:23:00,cen,8.41
2024-03-19T01:24:00,cen,3.60
2024-03-19T01:26:00,cen,8.39
2024-03-19T01:27:00,cen,4.80
2024-03-19T01:29:00,cen,8.39
2024-03-19T01:31:00,cen,7.21
2024-03-19T01:33:00,cen,8.39
2024-03-19T01:34:00,cen,3.60
2024-03-19T01:35:00,cen,3.60
2024-03-19T01:36:00,cen,4.79
2024-03-19T01:38:00,cen,7.21
2024-03-19T01:39:00,cen,3.60
2024-03-19T01:41:00,cen,9.59
2024-03-19T01:43:00,cen,8.39
2024-03-19T01:44:00,cen,4.80
2024-03-19T01:46:00,cen,7.21
2024-03-19T01:47:00,cen,3.59
2024-03-19T01:49:00,cen,9.61
2024-03-19T01:50:00,cen,2.39
2024-03-19T01:51:00,cen,4.80
2024-03-19T01:53:00,cen,8.41
2024-03-19T01:55:00,cen,8.39
2024-03-19T01:57:00,cen,8.39
2024-03-19T01:58:00,cen,3.60
2024-03-19T01:59:00,cen,4.80
2024-03-19T02:01:00,cen,7.19
2024-03-19T02:03:00,cen,8.41
2024-03-19T02:05:00,cen,9.59
2024-03-19T02:06:00,cen,3.60
2024-03-19T02:08:00,cen,7.21
2024-03-19T02:10:00,cen,8.39
2024-03-19T02:12:00,cen,8.39
2024-03-19T02:13:00,cen,3.60
2024-03-19T02:15:00,cen,9.61
2024-03-19T02:16:00,cen,3.59
2024-03-19T02:18:00,cen,9.61
2024-03-19T02:19:00,cen,4.79
2024-03-19T02:21:00,cen,8.41
2024-03-19T02:23:00,cen,9.59
2024-03-19T02:24:00,cen,3.60
2024-03-19T02:26:00,cen,9.59
2024-03-19T02:28:00,cen,8.41
2024-03-19T02:29:00,cen,4.79
2024-03-19T02:31:00,cen,8.41
2024-03-19T02:32:00,cen,3.60
2024-03-19T02:33:00,cen,5.99
2024-03-19T02:35:00,cen,8.41
2024-03-19T02:36:00,cen,3.59
2024-03-19T02:38:00,cen,8.41
2024-03-19T02:40:00,cen,8.39
2024-03-19T02:42:00,cen,9.61
2024-03-19T02:44:00,cen,9.59
2024-03-19T02:46:00,cen,7.19
2024-03-19T02:47:00,cen,3.60
2024-03-19T02:49:00,cen,8.41
2024-03-19T02:51:00,cen,8.39
2024-03-19T02:52:00,cen,4.80
2024-03-19T02:54:00,cen,8.39
2024-03-19T02:55:00,cen,3.60
2024-03-19T02:56:00,cen,4.80
2024-03-19T02:58:00,cen,8.39
2024-03-19T02:59:00,cen,3.60
2024-03-19T03:01:00,cen,9.59
2024-03-19T03:02:00,cen,3.60
2024-03-19T03:04:00,cen,8.39
2024-03-19T03:06:00,cen,8.41
2024-03-19T03:07:00,cen,5.99
2024-03-19T03:09:00,cen,9.61
2024-03-19T03:10:00,cen,4.80
2024-03-19T03:11:00,cen,4.79
2024-03-19T03:13:00,cen,7.21
2024-03-19T03:14:00,cen,4.79
2024-03-19T03:16:00,cen,8.41
2024-03-19T03:17:00,cen,4.80
2024-03-19T03:18:00,cen,2.39
2024-03-19T03:19:00,cen,4.80
2024-03-19T03:20:00,cen,3.60
2024-03-19T03:21:00,cen,7.19
2024-03-19T03:23:00,cen,8.41
2024-03-19T03:25:00,cen,8.39
2024-03-19T03:26:00,cen,3.60
2024-03-19T03:28:00,cen,8.39
2024-03-19T03:29:00,cen,3.60
2024-03-19T03:31:00,cen,9.61
2024-03-19T03:33:00,cen,8.39
2024-03-19T03:35:00,cen,7.19
2024-03-19T03:36:00,cen,3.60
2024-03-19T03:38:00,cen,8.41
2024-03-19T03:40:00,cen,8.39
2024-03-19T03:42:00,cen,7.21
2024-03-19T03:43:00,cen,2.39
2024-03-19T03:44:00,cen,4.80
2024-03-19T03:46:00,cen,8.41
2024-03-19T03:48:00,cen,22.79
2024-03-19T03:50:00,cen,25.20
2024-03-19T03:52:00,cen,19.20
2024-03-19T03:54:00,cen,7.21
2024-03-19T03:56:00,cen,8.39
2024-03-19T03:57:00,cen,3.60
2024-03-19T03:59:00,cen,8.39
2024-03-19T04:00:00,cen,3.60
2024-03-19T04:02:00,cen,7.21
2024-03-19T04:04:00,cen,8.39
2024-03-19T04:06:00,cen,8.39
2024-03-19T04:08:00,cen,8.41
2024-03-19T04:09:00,cen,3.60
2024-03-19T04:11:00,cen,10.80
2024-03-19T04:13:00,cen,8.39
2024-03-19T04:15:00,cen,12.01
2024-03-19T04:17:00,cen,9.59
2024-03-19T04:18:00,cen,4.80
2024-03-19T04:20:00,cen,9.59
2024-03-19T04:21:00,cen,6.01
2024-03-19T04:23:00,cen,8.39
2024-03-19T04:25:00,cen,10.80
2024-03-19T04:26:00,cen,4.80
2024-03-19T04:28:00,cen,9.59
2024-03-19T04:30:00,cen,9.61
2024-03-19T04:32:00,cen,8.39
2024-03-19T04:33:00,cen,4.80
2024-03-19T04:35:00,cen,7.19
2024-03-19T04:36:00,cen,4.80
2024-03-19T04:38:00,cen,8.39
2024-03-19T04:39:00,cen,4.80
2024-03-19T04:41:00,cen,8.41
2024-03-19T04:43:00,cen,8.39
2024-03-19T04:44:00,cen,3.60
2024-03-19T04:46:00,cen,8.39
2024-03-19T04:48:00,cen,9.61
2024-03-19T04:49:00,cen,4.79
2024-03-19T04:50:00,cen,3.60
2024-03-19T04:52:00,cen,8.39
2024-03-19T04:53:00,cen,3.60
2024-03-19T04:55:00,cen,8.41
2024-03-19T04:57:00,cen,8.39
2024-03-19T04:59:00,cen,8.41
2024-03-19T05:00:00,cen,4.79
2024-03-19T05:01:00,cen,3.60
2024-03-19T05:03:00,cen,9.59
2024-03-19T05:04:00,cen,4.80
2024-03-19T05:06:00,cen,8.39
2024-03-19T05:07:00,cen,3.60
2024-03-19T05:09:00,cen,8.41
2024-03-19T05:10:00,cen,4.79
2024-03-19T05:11:00,cen,3.60
2024-03-19T05:12:00,cen,4.80
2024-03-19T05:13:00,cen,3.60
2024-03-19T05:15:00,cen,9.59
2024-03-19T05:17:00,cen,7.19
2024-03-19T05:19:00,cen,9.61
2024-03-19T05:20:00,cen,3.60
2024-03-19T05:21:00,cen,4.79
2024-03-19T05:23:00,cen,7.21
2024-03-19T05:25:00,cen,8.39
2024-03-19T05:26:00,cen,3.60
2024-03-19T05:28:00,cen,9.59
2024-03-19T05:29:00,cen,4.80
2024-03-19T05:31:00,cen,7.19
2024-03-19T05:32:00,cen,3.60
2024-03-19T05:34:00,cen,8.41
2024-03-19T05:35:00,cen,4.79
2024-03-19T05:36:00,cen,3.60
2024-03-19T05:37:00,cen,4.80
2024-03-19T05:39:00,cen,7.19
2024-03-19T05:40:00,cen,4.80
2024-03-19T05:42:00,cen,8.39
2024-03-19T05:43:00,cen,3.60
2024-03-19T05:45:00,cen,8.41
2024-03-19T05:46:00,cen,3.59
2024-03-19T05:47:00,cen,3.60
2024-03-19T05:49:00,cen,8.41
2024-03-19T05:50:00,cen,4.79
2024-03-19T05:52:00,cen,10.81
2024-03-19T05:53:00,cen,4.79
2024-03-19T05:55:00,cen,8.41
2024-03-19T05:57:00,cen,9.59
2024-03-19T05:59:00,cen,9.59
2024-03-19T06:00:00,cen,3.60
2024-03-19T06:02:00,cen,9.61
2024-03-19T06:04:00,cen,9.59
2024-03-19T06:05:00,cen,4.80
2024-03-19T06:07:00,cen,10.80
2024-03-19T06:09:00,cen,9.59
2024-03-19T06:10:00,cen,6.01
2024-03-19T06:12:00,cen,8.39
2024-03-19T06:14:00,cen,9.61
2024-03-19T06:16:00,cen,10.80
2024-03-19T06:17:00,cen,12.00
2024-03-19T06:18:00,cen,14.40
2024-03-19T06:20:00,cen,25.20
2024-03-19T06:22:00,cen,20.41
2024-03-19T06:24:00,cen,9.59
2024-03-19T06:26:00,cen,10.81
2024-03-19T06:28:00,cen,9.59
2024-03-19T06:30:00,cen,10.80
2024-03-19T06:32:00,cen,9.61
2024-03-19T06:33:00,cen,4.79
2024-03-19T06:35:00,cen,10.81
2024-03-19T06:37:00,cen,9.59
2024-03-19T06:38:00,cen,4.80
2024-03-19T06:40:00,cen,9.59
2024-03-19T06:42:00,cen,10.80
2024-03-19T06:44:00,cen,10.81
2024-03-19T06:45:00,cen,4.79
2024-03-19T06:47:00,cen,9.61
2024-03-19T06:48:00,cen,4.79
2024-03-19T06:49:00,cen,4.80
2024-03-19T06:51:00,cen,9.59
2024-03-19T06:52:00,cen,3.60
2024-03-19T06:54:00,cen,9.61
2024-03-19T06:55:00,cen,4.79
2024-03-19T06:57:00,cen,7.21
2024-03-19T06:59:00,cen,7.19
2024-03-19T07:00:00,cen,4.80
2024-03-19T07:02:00,cen,9.59
2024-03-19T07:03:00,cen,4.80
2024-03-19T07:05:00,cen,14.40
2024-03-19T07:06:00,cen,7.21
2024-03-19T07:08:00,cen,15.59
2024-03-19T07:10:00,cen,14.41
2024-03-19T07:12:00,cen,15.59
2024-03-19T07:13:00,cen,7.21
2024-03-19T07:15:00,cen,14.40
2024-03-19T07:17:00,cen,13.20
2024-03-19T07:19:00,cen,14.40
2024-03-19T07:20:00,cen,8.41
2024-03-19T07:22:00,cen,14.40
2024-03-19T07:24:00,cen,13.20
2024-03-19T07:25:00,cen,5.99
2024-03-19T07:27:00,cen,14.40
2024-03-19T07:28:00,cen,8.41
2024-03-19T07:30:00,cen,15.60
2024-03-19T07:32:00,cen,13.20
2024-03-19T07:33:00,cen,7.19
2024-03-19T07:34:00,cen,6.01
2024-03-19T07:36:00,cen,14.40
2024-03-19T07:37:00,cen,6.01
2024-03-19T07:39:00,cen,15.60
2024-03-19T07:40:00,cen,7.19
2024-03-19T07:42:00,cen,14.40
2024-03-19T07:44:00,cen,13.20
2024-03-19T07:45:00,cen,6.01
2024-03-19T07:46:00,cen,8.39
2024-03-19T07:48:00,cen,14.40
2024-03-19T07:49:00,cen,7.21
2024-03-19T07:51:00,cen,13.20
2024-03-19T07:52:00,cen,7.21
2024-03-19T07:54:00,cen,13.20
2024-03-19T07:56:00,cen,13.20
2024-03-19T07:58:00,cen,14.40
2024-03-19T08:00:00,cen,13.20
2024-03-19T08:02:00,cen,13.20
2024-03-19T08:03:00,cen,7.21
2024-03-19T08:05:00,cen,13.20
2024-03-19T08:06:00,cen,7.19
2024-03-19T08:08:00,cen,14.40
2024-03-19T08:09:00,cen,7.21
2024-03-19T08:10:00,cen,7.19
2024-03-19T08:12:00,cen,19.20
2024-03-19T08:13:00,cen,8.41
2024-03-19T08:15:00,cen,17.99
2024-03-19T08:17:00,cen,16.80
2024-03-19T08:19:00,cen,15.60
2024-03-19T08:20:00,cen,7.21
2024-03-19T08:22:00,cen,19.19
2024-03-19T08:23:00,cen,12.01
2024-03-19T08:24:00,cen,13.20
2024-03-19T08:26:00,cen,33.59
2024-03-19T08:28:00,cen,34.80
2024-03-19T08:30:00,cen,18.00
2024-03-19T08:31:00,cen,8.39
2024-03-19T08:32:00,cen,8.41
2024-03-19T08:34:00,cen,15.60
2024-03-19T08:35:00,cen,9.59
2024-03-19T08:37:00,cen,25.20
2024-03-19T08:39:00,cen,18.00
2024-03-19T08:41:00,cen,19.20
2024-03-19T08:43:00,cen,19.20
2024-03-19T08:44:00,cen,10.80
2024-03-19T08:46:00,cen,19.20
2024-03-19T08:47:00,cen,10.80
2024-03-19T08:49:00,cen,19.20
2024-03-19T08:51:00,cen,19.19
2024-03-19T08:53:00,cen,18.00
2024-03-19T08:54:00,cen,10.81
2024-03-19T08:56:00,cen,17.99
2024-03-19T08:58:00,cen,18.00
2024-03-19T08:59:00,cen,9.59
2024-03-19T09:00:00,cen,8.41
2024-03-19T09:02:00,cen,19.20
2024-03-19T09:04:00,cen,22.79
2024-03-19T09:06:00,cen,18.00
2024-03-19T09:08:00,cen,18.00
2024-03-19T09:10:00,cen,18.00
2024-03-19T09:12:00,cen,19.19
2024-03-19T09:13:00,cen,9.61
2024-03-19T09:14:00,cen,9.59
2024-03-19T09:16:00,cen,18.00
2024-03-19T09:17:00,cen,8.39
2024-03-19T09:19:00,cen,18.00
2024-03-19T09:20:00,cen,8.39
2024-03-19T09:21:00,cen,8.41
2024-03-19T09:23:00,cen,19.20
2024-03-19T09:25:00,cen,16.79
2024-03-19T09:26:00,cen,8.41
2024-03-19T09:28:00,cen,18.00
2024-03-19T09:30:00,cen,18.00
2024-03-19T09:31:00,cen,9.59
2024-03-19T09:33:00,cen,18.00
2024-03-19T09:34:00,cen,9.59
2024-03-19T09:36:00,cen,18.00
2024-03-19T09:37:00,cen,9.59
2024-03-19T09:39:00,cen,22.81
2024-03-19T09:41:00,cen,20.39
2024-03-19T09:42:00,cen,9.61
2024-03-19T09:44:00,cen,17.99
2024-03-19T09:46:00,cen,18.00
2024-03-19T09:48:00,cen,16.80
2024-03-19T09:49:00,cen,9.61
2024-03-19T09:51:00,cen,30.00
2024-03-19T09:53:00,cen,34.79
2024-03-19T09:55:00,cen,34.80
2024-03-19T09:57:00,cen,19.20
2024-03-19T09:58:00,cen,9.59
2024-03-19T10:00:00,cen,20.41
2024-03-19T10:02:00,cen,22.79
2024-03-19T10:04:00,cen,21.61
2024-03-19T10:06:00,cen,21.59
2024-03-19T10:08:00,cen,20.41
2024-03-19T10:09:00,cen,10.80
2024-03-19T10:11:00,cen,21.61
2024-03-19T10:13:00,cen,21.59
2024-03-19T10:14:00,cen,10.81
2024-03-19T10:16:00,cen,20.39
2024-03-19T10:17:00,cen,12.00
2024-03-19T10:18:00,cen,9.61
2024-03-19T10:20:00,cen,20.39
2024-03-19T10:21:00,cen,10.81
2024-03-19T10:23:00,cen,20.39
2024-03-19T10:25:00,cen,21.61
2024-03-19T10:27:00,cen,20.39
2024-03-19T10:29:00,cen,21.61
2024-03-19T10:30:00,cen,12.00
2024-03-19T10:32:00,cen,22.81
2024-03-19T10:34:00,cen,22.79
2024-03-19T10:36:00,cen,20.41
2024-03-19T10:37:00,cen,9.59
2024-03-19T10:38:00,cen,9.61
2024-03-19T10:40:00,cen,21.59
2024-03-19T10:42:00,cen,21.61
2024-03-19T10:44:00,cen,20.39
2024-03-19T10:45:00,cen,9.61
2024-03-19T10:46:00,cen,10.80
2024-03-19T10:48:00,cen,20.41
2024-03-19T10:50:00,cen,21.59
2024-03-19T10:51:00,cen,10.80
2024-03-19T10:52:00,cen,9.61
2024-03-19T10:54:00,cen,21.59
2024-03-19T10:55:00,cen,10.81
2024-03-19T10:57:00,cen,21.59
2024-03-19T10:59:00,cen,19.20
2024-03-19T11:00:00,cen,8.39
2024-03-19T11:02:00,cen,20.41
2024-03-19T11:03:00,cen,9.59
2024-03-19T11:04:00,cen,8.41
2024-03-19T11:06:00,cen,21.59
2024-03-19T11:08:00,cen,20.41
2024-03-19T11:10:00,cen,20.41
2024-03-19T11:11:00,cen,9.59
2024-03-19T11:12:00,cen,10.80
2024-03-19T11:14:00,cen,21.61
2024-03-19T11:16:00,cen,20.39
2024-03-19T11:18:00,cen,20.41
2024-03-19T11:19:00,cen,9.59
2024-03-19T11:21:00,cen,20.41
2024-03-19T11:23:00,cen,20.41
2024-03-19T11:24:00,cen,12.00
2024-03-19T11:26:00,cen,20.41
2024-03-19T11:27:00,cen,9.59
2024-03-19T11:29:00,cen,20.41
2024-03-19T11:30:00,cen,10.80
2024-03-19T11:32:00,cen,21.59
2024-03-19T11:33:00,cen,10.81
2024-03-19T11:35:00,cen,18.00
2024-03-19T11:37:00,cen,16.79
2024-03-19T11:39:00,cen,18.00
2024-03-19T11:40:00,cen,10.80
2024-03-19T11:42:00,cen,19.20
2024-03-19T11:44:00,cen,19.20
2024-03-19T11:46:00,cen,22.79
2024-03-19T11:47:00,cen,10.81
2024-03-19T11:49:00,cen,21.59
2024-03-19T11:51:00,cen,20.41
2024-03-19T11:52:00,cen,12.00
2024-03-19T11:54:00,cen,20.41
2024-03-19T11:55:00,cen,10.80
2024-03-19T11:57:00,cen,21.61
2024-03-19T11:59:00,cen,35.99
2024-03-19T12:00:00,cen,16.80
2024-03-19T12:02:00,cen,34.80
2024-03-19T12:03:00,cen,16.80
2024-03-19T12:05:00,cen,17.99
2024-03-19T12:07:00,cen,19.20
2024-03-19T12:09:00,cen,19.20
2024-03-19T12:10:00,cen,12.00
2024-03-19T12:12:00,cen,22.81
2024-03-19T12:14:00,cen,19.19
2024-03-19T12:15:00,cen,8.41
2024-03-19T12:17:00,cen,19.19
2024-03-19T12:18:00,cen,9.61
2024-03-19T12:20:00,cen,19.19
2024-03-19T12:21:00,cen,13.21
2024-03-19T12:22:00,cen,8.39
2024-03-19T12:23:00,cen,9.59
2024-03-19T12:25:00,cen,16.80
2024-03-19T12:27:00,cen,16.80
2024-03-19T12:29:00,cen,18.00
2024-03-19T12:30:00,cen,8.39
2024-03-19T12:32:00,cen,18.00
2024-03-19T12:34:00,cen,20.41
2024-03-19T12:35:00,cen,12.00
2024-03-19T12:36:00,cen,8.39
2024-03-19T12:37:00,cen,12.01
2024-03-19T12:39:00,cen,17.99
2024-03-19T12:41:00,cen,16.80
2024-03-19T12:43:00,cen,16.80
2024-03-19T12:45:00,cen,19.20
2024-03-19T12:47:00,cen,16.80
2024-03-19T12:48:00,cen,8.39
2024-03-19T12:50:00,cen,18.00
2024-03-19T12:52:00,cen,16.80
2024-03-19T12:54:00,cen,18.00
2024-03-19T12:56:00,cen,19.19
2024-03-19T12:57:00,cen,8.41
2024-03-19T12:59:00,cen,16.80
2024-03-19T13:01:00,cen,21.59
2024-03-19T13:03:00,cen,18.00
2024-03-19T13:05:00,cen,19.20
2024-03-19T13:06:00,cen,7.19
2024-03-19T13:07:00,cen,8.41
2024-03-19T13:08:00,cen,8.39
2024-03-19T13:10:00,cen,16.80
2024-03-19T13:12:00,cen,16.80
2024-03-19T13:13:00,cen,8.39
2024-03-19T13:15:00,cen,18.00
2024-03-19T13:16:00,cen,9.61
2024-03-19T13:18:00,cen,16.80
2024-03-19T13:20:00,cen,16.79
2024-03-19T13:21:00,cen,8.41
2024-03-19T13:23:00,cen,18.00
2024-03-19T13:25:00,cen,17.99
2024-03-19T13:27:00,cen,18.00
2024-03-19T13:29:00,cen,16.80
2024-03-19T13:30:00,cen,9.59
2024-03-19T13:32:00,cen,16.80
2024-03-19T13:34:00,cen,18.00
2024-03-19T13:35:00,cen,8.41
2024-03-19T13:37:00,cen,19.19
2024-03-19T13:39:00,cen,18.00
2024-03-19T13:40:00,cen,8.41
2024-03-19T13:42:00,cen,17.99
2024-03-19T13:44:00,cen,16.80
2024-03-19T13:46:00,cen,18.00
2024-03-19T13:47:00,cen,8.39
2024-03-19T13:49:00,cen,19.20
2024-03-19T13:51:00,cen,16.80
2024-03-19T13:53:00,cen,20.41
2024-03-19T13:55:00,cen,21.59
2024-03-19T13:57:00,cen,19.20
2024-03-19T13:58:00,cen,9.59
2024-03-19T14:00:00,cen,20.41
2024-03-19T14:02:00,cen,20.41
2024-03-19T14:03:00,cen,10.80
2024-03-19T14:05:00,cen,21.59
2024-03-19T14:07:00,cen,19.20
2024-03-19T14:09:00,cen,19.20
2024-03-19T14:11:00,cen,19.20
2024-03-19T14:13:00,cen,19.19
2024-03-19T14:14:00,cen,10.81
2024-03-19T14:15:00,cen,9.59
2024-03-19T14:17:00,cen,20.41
2024-03-19T14:19:00,cen,21.59
2024-03-19T14:20:00,cen,10.80
2024-03-19T14:21:00,cen,9.61
2024-03-19T14:23:00,cen,19.20
2024-03-19T14:25:00,cen,19.19
2024-03-19T14:26:00,cen,10.81
2024-03-19T14:27:00,cen,9.59
2024-03-19T14:29:00,cen,20.41
2024-03-19T14:30:00,cen,9.59
2024-03-19T14:31:00,cen,8.39
2024-03-19T14:33:00,cen,20.41
2024-03-19T14:35:00,cen,20.41
2024-03-19T14:37:00,cen,37.19
2024-03-19T14:39:00,cen,36.01
2024-03-19T14:41:00,cen,27.60
2024-03-19T14:42:00,cen,10.80
2024-03-19T14:44:00,cen,18.00
2024-03-19T14:45:00,cen,9.59
2024-03-19T14:47:00,cen,19.20
2024-03-19T14:49:00,cen,19.20
2024-03-19T14:50:00,cen,9.59
2024-03-19T14:52:00,cen,19.20
2024-03-19T14:53:00,cen,9.59
2024-03-19T14:55:00,cen,21.61
2024-03-19T14:57:00,cen,19.20
2024-03-19T14:58:00,cen,8.39
2024-03-19T15:00:00,cen,18.00
2024-03-19T15:02:00,cen,19.19
2024-03-19T15:03:00,cen,9.61
2024-03-19T15:04:00,cen,9.59
2024-03-19T15:05:00,cen,8.41
2024-03-19T15:07:00,cen,20.39
2024-03-19T15:08:00,cen,9.61
2024-03-19T15:10:00,cen,19.19
2024-03-19T15:12:00,cen,16.80
2024-03-19T15:14:00,cen,16.80
2024-03-19T15:16:00,cen,18.00
2024-03-19T15:18:00,cen,18.00
2024-03-19T15:19:00,cen,8.39
2024-03-19T15:21:00,cen,16.80
2024-03-19T15:23:00,cen,15.60
2024-03-19T15:25:00,cen,15.60
2024-03-19T15:27:00,cen,15.60
2024-03-19T15:29:00,cen,15.60
2024-03-19T15:30:00,cen,8.39
2024-03-19T15:32:00,cen,16.80
2024-03-19T15:34:00,cen,16.80
2024-03-19T15:36:00,cen,15.60
2024-03-19T15:37:00,cen,7.21
2024-03-19T15:39:00,cen,16.79
2024-03-19T15:40:00,cen,9.61
2024-03-19T15:42:00,cen,15.60
2024-03-19T15:44:00,cen,16.80
2024-03-19T15:45:00,cen,8.39
2024-03-19T15:47:00,cen,16.80
2024-03-19T15:49:00,cen,15.60
2024-03-19T15:50:00,cen,7.19
2024-03-19T15:51:00,cen,7.21
2024-03-19T15:53:00,cen,18.00
2024-03-19T15:54:00,cen,8.39
2024-03-19T15:56:00,cen,16.80
2024-03-19T15:57:00,cen,8.41
2024-03-19T15:59:00,cen,16.79
2024-03-19T16:01:00,cen,16.80
2024-03-19T16:03:00,cen,18.00
2024-03-19T16:04:00,cen,8.41
2024-03-19T16:06:00,cen,19.19
2024-03-19T16:08:00,cen,16.80
2024-03-19T16:10:00,cen,16.80
2024-03-19T16:12:00,cen,16.80
2024-03-19T16:13:00,cen,8.39
2024-03-19T16:15:00,cen,15.60
2024-03-19T16:16:00,cen,9.61
2024-03-19T16:18:00,cen,16.80
2024-03-19T16:20:00,cen,16.79
2024-03-19T16:22:00,cen,16.80
2024-03-19T16:23:00,cen,8.41
2024-03-19T16:25:00,cen,16.80
2024-03-19T16:26:00,cen,10.80
2024-03-19T16:28:00,cen,15.60
2024-03-19T16:30:00,cen,14.40
2024-03-19T16:32:00,cen,16.80
2024-03-19T16:34:00,cen,14.40
2024-03-19T16:35:00,cen,8.39
2024-03-19T16:37:00,cen,14.40
2024-03-19T16:39:00,cen,16.80
2024-03-19T16:40:00,cen,7.21
2024-03-19T16:41:00,cen,8.39
2024-03-19T16:43:00,cen,15.60
2024-03-19T16:45:00,cen,15.60
2024-03-19T16:46:00,cen,9.59
2024-03-19T16:48:00,cen,16.80
2024-03-19T16:49:00,cen,7.21
2024-03-19T16:51:00,cen,14.40
2024-03-19T16:53:00,cen,15.60
2024-03-19T16:55:00,cen,15.60
2024-03-19T16:57:00,cen,20.39
2024-03-19T16:59:00,cen,14.40
2024-03-19T17:01:00,cen,15.60
2024-03-19T17:02:00,cen,14.40
2024-03-19T17:04:00,cen,30.00
2024-03-19T17:06:00,cen,31.20
2024-03-19T17:08:00,cen,19.20
2024-03-19T17:10:00,cen,13.20
2024-03-19T17:12:00,cen,13.20
2024-03-19T17:14:00,cen,15.60
2024-03-19T17:16:00,cen,13.20
2024-03-19T17:18:00,cen,13.21
2024-03-19T17:20:00,cen,12.00
2024-03-19T17:21:00,cen,7.19
2024-03-19T17:23:00,cen,14.40
2024-03-19T17:24:00,cen,6.01
2024-03-19T17:26:00,cen,14.40
2024-03-19T17:28:00,cen,13.20
2024-03-19T17:30:00,cen,13.20
2024-03-19T17:31:00,cen,7.21
2024-03-19T17:32:00,cen,7.19
2024-03-19T17:34:00,cen,13.20
2024-03-19T17:35:00,cen,6.01
2024-03-19T17:36:00,cen,7.19
2024-03-19T17:38:00,cen,14.40
2024-03-19T17:40:00,cen,14.41
2024-03-19T17:42:00,cen,13.20
2024-03-19T17:43:00,cen,5.99
2024-03-19T17:45:00,cen,15.60
2024-03-19T17:47:00,cen,14.40
2024-03-19T17:49:00,cen,13.20
2024-03-19T17:50:00,cen,6.01
2024-03-19T17:51:00,cen,7.19
2024-03-19T17:53:00,cen,15.60
2024-03-19T17:55:00,cen,13.21
2024-03-19T17:56:00,cen,7.19
2024-03-19T17:58:00,cen,14.40
2024-03-19T17:59:00,cen,7.21
2024-03-19T18:01:00,cen,14.40
2024-03-19T18:03:00,cen,13.20
2024-03-19T18:04:00,cen,5.99
2024-03-19T18:05:00,cen,6.01
2024-03-19T18:07:00,cen,14.40
2024-03-19T18:08:00,cen,7.21
2024-03-19T18:09:00,cen,5.99
2024-03-19T18:11:00,cen,14.40
2024-03-19T18:13:00,cen,13.20
2024-03-19T18:14:00,cen,7.21
2024-03-19T18:15:00,cen,8.39
2024-03-19T18:17:00,cen,14.40
2024-03-19T18:18:00,cen,7.21
2024-03-19T18:20:00,cen,14.40
2024-03-19T18:22:00,cen,13.20
2024-03-19T18:24:00,cen,14.40
2024-03-19T18:26:00,cen,14.40
2024-03-19T18:28:00,cen,13.20
2024-03-19T18:29:00,cen,7.21
2024-03-19T18:31:00,cen,14.40
2024-03-19T18:32:00,cen,7.19
2024-03-19T18:34:00,cen,13.20
2024-03-19T18:36:00,cen,14.40
2024-03-19T18:37:00,cen,6.01
2024-03-19T18:39:00,cen,15.60
2024-03-19T18:40:00,cen,7.21
2024-03-19T18:42:00,cen,14.40
2024-03-19T18:43:00,cen,7.19
2024-03-19T18:45:00,cen,13.20
2024-03-19T18:47:00,cen,13.20
2024-03-19T18:49:00,cen,13.20
2024-03-19T18:51:00,cen,13.21
2024-03-19T18:52:00,cen,7.19
2024-03-19T18:53:00,cen,7.21
