#datetime,building,power
2022-02-09T00:00:00,vfh,42.40
2022-02-09T00:01:00,vfh,51.44
2022-02-09T00:02:00,vfh,42.62
2022-02-09T00:03:00,vfh,40.57
2022-02-09T00:04:00,vfh,48.82
2022-02-09T00:05:00,vfh,38.39
2022-02-09T00:06:00,vfh,68.15
2022-02-09T00:07:00,vfh,68.51
2022-02-09T00:08:00,vfh,33.94
2022-02-09T00:09:00,vfh,33.94
2022-02-09T00:10:00,vfh,49.18
2022-02-09T00:11:00,vfh,42.19
2022-02-09T00:12:00,vfh,26.17
2022-02-09T00:13:00,vfh,86.94
2022-02-09T00:14:00,vfh,86.94
2022-02-09T00:15:00,vfh,75.23
2022-02-09T00:16:00,vfh,75.23
2022-02-09T00:17:00,vfh,74.89
2022-02-09T00:18:00,vfh,81.94
2022-02-09T00:19:00,vfh,81.94
2022-02-09T00:20:00,vfh,68.24
2022-02-09T00:21:00,vfh,68.24
2022-02-09T00:22:00,vfh,62.24
2022-02-09T00:23:00,vfh,62.24
2022-02-09T00:24:00,vfh,115.47
2022-02-09T00:25:00,vfh,115.47
2022-02-09T00:26:00,vfh,44.30
2022-02-09T00:27:00,vfh,40.61
2022-02-09T00:28:00,vfh,102.84
2022-02-09T00:29:00,vfh,106.35
2022-02-09T00:30:00,vfh,42.61
2022-02-09T00:31:00,vfh,45.15
2022-02-09T00:32:00,vfh,90.02
2022-02-09T00:33:00,vfh,88.36
2022-02-09T00:34:00,vfh,82.40
2022-02-09T00:35:00,vfh,84.02
2022-02-09T00:36:00,vfh,92.09
2022-02-09T00:37:00,vfh,41.14
2022-02-09T00:38:00,vfh,41.14
2022-02-09T00:39:00,vfh,39.86
2022-02-09T00:40:00,vfh,39.86
2022-02-09T00:41:00,vfh,62.06
2022-02-09T00:42:00,vfh,62.06
2022-02-09T00:43:00,vfh,81.83
2022-02-09T00:44:00,vfh,81.83
2022-02-09T00:45:00,vfh,56.52
2022-02-09T00:46:00,vfh,56.52
2022-02-09T00:47:00,vfh,84.27
2022-02-09T00:48:00,vfh,40.78
2022-02-09T00:49:00,vfh,30.59
2022-02-09T00:50:00,vfh,77.86
2022-02-09T00:51:00,vfh,78.99
2022-02-09T00:52:00,vfh,35.79
2022-02-09T00:53:00,vfh,33.29
2022-02-09T00:54:00,vfh,73.56
2022-02-09T00:55:00,vfh,81.91
2022-02-09T00:56:00,vfh,81.91
2022-02-09T00:57:00,vfh,57.30
2022-02-09T00:58:00,vfh,58.15
2022-02-09T00:59:00,vfh,84.56
2022-02-09T01:00:00,vfh,38.42
2022-02-09T01:01:00,vfh,38.42
2022-02-09T01:02:00,vfh,36.74
2022-02-09T01:03:00,vfh,36.74
2022-02-09T01:04:00,vfh,23.36
2022-02-09T01:05:00,vfh,25.02
2022-02-09T01:06:00,vfh,72.40
2022-02-09T01:07:00,vfh,79.14
2022-02-09T01:08:00,vfh,62.11
2022-02-09T01:09:00,vfh,72.67
2022-02-09T01:10:00,vfh,76.02
2022-02-09T01:11:00,vfh,41.37
2022-02-09T01:12:00,vfh,39.31
2022-02-09T01:13:00,vfh,49.07
2022-02-09T01:14:00,vfh,32.22
2022-02-09T01:15:00,vfh,20.72
2022-02-09T01:16:00,vfh,20.72
2022-02-09T01:17:00,vfh,43.59
2022-02-09T01:18:00,vfh,39.73
2022-02-09T01:19:00,vfh,71.17
2022-02-09T01:20:00,vfh,70.26
2022-02-09T01:21:00,vfh,42.72
2022-02-09T01:22:00,vfh,42.72
2022-02-09T01:23:00,vfh,26.30
2022-02-09T01:24:00,vfh,23.05
2022-02-09T01:25:00,vfh,23.05
2022-02-09T01:26:00,vfh,11.40
2022-02-09T01:27:00,vfh,12.85
2022-02-09T01:28:00,vfh,49.84
2022-02-09T01:29:00,vfh,44.97
2022-02-09T01:30:00,vfh,55.32
2022-02-09T01:31:00,vfh,55.32
2022-02-09T01:32:00,vfh,27.85
2022-02-09T01:33:00,vfh,27.85
2022-02-09T01:34:00,vfh,25.86
2022-02-09T01:35:00,vfh,45.59
2022-02-09T01:36:00,vfh,62.43
2022-02-09T01:37:00,vfh,63.23
2022-02-09T01:38:00,vfh,39.57
2022-02-09T01:39:00,vfh,53.30
2022-02-09T01:40:00,vfh,56.68
2022-02-09T01:41:00,vfh,55.49
2022-02-09T01:42:00,vfh,55.49
2022-02-09T01:43:00,vfh,69.21
2022-02-09T01:44:00,vfh,35.92
2022-02-09T01:45:00,vfh,53.42
2022-02-09T01:46:00,vfh,108.36
2022-02-09T01:47:00,vfh,122.47
2022-02-09T01:48:00,vfh,122.47
2022-02-09T01:49:00,vfh,97.36
2022-02-09T01:50:00,vfh,97.36
2022-02-09T01:51:00,vfh,96.87
2022-02-09T01:52:00,vfh,96.87
2022-02-09T01:53:00,vfh,33.98
2022-02-09T01:54:00,vfh,33.98
2022-02-09T01:55:00,vfh,55.84
2022-02-09T01:56:00,vfh,59.44
2022-02-09T01:57:00,vfh,47.35
2022-02-09T01:58:00,vfh,48.78
2022-02-09T01:59:00,vfh,102.66
2022-02-09T02:00:00,vfh,85.69
2022-02-09T02:01:00,vfh,86.17
2022-02-09T02:02:00,vfh,76.88
2022-02-09T02:03:00,vfh,55.18
2022-02-09T02:04:00,vfh,56.01
2022-02-09T02:05:00,vfh,86.32
2022-02-09T02:06:00,vfh,80.79
2022-02-09T02:07:00,vfh,75.52
2022-02-09T02:08:00,vfh,74.83
2022-02-09T02:09:00,vfh,56.64
2022-02-09T02:10:00,vfh,77.40
2022-02-09T02:11:00,vfh,75.02
2022-02-09T02:12:00,vfh,35.28
2022-02-09T02:13:00,vfh,34.80
2022-02-09T02:14:00,vfh,35.52
2022-02-09T02:15:00,vfh,65.99
2022-02-09T02:16:00,vfh,65.99
2022-02-09T02:17:00,vfh,89.19
2022-02-09T02:18:00,vfh,90.37
2022-02-09T02:19:00,vfh,90.37
2022-02-09T02:20:00,vfh,85.30
2022-02-09T02:21:00,vfh,85.30
2022-02-09T02:22:00,vfh,48.49
2022-02-09T02:23:00,vfh,46.91
2022-02-09T02:24:00,vfh,72.63
2022-02-09T02:25:00,vfh,73.07
2022-02-09T02:26:00,vfh,94.44
2022-02-09T02:27:00,vfh,94.44
2022-02-09T02:28:00,vfh,87.17
2022-02-09T02:29:00,vfh,91.33
2022-02-09T02:30:00,vfh,69.97
2022-02-09T02:31:00,vfh,66.61
2022-02-09T02:32:00,vfh,90.84
2022-02-09T02:33:00,vfh,82.41
2022-02-09T02:34:00,vfh,41.50
2022-02-09T02:35:00,vfh,73.89
2022-02-09T02:36:00,vfh,64.52
2022-02-09T02:37:00,vfh,64.52
2022-02-09T02:38:00,vfh,29.43
2022-02-09T02:39:00,vfh,33.83
2022-02-09T02:40:00,vfh,49.30
2022-02-09T02:41:00,vfh,49.30
2022-02-09T02:42:00,vfh,65.11
2022-02-09T02:43:00,vfh,65.11
2022-02-09T02:44:00,vfh,44.58
2022-02-09T02:45:00,vfh,44.58
2022-02-09T02:46:00,vfh,89.10
2022-02-09T02:47:00,vfh,91.43
2022-02-09T02:48:00,vfh,91.43
2022-02-09T02:49:00,vfh,90.80
2022-02-09T02:50:00,vfh,79.78
2022-02-09T02:51:00,vfh,81.79
2022-02-09T02:52:00,vfh,98.62
2022-02-09T02:53:00,vfh,90.58
2022-02-09T02:54:00,vfh,77.98
2022-02-09T02:55:00,vfh,83.92
2022-02-09T02:56:00,vfh,49.27
2022-02-09T02:57:00,vfh,103.48
2022-02-09T02:58:00,vfh,103.48
2022-02-09T02:59:00,vfh,103.25
2022-02-09T03:00:00,vfh,103.25
2022-02-09T03:01:00,vfh,43.50
2022-02-09T03:02:00,vfh,82.55
2022-02-09T03:03:00,vfh,82.55
2022-02-09T03:04:00,vfh,66.33
2022-02-09T03:05:00,vfh,66.33
2022-02-09T03:06:00,vfh,72.81
2022-02-09T03:07:00,vfh,72.81
2022-02-09T03:08:00,vfh,80.08
2022-02-09T03:09:00,vfh,57.87
2022-02-09T03:10:00,vfh,62.63
2022-02-09T03:11:00,vfh,50.18
2022-02-09T03:12:00,vfh,17.09
2022-02-09T03:13:00,vfh,53.56
2022-02-09T03:14:00,vfh,91.11
2022-02-09T03:15:00,vfh,80.91
2022-02-09T03:16:00,vfh,80.91
2022-02-09T03:17:00,vfh,43.93
2022-02-09T03:18:00,vfh,87.68
2022-02-09T03:19:00,vfh,78.29
2022-02-09T03:20:00,vfh,80.60
2022-02-09T03:21:00,vfh,46.42
2022-02-09T03:22:00,vfh,87.20
2022-02-09T03:23:00,vfh,87.20
2022-02-09T03:24:00,vfh,57.66
2022-02-09T03:25:00,vfh,57.66
2022-02-09T03:26:00,vfh,8.42
2022-02-09T03:27:00,vfh,8.42
2022-02-09T03:28:00,vfh,55.65
2022-02-09T03:29:00,vfh,55.65
2022-02-09T03:30:00,vfh,124.02
2022-02-09T03:31:00,vfh,65.37
2022-02-09T03:32:00,vfh,65.37
2022-02-09T03:33:00,vfh,22.95
2022-02-09T03:34:00,vfh,22.95
2022-02-09T03:35:00,vfh,27.63
2022-02-09T03:36:00,vfh,27.63
2022-02-09T03:37:00,vfh,64.94
2022-02-09T03:38:00,vfh,11.45
2022-02-09T03:39:00,vfh,41.12
2022-02-09T03:40:00,vfh,42.82
2022-02-09T03:41:00,vfh,64.69
2022-02-09T03:42:00,vfh,41.75
2022-02-09T03:43:00,vfh,41.75
2022-02-09T03:44:00,vfh,105.45
2022-02-09T03:45:00,vfh,105.45
2022-02-09T03:46:00,vfh,97.80
2022-02-09T03:47:00,vfh,97.80
2022-02-09T03:48:00,vfh,100.62
2022-02-09T03:49:00,vfh,71.00
2022-02-09T03:50:00,vfh,66.69
2022-02-09T03:51:00,vfh,59.79
2022-02-09T03:52:00,vfh,51.36
2022-02-09T03:53:00,vfh,51.36
2022-02-09T03:54:00,vfh,79.38
2022-02-09T03:55:00,vfh,23.30
2022-02-09T03:56:00,vfh,34.07
2022-02-09T03:57:00,vfh,35.47
2022-02-09T03:58:00,vfh,58.18
2022-02-09T03:59:00,vfh,102.99
2022-02-09T04:00:00,vfh,84.64
2022-02-09T04:01:00,vfh,41.40
2022-02-09T04:02:00,vfh,57.84
2022-02-09T04:03:00,vfh,96.46
2022-02-09T04:04:00,vfh,76.02
2022-02-09T04:05:00,vfh,75.61
2022-02-09T04:06:00,vfh,75.61
2022-02-09T04:07:00,vfh,65.72
2022-02-09T04:08:00,vfh,65.72
2022-02-09T04:09:00,vfh,50.13
2022-02-09T04:10:00,vfh,50.13
2022-02-09T04:11:00,vfh,103.65
2022-02-09T04:12:00,vfh,103.65
2022-02-09T04:13:00,vfh,103.65
2022-02-09T04:14:00,vfh,65.99
2022-02-09T04:15:00,vfh,68.58
2022-02-09T04:16:00,vfh,89.57
2022-02-09T04:17:00,vfh,61.40
2022-02-09T04:18:00,vfh,92.54
2022-02-09T04:19:00,vfh,56.67
2022-02-09T04:20:00,vfh,75.37
2022-02-09T04:21:00,vfh,101.47
2022-02-09T04:22:00,vfh,101.47
2022-02-09T04:23:00,vfh,95.19
2022-02-09T04:24:00,vfh,95.19
2022-02-09T04:25:00,vfh,54.03
2022-02-09T04:26:00,vfh,54.03
2022-02-09T04:27:00,vfh,71.48
2022-02-09T04:28:00,vfh,71.48
2022-02-09T04:29:00,vfh,54.49
2022-02-09T04:30:00,vfh,54.49
2022-02-09T04:31:00,vfh,62.00
2022-02-09T04:32:00,vfh,77.59
2022-02-09T04:33:00,vfh,43.94
2022-02-09T04:34:00,vfh,67.45
2022-02-09T04:35:00,vfh,53.07
2022-02-09T04:36:00,vfh,60.25
2022-02-09T04:37:00,vfh,80.94
2022-02-09T04:38:00,vfh,53.40
2022-02-09T04:39:00,vfh,53.40
2022-02-09T04:40:00,vfh,76.59
2022-02-09T04:41:00,vfh,76.59
2022-02-09T04:42:00,vfh,76.22
2022-02-09T04:43:00,vfh,76.22
2022-02-09T04:44:00,vfh,85.34
2022-02-09T04:45:00,vfh,69.20
2022-02-09T04:46:00,vfh,97.05
2022-02-09T04:47:00,vfh,94.65
2022-02-09T04:48:00,vfh,97.37
2022-02-09T04:49:00,vfh,85.83
2022-02-09T04:50:00,vfh,42.23
2022-02-09T04:51:00,vfh,69.54
2022-02-09T04:52:00,vfh,69.54
2022-02-09T04:53:00,vfh,44.66
2022-02-09T04:54:00,vfh,44.66
2022-02-09T04:55:00,vfh,38.95
2022-02-09T04:56:00,vfh,38.95
2022-02-09T04:57:00,vfh,78.98
2022-02-09T04:58:00,vfh,57.17
2022-02-09T04:59:00,vfh,59.31
2022-02-09T05:00:00,vfh,67.56
2022-02-09T05:01:00,vfh,55.51
2022-02-09T05:02:00,vfh,59.53
2022-02-09T05:03:00,vfh,69.76
2022-02-09T05:04:00,vfh,88.09
2022-02-09T05:05:00,vfh,95.48
2022-02-09T05:06:00,vfh,95.48
2022-02-09T05:07:00,vfh,26.16
2022-02-09T05:08:00,vfh,26.16
2022-02-09T05:09:00,vfh,43.39
2022-02-09T05:10:00,vfh,43.39
2022-02-09T05:11:00,vfh,41.89
2022-02-09T05:12:00,vfh,41.89
2022-02-09T05:13:00,vfh,50.86
2022-02-09T05:14:00,vfh,58.93
2022-02-09T05:15:00,vfh,48.70
2022-02-09T05:16:00,vfh,83.45
2022-02-09T05:17:00,vfh,56.90
2022-02-09T05:18:00,vfh,56.90
2022-02-09T05:19:00,vfh,62.14
2022-02-09T05:20:00,vfh,62.14
2022-02-09T05:21:00,vfh,48.54
2022-02-09T05:22:00,vfh,48.54
2022-02-09T05:23:00,vfh,48.96
2022-02-09T05:24:00,vfh,48.96
2022-02-09T05:25:00,vfh,90.41
2022-02-09T05:26:00,vfh,98.90
2022-02-09T05:27:00,vfh,59.87
2022-02-09T05:28:00,vfh,45.65
2022-02-09T05:29:00,vfh,82.95
2022-02-09T05:30:00,vfh,86.67
2022-02-09T05:31:00,vfh,59.76
2022-02-09T05:32:00,vfh,82.41
2022-02-09T05:33:00,vfh,65.60
2022-02-09T05:34:00,vfh,14.48
2022-02-09T05:35:00,vfh,37.19
2022-02-09T05:36:00,vfh,59.55
2022-02-09T05:37:00,vfh,47.96
2022-02-09T05:38:00,vfh,24.51
2022-02-09T05:39:00,vfh,74.52
2022-02-09T05:40:00,vfh,49.16
2022-02-09T05:41:00,vfh,63.93
2022-02-09T05:42:00,vfh,102.80
2022-02-09T05:43:00,vfh,102.80
2022-02-09T05:44:00,vfh,38.54
2022-02-09T05:45:00,vfh,38.54
2022-02-09T05:46:00,vfh,109.15
2022-02-09T05:47:00,vfh,51.74
2022-02-09T05:48:00,vfh,50.28
2022-02-09T05:49:00,vfh,65.48
2022-02-09T05:50:00,vfh,65.48
2022-02-09T05:51:00,vfh,78.22
2022-02-09T05:52:00,vfh,78.22
2022-02-09T05:53:00,vfh,44.34
2022-02-09T05:54:00,vfh,44.34
2022-02-09T05:55:00,vfh,60.49
2022-02-09T05:56:00,vfh,84.28
2022-02-09T05:57:00,vfh,35.53
2022-02-09T05:58:00,vfh,35.53
2022-02-09T05:59:00,vfh,59.05
2022-02-09T06:00:00,vfh,36.75
2022-02-09T06:01:00,vfh,41.34
2022-02-09T06:02:00,vfh,6.60
2022-02-09T06:03:00,vfh,6.07
2022-02-09T06:04:00,vfh,59.63
2022-02-09T06:05:00,vfh,84.35
2022-02-09T06:06:00,vfh,38.24
2022-02-09T06:07:00,vfh,32.07
2022-02-09T06:08:00,vfh,85.33
2022-02-09T06:09:00,vfh,85.33
2022-02-09T06:10:00,vfh,88.86
2022-02-09T06:11:00,vfh,88.86
2022-02-09T06:12:00,vfh,83.69
2022-02-09T06:13:00,vfh,83.69
2022-02-09T06:14:00,vfh,64.69
2022-02-09T06:15:00,vfh,28.98
2022-02-09T06:16:00,vfh,28.98
2022-02-09T06:17:00,vfh,40.21
2022-02-09T06:18:00,vfh,40.21
2022-02-09T06:19:00,vfh,49.74
2022-02-09T06:20:00,vfh,49.74
2022-02-09T06:21:00,vfh,63.96
2022-02-09T06:22:00,vfh,37.52
2022-02-09T06:23:00,vfh,87.60
2022-02-09T06:24:00,vfh,84.31
2022-02-09T06:25:00,vfh,78.64
2022-02-09T06:26:00,vfh,83.54
2022-02-09T06:27:00,vfh,71.56
2022-02-09T06:28:00,vfh,89.66
2022-02-09T06:29:00,vfh,95.29
2022-02-09T06:30:00,vfh,114.54
2022-02-09T06:31:00,vfh,62.96
2022-02-09T06:32:00,vfh,51.68
2022-02-09T06:33:00,vfh,44.78
2022-02-09T06:34:00,vfh,83.67
2022-02-09T06:35:00,vfh,83.67
2022-02-09T06:36:00,vfh,70.11
2022-02-09T06:37:00,vfh,114.27
2022-02-09T06:38:00,vfh,108.97
2022-02-09T06:39:00,vfh,108.97
2022-02-09T06:40:00,vfh,84.74
2022-02-09T06:41:00,vfh,84.74
2022-02-09T06:42:00,vfh,105.08
2022-02-09T06:43:00,vfh,70.23
2022-02-09T06:44:00,vfh,28.80
2022-02-09T06:45:00,vfh,58.14
2022-02-09T06:46:00,vfh,48.59
2022-02-09T06:47:00,vfh,48.59
2022-02-09T06:48:00,vfh,88.60
2022-02-09T06:49:00,vfh,88.60
2022-02-09T06:50:00,vfh,89.00
2022-02-09T06:51:00,vfh,89.00
2022-02-09T06:52:00,vfh,114.79
2022-02-09T06:53:00,vfh,114.79
2022-02-09T06:54:00,vfh,85.43
2022-02-09T06:55:00,vfh,90.72
2022-02-09T06:56:00,vfh,86.47
2022-02-09T06:57:00,vfh,77.94
2022-02-09T06:58:00,vfh,94.48
2022-02-09T06:59:00,vfh,82.20
2022-02-09T07:00:00,vfh,42.02
2022-02-09T07:01:00,vfh,42.02
2022-02-09T07:02:00,vfh,60.73
2022-02-09T07:03:00,vfh,60.73
2022-02-09T07:04:00,vfh,118.11
2022-02-09T07:05:00,vfh,79.36
2022-02-09T07:06:00,vfh,89.53
2022-02-09T07:07:00,vfh,111.29
2022-02-09T07:08:00,vfh,78.46
2022-02-09T07:09:00,vfh,43.98
2022-02-09T07:10:00,vfh,57.46
2022-02-09T07:11:00,vfh,68.95
2022-02-09T07:12:00,vfh,56.22
2022-02-09T07:13:00,vfh,45.83
2022-02-09T07:14:00,vfh,45.83
2022-02-09T07:15:00,vfh,35.47
2022-02-09T07:16:00,vfh,44.99
2022-02-09T07:17:00,vfh,30.29
2022-02-09T07:18:00,vfh,64.27
2022-02-09T07:19:00,vfh,95.84
2022-02-09T07:20:00,vfh,103.52
2022-02-09T07:21:00,vfh,45.51
2022-02-09T07:22:00,vfh,45.51
2022-02-09T07:23:00,vfh,34.40
2022-02-09T07:24:00,vfh,34.40
2022-02-09T07:25:00,vfh,52.06
2022-02-09T07:26:00,vfh,52.06
2022-02-09T07:27:00,vfh,48.11
2022-02-09T07:28:00,vfh,48.11
2022-02-09T07:29:00,vfh,55.49
2022-02-09T07:30:00,vfh,60.66
2022-02-09T07:31:00,vfh,31.85
2022-02-09T07:32:00,vfh,57.00
2022-02-09T07:33:00,vfh,16.87
2022-02-09T07:34:00,vfh,16.87
2022-02-09T07:35:00,vfh,109.23
2022-02-09T07:36:00,vfh,109.23
2022-02-09T07:37:00,vfh,38.07
2022-02-09T07:38:00,vfh,38.07
2022-02-09T07:39:00,vfh,64.70
2022-02-09T07:40:00,vfh,64.70
2022-02-09T07:41:00,vfh,107.99
2022-02-09T07:42:00,vfh,64.57
2022-02-09T07:43:00,vfh,53.16
2022-02-09T07:44:00,vfh,107.02
2022-02-09T07:45:00,vfh,107.02
2022-02-09T07:46:00,vfh,85.92
2022-02-09T07:47:00,vfh,85.92
2022-02-09T07:48:00,vfh,30.79
2022-02-09T07:49:00,vfh,35.73
2022-02-09T07:50:00,vfh,63.15
2022-02-09T07:51:00,vfh,94.95
2022-02-09T07:52:00,vfh,94.95
2022-02-09T07:53:00,vfh,63.65
2022-02-09T07:54:00,vfh,63.65
2022-02-09T07:55:00,vfh,70.44
2022-02-09T07:56:00,vfh,70.44
2022-02-09T07:57:00,vfh,65.35
2022-02-09T07:58:00,vfh,25.27
2022-02-09T07:59:00,vfh,29.62
2022-02-09T08:00:00,vfh,36.12
2022-02-09T08:01:00,vfh,20.60
2022-02-09T08:02:00,vfh,90.09
2022-02-09T08:03:00,vfh,90.09
2022-02-09T08:04:00,vfh,62.30
2022-02-09T08:05:00,vfh,62.30
2022-02-09T08:06:00,vfh,20.02
2022-02-09T08:07:00,vfh,20.02
2022-02-09T08:08:00,vfh,16.27
2022-02-09T08:09:00,vfh,16.27
2022-02-09T08:10:00,vfh,47.71
2022-02-09T08:11:00,vfh,47.71
2022-02-09T08:12:00,vfh,92.27
2022-02-09T08:13:00,vfh,39.48
2022-02-09T08:14:00,vfh,21.20
2022-02-09T08:15:00,vfh,54.50
2022-02-09T08:16:00,vfh,54.50
2022-02-09T08:17:00,vfh,62.17
2022-02-09T08:18:00,vfh,62.17
2022-02-09T08:19:00,vfh,38.84
2022-02-09T08:20:00,vfh,52.49
2022-02-09T08:21:00,vfh,52.49
2022-02-09T08:22:00,vfh,83.63
2022-02-09T08:23:00,vfh,58.07
2022-02-09T08:24:00,vfh,27.30
2022-02-09T08:25:00,vfh,29.50
2022-02-09T08:26:00,vfh,65.84
2022-02-09T08:27:00,vfh,58.93
2022-02-09T08:28:00,vfh,46.72
2022-02-09T08:29:00,vfh,46.72
2022-02-09T08:30:00,vfh,70.47
2022-02-09T08:31:00,vfh,54.95
2022-02-09T08:32:00,vfh,53.21
2022-02-09T08:33:00,vfh,53.21
2022-02-09T08:34:00,vfh,120.35
2022-02-09T08:35:00,vfh,70.57
2022-02-09T08:36:00,vfh,63.74
2022-02-09T08:37:00,vfh,94.70
2022-02-09T08:38:00,vfh,83.45
2022-02-09T08:39:00,vfh,43.41
2022-02-09T08:40:00,vfh,51.47
2022-02-09T08:41:00,vfh,94.48
2022-02-09T08:42:00,vfh,70.91
2022-02-09T08:43:00,vfh,71.55
2022-02-09T08:44:00,vfh,55.05
2022-02-09T08:45:00,vfh,57.67
2022-02-09T08:46:00,vfh,57.32
2022-02-09T08:47:00,vfh,108.76
2022-02-09T08:48:00,vfh,108.76
2022-02-09T08:49:00,vfh,13.67
2022-02-09T08:50:00,vfh,13.67
2022-02-09T08:51:00,vfh,60.66
2022-02-09T08:52:00,vfh,64.47
2022-02-09T08:53:00,vfh,57.99
2022-02-09T08:54:00,vfh,100.91
2022-02-09T08:55:00,vfh,84.23
2022-02-09T08:56:00,vfh,57.07
2022-02-09T08:57:00,vfh,70.12
2022-02-09T08:58:00,vfh,107.59
2022-02-09T08:59:00,vfh,107.59
2022-02-09T09:00:00,vfh,43.20
2022-02-09T09:01:00,vfh,43.20
2022-02-09T09:02:00,vfh,109.28
2022-02-09T09:03:00,vfh,109.28
2022-02-09T09:04:00,vfh,83.55
2022-02-09T09:05:00,vfh,48.23
2022-02-09T09:06:00,vfh,57.97
2022-02-09T09:07:00,vfh,93.73
2022-02-09T09:08:00,vfh,98.85
2022-02-09T09:09:00,vfh,68.83
2022-02-09T09:10:00,vfh,65.76
2022-02-09T09:11:00,vfh,119.91
2022-02-09T09:12:00,vfh,74.07
2022-02-09T09:13:00,vfh,15.29
2022-02-09T09:14:00,vfh,49.64
2022-02-09T09:15:00,vfh,75.83
2022-02-09T09:16:00,vfh,56.31
2022-02-09T09:17:00,vfh,84.25
2022-02-09T09:18:00,vfh,98.18
2022-02-09T09:19:00,vfh,95.81
2022-02-09T09:20:00,vfh,95.81
2022-02-09T09:21:00,vfh,112.22
2022-02-09T09:22:00,vfh,112.22
2022-02-09T09:23:00,vfh,59.45
2022-02-09T09:24:00,vfh,59.45
2022-02-09T09:25:00,vfh,81.93
2022-02-09T09:26:00,vfh,84.14
2022-02-09T09:27:00,vfh,90.31
2022-02-09T09:28:00,vfh,42.35
2022-02-09T09:29:00,vfh,42.35
2022-02-09T09:30:00,vfh,109.99
2022-02-09T09:31:00,vfh,102.08
2022-02-09T09:32:00,vfh,83.42
2022-02-09T09:33:00,vfh,76.43
2022-02-09T09:34:00,vfh,62.02
2022-02-09T09:35:00,vfh,63.01
2022-02-09T09:36:00,vfh,92.64
2022-02-09T09:37:00,vfh,92.64
2022-02-09T09:38:00,vfh,48.62
2022-02-09T09:39:00,vfh,94.60
2022-02-09T09:40:00,vfh,68.14
2022-02-09T09:41:00,vfh,11.74
2022-02-09T09:42:00,vfh,19.49
2022-02-09T09:43:00,vfh,99.18
2022-02-09T09:44:00,vfh,99.18
2022-02-09T09:45:00,vfh,73.52
2022-02-09T09:46:00,vfh,73.52
2022-02-09T09:47:00,vfh,50.41
2022-02-09T09:48:00,vfh,50.41
2022-02-09T09:49:00,vfh,64.94
2022-02-09T09:50:00,vfh,55.26
2022-02-09T09:51:00,vfh,31.66
2022-02-09T09:52:00,vfh,31.66
2022-02-09T09:53:00,vfh,46.00
2022-02-09T09:54:00,vfh,64.52
2022-02-09T09:55:00,vfh,64.52
2022-02-09T09:56:00,vfh,46.30
2022-02-09T09:57:00,vfh,65.80
2022-02-09T09:58:00,vfh,79.14
2022-02-09T09:59:00,vfh,76.16
2022-02-09T10:00:00,vfh,99.70
2022-02-09T10:01:00,vfh,60.25
2022-02-09T10:02:00,vfh,45.13
2022-02-09T10:03:00,vfh,45.13
2022-02-09T10:04:00,vfh,76.41
2022-02-09T10:05:00,vfh,76.41
2022-02-09T10:06:00,vfh,39.97
2022-02-09T10:07:00,vfh,39.97
2022-02-09T10:08:00,vfh,77.81
2022-02-09T10:09:00,vfh,78.52
2022-02-09T10:10:00,vfh,75.04
2022-02-09T10:11:00,vfh,85.29
2022-02-09T10:12:00,vfh,69.54
2022-02-09T10:13:00,vfh,69.54
2022-02-09T10:14:00,vfh,51.53
2022-02-09T10:15:00,vfh,62.49
2022-02-09T10:16:00,vfh,106.03
2022-02-09T10:17:00,vfh,89.41
2022-02-09T10:18:00,vfh,78.03
2022-02-09T10:19:00,vfh,69.07
2022-02-09T10:20:00,vfh,38.93
2022-02-09T10:21:00,vfh,27.63
2022-02-09T10:22:00,vfh,82.14
2022-02-09T10:23:00,vfh,82.14
2022-02-09T10:24:00,vfh,85.09
2022-02-09T10:25:00,vfh,59.75
2022-02-09T10:26:00,vfh,58.64
2022-02-09T10:27:00,vfh,88.27
2022-02-09T10:28:00,vfh,79.29
2022-02-09T10:29:00,vfh,79.29
2022-02-09T10:30:00,vfh,85.40
2022-02-09T10:31:00,vfh,85.40
2022-02-09T10:32:00,vfh,62.09
2022-02-09T10:33:00,vfh,62.09
2022-02-09T10:34:00,vfh,74.58
2022-02-09T10:35:00,vfh,74.58
2022-02-09T10:36:00,vfh,110.38
2022-02-09T10:37:00,vfh,110.38
2022-02-09T10:38:00,vfh,39.90
2022-02-09T10:39:00,vfh,37.91
2022-02-09T10:40:00,vfh,66.65
2022-02-09T10:41:00,vfh,85.75
2022-02-09T10:42:00,vfh,11.78
2022-02-09T10:43:00,vfh,11.78
2022-02-09T10:44:00,vfh,95.90
2022-02-09T10:45:00,vfh,95.90
2022-02-09T10:46:00,vfh,57.97
2022-02-09T10:47:00,vfh,90.19
2022-02-09T10:48:00,vfh,59.14
2022-02-09T10:49:00,vfh,73.61
2022-02-09T10:50:00,vfh,62.82
2022-02-09T10:51:00,vfh,62.82
2022-02-09T10:52:00,vfh,1.94
2022-02-09T10:53:00,vfh,28.03
2022-02-09T10:54:00,vfh,90.23
2022-02-09T10:55:00,vfh,99.00
2022-02-09T10:56:00,vfh,86.91
2022-02-09T10:57:00,vfh,81.12
2022-02-09T10:58:00,vfh,65.97
2022-02-09T10:59:00,vfh,11.80
2022-02-09T11:00:00,vfh,11.80
2022-02-09T11:01:00,vfh,85.80
2022-02-09T11:02:00,vfh,30.42
2022-02-09T11:03:00,vfh,12.27
2022-02-09T11:04:00,vfh,102.01
2022-02-09T11:05:00,vfh,102.01
