#datetime,building,power
2022-11-22T00:00:00,kyn,120.00
2022-11-22T00:02:00,kyn,120.00
2022-11-22T00:03:00,kyn,60.00
2022-11-22T00:05:00,kyn,120.00
2022-11-22T00:07:00,kyn,120.00
2022-11-22T00:09:00,kyn,108.05
2022-11-22T00:10:00,kyn,60.00
2022-11-22T00:12:00,kyn,120.00
2022-11-22T00:13:00,kyn,60.00
2022-11-22T00:15:00,kyn,120.00
2022-11-22T00:16:00,kyn,60.00
2022-11-22T00:18:00,kyn,120.00
2022-11-22T00:20:00,kyn,120.00
2022-11-22T00:21:00,kyn,60.00
2022-11-22T00:22:00,kyn,60.00
2022-11-22T00:24:00,kyn,120.00
2022-11-22T00:25:00,kyn,60.00
2022-11-22T00:27:00,kyn,108.05
2022-11-22T00:28:00,kyn,60.00
2022-11-22T00:30:00,kyn,107.81
2022-11-22T00:31:00,kyn,60.00
2022-11-22T00:32:00,kyn,60.00
2022-11-22T00:33:00,kyn,60.00
2022-11-22T00:35:00,kyn,120.00
2022-11-22T00:37:00,kyn,120.00
2022-11-22T00:38:00,kyn,48.05
2022-11-22T00:40:00,kyn,120.00
2022-11-22T00:41:00,kyn,60.00
2022-11-22T00:42:00,kyn,60.00
2022-11-22T00:44:00,kyn,108.05
2022-11-22T00:45:00,kyn,60.00
2022-11-22T00:47:00,kyn,120.00
2022-11-22T00:48:00,kyn,48.05
2022-11-22T00:50:00,kyn,120.00
2022-11-22T00:52:00,kyn,108.05
2022-11-22T00:54:00,kyn,120.00
2022-11-22T00:55:00,kyn,60.00
2022-11-22T00:56:00,kyn,60.00
2022-11-22T00:58:00,kyn,107.81
2022-11-22T01:00:00,kyn,120.00
2022-11-22T01:01:00,kyn,60.00
2022-11-22T01:03:00,kyn,120.00
2022-11-22T01:05:00,kyn,108.05
2022-11-22T01:07:00,kyn,120.00
2022-11-22T01:08:00,kyn,60.00
2022-11-22T01:10:00,kyn,120.00
2022-11-22T01:11:00,kyn,60.00
2022-11-22T01:13:00,kyn,120.00
2022-11-22T01:15:00,kyn,120.00
2022-11-22T01:17:00,kyn,108.05
2022-11-22T01:19:00,kyn,120.00
2022-11-22T01:21:00,kyn,108.05
2022-11-22T01:23:00,kyn,120.00
2022-11-22T01:24:00,kyn,60.00
2022-11-22T01:26:00,kyn,108.05
2022-11-22T01:28:00,kyn,120.00
2022-11-22T01:30:00,kyn,120.00
2022-11-22T01:31:00,kyn,60.00
2022-11-22T01:32:00,kyn,60.00
2022-11-22T01:33:00,kyn,47.81
2022-11-22T01:35:00,kyn,120.00
2022-11-22T01:37:00,kyn,132.19
2022-11-22T01:38:00,kyn,71.95
2022-11-22T01:40:00,kyn,120.00
2022-11-22T01:42:00,kyn,120.00
2022-11-22T01:43:00,kyn,60.00
2022-11-22T01:45:00,kyn,120.00
2022-11-22T01:47:00,kyn,108.05
2022-11-22T01:49:00,kyn,120.00
2022-11-22T01:50:00,kyn,60.00
2022-11-22T01:52:00,kyn,120.00
2022-11-22T01:54:00,kyn,107.81
2022-11-22T01:56:00,kyn,120.00
2022-11-22T01:57:00,kyn,48.05
2022-11-22T01:59:00,kyn,120.00
2022-11-22T02:00:00,kyn,60.00
2022-11-22T02:02:00,kyn,120.00
2022-11-22T02:03:00,kyn,60.00
2022-11-22T02:04:00,kyn,60.00
2022-11-22T02:06:00,kyn,120.00
2022-11-22T02:07:00,kyn,60.00
2022-11-22T02:09:00,kyn,120.00
2022-11-22T02:11:00,kyn,108.05
2022-11-22T02:13:00,kyn,120.00
2022-11-22T02:15:00,kyn,120.00
2022-11-22T02:16:00,kyn,60.00
2022-11-22T02:18:00,kyn,120.00
2022-11-22T02:20:00,kyn,120.00
2022-11-22T02:22:00,kyn,120.00
2022-11-22T02:24:00,kyn,108.05
2022-11-22T02:26:00,kyn,120.00
2022-11-22T02:28:00,kyn,120.00
2022-11-22T02:30:00,kyn,120.00
2022-11-22T02:31:00,kyn,60.00
2022-11-22T02:33:00,kyn,120.00
2022-11-22T02:35:00,kyn,108.05
2022-11-22T02:37:00,kyn,120.00
2022-11-22T02:39:00,kyn,120.00
2022-11-22T02:41:00,kyn,107.81
2022-11-22T02:42:00,kyn,72.19
2022-11-22T02:44:00,kyn,107.81
2022-11-22T02:46:00,kyn,120.00
2022-11-22T02:47:00,kyn,60.00
2022-11-22T02:48:00,kyn,72.19
2022-11-22T02:50:00,kyn,120.00
2022-11-22T02:51:00,kyn,47.81
2022-11-22T02:52:00,kyn,60.00
2022-11-22T02:54:00,kyn,120.00
2022-11-22T02:56:00,kyn,120.00
2022-11-22T02:58:00,kyn,120.00
2022-11-22T03:00:00,kyn,108.05
2022-11-22T03:01:00,kyn,60.00
2022-11-22T03:03:00,kyn,120.00
2022-11-22T03:05:00,kyn,120.00
2022-11-22T03:07:00,kyn,120.00
2022-11-22T03:08:00,kyn,60.00
2022-11-22T03:09:00,kyn,60.00
2022-11-22T03:11:00,kyn,120.00
2022-11-22T03:12:00,kyn,60.00
2022-11-22T03:14:00,kyn,120.00
2022-11-22T03:15:00,kyn,48.05
2022-11-22T03:16:00,kyn,60.00
2022-11-22T03:18:00,kyn,120.00
2022-11-22T03:20:00,kyn,120.00
2022-11-22T03:21:00,kyn,60.00
2022-11-22T03:22:00,kyn,71.95
2022-11-22T03:24:00,kyn,120.00
2022-11-22T03:26:00,kyn,108.05
2022-11-22T03:28:00,kyn,120.00
2022-11-22T03:29:00,kyn,60.00
2022-11-22T03:31:00,kyn,120.00
2022-11-22T03:32:00,kyn,60.00
2022-11-22T03:34:00,kyn,131.95
2022-11-22T03:36:00,kyn,131.95
2022-11-22T03:37:00,kyn,60.00
2022-11-22T03:39:00,kyn,108.05
2022-11-22T03:40:00,kyn,60.00
2022-11-22T03:42:00,kyn,120.00
2022-11-22T03:43:00,kyn,60.00
2022-11-22T03:45:00,kyn,120.00
2022-11-22T03:47:00,kyn,131.95
2022-11-22T03:48:00,kyn,60.00
2022-11-22T03:50:00,kyn,120.00
2022-11-22T03:51:00,kyn,60.00
2022-11-22T03:53:00,kyn,120.00
2022-11-22T03:54:00,kyn,60.00
2022-11-22T03:56:00,kyn,132.19
2022-11-22T03:58:00,kyn,120.00
2022-11-22T04:00:00,kyn,120.00
2022-11-22T04:02:00,kyn,131.95
2022-11-22T04:04:00,kyn,120.00
2022-11-22T04:05:00,kyn,60.00
2022-11-22T04:07:00,kyn,120.00
2022-11-22T04:09:00,kyn,120.00
2022-11-22T04:11:00,kyn,120.00
2022-11-22T04:13:00,kyn,131.95
2022-11-22T04:15:00,kyn,120.00
2022-11-22T04:16:00,kyn,60.00
2022-11-22T04:18:00,kyn,120.00
2022-11-22T04:20:00,kyn,131.95
2022-11-22T04:21:00,kyn,60.00
2022-11-22T04:23:00,kyn,131.95
2022-11-22T04:24:00,kyn,60.00
2022-11-22T04:25:00,kyn,60.00
2022-11-22T04:27:00,kyn,120.00
2022-11-22T04:28:00,kyn,72.19
2022-11-22T04:30:00,kyn,120.00
2022-11-22T04:32:00,kyn,131.95
2022-11-22T04:34:00,kyn,120.00
2022-11-22T04:36:00,kyn,120.00
2022-11-22T04:38:00,kyn,131.95
2022-11-22T04:40:00,kyn,131.95
2022-11-22T04:41:00,kyn,60.00
2022-11-22T04:43:00,kyn,120.00
2022-11-22T04:45:00,kyn,131.95
2022-11-22T04:46:00,kyn,60.00
2022-11-22T04:47:00,kyn,60.00
2022-11-22T04:48:00,kyn,60.00
2022-11-22T04:50:00,kyn,120.00
2022-11-22T04:52:00,kyn,132.19
2022-11-22T04:54:00,kyn,120.00
2022-11-22T04:55:00,kyn,60.00
2022-11-22T04:57:00,kyn,120.00
2022-11-22T04:59:00,kyn,131.95
2022-11-22T05:00:00,kyn,60.00
2022-11-22T05:02:00,kyn,131.95
2022-11-22T05:04:00,kyn,131.95
2022-11-22T05:05:00,kyn,60.00
2022-11-22T05:07:00,kyn,120.00
2022-11-22T05:08:00,kyn,71.95
2022-11-22T05:10:00,kyn,132.19
2022-11-22T05:12:00,kyn,131.95
2022-11-22T05:13:00,kyn,71.95
2022-11-22T05:14:00,kyn,60.00
2022-11-22T05:16:00,kyn,131.95
2022-11-22T05:17:00,kyn,60.00
2022-11-22T05:19:00,kyn,131.95
2022-11-22T05:21:00,kyn,132.19
2022-11-22T05:22:00,kyn,71.95
2022-11-22T05:24:00,kyn,131.95
2022-11-22T05:26:00,kyn,131.95
2022-11-22T05:28:00,kyn,131.95
2022-11-22T05:30:00,kyn,144.14
2022-11-22T05:31:00,kyn,71.95
2022-11-22T05:32:00,kyn,83.91
2022-11-22T05:34:00,kyn,132.19
2022-11-22T05:35:00,kyn,71.95
2022-11-22T05:37:00,kyn,131.95
2022-11-22T05:39:00,kyn,131.95
2022-11-22T05:41:00,kyn,131.95
2022-11-22T05:43:00,kyn,120.00
2022-11-22T05:44:00,kyn,60.00
2022-11-22T05:46:00,kyn,132.19
2022-11-22T05:48:00,kyn,131.95
2022-11-22T05:50:00,kyn,120.00
2022-11-22T05:52:00,kyn,120.00
2022-11-22T05:54:00,kyn,131.95
2022-11-22T05:56:00,kyn,131.95
2022-11-22T05:58:00,kyn,131.95
2022-11-22T05:59:00,kyn,60.00
2022-11-22T06:00:00,kyn,60.00
2022-11-22T06:02:00,kyn,120.00
2022-11-22T06:03:00,kyn,72.19
2022-11-22T06:05:00,kyn,215.86
2022-11-22T06:07:00,kyn,228.05
2022-11-22T06:08:00,kyn,120.00
2022-11-22T06:10:00,kyn,228.05
2022-11-22T06:12:00,kyn,228.05
2022-11-22T06:14:00,kyn,240.00
2022-11-22T06:16:00,kyn,227.81
2022-11-22T06:17:00,kyn,120.00
2022-11-22T06:19:00,kyn,240.00
2022-11-22T06:22:00,kyn,228.05
2022-11-22T06:23:00,kyn,228.05
2022-11-22T06:25:00,kyn,240.00
2022-11-22T06:27:00,kyn,228.05
2022-11-22T06:28:00,kyn,120.00
2022-11-22T06:30:00,kyn,228.05
2022-11-22T06:31:00,kyn,107.81
2022-11-22T06:33:00,kyn,228.05
2022-11-22T06:35:00,kyn,228.05
2022-11-22T06:37:00,kyn,228.05
2022-11-22T06:39:00,kyn,228.05
2022-11-22T06:40:00,kyn,120.00
2022-11-22T06:42:00,kyn,240.00
2022-11-22T06:44:00,kyn,227.81
2022-11-22T06:46:00,kyn,228.05
2022-11-22T06:47:00,kyn,120.00
2022-11-22T06:49:00,kyn,228.05
2022-11-22T06:51:00,kyn,228.05
2022-11-22T06:52:00,kyn,120.00
2022-11-22T06:54:00,kyn,228.05
2022-11-22T06:56:00,kyn,227.81
2022-11-22T06:57:00,kyn,108.05
2022-11-22T06:59:00,kyn,228.05
2022-11-22T07:01:00,kyn,228.05
2022-11-22T07:02:00,kyn,108.05
2022-11-22T07:04:00,kyn,227.81
2022-11-22T07:05:00,kyn,120.00
2022-11-22T07:07:00,kyn,228.05
2022-11-22T07:09:00,kyn,216.09
2022-11-22T07:11:00,kyn,228.05
2022-11-22T07:12:00,kyn,120.00
2022-11-22T07:13:00,kyn,107.81
2022-11-22T07:15:00,kyn,240.00
2022-11-22T07:17:00,kyn,228.05
2022-11-22T07:19:00,kyn,228.05
2022-11-22T07:20:00,kyn,120.00
2022-11-22T07:21:00,kyn,120.00
2022-11-22T07:23:00,kyn,228.05
2022-11-22T07:24:00,kyn,108.05
2022-11-22T07:26:00,kyn,240.00
2022-11-22T07:27:00,kyn,120.00
2022-11-22T07:28:00,kyn,131.95
2022-11-22T07:30:00,kyn,228.05
2022-11-22T07:32:00,kyn,240.00
2022-11-22T07:33:00,kyn,107.81
2022-11-22T07:35:00,kyn,228.05
2022-11-22T07:37:00,kyn,228.05
2022-11-22T07:38:00,kyn,120.00
2022-11-22T07:40:00,kyn,228.05
2022-11-22T07:41:00,kyn,120.00
2022-11-22T07:43:00,kyn,240.00
2022-11-22T07:44:00,kyn,120.00
2022-11-22T07:45:00,kyn,108.05
2022-11-22T07:47:00,kyn,227.81
2022-11-22T07:48:00,kyn,120.00
2022-11-22T07:50:00,kyn,240.00
2022-11-22T07:52:00,kyn,228.05
2022-11-22T07:53:00,kyn,120.00
2022-11-22T07:55:00,kyn,228.05
2022-11-22T07:56:00,kyn,120.00
2022-11-22T07:58:00,kyn,240.00
2022-11-22T07:59:00,kyn,108.05
2022-11-22T08:01:00,kyn,240.00
2022-11-22T08:03:00,kyn,228.05
2022-11-22T08:05:00,kyn,227.81
2022-11-22T08:06:00,kyn,120.00
2022-11-22T08:08:00,kyn,240.00
2022-11-22T08:10:00,kyn,264.14
2022-11-22T08:11:00,kyn,143.91
2022-11-22T08:13:00,kyn,288.05
2022-11-22T08:14:00,kyn,143.91
2022-11-22T08:15:00,kyn,144.14
2022-11-22T08:17:00,kyn,288.05
2022-11-22T08:19:00,kyn,275.86
2022-11-22T08:20:00,kyn,156.09
2022-11-22T08:22:00,kyn,300.00
2022-11-22T08:24:00,kyn,300.00
2022-11-22T08:26:00,kyn,288.05
2022-11-22T08:27:00,kyn,143.91
2022-11-22T08:29:00,kyn,288.05
2022-11-22T08:31:00,kyn,300.00
2022-11-22T08:33:00,kyn,288.05
2022-11-22T08:34:00,kyn,155.86
2022-11-22T08:36:00,kyn,288.05
2022-11-22T08:38:00,kyn,288.05
2022-11-22T08:40:00,kyn,288.05
2022-11-22T08:42:00,kyn,287.81
2022-11-22T08:44:00,kyn,288.05
2022-11-22T08:45:00,kyn,144.14
2022-11-22T08:47:00,kyn,287.81
2022-11-22T08:48:00,kyn,144.14
2022-11-22T08:50:00,kyn,288.05
2022-11-22T08:51:00,kyn,143.91
2022-11-22T08:53:00,kyn,300.00
2022-11-22T08:54:00,kyn,131.95
2022-11-22T08:56:00,kyn,288.05
2022-11-22T08:58:00,kyn,300.00
2022-11-22T08:59:00,kyn,143.91
2022-11-22T09:00:00,kyn,156.09
2022-11-22T09:02:00,kyn,288.05
2022-11-22T09:04:00,kyn,288.05
2022-11-22T09:05:00,kyn,143.91
2022-11-22T09:07:00,kyn,300.00
2022-11-22T09:09:00,kyn,300.00
2022-11-22T09:11:00,kyn,311.95
2022-11-22T09:12:00,kyn,156.09
2022-11-22T09:14:00,kyn,300.00
2022-11-22T09:16:00,kyn,288.05
2022-11-22T09:18:00,kyn,311.95
2022-11-22T09:19:00,kyn,143.91
2022-11-22T09:21:00,kyn,300.00
2022-11-22T09:22:00,kyn,156.09
2022-11-22T09:24:00,kyn,311.95
2022-11-22T09:25:00,kyn,143.91
2022-11-22T09:26:00,kyn,156.09
2022-11-22T09:28:00,kyn,300.00
2022-11-22T09:29:00,kyn,143.91
2022-11-22T09:31:00,kyn,312.19
2022-11-22T09:33:00,kyn,311.95
2022-11-22T09:35:00,kyn,288.05
2022-11-22T09:36:00,kyn,143.91
2022-11-22T09:38:00,kyn,300.00
2022-11-22T09:39:00,kyn,143.91
2022-11-22T09:41:00,kyn,300.00
2022-11-22T09:43:00,kyn,288.05
2022-11-22T09:44:00,kyn,156.09
2022-11-22T09:46:00,kyn,288.05
2022-11-22T09:48:00,kyn,311.95
2022-11-22T09:50:00,kyn,323.91
2022-11-22T09:51:00,kyn,156.09
2022-11-22T09:53:00,kyn,311.95
2022-11-22T09:54:00,kyn,156.09
2022-11-22T09:56:00,kyn,311.95
2022-11-22T09:57:00,kyn,155.86
2022-11-22T09:59:00,kyn,300.00
2022-11-22T10:00:00,kyn,156.09
2022-11-22T10:02:00,kyn,311.95
2022-11-22T10:03:00,kyn,144.14
2022-11-22T10:05:00,kyn,311.95
2022-11-22T10:07:00,kyn,311.95
2022-11-22T10:08:00,kyn,156.09
2022-11-22T10:10:00,kyn,311.95
2022-11-22T10:12:00,kyn,311.95
2022-11-22T10:14:00,kyn,311.95
2022-11-22T10:16:00,kyn,300.00
2022-11-22T10:17:00,kyn,144.14
2022-11-22T10:19:00,kyn,300.00
2022-11-22T10:21:00,kyn,300.00
2022-11-22T10:23:00,kyn,311.95
2022-11-22T10:25:00,kyn,300.00
2022-11-22T10:26:00,kyn,155.86
2022-11-22T10:27:00,kyn,156.09
2022-11-22T10:29:00,kyn,323.91
2022-11-22T10:30:00,kyn,156.09
2022-11-22T10:32:00,kyn,300.00
2022-11-22T10:34:00,kyn,300.00
2022-11-22T10:36:00,kyn,288.05
2022-11-22T10:37:00,kyn,155.86
2022-11-22T10:39:00,kyn,300.00
2022-11-22T10:40:00,kyn,156.09
2022-11-22T10:42:00,kyn,311.95
2022-11-22T10:43:00,kyn,144.14
2022-11-22T10:45:00,kyn,311.95
2022-11-22T10:47:00,kyn,300.00
2022-11-22T10:49:00,kyn,300.00
2022-11-22T10:51:00,kyn,300.00
2022-11-22T10:53:00,kyn,300.00
2022-11-22T10:54:00,kyn,143.91
2022-11-22T10:55:00,kyn,156.09
2022-11-22T10:57:00,kyn,300.00
2022-11-22T10:59:00,kyn,300.00
2022-11-22T11:00:00,kyn,155.86
2022-11-22T11:02:00,kyn,300.00
2022-11-22T11:03:00,kyn,156.09
2022-11-22T11:05:00,kyn,288.05
2022-11-22T11:07:00,kyn,300.00
2022-11-22T11:08:00,kyn,155.86
2022-11-22T11:10:00,kyn,300.00
2022-11-22T11:12:00,kyn,312.19
2022-11-22T11:14:00,kyn,300.00
2022-11-22T11:16:00,kyn,311.95
2022-11-22T11:18:00,kyn,288.05
2022-11-22T11:20:00,kyn,300.00
2022-11-22T11:22:00,kyn,287.81
2022-11-22T11:24:00,kyn,300.00
2022-11-22T11:26:00,kyn,288.05
2022-11-22T11:27:00,kyn,144.14
2022-11-22T11:29:00,kyn,287.81
2022-11-22T11:31:00,kyn,288.05
2022-11-22T11:33:00,kyn,288.05
2022-11-22T11:35:00,kyn,300.00
2022-11-22T11:36:00,kyn,143.91
2022-11-22T11:38:00,kyn,288.05
2022-11-22T11:40:00,kyn,288.05
2022-11-22T11:42:00,kyn,300.00
2022-11-22T11:44:00,kyn,288.05
2022-11-22T11:46:00,kyn,288.05
2022-11-22T11:47:00,kyn,155.86
2022-11-22T11:49:00,kyn,288.05
2022-11-22T11:51:00,kyn,300.00
2022-11-22T11:53:00,kyn,288.05
2022-11-22T11:55:00,kyn,288.05
2022-11-22T11:57:00,kyn,300.00
2022-11-22T11:58:00,kyn,143.91
2022-11-22T12:00:00,kyn,300.00
2022-11-22T12:02:00,kyn,300.00
2022-11-22T12:03:00,kyn,143.91
2022-11-22T12:05:00,kyn,300.00
2022-11-22T12:06:00,kyn,144.14
2022-11-22T12:08:00,kyn,288.05
2022-11-22T12:09:00,kyn,155.86
2022-11-22T12:10:00,kyn,144.14
2022-11-22T12:12:00,kyn,287.81
2022-11-22T12:13:00,kyn,144.14
2022-11-22T12:15:00,kyn,288.05
2022-11-22T12:16:00,kyn,155.86
2022-11-22T12:18:00,kyn,300.00
2022-11-22T12:20:00,kyn,288.05
2022-11-22T12:21:00,kyn,143.91
2022-11-22T12:23:00,kyn,300.00
2022-11-22T12:25:00,kyn,300.00
2022-11-22T12:27:00,kyn,300.00
2022-11-22T12:28:00,kyn,144.14
2022-11-22T12:30:00,kyn,288.05
2022-11-22T12:32:00,kyn,287.81
2022-11-22T12:33:00,kyn,287.81
2022-11-22T12:34:00,kyn,288.05
2022-11-22T12:36:00,kyn,288.05
2022-11-22T12:38:00,kyn,300.00
2022-11-22T12:39:00,kyn,143.91
2022-11-22T12:41:00,kyn,288.05
2022-11-22T12:42:00,kyn,144.14
2022-11-22T12:44:00,kyn,287.81
2022-11-22T12:45:00,kyn,144.14
2022-11-22T12:46:00,kyn,131.95
2022-11-22T12:48:00,kyn,300.00
2022-11-22T12:49:00,kyn,156.09
2022-11-22T12:50:00,kyn,143.91
2022-11-22T12:52:00,kyn,288.05
2022-11-22T12:53:00,kyn,143.91
2022-11-22T12:54:00,kyn,144.14
2022-11-22T12:56:00,kyn,287.81
2022-11-22T12:57:00,kyn,144.14
2022-11-22T12:59:00,kyn,288.05
2022-11-22T13:01:00,kyn,300.00
2022-11-22T13:03:00,kyn,287.81
2022-11-22T13:05:00,kyn,276.09
2022-11-22T13:07:00,kyn,300.00
2022-11-22T13:09:00,kyn,288.05
2022-11-22T13:11:00,kyn,275.86
2022-11-22T13:13:00,kyn,288.05
2022-11-22T13:14:00,kyn,144.14
2022-11-22T13:16:00,kyn,287.81
2022-11-22T13:17:00,kyn,144.14
2022-11-22T13:19:00,kyn,288.05
2022-11-22T13:20:00,kyn,143.91
2022-11-22T13:22:00,kyn,288.05
2022-11-22T13:23:00,kyn,143.91
2022-11-22T13:24:00,kyn,144.14
2022-11-22T13:26:00,kyn,287.81
2022-11-22T13:28:00,kyn,288.05
2022-11-22T13:30:00,kyn,276.09
2022-11-22T13:31:00,kyn,143.91
2022-11-22T13:33:00,kyn,288.05
2022-11-22T13:35:00,kyn,288.05
2022-11-22T13:37:00,kyn,288.05
2022-11-22T13:38:00,kyn,143.91
2022-11-22T13:40:00,kyn,288.05
2022-11-22T13:41:00,kyn,143.91
2022-11-22T13:42:00,kyn,144.14
2022-11-22T13:44:00,kyn,287.81
2022-11-22T13:46:00,kyn,312.19
2022-11-22T13:48:00,kyn,311.95
2022-11-22T13:50:00,kyn,311.95
2022-11-22T13:52:00,kyn,311.95
2022-11-22T13:54:00,kyn,300.00
2022-11-22T13:56:00,kyn,311.95
2022-11-22T13:57:00,kyn,156.09
2022-11-22T13:59:00,kyn,311.95
2022-11-22T14:01:00,kyn,311.95
2022-11-22T14:03:00,kyn,312.19
2022-11-22T14:05:00,kyn,311.95
2022-11-22T14:06:00,kyn,155.86
2022-11-22T14:08:00,kyn,312.19
2022-11-22T14:10:00,kyn,323.91
2022-11-22T14:12:00,kyn,311.95
2022-11-22T14:14:00,kyn,311.95
2022-11-22T14:15:00,kyn,156.09
2022-11-22T14:17:00,kyn,311.95
2022-11-22T14:18:00,kyn,144.14
2022-11-22T14:20:00,kyn,311.95
2022-11-22T14:22:00,kyn,311.95
2022-11-22T14:23:00,kyn,156.09
2022-11-22T14:25:00,kyn,311.95
2022-11-22T14:27:00,kyn,300.00
2022-11-22T14:29:00,kyn,311.95
2022-11-22T14:31:00,kyn,311.95
2022-11-22T14:32:00,kyn,168.05
2022-11-22T14:34:00,kyn,323.91
2022-11-22T14:35:00,kyn,156.09
2022-11-22T14:37:00,kyn,311.95
2022-11-22T14:39:00,kyn,311.95
2022-11-22T14:41:00,kyn,312.19
2022-11-22T14:43:00,kyn,311.95
2022-11-22T14:44:00,kyn,168.05
2022-11-22T14:45:00,kyn,155.86
2022-11-22T14:47:00,kyn,300.00
2022-11-22T14:48:00,kyn,156.09
2022-11-22T14:50:00,kyn,311.95
2022-11-22T14:52:00,kyn,300.00
2022-11-22T14:54:00,kyn,311.95
2022-11-22T14:56:00,kyn,311.95
2022-11-22T14:57:00,kyn,144.14
2022-11-22T14:58:00,kyn,155.86
2022-11-22T15:00:00,kyn,300.00
2022-11-22T15:02:00,kyn,300.00
2022-11-22T15:04:00,kyn,324.14
2022-11-22T15:06:00,kyn,311.95
2022-11-22T15:07:00,kyn,156.09
2022-11-22T15:08:00,kyn,143.91
2022-11-22T15:10:00,kyn,311.95
2022-11-22T15:11:00,kyn,144.14
2022-11-22T15:13:00,kyn,300.00
2022-11-22T15:14:00,kyn,155.86
2022-11-22T15:16:00,kyn,300.00
2022-11-22T15:18:00,kyn,311.95
2022-11-22T15:20:00,kyn,300.00
2022-11-22T15:21:00,kyn,156.09
2022-11-22T15:22:00,kyn,156.09
2022-11-22T15:24:00,kyn,300.00
2022-11-22T15:26:00,kyn,300.00
2022-11-22T15:28:00,kyn,300.00
2022-11-22T15:30:00,kyn,300.00
2022-11-22T15:32:00,kyn,300.00
2022-11-22T15:34:00,kyn,300.00
2022-11-22T15:36:00,kyn,287.81
2022-11-22T15:37:00,kyn,156.09
2022-11-22T15:38:00,kyn,143.91
2022-11-22T15:40:00,kyn,300.00
2022-11-22T15:41:00,kyn,144.14
2022-11-22T15:42:00,kyn,155.86
2022-11-22T15:43:00,kyn,144.14
2022-11-22T15:45:00,kyn,288.05
2022-11-22T15:46:00,kyn,155.86
2022-11-22T15:48:00,kyn,288.05
2022-11-22T15:50:00,kyn,300.00
2022-11-22T15:51:00,kyn,143.91
2022-11-22T15:53:00,kyn,300.00
2022-11-22T15:55:00,kyn,324.14
2022-11-22T15:56:00,kyn,155.86
2022-11-22T15:58:00,kyn,312.19
2022-11-22T16:00:00,kyn,323.91
2022-11-22T16:01:00,kyn,156.09
2022-11-22T16:03:00,kyn,311.95
2022-11-22T16:04:00,kyn,155.86
2022-11-22T16:06:00,kyn,312.19
2022-11-22T16:07:00,kyn,155.86
2022-11-22T16:09:00,kyn,300.00
2022-11-22T16:11:00,kyn,300.00
2022-11-22T16:12:00,kyn,156.09
2022-11-22T16:14:00,kyn,311.95
2022-11-22T16:16:00,kyn,311.95
2022-11-22T16:17:00,kyn,144.14
2022-11-22T16:18:00,kyn,155.86
2022-11-22T16:20:00,kyn,300.00
2022-11-22T16:21:00,kyn,144.14
2022-11-22T16:23:00,kyn,300.00
2022-11-22T16:24:00,kyn,143.91
2022-11-22T16:26:00,kyn,300.00
2022-11-22T16:28:00,kyn,300.00
2022-11-22T16:29:00,kyn,143.91
2022-11-22T16:31:00,kyn,300.00
2022-11-22T16:33:00,kyn,300.00
2022-11-22T16:34:00,kyn,144.14
2022-11-22T16:36:00,kyn,288.05
2022-11-22T16:38:00,kyn,287.81
2022-11-22T16:40:00,kyn,300.00
2022-11-22T16:42:00,kyn,300.00
2022-11-22T16:43:00,kyn,168.05
2022-11-22T16:44:00,kyn,156.09
2022-11-22T16:46:00,kyn,311.95
2022-11-22T16:47:00,kyn,156.09
2022-11-22T16:49:00,kyn,323.91
2022-11-22T16:51:00,kyn,311.95
2022-11-22T16:53:00,kyn,324.14
2022-11-22T16:55:00,kyn,311.95
2022-11-22T16:56:00,kyn,155.86
2022-11-22T16:57:00,kyn,156.09
2022-11-22T16:59:00,kyn,300.00
2022-11-22T17:01:00,kyn,300.00
2022-11-22T17:02:00,kyn,156.09
2022-11-22T17:04:00,kyn,300.00
2022-11-22T17:05:00,kyn,143.91
2022-11-22T17:07:00,kyn,300.00
2022-11-22T17:08:00,kyn,143.91
2022-11-22T17:10:00,kyn,288.05
2022-11-22T17:11:00,kyn,144.14
2022-11-22T17:12:00,kyn,155.86
2022-11-22T17:14:00,kyn,288.05
2022-11-22T17:15:00,kyn,143.91
2022-11-22T17:17:00,kyn,300.00
2022-11-22T17:19:00,kyn,300.00
2022-11-22T17:20:00,kyn,156.09
2022-11-22T17:22:00,kyn,300.00
2022-11-22T17:24:00,kyn,288.05
2022-11-22T17:25:00,kyn,108.05
2022-11-22T17:27:00,kyn,215.86
2022-11-22T17:28:00,kyn,108.05
2022-11-22T17:31:00,kyn,311.95
2022-11-22T17:33:00,kyn,216.09
2022-11-22T17:35:00,kyn,215.86
2022-11-22T17:37:00,kyn,216.09
2022-11-22T17:39:00,kyn,216.09
2022-11-22T17:41:00,kyn,191.95
2022-11-22T17:43:00,kyn,203.91
2022-11-22T17:45:00,kyn,191.95
2022-11-22T17:46:00,kyn,96.09
2022-11-22T17:48:00,kyn,191.95
2022-11-22T17:50:00,kyn,204.14
2022-11-22T17:52:00,kyn,191.95
2022-11-22T17:54:00,kyn,191.95
2022-11-22T17:55:00,kyn,108.05
2022-11-22T17:57:00,kyn,191.95
2022-11-22T17:59:00,kyn,191.95
2022-11-22T18:01:00,kyn,204.14
2022-11-22T18:03:00,kyn,203.91
2022-11-22T18:04:00,kyn,83.91
2022-11-22T18:06:00,kyn,192.19
2022-11-22T18:08:00,kyn,191.95
2022-11-22T18:10:00,kyn,191.95
2022-11-22T18:12:00,kyn,191.95
2022-11-22T18:13:00,kyn,96.09
2022-11-22T18:15:00,kyn,180.00
2022-11-22T18:16:00,kyn,95.86
