#datetime,building,power
2023-05-15T00:01:00,prs,15.60
2023-05-15T00:03:00,prs,15.60
2023-05-15T00:05:00,prs,15.60
2023-05-15T00:07:00,prs,16.80
2023-05-15T00:09:00,prs,16.80
2023-05-15T00:11:00,prs,15.60
2023-05-15T00:12:00,prs,7.19
2023-05-15T00:14:00,prs,16.80
2023-05-15T00:16:00,prs,13.80
2023-05-15T00:17:00,prs,8.41
2023-05-15T00:19:00,prs,15.60
2023-05-15T00:20:00,prs,7.19
2023-05-15T00:22:00,prs,16.80
2023-05-15T00:24:00,prs,15.60
2023-05-15T00:26:00,prs,16.80
2023-05-15T00:28:00,prs,15.60
2023-05-15T00:30:00,prs,16.80
2023-05-15T00:32:00,prs,15.60
2023-05-15T00:34:00,prs,16.80
2023-05-15T00:36:00,prs,17.39
2023-05-15T00:38:00,prs,15.60
2023-05-15T00:40:00,prs,15.00
2023-05-15T00:41:00,prs,8.41
2023-05-15T00:43:00,prs,17.40
2023-05-15T00:44:00,prs,6.59
2023-05-15T00:45:00,prs,8.41
2023-05-15T00:47:00,prs,15.60
2023-05-15T00:48:00,prs,7.19
2023-05-15T00:49:00,prs,7.21
2023-05-15T00:51:00,prs,15.60
2023-05-15T00:53:00,prs,15.60
2023-05-15T00:55:00,prs,15.00
2023-05-15T00:56:00,prs,7.19
2023-05-15T00:58:00,prs,15.60
2023-05-15T01:00:00,prs,15.60
2023-05-15T01:02:00,prs,15.60
2023-05-15T01:03:00,prs,8.39
2023-05-15T01:05:00,prs,13.80
2023-05-15T01:06:00,prs,7.21
2023-05-15T01:08:00,prs,15.60
2023-05-15T01:10:00,prs,13.80
2023-05-15T01:11:00,prs,8.99
2023-05-15T01:13:00,prs,15.00
2023-05-15T01:15:00,prs,15.60
2023-05-15T01:16:00,prs,8.41
2023-05-15T01:17:00,prs,8.39
2023-05-15T01:19:00,prs,15.60
2023-05-15T01:20:00,prs,8.41
2023-05-15T01:22:00,prs,14.40
2023-05-15T01:23:00,prs,8.39
2023-05-15T01:24:00,prs,7.21
2023-05-15T01:26:00,prs,15.60
2023-05-15T01:27:00,prs,6.59
2023-05-15T01:29:00,prs,15.60
2023-05-15T01:30:00,prs,7.21
2023-05-15T01:31:00,prs,8.39
2023-05-15T01:33:00,prs,15.60
2023-05-15T01:34:00,prs,8.41
2023-05-15T01:35:00,prs,8.39
2023-05-15T01:37:00,prs,15.60
2023-05-15T01:39:00,prs,15.60
2023-05-15T01:41:00,prs,15.60
2023-05-15T01:42:00,prs,6.59
2023-05-15T01:44:00,prs,15.60
2023-05-15T01:46:00,prs,15.60
2023-05-15T01:48:00,prs,14.40
2023-05-15T01:50:00,prs,15.00
2023-05-15T01:51:00,prs,7.21
2023-05-15T01:53:00,prs,15.60
2023-05-15T01:54:00,prs,7.19
2023-05-15T01:56:00,prs,15.60
2023-05-15T01:58:00,prs,15.00
2023-05-15T02:00:00,prs,14.40
2023-05-15T02:02:00,prs,13.80
2023-05-15T02:04:00,prs,14.40
2023-05-15T02:06:00,prs,13.81
2023-05-15T02:07:00,prs,7.19
2023-05-15T02:08:00,prs,7.21
2023-05-15T02:09:00,prs,7.19
2023-05-15T02:10:00,prs,8.41
2023-05-15T02:12:00,prs,13.80
2023-05-15T02:14:00,prs,15.60
2023-05-15T02:16:00,prs,14.40
2023-05-15T02:17:00,prs,8.39
2023-05-15T02:19:00,prs,13.80
2023-05-15T02:21:00,prs,14.40
2023-05-15T02:23:00,prs,15.60
2023-05-15T02:24:00,prs,6.61
2023-05-15T02:26:00,prs,14.40
2023-05-15T02:28:00,prs,13.80
2023-05-15T02:30:00,prs,14.40
2023-05-15T02:31:00,prs,8.39
2023-05-15T02:32:00,prs,7.21
2023-05-15T02:34:00,prs,13.80
2023-05-15T02:36:00,prs,14.40
2023-05-15T02:38:00,prs,13.80
2023-05-15T02:39:00,prs,7.21
2023-05-15T02:41:00,prs,12.60
2023-05-15T02:43:00,prs,14.40
2023-05-15T02:44:00,prs,6.59
2023-05-15T02:46:00,prs,14.40
2023-05-15T02:47:00,prs,8.41
2023-05-15T02:49:00,prs,13.80
2023-05-15T02:51:00,prs,14.40
2023-05-15T02:53:00,prs,13.80
2023-05-15T02:54:00,prs,7.21
2023-05-15T02:55:00,prs,7.19
2023-05-15T02:56:00,prs,7.21
2023-05-15T02:58:00,prs,13.80
2023-05-15T03:00:00,prs,14.40
2023-05-15T03:01:00,prs,5.39
2023-05-15T03:03:00,prs,14.40
2023-05-15T03:05:00,prs,15.00
2023-05-15T03:07:00,prs,14.40
2023-05-15T03:08:00,prs,7.21
2023-05-15T03:09:00,prs,6.59
2023-05-15T03:11:00,prs,14.41
2023-05-15T03:13:00,prs,13.80
2023-05-15T03:14:00,prs,7.19
2023-05-15T03:15:00,prs,7.21
2023-05-15T03:16:00,prs,7.19
2023-05-15T03:18:00,prs,13.80
2023-05-15T03:20:00,prs,14.40
2023-05-15T03:21:00,prs,6.61
2023-05-15T03:23:00,prs,15.60
2023-05-15T03:25:00,prs,15.60
2023-05-15T03:27:00,prs,15.60
2023-05-15T03:29:00,prs,13.80
2023-05-15T03:30:00,prs,7.19
2023-05-15T03:32:00,prs,14.40
2023-05-15T03:34:00,prs,13.80
2023-05-15T03:35:00,prs,7.21
2023-05-15T03:37:00,prs,13.80
2023-05-15T03:39:00,prs,14.40
2023-05-15T03:41:00,prs,13.80
2023-05-15T03:43:00,prs,15.60
2023-05-15T03:44:00,prs,7.21
2023-05-15T03:46:00,prs,14.40
2023-05-15T03:48:00,prs,13.80
2023-05-15T03:49:00,prs,7.19
2023-05-15T03:50:00,prs,7.21
2023-05-15T03:51:00,prs,6.59
2023-05-15T03:53:00,prs,13.20
2023-05-15T03:54:00,prs,6.61
2023-05-15T03:56:00,prs,14.40
2023-05-15T03:58:00,prs,13.80
2023-05-15T04:00:00,prs,15.60
2023-05-15T04:01:00,prs,7.21
2023-05-15T04:03:00,prs,13.80
2023-05-15T04:05:00,prs,14.40
2023-05-15T04:06:00,prs,7.19
2023-05-15T04:08:00,prs,13.80
2023-05-15T04:09:00,prs,7.21
2023-05-15T04:11:00,prs,13.80
2023-05-15T04:12:00,prs,7.19
2023-05-15T04:14:00,prs,14.41
2023-05-15T04:16:00,prs,15.00
2023-05-15T04:18:00,prs,14.40
2023-05-15T04:19:00,prs,7.19
2023-05-15T04:20:00,prs,8.41
2023-05-15T04:22:00,prs,13.80
2023-05-15T04:23:00,prs,7.19
2023-05-15T04:25:00,prs,14.40
2023-05-15T04:26:00,prs,6.61
2023-05-15T04:27:00,prs,5.99
2023-05-15T04:28:00,prs,6.61
2023-05-15T04:30:00,prs,14.40
2023-05-15T04:32:00,prs,13.80
2023-05-15T04:34:00,prs,14.40
2023-05-15T04:36:00,prs,13.80
2023-05-15T04:37:00,prs,7.21
2023-05-15T04:39:00,prs,14.40
2023-05-15T04:41:00,prs,13.80
2023-05-15T04:43:00,prs,14.40
2023-05-15T04:45:00,prs,15.60
2023-05-15T04:47:00,prs,13.80
2023-05-15T04:49:00,prs,14.40
2023-05-15T04:50:00,prs,6.59
2023-05-15T04:52:00,prs,15.60
2023-05-15T04:54:00,prs,15.60
2023-05-15T04:56:00,prs,15.60
2023-05-15T04:57:00,prs,7.21
2023-05-15T04:58:00,prs,8.39
2023-05-15T05:00:00,prs,13.80
2023-05-15T05:01:00,prs,7.21
2023-05-15T05:03:00,prs,15.60
2023-05-15T05:05:00,prs,13.80
2023-05-15T05:06:00,prs,7.19
2023-05-15T05:08:00,prs,14.40
2023-05-15T05:10:00,prs,13.81
2023-05-15T05:12:00,prs,14.40
2023-05-15T05:14:00,prs,15.00
2023-05-15T05:16:00,prs,14.40
2023-05-15T05:18:00,prs,13.80
2023-05-15T05:20:00,prs,14.40
2023-05-15T05:22:00,prs,12.60
2023-05-15T05:24:00,prs,14.40
2023-05-15T05:26:00,prs,13.80
2023-05-15T05:28:00,prs,12.60
2023-05-15T05:29:00,prs,7.21
2023-05-15T05:31:00,prs,13.80
2023-05-15T05:32:00,prs,7.19
2023-05-15T05:34:00,prs,14.40
2023-05-15T05:35:00,prs,6.61
2023-05-15T05:37:00,prs,14.40
2023-05-15T05:38:00,prs,5.41
2023-05-15T05:40:00,prs,14.40
2023-05-15T05:42:00,prs,13.80
2023-05-15T05:44:00,prs,14.40
2023-05-15T05:45:00,prs,7.19
2023-05-15T05:46:00,prs,6.61
2023-05-15T05:48:00,prs,15.60
2023-05-15T05:50:00,prs,14.40
2023-05-15T05:51:00,prs,5.39
2023-05-15T05:53:00,prs,14.41
2023-05-15T05:55:00,prs,12.60
2023-05-15T05:57:00,prs,12.60
2023-05-15T05:59:00,prs,12.60
2023-05-15T06:01:00,prs,14.40
2023-05-15T06:03:00,prs,13.80
2023-05-15T06:04:00,prs,7.21
2023-05-15T06:06:00,prs,13.80
2023-05-15T06:08:00,prs,12.60
2023-05-15T06:09:00,prs,7.19
2023-05-15T06:11:00,prs,14.40
2023-05-15T06:13:00,prs,12.61
2023-05-15T06:15:00,prs,13.80
2023-05-15T06:17:00,prs,14.40
2023-05-15T06:19:00,prs,12.60
2023-05-15T06:20:00,prs,8.39
2023-05-15T06:22:00,prs,14.40
2023-05-15T06:23:00,prs,6.61
2023-05-15T06:24:00,prs,7.19
2023-05-15T06:25:00,prs,7.21
2023-05-15T06:26:00,prs,7.19
2023-05-15T06:28:00,prs,15.00
2023-05-15T06:29:00,prs,7.21
2023-05-15T06:31:00,prs,14.40
2023-05-15T06:32:00,prs,6.61
2023-05-15T06:33:00,prs,7.19
2023-05-15T06:34:00,prs,7.21
2023-05-15T06:36:00,prs,13.80
2023-05-15T06:37:00,prs,7.19
2023-05-15T06:39:00,prs,14.40
2023-05-15T06:40:00,prs,6.61
2023-05-15T06:42:00,prs,15.60
2023-05-15T06:43:00,prs,7.19
2023-05-15T06:44:00,prs,7.21
2023-05-15T06:46:00,prs,13.80
2023-05-15T06:47:00,prs,7.19
2023-05-15T06:49:00,prs,14.40
2023-05-15T06:50:00,prs,6.61
2023-05-15T06:52:00,prs,12.60
2023-05-15T06:53:00,prs,7.21
2023-05-15T06:55:00,prs,12.60
2023-05-15T06:56:00,prs,7.19
2023-05-15T06:57:00,prs,7.21
2023-05-15T06:59:00,prs,13.80
2023-05-15T07:00:00,prs,6.01
2023-05-15T07:02:00,prs,13.80
2023-05-15T07:04:00,prs,12.60
2023-05-15T07:05:00,prs,5.99
2023-05-15T07:07:00,prs,13.81
2023-05-15T07:09:00,prs,12.60
2023-05-15T07:11:00,prs,14.40
2023-05-15T07:12:00,prs,5.39
2023-05-15T07:14:00,prs,14.40
2023-05-15T07:16:00,prs,13.80
2023-05-15T07:18:00,prs,14.41
2023-05-15T07:20:00,prs,13.80
2023-05-15T07:21:00,prs,7.19
2023-05-15T07:23:00,prs,12.60
2023-05-15T07:24:00,prs,7.21
2023-05-15T07:25:00,prs,5.39
2023-05-15T07:26:00,prs,7.21
2023-05-15T07:28:00,prs,12.60
2023-05-15T07:30:00,prs,14.40
2023-05-15T07:32:00,prs,13.80
2023-05-15T07:33:00,prs,7.21
2023-05-15T07:35:00,prs,14.40
2023-05-15T07:36:00,prs,6.59
2023-05-15T07:38:00,prs,12.61
2023-05-15T07:40:00,prs,14.40
2023-05-15T07:41:00,prs,5.39
2023-05-15T07:43:00,prs,13.20
2023-05-15T07:45:00,prs,13.80
2023-05-15T07:47:00,prs,12.61
2023-05-15T07:49:00,prs,12.60
2023-05-15T07:51:00,prs,14.40
2023-05-15T07:53:00,prs,12.60
2023-05-15T07:54:00,prs,7.19
2023-05-15T07:56:00,prs,13.81
2023-05-15T07:58:00,prs,12.60
2023-05-15T07:59:00,prs,5.99
2023-05-15T08:00:00,prs,6.61
2023-05-15T08:02:00,prs,13.20
2023-05-15T08:04:00,prs,13.80
2023-05-15T08:05:00,prs,6.01
2023-05-15T08:06:00,prs,6.59
2023-05-15T08:08:00,prs,14.40
2023-05-15T08:09:00,prs,7.21
2023-05-15T08:11:00,prs,13.80
2023-05-15T08:12:00,prs,7.19
2023-05-15T08:13:00,prs,7.21
2023-05-15T08:15:00,prs,12.60
2023-05-15T08:16:00,prs,6.61
2023-05-15T08:18:00,prs,13.20
2023-05-15T08:19:00,prs,6.59
2023-05-15T08:20:00,prs,7.21
2023-05-15T08:22:00,prs,12.60
2023-05-15T08:23:00,prs,7.19
2023-05-15T08:25:00,prs,12.61
2023-05-15T08:27:00,prs,14.40
2023-05-15T08:28:00,prs,6.59
2023-05-15T08:30:00,prs,14.40
2023-05-15T08:32:00,prs,13.80
2023-05-15T08:33:00,prs,7.21
2023-05-15T08:35:00,prs,12.60
2023-05-15T08:37:00,prs,14.40
2023-05-15T08:39:00,prs,12.60
2023-05-15T08:41:00,prs,13.80
2023-05-15T08:42:00,prs,7.21
2023-05-15T08:44:00,prs,14.40
2023-05-15T08:45:00,prs,8.39
2023-05-15T08:47:00,prs,13.80
2023-05-15T08:49:00,prs,15.60
2023-05-15T08:50:00,prs,7.21
2023-05-15T08:51:00,prs,7.19
2023-05-15T08:52:00,prs,6.61
2023-05-15T08:54:00,prs,14.40
2023-05-15T08:56:00,prs,13.80
2023-05-15T08:58:00,prs,14.40
2023-05-15T08:59:00,prs,7.21
2023-05-15T09:01:00,prs,13.80
2023-05-15T09:02:00,prs,7.19
2023-05-15T09:04:00,prs,15.60
2023-05-15T09:05:00,prs,6.61
2023-05-15T09:06:00,prs,7.19
2023-05-15T09:08:00,prs,14.40
2023-05-15T09:10:00,prs,13.80
2023-05-15T09:12:00,prs,12.61
2023-05-15T09:13:00,prs,7.19
2023-05-15T09:15:00,prs,14.40
2023-05-15T09:16:00,prs,5.41
2023-05-15T09:18:00,prs,14.40
2023-05-15T09:21:00,prs,19.20
2023-05-15T09:23:00,prs,14.40
2023-05-15T09:24:00,prs,7.19
2023-05-15T09:26:00,prs,13.80
2023-05-15T09:28:00,prs,12.60
2023-05-15T09:30:00,prs,13.20
2023-05-15T09:32:00,prs,13.81
2023-05-15T09:34:00,prs,12.60
2023-05-15T09:35:00,prs,7.19
2023-05-15T09:37:00,prs,12.60
2023-05-15T09:38:00,prs,5.41
2023-05-15T09:40:00,prs,14.40
2023-05-15T09:42:00,prs,12.60
2023-05-15T09:43:00,prs,7.21
2023-05-15T09:44:00,prs,7.19
2023-05-15T09:46:00,prs,12.60
2023-05-15T09:48:00,prs,12.61
2023-05-15T09:49:00,prs,7.19
2023-05-15T09:51:00,prs,12.60
2023-05-15T09:53:00,prs,12.60
2023-05-15T09:54:00,prs,5.41
2023-05-15T09:55:00,prs,7.21
2023-05-15T09:57:00,prs,12.60
2023-05-15T09:59:00,prs,12.60
2023-05-15T10:00:00,prs,7.19
2023-05-15T10:02:00,prs,12.61
2023-05-15T10:04:00,prs,14.40
2023-05-15T10:06:00,prs,11.40
2023-05-15T10:08:00,prs,12.60
2023-05-15T10:10:00,prs,12.60
2023-05-15T10:11:00,prs,7.21
2023-05-15T10:13:00,prs,12.60
2023-05-15T10:14:00,prs,7.19
2023-05-15T10:15:00,prs,5.41
2023-05-15T10:17:00,prs,13.80
2023-05-15T10:19:00,prs,14.40
2023-05-15T10:20:00,prs,7.21
2023-05-15T10:21:00,prs,6.59
2023-05-15T10:23:00,prs,13.20
2023-05-15T10:24:00,prs,5.41
2023-05-15T10:26:00,prs,9.59
2023-05-15T10:28:00,prs,10.21
2023-05-15T10:30:00,prs,9.59
2023-05-15T10:32:00,prs,8.39
2023-05-15T10:34:00,prs,10.21
2023-05-15T10:36:00,prs,9.59
2023-05-15T10:38:00,prs,11.40
2023-05-15T10:39:00,prs,4.20
2023-05-15T10:40:00,prs,4.20
2023-05-15T10:42:00,prs,10.20
2023-05-15T10:43:00,prs,4.20
2023-05-15T10:45:00,prs,8.39
2023-05-15T10:46:00,prs,5.41
2023-05-15T10:48:00,prs,8.39
2023-05-15T10:50:00,prs,10.21
2023-05-15T10:52:00,prs,9.59
2023-05-15T10:54:00,prs,10.20
2023-05-15T10:56:00,prs,9.61
2023-05-15T10:57:00,prs,4.19
2023-05-15T10:59:00,prs,10.21
2023-05-15T11:01:00,prs,9.59
2023-05-15T11:03:00,prs,8.41
2023-05-15T11:04:00,prs,4.19
2023-05-15T11:05:00,prs,6.01
2023-05-15T11:07:00,prs,8.39
2023-05-15T11:09:00,prs,9.61
2023-05-15T11:10:00,prs,5.99
2023-05-15T11:12:00,prs,9.61
2023-05-15T11:14:00,prs,11.40
2023-05-15T11:15:00,prs,5.41
2023-05-15T11:17:00,prs,8.39
2023-05-15T11:19:00,prs,8.39
2023-05-15T11:21:00,prs,10.21
2023-05-15T11:23:00,prs,8.39
2023-05-15T11:25:00,prs,9.61
2023-05-15T11:27:00,prs,8.99
2023-05-15T11:28:00,prs,5.41
2023-05-15T11:30:00,prs,9.59
2023-05-15T11:32:00,prs,10.20
2023-05-15T11:33:00,prs,5.41
2023-05-15T11:35:00,prs,8.39
2023-05-15T11:37:00,prs,10.21
2023-05-15T11:39:00,prs,11.40
2023-05-15T11:41:00,prs,9.59
2023-05-15T11:42:00,prs,5.41
2023-05-15T11:44:00,prs,10.20
2023-05-15T11:46:00,prs,11.40
2023-05-15T11:48:00,prs,10.81
2023-05-15T11:50:00,prs,10.20
2023-05-15T11:51:00,prs,5.41
2023-05-15T11:53:00,prs,10.20
2023-05-15T11:55:00,prs,9.59
2023-05-15T11:57:00,prs,10.21
2023-05-15T11:59:00,prs,9.59
2023-05-15T12:00:00,prs,4.20
2023-05-15T12:02:00,prs,10.20
2023-05-15T12:04:00,prs,9.59
2023-05-15T12:06:00,prs,11.41
2023-05-15T12:08:00,prs,11.40
2023-05-15T12:10:00,prs,10.80
2023-05-15T12:12:00,prs,10.21
2023-05-15T12:14:00,prs,9.59
2023-05-15T12:16:00,prs,8.39
2023-05-15T12:17:00,prs,6.01
2023-05-15T12:19:00,prs,8.39
2023-05-15T12:21:00,prs,9.61
2023-05-15T12:23:00,prs,10.20
2023-05-15T12:25:00,prs,11.40
2023-05-15T12:27:00,prs,12.60
2023-05-15T12:29:00,prs,9.61
2023-05-15T12:30:00,prs,4.20
2023-05-15T12:32:00,prs,10.20
2023-05-15T12:33:00,prs,4.20
2023-05-15T12:35:00,prs,8.39
2023-05-15T12:37:00,prs,8.39
2023-05-15T12:38:00,prs,4.20
2023-05-15T12:40:00,prs,8.41
2023-05-15T12:42:00,prs,8.39
2023-05-15T12:44:00,prs,10.20
2023-05-15T12:45:00,prs,4.20
2023-05-15T12:47:00,prs,8.41
2023-05-15T12:49:00,prs,8.39
2023-05-15T12:51:00,prs,8.39
2023-05-15T12:53:00,prs,7.21
2023-05-15T12:54:00,prs,4.20
2023-05-15T12:56:00,prs,8.39
2023-05-15T12:58:00,prs,8.41
2023-05-15T12:59:00,prs,4.19
2023-05-15T13:00:00,prs,4.20
2023-05-15T13:02:00,prs,8.39
2023-05-15T13:04:00,prs,11.41
2023-05-15T13:06:00,prs,8.39
2023-05-15T13:08:00,prs,8.41
2023-05-15T13:10:00,prs,8.39
2023-05-15T13:11:00,prs,6.01
2023-05-15T13:12:00,prs,4.19
2023-05-15T13:14:00,prs,8.41
2023-05-15T13:16:00,prs,9.59
2023-05-15T13:17:00,prs,4.20
2023-05-15T13:18:00,prs,5.99
2023-05-15T13:20:00,prs,8.41
2023-05-15T13:22:00,prs,9.59
2023-05-15T13:23:00,prs,4.20
2023-05-15T13:25:00,prs,7.19
2023-05-15T13:26:00,prs,4.20
2023-05-15T13:28:00,prs,10.20
2023-05-15T13:30:00,prs,8.41
2023-05-15T13:31:00,prs,4.20
2023-05-15T13:33:00,prs,8.39
2023-05-15T13:35:00,prs,11.40
2023-05-15T13:36:00,prs,4.20
2023-05-15T13:37:00,prs,5.41
2023-05-15T13:39:00,prs,10.20
2023-05-15T13:40:00,prs,4.20
2023-05-15T13:42:00,prs,9.59
2023-05-15T13:43:00,prs,4.20
2023-05-15T13:44:00,prs,4.20
2023-05-15T13:46:00,prs,8.39
2023-05-15T13:48:00,prs,8.39
2023-05-15T13:49:00,prs,4.20
2023-05-15T13:51:00,prs,10.20
2023-05-15T13:53:00,prs,8.41
2023-05-15T13:54:00,prs,5.41
2023-05-15T13:56:00,prs,10.20
2023-05-15T13:57:00,prs,4.20
2023-05-15T13:58:00,prs,5.39
2023-05-15T13:59:00,prs,4.20
2023-05-15T14:01:00,prs,8.99
2023-05-15T14:03:00,prs,8.41
2023-05-15T14:05:00,prs,6.59
2023-05-15T14:07:00,prs,8.41
2023-05-15T14:09:00,prs,8.99
2023-05-15T14:11:00,prs,6.61
2023-05-15T14:13:00,prs,10.20
2023-05-15T14:15:00,prs,8.39
2023-05-15T14:16:00,prs,4.20
2023-05-15T14:18:00,prs,8.41
2023-05-15T14:20:00,prs,8.39
2023-05-15T14:22:00,prs,10.20
2023-05-15T14:23:00,prs,4.20
2023-05-15T14:24:00,prs,4.20
2023-05-15T14:26:00,prs,8.39
2023-05-15T14:28:00,prs,8.41
2023-05-15T14:30:00,prs,9.59
2023-05-15T14:32:00,prs,10.20
2023-05-15T14:33:00,prs,4.20
2023-05-15T14:35:00,prs,9.59
2023-05-15T14:37:00,prs,8.41
2023-05-15T14:38:00,prs,4.20
2023-05-15T14:40:00,prs,8.39
2023-05-15T14:42:00,prs,8.99
2023-05-15T14:44:00,prs,8.41
2023-05-15T14:46:00,prs,8.39
2023-05-15T14:48:00,prs,8.41
2023-05-15T14:49:00,prs,4.20
2023-05-15T14:50:00,prs,4.19
2023-05-15T14:52:00,prs,8.41
2023-05-15T14:53:00,prs,4.19
2023-05-15T14:54:00,prs,4.20
2023-05-15T14:56:00,prs,8.41
2023-05-15T14:58:00,prs,8.39
2023-05-15T15:00:00,prs,8.99
2023-05-15T15:02:00,prs,6.61
2023-05-15T15:04:00,prs,8.39
2023-05-15T15:06:00,prs,8.41
2023-05-15T15:08:00,prs,10.20
2023-05-15T15:10:00,prs,9.61
2023-05-15T15:11:00,prs,4.19
2023-05-15T15:12:00,prs,4.20
2023-05-15T15:13:00,prs,6.01
2023-05-15T15:15:00,prs,8.39
2023-05-15T15:16:00,prs,5.41
2023-05-15T15:17:00,prs,4.19
2023-05-15T15:18:00,prs,4.20
2023-05-15T15:20:00,prs,10.20
2023-05-15T15:21:00,prs,4.20
2023-05-15T15:23:00,prs,9.59
2023-05-15T15:24:00,prs,4.20
2023-05-15T15:26:00,prs,10.21
2023-05-15T15:28:00,prs,9.59
2023-05-15T15:30:00,prs,10.20
2023-05-15T15:31:00,prs,4.20
2023-05-15T15:33:00,prs,8.39
2023-05-15T15:35:00,prs,8.41
2023-05-15T15:37:00,prs,8.39
2023-05-15T15:39:00,prs,10.21
2023-05-15T15:41:00,prs,9.59
2023-05-15T15:43:00,prs,9.59
2023-05-15T15:45:00,prs,9.01
2023-05-15T15:46:00,prs,5.39
2023-05-15T15:48:00,prs,8.41
2023-05-15T15:50:00,prs,10.20
2023-05-15T15:52:00,prs,8.41
2023-05-15T15:54:00,prs,8.39
2023-05-15T15:55:00,prs,5.41
2023-05-15T15:56:00,prs,4.19
2023-05-15T15:58:00,prs,8.41
2023-05-15T15:59:00,prs,4.19
2023-05-15T16:01:00,prs,10.21
2023-05-15T16:03:00,prs,9.59
2023-05-15T16:05:00,prs,10.20
2023-05-15T16:07:00,prs,9.61
2023-05-15T16:09:00,prs,8.39
2023-05-15T16:10:00,prs,6.01
2023-05-15T16:12:00,prs,8.39
2023-05-15T16:14:00,prs,9.61
2023-05-15T16:16:00,prs,8.39
2023-05-15T16:17:00,prs,6.01
2023-05-15T16:18:00,prs,4.19
2023-05-15T16:20:00,prs,8.41
2023-05-15T16:22:00,prs,9.59
2023-05-15T16:24:00,prs,8.41
2023-05-15T16:25:00,prs,4.19
2023-05-15T16:27:00,prs,9.01
2023-05-15T16:28:00,prs,4.20
2023-05-15T16:30:00,prs,8.39
2023-05-15T16:31:00,prs,4.20
2023-05-15T16:32:00,prs,4.19
2023-05-15T16:34:00,prs,8.41
2023-05-15T16:36:00,prs,9.59
2023-05-15T16:37:00,prs,4.20
2023-05-15T16:39:00,prs,10.20
2023-05-15T16:41:00,prs,9.61
2023-05-15T16:42:00,prs,4.19
2023-05-15T16:44:00,prs,10.21
2023-05-15T16:45:00,prs,4.19
2023-05-15T16:46:00,prs,4.20
2023-05-15T16:48:00,prs,8.41
2023-05-15T16:50:00,prs,8.39
2023-05-15T16:52:00,prs,10.20
2023-05-15T16:54:00,prs,8.41
2023-05-15T16:55:00,prs,4.19
2023-05-15T16:57:00,prs,9.61
2023-05-15T16:58:00,prs,5.99
2023-05-15T16:59:00,prs,4.20
2023-05-15T17:01:00,prs,9.59
2023-05-15T17:02:00,prs,4.20
2023-05-15T17:03:00,prs,4.20
2023-05-15T17:05:00,prs,10.20
2023-05-15T17:06:00,prs,4.20
2023-05-15T17:07:00,prs,4.20
2023-05-15T17:09:00,prs,9.59
2023-05-15T17:11:00,prs,8.39
2023-05-15T17:13:00,prs,10.21
2023-05-15T17:15:00,prs,9.59
2023-05-15T17:16:00,prs,4.20
2023-05-15T17:18:00,prs,10.20
2023-05-15T17:20:00,prs,9.61
2023-05-15T17:21:00,prs,4.19
2023-05-15T17:23:00,prs,10.21
2023-05-15T17:25:00,prs,8.39
2023-05-15T17:27:00,prs,9.59
2023-05-15T17:28:00,prs,6.01
2023-05-15T17:30:00,prs,8.39
2023-05-15T17:31:00,prs,5.41
2023-05-15T17:33:00,prs,8.41
2023-05-15T17:35:00,prs,10.20
2023-05-15T17:36:00,prs,5.39
2023-05-15T17:37:00,prs,5.41
2023-05-15T17:39:00,prs,8.41
2023-05-15T17:41:00,prs,10.20
2023-05-15T17:43:00,prs,9.59
2023-05-15T17:45:00,prs,10.21
2023-05-15T17:46:00,prs,5.39
2023-05-15T17:48:00,prs,11.40
2023-05-15T17:50:00,prs,11.41
2023-05-15T17:52:00,prs,11.40
2023-05-15T17:53:00,prs,5.41
2023-05-15T17:55:00,prs,11.40
2023-05-15T17:57:00,prs,9.59
2023-05-15T17:59:00,prs,8.41
2023-05-15T18:00:00,prs,4.19
2023-05-15T18:02:00,prs,9.01
2023-05-15T18:04:00,prs,8.39
2023-05-15T18:06:00,prs,9.61
2023-05-15T18:07:00,prs,4.19
2023-05-15T18:09:00,prs,10.21
2023-05-15T18:10:00,prs,4.19
2023-05-15T18:11:00,prs,5.41
2023-05-15T18:13:00,prs,9.59
2023-05-15T18:14:00,prs,6.01
2023-05-15T18:16:00,prs,9.59
2023-05-15T18:18:00,prs,10.21
2023-05-15T18:19:00,prs,4.19
2023-05-15T18:21:00,prs,9.61
2023-05-15T18:23:00,prs,8.39
2023-05-15T18:24:00,prs,4.20
2023-05-15T18:26:00,prs,10.20
2023-05-15T18:28:00,prs,9.59
2023-05-15T18:30:00,prs,10.21
2023-05-15T18:31:00,prs,4.20
2023-05-15T18:33:00,prs,9.59
2023-05-15T18:35:00,prs,8.39
2023-05-15T18:37:00,prs,10.21
2023-05-15T18:39:00,prs,9.59
2023-05-15T18:40:00,prs,4.20
2023-05-15T18:42:00,prs,10.20
2023-05-15T18:44:00,prs,9.59
2023-05-15T18:45:00,prs,6.01
2023-05-15T18:47:00,prs,9.59
2023-05-15T18:49:00,prs,10.21
2023-05-15T18:51:00,prs,10.80
2023-05-15T18:53:00,prs,10.20
2023-05-15T18:54:00,prs,5.41
2023-05-15T18:56:00,prs,10.20
2023-05-15T18:57:00,prs,4.20
2023-05-15T18:59:00,prs,9.59
2023-05-15T19:01:00,prs,10.21
2023-05-15T19:02:00,prs,5.39
2023-05-15T19:04:00,prs,12.60
2023-05-15T19:06:00,prs,14.40
2023-05-15T19:07:00,prs,4.20
2023-05-15T19:09:00,prs,9.61
2023-05-15T19:11:00,prs,10.20
