#datetime,building,power
2022-08-20T00:00:00,atd,21.63
2022-08-20T00:01:00,atd,21.19
2022-08-20T00:02:00,atd,21.95
2022-08-20T00:03:00,atd,23.06
2022-08-20T00:04:00,atd,21.15
2022-08-20T00:05:00,atd,18.78
2022-08-20T00:06:00,atd,21.55
2022-08-20T00:07:00,atd,19.73
2022-08-20T00:08:00,atd,19.18
2022-08-20T00:09:00,atd,21.68
2022-08-20T00:10:00,atd,22.45
2022-08-20T00:11:00,atd,23.02
2022-08-20T00:12:00,atd,22.19
2022-08-20T00:13:00,atd,23.32
2022-08-20T00:14:00,atd,18.90
2022-08-20T00:15:00,atd,17.62
2022-08-20T00:16:00,atd,20.64
2022-08-20T00:17:00,atd,20.31
2022-08-20T00:18:00,atd,24.70
2022-08-20T00:19:00,atd,25.89
2022-08-20T00:20:00,atd,22.43
2022-08-20T00:21:00,atd,23.07
2022-08-20T00:22:00,atd,22.92
2022-08-20T00:23:00,atd,22.94
2022-08-20T00:24:00,atd,25.01
2022-08-20T00:25:00,atd,25.55
2022-08-20T00:26:00,atd,28.63
2022-08-20T00:27:00,atd,24.07
2022-08-20T00:28:00,atd,19.72
2022-08-20T00:29:00,atd,20.81
2022-08-20T00:30:00,atd,20.81
2022-08-20T00:31:00,atd,18.51
2022-08-20T00:32:00,atd,18.48
2022-08-20T00:33:00,atd,19.42
2022-08-20T00:34:00,atd,17.84
2022-08-20T00:35:00,atd,20.14
2022-08-20T00:36:00,atd,20.05
2022-08-20T00:37:00,atd,18.42
2022-08-20T00:38:00,atd,27.47
2022-08-20T00:39:00,atd,29.69
2022-08-20T00:40:00,atd,27.96
2022-08-20T00:41:00,atd,35.52
2022-08-20T00:42:00,atd,25.02
2022-08-20T00:43:00,atd,25.23
2022-08-20T00:44:00,atd,24.84
2022-08-20T00:45:00,atd,25.16
2022-08-20T00:46:00,atd,22.00
2022-08-20T00:47:00,atd,23.30
2022-08-20T00:48:00,atd,19.72
2022-08-20T00:49:00,atd,22.34
2022-08-20T00:50:00,atd,23.44
2022-08-20T00:51:00,atd,23.41
2022-08-20T00:52:00,atd,22.52
2022-08-20T00:53:00,atd,23.49
2022-08-20T00:54:00,atd,22.04
2022-08-20T00:55:00,atd,21.30
2022-08-20T00:56:00,atd,22.59
2022-08-20T00:57:00,atd,23.53
2022-08-20T00:58:00,atd,24.64
2022-08-20T00:59:00,atd,26.19
2022-08-20T01:00:00,atd,26.24
2022-08-20T01:01:00,atd,23.41
2022-08-20T01:02:00,atd,22.46
2022-08-20T01:03:00,atd,23.54
2022-08-20T01:04:00,atd,18.40
2022-08-20T01:05:00,atd,20.04
2022-08-20T01:06:00,atd,20.13
2022-08-20T01:07:00,atd,31.56
2022-08-20T01:08:00,atd,18.54
2022-08-20T01:09:00,atd,16.59
2022-08-20T01:10:00,atd,21.51
2022-08-20T01:11:00,atd,19.78
2022-08-20T01:12:00,atd,20.63
2022-08-20T01:13:00,atd,22.97
2022-08-20T01:14:00,atd,24.32
2022-08-20T01:15:00,atd,22.73
2022-08-20T01:16:00,atd,19.68
2022-08-20T01:17:00,atd,19.84
2022-08-20T01:18:00,atd,20.31
2022-08-20T01:19:00,atd,18.33
2022-08-20T01:20:00,atd,16.26
2022-08-20T01:21:00,atd,16.90
2022-08-20T01:22:00,atd,16.68
2022-08-20T01:23:00,atd,15.78
2022-08-20T01:24:00,atd,20.98
2022-08-20T01:25:00,atd,15.65
2022-08-20T01:26:00,atd,17.59
2022-08-20T01:27:00,atd,17.35
2022-08-20T01:28:00,atd,19.27
2022-08-20T01:29:00,atd,19.86
2022-08-20T01:30:00,atd,21.55
2022-08-20T01:31:00,atd,22.86
2022-08-20T01:32:00,atd,21.49
2022-08-20T01:33:00,atd,18.97
2022-08-20T01:34:00,atd,23.89
2022-08-20T01:35:00,atd,19.59
2022-08-20T01:36:00,atd,18.31
2022-08-20T01:37:00,atd,15.71
2022-08-20T01:38:00,atd,15.78
2022-08-20T01:39:00,atd,15.80
2022-08-20T01:40:00,atd,17.36
2022-08-20T01:41:00,atd,19.08
2022-08-20T01:42:00,atd,19.22
2022-08-20T01:43:00,atd,19.56
2022-08-20T01:44:00,atd,21.98
2022-08-20T01:45:00,atd,20.31
2022-08-20T01:46:00,atd,21.19
2022-08-20T01:47:00,atd,21.77
2022-08-20T01:48:00,atd,26.79
2022-08-20T01:49:00,atd,23.87
2022-08-20T01:50:00,atd,25.03
2022-08-20T01:51:00,atd,26.39
2022-08-20T01:52:00,atd,26.48
2022-08-20T01:53:00,atd,25.39
2022-08-20T01:54:00,atd,22.85
2022-08-20T01:55:00,atd,21.13
2022-08-20T01:56:00,atd,20.12
2022-08-20T01:57:00,atd,20.98
2022-08-20T01:58:00,atd,22.62
2022-08-20T01:59:00,atd,20.74
2022-08-20T02:00:00,atd,20.81
2022-08-20T02:01:00,atd,20.82
2022-08-20T02:02:00,atd,21.31
2022-08-20T02:03:00,atd,21.34
2022-08-20T02:04:00,atd,19.84
2022-08-20T02:05:00,atd,18.28
2022-08-20T02:06:00,atd,21.40
2022-08-20T02:07:00,atd,24.93
2022-08-20T02:08:00,atd,34.43
2022-08-20T02:09:00,atd,34.40
2022-08-20T02:10:00,atd,35.18
2022-08-20T02:11:00,atd,26.03
2022-08-20T02:12:00,atd,21.09
2022-08-20T02:13:00,atd,19.71
2022-08-20T02:14:00,atd,19.50
2022-08-20T02:15:00,atd,23.74
2022-08-20T02:16:00,atd,24.06
2022-08-20T02:17:00,atd,24.80
2022-08-20T02:18:00,atd,29.12
2022-08-20T02:19:00,atd,25.22
2022-08-20T02:20:00,atd,22.26
2022-08-20T02:21:00,atd,24.81
2022-08-20T02:22:00,atd,23.00
2022-08-20T02:23:00,atd,26.56
2022-08-20T02:24:00,atd,23.42
2022-08-20T02:25:00,atd,21.42
2022-08-20T02:26:00,atd,23.07
2022-08-20T02:27:00,atd,31.84
2022-08-20T02:28:00,atd,23.12
2022-08-20T02:29:00,atd,17.61
2022-08-20T02:30:00,atd,17.68
2022-08-20T02:31:00,atd,14.55
2022-08-20T02:32:00,atd,15.13
2022-08-20T02:33:00,atd,17.92
2022-08-20T02:34:00,atd,18.37
2022-08-20T02:35:00,atd,17.27
2022-08-20T02:36:00,atd,17.04
2022-08-20T02:37:00,atd,17.73
2022-08-20T02:38:00,atd,17.93
2022-08-20T02:39:00,atd,21.51
2022-08-20T02:40:00,atd,20.27
2022-08-20T02:41:00,atd,20.50
2022-08-20T02:42:00,atd,20.45
2022-08-20T02:43:00,atd,22.09
2022-08-20T02:44:00,atd,22.08
2022-08-20T02:45:00,atd,19.96
2022-08-20T02:46:00,atd,29.85
2022-08-20T02:47:00,atd,22.28
2022-08-20T02:48:00,atd,17.58
2022-08-20T02:49:00,atd,17.63
2022-08-20T02:50:00,atd,20.90
2022-08-20T02:51:00,atd,18.30
2022-08-20T02:52:00,atd,17.71
2022-08-20T02:53:00,atd,18.87
2022-08-20T02:54:00,atd,16.39
2022-08-20T02:55:00,atd,16.80
2022-08-20T02:56:00,atd,17.52
2022-08-20T02:57:00,atd,16.73
2022-08-20T02:58:00,atd,16.68
2022-08-20T02:59:00,atd,19.55
2022-08-20T03:00:00,atd,20.87
2022-08-20T03:01:00,atd,23.04
2022-08-20T03:02:00,atd,21.18
2022-08-20T03:03:00,atd,20.93
2022-08-20T03:04:00,atd,20.42
2022-08-20T03:05:00,atd,22.15
2022-08-20T03:06:00,atd,31.22
2022-08-20T03:07:00,atd,18.43
2022-08-20T03:08:00,atd,19.77
2022-08-20T03:09:00,atd,19.05
2022-08-20T03:10:00,atd,20.18
2022-08-20T03:11:00,atd,18.71
2022-08-20T03:12:00,atd,20.99
2022-08-20T03:13:00,atd,23.91
2022-08-20T03:14:00,atd,20.19
2022-08-20T03:15:00,atd,19.76
2022-08-20T03:16:00,atd,21.01
2022-08-20T03:17:00,atd,23.63
2022-08-20T03:18:00,atd,21.46
2022-08-20T03:19:00,atd,24.34
2022-08-20T03:20:00,atd,21.50
2022-08-20T03:21:00,atd,21.09
2022-08-20T03:22:00,atd,21.94
2022-08-20T03:23:00,atd,18.53
2022-08-20T03:24:00,atd,19.07
2022-08-20T03:25:00,atd,19.01
2022-08-20T03:26:00,atd,19.99
2022-08-20T03:27:00,atd,19.16
2022-08-20T03:28:00,atd,21.67
2022-08-20T03:29:00,atd,18.28
2022-08-20T03:30:00,atd,19.41
2022-08-20T03:31:00,atd,18.29
2022-08-20T03:32:00,atd,18.86
2022-08-20T03:33:00,atd,17.92
2022-08-20T03:34:00,atd,19.36
2022-08-20T03:35:00,atd,21.45
2022-08-20T03:36:00,atd,22.09
2022-08-20T03:37:00,atd,22.80
2022-08-20T03:38:00,atd,19.37
2022-08-20T03:39:00,atd,19.84
2022-08-20T03:40:00,atd,19.75
2022-08-20T03:41:00,atd,17.60
2022-08-20T03:42:00,atd,20.12
2022-08-20T03:43:00,atd,17.57
2022-08-20T03:44:00,atd,22.14
2022-08-20T03:45:00,atd,31.31
2022-08-20T03:46:00,atd,18.01
2022-08-20T03:47:00,atd,17.99
2022-08-20T03:48:00,atd,17.94
2022-08-20T03:49:00,atd,18.47
2022-08-20T03:50:00,atd,18.09
2022-08-20T03:51:00,atd,16.41
2022-08-20T03:52:00,atd,19.15
2022-08-20T03:53:00,atd,19.20
2022-08-20T03:54:00,atd,19.40
2022-08-20T03:55:00,atd,22.75
2022-08-20T03:56:00,atd,22.36
2022-08-20T03:57:00,atd,22.41
2022-08-20T03:58:00,atd,22.73
2022-08-20T03:59:00,atd,19.21
2022-08-20T04:00:00,atd,21.46
2022-08-20T04:01:00,atd,15.74
2022-08-20T04:02:00,atd,18.89
2022-08-20T04:03:00,atd,17.13
2022-08-20T04:04:00,atd,17.81
2022-08-20T04:05:00,atd,16.35
2022-08-20T04:06:00,atd,29.12
2022-08-20T04:07:00,atd,17.38
2022-08-20T04:08:00,atd,19.35
2022-08-20T04:09:00,atd,19.66
2022-08-20T04:10:00,atd,20.69
2022-08-20T04:11:00,atd,21.19
2022-08-20T04:12:00,atd,20.37
2022-08-20T04:13:00,atd,20.98
2022-08-20T04:14:00,atd,21.81
2022-08-20T04:15:00,atd,23.85
2022-08-20T04:16:00,atd,24.64
2022-08-20T04:17:00,atd,24.11
2022-08-20T04:18:00,atd,22.36
2022-08-20T04:19:00,atd,22.25
2022-08-20T04:20:00,atd,23.39
2022-08-20T04:21:00,atd,25.95
2022-08-20T04:22:00,atd,23.48
2022-08-20T04:23:00,atd,25.71
2022-08-20T04:24:00,atd,22.10
2022-08-20T04:25:00,atd,19.73
2022-08-20T04:26:00,atd,20.20
2022-08-20T04:27:00,atd,21.83
2022-08-20T04:28:00,atd,21.37
2022-08-20T04:29:00,atd,20.83
2022-08-20T04:30:00,atd,19.48
2022-08-20T04:31:00,atd,18.79
2022-08-20T04:32:00,atd,16.37
2022-08-20T04:33:00,atd,19.45
2022-08-20T04:34:00,atd,28.31
2022-08-20T04:35:00,atd,29.13
2022-08-20T04:36:00,atd,28.15
2022-08-20T04:37:00,atd,18.07
2022-08-20T04:38:00,atd,17.65
2022-08-20T04:39:00,atd,17.60
2022-08-20T04:40:00,atd,21.25
2022-08-20T04:41:00,atd,19.49
2022-08-20T04:42:00,atd,17.00
2022-08-20T04:43:00,atd,14.76
2022-08-20T04:44:00,atd,16.04
2022-08-20T04:45:00,atd,14.27
2022-08-20T04:46:00,atd,20.42
2022-08-20T04:47:00,atd,20.00
2022-08-20T04:48:00,atd,21.95
2022-08-20T04:49:00,atd,21.58
2022-08-20T04:50:00,atd,19.84
2022-08-20T04:51:00,atd,16.78
2022-08-20T04:52:00,atd,16.52
2022-08-20T04:53:00,atd,17.20
2022-08-20T04:54:00,atd,14.40
2022-08-20T04:55:00,atd,16.30
2022-08-20T04:56:00,atd,17.93
2022-08-20T04:57:00,atd,16.76
2022-08-20T04:58:00,atd,17.07
2022-08-20T04:59:00,atd,18.80
2022-08-20T05:00:00,atd,17.08
2022-08-20T05:01:00,atd,16.34
2022-08-20T05:02:00,atd,16.63
2022-08-20T05:03:00,atd,19.77
2022-08-20T05:04:00,atd,21.86
2022-08-20T05:05:00,atd,21.23
2022-08-20T05:06:00,atd,21.86
2022-08-20T05:07:00,atd,20.73
2022-08-20T05:08:00,atd,21.13
2022-08-20T05:09:00,atd,20.30
2022-08-20T05:10:00,atd,17.51
2022-08-20T05:11:00,atd,20.88
2022-08-20T05:12:00,atd,21.72
2022-08-20T05:13:00,atd,18.57
2022-08-20T05:14:00,atd,18.23
2022-08-20T05:15:00,atd,20.46
2022-08-20T05:16:00,atd,19.55
2022-08-20T05:17:00,atd,19.79
2022-08-20T05:18:00,atd,18.34
2022-08-20T05:19:00,atd,20.41
2022-08-20T05:20:00,atd,21.17
2022-08-20T05:21:00,atd,22.46
2022-08-20T05:22:00,atd,19.45
2022-08-20T05:23:00,atd,33.26
2022-08-20T05:24:00,atd,20.82
2022-08-20T05:25:00,atd,21.57
2022-08-20T05:26:00,atd,19.49
2022-08-20T05:27:00,atd,21.61
2022-08-20T05:28:00,atd,20.02
2022-08-20T05:29:00,atd,19.24
2022-08-20T05:30:00,atd,20.36
2022-08-20T05:31:00,atd,20.48
2022-08-20T05:32:00,atd,22.17
2022-08-20T05:33:00,atd,20.23
2022-08-20T05:34:00,atd,18.20
2022-08-20T05:35:00,atd,18.51
2022-08-20T05:36:00,atd,18.80
2022-08-20T05:37:00,atd,18.20
2022-08-20T05:38:00,atd,18.05
2022-08-20T05:39:00,atd,19.59
2022-08-20T05:40:00,atd,18.78
2022-08-20T05:41:00,atd,20.00
2022-08-20T05:42:00,atd,32.50
2022-08-20T05:43:00,atd,20.41
2022-08-20T05:44:00,atd,21.25
2022-08-20T05:45:00,atd,19.93
2022-08-20T05:46:00,atd,19.45
2022-08-20T05:47:00,atd,16.14
2022-08-20T05:48:00,atd,15.83
2022-08-20T05:49:00,atd,17.40
2022-08-20T05:50:00,atd,16.96
2022-08-20T05:51:00,atd,17.92
2022-08-20T05:52:00,atd,21.48
2022-08-20T05:53:00,atd,16.91
2022-08-20T05:54:00,atd,13.74
2022-08-20T05:55:00,atd,15.32
2022-08-20T05:56:00,atd,15.15
2022-08-20T05:57:00,atd,17.44
2022-08-20T05:58:00,atd,17.84
2022-08-20T05:59:00,atd,21.18
2022-08-20T06:00:00,atd,16.76
2022-08-20T06:01:00,atd,32.69
2022-08-20T06:02:00,atd,22.90
2022-08-20T06:03:00,atd,16.72
2022-08-20T06:04:00,atd,16.51
2022-08-20T06:05:00,atd,15.28
2022-08-20T06:06:00,atd,16.94
2022-08-20T06:07:00,atd,15.95
2022-08-20T06:08:00,atd,15.37
2022-08-20T06:09:00,atd,14.91
2022-08-20T06:10:00,atd,17.30
2022-08-20T06:11:00,atd,14.38
2022-08-20T06:12:00,atd,17.25
2022-08-20T06:13:00,atd,28.10
2022-08-20T06:14:00,atd,26.91
2022-08-20T06:15:00,atd,29.76
2022-08-20T06:16:00,atd,30.19
2022-08-20T06:17:00,atd,21.63
2022-08-20T06:18:00,atd,19.00
2022-08-20T06:19:00,atd,18.95
2022-08-20T06:20:00,atd,22.95
2022-08-20T06:21:00,atd,16.38
2022-08-20T06:22:00,atd,15.70
2022-08-20T06:23:00,atd,20.95
2022-08-20T06:24:00,atd,20.34
2022-08-20T06:25:00,atd,20.72
2022-08-20T06:26:00,atd,23.23
2022-08-20T06:27:00,atd,18.83
2022-08-20T06:28:00,atd,17.66
2022-08-20T06:29:00,atd,17.17
2022-08-20T06:30:00,atd,17.20
2022-08-20T06:31:00,atd,21.44
2022-08-20T06:32:00,atd,19.06
2022-08-20T06:33:00,atd,20.67
2022-08-20T06:34:00,atd,21.92
2022-08-20T06:35:00,atd,20.72
2022-08-20T06:36:00,atd,23.61
2022-08-20T06:37:00,atd,23.85
2022-08-20T06:38:00,atd,26.08
2022-08-20T06:39:00,atd,27.87
2022-08-20T06:40:00,atd,24.26
2022-08-20T06:41:00,atd,17.96
2022-08-20T06:42:00,atd,19.64
2022-08-20T06:43:00,atd,18.85
2022-08-20T06:44:00,atd,19.29
2022-08-20T06:45:00,atd,21.55
2022-08-20T06:46:00,atd,17.02
2022-08-20T06:47:00,atd,21.05
2022-08-20T06:48:00,atd,19.11
2022-08-20T06:49:00,atd,18.88
2022-08-20T06:50:00,atd,19.60
2022-08-20T06:51:00,atd,21.16
2022-08-20T06:52:00,atd,23.09
2022-08-20T06:53:00,atd,19.72
2022-08-20T06:54:00,atd,22.00
2022-08-20T06:55:00,atd,19.56
2022-08-20T06:56:00,atd,17.20
2022-08-20T06:57:00,atd,17.43
2022-08-20T06:58:00,atd,17.41
2022-08-20T06:59:00,atd,16.72
2022-08-20T07:00:00,atd,30.35
2022-08-20T07:01:00,atd,14.25
2022-08-20T07:02:00,atd,16.29
2022-08-20T07:03:00,atd,13.76
2022-08-20T07:04:00,atd,15.98
2022-08-20T07:05:00,atd,14.62
2022-08-20T07:06:00,atd,16.39
2022-08-20T07:07:00,atd,13.48
2022-08-20T07:08:00,atd,14.94
2022-08-20T07:09:00,atd,16.19
2022-08-20T07:10:00,atd,21.59
2022-08-20T07:11:00,atd,20.87
2022-08-20T07:12:00,atd,17.94
2022-08-20T07:13:00,atd,20.16
2022-08-20T07:14:00,atd,16.91
2022-08-20T07:15:00,atd,17.05
2022-08-20T07:16:00,atd,16.31
2022-08-20T07:17:00,atd,21.74
2022-08-20T07:18:00,atd,18.39
2022-08-20T07:19:00,atd,16.21
2022-08-20T07:20:00,atd,27.07
2022-08-20T07:21:00,atd,17.33
2022-08-20T07:22:00,atd,19.31
2022-08-20T07:23:00,atd,20.78
2022-08-20T07:24:00,atd,21.29
2022-08-20T07:25:00,atd,19.79
2022-08-20T07:26:00,atd,22.88
2022-08-20T07:27:00,atd,25.39
2022-08-20T07:28:00,atd,26.25
2022-08-20T07:29:00,atd,23.20
2022-08-20T07:30:00,atd,24.71
2022-08-20T07:31:00,atd,24.90
2022-08-20T07:32:00,atd,24.27
2022-08-20T07:33:00,atd,20.85
2022-08-20T07:34:00,atd,24.17
2022-08-20T07:35:00,atd,21.82
2022-08-20T07:36:00,atd,20.17
2022-08-20T07:37:00,atd,17.38
2022-08-20T07:38:00,atd,20.57
2022-08-20T07:39:00,atd,17.87
2022-08-20T07:40:00,atd,19.66
2022-08-20T07:41:00,atd,17.37
2022-08-20T07:42:00,atd,22.26
2022-08-20T07:43:00,atd,20.31
2022-08-20T07:44:00,atd,18.81
2022-08-20T07:45:00,atd,23.43
2022-08-20T07:46:00,atd,21.50
2022-08-20T07:47:00,atd,21.72
2022-08-20T07:48:00,atd,20.47
2022-08-20T07:49:00,atd,22.62
2022-08-20T07:50:00,atd,20.41
2022-08-20T07:51:00,atd,16.00
2022-08-20T07:52:00,atd,18.07
2022-08-20T07:53:00,atd,20.42
2022-08-20T07:54:00,atd,16.28
2022-08-20T07:55:00,atd,14.35
2022-08-20T07:56:00,atd,17.88
2022-08-20T07:57:00,atd,16.65
2022-08-20T07:58:00,atd,18.64
2022-08-20T07:59:00,atd,19.17
2022-08-20T08:00:00,atd,27.34
2022-08-20T08:01:00,atd,13.34
2022-08-20T08:02:00,atd,15.36
2022-08-20T08:03:00,atd,16.58
2022-08-20T08:04:00,atd,15.92
2022-08-20T08:05:00,atd,16.25
2022-08-20T08:06:00,atd,17.40
2022-08-20T08:07:00,atd,19.22
2022-08-20T08:08:00,atd,20.49
2022-08-20T08:09:00,atd,19.80
2022-08-20T08:10:00,atd,18.19
2022-08-20T08:11:00,atd,17.66
2022-08-20T08:12:00,atd,17.66
2022-08-20T08:13:00,atd,16.76
2022-08-20T08:14:00,atd,17.56
2022-08-20T08:15:00,atd,17.65
2022-08-20T08:16:00,atd,16.33
2022-08-20T08:17:00,atd,16.74
2022-08-20T08:18:00,atd,14.67
2022-08-20T08:19:00,atd,28.50
2022-08-20T08:20:00,atd,17.67
2022-08-20T08:21:00,atd,18.72
2022-08-20T08:22:00,atd,18.86
2022-08-20T08:23:00,atd,18.41
2022-08-20T08:24:00,atd,20.66
2022-08-20T08:25:00,atd,28.50
2022-08-20T08:26:00,atd,28.77
2022-08-20T08:27:00,atd,28.37
2022-08-20T08:28:00,atd,28.49
2022-08-20T08:29:00,atd,19.50
2022-08-20T08:30:00,atd,20.86
2022-08-20T08:31:00,atd,18.73
2022-08-20T08:32:00,atd,18.31
2022-08-20T08:33:00,atd,23.36
2022-08-20T08:34:00,atd,21.76
2022-08-20T08:35:00,atd,21.35
2022-08-20T08:36:00,atd,21.74
2022-08-20T08:37:00,atd,21.01
2022-08-20T08:38:00,atd,20.24
2022-08-20T08:39:00,atd,23.45
2022-08-20T08:40:00,atd,21.80
2022-08-20T08:41:00,atd,22.23
2022-08-20T08:42:00,atd,22.71
2022-08-20T08:43:00,atd,25.35
2022-08-20T08:44:00,atd,22.58
2022-08-20T08:45:00,atd,23.40
2022-08-20T08:46:00,atd,21.89
2022-08-20T08:47:00,atd,23.47
2022-08-20T08:48:00,atd,22.00
2022-08-20T08:49:00,atd,22.21
2022-08-20T08:50:00,atd,19.04
2022-08-20T08:51:00,atd,19.96
2022-08-20T08:52:00,atd,18.64
2022-08-20T08:53:00,atd,19.45
2022-08-20T08:54:00,atd,19.70
2022-08-20T08:55:00,atd,20.73
2022-08-20T08:56:00,atd,20.12
2022-08-20T08:57:00,atd,22.26
2022-08-20T08:58:00,atd,20.30
2022-08-20T08:59:00,atd,34.03
2022-08-20T09:00:00,atd,19.83
2022-08-20T09:01:00,atd,22.16
2022-08-20T09:02:00,atd,22.64
2022-08-20T09:03:00,atd,23.69
2022-08-20T09:04:00,atd,20.25
2022-08-20T09:05:00,atd,20.06
2022-08-20T09:06:00,atd,22.86
2022-08-20T09:07:00,atd,22.03
2022-08-20T09:08:00,atd,20.50
2022-08-20T09:09:00,atd,20.05
2022-08-20T09:10:00,atd,21.20
2022-08-20T09:11:00,atd,21.41
2022-08-20T09:12:00,atd,20.67
2022-08-20T09:13:00,atd,19.00
2022-08-20T09:14:00,atd,20.60
2022-08-20T09:15:00,atd,22.20
2022-08-20T09:16:00,atd,22.40
2022-08-20T09:17:00,atd,24.44
2022-08-20T09:18:00,atd,22.80
2022-08-20T09:19:00,atd,19.07
2022-08-20T09:20:00,atd,21.07
2022-08-20T09:21:00,atd,20.55
2022-08-20T09:22:00,atd,15.46
2022-08-20T09:23:00,atd,19.40
2022-08-20T09:24:00,atd,19.22
2022-08-20T09:25:00,atd,19.46
2022-08-20T09:26:00,atd,19.08
2022-08-20T09:27:00,atd,16.00
2022-08-20T09:28:00,atd,21.45
2022-08-20T09:29:00,atd,19.25
2022-08-20T09:30:00,atd,24.64
2022-08-20T09:31:00,atd,23.01
2022-08-20T09:32:00,atd,24.55
2022-08-20T09:33:00,atd,29.15
2022-08-20T09:34:00,atd,25.33
2022-08-20T09:35:00,atd,27.03
2022-08-20T09:36:00,atd,28.25
2022-08-20T09:37:00,atd,26.40
2022-08-20T09:38:00,atd,30.09
2022-08-20T09:39:00,atd,39.50
2022-08-20T09:40:00,atd,24.83
2022-08-20T09:41:00,atd,24.41
2022-08-20T09:42:00,atd,22.98
2022-08-20T09:43:00,atd,21.69
2022-08-20T09:44:00,atd,20.63
2022-08-20T09:45:00,atd,19.42
2022-08-20T09:46:00,atd,21.69
2022-08-20T09:47:00,atd,18.48
2022-08-20T09:48:00,atd,31.10
2022-08-20T09:49:00,atd,37.26
2022-08-20T09:50:00,atd,34.06
2022-08-20T09:51:00,atd,33.25
2022-08-20T09:52:00,atd,34.41
2022-08-20T09:53:00,atd,24.05
2022-08-20T09:54:00,atd,20.54
2022-08-20T09:55:00,atd,22.11
2022-08-20T09:56:00,atd,23.32
2022-08-20T09:57:00,atd,23.72
2022-08-20T09:58:00,atd,19.25
2022-08-20T09:59:00,atd,22.55
2022-08-20T10:00:00,atd,19.92
2022-08-20T10:01:00,atd,21.89
2022-08-20T10:02:00,atd,20.52
2022-08-20T10:03:00,atd,24.35
2022-08-20T10:04:00,atd,18.43
2022-08-20T10:05:00,atd,22.93
2022-08-20T10:06:00,atd,20.57
2022-08-20T10:07:00,atd,19.59
2022-08-20T10:08:00,atd,25.13
2022-08-20T10:09:00,atd,20.21
2022-08-20T10:10:00,atd,22.85
2022-08-20T10:11:00,atd,21.60
2022-08-20T10:12:00,atd,23.22
2022-08-20T10:13:00,atd,22.56
2022-08-20T10:14:00,atd,24.34
2022-08-20T10:15:00,atd,21.70
2022-08-20T10:16:00,atd,20.27
2022-08-20T10:17:00,atd,21.19
2022-08-20T10:18:00,atd,17.96
2022-08-20T10:19:00,atd,18.30
2022-08-20T10:20:00,atd,18.27
2022-08-20T10:21:00,atd,21.93
2022-08-20T10:22:00,atd,22.57
2022-08-20T10:23:00,atd,20.65
2022-08-20T10:24:00,atd,23.28
2022-08-20T10:25:00,atd,19.28
2022-08-20T10:26:00,atd,21.41
2022-08-20T10:27:00,atd,18.90
2022-08-20T10:28:00,atd,22.43
2022-08-20T10:29:00,atd,25.47
2022-08-20T10:30:00,atd,23.15
2022-08-20T10:31:00,atd,21.28
2022-08-20T10:32:00,atd,23.93
2022-08-20T10:33:00,atd,22.82
2022-08-20T10:34:00,atd,20.87
2022-08-20T10:35:00,atd,21.83
2022-08-20T10:36:00,atd,23.63
2022-08-20T10:37:00,atd,21.87
2022-08-20T10:38:00,atd,19.30
2022-08-20T10:39:00,atd,22.01
2022-08-20T10:40:00,atd,29.80
2022-08-20T10:41:00,atd,20.22
2022-08-20T10:42:00,atd,21.04
2022-08-20T10:43:00,atd,21.08
2022-08-20T10:44:00,atd,17.81
2022-08-20T10:45:00,atd,17.81
2022-08-20T10:46:00,atd,18.54
2022-08-20T10:47:00,atd,24.49
2022-08-20T10:48:00,atd,23.07
2022-08-20T10:49:00,atd,25.72
2022-08-20T10:50:00,atd,24.49
2022-08-20T10:51:00,atd,24.84
2022-08-20T10:52:00,atd,22.54
2022-08-20T10:53:00,atd,19.08
2022-08-20T10:54:00,atd,19.07
2022-08-20T10:55:00,atd,17.78
2022-08-20T10:56:00,atd,19.67
2022-08-20T10:57:00,atd,21.40
2022-08-20T10:58:00,atd,21.93
2022-08-20T10:59:00,atd,20.94
2022-08-20T11:00:00,atd,24.41
2022-08-20T11:01:00,atd,21.85
2022-08-20T11:02:00,atd,20.19
2022-08-20T11:03:00,atd,22.32
2022-08-20T11:04:00,atd,23.18
2022-08-20T11:05:00,atd,26.55
2022-08-20T11:06:00,atd,22.65
2022-08-20T11:07:00,atd,28.25
2022-08-20T11:08:00,atd,23.77
2022-08-20T11:09:00,atd,23.00
2022-08-20T11:10:00,atd,22.31
2022-08-20T11:11:00,atd,18.52
2022-08-20T11:12:00,atd,19.93
2022-08-20T11:13:00,atd,19.13
2022-08-20T11:14:00,atd,19.70
2022-08-20T11:15:00,atd,17.93
2022-08-20T11:16:00,atd,19.01
2022-08-20T11:17:00,atd,22.87
2022-08-20T11:18:00,atd,17.97
2022-08-20T11:19:00,atd,19.71
2022-08-20T11:20:00,atd,18.40
2022-08-20T11:21:00,atd,20.57
2022-08-20T11:22:00,atd,23.87
2022-08-20T11:23:00,atd,24.02
2022-08-20T11:24:00,atd,24.00
2022-08-20T11:25:00,atd,23.32
2022-08-20T11:26:00,atd,25.84
2022-08-20T11:27:00,atd,24.33
2022-08-20T11:28:00,atd,26.01
2022-08-20T11:29:00,atd,20.71
2022-08-20T11:30:00,atd,18.50
2022-08-20T11:31:00,atd,17.05
2022-08-20T11:32:00,atd,20.12
2022-08-20T11:33:00,atd,21.55
2022-08-20T11:34:00,atd,20.81
2022-08-20T11:35:00,atd,20.96
2022-08-20T11:36:00,atd,18.94
2022-08-20T11:37:00,atd,18.93
2022-08-20T11:38:00,atd,21.18
