#datetime,building,power
2023-01-20T00:00:00,emw,6.00
2023-01-20T00:05:00,emw,6.00
2023-01-20T00:10:00,emw,6.01
2023-01-20T00:13:00,emw,6.00
2023-01-20T00:17:00,emw,6.00
2023-01-20T00:21:00,emw,6.00
2023-01-20T00:27:00,emw,6.00
2023-01-20T00:30:00,emw,6.01
2023-01-20T00:35:00,emw,6.00
2023-01-20T00:39:00,emw,6.00
2023-01-20T00:42:00,emw,6.00
2023-01-20T00:46:00,emw,6.00
2023-01-20T00:50:00,emw,6.01
2023-01-20T00:54:00,emw,6.00
2023-01-20T00:58:00,emw,6.00
2023-01-20T01:02:00,emw,6.00
2023-01-20T01:06:00,emw,6.00
2023-01-20T01:10:00,emw,6.01
2023-01-20T01:14:00,emw,6.00
2023-01-20T01:18:00,emw,6.00
2023-01-20T01:23:00,emw,6.00
2023-01-20T01:27:00,emw,6.00
2023-01-20T01:33:00,emw,6.01
2023-01-20T01:37:00,emw,6.00
2023-01-20T01:40:00,emw,6.00
2023-01-20T01:44:00,emw,6.00
2023-01-20T01:48:00,emw,6.00
2023-01-20T01:53:00,emw,6.01
2023-01-20T01:57:00,emw,6.00
2023-01-20T02:00:00,emw,6.00
2023-01-20T02:05:00,emw,6.00
2023-01-20T02:09:00,emw,6.00
2023-01-20T02:14:00,emw,6.01
2023-01-20T02:16:00,emw,6.00
2023-01-20T02:21:00,emw,6.00
2023-01-20T02:26:00,emw,6.00
2023-01-20T02:29:00,emw,12.00
2023-01-20T02:31:00,emw,12.00
2023-01-20T02:33:00,emw,6.00
2023-01-20T02:35:00,emw,6.00
2023-01-20T02:39:00,emw,6.01
2023-01-20T02:43:00,emw,6.00
2023-01-20T02:48:00,emw,6.00
2023-01-20T02:51:00,emw,6.00
2023-01-20T02:55:00,emw,6.00
2023-01-20T02:59:00,emw,6.01
2023-01-20T03:02:00,emw,6.00
2023-01-20T03:08:00,emw,6.00
2023-01-20T03:11:00,emw,6.00
2023-01-20T03:15:00,emw,6.00
2023-01-20T03:19:00,emw,6.01
2023-01-20T03:24:00,emw,6.00
2023-01-20T03:28:00,emw,6.00
2023-01-20T03:33:00,emw,6.00
2023-01-20T03:37:00,emw,6.00
2023-01-20T03:42:00,emw,6.01
2023-01-20T03:47:00,emw,6.00
2023-01-20T03:51:00,emw,6.00
2023-01-20T03:55:00,emw,6.00
2023-01-20T03:58:00,emw,6.00
2023-01-20T04:02:00,emw,6.01
2023-01-20T04:07:00,emw,6.00
2023-01-20T04:11:00,emw,6.00
2023-01-20T04:15:00,emw,6.00
2023-01-20T04:19:00,emw,6.00
2023-01-20T04:22:00,emw,6.01
2023-01-20T04:26:00,emw,6.00
2023-01-20T04:28:00,emw,6.00
2023-01-20T04:33:00,emw,6.00
2023-01-20T04:37:00,emw,6.00
2023-01-20T04:39:00,emw,6.01
2023-01-20T04:44:00,emw,6.00
2023-01-20T04:46:00,emw,6.00
2023-01-20T04:50:00,emw,6.00
2023-01-20T04:53:00,emw,6.00
2023-01-20T04:55:00,emw,12.00
2023-01-20T04:57:00,emw,12.00
2023-01-20T04:59:00,emw,12.00
2023-01-20T05:03:00,emw,6.00
2023-01-20T05:07:00,emw,6.00
2023-01-20T05:12:00,emw,6.00
2023-01-20T05:16:00,emw,6.00
2023-01-20T05:20:00,emw,6.01
2023-01-20T05:25:00,emw,6.00
2023-01-20T05:30:00,emw,6.00
2023-01-20T05:36:00,emw,6.00
2023-01-20T05:40:00,emw,6.00
2023-01-20T05:45:00,emw,6.01
2023-01-20T05:50:00,emw,6.00
2023-01-20T05:55:00,emw,6.00
2023-01-20T06:01:00,emw,6.00
2023-01-20T06:04:00,emw,6.00
2023-01-20T06:10:00,emw,6.01
2023-01-20T06:14:00,emw,6.00
2023-01-20T06:20:00,emw,6.00
2023-01-20T06:25:00,emw,6.00
2023-01-20T06:28:00,emw,6.00
2023-01-20T06:34:00,emw,6.01
2023-01-20T06:39:00,emw,6.00
2023-01-20T06:43:00,emw,6.00
2023-01-20T06:50:00,emw,6.00
2023-01-20T06:54:00,emw,6.00
2023-01-20T07:01:00,emw,6.01
2023-01-20T07:05:00,emw,6.00
2023-01-20T07:09:00,emw,6.00
2023-01-20T07:14:00,emw,6.00
2023-01-20T07:19:00,emw,6.00
2023-01-20T07:23:00,emw,6.01
2023-01-20T07:29:00,emw,6.00
2023-01-20T07:33:00,emw,6.00
2023-01-20T07:38:00,emw,6.00
2023-01-20T07:44:00,emw,6.00
2023-01-20T07:48:00,emw,6.01
2023-01-20T07:55:00,emw,6.00
2023-01-20T07:59:00,emw,6.00
2023-01-20T08:04:00,emw,6.00
2023-01-20T08:05:00,emw,6.00
2023-01-20T08:09:00,emw,6.01
2023-01-20T08:11:00,emw,6.00
2023-01-20T08:14:00,emw,6.00
2023-01-20T08:16:00,emw,6.00
2023-01-20T08:18:00,emw,6.00
2023-01-20T08:20:00,emw,12.00
2023-01-20T08:22:00,emw,6.00
2023-01-20T08:25:00,emw,6.00
2023-01-20T08:26:00,emw,6.00
2023-01-20T08:28:00,emw,6.01
2023-01-20T08:30:00,emw,6.00
2023-01-20T08:32:00,emw,6.00
2023-01-20T08:33:00,emw,6.00
2023-01-20T08:35:00,emw,6.00
2023-01-20T08:37:00,emw,6.01
2023-01-20T08:38:00,emw,6.00
2023-01-20T08:40:00,emw,6.00
2023-01-20T08:41:00,emw,6.00
2023-01-20T08:43:00,emw,6.00
2023-01-20T08:45:00,emw,6.01
2023-01-20T08:47:00,emw,18.00
2023-01-20T08:48:00,emw,6.00
2023-01-20T08:49:00,emw,6.01
2023-01-20T08:51:00,emw,18.00
2023-01-20T08:54:00,emw,6.00
2023-01-20T08:55:00,emw,6.01
2023-01-20T08:56:00,emw,6.00
2023-01-20T08:58:00,emw,6.00
2023-01-20T09:00:00,emw,6.00
2023-01-20T09:03:00,emw,12.00
2023-01-20T09:05:00,emw,6.00
2023-01-20T09:07:00,emw,12.00
2023-01-20T09:09:00,emw,6.00
2023-01-20T09:11:00,emw,6.01
2023-01-20T09:13:00,emw,6.00
2023-01-20T09:14:00,emw,6.00
2023-01-20T09:16:00,emw,6.00
2023-01-20T09:17:00,emw,6.00
2023-01-20T09:19:00,emw,6.01
2023-01-20T09:21:00,emw,6.00
2023-01-20T09:23:00,emw,6.00
2023-01-20T09:25:00,emw,6.00
2023-01-20T09:27:00,emw,6.00
2023-01-20T09:28:00,emw,6.01
2023-01-20T09:29:00,emw,6.00
2023-01-20T09:32:00,emw,12.00
2023-01-20T09:35:00,emw,12.00
2023-01-20T09:37:00,emw,6.00
2023-01-20T09:39:00,emw,6.00
2023-01-20T09:41:00,emw,6.00
2023-01-20T09:43:00,emw,6.00
2023-01-20T09:44:00,emw,6.01
2023-01-20T09:46:00,emw,6.00
2023-01-20T09:48:00,emw,6.00
2023-01-20T09:50:00,emw,6.00
2023-01-20T09:51:00,emw,6.00
2023-01-20T09:53:00,emw,6.01
2023-01-20T09:55:00,emw,6.00
2023-01-20T09:57:00,emw,6.00
2023-01-20T09:59:00,emw,6.00
2023-01-20T10:01:00,emw,6.00
2023-01-20T10:02:00,emw,6.01
2023-01-20T10:04:00,emw,6.00
2023-01-20T10:06:00,emw,12.00
2023-01-20T10:09:00,emw,6.00
2023-01-20T10:11:00,emw,6.01
2023-01-20T10:13:00,emw,12.00
2023-01-20T10:16:00,emw,6.00
2023-01-20T10:18:00,emw,12.00
2023-01-20T10:20:00,emw,6.00
2023-01-20T10:22:00,emw,6.00
2023-01-20T10:24:00,emw,6.00
2023-01-20T10:25:00,emw,6.00
2023-01-20T10:27:00,emw,6.01
2023-01-20T10:28:00,emw,6.00
2023-01-20T10:30:00,emw,6.00
2023-01-20T10:33:00,emw,6.00
2023-01-20T10:35:00,emw,6.00
2023-01-20T10:36:00,emw,6.01
2023-01-20T10:38:00,emw,6.00
2023-01-20T10:39:00,emw,6.00
2023-01-20T10:41:00,emw,6.00
2023-01-20T10:43:00,emw,6.00
2023-01-20T10:45:00,emw,6.01
2023-01-20T10:46:00,emw,6.00
2023-01-20T10:48:00,emw,6.00
2023-01-20T10:51:00,emw,6.00
2023-01-20T10:52:00,emw,6.00
2023-01-20T10:54:00,emw,12.00
2023-01-20T10:56:00,emw,12.00
2023-01-20T10:57:00,emw,6.00
2023-01-20T10:59:00,emw,18.00
2023-01-20T11:00:00,emw,6.00
2023-01-20T11:02:00,emw,6.00
2023-01-20T11:04:00,emw,6.01
2023-01-20T11:05:00,emw,6.00
2023-01-20T11:07:00,emw,6.00
2023-01-20T11:08:00,emw,6.00
2023-01-20T11:10:00,emw,6.00
2023-01-20T11:11:00,emw,6.01
2023-01-20T11:13:00,emw,6.00
2023-01-20T11:16:00,emw,12.00
2023-01-20T11:19:00,emw,6.00
2023-01-20T11:21:00,emw,12.00
2023-01-20T11:23:00,emw,6.00
2023-01-20T11:24:00,emw,6.00
2023-01-20T11:26:00,emw,6.00
2023-01-20T11:28:00,emw,6.01
2023-01-20T11:30:00,emw,6.00
2023-01-20T11:31:00,emw,6.00
2023-01-20T11:33:00,emw,6.00
2023-01-20T11:34:00,emw,6.00
2023-01-20T11:36:00,emw,6.01
2023-01-20T11:38:00,emw,6.00
2023-01-20T11:40:00,emw,6.00
2023-01-20T11:42:00,emw,12.00
2023-01-20T11:44:00,emw,6.01
2023-01-20T11:47:00,emw,12.00
2023-01-20T11:49:00,emw,6.00
2023-01-20T11:52:00,emw,18.00
2023-01-20T11:54:00,emw,12.00
2023-01-20T11:55:00,emw,12.00
2023-01-20T11:57:00,emw,12.00
2023-01-20T11:59:00,emw,12.00
2023-01-20T12:01:00,emw,6.01
2023-01-20T12:03:00,emw,12.00
2023-01-20T12:05:00,emw,6.00
2023-01-20T12:07:00,emw,6.00
2023-01-20T12:10:00,emw,12.00
2023-01-20T12:12:00,emw,6.00
2023-01-20T12:14:00,emw,6.00
2023-01-20T12:15:00,emw,6.00
2023-01-20T12:17:00,emw,6.01
2023-01-20T12:19:00,emw,6.00
2023-01-20T12:21:00,emw,6.00
2023-01-20T12:22:00,emw,6.00
2023-01-20T12:24:00,emw,6.00
2023-01-20T12:27:00,emw,12.00
2023-01-20T12:29:00,emw,6.00
2023-01-20T12:31:00,emw,6.00
2023-01-20T12:34:00,emw,12.00
2023-01-20T12:36:00,emw,6.00
2023-01-20T12:38:00,emw,6.00
2023-01-20T12:39:00,emw,6.00
2023-01-20T12:41:00,emw,6.00
2023-01-20T12:43:00,emw,6.01
2023-01-20T12:45:00,emw,6.00
2023-01-20T12:48:00,emw,6.00
2023-01-20T12:49:00,emw,6.00
2023-01-20T12:51:00,emw,6.00
2023-01-20T12:53:00,emw,6.01
2023-01-20T12:55:00,emw,6.00
2023-01-20T12:57:00,emw,6.00
2023-01-20T12:58:00,emw,6.00
2023-01-20T13:01:00,emw,6.00
2023-01-20T13:02:00,emw,6.01
2023-01-20T13:04:00,emw,12.00
2023-01-20T13:06:00,emw,18.00
2023-01-20T13:07:00,emw,6.00
2023-01-20T13:09:00,emw,12.00
2023-01-20T13:10:00,emw,6.00
2023-01-20T13:12:00,emw,6.01
2023-01-20T13:14:00,emw,6.00
2023-01-20T13:16:00,emw,6.00
2023-01-20T13:18:00,emw,6.00
2023-01-20T13:20:00,emw,6.00
2023-01-20T13:22:00,emw,6.01
2023-01-20T13:24:00,emw,12.00
2023-01-20T13:26:00,emw,6.00
2023-01-20T13:28:00,emw,6.00
2023-01-20T13:30:00,emw,6.01
2023-01-20T13:32:00,emw,6.00
2023-01-20T13:34:00,emw,6.00
2023-01-20T13:36:00,emw,6.00
2023-01-20T13:39:00,emw,6.00
2023-01-20T13:40:00,emw,6.01
2023-01-20T13:42:00,emw,6.00
2023-01-20T13:44:00,emw,6.00
2023-01-20T13:46:00,emw,6.00
2023-01-20T13:47:00,emw,6.00
2023-01-20T13:49:00,emw,12.00
2023-01-20T13:50:00,emw,6.00
2023-01-20T13:51:00,emw,12.00
2023-01-20T13:53:00,emw,6.01
2023-01-20T13:55:00,emw,6.00
2023-01-20T13:57:00,emw,6.00
2023-01-20T13:58:00,emw,6.00
2023-01-20T14:00:00,emw,6.00
2023-01-20T14:02:00,emw,6.01
2023-01-20T14:04:00,emw,6.00
2023-01-20T14:06:00,emw,6.00
2023-01-20T14:08:00,emw,6.00
2023-01-20T14:10:00,emw,6.00
2023-01-20T14:12:00,emw,6.01
2023-01-20T14:13:00,emw,6.00
2023-01-20T14:15:00,emw,6.00
2023-01-20T14:18:00,emw,6.00
2023-01-20T14:19:00,emw,6.00
2023-01-20T14:21:00,emw,6.01
2023-01-20T14:23:00,emw,6.00
2023-01-20T14:25:00,emw,6.00
2023-01-20T14:27:00,emw,6.00
2023-01-20T14:30:00,emw,6.00
2023-01-20T14:32:00,emw,6.01
2023-01-20T14:34:00,emw,6.00
2023-01-20T14:35:00,emw,6.00
2023-01-20T14:37:00,emw,6.00
2023-01-20T14:39:00,emw,6.00
2023-01-20T14:42:00,emw,6.01
2023-01-20T14:44:00,emw,6.00
2023-01-20T14:46:00,emw,6.00
2023-01-20T14:49:00,emw,6.00
2023-01-20T14:51:00,emw,6.00
2023-01-20T14:52:00,emw,6.01
2023-01-20T14:56:00,emw,6.00
2023-01-20T14:58:00,emw,6.00
2023-01-20T15:00:00,emw,6.00
2023-01-20T15:02:00,emw,6.00
2023-01-20T15:04:00,emw,6.01
2023-01-20T15:05:00,emw,6.00
2023-01-20T15:08:00,emw,6.00
2023-01-20T15:10:00,emw,6.00
2023-01-20T15:11:00,emw,6.00
2023-01-20T15:13:00,emw,6.01
2023-01-20T15:16:00,emw,6.00
2023-01-20T15:18:00,emw,6.00
2023-01-20T15:20:00,emw,6.00
2023-01-20T15:22:00,emw,6.00
2023-01-20T15:24:00,emw,6.01
2023-01-20T15:26:00,emw,6.00
2023-01-20T15:28:00,emw,6.00
2023-01-20T15:29:00,emw,6.00
2023-01-20T15:31:00,emw,6.00
2023-01-20T15:33:00,emw,6.01
2023-01-20T15:36:00,emw,6.00
2023-01-20T15:39:00,emw,6.00
2023-01-20T15:40:00,emw,6.00
2023-01-20T15:42:00,emw,6.00
2023-01-20T15:45:00,emw,6.01
2023-01-20T15:46:00,emw,6.00
2023-01-20T15:48:00,emw,6.00
2023-01-20T15:50:00,emw,6.00
2023-01-20T15:52:00,emw,6.00
2023-01-20T15:54:00,emw,12.00
2023-01-20T15:55:00,emw,6.00
2023-01-20T15:56:00,emw,6.00
2023-01-20T15:58:00,emw,12.00
2023-01-20T15:59:00,emw,6.00
2023-01-20T16:01:00,emw,6.00
2023-01-20T16:03:00,emw,6.00
2023-01-20T16:05:00,emw,6.00
2023-01-20T16:08:00,emw,6.01
2023-01-20T16:10:00,emw,6.00
2023-01-20T16:12:00,emw,6.00
2023-01-20T16:14:00,emw,6.00
2023-01-20T16:16:00,emw,6.00
2023-01-20T16:17:00,emw,6.01
2023-01-20T16:20:00,emw,6.00
2023-01-20T16:22:00,emw,6.00
2023-01-20T16:25:00,emw,6.00
2023-01-20T16:27:00,emw,6.00
2023-01-20T16:29:00,emw,6.01
2023-01-20T16:30:00,emw,6.00
2023-01-20T16:33:00,emw,6.00
2023-01-20T16:35:00,emw,6.00
2023-01-20T16:37:00,emw,6.00
2023-01-20T16:39:00,emw,6.01
2023-01-20T16:41:00,emw,6.00
2023-01-20T16:43:00,emw,6.00
2023-01-20T16:46:00,emw,6.00
2023-01-20T16:47:00,emw,6.00
2023-01-20T16:49:00,emw,6.01
2023-01-20T16:51:00,emw,6.00
2023-01-20T16:53:00,emw,6.00
2023-01-20T16:55:00,emw,6.00
2023-01-20T16:57:00,emw,6.00
2023-01-20T16:59:00,emw,6.01
2023-01-20T17:01:00,emw,6.00
2023-01-20T17:04:00,emw,6.00
2023-01-20T17:06:00,emw,6.00
2023-01-20T17:08:00,emw,6.00
2023-01-20T17:11:00,emw,6.01
2023-01-20T17:15:00,emw,6.00
2023-01-20T17:17:00,emw,6.00
2023-01-20T17:20:00,emw,6.00
2023-01-20T17:25:00,emw,6.00
2023-01-20T17:28:00,emw,6.01
2023-01-20T17:32:00,emw,6.00
2023-01-20T17:35:00,emw,6.00
2023-01-20T17:39:00,emw,6.00
2023-01-20T17:43:00,emw,6.00
2023-01-20T17:46:00,emw,6.01
2023-01-20T17:50:00,emw,6.00
2023-01-20T17:53:00,emw,6.00
2023-01-20T17:58:00,emw,6.00
2023-01-20T18:01:00,emw,6.00
2023-01-20T18:05:00,emw,6.01
2023-01-20T18:10:00,emw,6.00
2023-01-20T18:14:00,emw,6.00
2023-01-20T18:18:00,emw,6.00
2023-01-20T18:23:00,emw,6.00
2023-01-20T18:28:00,emw,6.01
2023-01-20T18:32:00,emw,6.00
2023-01-20T18:39:00,emw,6.00
2023-01-20T18:42:00,emw,6.00
2023-01-20T18:48:00,emw,6.00
2023-01-20T18:52:00,emw,6.01
2023-01-20T18:56:00,emw,6.00
2023-01-20T19:01:00,emw,6.00
2023-01-20T19:05:00,emw,6.00
2023-01-20T19:11:00,emw,6.00
2023-01-20T19:14:00,emw,6.01
2023-01-20T19:20:00,emw,6.00
2023-01-20T19:25:00,emw,6.00
2023-01-20T19:30:00,emw,12.00
2023-01-20T19:32:00,emw,12.00
2023-01-20T19:34:00,emw,6.00
2023-01-20T19:35:00,emw,6.00
2023-01-20T19:39:00,emw,6.00
2023-01-20T19:43:00,emw,6.01
2023-01-20T19:47:00,emw,6.00
2023-01-20T19:52:00,emw,6.00
2023-01-20T19:57:00,emw,6.00
2023-01-20T20:03:00,emw,6.00
2023-01-20T20:07:00,emw,6.01
2023-01-20T20:13:00,emw,6.00
2023-01-20T20:17:00,emw,6.00
2023-01-20T20:24:00,emw,6.00
2023-01-20T20:28:00,emw,6.00
2023-01-20T20:32:00,emw,6.01
2023-01-20T20:38:00,emw,6.00
2023-01-20T20:44:00,emw,6.00
2023-01-20T20:47:00,emw,6.00
2023-01-20T20:52:00,emw,6.00
2023-01-20T20:56:00,emw,6.01
2023-01-20T21:01:00,emw,6.00
2023-01-20T21:07:00,emw,6.00
2023-01-20T21:13:00,emw,6.00
2023-01-20T21:18:00,emw,6.00
2023-01-20T21:22:00,emw,6.01
2023-01-20T21:27:00,emw,6.00
2023-01-20T21:32:00,emw,6.00
2023-01-20T21:37:00,emw,6.00
2023-01-20T21:42:00,emw,6.00
2023-01-20T21:47:00,emw,6.01
2023-01-20T21:52:00,emw,6.00
2023-01-20T21:56:00,emw,6.00
2023-01-20T22:02:00,emw,6.00
2023-01-20T22:06:00,emw,6.00
2023-01-20T22:11:00,emw,6.01
2023-01-20T22:17:00,emw,6.00
2023-01-20T22:22:00,emw,6.00
2023-01-20T22:26:00,emw,6.00
2023-01-20T22:31:00,emw,6.00
2023-01-20T22:37:00,emw,6.01
2023-01-20T22:43:00,emw,6.00
2023-01-20T22:46:00,emw,6.00
2023-01-20T22:51:00,emw,6.00
2023-01-20T22:55:00,emw,6.00
2023-01-20T23:00:00,emw,6.01
2023-01-20T23:06:00,emw,6.00
2023-01-20T23:11:00,emw,6.00
2023-01-20T23:17:00,emw,6.00
2023-01-20T23:21:00,emw,6.00
2023-01-20T23:25:00,emw,6.01
2023-01-20T23:26:00,emw,6.01
2023-01-20T23:29:00,emw,6.00
2023-01-20T23:30:00,emw,6.00
2023-01-20T23:31:00,emw,6.00
2023-01-20T23:33:00,emw,12.00
2023-01-20T23:37:00,emw,6.00
