#datetime,building,power
2023-02-06T00:00:00,rvs,26.93
2023-02-06T00:01:00,rvs,32.74
2023-02-06T00:02:00,rvs,25.31
2023-02-06T00:03:00,rvs,27.32
2023-02-06T00:04:00,rvs,23.91
2023-02-06T00:05:00,rvs,22.43
2023-02-06T00:06:00,rvs,36.07
2023-02-06T00:07:00,rvs,32.75
2023-02-06T00:08:00,rvs,27.13
2023-02-06T00:09:00,rvs,27.55
2023-02-06T00:10:00,rvs,28.00
2023-02-06T00:11:00,rvs,29.30
2023-02-06T00:12:00,rvs,38.12
2023-02-06T00:13:00,rvs,37.43
2023-02-06T00:14:00,rvs,39.75
2023-02-06T00:15:00,rvs,35.20
2023-02-06T00:16:00,rvs,25.47
2023-02-06T00:17:00,rvs,18.13
2023-02-06T00:18:00,rvs,17.50
2023-02-06T00:19:00,rvs,31.28
2023-02-06T00:20:00,rvs,31.41
2023-02-06T00:21:00,rvs,31.94
2023-02-06T00:22:00,rvs,24.47
2023-02-06T00:23:00,rvs,27.29
2023-02-06T00:24:00,rvs,29.34
2023-02-06T00:25:00,rvs,29.31
2023-02-06T00:26:00,rvs,23.14
2023-02-06T00:27:00,rvs,24.14
2023-02-06T00:28:00,rvs,21.61
2023-02-06T00:29:00,rvs,26.83
2023-02-06T00:30:00,rvs,27.31
2023-02-06T00:31:00,rvs,27.12
2023-02-06T00:32:00,rvs,27.64
2023-02-06T00:33:00,rvs,27.24
2023-02-06T00:34:00,rvs,22.17
2023-02-06T00:35:00,rvs,23.53
2023-02-06T00:36:00,rvs,22.97
2023-02-06T00:37:00,rvs,16.91
2023-02-06T00:38:00,rvs,9.34
2023-02-06T00:39:00,rvs,14.56
2023-02-06T00:40:00,rvs,16.69
2023-02-06T00:41:00,rvs,16.61
2023-02-06T00:42:00,rvs,18.71
2023-02-06T00:43:00,rvs,17.05
2023-02-06T00:44:00,rvs,18.44
2023-02-06T00:45:00,rvs,19.28
2023-02-06T00:46:00,rvs,19.53
2023-02-06T00:47:00,rvs,19.28
2023-02-06T00:48:00,rvs,18.24
2023-02-06T00:49:00,rvs,20.97
2023-02-06T00:50:00,rvs,19.49
2023-02-06T00:51:00,rvs,19.88
2023-02-06T00:52:00,rvs,20.43
2023-02-06T00:53:00,rvs,16.30
2023-02-06T00:54:00,rvs,24.27
2023-02-06T00:55:00,rvs,26.81
2023-02-06T00:56:00,rvs,29.16
2023-02-06T00:57:00,rvs,24.37
2023-02-06T00:58:00,rvs,42.09
2023-02-06T00:59:00,rvs,36.19
2023-02-06T01:00:00,rvs,43.94
2023-02-06T01:01:00,rvs,45.84
2023-02-06T01:02:00,rvs,35.27
2023-02-06T01:03:00,rvs,44.71
2023-02-06T01:04:00,rvs,52.14
2023-02-06T01:05:00,rvs,44.46
2023-02-06T01:06:00,rvs,63.34
2023-02-06T01:07:00,rvs,66.04
2023-02-06T01:08:00,rvs,79.84
2023-02-06T01:09:00,rvs,80.70
2023-02-06T01:10:00,rvs,53.12
2023-02-06T01:11:00,rvs,85.62
2023-02-06T01:12:00,rvs,88.36
2023-02-06T01:13:00,rvs,76.45
2023-02-06T01:14:00,rvs,68.48
2023-02-06T01:15:00,rvs,33.76
2023-02-06T01:16:00,rvs,35.74
2023-02-06T01:17:00,rvs,47.15
2023-02-06T01:18:00,rvs,46.19
2023-02-06T01:19:00,rvs,43.09
2023-02-06T01:20:00,rvs,48.68
2023-02-06T01:21:00,rvs,44.54
2023-02-06T01:22:00,rvs,32.40
2023-02-06T01:23:00,rvs,40.86
2023-02-06T01:24:00,rvs,26.45
2023-02-06T01:25:00,rvs,27.90
2023-02-06T01:26:00,rvs,28.01
2023-02-06T01:27:00,rvs,27.62
2023-02-06T01:28:00,rvs,29.76
2023-02-06T01:29:00,rvs,33.59
2023-02-06T01:30:00,rvs,34.23
2023-02-06T01:31:00,rvs,35.11
2023-02-06T01:32:00,rvs,36.47
2023-02-06T01:33:00,rvs,39.57
2023-02-06T01:34:00,rvs,40.07
2023-02-06T01:35:00,rvs,43.29
2023-02-06T01:36:00,rvs,44.47
2023-02-06T01:37:00,rvs,52.94
2023-02-06T01:38:00,rvs,49.41
2023-02-06T01:39:00,rvs,52.39
2023-02-06T01:40:00,rvs,54.28
2023-02-06T01:41:00,rvs,54.31
2023-02-06T01:42:00,rvs,43.37
2023-02-06T01:43:00,rvs,43.31
2023-02-06T01:44:00,rvs,36.97
2023-02-06T01:45:00,rvs,36.92
2023-02-06T01:46:00,rvs,36.02
2023-02-06T01:47:00,rvs,42.15
2023-02-06T01:48:00,rvs,41.43
2023-02-06T01:49:00,rvs,32.92
2023-02-06T01:50:00,rvs,33.80
2023-02-06T01:51:00,rvs,16.93
2023-02-06T01:52:00,rvs,16.86
2023-02-06T01:53:00,rvs,16.39
2023-02-06T01:54:00,rvs,16.36
2023-02-06T01:55:00,rvs,17.19
2023-02-06T01:56:00,rvs,20.49
2023-02-06T01:57:00,rvs,24.62
2023-02-06T01:58:00,rvs,32.37
2023-02-06T01:59:00,rvs,33.95
2023-02-06T02:00:00,rvs,33.67
2023-02-06T02:01:00,rvs,40.64
2023-02-06T02:02:00,rvs,50.17
2023-02-06T02:03:00,rvs,54.32
2023-02-06T02:04:00,rvs,49.54
2023-02-06T02:05:00,rvs,51.66
2023-02-06T02:06:00,rvs,51.99
2023-02-06T02:07:00,rvs,60.88
2023-02-06T02:08:00,rvs,53.55
2023-02-06T02:09:00,rvs,58.01
2023-02-06T02:10:00,rvs,48.06
2023-02-06T02:11:00,rvs,64.64
2023-02-06T02:12:00,rvs,63.51
2023-02-06T02:13:00,rvs,54.59
2023-02-06T02:14:00,rvs,51.87
2023-02-06T02:15:00,rvs,38.10
2023-02-06T02:16:00,rvs,47.89
2023-02-06T02:17:00,rvs,59.74
2023-02-06T02:18:00,rvs,54.85
2023-02-06T02:19:00,rvs,33.38
2023-02-06T02:20:00,rvs,25.14
2023-02-06T02:21:00,rvs,21.85
2023-02-06T02:22:00,rvs,28.72
2023-02-06T02:23:00,rvs,28.84
2023-02-06T02:24:00,rvs,23.71
2023-02-06T02:25:00,rvs,22.35
2023-02-06T02:26:00,rvs,23.39
2023-02-06T02:27:00,rvs,23.48
2023-02-06T02:28:00,rvs,26.28
2023-02-06T02:29:00,rvs,23.01
2023-02-06T02:30:00,rvs,16.51
2023-02-06T02:31:00,rvs,16.32
2023-02-06T02:32:00,rvs,25.56
2023-02-06T02:33:00,rvs,18.07
2023-02-06T02:34:00,rvs,27.76
2023-02-06T02:35:00,rvs,27.37
2023-02-06T02:36:00,rvs,22.37
2023-02-06T02:37:00,rvs,27.55
2023-02-06T02:38:00,rvs,28.08
2023-02-06T02:39:00,rvs,36.76
2023-02-06T02:40:00,rvs,21.55
2023-02-06T02:41:00,rvs,23.41
2023-02-06T02:42:00,rvs,24.20
2023-02-06T02:43:00,rvs,16.73
2023-02-06T02:44:00,rvs,23.09
2023-02-06T02:45:00,rvs,23.22
2023-02-06T02:46:00,rvs,24.41
2023-02-06T02:47:00,rvs,32.48
2023-02-06T02:48:00,rvs,38.25
2023-02-06T02:49:00,rvs,23.95
2023-02-06T02:50:00,rvs,44.49
2023-02-06T02:51:00,rvs,43.59
2023-02-06T02:52:00,rvs,35.83
2023-02-06T02:53:00,rvs,44.99
2023-02-06T02:54:00,rvs,31.87
2023-02-06T02:55:00,rvs,49.11
2023-02-06T02:56:00,rvs,55.76
2023-02-06T02:57:00,rvs,44.93
2023-02-06T02:58:00,rvs,65.14
2023-02-06T02:59:00,rvs,63.05
2023-02-06T03:00:00,rvs,59.23
2023-02-06T03:01:00,rvs,84.69
2023-02-06T03:02:00,rvs,58.30
2023-02-06T03:03:00,rvs,75.48
2023-02-06T03:04:00,rvs,69.00
2023-02-06T03:05:00,rvs,33.79
2023-02-06T03:06:00,rvs,41.11
2023-02-06T03:07:00,rvs,32.73
2023-02-06T03:08:00,rvs,22.89
2023-02-06T03:09:00,rvs,37.81
2023-02-06T03:10:00,rvs,22.90
2023-02-06T03:11:00,rvs,32.61
2023-02-06T03:12:00,rvs,38.81
2023-02-06T03:13:00,rvs,33.52
2023-02-06T03:14:00,rvs,44.98
2023-02-06T03:15:00,rvs,38.79
2023-02-06T03:16:00,rvs,39.82
2023-02-06T03:17:00,rvs,22.13
2023-02-06T03:18:00,rvs,10.61
2023-02-06T03:19:00,rvs,24.41
2023-02-06T03:20:00,rvs,10.36
2023-02-06T03:21:00,rvs,21.97
2023-02-06T03:22:00,rvs,25.16
2023-02-06T03:23:00,rvs,14.11
2023-02-06T03:24:00,rvs,20.81
2023-02-06T03:25:00,rvs,14.94
2023-02-06T03:26:00,rvs,23.35
2023-02-06T03:27:00,rvs,26.68
2023-02-06T03:28:00,rvs,21.89
2023-02-06T03:29:00,rvs,22.51
2023-02-06T03:30:00,rvs,31.22
2023-02-06T03:31:00,rvs,27.64
2023-02-06T03:32:00,rvs,37.74
2023-02-06T03:33:00,rvs,37.70
2023-02-06T03:34:00,rvs,48.22
2023-02-06T03:35:00,rvs,49.38
2023-02-06T03:36:00,rvs,55.66
2023-02-06T03:37:00,rvs,54.99
2023-02-06T03:38:00,rvs,41.27
2023-02-06T03:39:00,rvs,34.43
2023-02-06T03:40:00,rvs,23.93
2023-02-06T03:41:00,rvs,24.76
2023-02-06T03:42:00,rvs,27.85
2023-02-06T03:43:00,rvs,35.01
2023-02-06T03:44:00,rvs,40.98
2023-02-06T03:45:00,rvs,46.37
2023-02-06T03:46:00,rvs,56.91
2023-02-06T03:47:00,rvs,53.38
2023-02-06T03:48:00,rvs,52.89
2023-02-06T03:49:00,rvs,53.87
2023-02-06T03:50:00,rvs,51.82
2023-02-06T03:51:00,rvs,50.72
2023-02-06T03:52:00,rvs,40.34
2023-02-06T03:53:00,rvs,52.02
2023-02-06T03:54:00,rvs,42.45
2023-02-06T03:55:00,rvs,41.66
2023-02-06T03:56:00,rvs,42.71
2023-02-06T03:57:00,rvs,46.76
2023-02-06T03:58:00,rvs,47.92
2023-02-06T03:59:00,rvs,49.55
2023-02-06T04:00:00,rvs,46.02
2023-02-06T04:01:00,rvs,53.17
2023-02-06T04:02:00,rvs,33.90
2023-02-06T04:03:00,rvs,31.88
2023-02-06T04:04:00,rvs,30.88
2023-02-06T04:05:00,rvs,31.19
2023-02-06T04:06:00,rvs,24.81
2023-02-06T04:07:00,rvs,8.78
2023-02-06T04:08:00,rvs,9.22
2023-02-06T04:09:00,rvs,9.22
2023-02-06T04:10:00,rvs,9.23
2023-02-06T04:11:00,rvs,9.31
2023-02-06T04:12:00,rvs,12.80
2023-02-06T04:13:00,rvs,13.45
2023-02-06T04:14:00,rvs,17.49
2023-02-06T04:15:00,rvs,18.68
2023-02-06T04:16:00,rvs,21.89
2023-02-06T04:17:00,rvs,26.46
2023-02-06T04:18:00,rvs,26.25
2023-02-06T04:19:00,rvs,31.52
2023-02-06T04:20:00,rvs,30.10
2023-02-06T04:21:00,rvs,38.02
2023-02-06T04:22:00,rvs,37.59
2023-02-06T04:23:00,rvs,42.84
2023-02-06T04:24:00,rvs,44.96
2023-02-06T04:25:00,rvs,41.47
2023-02-06T04:26:00,rvs,41.15
2023-02-06T04:27:00,rvs,40.11
2023-02-06T04:28:00,rvs,48.35
2023-02-06T04:29:00,rvs,46.02
2023-02-06T04:30:00,rvs,43.34
2023-02-06T04:31:00,rvs,45.60
2023-02-06T04:32:00,rvs,48.58
2023-02-06T04:33:00,rvs,48.31
2023-02-06T04:34:00,rvs,49.67
2023-02-06T04:35:00,rvs,26.62
2023-02-06T04:36:00,rvs,29.66
2023-02-06T04:37:00,rvs,31.37
2023-02-06T04:38:00,rvs,32.10
2023-02-06T04:39:00,rvs,35.24
2023-02-06T04:40:00,rvs,32.36
2023-02-06T04:41:00,rvs,35.91
2023-02-06T04:42:00,rvs,42.76
2023-02-06T04:43:00,rvs,44.69
2023-02-06T04:44:00,rvs,53.12
2023-02-06T04:45:00,rvs,59.10
2023-02-06T04:46:00,rvs,48.98
2023-02-06T04:47:00,rvs,64.31
2023-02-06T04:48:00,rvs,38.41
2023-02-06T04:49:00,rvs,38.44
2023-02-06T04:50:00,rvs,46.15
2023-02-06T04:51:00,rvs,51.55
2023-02-06T04:52:00,rvs,60.11
2023-02-06T04:53:00,rvs,59.17
2023-02-06T04:54:00,rvs,63.55
2023-02-06T04:55:00,rvs,60.77
2023-02-06T04:56:00,rvs,54.43
2023-02-06T04:57:00,rvs,61.55
2023-02-06T04:58:00,rvs,67.66
2023-02-06T04:59:00,rvs,66.23
2023-02-06T05:00:00,rvs,66.45
2023-02-06T05:01:00,rvs,32.66
2023-02-06T05:02:00,rvs,24.46
2023-02-06T05:03:00,rvs,24.25
2023-02-06T05:04:00,rvs,30.32
2023-02-06T05:05:00,rvs,24.53
2023-02-06T05:06:00,rvs,16.32
2023-02-06T05:07:00,rvs,15.73
2023-02-06T05:08:00,rvs,15.42
2023-02-06T05:09:00,rvs,22.63
2023-02-06T05:10:00,rvs,22.62
2023-02-06T05:11:00,rvs,22.12
2023-02-06T05:12:00,rvs,21.85
2023-02-06T05:13:00,rvs,21.88
2023-02-06T05:14:00,rvs,21.75
2023-02-06T05:15:00,rvs,21.47
2023-02-06T05:16:00,rvs,21.10
2023-02-06T05:17:00,rvs,21.12
2023-02-06T05:18:00,rvs,22.11
2023-02-06T05:19:00,rvs,24.57
2023-02-06T05:20:00,rvs,25.32
2023-02-06T05:21:00,rvs,25.77
2023-02-06T05:22:00,rvs,27.50
2023-02-06T05:23:00,rvs,18.07
2023-02-06T05:24:00,rvs,22.11
2023-02-06T05:25:00,rvs,24.58
2023-02-06T05:26:00,rvs,27.85
2023-02-06T05:27:00,rvs,40.54
2023-02-06T05:28:00,rvs,45.91
2023-02-06T05:29:00,rvs,38.93
2023-02-06T05:30:00,rvs,59.52
2023-02-06T05:31:00,rvs,54.49
2023-02-06T05:32:00,rvs,60.31
2023-02-06T05:33:00,rvs,57.93
2023-02-06T05:34:00,rvs,51.01
2023-02-06T05:35:00,rvs,44.27
2023-02-06T05:36:00,rvs,53.50
2023-02-06T05:37:00,rvs,54.95
2023-02-06T05:38:00,rvs,46.24
2023-02-06T05:39:00,rvs,52.15
2023-02-06T05:40:00,rvs,38.76
2023-02-06T05:41:00,rvs,57.06
2023-02-06T05:42:00,rvs,58.08
2023-02-06T05:43:00,rvs,65.56
2023-02-06T05:44:00,rvs,53.78
2023-02-06T05:45:00,rvs,27.08
2023-02-06T05:46:00,rvs,26.48
2023-02-06T05:47:00,rvs,16.62
2023-02-06T05:48:00,rvs,30.98
2023-02-06T05:49:00,rvs,20.07
2023-02-06T05:50:00,rvs,30.14
2023-02-06T05:51:00,rvs,30.14
2023-02-06T05:52:00,rvs,33.53
2023-02-06T05:53:00,rvs,45.68
2023-02-06T05:54:00,rvs,39.69
2023-02-06T05:55:00,rvs,42.39
2023-02-06T05:56:00,rvs,33.24
2023-02-06T05:57:00,rvs,37.20
2023-02-06T05:58:00,rvs,35.98
2023-02-06T05:59:00,rvs,35.52
2023-02-06T06:00:00,rvs,34.78
2023-02-06T06:01:00,rvs,35.58
2023-02-06T06:02:00,rvs,36.38
2023-02-06T06:03:00,rvs,38.65
2023-02-06T06:04:00,rvs,35.26
2023-02-06T06:05:00,rvs,16.28
2023-02-06T06:06:00,rvs,15.67
2023-02-06T06:07:00,rvs,15.67
2023-02-06T06:08:00,rvs,15.91
2023-02-06T06:09:00,rvs,29.57
2023-02-06T06:10:00,rvs,30.03
2023-02-06T06:11:00,rvs,32.04
2023-02-06T06:12:00,rvs,32.70
2023-02-06T06:13:00,rvs,26.27
2023-02-06T06:14:00,rvs,41.56
2023-02-06T06:15:00,rvs,30.79
2023-02-06T06:16:00,rvs,26.64
2023-02-06T06:17:00,rvs,33.57
2023-02-06T06:18:00,rvs,27.78
2023-02-06T06:19:00,rvs,34.34
2023-02-06T06:20:00,rvs,39.95
2023-02-06T06:21:00,rvs,34.21
2023-02-06T06:22:00,rvs,53.28
2023-02-06T06:23:00,rvs,43.92
2023-02-06T06:24:00,rvs,43.25
2023-02-06T06:25:00,rvs,39.70
2023-02-06T06:26:00,rvs,42.65
2023-02-06T06:27:00,rvs,49.38
2023-02-06T06:28:00,rvs,45.25
2023-02-06T06:29:00,rvs,55.24
2023-02-06T06:30:00,rvs,53.39
2023-02-06T06:31:00,rvs,50.27
2023-02-06T06:32:00,rvs,39.71
2023-02-06T06:33:00,rvs,32.86
2023-02-06T06:34:00,rvs,39.55
2023-02-06T06:35:00,rvs,32.75
2023-02-06T06:36:00,rvs,36.34
2023-02-06T06:37:00,rvs,37.28
2023-02-06T06:38:00,rvs,30.53
2023-02-06T06:39:00,rvs,35.52
2023-02-06T06:40:00,rvs,27.42
2023-02-06T06:41:00,rvs,34.60
2023-02-06T06:42:00,rvs,36.10
2023-02-06T06:43:00,rvs,44.07
2023-02-06T06:44:00,rvs,51.70
2023-02-06T06:45:00,rvs,52.64
2023-02-06T06:46:00,rvs,32.62
2023-02-06T06:47:00,rvs,31.09
2023-02-06T06:48:00,rvs,24.82
2023-02-06T06:49:00,rvs,38.21
2023-02-06T06:50:00,rvs,38.09
2023-02-06T06:51:00,rvs,46.81
2023-02-06T06:52:00,rvs,59.68
2023-02-06T06:53:00,rvs,56.63
2023-02-06T06:54:00,rvs,61.63
2023-02-06T06:55:00,rvs,62.55
2023-02-06T06:56:00,rvs,90.87
2023-02-06T06:57:00,rvs,92.49
2023-02-06T06:58:00,rvs,70.17
2023-02-06T06:59:00,rvs,52.19
2023-02-06T07:00:00,rvs,35.77
2023-02-06T07:01:00,rvs,40.57
2023-02-06T07:02:00,rvs,34.61
2023-02-06T07:03:00,rvs,30.88
2023-02-06T07:04:00,rvs,39.23
2023-02-06T07:05:00,rvs,42.69
2023-02-06T07:06:00,rvs,44.96
2023-02-06T07:07:00,rvs,44.96
2023-02-06T07:08:00,rvs,52.52
2023-02-06T07:09:00,rvs,50.45
2023-02-06T07:10:00,rvs,50.04
2023-02-06T07:11:00,rvs,50.60
2023-02-06T07:12:00,rvs,42.79
2023-02-06T07:13:00,rvs,43.54
2023-02-06T07:14:00,rvs,36.99
2023-02-06T07:15:00,rvs,28.37
2023-02-06T07:16:00,rvs,27.91
2023-02-06T07:17:00,rvs,31.39
2023-02-06T07:18:00,rvs,24.61
2023-02-06T07:19:00,rvs,14.47
2023-02-06T07:20:00,rvs,14.70
2023-02-06T07:21:00,rvs,24.81
2023-02-06T07:22:00,rvs,29.47
2023-02-06T07:23:00,rvs,29.20
2023-02-06T07:24:00,rvs,33.02
2023-02-06T07:25:00,rvs,32.31
2023-02-06T07:26:00,rvs,30.79
2023-02-06T07:27:00,rvs,31.45
2023-02-06T07:28:00,rvs,35.40
2023-02-06T07:29:00,rvs,37.44
2023-02-06T07:30:00,rvs,35.51
2023-02-06T07:31:00,rvs,34.51
2023-02-06T07:32:00,rvs,35.73
2023-02-06T07:33:00,rvs,37.56
2023-02-06T07:34:00,rvs,32.54
2023-02-06T07:35:00,rvs,33.60
2023-02-06T07:36:00,rvs,35.29
2023-02-06T07:37:00,rvs,33.05
2023-02-06T07:38:00,rvs,44.43
2023-02-06T07:39:00,rvs,33.79
2023-02-06T07:40:00,rvs,39.08
2023-02-06T07:41:00,rvs,41.05
2023-02-06T07:42:00,rvs,40.99
2023-02-06T07:43:00,rvs,45.53
2023-02-06T07:44:00,rvs,42.64
2023-02-06T07:45:00,rvs,41.13
2023-02-06T07:46:00,rvs,35.69
2023-02-06T07:47:00,rvs,33.54
2023-02-06T07:48:00,rvs,33.23
2023-02-06T07:49:00,rvs,26.75
2023-02-06T07:50:00,rvs,21.55
2023-02-06T07:51:00,rvs,23.04
2023-02-06T07:52:00,rvs,25.63
2023-02-06T07:53:00,rvs,34.10
2023-02-06T07:54:00,rvs,41.12
2023-02-06T07:55:00,rvs,32.24
2023-02-06T07:56:00,rvs,33.11
2023-02-06T07:57:00,rvs,38.22
2023-02-06T07:58:00,rvs,49.15
2023-02-06T07:59:00,rvs,49.96
2023-02-06T08:00:00,rvs,32.62
2023-02-06T08:01:00,rvs,28.19
2023-02-06T08:02:00,rvs,30.19
2023-02-06T08:03:00,rvs,49.70
2023-02-06T08:04:00,rvs,53.55
2023-02-06T08:05:00,rvs,46.52
2023-02-06T08:06:00,rvs,54.91
2023-02-06T08:07:00,rvs,68.41
2023-02-06T08:08:00,rvs,90.58
2023-02-06T08:09:00,rvs,92.01
2023-02-06T08:10:00,rvs,80.51
2023-02-06T08:11:00,rvs,84.45
2023-02-06T08:12:00,rvs,66.64
2023-02-06T08:13:00,rvs,68.95
2023-02-06T08:14:00,rvs,65.17
2023-02-06T08:15:00,rvs,38.93
2023-02-06T08:16:00,rvs,50.94
2023-02-06T08:17:00,rvs,51.63
2023-02-06T08:18:00,rvs,51.34
2023-02-06T08:19:00,rvs,50.27
2023-02-06T08:20:00,rvs,49.25
2023-02-06T08:21:00,rvs,52.25
2023-02-06T08:22:00,rvs,51.58
2023-02-06T08:23:00,rvs,56.40
2023-02-06T08:24:00,rvs,52.06
2023-02-06T08:25:00,rvs,46.88
2023-02-06T08:26:00,rvs,47.36
2023-02-06T08:27:00,rvs,41.33
2023-02-06T08:28:00,rvs,29.89
2023-02-06T08:29:00,rvs,30.15
2023-02-06T08:30:00,rvs,31.83
2023-02-06T08:31:00,rvs,21.37
2023-02-06T08:32:00,rvs,14.89
2023-02-06T08:33:00,rvs,13.24
2023-02-06T08:34:00,rvs,12.55
2023-02-06T08:35:00,rvs,13.06
2023-02-06T08:36:00,rvs,14.65
2023-02-06T08:37:00,rvs,16.59
2023-02-06T08:38:00,rvs,23.37
2023-02-06T08:39:00,rvs,25.46
2023-02-06T08:40:00,rvs,27.74
2023-02-06T08:41:00,rvs,32.65
2023-02-06T08:42:00,rvs,37.24
2023-02-06T08:43:00,rvs,39.17
2023-02-06T08:44:00,rvs,39.89
2023-02-06T08:45:00,rvs,56.53
2023-02-06T08:46:00,rvs,61.03
2023-02-06T08:47:00,rvs,64.42
2023-02-06T08:48:00,rvs,53.75
2023-02-06T08:49:00,rvs,39.48
2023-02-06T08:50:00,rvs,53.94
2023-02-06T08:51:00,rvs,56.81
2023-02-06T08:52:00,rvs,55.90
2023-02-06T08:53:00,rvs,56.27
2023-02-06T08:54:00,rvs,60.61
2023-02-06T08:55:00,rvs,64.07
2023-02-06T08:56:00,rvs,63.49
2023-02-06T08:57:00,rvs,67.53
2023-02-06T08:58:00,rvs,57.26
2023-02-06T08:59:00,rvs,51.69
2023-02-06T09:00:00,rvs,36.57
2023-02-06T09:01:00,rvs,37.12
2023-02-06T09:02:00,rvs,36.52
2023-02-06T09:03:00,rvs,28.50
2023-02-06T09:04:00,rvs,15.56
2023-02-06T09:05:00,rvs,16.49
2023-02-06T09:06:00,rvs,17.12
2023-02-06T09:07:00,rvs,15.97
2023-02-06T09:08:00,rvs,16.06
2023-02-06T09:09:00,rvs,16.06
2023-02-06T09:10:00,rvs,19.47
2023-02-06T09:11:00,rvs,20.39
2023-02-06T09:12:00,rvs,22.89
2023-02-06T09:13:00,rvs,40.75
2023-02-06T09:14:00,rvs,37.41
2023-02-06T09:15:00,rvs,33.59
2023-02-06T09:16:00,rvs,35.45
2023-02-06T09:17:00,rvs,36.53
2023-02-06T09:18:00,rvs,39.22
2023-02-06T09:19:00,rvs,43.71
2023-02-06T09:20:00,rvs,36.77
2023-02-06T09:21:00,rvs,24.96
2023-02-06T09:22:00,rvs,29.89
2023-02-06T09:23:00,rvs,14.80
2023-02-06T09:24:00,rvs,9.02
2023-02-06T09:25:00,rvs,9.15
2023-02-06T09:26:00,rvs,19.49
2023-02-06T09:27:00,rvs,20.04
2023-02-06T09:28:00,rvs,21.23
2023-02-06T09:29:00,rvs,22.87
2023-02-06T09:30:00,rvs,16.19
2023-02-06T09:31:00,rvs,23.25
2023-02-06T09:32:00,rvs,25.41
2023-02-06T09:33:00,rvs,26.10
2023-02-06T09:34:00,rvs,29.07
2023-02-06T09:35:00,rvs,31.07
2023-02-06T09:36:00,rvs,24.33
2023-02-06T09:37:00,rvs,29.61
2023-02-06T09:38:00,rvs,29.53
2023-02-06T09:39:00,rvs,31.06
2023-02-06T09:40:00,rvs,31.75
2023-02-06T09:41:00,rvs,27.47
2023-02-06T09:42:00,rvs,29.58
2023-02-06T09:43:00,rvs,29.58
2023-02-06T09:44:00,rvs,31.73
2023-02-06T09:45:00,rvs,40.79
2023-02-06T09:46:00,rvs,48.81
2023-02-06T09:47:00,rvs,50.31
2023-02-06T09:48:00,rvs,57.33
2023-02-06T09:49:00,rvs,31.33
2023-02-06T09:50:00,rvs,29.98
2023-02-06T09:51:00,rvs,25.29
2023-02-06T09:52:00,rvs,37.33
2023-02-06T09:53:00,rvs,35.91
2023-02-06T09:54:00,rvs,36.38
2023-02-06T09:55:00,rvs,37.51
2023-02-06T09:56:00,rvs,28.51
2023-02-06T09:57:00,rvs,35.01
2023-02-06T09:58:00,rvs,47.14
2023-02-06T09:59:00,rvs,37.75
2023-02-06T10:00:00,rvs,44.53
2023-02-06T10:01:00,rvs,47.82
2023-02-06T10:02:00,rvs,52.64
2023-02-06T10:03:00,rvs,54.99
2023-02-06T10:04:00,rvs,57.64
2023-02-06T10:05:00,rvs,57.77
2023-02-06T10:06:00,rvs,54.66
2023-02-06T10:07:00,rvs,59.52
2023-02-06T10:08:00,rvs,54.54
2023-02-06T10:09:00,rvs,52.59
2023-02-06T10:10:00,rvs,54.71
2023-02-06T10:11:00,rvs,52.62
2023-02-06T10:12:00,rvs,44.37
2023-02-06T10:13:00,rvs,45.13
2023-02-06T10:14:00,rvs,38.43
2023-02-06T10:15:00,rvs,42.46
2023-02-06T10:16:00,rvs,31.55
2023-02-06T10:17:00,rvs,32.97
2023-02-06T10:18:00,rvs,33.47
2023-02-06T10:19:00,rvs,38.03
2023-02-06T10:20:00,rvs,32.41
2023-02-06T10:21:00,rvs,33.11
2023-02-06T10:22:00,rvs,34.94
2023-02-06T10:23:00,rvs,26.51
2023-02-06T10:24:00,rvs,30.74
2023-02-06T10:25:00,rvs,29.47
2023-02-06T10:26:00,rvs,31.56
2023-02-06T10:27:00,rvs,35.20
2023-02-06T10:28:00,rvs,44.25
2023-02-06T10:29:00,rvs,47.67
2023-02-06T10:30:00,rvs,57.64
2023-02-06T10:31:00,rvs,57.43
2023-02-06T10:32:00,rvs,79.31
2023-02-06T10:33:00,rvs,79.76
2023-02-06T10:34:00,rvs,84.48
2023-02-06T10:35:00,rvs,58.66
2023-02-06T10:36:00,rvs,51.92
2023-02-06T10:37:00,rvs,52.37
2023-02-06T10:38:00,rvs,52.54
2023-02-06T10:39:00,rvs,51.77
2023-02-06T10:40:00,rvs,54.90
2023-02-06T10:41:00,rvs,45.38
2023-02-06T10:42:00,rvs,42.76
2023-02-06T10:43:00,rvs,42.58
2023-02-06T10:44:00,rvs,55.62
2023-02-06T10:45:00,rvs,49.17
2023-02-06T10:46:00,rvs,53.81
2023-02-06T10:47:00,rvs,53.74
2023-02-06T10:48:00,rvs,43.55
2023-02-06T10:49:00,rvs,41.05
2023-02-06T10:50:00,rvs,43.90
2023-02-06T10:51:00,rvs,36.77
2023-02-06T10:52:00,rvs,33.89
2023-02-06T10:53:00,rvs,23.17
2023-02-06T10:54:00,rvs,22.30
2023-02-06T10:55:00,rvs,22.90
2023-02-06T10:56:00,rvs,23.89
2023-02-06T10:57:00,rvs,15.71
2023-02-06T10:58:00,rvs,9.87
2023-02-06T10:59:00,rvs,12.54
2023-02-06T11:00:00,rvs,27.01
2023-02-06T11:01:00,rvs,20.95
2023-02-06T11:02:00,rvs,23.07
2023-02-06T11:03:00,rvs,22.98
2023-02-06T11:04:00,rvs,25.37
2023-02-06T11:05:00,rvs,25.39
