#datetime,building,power
2024-03-27T00:00:00,atd,17.18
2024-03-27T00:01:00,atd,17.39
2024-03-27T00:02:00,atd,18.44
2024-03-27T00:03:00,atd,17.76
2024-03-27T00:04:00,atd,21.01
2024-03-27T00:05:00,atd,21.38
2024-03-27T00:06:00,atd,21.73
2024-03-27T00:07:00,atd,19.51
2024-03-27T00:08:00,atd,20.60
2024-03-27T00:09:00,atd,21.39
2024-03-27T00:10:00,atd,23.05
2024-03-27T00:11:00,atd,21.01
2024-03-27T00:12:00,atd,19.20
2024-03-27T00:13:00,atd,20.83
2024-03-27T00:14:00,atd,34.45
2024-03-27T00:15:00,atd,19.22
2024-03-27T00:16:00,atd,21.82
2024-03-27T00:17:00,atd,19.39
2024-03-27T00:18:00,atd,18.78
2024-03-27T00:19:00,atd,20.52
2024-03-27T00:20:00,atd,19.21
2024-03-27T00:21:00,atd,20.28
2024-03-27T00:22:00,atd,20.74
2024-03-27T00:23:00,atd,23.85
2024-03-27T00:24:00,atd,21.77
2024-03-27T00:25:00,atd,23.67
2024-03-27T00:26:00,atd,21.26
2024-03-27T00:27:00,atd,22.56
2024-03-27T00:28:00,atd,25.27
2024-03-27T00:29:00,atd,24.92
2024-03-27T00:30:00,atd,19.91
2024-03-27T00:31:00,atd,30.92
2024-03-27T00:32:00,atd,20.21
2024-03-27T00:33:00,atd,20.59
2024-03-27T00:34:00,atd,20.00
2024-03-27T00:35:00,atd,20.56
2024-03-27T00:36:00,atd,16.54
2024-03-27T00:37:00,atd,20.06
2024-03-27T00:38:00,atd,17.63
2024-03-27T00:39:00,atd,19.40
2024-03-27T00:40:00,atd,19.32
2024-03-27T00:41:00,atd,18.65
2024-03-27T00:42:00,atd,19.75
2024-03-27T00:43:00,atd,19.04
2024-03-27T00:44:00,atd,19.67
2024-03-27T00:45:00,atd,17.99
2024-03-27T00:46:00,atd,21.12
2024-03-27T00:47:00,atd,33.34
2024-03-27T00:48:00,atd,20.99
2024-03-27T00:49:00,atd,16.72
2024-03-27T00:50:00,atd,17.88
2024-03-27T00:51:00,atd,18.45
2024-03-27T00:52:00,atd,17.06
2024-03-27T00:53:00,atd,16.85
2024-03-27T00:54:00,atd,15.82
2024-03-27T00:55:00,atd,18.86
2024-03-27T00:56:00,atd,22.44
2024-03-27T00:57:00,atd,17.74
2024-03-27T00:58:00,atd,21.66
2024-03-27T00:59:00,atd,19.98
2024-03-27T01:00:00,atd,21.58
2024-03-27T01:01:00,atd,21.02
2024-03-27T01:02:00,atd,21.12
2024-03-27T01:03:00,atd,20.53
2024-03-27T01:04:00,atd,21.49
2024-03-27T01:05:00,atd,24.72
2024-03-27T01:06:00,atd,21.16
2024-03-27T01:07:00,atd,21.10
2024-03-27T01:08:00,atd,17.51
2024-03-27T01:09:00,atd,16.30
2024-03-27T01:10:00,atd,16.39
2024-03-27T01:11:00,atd,15.97
2024-03-27T01:12:00,atd,15.49
2024-03-27T01:13:00,atd,17.28
2024-03-27T01:14:00,atd,19.43
2024-03-27T01:15:00,atd,18.35
2024-03-27T01:16:00,atd,21.48
2024-03-27T01:17:00,atd,18.61
2024-03-27T01:18:00,atd,17.88
2024-03-27T01:19:00,atd,28.66
2024-03-27T01:20:00,atd,26.32
2024-03-27T01:21:00,atd,28.03
2024-03-27T01:22:00,atd,38.54
2024-03-27T01:23:00,atd,21.21
2024-03-27T01:24:00,atd,20.94
2024-03-27T01:25:00,atd,20.91
2024-03-27T01:26:00,atd,18.85
2024-03-27T01:27:00,atd,17.71
2024-03-27T01:28:00,atd,21.49
2024-03-27T01:29:00,atd,19.77
2024-03-27T01:30:00,atd,20.96
2024-03-27T01:31:00,atd,20.94
2024-03-27T01:32:00,atd,22.80
2024-03-27T01:33:00,atd,20.93
2024-03-27T01:34:00,atd,19.01
2024-03-27T01:35:00,atd,25.50
2024-03-27T01:36:00,atd,20.07
2024-03-27T01:37:00,atd,25.98
2024-03-27T01:38:00,atd,24.58
2024-03-27T01:39:00,atd,23.49
2024-03-27T01:40:00,atd,21.70
2024-03-27T01:41:00,atd,22.78
2024-03-27T01:42:00,atd,20.58
2024-03-27T01:43:00,atd,23.30
2024-03-27T01:44:00,atd,20.36
2024-03-27T01:45:00,atd,19.34
2024-03-27T01:46:00,atd,20.75
2024-03-27T01:47:00,atd,20.63
2024-03-27T01:48:00,atd,20.46
2024-03-27T01:49:00,atd,18.95
2024-03-27T01:50:00,atd,20.16
2024-03-27T01:51:00,atd,17.66
2024-03-27T01:52:00,atd,18.91
2024-03-27T01:53:00,atd,23.20
2024-03-27T01:54:00,atd,24.31
2024-03-27T01:55:00,atd,26.89
2024-03-27T01:56:00,atd,25.33
2024-03-27T01:57:00,atd,25.83
2024-03-27T01:58:00,atd,25.92
2024-03-27T01:59:00,atd,24.06
2024-03-27T02:00:00,atd,24.05
2024-03-27T02:01:00,atd,23.29
2024-03-27T02:02:00,atd,18.68
2024-03-27T02:03:00,atd,19.04
2024-03-27T02:04:00,atd,18.84
2024-03-27T02:05:00,atd,19.53
2024-03-27T02:06:00,atd,22.62
2024-03-27T02:07:00,atd,20.81
2024-03-27T02:08:00,atd,17.81
2024-03-27T02:09:00,atd,18.71
2024-03-27T02:10:00,atd,17.12
2024-03-27T02:11:00,atd,19.53
2024-03-27T02:12:00,atd,27.56
2024-03-27T02:13:00,atd,20.73
2024-03-27T02:14:00,atd,19.48
2024-03-27T02:15:00,atd,19.72
2024-03-27T02:16:00,atd,19.97
2024-03-27T02:17:00,atd,18.05
2024-03-27T02:18:00,atd,20.06
2024-03-27T02:19:00,atd,20.87
2024-03-27T02:20:00,atd,22.44
2024-03-27T02:21:00,atd,25.15
2024-03-27T02:22:00,atd,21.12
2024-03-27T02:23:00,atd,22.10
2024-03-27T02:24:00,atd,17.38
2024-03-27T02:25:00,atd,17.18
2024-03-27T02:26:00,atd,16.44
2024-03-27T02:27:00,atd,19.78
2024-03-27T02:28:00,atd,29.27
2024-03-27T02:29:00,atd,21.37
2024-03-27T02:30:00,atd,18.67
2024-03-27T02:31:00,atd,18.26
2024-03-27T02:32:00,atd,20.32
2024-03-27T02:33:00,atd,19.46
2024-03-27T02:34:00,atd,18.33
2024-03-27T02:35:00,atd,17.30
2024-03-27T02:36:00,atd,24.19
2024-03-27T02:37:00,atd,21.82
2024-03-27T02:38:00,atd,25.34
2024-03-27T02:39:00,atd,23.00
2024-03-27T02:40:00,atd,25.81
2024-03-27T02:41:00,atd,22.93
2024-03-27T02:42:00,atd,23.39
2024-03-27T02:43:00,atd,25.44
2024-03-27T02:44:00,atd,19.31
2024-03-27T02:45:00,atd,34.76
2024-03-27T02:46:00,atd,17.86
2024-03-27T02:47:00,atd,18.54
2024-03-27T02:48:00,atd,18.56
2024-03-27T02:49:00,atd,19.90
2024-03-27T02:50:00,atd,18.17
2024-03-27T02:51:00,atd,19.22
2024-03-27T02:52:00,atd,18.13
2024-03-27T02:53:00,atd,20.79
2024-03-27T02:54:00,atd,18.08
2024-03-27T02:55:00,atd,19.09
2024-03-27T02:56:00,atd,19.86
2024-03-27T02:57:00,atd,20.78
2024-03-27T02:58:00,atd,32.89
2024-03-27T02:59:00,atd,34.39
2024-03-27T03:00:00,atd,33.78
2024-03-27T03:01:00,atd,32.50
2024-03-27T03:02:00,atd,19.36
2024-03-27T03:03:00,atd,29.36
2024-03-27T03:04:00,atd,19.62
2024-03-27T03:05:00,atd,20.15
2024-03-27T03:06:00,atd,19.49
2024-03-27T03:07:00,atd,16.27
2024-03-27T03:08:00,atd,19.95
2024-03-27T03:09:00,atd,24.88
2024-03-27T03:10:00,atd,20.38
2024-03-27T03:11:00,atd,21.64
2024-03-27T03:12:00,atd,18.17
2024-03-27T03:13:00,atd,20.20
2024-03-27T03:14:00,atd,17.88
2024-03-27T03:15:00,atd,18.06
2024-03-27T03:16:00,atd,21.03
2024-03-27T03:17:00,atd,25.47
2024-03-27T03:18:00,atd,20.59
2024-03-27T03:19:00,atd,21.39
2024-03-27T03:20:00,atd,25.27
2024-03-27T03:21:00,atd,17.99
2024-03-27T03:22:00,atd,20.47
2024-03-27T03:23:00,atd,17.50
2024-03-27T03:24:00,atd,22.54
2024-03-27T03:25:00,atd,20.38
2024-03-27T03:26:00,atd,19.43
2024-03-27T03:27:00,atd,19.74
2024-03-27T03:28:00,atd,20.92
2024-03-27T03:29:00,atd,18.54
2024-03-27T03:30:00,atd,16.94
2024-03-27T03:31:00,atd,17.21
2024-03-27T03:32:00,atd,15.45
2024-03-27T03:33:00,atd,22.13
2024-03-27T03:34:00,atd,18.71
2024-03-27T03:35:00,atd,19.74
2024-03-27T03:36:00,atd,21.60
2024-03-27T03:37:00,atd,19.46
2024-03-27T03:38:00,atd,20.05
2024-03-27T03:39:00,atd,22.48
2024-03-27T03:40:00,atd,19.98
2024-03-27T03:41:00,atd,17.78
2024-03-27T03:42:00,atd,18.18
2024-03-27T03:43:00,atd,18.38
2024-03-27T03:44:00,atd,18.20
2024-03-27T03:45:00,atd,18.49
2024-03-27T03:46:00,atd,20.97
2024-03-27T03:47:00,atd,19.12
2024-03-27T03:48:00,atd,17.95
2024-03-27T03:49:00,atd,19.38
2024-03-27T03:50:00,atd,18.62
2024-03-27T03:51:00,atd,18.14
2024-03-27T03:52:00,atd,21.38
2024-03-27T03:53:00,atd,18.22
2024-03-27T03:54:00,atd,18.44
2024-03-27T03:55:00,atd,20.66
2024-03-27T03:56:00,atd,22.98
2024-03-27T03:57:00,atd,21.20
2024-03-27T03:58:00,atd,25.21
2024-03-27T03:59:00,atd,19.27
2024-03-27T04:00:00,atd,19.36
2024-03-27T04:01:00,atd,22.14
2024-03-27T04:02:00,atd,19.50
2024-03-27T04:03:00,atd,23.90
2024-03-27T04:04:00,atd,18.92
2024-03-27T04:05:00,atd,22.89
2024-03-27T04:06:00,atd,22.80
2024-03-27T04:07:00,atd,19.23
2024-03-27T04:08:00,atd,17.68
2024-03-27T04:09:00,atd,17.98
2024-03-27T04:10:00,atd,16.42
2024-03-27T04:11:00,atd,40.89
2024-03-27T04:12:00,atd,24.14
2024-03-27T04:13:00,atd,22.60
2024-03-27T04:14:00,atd,25.55
2024-03-27T04:15:00,atd,22.93
2024-03-27T04:16:00,atd,24.60
2024-03-27T04:17:00,atd,17.84
2024-03-27T04:18:00,atd,19.35
2024-03-27T04:19:00,atd,22.86
2024-03-27T04:20:00,atd,21.75
2024-03-27T04:21:00,atd,20.50
2024-03-27T04:22:00,atd,26.58
2024-03-27T04:23:00,atd,31.74
2024-03-27T04:24:00,atd,28.00
2024-03-27T04:25:00,atd,25.35
2024-03-27T04:26:00,atd,18.18
2024-03-27T04:27:00,atd,17.79
2024-03-27T04:28:00,atd,30.36
2024-03-27T04:29:00,atd,18.49
2024-03-27T04:30:00,atd,22.39
2024-03-27T04:31:00,atd,23.40
2024-03-27T04:32:00,atd,23.72
2024-03-27T04:33:00,atd,19.92
2024-03-27T04:34:00,atd,22.28
2024-03-27T04:35:00,atd,18.60
2024-03-27T04:36:00,atd,17.40
2024-03-27T04:37:00,atd,19.62
2024-03-27T04:38:00,atd,16.50
2024-03-27T04:39:00,atd,23.04
2024-03-27T04:40:00,atd,16.66
2024-03-27T04:41:00,atd,20.02
2024-03-27T04:42:00,atd,24.60
2024-03-27T04:43:00,atd,18.88
2024-03-27T04:44:00,atd,18.69
2024-03-27T04:45:00,atd,16.04
2024-03-27T04:46:00,atd,18.60
2024-03-27T04:47:00,atd,17.09
2024-03-27T04:48:00,atd,27.22
2024-03-27T04:49:00,atd,22.83
2024-03-27T04:50:00,atd,25.46
2024-03-27T04:51:00,atd,26.70
2024-03-27T04:52:00,atd,23.69
2024-03-27T04:53:00,atd,26.05
2024-03-27T04:54:00,atd,22.36
2024-03-27T04:55:00,atd,24.00
2024-03-27T04:56:00,atd,27.04
2024-03-27T04:57:00,atd,19.30
2024-03-27T04:58:00,atd,19.67
2024-03-27T04:59:00,atd,18.64
2024-03-27T05:00:00,atd,19.64
2024-03-27T05:01:00,atd,17.07
2024-03-27T05:02:00,atd,17.54
2024-03-27T05:03:00,atd,17.48
2024-03-27T05:04:00,atd,18.49
2024-03-27T05:05:00,atd,16.64
2024-03-27T05:06:00,atd,15.76
2024-03-27T05:07:00,atd,17.13
2024-03-27T05:08:00,atd,17.23
2024-03-27T05:09:00,atd,19.47
2024-03-27T05:10:00,atd,23.98
2024-03-27T05:11:00,atd,20.81
2024-03-27T05:12:00,atd,21.99
2024-03-27T05:13:00,atd,22.55
2024-03-27T05:14:00,atd,20.60
2024-03-27T05:15:00,atd,20.49
2024-03-27T05:16:00,atd,19.45
2024-03-27T05:17:00,atd,20.62
2024-03-27T05:18:00,atd,18.69
2024-03-27T05:19:00,atd,19.05
2024-03-27T05:20:00,atd,29.86
2024-03-27T05:21:00,atd,16.89
2024-03-27T05:22:00,atd,18.53
2024-03-27T05:23:00,atd,20.42
2024-03-27T05:24:00,atd,22.92
2024-03-27T05:25:00,atd,19.13
2024-03-27T05:26:00,atd,23.05
2024-03-27T05:27:00,atd,21.79
2024-03-27T05:28:00,atd,22.10
2024-03-27T05:29:00,atd,23.09
2024-03-27T05:30:00,atd,23.70
2024-03-27T05:31:00,atd,22.13
2024-03-27T05:32:00,atd,19.23
2024-03-27T05:33:00,atd,21.87
2024-03-27T05:34:00,atd,20.71
2024-03-27T05:35:00,atd,23.95
2024-03-27T05:36:00,atd,18.23
2024-03-27T05:37:00,atd,21.21
2024-03-27T05:38:00,atd,35.91
2024-03-27T05:39:00,atd,20.32
2024-03-27T05:40:00,atd,19.20
2024-03-27T05:41:00,atd,22.23
2024-03-27T05:42:00,atd,21.98
2024-03-27T05:43:00,atd,25.13
2024-03-27T05:44:00,atd,22.72
2024-03-27T05:45:00,atd,24.02
2024-03-27T05:46:00,atd,27.34
2024-03-27T05:47:00,atd,21.70
2024-03-27T05:48:00,atd,21.85
2024-03-27T05:49:00,atd,18.01
2024-03-27T05:50:00,atd,20.82
2024-03-27T05:51:00,atd,22.14
2024-03-27T05:52:00,atd,19.77
2024-03-27T05:53:00,atd,19.91
2024-03-27T05:54:00,atd,21.83
2024-03-27T05:55:00,atd,30.84
2024-03-27T05:56:00,atd,19.45
2024-03-27T05:57:00,atd,28.44
2024-03-27T05:58:00,atd,28.09
2024-03-27T05:59:00,atd,28.60
2024-03-27T06:00:00,atd,29.53
2024-03-27T06:01:00,atd,32.39
2024-03-27T06:02:00,atd,38.23
2024-03-27T06:03:00,atd,38.02
2024-03-27T06:04:00,atd,37.15
2024-03-27T06:05:00,atd,38.85
2024-03-27T06:06:00,atd,35.60
2024-03-27T06:07:00,atd,36.19
2024-03-27T06:08:00,atd,38.03
2024-03-27T06:09:00,atd,38.82
2024-03-27T06:10:00,atd,34.48
2024-03-27T06:11:00,atd,34.62
2024-03-27T06:12:00,atd,48.82
2024-03-27T06:13:00,atd,43.62
2024-03-27T06:14:00,atd,48.64
2024-03-27T06:15:00,atd,43.41
2024-03-27T06:16:00,atd,55.78
2024-03-27T06:17:00,atd,43.46
2024-03-27T06:18:00,atd,55.21
2024-03-27T06:19:00,atd,60.52
2024-03-27T06:20:00,atd,56.73
2024-03-27T06:21:00,atd,48.87
2024-03-27T06:22:00,atd,49.48
2024-03-27T06:23:00,atd,51.48
2024-03-27T06:24:00,atd,48.60
2024-03-27T06:25:00,atd,40.40
2024-03-27T06:26:00,atd,41.44
2024-03-27T06:27:00,atd,38.18
2024-03-27T06:28:00,atd,43.42
2024-03-27T06:29:00,atd,41.25
2024-03-27T06:30:00,atd,47.56
2024-03-27T06:31:00,atd,38.78
2024-03-27T06:32:00,atd,40.05
2024-03-27T06:33:00,atd,41.00
2024-03-27T06:34:00,atd,38.50
2024-03-27T06:35:00,atd,42.06
2024-03-27T06:36:00,atd,41.36
2024-03-27T06:37:00,atd,36.63
2024-03-27T06:38:00,atd,39.46
2024-03-27T06:39:00,atd,53.64
2024-03-27T06:40:00,atd,44.76
2024-03-27T06:41:00,atd,47.63
2024-03-27T06:42:00,atd,47.43
2024-03-27T06:43:00,atd,40.28
2024-03-27T06:44:00,atd,42.02
2024-03-27T06:45:00,atd,40.83
2024-03-27T06:46:00,atd,44.25
2024-03-27T06:47:00,atd,37.77
2024-03-27T06:48:00,atd,41.33
2024-03-27T06:49:00,atd,41.93
2024-03-27T06:50:00,atd,40.59
2024-03-27T06:51:00,atd,38.03
2024-03-27T06:52:00,atd,40.33
2024-03-27T06:53:00,atd,41.92
2024-03-27T06:54:00,atd,38.84
2024-03-27T06:55:00,atd,44.84
2024-03-27T06:56:00,atd,40.32
2024-03-27T06:57:00,atd,42.37
2024-03-27T06:58:00,atd,45.48
2024-03-27T06:59:00,atd,48.48
2024-03-27T07:00:00,atd,44.26
2024-03-27T07:01:00,atd,46.35
2024-03-27T07:02:00,atd,43.42
2024-03-27T07:03:00,atd,41.49
2024-03-27T07:04:00,atd,48.05
2024-03-27T07:05:00,atd,45.26
2024-03-27T07:06:00,atd,50.12
2024-03-27T07:07:00,atd,40.76
2024-03-27T07:08:00,atd,39.73
2024-03-27T07:09:00,atd,37.11
2024-03-27T07:10:00,atd,37.65
2024-03-27T07:11:00,atd,56.94
2024-03-27T07:12:00,atd,42.73
2024-03-27T07:13:00,atd,37.97
2024-03-27T07:14:00,atd,40.75
2024-03-27T07:15:00,atd,38.67
2024-03-27T07:16:00,atd,40.60
2024-03-27T07:17:00,atd,50.96
2024-03-27T07:18:00,atd,36.37
2024-03-27T07:19:00,atd,39.50
2024-03-27T07:20:00,atd,41.72
2024-03-27T07:21:00,atd,48.48
2024-03-27T07:22:00,atd,53.79
2024-03-27T07:23:00,atd,51.84
2024-03-27T07:24:00,atd,52.70
2024-03-27T07:25:00,atd,39.70
2024-03-27T07:26:00,atd,43.17
2024-03-27T07:27:00,atd,42.66
2024-03-27T07:28:00,atd,40.47
2024-03-27T07:29:00,atd,41.54
2024-03-27T07:30:00,atd,39.23
2024-03-27T07:31:00,atd,40.02
2024-03-27T07:32:00,atd,42.23
2024-03-27T07:33:00,atd,55.16
2024-03-27T07:34:00,atd,42.05
2024-03-27T07:35:00,atd,42.67
2024-03-27T07:36:00,atd,43.34
2024-03-27T07:37:00,atd,43.37
2024-03-27T07:38:00,atd,43.16
2024-03-27T07:39:00,atd,54.56
2024-03-27T07:40:00,atd,45.08
2024-03-27T07:41:00,atd,46.92
2024-03-27T07:42:00,atd,51.71
2024-03-27T07:43:00,atd,53.03
2024-03-27T07:44:00,atd,41.49
2024-03-27T07:45:00,atd,45.70
2024-03-27T07:46:00,atd,42.63
2024-03-27T07:47:00,atd,46.60
2024-03-27T07:48:00,atd,42.20
2024-03-27T07:49:00,atd,43.30
2024-03-27T07:50:00,atd,41.08
2024-03-27T07:51:00,atd,45.13
2024-03-27T07:52:00,atd,44.92
2024-03-27T07:53:00,atd,44.08
2024-03-27T07:54:00,atd,42.12
2024-03-27T07:55:00,atd,42.47
2024-03-27T07:56:00,atd,46.12
2024-03-27T07:57:00,atd,44.01
2024-03-27T07:58:00,atd,39.57
2024-03-27T07:59:00,atd,44.85
2024-03-27T08:00:00,atd,41.62
2024-03-27T08:01:00,atd,39.68
2024-03-27T08:02:00,atd,37.88
2024-03-27T08:03:00,atd,38.62
2024-03-27T08:04:00,atd,38.00
2024-03-27T08:05:00,atd,35.73
2024-03-27T08:06:00,atd,42.23
2024-03-27T08:07:00,atd,46.38
2024-03-27T08:08:00,atd,45.91
2024-03-27T08:09:00,atd,46.91
2024-03-27T08:10:00,atd,46.39
2024-03-27T08:11:00,atd,44.52
2024-03-27T08:12:00,atd,41.66
2024-03-27T08:13:00,atd,46.22
2024-03-27T08:14:00,atd,44.62
2024-03-27T08:15:00,atd,49.11
2024-03-27T08:16:00,atd,57.47
2024-03-27T08:17:00,atd,48.69
2024-03-27T08:18:00,atd,50.18
2024-03-27T08:19:00,atd,65.22
2024-03-27T08:20:00,atd,59.33
2024-03-27T08:21:00,atd,46.75
2024-03-27T08:22:00,atd,46.37
2024-03-27T08:23:00,atd,47.18
2024-03-27T08:24:00,atd,47.27
2024-03-27T08:25:00,atd,53.64
2024-03-27T08:26:00,atd,56.25
2024-03-27T08:27:00,atd,57.91
2024-03-27T08:28:00,atd,57.61
2024-03-27T08:29:00,atd,71.17
2024-03-27T08:30:00,atd,53.17
2024-03-27T08:31:00,atd,50.61
2024-03-27T08:32:00,atd,53.44
2024-03-27T08:33:00,atd,55.16
2024-03-27T08:34:00,atd,53.18
2024-03-27T08:35:00,atd,58.32
2024-03-27T08:36:00,atd,67.07
2024-03-27T08:37:00,atd,56.42
2024-03-27T08:38:00,atd,55.90
2024-03-27T08:39:00,atd,61.53
2024-03-27T08:40:00,atd,60.44
2024-03-27T08:41:00,atd,53.53
2024-03-27T08:42:00,atd,48.85
2024-03-27T08:43:00,atd,50.63
2024-03-27T08:44:00,atd,57.08
2024-03-27T08:45:00,atd,54.28
2024-03-27T08:46:00,atd,54.70
2024-03-27T08:47:00,atd,55.50
2024-03-27T08:48:00,atd,50.60
2024-03-27T08:49:00,atd,55.74
2024-03-27T08:50:00,atd,53.99
2024-03-27T08:51:00,atd,61.97
2024-03-27T08:52:00,atd,54.97
2024-03-27T08:53:00,atd,56.88
2024-03-27T08:54:00,atd,60.95
2024-03-27T08:55:00,atd,60.76
2024-03-27T08:56:00,atd,54.98
2024-03-27T08:57:00,atd,75.65
2024-03-27T08:58:00,atd,53.63
2024-03-27T08:59:00,atd,56.90
2024-03-27T09:00:00,atd,57.85
2024-03-27T09:01:00,atd,54.19
2024-03-27T09:02:00,atd,54.26
2024-03-27T09:03:00,atd,54.89
2024-03-27T09:04:00,atd,56.90
2024-03-27T09:05:00,atd,58.56
2024-03-27T09:06:00,atd,53.32
2024-03-27T09:07:00,atd,52.09
2024-03-27T09:08:00,atd,56.29
2024-03-27T09:09:00,atd,61.88
2024-03-27T09:10:00,atd,58.81
2024-03-27T09:11:00,atd,57.26
2024-03-27T09:12:00,atd,60.81
2024-03-27T09:13:00,atd,53.99
2024-03-27T09:14:00,atd,62.84
2024-03-27T09:15:00,atd,53.77
2024-03-27T09:16:00,atd,67.73
2024-03-27T09:17:00,atd,45.18
2024-03-27T09:18:00,atd,50.71
2024-03-27T09:19:00,atd,52.66
2024-03-27T09:20:00,atd,57.74
2024-03-27T09:21:00,atd,52.88
2024-03-27T09:22:00,atd,49.97
2024-03-27T09:23:00,atd,51.64
2024-03-27T09:24:00,atd,55.84
2024-03-27T09:25:00,atd,58.04
2024-03-27T09:26:00,atd,62.04
2024-03-27T09:27:00,atd,60.34
2024-03-27T09:28:00,atd,56.98
2024-03-27T09:29:00,atd,61.44
2024-03-27T09:30:00,atd,60.54
2024-03-27T09:31:00,atd,58.81
2024-03-27T09:32:00,atd,52.99
2024-03-27T09:33:00,atd,54.56
2024-03-27T09:34:00,atd,49.55
2024-03-27T09:35:00,atd,52.03
2024-03-27T09:36:00,atd,47.65
2024-03-27T09:37:00,atd,48.55
2024-03-27T09:38:00,atd,66.62
2024-03-27T09:39:00,atd,53.39
2024-03-27T09:40:00,atd,56.33
2024-03-27T09:41:00,atd,76.08
2024-03-27T09:42:00,atd,63.39
2024-03-27T09:43:00,atd,63.50
2024-03-27T09:44:00,atd,67.45
2024-03-27T09:45:00,atd,70.05
2024-03-27T09:46:00,atd,68.36
2024-03-27T09:47:00,atd,62.57
2024-03-27T09:48:00,atd,54.67
2024-03-27T09:49:00,atd,54.63
2024-03-27T09:50:00,atd,52.61
2024-03-27T09:51:00,atd,69.44
2024-03-27T09:52:00,atd,68.48
2024-03-27T09:53:00,atd,59.79
2024-03-27T09:54:00,atd,72.86
2024-03-27T09:55:00,atd,80.67
2024-03-27T09:56:00,atd,74.32
2024-03-27T09:57:00,atd,64.50
2024-03-27T09:58:00,atd,60.45
2024-03-27T09:59:00,atd,62.96
2024-03-27T10:00:00,atd,63.97
2024-03-27T10:01:00,atd,62.92
2024-03-27T10:02:00,atd,65.79
2024-03-27T10:03:00,atd,72.07
2024-03-27T10:04:00,atd,69.74
2024-03-27T10:05:00,atd,65.77
2024-03-27T10:06:00,atd,63.74
2024-03-27T10:07:00,atd,64.73
2024-03-27T10:08:00,atd,65.01
2024-03-27T10:09:00,atd,85.75
2024-03-27T10:10:00,atd,68.98
2024-03-27T10:11:00,atd,68.43
2024-03-27T10:12:00,atd,78.77
2024-03-27T10:13:00,atd,60.78
2024-03-27T10:14:00,atd,65.17
2024-03-27T10:15:00,atd,76.24
2024-03-27T10:16:00,atd,56.84
2024-03-27T10:17:00,atd,60.82
2024-03-27T10:18:00,atd,51.43
2024-03-27T10:19:00,atd,51.38
2024-03-27T10:20:00,atd,53.34
2024-03-27T10:21:00,atd,63.14
2024-03-27T10:22:00,atd,60.46
2024-03-27T10:23:00,atd,66.13
2024-03-27T10:24:00,atd,58.47
2024-03-27T10:25:00,atd,54.47
2024-03-27T10:26:00,atd,52.98
2024-03-27T10:27:00,atd,51.41
2024-03-27T10:28:00,atd,58.15
2024-03-27T10:29:00,atd,47.29
2024-03-27T10:30:00,atd,55.31
2024-03-27T10:31:00,atd,52.81
2024-03-27T10:32:00,atd,70.23
2024-03-27T10:33:00,atd,60.53
2024-03-27T10:34:00,atd,62.40
2024-03-27T10:35:00,atd,56.58
2024-03-27T10:36:00,atd,55.69
2024-03-27T10:37:00,atd,51.80
2024-03-27T10:38:00,atd,53.58
2024-03-27T10:39:00,atd,51.14
2024-03-27T10:40:00,atd,60.65
2024-03-27T10:41:00,atd,57.21
2024-03-27T10:42:00,atd,59.88
2024-03-27T10:43:00,atd,57.25
2024-03-27T10:44:00,atd,50.69
2024-03-27T10:45:00,atd,62.30
2024-03-27T10:46:00,atd,59.81
2024-03-27T10:47:00,atd,55.40
2024-03-27T10:48:00,atd,52.92
2024-03-27T10:49:00,atd,57.27
2024-03-27T10:50:00,atd,56.88
2024-03-27T10:51:00,atd,55.53
2024-03-27T10:52:00,atd,65.58
2024-03-27T10:53:00,atd,60.12
2024-03-27T10:54:00,atd,53.98
2024-03-27T10:55:00,atd,58.03
2024-03-27T10:56:00,atd,56.34
2024-03-27T10:57:00,atd,57.06
2024-03-27T10:58:00,atd,53.36
2024-03-27T10:59:00,atd,56.71
2024-03-27T11:00:00,atd,67.18
2024-03-27T11:01:00,atd,55.82
2024-03-27T11:02:00,atd,68.00
2024-03-27T11:03:00,atd,46.93
2024-03-27T11:04:00,atd,47.91
2024-03-27T11:05:00,atd,63.11
2024-03-27T11:06:00,atd,47.01
2024-03-27T11:07:00,atd,53.96
2024-03-27T11:08:00,atd,53.19
2024-03-27T11:09:00,atd,45.80
2024-03-27T11:10:00,atd,49.36
2024-03-27T11:11:00,atd,51.65
2024-03-27T11:12:00,atd,54.08
2024-03-27T11:13:00,atd,47.24
2024-03-27T11:14:00,atd,42.51
2024-03-27T11:15:00,atd,49.48
2024-03-27T11:16:00,atd,57.96
2024-03-27T11:17:00,atd,59.00
2024-03-27T11:18:00,atd,60.03
2024-03-27T11:19:00,atd,53.87
2024-03-27T11:20:00,atd,55.30
2024-03-27T11:21:00,atd,59.17
2024-03-27T11:22:00,atd,50.66
2024-03-27T11:23:00,atd,50.44
2024-03-27T11:24:00,atd,53.44
2024-03-27T11:25:00,atd,55.62
2024-03-27T11:26:00,atd,51.51
2024-03-27T11:27:00,atd,54.73
2024-03-27T11:28:00,atd,74.36
2024-03-27T11:29:00,atd,53.55
2024-03-27T11:30:00,atd,61.59
2024-03-27T11:31:00,atd,51.06
2024-03-27T11:32:00,atd,59.70
2024-03-27T11:33:00,atd,52.31
2024-03-27T11:34:00,atd,46.66
2024-03-27T11:35:00,atd,49.29
2024-03-27T11:36:00,atd,45.02
2024-03-27T11:37:00,atd,54.04
2024-03-27T11:38:00,atd,48.29
